createdAt,value
2018-06-13T00:02:22.678Z,16.87
2018-06-13T00:04:51.979Z,23.90
2018-06-13T00:07:19.879Z,20.17
2018-06-13T00:09:47.766Z,21.80
2018-06-13T00:12:15.622Z,21.80
2018-06-13T00:14:43.368Z,23.10
2018-06-13T00:17:20.857Z,23.27
2018-06-13T00:19:49.740Z,24.77
2018-06-13T00:22:27.380Z,22.60
2018-06-13T00:24:55.097Z,24.70
2018-06-13T00:27:22.979Z,22.07
2018-06-13T00:29:51.185Z,22.70
2018-06-13T00:32:19.058Z,21.40
2018-06-13T00:34:46.774Z,21.10
2018-06-13T00:37:15.236Z,26.07
2018-06-13T00:39:43.093Z,24.53
2018-06-13T00:42:12.223Z,25.83
2018-06-13T00:44:40.096Z,21.37
2018-06-13T00:47:19.643Z,24.87
2018-06-13T00:49:49.728Z,19.87
2018-06-13T00:52:17.634Z,21.80
2018-06-13T00:54:46.310Z,19.20
2018-06-13T00:57:14.255Z,18.60
2018-06-13T00:59:42.103Z,19.30
2018-06-13T01:02:11.309Z,19.60
2018-06-13T01:04:39.211Z,19.17
2018-06-13T01:07:07.070Z,29.60
2018-06-13T01:09:34.958Z,25.43
2018-06-13T01:12:02.689Z,26.83
2018-06-13T01:14:30.571Z,27.73
2018-06-13T01:16:58.486Z,30.07
2018-06-13T01:19:28.063Z,34.20
2018-06-13T01:21:56.506Z,33.30
2018-06-13T01:24:24.407Z,31.17
2018-06-13T01:26:52.153Z,31.73
2018-06-13T01:29:20.629Z,35.60
2018-06-13T01:31:48.483Z,32.83
2018-06-13T01:34:16.367Z,35.33
2018-06-13T01:36:44.215Z,33.70
2018-06-13T01:39:12.079Z,36.33
2018-06-13T01:41:41.319Z,35.17
2018-06-13T01:44:09.388Z,38.67
2018-06-13T01:46:37.229Z,35.87
2018-06-13T01:49:05.077Z,30.73
2018-06-13T01:51:34.068Z,35.90
2018-06-13T01:54:01.986Z,32.87
2018-06-13T01:56:29.902Z,30.97
2018-06-13T01:58:57.822Z,35.57
2018-06-13T02:01:25.685Z,37.40
2018-06-13T02:03:54.322Z,37.23
2018-06-13T02:06:22.357Z,40.50
2018-06-13T02:08:50.075Z,38.70
2018-06-13T02:11:18.884Z,37.97
2018-06-13T02:13:46.790Z,41.17
2018-06-13T02:16:14.507Z,43.17
2018-06-13T02:18:42.353Z,45.03
2018-06-13T02:21:10.239Z,42.83
2018-06-13T02:23:38.104Z,43.37
2018-06-13T02:26:06.013Z,45.53
2018-06-13T02:28:34.285Z,46.50
2018-06-13T02:31:01.997Z,45.57
2018-06-13T02:33:30.109Z,54.33
2018-06-13T02:35:57.848Z,44.53
2018-06-13T02:38:25.737Z,50.83
2018-06-13T02:40:53.729Z,55.03
2018-06-13T02:43:21.598Z,52.73
2018-06-13T02:45:49.326Z,52.10
2018-06-13T02:48:17.221Z,49.47
2018-06-13T02:50:45.746Z,52.53
2018-06-13T02:53:13.631Z,50.53
2018-06-13T02:55:41.470Z,44.77
2018-06-13T02:58:09.364Z,55.77
2018-06-13T03:00:38.430Z,47.70
2018-06-13T03:03:06.292Z,50.13
2018-06-13T03:05:34.186Z,58.07
2018-06-13T03:08:02.830Z,53.10
2018-06-13T03:10:30.677Z,46.83
2018-06-13T03:12:58.407Z,45.43
2018-06-13T03:15:26.262Z,50.70
2018-06-13T03:17:54.373Z,46.83
2018-06-13T03:20:23.118Z,47.10
2018-06-13T03:22:52.038Z,51.33
2018-06-13T03:25:19.911Z,52.03
2018-06-13T03:27:47.789Z,54.57
2018-06-13T03:30:15.683Z,59.50
2018-06-13T03:32:43.547Z,62.73
2018-06-13T03:35:11.915Z,58.60
2018-06-13T03:37:39.633Z,62.17
2018-06-13T03:40:07.498Z,67.40
2018-06-13T03:42:35.367Z,63.80
2018-06-13T03:45:03.351Z,63.17
2018-06-13T03:47:31.211Z,57.70
2018-06-13T03:49:59.061Z,58.70
2018-06-13T03:52:26.918Z,64.03
2018-06-13T03:54:55.353Z,64.93
2018-06-13T03:57:23.218Z,64.90
2018-06-13T03:59:51.100Z,58.53
2018-06-13T04:02:19.019Z,48.83
2018-06-13T04:04:46.865Z,54.10
2018-06-13T04:07:15.452Z,60.63
2018-06-13T04:09:44.079Z,56.93
2018-06-13T04:12:12.244Z,66.17
2018-06-13T04:14:41.004Z,54.80
2018-06-13T04:17:09.703Z,61.43
2018-06-13T04:19:37.877Z,54.13
2018-06-13T04:22:05.929Z,54.53
2018-06-13T04:24:33.845Z,58.13
2018-06-13T04:27:01.615Z,50.37
2018-06-13T04:29:29.568Z,51.40
2018-06-13T04:31:58.351Z,47.80
2018-06-13T04:34:26.118Z,54.70
2018-06-13T04:36:54.062Z,43.50
2018-06-13T04:39:21.911Z,48.93
2018-06-13T04:41:49.800Z,55.30
2018-06-13T04:44:17.642Z,43.87
2018-06-13T04:46:45.528Z,46.27
2018-06-13T04:49:14.090Z,41.80
2018-06-13T04:51:41.969Z,39.13
2018-06-13T04:54:09.837Z,41.70
2018-06-13T04:56:37.927Z,41.70
2018-06-13T04:59:05.846Z,42.60
2018-06-13T05:01:33.709Z,44.40
2018-06-13T05:04:01.409Z,41.53
2018-06-13T05:06:29.691Z,38.97
2018-06-13T05:08:57.630Z,41.53
2018-06-13T05:11:26.911Z,45.23
2018-06-13T05:13:54.777Z,41.87
2018-06-13T05:16:22.866Z,34.60
2018-06-13T05:18:50.902Z,38.13
2018-06-13T05:21:18.627Z,35.50
2018-06-13T05:23:46.526Z,36.67
2018-06-13T05:26:14.416Z,36.63
2018-06-13T05:28:44.387Z,39.80
2018-06-13T05:31:12.511Z,37.93
2018-06-13T05:33:40.423Z,41.97
2018-06-13T05:36:08.344Z,32.03
2018-06-13T05:38:36.236Z,42.87
2018-06-13T05:41:04.749Z,34.97
2018-06-13T05:43:33.007Z,34.57
2018-06-13T05:46:02.170Z,43.47
2018-06-13T05:48:30.783Z,36.03
2018-06-13T05:50:58.979Z,39.10
2018-06-13T05:53:29.308Z,35.37
2018-06-13T05:55:57.982Z,35.33
2018-06-13T05:58:25.852Z,35.87
2018-06-13T06:00:54.181Z,38.10
2018-06-13T06:03:22.671Z,39.33
2018-06-13T06:05:50.601Z,36.80
2018-06-13T06:08:19.742Z,34.53
2018-06-13T06:10:47.660Z,39.53
2018-06-13T06:13:16.144Z,41.73
2018-06-13T06:15:43.894Z,33.60
2018-06-13T06:18:11.829Z,34.57
2018-06-13T06:20:41.039Z,35.60
2018-06-13T06:23:09.564Z,38.67
2018-06-13T06:25:38.095Z,36.90
2018-06-13T06:28:05.996Z,35.90
2018-06-13T06:30:34.631Z,35.93
2018-06-13T06:33:03.253Z,33.93
2018-06-13T06:35:31.588Z,37.90
2018-06-13T06:37:59.734Z,34.90
2018-06-13T06:40:27.503Z,37.60
2018-06-13T06:42:55.979Z,36.73
2018-06-13T06:45:23.857Z,36.03
2018-06-13T06:47:51.793Z,40.13
2018-06-13T06:50:20.298Z,35.30
2018-06-13T06:52:48.034Z,34.97
2018-06-13T06:55:15.940Z,41.07
2018-06-13T06:57:43.673Z,39.83
2018-06-13T07:00:11.556Z,34.70
2018-06-13T07:02:39.984Z,41.17
2018-06-13T07:05:08.077Z,40.27
2018-06-13T07:07:36.139Z,38.97
2018-06-13T07:10:04.111Z,43.73
2018-06-13T07:12:32.148Z,38.33
2018-06-13T07:15:00.067Z,48.83
2018-06-13T07:17:28.782Z,39.13
2018-06-13T07:19:56.620Z,50.20
2018-06-13T07:22:24.670Z,54.80
2018-06-13T07:24:53.072Z,48.30
2018-06-13T07:27:21.530Z,48.43
2018-06-13T07:29:50.128Z,41.97
2018-06-13T07:32:18.036Z,42.33
2018-06-13T07:34:46.572Z,45.70
2018-06-13T07:37:14.531Z,44.40
2018-06-13T07:39:42.582Z,47.77
2018-06-13T07:42:10.493Z,53.83
2018-06-13T07:44:38.509Z,48.33
2018-06-13T07:47:06.426Z,56.33
2018-06-13T07:49:34.622Z,51.37
2018-06-13T07:52:02.437Z,51.73
2018-06-13T07:54:30.380Z,47.53
2018-06-13T07:56:58.320Z,48.67
2018-06-13T07:59:26.083Z,43.70
2018-06-13T08:01:54.116Z,58.27
2018-06-13T08:04:22.002Z,46.53
2018-06-13T08:06:50.104Z,45.83
2018-06-13T08:09:19.054Z,50.23
2018-06-13T08:11:47.759Z,44.63
2018-06-13T08:14:15.646Z,41.50
2018-06-13T08:16:43.468Z,46.90
2018-06-13T08:19:12.009Z,37.70
2018-06-13T08:21:40.530Z,38.63
2018-06-13T08:24:08.463Z,39.63
2018-06-13T08:26:36.280Z,38.13
2018-06-13T08:29:04.263Z,35.57
2018-06-13T08:31:32.305Z,36.87
2018-06-13T08:34:00.873Z,37.90
2018-06-13T08:36:29.372Z,38.07
2018-06-13T08:38:58.007Z,33.93
2018-06-13T08:41:25.941Z,38.30
2018-06-13T08:43:54.730Z,37.40
2018-06-13T08:46:22.836Z,36.93
2018-06-13T08:48:50.803Z,36.03
2018-06-13T08:51:18.848Z,37.53
2018-06-13T08:53:47.565Z,39.33
2018-06-13T08:56:15.535Z,41.60
2018-06-13T08:58:43.563Z,35.80
2018-06-13T09:01:12.257Z,36.97
2018-06-13T09:03:40.179Z,34.83
2018-06-13T09:06:08.320Z,33.30
2018-06-13T09:08:36.794Z,32.83
2018-06-13T09:11:04.916Z,33.87
2018-06-13T09:13:34.504Z,36.60
2018-06-13T09:16:02.463Z,40.03
2018-06-13T09:18:31.327Z,33.63
2018-06-13T09:20:59.376Z,31.70
2018-06-13T09:23:27.590Z,33.10
2018-06-13T09:25:55.359Z,25.30
2018-06-13T09:28:24.470Z,37.00
2018-06-13T09:30:52.357Z,27.33
2018-06-13T09:33:21.139Z,24.83
2018-06-13T09:35:49.282Z,23.83
2018-06-13T09:38:18.021Z,22.23
2018-06-13T09:40:46.592Z,23.83
2018-06-13T09:43:14.514Z,27.47
2018-06-13T09:45:42.423Z,25.13
2018-06-13T09:48:10.330Z,24.90
2018-06-13T09:50:38.297Z,24.97
2018-06-13T09:53:06.235Z,26.57
2018-06-13T09:55:35.362Z,31.67
2018-06-13T09:58:03.939Z,26.87
2018-06-13T10:00:37.450Z,36.63
2018-06-13T10:03:05.282Z,30.27
2018-06-13T10:05:33.171Z,29.00
2018-06-13T10:08:01.821Z,28.00
2018-06-13T10:10:29.733Z,27.23
2018-06-13T10:12:57.940Z,29.80
2018-06-13T10:15:25.685Z,30.97
2018-06-13T10:17:53.582Z,27.97
2018-06-13T10:20:21.520Z,29.40
2018-06-13T10:22:49.955Z,24.63
2018-06-13T10:25:17.819Z,29.53
2018-06-13T10:27:45.740Z,34.23
2018-06-13T10:30:13.509Z,27.73
2018-06-13T10:32:41.261Z,29.73
2018-06-13T10:35:10.789Z,28.13
2018-06-13T10:37:38.565Z,30.13
2018-06-13T10:40:06.802Z,26.20
2018-06-13T10:42:36.039Z,22.37
2018-06-13T10:45:04.074Z,21.83
2018-06-13T10:47:31.942Z,25.83
2018-06-13T10:49:59.799Z,26.20
2018-06-13T10:52:27.858Z,20.23
2018-06-13T10:54:55.773Z,20.20
2018-06-13T10:57:23.659Z,25.90
2018-06-13T10:59:51.921Z,20.53
2018-06-13T11:02:19.807Z,20.30
2018-06-13T11:04:48.681Z,24.00
2018-06-13T11:07:16.588Z,22.53
2018-06-13T11:09:44.799Z,29.60
2018-06-13T11:12:12.575Z,20.87
2018-06-13T11:14:40.318Z,20.93
2018-06-13T11:17:08.171Z,24.90
2018-06-13T11:19:36.396Z,19.30
2018-06-13T11:22:04.943Z,23.50
2018-06-13T11:24:32.866Z,20.57
2018-06-13T11:27:00.633Z,24.73
2018-06-13T11:29:28.495Z,21.37
2018-06-13T11:31:56.871Z,30.00
2018-06-13T11:34:24.768Z,21.20
2018-06-13T11:36:53.617Z,25.10
2018-06-13T11:39:21.342Z,21.93
2018-06-13T11:41:49.536Z,22.37
2018-06-13T11:44:17.729Z,25.27
2018-06-13T11:46:46.224Z,22.83
2018-06-13T11:49:14.115Z,30.30
2018-06-13T11:51:42.052Z,26.80
2018-06-13T11:54:10.640Z,33.33
2018-06-13T11:56:38.579Z,29.00
2018-06-13T11:59:06.994Z,33.00
2018-06-13T12:01:34.906Z,36.73
2018-06-13T12:04:03.448Z,33.20
2018-06-13T12:06:32.137Z,34.10
2018-06-13T12:09:00.809Z,35.90
2018-06-13T12:11:40.604Z,35.53
2018-06-13T12:14:11.674Z,41.67
2018-06-13T12:16:41.278Z,38.07
2018-06-13T12:19:10.019Z,37.60
2018-06-13T12:21:37.901Z,44.43
2018-06-13T12:24:13.036Z,46.87
2018-06-13T12:26:41.019Z,44.13
2018-06-13T12:29:09.173Z,46.43
2018-06-13T12:31:38.346Z,48.47
2018-06-13T12:34:14.583Z,43.20
2018-06-13T12:36:50.865Z,46.00
2018-06-13T12:39:19.644Z,46.40
2018-06-13T12:41:47.965Z,44.70
2018-06-13T12:44:17.292Z,48.83
2018-06-13T12:46:45.601Z,45.60
2018-06-13T12:49:13.521Z,51.57
2018-06-13T12:51:50.901Z,53.77
2018-06-13T12:54:18.803Z,53.93
2018-06-13T12:56:46.804Z,49.87
2018-06-13T12:59:26.478Z,50.10
2018-06-13T13:01:54.699Z,47.10
2018-06-13T13:04:26.038Z,47.97
2018-06-13T13:06:54.010Z,45.53
2018-06-13T13:09:30.039Z,53.13
2018-06-13T13:11:58.835Z,51.77
2018-06-13T13:14:34.213Z,54.03
2018-06-13T13:17:02.090Z,44.87
2018-06-13T13:19:36.492Z,48.17
2018-06-13T13:22:04.856Z,54.00
2018-06-13T13:24:38.983Z,44.67
2018-06-13T13:27:08.901Z,51.13
2018-06-13T13:29:37.600Z,48.20
2018-06-13T13:32:11.548Z,50.40
2018-06-13T13:34:40.714Z,49.10
2018-06-13T13:37:16.919Z,45.77
2018-06-13T13:39:53.505Z,51.27
2018-06-13T13:42:22.317Z,49.33
2018-06-13T13:44:53.001Z,50.20
2018-06-13T13:47:26.263Z,46.37
2018-06-13T13:50:01.349Z,46.63
2018-06-13T13:52:32.017Z,46.20
2018-06-13T13:55:00.155Z,50.87
2018-06-13T13:57:28.011Z,45.07
2018-06-13T13:59:55.925Z,50.87
2018-06-13T14:02:23.654Z,45.53
2018-06-13T14:04:51.516Z,48.77
2018-06-13T14:07:31.673Z,47.50
2018-06-13T14:09:59.594Z,52.70
2018-06-13T14:12:28.426Z,56.53
2018-06-13T14:15:01.396Z,51.00
2018-06-13T14:17:29.274Z,56.00
2018-06-13T14:19:58.266Z,46.40
2018-06-13T14:22:30.696Z,52.80
2018-06-13T14:24:58.917Z,49.00
2018-06-13T14:27:34.287Z,53.60
2018-06-13T14:30:07.243Z,53.43
2018-06-13T14:32:38.615Z,55.60
2018-06-13T14:35:11.208Z,56.77
2018-06-13T14:37:48.144Z,47.57
2018-06-13T14:40:21.509Z,51.53
2018-06-13T14:42:51.743Z,54.90
2018-06-13T14:45:30.660Z,52.00
2018-06-13T14:48:10.757Z,47.37
2018-06-13T14:50:39.142Z,57.20
2018-06-13T14:53:06.993Z,52.90
2018-06-13T14:55:47.550Z,51.97
2018-06-13T14:58:21.722Z,47.60
2018-06-13T15:00:56.880Z,50.00
2018-06-13T15:03:25.156Z,55.67
2018-06-13T15:06:03.911Z,46.10
2018-06-13T15:08:32.425Z,51.10
2018-06-13T15:11:02.986Z,50.83
2018-06-13T15:13:30.908Z,55.23
2018-06-13T15:15:58.765Z,51.90
2018-06-13T15:18:33.275Z,51.57
2018-06-13T15:21:10.670Z,49.40
2018-06-13T15:23:38.980Z,49.17
2018-06-13T15:26:06.687Z,47.83
2018-06-13T15:28:34.776Z,45.37
2018-06-13T15:31:07.070Z,46.37
2018-06-13T15:33:39.776Z,44.00
2018-06-13T15:36:11.592Z,49.30
2018-06-13T15:38:40.581Z,40.73
2018-06-13T15:41:08.523Z,43.30
2018-06-13T15:43:47.884Z,39.33
2018-06-13T15:46:21.493Z,43.13
2018-06-13T15:48:50.757Z,30.03
2018-06-13T15:51:26.788Z,36.73
2018-06-13T15:54:05.563Z,32.20
2018-06-13T15:56:36.490Z,27.50
2018-06-13T15:59:10.059Z,25.53
2018-06-13T16:01:38.142Z,28.53
2018-06-13T16:04:06.676Z,27.37
2018-06-13T16:06:34.620Z,24.20
2018-06-13T16:09:02.722Z,23.40
2018-06-13T16:11:30.637Z,24.53
2018-06-13T16:14:03.489Z,19.50
2018-06-13T16:16:37.651Z,21.50
2018-06-13T16:19:12.702Z,25.57
2018-06-13T16:21:41.448Z,21.43
2018-06-13T16:24:10.008Z,21.83
2018-06-13T16:26:37.917Z,21.03
2018-06-13T16:29:06.034Z,24.37
2018-06-13T16:31:34.043Z,23.37
2018-06-13T16:34:12.011Z,21.70
2018-06-13T16:36:50.118Z,25.17
2018-06-13T16:39:19.319Z,27.30
2018-06-13T16:41:47.262Z,27.87
2018-06-13T16:44:15.168Z,26.20
2018-06-13T16:46:43.055Z,27.63
2018-06-13T16:49:10.801Z,25.53
2018-06-13T16:51:44.099Z,23.47
2018-06-13T16:54:14.068Z,25.30
2018-06-13T16:56:42.503Z,23.13
2018-06-13T16:59:15.330Z,26.33
2018-06-13T17:01:44.027Z,25.23
2018-06-13T17:04:11.965Z,23.87
2018-06-13T17:06:46.534Z,20.50
2018-06-13T17:09:17.930Z,23.63
2018-06-13T17:11:46.728Z,27.67
2018-06-13T17:14:18.235Z,24.17
2018-06-13T17:16:49.831Z,23.47
2018-06-13T17:19:18.071Z,23.37
2018-06-13T17:21:46.520Z,19.67
2018-06-13T17:24:14.348Z,20.03
2018-06-13T17:26:42.820Z,22.10
2018-06-13T17:29:10.945Z,22.37
2018-06-13T17:31:38.832Z,17.57
2018-06-13T17:34:11.841Z,14.57
2018-06-13T17:36:39.783Z,17.80
2018-06-13T17:39:09.307Z,17.10
2018-06-13T17:41:37.159Z,17.57
2018-06-13T17:44:05.669Z,16.83
2018-06-13T17:46:39.062Z,18.07
2018-06-13T17:49:11.399Z,20.33
2018-06-13T17:51:49.056Z,20.33
2018-06-13T17:54:17.262Z,23.83
2018-06-13T17:56:45.160Z,25.03
2018-06-13T17:59:19.381Z,24.47
2018-06-13T18:01:49.811Z,22.40
2018-06-13T18:04:17.898Z,25.20
2018-06-13T18:06:46.414Z,19.50
2018-06-13T18:09:14.666Z,25.73
2018-06-13T18:11:42.907Z,21.30
2018-06-13T18:14:10.812Z,21.13
2018-06-13T18:16:38.716Z,18.30
2018-06-13T18:19:06.642Z,16.30
2018-06-13T18:21:37.371Z,16.90
2018-06-13T18:24:05.347Z,15.33
2018-06-13T18:26:33.221Z,16.10
2018-06-13T18:29:01.272Z,14.80
2018-06-13T18:31:29.010Z,12.87
2018-06-13T18:33:57.531Z,13.27
2018-06-13T18:36:25.454Z,10.30
2018-06-13T18:38:53.255Z,11.10
2018-06-13T18:41:21.527Z,10.80
2018-06-13T18:43:49.453Z,13.17
2018-06-13T18:46:17.697Z,11.10
2018-06-13T18:48:45.712Z,11.70
2018-06-13T18:51:14.527Z,11.43
2018-06-13T18:53:42.445Z,13.43
2018-06-13T18:56:10.372Z,11.67
2018-06-13T18:58:38.326Z,9.90
2018-06-13T19:01:06.291Z,7.97
2018-06-13T19:03:34.205Z,11.90
2018-06-13T19:06:02.080Z,9.70
2018-06-13T19:08:29.963Z,12.83
2018-06-13T19:10:58.266Z,10.70
2018-06-13T19:13:26.271Z,9.97
2018-06-13T19:15:54.280Z,10.60
2018-06-13T19:18:22.198Z,9.30
2018-06-13T19:20:50.693Z,8.20
2018-06-13T19:23:18.618Z,6.80
2018-06-13T19:25:46.377Z,8.00
2018-06-13T19:28:14.326Z,8.97
2018-06-13T19:30:42.701Z,12.60
2018-06-13T19:33:10.614Z,11.03
2018-06-13T19:35:39.726Z,10.30
2018-06-13T19:38:07.619Z,8.90
2018-06-13T19:40:35.536Z,10.40
2018-06-13T19:43:04.929Z,7.90
2018-06-13T19:45:33.374Z,10.17
2018-06-13T19:48:06.817Z,9.40
2018-06-13T19:50:34.763Z,8.20
2018-06-13T19:53:08.373Z,9.23
2018-06-13T19:55:41.907Z,8.07
2018-06-13T19:58:09.808Z,16.10
2018-06-13T20:00:37.706Z,11.77
2018-06-13T20:03:11.352Z,8.50
2018-06-13T20:05:41.995Z,11.40
2018-06-13T20:08:09.922Z,10.70
2018-06-13T20:10:38.616Z,12.53
2018-06-13T20:13:13.737Z,12.03
2018-06-13T20:15:47.380Z,9.00
2018-06-13T20:18:21.042Z,10.97
2018-06-13T20:20:49.329Z,10.40
2018-06-13T20:23:17.207Z,9.20
2018-06-13T20:25:50.800Z,9.83
2018-06-13T20:28:25.682Z,11.30
2018-06-13T20:30:59.493Z,9.90
2018-06-13T20:33:27.370Z,7.97
2018-06-13T20:35:55.258Z,14.00
2018-06-13T20:38:23.167Z,9.97
2018-06-13T20:40:51.081Z,11.57
2018-06-13T20:43:18.943Z,10.80
2018-06-13T20:45:46.786Z,11.07
2018-06-13T20:48:14.646Z,11.70
2018-06-13T20:50:42.531Z,14.17
2018-06-13T20:53:10.441Z,13.50
2018-06-13T20:55:38.194Z,20.07
2018-06-13T20:58:05.946Z,13.30
2018-06-13T21:00:33.805Z,14.63
2018-06-13T21:03:01.706Z,17.57
2018-06-13T21:05:29.862Z,15.60
2018-06-13T21:07:57.692Z,23.30
2018-06-13T21:10:26.387Z,19.40
2018-06-13T21:12:54.249Z,14.67
2018-06-13T21:15:22.489Z,15.17
2018-06-13T21:17:51.478Z,15.77
2018-06-13T21:20:19.448Z,18.17
2018-06-13T21:22:47.379Z,16.33
2018-06-13T21:25:15.213Z,13.70
2018-06-13T21:27:43.700Z,16.77
2018-06-13T21:30:11.602Z,17.70
2018-06-13T21:32:39.340Z,14.03
2018-06-13T21:35:07.439Z,17.73
2018-06-13T21:37:35.341Z,18.80
2018-06-13T21:40:03.294Z,16.83
2018-06-13T21:42:31.202Z,17.30
2018-06-13T21:44:59.111Z,21.20
2018-06-13T21:47:26.833Z,19.90
2018-06-13T21:49:54.762Z,19.27
2018-06-13T21:52:22.638Z,16.10
2018-06-13T21:54:51.255Z,14.90
2018-06-13T21:57:19.153Z,16.60
2018-06-13T21:59:47.097Z,13.70
2018-06-13T22:02:15.059Z,19.83
2018-06-13T22:04:43.142Z,13.53
2018-06-13T22:07:11.062Z,17.07
2018-06-13T22:09:38.996Z,20.33
2018-06-13T22:12:06.899Z,13.00
2018-06-13T22:14:34.812Z,14.00
2018-06-13T22:17:02.735Z,21.80
2018-06-13T22:19:31.159Z,16.10
2018-06-13T22:21:59.578Z,20.23
2018-06-13T22:24:27.443Z,23.73
2018-06-13T22:26:55.161Z,13.50
2018-06-13T22:29:23.034Z,16.33
2018-06-13T22:31:51.235Z,15.33
2018-06-13T22:34:19.786Z,15.53
2018-06-13T22:36:47.679Z,14.20
2018-06-13T22:39:15.567Z,19.03
2018-06-13T22:41:43.425Z,24.33
2018-06-13T22:44:11.273Z,16.27
2018-06-13T22:46:39.899Z,13.30
2018-06-13T22:49:07.723Z,15.83
2018-06-13T22:51:35.812Z,17.80
2018-06-13T22:54:03.578Z,13.33
2018-06-13T22:56:31.451Z,16.73
2018-06-13T22:58:59.898Z,18.87
2018-06-13T23:01:27.964Z,13.50
2018-06-13T23:03:55.830Z,13.77
2018-06-13T23:06:23.906Z,16.77
2018-06-13T23:08:51.799Z,11.10
2018-06-13T23:11:19.734Z,12.50
2018-06-13T23:13:47.970Z,13.77
2018-06-13T23:16:15.836Z,12.90
2018-06-13T23:18:43.764Z,10.80
2018-06-13T23:21:11.658Z,11.90
2018-06-13T23:23:39.492Z,15.60
2018-06-13T23:26:07.403Z,14.77
2018-06-13T23:28:35.655Z,10.37
2018-06-13T23:31:03.652Z,13.20
2018-06-13T23:33:31.566Z,11.53
2018-06-13T23:35:59.489Z,12.80
2018-06-13T23:38:28.102Z,12.87
2018-06-13T23:40:56.022Z,10.80
2018-06-13T23:43:23.982Z,9.83
2018-06-13T23:45:51.875Z,14.63
2018-06-13T23:48:19.790Z,13.03
2018-06-13T23:50:47.694Z,13.50
2018-06-13T23:53:16.171Z,8.73
2018-06-13T23:55:44.790Z,13.93
2018-06-13T23:58:12.714Z,8.20
