createdAt,value
2022-10-05T00:00:43.747Z,1.04
2022-10-05T00:01:43.917Z,1.04
2022-10-05T00:02:44.000Z,1.04
2022-10-05T00:03:44.423Z,1.04
2022-10-05T00:04:45.495Z,1.04
2022-10-05T00:05:44.410Z,1.04
2022-10-05T00:06:45.678Z,1.04
2022-10-05T00:07:44.683Z,1.04
2022-10-05T00:08:44.811Z,1.04
2022-10-05T00:09:44.951Z,1.04
2022-10-05T00:10:45.066Z,1.04
2022-10-05T00:11:45.167Z,1.04
2022-10-05T00:12:45.291Z,1.04
2022-10-05T00:13:45.374Z,1.04
2022-10-05T00:14:45.535Z,1.04
2022-10-05T00:15:45.678Z,1.04
2022-10-05T00:16:46.185Z,1.04
2022-10-05T00:17:45.927Z,1.04
2022-10-05T00:18:46.034Z,1.04
2022-10-05T00:19:46.127Z,1.04
2022-10-05T00:20:46.228Z,1.04
2022-10-05T00:21:46.385Z,1.04
2022-10-05T00:22:46.492Z,1.04
2022-10-05T00:23:46.608Z,1.04
2022-10-05T00:24:46.786Z,1.04
2022-10-05T00:25:46.890Z,1.04
2022-10-05T00:26:47.164Z,1.04
2022-10-05T00:27:47.153Z,1.04
2022-10-05T00:28:47.322Z,1.04
2022-10-05T00:29:47.451Z,1.04
2022-10-05T00:30:47.600Z,1.04
2022-10-05T00:31:47.752Z,1.04
2022-10-05T00:32:47.825Z,1.04
2022-10-05T00:33:47.900Z,1.04
2022-10-05T00:34:48.010Z,1.04
2022-10-05T00:35:48.158Z,1.04
2022-10-05T00:36:48.751Z,1.04
2022-10-05T00:37:48.468Z,1.04
2022-10-05T00:38:48.612Z,1.04
2022-10-05T00:39:48.716Z,1.04
2022-10-05T00:40:48.832Z,1.04
2022-10-05T00:41:48.919Z,1.04
2022-10-05T00:42:49.071Z,1.04
2022-10-05T00:43:49.179Z,1.04
2022-10-05T00:44:49.283Z,1.04
2022-10-05T00:45:49.476Z,1.04
2022-10-05T00:46:49.523Z,1.04
2022-10-05T00:47:49.643Z,1.04
2022-10-05T00:48:49.731Z,1.04
2022-10-05T00:49:49.884Z,1.04
2022-10-05T00:50:50.038Z,1.04
2022-10-05T00:51:50.184Z,1.04
2022-10-05T00:52:50.289Z,1.04
2022-10-05T00:53:50.387Z,1.04
2022-10-05T00:54:50.495Z,1.04
2022-10-05T00:55:50.601Z,1.04
2022-10-05T00:56:50.767Z,1.04
2022-10-05T00:57:50.902Z,1.04
2022-10-05T00:58:51.059Z,1.04
2022-10-05T00:59:51.210Z,1.04
2022-10-05T01:00:51.371Z,1.04
2022-10-05T01:01:51.523Z,1.04
2022-10-05T01:02:51.655Z,1.04
2022-10-05T01:03:51.752Z,1.04
2022-10-05T01:04:51.865Z,1.04
2022-10-05T01:05:52.004Z,1.04
2022-10-05T01:06:52.142Z,1.04
2022-10-05T01:07:52.211Z,1.04
2022-10-05T01:08:52.311Z,1.04
2022-10-05T01:09:52.459Z,1.04
2022-10-05T01:10:52.619Z,1.04
2022-10-05T01:11:52.715Z,1.04
2022-10-05T01:12:52.825Z,1.04
2022-10-05T01:13:52.978Z,1.04
2022-10-05T01:14:53.089Z,1.04
2022-10-05T01:15:53.231Z,1.04
2022-10-05T01:16:53.456Z,1.04
2022-10-05T01:17:53.478Z,1.04
2022-10-05T01:18:53.626Z,1.04
2022-10-05T01:19:53.783Z,1.04
2022-10-05T01:20:53.933Z,1.04
2022-10-05T01:21:54.038Z,1.04
2022-10-05T01:22:54.137Z,1.04
2022-10-05T01:23:54.290Z,1.04
2022-10-05T01:24:54.395Z,1.04
2022-10-05T01:25:54.495Z,1.04
2022-10-05T01:26:54.597Z,1.04
2022-10-05T01:27:54.805Z,1.04
2022-10-05T01:28:54.843Z,1.04
2022-10-05T01:29:55.009Z,1.04
2022-10-05T01:30:55.147Z,1.04
2022-10-05T01:31:55.319Z,1.04
2022-10-05T01:32:55.355Z,1.04
2022-10-05T01:33:55.458Z,1.04
2022-10-05T01:34:55.590Z,1.04
2022-10-05T01:35:55.810Z,1.04
2022-10-05T01:36:55.909Z,1.04
2022-10-05T01:37:56.063Z,1.04
2022-10-05T01:38:56.162Z,1.04
2022-10-05T01:39:56.260Z,1.04
2022-10-05T01:40:56.367Z,1.04
2022-10-05T01:41:56.475Z,1.04
2022-10-05T01:42:56.572Z,1.04
2022-10-05T01:43:56.720Z,1.04
2022-10-05T01:44:56.840Z,1.04
2022-10-05T01:45:57.008Z,1.04
2022-10-05T01:46:57.077Z,1.04
2022-10-05T01:47:57.182Z,1.04
2022-10-05T01:48:57.279Z,1.04
2022-10-05T01:49:57.431Z,1.04
2022-10-05T01:50:57.537Z,1.04
2022-10-05T01:51:57.637Z,1.04
2022-10-05T01:52:57.739Z,1.04
2022-10-05T01:53:57.841Z,1.04
2022-10-05T01:54:57.942Z,1.04
2022-10-05T01:55:58.043Z,1.04
2022-10-05T01:56:58.147Z,1.04
2022-10-05T01:57:58.249Z,1.04
2022-10-05T01:58:58.354Z,1.04
2022-10-05T01:59:58.459Z,1.04
2022-10-05T02:00:58.669Z,1.04
2022-10-05T02:01:58.767Z,1.04
2022-10-05T02:02:58.859Z,1.04
2022-10-05T02:03:58.960Z,1.04
2022-10-05T02:05:02.479Z,1.04
2022-10-05T02:05:59.207Z,1.04
2022-10-05T02:06:59.301Z,1.04
2022-10-05T02:07:59.480Z,1.04
2022-10-05T02:08:59.606Z,1.04
2022-10-05T02:09:59.744Z,1.04
2022-10-05T02:10:59.861Z,1.04
2022-10-05T02:12:00.064Z,1.04
2022-10-05T02:13:00.168Z,1.04
2022-10-05T02:14:00.323Z,1.04
2022-10-05T02:15:00.493Z,1.04
2022-10-05T02:16:00.737Z,1.04
2022-10-05T02:17:00.737Z,1.04
2022-10-05T02:18:00.844Z,1.04
2022-10-05T02:19:00.931Z,1.04
2022-10-05T02:20:01.028Z,1.04
2022-10-05T02:21:01.186Z,1.04
2022-10-05T02:22:01.336Z,1.04
2022-10-05T02:23:01.437Z,1.04
2022-10-05T02:24:01.590Z,1.04
2022-10-05T02:25:01.692Z,1.04
2022-10-05T02:26:01.791Z,1.04
2022-10-05T02:27:01.894Z,1.04
2022-10-05T02:28:02.112Z,1.04
2022-10-05T02:29:02.195Z,1.04
2022-10-05T02:30:02.334Z,1.04
2022-10-05T02:31:02.523Z,1.04
2022-10-05T02:32:02.601Z,1.04
2022-10-05T02:33:02.760Z,1.04
2022-10-05T02:34:02.856Z,1.04
2022-10-05T02:35:03.013Z,1.04
2022-10-05T02:36:03.112Z,1.04
2022-10-05T02:37:03.269Z,1.04
2022-10-05T02:38:03.366Z,1.04
2022-10-05T02:39:03.474Z,1.04
2022-10-05T02:40:03.574Z,1.04
2022-10-05T02:41:03.721Z,1.04
2022-10-05T02:42:03.821Z,1.04
2022-10-05T02:43:03.923Z,1.04
2022-10-05T02:44:04.075Z,1.04
2022-10-05T02:45:04.229Z,1.04
2022-10-05T02:46:04.430Z,1.04
2022-10-05T02:47:04.478Z,1.04
2022-10-05T02:48:04.632Z,1.04
2022-10-05T02:49:04.730Z,1.04
2022-10-05T02:50:04.836Z,1.04
2022-10-05T02:51:04.985Z,1.04
2022-10-05T02:52:05.334Z,1.04
2022-10-05T02:53:05.314Z,1.04
2022-10-05T02:54:05.350Z,1.04
2022-10-05T02:55:05.482Z,1.04
2022-10-05T02:56:05.709Z,1.04
2022-10-05T02:57:05.751Z,1.04
2022-10-05T02:58:05.852Z,1.04
2022-10-05T02:59:06.002Z,1.04
2022-10-05T03:00:06.167Z,1.04
2022-10-05T03:01:06.407Z,1.04
2022-10-05T03:02:06.436Z,1.04
2022-10-05T03:03:06.519Z,1.04
2022-10-05T03:04:06.657Z,1.04
2022-10-05T03:05:06.808Z,1.04
2022-10-05T03:06:06.910Z,1.04
2022-10-05T03:07:07.069Z,1.04
2022-10-05T03:08:07.215Z,1.04
2022-10-05T03:09:07.316Z,1.04
2022-10-05T03:10:07.419Z,1.04
2022-10-05T03:11:07.524Z,1.04
2022-10-05T03:12:07.670Z,1.04
2022-10-05T03:13:07.781Z,1.04
2022-10-05T03:14:07.876Z,1.04
2022-10-05T03:15:08.046Z,1.04
2022-10-05T03:16:08.252Z,1.04
2022-10-05T03:17:08.328Z,1.04
2022-10-05T03:18:08.430Z,1.04
2022-10-05T03:19:08.584Z,1.04
2022-10-05T03:20:08.687Z,1.04
2022-10-05T03:21:08.833Z,1.04
2022-10-05T03:22:08.934Z,1.04
2022-10-05T03:23:09.039Z,1.04
2022-10-05T03:24:09.143Z,1.04
2022-10-05T03:25:09.242Z,1.04
2022-10-05T03:26:09.355Z,1.04
2022-10-05T03:27:09.497Z,1.04
2022-10-05T03:28:09.655Z,1.04
2022-10-05T03:29:09.744Z,1.04
2022-10-05T03:30:09.870Z,1.04
2022-10-05T03:31:10.085Z,1.04
2022-10-05T03:32:10.115Z,1.04
2022-10-05T03:33:10.209Z,1.04
2022-10-05T03:34:10.367Z,1.04
2022-10-05T03:35:10.553Z,1.04
2022-10-05T03:36:10.666Z,1.04
2022-10-05T03:37:10.813Z,1.04
2022-10-05T03:38:10.971Z,1.04
2022-10-05T03:39:11.083Z,1.04
2022-10-05T03:40:11.170Z,1.04
2022-10-05T03:41:11.328Z,1.04
2022-10-05T03:42:11.475Z,1.04
2022-10-05T03:43:11.630Z,1.04
2022-10-05T03:44:11.728Z,1.04
2022-10-05T03:45:11.886Z,1.04
2022-10-05T03:46:12.111Z,1.04
2022-10-05T03:47:12.180Z,1.04
2022-10-05T03:48:12.330Z,1.04
2022-10-05T03:49:12.433Z,1.04
2022-10-05T03:50:12.554Z,1.04
2022-10-05T03:51:12.722Z,1.04
2022-10-05T03:52:12.948Z,1.04
2022-10-05T03:53:13.001Z,1.04
2022-10-05T03:54:13.116Z,1.04
2022-10-05T03:55:13.244Z,1.04
2022-10-05T03:56:13.400Z,1.04
2022-10-05T03:57:13.511Z,1.04
2022-10-05T03:58:13.672Z,1.04
2022-10-05T03:59:13.850Z,1.04
2022-10-05T04:00:14.576Z,1.04
2022-10-05T04:01:14.200Z,1.04
2022-10-05T04:02:14.348Z,1.04
2022-10-05T04:03:14.409Z,1.04
2022-10-05T04:04:14.571Z,1.04
2022-10-05T04:05:14.660Z,1.04
2022-10-05T04:06:14.820Z,1.04
2022-10-05T04:07:14.914Z,1.04
2022-10-05T04:08:15.069Z,1.04
2022-10-05T04:09:15.224Z,1.04
2022-10-05T04:10:15.326Z,1.04
2022-10-05T04:11:15.474Z,1.04
2022-10-05T04:12:15.628Z,1.04
2022-10-05T04:13:15.727Z,1.04
2022-10-05T04:14:15.829Z,1.04
2022-10-05T04:15:18.801Z,1.04
2022-10-05T04:16:16.211Z,1.04
2022-10-05T04:17:16.242Z,1.04
2022-10-05T04:18:16.379Z,1.04
2022-10-05T04:19:16.499Z,1.04
2022-10-05T04:20:16.636Z,1.04
2022-10-05T04:21:20.134Z,1.04
2022-10-05T04:22:16.839Z,1.04
2022-10-05T04:23:16.998Z,1.04
2022-10-05T04:24:17.111Z,1.04
2022-10-05T04:25:17.204Z,1.04
2022-10-05T04:26:17.349Z,1.04
2022-10-05T04:27:17.448Z,1.04
2022-10-05T04:28:17.594Z,1.04
2022-10-05T04:29:17.705Z,1.04
2022-10-05T04:30:17.859Z,1.04
2022-10-05T04:31:18.055Z,1.04
2022-10-05T04:32:18.158Z,1.04
2022-10-05T04:33:18.259Z,1.04
2022-10-05T04:34:18.408Z,1.04
2022-10-05T04:35:18.508Z,1.04
2022-10-05T04:36:18.621Z,1.04
2022-10-05T04:37:18.762Z,2
2022-10-05T04:38:18.866Z,2
2022-10-05T04:39:18.972Z,2
2022-10-05T04:40:19.118Z,2
2022-10-05T04:41:19.229Z,3.04
2022-10-05T04:42:19.321Z,3.04
2022-10-05T04:43:19.476Z,3.04
2022-10-05T04:44:19.587Z,4
2022-10-05T04:45:19.729Z,5.04
2022-10-05T04:46:19.925Z,5.04
2022-10-05T04:47:19.984Z,6
2022-10-05T04:48:20.136Z,7.04
2022-10-05T04:49:20.270Z,8
2022-10-05T04:50:20.473Z,10
2022-10-05T04:51:20.591Z,12
2022-10-05T04:52:20.689Z,14
2022-10-05T04:53:20.790Z,17.04
2022-10-05T04:54:20.942Z,19.04
2022-10-05T04:55:21.095Z,22
2022-10-05T04:56:21.206Z,27.04
2022-10-05T04:57:21.303Z,36
2022-10-05T04:58:21.410Z,43.04
2022-10-05T04:59:21.502Z,51.04
2022-10-05T05:00:21.656Z,59.04
2022-10-05T05:01:21.890Z,70
2022-10-05T05:02:21.910Z,81.04
2022-10-05T05:03:22.125Z,93.04
2022-10-05T05:04:22.167Z,75.04
2022-10-05T05:05:22.321Z,86
2022-10-05T05:06:22.417Z,97.04
2022-10-05T05:07:22.527Z,111.04
2022-10-05T05:08:22.680Z,123.04
2022-10-05T05:09:22.772Z,141.04
2022-10-05T05:10:22.917Z,156
2022-10-05T05:11:24.646Z,172
2022-10-05T05:12:23.180Z,191.04
2022-10-05T05:13:23.277Z,208
2022-10-05T05:14:23.429Z,228
2022-10-05T05:15:23.578Z,246.08
2022-10-05T05:16:23.828Z,268
2022-10-05T05:17:23.786Z,288
2022-10-05T05:18:23.891Z,307.04
2022-10-05T05:19:24.035Z,336
2022-10-05T05:20:24.196Z,359.04
2022-10-05T05:21:24.292Z,394.24
2022-10-05T05:22:24.440Z,426.24
2022-10-05T05:23:24.542Z,458.24
2022-10-05T05:24:24.653Z,500.16
2022-10-05T05:25:24.751Z,533.12
2022-10-05T05:26:24.900Z,571.2
2022-10-05T05:27:25.056Z,613.12
2022-10-05T05:28:25.242Z,643.2
2022-10-05T05:29:25.261Z,672
2022-10-05T05:30:25.354Z,713.6
2022-10-05T05:31:25.574Z,743.04
2022-10-05T05:32:25.610Z,782.08
2022-10-05T05:33:25.758Z,815.36
2022-10-05T05:34:25.866Z,852.48
2022-10-05T05:35:25.964Z,885.12
2022-10-05T05:36:26.111Z,922.24
2022-10-05T05:37:26.285Z,951.04
2022-10-05T05:38:26.375Z,986.24
2022-10-05T05:39:26.481Z,1014.4
2022-10-05T05:40:26.624Z,1049.6
2022-10-05T05:41:26.774Z,1076.48
2022-10-05T05:42:26.874Z,1110.4
2022-10-05T05:43:26.979Z,1142.4
2022-10-05T05:44:27.134Z,1174.4
2022-10-05T05:45:27.281Z,1209.6
2022-10-05T05:46:44.938Z,1241.6
2022-10-05T05:47:27.546Z,1274.24
2022-10-05T05:48:27.647Z,1372.16
2022-10-05T05:49:27.790Z,1406.72
2022-10-05T05:50:27.909Z,1468.16
2022-10-05T05:51:28.048Z,1523.2
2022-10-05T05:52:28.203Z,1594.88
2022-10-05T05:53:28.353Z,1647.36
2022-10-05T05:54:28.444Z,1721.6
2022-10-05T05:55:30.292Z,1784.32
2022-10-05T05:56:28.650Z,1861.12
2022-10-05T05:57:28.758Z,1923.84
2022-10-05T05:58:28.858Z,1994.24
2022-10-05T05:59:28.968Z,2067.2
2022-10-05T06:00:29.159Z,2131.2
2022-10-05T06:01:32.532Z,2200.32
2022-10-05T06:02:29.430Z,2252.8
2022-10-05T06:03:29.512Z,2327.04
2022-10-05T06:04:29.560Z,2408.96
2022-10-05T06:05:29.713Z,2542.08
2022-10-05T06:06:29.869Z,2639.36
2022-10-05T06:07:30.675Z,2721.28
2022-10-05T06:08:30.097Z,2757.12
2022-10-05T06:09:30.221Z,2854.4
2022-10-05T06:10:30.379Z,2997.76
2022-10-05T06:11:30.422Z,3264
2022-10-05T06:12:30.578Z,3415.04
2022-10-05T06:13:30.734Z,3338.24
2022-10-05T06:14:30.839Z,3102.72
2022-10-05T06:15:30.931Z,3148.8
2022-10-05T06:16:31.147Z,3333.12
2022-10-05T06:17:31.187Z,3612.16
2022-10-05T06:18:31.298Z,3704.32
2022-10-05T06:19:31.393Z,3576.32
2022-10-05T06:20:31.490Z,3438.08
2022-10-05T06:21:31.603Z,3389.44
2022-10-05T06:22:31.748Z,3430.4
2022-10-05T06:23:31.849Z,3627.52
2022-10-05T06:24:32.002Z,4024.32
2022-10-05T06:25:32.161Z,4221.44
2022-10-05T06:26:32.303Z,4403.2
2022-10-05T06:27:32.453Z,4472.32
2022-10-05T06:28:32.631Z,4592.64
2022-10-05T06:29:32.658Z,4705.28
2022-10-05T06:30:32.812Z,4771.84
2022-10-05T06:31:32.940Z,4746.24
2022-10-05T06:32:33.070Z,4692.48
2022-10-05T06:33:33.181Z,4490.24
2022-10-05T06:34:33.264Z,4229.12
2022-10-05T06:35:33.366Z,4034.56
2022-10-05T06:36:33.471Z,4352
2022-10-05T06:37:33.618Z,4318.72
2022-10-05T06:38:33.771Z,4282.88
2022-10-05T06:39:33.872Z,4477.44
2022-10-05T06:40:33.971Z,3919.36
2022-10-05T06:41:34.130Z,3443.2
2022-10-05T06:42:34.276Z,3325.44
2022-10-05T06:43:34.432Z,3376.64
2022-10-05T06:44:34.538Z,3532.8
2022-10-05T06:45:34.730Z,3809.28
2022-10-05T06:46:34.840Z,4044.8
2022-10-05T06:47:34.950Z,4096
2022-10-05T06:48:35.101Z,4462.08
2022-10-05T06:49:35.190Z,4774.4
2022-10-05T06:50:35.344Z,4861.44
2022-10-05T06:51:35.445Z,4933.12
2022-10-05T06:52:35.549Z,4966.4
2022-10-05T06:53:35.675Z,5201.92
2022-10-05T06:54:35.796Z,5478.4
2022-10-05T06:55:35.900Z,5713.92
2022-10-05T06:56:36.001Z,5847.04
2022-10-05T06:57:36.149Z,6026.24
2022-10-05T06:58:36.204Z,6159.36
2022-10-05T06:59:36.305Z,6435.84
2022-10-05T07:00:36.408Z,6435.84
2022-10-05T07:01:36.609Z,6558.72
2022-10-05T07:02:36.716Z,6528
2022-10-05T07:03:36.759Z,6778.88
2022-10-05T07:04:37.278Z,7009.28
2022-10-05T07:05:36.972Z,7096.32
2022-10-05T07:06:37.069Z,7208.96
2022-10-05T07:07:37.220Z,7306.24
2022-10-05T07:08:37.398Z,7429.12
2022-10-05T07:09:37.475Z,7475.2
2022-10-05T07:10:37.627Z,7715.84
2022-10-05T07:11:37.785Z,7848.96
2022-10-05T07:12:37.879Z,7884.8
2022-10-05T07:13:38.035Z,7895.04
2022-10-05T07:14:38.134Z,7726.08
2022-10-05T07:15:38.233Z,8017.92
2022-10-05T07:16:38.460Z,8151.04
2022-10-05T07:17:38.541Z,8217.6
2022-10-05T07:18:38.637Z,8161.28
2022-10-05T07:19:38.747Z,8222.72
2022-10-05T07:20:38.844Z,8458.24
2022-10-05T07:21:38.942Z,8606.72
2022-10-05T07:22:39.054Z,8499.2
2022-10-05T07:23:39.198Z,8724.479
2022-10-05T07:24:39.296Z,8678.399
2022-10-05T07:25:39.423Z,8637.439
2022-10-05T07:26:39.555Z,8524.8
2022-10-05T07:27:39.663Z,8473.6
2022-10-05T07:28:39.849Z,8371.2
2022-10-05T07:29:39.907Z,8473.6
2022-10-05T07:30:40.076Z,8499.2
2022-10-05T07:31:40.162Z,8309.76
2022-10-05T07:32:40.324Z,8207.36
2022-10-05T07:33:40.419Z,8273.92
2022-10-05T07:34:40.563Z,8448
2022-10-05T07:35:40.670Z,8601.6
2022-10-05T07:36:40.770Z,8668.16
2022-10-05T07:37:40.872Z,8596.479
2022-10-05T07:38:41.023Z,8412.16
2022-10-05T07:39:59.429Z,8483.84
2022-10-05T07:40:41.226Z,8616.96
2022-10-05T07:41:41.329Z,8652.8
2022-10-05T07:42:47.532Z,8693.76
2022-10-05T07:44:00.838Z,8765.439
2022-10-05T07:44:41.953Z,8714.24
2022-10-05T07:45:42.115Z,7587.84
2022-10-05T07:46:42.237Z,8852.479
2022-10-05T07:47:42.390Z,8898.56
2022-10-05T07:48:42.483Z,8857.6
2022-10-05T07:49:42.604Z,7552
2022-10-05T07:50:42.743Z,8504.319
2022-10-05T07:51:42.847Z,8504.319
2022-10-05T07:52:42.995Z,8243.2
2022-10-05T07:53:43.101Z,8647.68
2022-10-05T07:54:43.199Z,9164.8
2022-10-05T07:55:43.302Z,9113.6
2022-10-05T07:56:43.507Z,9236.479
2022-10-05T07:57:43.557Z,9354.24
2022-10-05T07:58:43.698Z,9400.319
2022-10-05T07:59:43.820Z,9354.24
2022-10-05T08:00:43.911Z,9246.72
2022-10-05T08:01:44.140Z,9308.16
2022-10-05T08:02:44.178Z,9390.08
2022-10-05T08:03:44.253Z,9676.8
2022-10-05T08:04:44.396Z,9661.439
2022-10-05T08:05:44.523Z,10152.96
2022-10-05T08:06:45.046Z,9185.28
2022-10-05T08:07:44.773Z,10639.359
2022-10-05T08:08:44.877Z,10895.359
2022-10-05T08:09:44.980Z,10936.319
2022-10-05T08:10:45.140Z,10762.24
2022-10-05T08:11:45.452Z,11376.64
2022-10-05T08:12:45.330Z,11274.24
2022-10-05T08:13:45.486Z,11530.239
2022-10-05T08:14:45.599Z,11560.96
2022-10-05T08:15:45.797Z,11919.359
2022-10-05T08:16:45.885Z,12206.08
2022-10-05T08:17:46.032Z,11294.72
2022-10-05T08:18:46.194Z,11417.6
2022-10-05T08:19:46.343Z,12748.8
2022-10-05T08:20:46.496Z,12451.84
2022-10-05T08:21:46.877Z,12646.399
2022-10-05T08:22:46.712Z,13936.64
2022-10-05T08:23:46.852Z,14325.76
2022-10-05T08:24:46.950Z,14325.76
2022-10-05T08:25:47.056Z,14295.04
2022-10-05T08:26:47.199Z,11970.56
2022-10-05T08:27:47.313Z,10342.399
2022-10-05T08:28:47.409Z,10306.56
2022-10-05T08:29:47.578Z,10629.12
2022-10-05T08:30:47.706Z,12021.76
2022-10-05T08:31:47.929Z,13414.399
2022-10-05T08:32:47.907Z,13230.08
2022-10-05T08:33:48.127Z,14714.88
2022-10-05T08:34:48.227Z,15063.04
2022-10-05T08:35:48.317Z,15872
2022-10-05T08:36:52.992Z,16035.84
2022-10-05T08:37:48.579Z,16035.84
2022-10-05T08:38:48.735Z,15933.439
2022-10-05T08:39:48.832Z,15175.68
2022-10-05T08:40:48.933Z,15493.12
2022-10-05T08:41:49.411Z,14612.479
2022-10-05T08:42:49.185Z,15738.88
2022-10-05T08:43:49.329Z,15902.72
2022-10-05T08:44:49.508Z,16230.399
2022-10-05T08:45:49.660Z,17612.8
2022-10-05T08:46:49.736Z,16926.72
2022-10-05T08:47:49.888Z,19834.88
2022-10-05T08:48:49.994Z,18350.08
2022-10-05T08:49:50.090Z,22446.08
2022-10-05T08:50:50.192Z,23183.36
2022-10-05T08:51:50.331Z,23838.72
2022-10-05T08:52:50.452Z,24494.08
2022-10-05T08:53:50.598Z,25354.24
2022-10-05T08:54:50.703Z,26132.48
2022-10-05T08:55:50.816Z,25784.32
2022-10-05T08:56:50.904Z,25559.04
2022-10-05T08:57:51.011Z,25415.68
2022-10-05T08:58:51.154Z,25886.72
2022-10-05T08:59:51.270Z,26398.72
2022-10-05T09:00:51.424Z,26726.4
2022-10-05T09:01:51.541Z,27074.56
2022-10-05T09:02:51.683Z,27074.56
2022-10-05T09:03:51.714Z,26685.44
2022-10-05T09:04:51.817Z,23920.64
2022-10-05T09:05:51.969Z,21790.72
2022-10-05T09:06:52.082Z,19609.6
2022-10-05T09:07:52.222Z,19107.84
2022-10-05T09:08:52.387Z,19169.28
2022-10-05T09:09:52.507Z,20736
2022-10-05T09:10:52.627Z,21585.92
2022-10-05T09:11:52.786Z,19077.12
2022-10-05T09:12:52.936Z,16230.399
2022-10-05T09:13:53.042Z,15063.04
2022-10-05T09:15:13.578Z,14837.76
2022-10-05T09:15:53.314Z,14592
2022-10-05T09:16:53.388Z,14940.159
2022-10-05T09:17:53.536Z,14295.04
2022-10-05T09:18:53.695Z,13905.92
2022-10-05T09:19:53.802Z,13711.359
2022-10-05T09:20:53.931Z,13434.88
2022-10-05T09:21:54.007Z,13291.52
2022-10-05T09:22:54.094Z,13127.68
2022-10-05T09:23:54.262Z,13056
2022-10-05T09:24:54.355Z,13178.88
2022-10-05T09:25:54.452Z,13537.279
2022-10-05T09:26:54.553Z,13875.199
2022-10-05T09:27:54.696Z,14080
2022-10-05T09:28:54.807Z,15134.72
2022-10-05T09:29:55.550Z,17008.64
2022-10-05T09:30:55.117Z,17899.52
2022-10-05T09:31:55.211Z,20008.96
2022-10-05T09:32:56.009Z,21053.44
2022-10-05T09:33:55.464Z,18616.32
2022-10-05T09:34:56.226Z,18984.96
2022-10-05T09:35:55.734Z,19128.32
2022-10-05T09:36:55.875Z,20582.4
2022-10-05T09:37:55.979Z,22118.4
2022-10-05T09:38:56.130Z,22036.48
2022-10-05T09:40:00.519Z,21442.56
2022-10-05T09:40:56.375Z,23183.36
2022-10-05T09:41:56.527Z,23982.08
2022-10-05T09:42:56.677Z,25640.96
2022-10-05T09:43:56.838Z,26275.84
2022-10-05T09:44:56.996Z,27607.04
2022-10-05T09:45:57.173Z,28774.4
2022-10-05T09:46:57.307Z,30433.28
2022-10-05T09:47:57.441Z,30064.64
2022-10-05T09:48:57.538Z,31375.36
2022-10-05T09:49:57.699Z,31006.72
2022-10-05T09:50:57.839Z,30412.8
2022-10-05T09:51:57.945Z,31170.56
2022-10-05T09:52:58.047Z,34344.96
2022-10-05T09:53:58.152Z,37560.32
2022-10-05T09:54:58.252Z,38072.32
2022-10-05T09:55:58.365Z,39608.32
2022-10-05T09:56:58.458Z,36024.32
2022-10-05T09:57:58.575Z,36741.12
2022-10-05T09:58:58.707Z,33300.48
2022-10-05T09:59:58.887Z,34283.52
2022-10-05T10:01:03.772Z,31047.68
2022-10-05T10:01:59.131Z,31375.36
2022-10-05T10:02:59.209Z,32440.32
2022-10-05T10:03:59.267Z,31457.28
2022-10-05T10:04:59.366Z,37785.6
2022-10-05T10:05:59.522Z,42885.12
2022-10-05T10:06:59.634Z,40775.68
2022-10-05T10:07:59.728Z,40120.32
2022-10-05T10:08:59.832Z,37539.84
2022-10-05T10:10:00.191Z,35737.6
2022-10-05T10:11:00.028Z,30801.92
2022-10-05T10:12:00.185Z,26583.04
2022-10-05T10:13:00.335Z,30986.24
2022-10-05T10:14:00.487Z,30228.48
2022-10-05T10:15:02.933Z,28610.56
2022-10-05T10:16:00.917Z,28385.28
2022-10-05T10:17:00.942Z,27770.88
2022-10-05T10:18:01.043Z,28262.4
2022-10-05T10:19:01.197Z,28590.08
2022-10-05T10:20:01.291Z,28876.8
2022-10-05T10:21:01.397Z,27852.8
2022-10-05T10:22:01.495Z,27566.08
2022-10-05T10:23:01.800Z,27238.4
2022-10-05T10:24:01.929Z,27504.64
2022-10-05T10:25:02.050Z,28446.72
2022-10-05T10:26:02.168Z,28651.52
2022-10-05T10:27:02.314Z,27811.84
2022-10-05T10:28:02.468Z,27832.32
2022-10-05T10:29:02.507Z,27279.36
2022-10-05T10:30:02.672Z,26071.04
2022-10-05T10:31:02.804Z,25722.88
2022-10-05T10:32:02.883Z,26378.24
2022-10-05T10:33:03.024Z,25149.44
2022-10-05T10:34:03.115Z,25784.32
2022-10-05T10:35:03.266Z,28262.4
2022-10-05T10:36:04.550Z,28774.4
2022-10-05T10:37:03.573Z,30556.16
2022-10-05T10:38:03.725Z,31088.64
2022-10-05T10:39:03.875Z,30965.76
2022-10-05T10:40:04.033Z,29798.4
2022-10-05T10:41:04.177Z,26849.28
2022-10-05T10:42:04.287Z,30760.96
2022-10-05T10:43:04.386Z,30945.28
2022-10-05T10:44:04.492Z,31191.04
2022-10-05T10:45:04.652Z,30433.28
2022-10-05T10:46:04.798Z,29061.12
2022-10-05T10:47:05.082Z,28528.64
2022-10-05T10:48:05.240Z,28262.4
2022-10-05T10:49:05.340Z,29102.08
2022-10-05T10:50:05.490Z,29122.56
2022-10-05T10:51:05.595Z,28446.72
2022-10-05T10:52:05.703Z,26562.56
2022-10-05T10:53:05.798Z,24760.32
2022-10-05T10:54:05.954Z,25395.2
2022-10-05T10:55:06.059Z,29061.12
2022-10-05T10:56:06.171Z,33239.04
2022-10-05T10:57:06.309Z,36270.08
2022-10-05T10:58:06.413Z,38932.48
2022-10-05T10:59:06.507Z,43909.12
2022-10-05T11:00:06.700Z,46161.92
2022-10-05T11:01:06.764Z,36741.12
2022-10-05T11:02:06.980Z,35512.32
2022-10-05T11:03:07.074Z,44277.76
2022-10-05T11:04:07.135Z,46571.52
2022-10-05T11:05:07.229Z,48660.48
2022-10-05T11:06:07.417Z,51691.52
2022-10-05T11:07:07.478Z,55500.8
2022-10-05T11:08:07.585Z,55582.72
2022-10-05T11:09:07.683Z,59023.36
2022-10-05T11:10:07.829Z,59678.72
2022-10-05T11:11:07.933Z,58613.76
2022-10-05T11:12:08.094Z,56524.8
2022-10-05T11:13:08.233Z,55623.68
2022-10-05T11:14:08.384Z,56688.64
2022-10-05T11:15:08.496Z,56360.96
2022-10-05T11:16:08.649Z,56115.2
2022-10-05T11:17:08.776Z,54681.6
2022-10-05T11:18:08.896Z,56442.88
2022-10-05T11:19:08.992Z,53575.68
2022-10-05T11:20:09.144Z,52797.44
2022-10-05T11:21:09.295Z,56647.68
2022-10-05T11:22:09.402Z,56770.56
2022-10-05T11:23:09.498Z,59023.36
2022-10-05T11:24:09.602Z,60252.16
2022-10-05T11:25:09.704Z,61071.36
2022-10-05T11:26:09.851Z,53329.92
2022-10-05T11:27:09.990Z,56975.36
2022-10-05T11:28:10.094Z,58408.96
2022-10-05T11:29:10.158Z,51568.64
2022-10-05T11:30:10.277Z,55091.2
2022-10-05T11:31:10.461Z,58777.6
2022-10-05T11:32:10.614Z,63692.8
2022-10-05T11:33:10.739Z,59760.64
2022-10-05T11:34:10.901Z,62832.64
2022-10-05T11:35:10.972Z,61358.08
2022-10-05T11:36:11.077Z,55992.32
2022-10-05T11:37:11.182Z,49192.96
2022-10-05T11:38:11.283Z,48373.76
2022-10-05T11:39:11.376Z,47349.76
2022-10-05T11:40:11.474Z,36864
2022-10-05T11:41:11.925Z,30781.44
2022-10-05T11:42:11.789Z,31866.88
2022-10-05T11:43:11.935Z,31703.04
2022-10-05T11:44:12.087Z,35921.92
2022-10-05T11:45:12.271Z,38707.2
2022-10-05T11:46:12.465Z,36843.52
2022-10-05T11:47:12.543Z,34160.64
2022-10-05T11:48:12.642Z,34058.24
2022-10-05T11:49:12.807Z,33300.48
2022-10-05T11:50:12.901Z,35676.16
2022-10-05T11:51:13.047Z,38789.12
2022-10-05T11:52:13.167Z,40980.48
2022-10-05T11:53:13.253Z,43253.76
2022-10-05T11:54:13.361Z,44933.12
2022-10-05T11:55:13.512Z,46612.48
2022-10-05T11:56:13.674Z,46080
2022-10-05T11:57:13.813Z,48332.8
2022-10-05T11:58:13.963Z,49315.84
2022-10-05T11:59:14.112Z,48701.44
2022-10-05T12:00:14.352Z,47308.8
2022-10-05T12:01:14.414Z,45178.88
2022-10-05T12:02:14.520Z,41533.44
2022-10-05T12:03:14.664Z,39669.76
2022-10-05T12:04:14.828Z,40448
2022-10-05T12:05:14.925Z,38440.96
2022-10-05T12:06:15.023Z,41082.88
2022-10-05T12:07:15.129Z,43212.8
2022-10-05T12:08:15.224Z,43663.36
2022-10-05T12:09:15.326Z,45711.36
2022-10-05T12:10:15.430Z,44441.6
2022-10-05T12:11:15.532Z,40816.64
2022-10-05T12:12:15.684Z,45793.28
2022-10-05T12:13:15.832Z,52060.16
2022-10-05T12:14:15.935Z,56688.64
2022-10-05T12:15:16.100Z,62382.08
2022-10-05T12:16:16.267Z,62341.12
2022-10-05T12:17:16.360Z,58818.56
2022-10-05T12:18:16.492Z,53739.52
2022-10-05T12:19:16.650Z,47841.28
2022-10-05T12:20:16.800Z,53248
2022-10-05T12:21:16.949Z,52346.88
2022-10-05T12:22:17.053Z,33075.2
2022-10-05T12:23:17.165Z,37539.84
2022-10-05T12:24:17.307Z,41574.4
2022-10-05T12:25:17.455Z,33280
2022-10-05T12:26:17.610Z,31989.76
2022-10-05T12:27:17.756Z,33218.56
2022-10-05T12:28:17.897Z,29409.28
2022-10-05T12:29:17.994Z,30924.8
2022-10-05T12:30:18.165Z,36106.24
2022-10-05T12:31:18.351Z,56729.6
2022-10-05T12:32:18.417Z,57753.6