createdAt,value
2023-04-23T00:00:13.595Z,100.00
2023-04-23T00:03:10.722Z,100.00
2023-04-23T00:05:39.832Z,100.00
2023-04-23T00:08:10.370Z,100.00
2023-04-23T00:10:39.926Z,100.00
2023-04-23T00:13:08.474Z,100.00
2023-04-23T00:15:37.594Z,100.00
2023-04-23T00:18:06.112Z,100.00
2023-04-23T00:20:35.584Z,100.00
2023-04-23T00:23:03.864Z,100.00
2023-04-23T00:25:32.359Z,100.00
2023-04-23T00:28:00.879Z,100.00
2023-04-23T00:30:29.778Z,100.00
2023-04-23T00:32:58.293Z,100.00
2023-04-23T00:35:27.073Z,100.00
2023-04-23T00:37:56.507Z,100.00
2023-04-23T00:40:24.856Z,100.00
2023-04-23T00:42:53.992Z,100.00
2023-04-23T00:45:22.827Z,100.00
2023-04-23T00:47:51.502Z,100.00
2023-04-23T00:50:21.494Z,100.00
2023-04-23T00:52:49.888Z,100.00
2023-04-23T00:55:21.172Z,100.00
2023-04-23T00:57:51.301Z,100.00
2023-04-23T01:00:20.633Z,100.00
2023-04-23T01:02:50.874Z,100.00
2023-04-23T01:05:21.234Z,100.00
2023-04-23T01:07:49.478Z,100.00
2023-04-23T01:10:17.878Z,100.00
2023-04-23T01:12:49.031Z,100.00
2023-04-23T01:15:17.675Z,100.00
2023-04-23T01:17:46.718Z,100.00
2023-04-23T01:20:15.124Z,100.00
2023-04-23T01:22:43.632Z,100.00
2023-04-23T01:25:12.150Z,100.00
2023-04-23T01:27:41.272Z,100.00
2023-04-23T01:30:10.051Z,100.00
2023-04-23T01:32:39.748Z,100.00
2023-04-23T01:35:08.621Z,100.00
2023-04-23T01:37:39.032Z,100.00
2023-04-23T01:40:08.660Z,100.00
2023-04-23T01:42:36.873Z,100.00
2023-04-23T01:45:08.185Z,100.00
2023-04-23T01:47:36.931Z,100.00
2023-04-23T01:50:05.796Z,100.00
2023-04-23T01:52:34.260Z,100.00
2023-04-23T01:55:09.765Z,100.00
2023-04-23T01:57:38.208Z,100.00
2023-04-23T02:00:08.812Z,100.00
2023-04-23T02:02:45.157Z,100.00
2023-04-23T02:05:19.135Z,100.00
2023-04-23T02:07:50.329Z,100.00
2023-04-23T02:10:18.933Z,100.00
2023-04-23T02:12:48.434Z,100.00
2023-04-23T02:15:16.859Z,100.00
2023-04-23T02:17:45.191Z,100.00
2023-04-23T02:20:13.722Z,100.00
2023-04-23T02:22:42.885Z,100.00
2023-04-23T02:25:12.142Z,100.00
2023-04-23T02:27:40.431Z,100.00
2023-04-23T02:30:11.631Z,100.00
2023-04-23T02:32:40.362Z,100.00
2023-04-23T02:35:10.634Z,100.00
2023-04-23T02:37:40.089Z,100.00
2023-04-23T02:40:09.688Z,100.00
2023-04-23T02:42:38.238Z,100.00
2023-04-23T02:45:07.930Z,100.00
2023-04-23T02:47:36.960Z,100.00
2023-04-23T02:50:06.639Z,100.00
2023-04-23T02:52:35.117Z,100.00
2023-04-23T02:55:04.136Z,100.00
2023-04-23T02:57:33.062Z,100.00
2023-04-23T03:00:01.420Z,100.00
2023-04-23T03:02:36.715Z,100.00
2023-04-23T03:05:06.761Z,100.00
2023-04-23T03:07:35.112Z,100.00
2023-04-23T03:10:03.700Z,100.00
2023-04-23T03:12:32.453Z,100.00
2023-04-23T03:15:02.424Z,100.00
2023-04-23T03:17:32.026Z,100.00
2023-04-23T03:20:01.101Z,100.00
2023-04-23T03:22:29.333Z,100.00
2023-04-23T03:24:57.551Z,100.00
2023-04-23T03:27:26.918Z,100.00
2023-04-23T03:29:56.854Z,100.00
2023-04-23T03:32:25.320Z,100.00
2023-04-23T03:34:53.837Z,100.00
2023-04-23T03:37:23.532Z,100.00
2023-04-23T03:39:52.250Z,100.00
2023-04-23T03:42:20.639Z,100.00
2023-04-23T03:44:49.503Z,100.00
2023-04-23T03:47:21.051Z,100.00
2023-04-23T03:49:50.031Z,100.00
2023-04-23T03:52:18.470Z,100.00
2023-04-23T03:54:46.824Z,100.00
2023-04-23T03:57:18.673Z,100.00
2023-04-23T03:59:57.202Z,100.00
2023-04-23T04:02:26.129Z,100.00
2023-04-23T04:04:55.486Z,100.00
2023-04-23T04:07:27.194Z,100.00
2023-04-23T04:09:57.529Z,100.00
2023-04-23T04:12:27.566Z,100.00
2023-04-23T04:14:56.582Z,100.00
2023-04-23T04:17:24.910Z,100.00
2023-04-23T04:19:53.908Z,100.00
2023-04-23T04:22:22.230Z,100.00
2023-04-23T04:24:52.711Z,100.00
2023-04-23T04:27:21.406Z,100.00
2023-04-23T04:29:50.114Z,100.00
2023-04-23T04:32:19.413Z,100.00
2023-04-23T04:34:47.677Z,100.00
2023-04-23T04:37:15.858Z,100.00
2023-04-23T04:39:44.380Z,100.00
2023-04-23T04:42:13.306Z,100.00
2023-04-23T04:44:43.824Z,100.00
2023-04-23T04:47:13.667Z,100.00
2023-04-23T04:49:41.903Z,100.00
2023-04-23T04:52:10.167Z,100.00
2023-04-23T04:54:38.429Z,100.00
2023-04-23T04:57:07.048Z,100.00
2023-04-23T04:59:35.335Z,100.00
2023-04-23T05:02:03.611Z,100.00
2023-04-23T05:04:33.022Z,100.00
2023-04-23T05:07:01.385Z,100.00
2023-04-23T05:09:29.585Z,100.00
2023-04-23T05:11:58.177Z,100.00
2023-04-23T05:14:27.034Z,100.00
2023-04-23T05:16:58.147Z,100.00
2023-04-23T05:19:26.581Z,100.00
2023-04-23T05:21:55.547Z,100.00
2023-04-23T05:24:24.260Z,100.00
2023-04-23T05:26:52.526Z,100.00
2023-04-23T05:29:20.820Z,100.00
2023-04-23T05:31:49.088Z,100.00
2023-04-23T05:34:17.410Z,100.00
2023-04-23T05:36:45.672Z,100.00
2023-04-23T05:39:14.463Z,100.00
2023-04-23T05:41:43.833Z,100.00
2023-04-23T05:44:12.133Z,100.00
2023-04-23T05:46:40.693Z,100.00
2023-04-23T05:49:08.911Z,100.00
2023-04-23T05:51:37.159Z,100.00
2023-04-23T05:54:06.344Z,100.00
2023-04-23T05:56:34.828Z,100.00
2023-04-23T05:59:03.040Z,100.00
2023-04-23T06:01:31.314Z,100.00
2023-04-23T06:04:00.384Z,100.00
2023-04-23T06:06:29.178Z,100.00
2023-04-23T06:08:57.375Z,100.00
2023-04-23T06:11:25.694Z,100.00
2023-04-23T06:13:53.867Z,100.00
2023-04-23T06:16:22.385Z,100.00
2023-04-23T06:18:51.048Z,100.00
2023-04-23T06:21:19.787Z,100.00
2023-04-23T06:23:48.631Z,100.00
2023-04-23T06:26:20.297Z,100.00
2023-04-23T06:28:48.958Z,100.00
2023-04-23T06:31:36.656Z,100.00
2023-04-23T06:34:05.011Z,100.00
2023-04-23T06:36:33.309Z,100.00
2023-04-23T06:39:02.723Z,100.00
2023-04-23T06:41:32.678Z,100.00
2023-04-23T06:44:10.208Z,100.00
2023-04-23T06:46:42.692Z,100.00
2023-04-23T06:49:10.949Z,100.00
2023-04-23T06:51:39.446Z,100.00
2023-04-23T06:54:07.734Z,100.00
2023-04-23T06:56:36.335Z,100.00
2023-04-23T06:59:04.549Z,100.00
2023-04-23T07:01:33.048Z,100.00
2023-04-23T07:04:01.343Z,100.00
2023-04-23T07:06:29.641Z,100.00
2023-04-23T07:08:59.531Z,100.00
2023-04-23T07:11:27.811Z,100.00
2023-04-23T07:13:55.991Z,100.00
2023-04-23T07:16:25.879Z,100.00
2023-04-23T07:18:54.209Z,100.00
2023-04-23T07:21:22.434Z,100.00
2023-04-23T07:23:51.180Z,100.00
2023-04-23T07:26:21.367Z,100.00
2023-04-23T07:28:52.737Z,100.00
2023-04-23T07:31:24.199Z,100.00
2023-04-23T07:33:52.589Z,100.00
2023-04-23T07:36:21.005Z,100.00
2023-04-23T07:38:49.803Z,100.00
2023-04-23T07:41:18.582Z,100.00
2023-04-23T07:43:47.657Z,100.00
2023-04-23T07:46:16.119Z,100.00
2023-04-23T07:48:44.619Z,100.00
2023-04-23T07:51:12.830Z,100.00
2023-04-23T07:53:41.352Z,99.52
2023-04-23T07:56:09.549Z,99.50
2023-04-23T07:58:37.703Z,99.10
2023-04-23T08:01:05.969Z,97.48
2023-04-23T08:03:34.386Z,96.48
2023-04-23T08:06:04.856Z,91.80
2023-04-23T08:08:33.136Z,92.63
2023-04-23T08:11:01.734Z,93.38
2023-04-23T08:13:29.895Z,91.65
2023-04-23T08:15:58.061Z,85.91
2023-04-23T08:18:26.434Z,89.72
2023-04-23T08:20:56.812Z,87.92
2023-04-23T08:23:25.147Z,90.46
2023-04-23T08:25:53.436Z,89.85
2023-04-23T08:28:24.972Z,89.84
2023-04-23T08:30:55.463Z,88.63
2023-04-23T08:33:25.732Z,84.24
2023-04-23T08:35:53.988Z,84.46
2023-04-23T08:38:22.632Z,83.31
2023-04-23T08:40:57.108Z,80.69
2023-04-23T08:43:42.510Z,81.18
2023-04-23T08:46:15.295Z,80.78
2023-04-23T08:48:45.789Z,79.24
2023-04-23T08:51:19.603Z,80.13
2023-04-23T08:53:52.624Z,79.79
2023-04-23T08:56:21.843Z,79.23
2023-04-23T08:58:50.481Z,79.20
2023-04-23T09:01:19.571Z,80.62
2023-04-23T09:03:48.418Z,80.32
2023-04-23T09:06:20.013Z,79.35
2023-04-23T09:08:48.944Z,83.70
2023-04-23T09:11:19.529Z,89.26
2023-04-23T09:13:47.754Z,85.99
2023-04-23T09:16:16.281Z,84.53
2023-04-23T09:18:44.611Z,84.97
2023-04-23T09:21:14.728Z,86.83
2023-04-23T09:23:43.584Z,83.84
2023-04-23T09:26:23.173Z,84.30
2023-04-23T09:28:51.640Z,84.73
2023-04-23T09:31:24.551Z,83.00
2023-04-23T09:33:54.623Z,85.76
2023-04-23T09:36:24.496Z,85.04
2023-04-23T09:38:57.759Z,85.72
2023-04-23T09:41:27.807Z,86.74
2023-04-23T09:43:59.091Z,82.62
2023-04-23T09:46:42.864Z,83.65
2023-04-23T09:49:13.011Z,82.86
2023-04-23T09:51:47.683Z,82.04
2023-04-23T09:54:16.832Z,81.14
2023-04-23T09:56:49.934Z,79.04
2023-04-23T09:59:35.952Z,78.72
2023-04-23T10:02:08.553Z,79.12
2023-04-23T10:04:39.278Z,77.17
2023-04-23T10:07:19.896Z,77.02
2023-04-23T10:09:48.654Z,77.97
2023-04-23T10:12:35.685Z,77.17
2023-04-23T10:15:08.255Z,76.36
2023-04-23T10:17:37.969Z,77.62
2023-04-23T10:20:08.538Z,78.26
2023-04-23T10:22:39.068Z,77.45
2023-04-23T10:25:12.398Z,77.66
2023-04-23T10:27:53.215Z,76.94
2023-04-23T10:30:23.465Z,74.08
2023-04-23T10:32:51.999Z,73.89
2023-04-23T10:35:21.287Z,72.29
2023-04-23T10:37:51.237Z,69.89
2023-04-23T10:40:24.965Z,69.37
2023-04-23T10:42:54.022Z,69.71
2023-04-23T10:45:25.416Z,70.18
2023-04-23T10:47:57.809Z,70.72
2023-04-23T10:50:28.349Z,69.77
2023-04-23T10:52:58.316Z,69.73
2023-04-23T10:55:30.283Z,69.32
2023-04-23T10:58:01.671Z,68.27
2023-04-23T11:00:56.823Z,66.94
2023-04-23T11:03:44.218Z,68.09
2023-04-23T11:06:17.709Z,68.85
2023-04-23T11:08:54.360Z,69.41
2023-04-23T11:11:44.401Z,69.10
2023-04-23T11:14:16.357Z,69.31
2023-04-23T11:16:44.801Z,70.01
2023-04-23T11:19:13.253Z,70.44
2023-04-23T11:21:57.944Z,71.64
2023-04-23T11:24:37.319Z,72.89
2023-04-23T11:27:07.681Z,73.57
2023-04-23T11:29:37.733Z,73.60
2023-04-23T11:32:13.766Z,74.69
2023-04-23T11:34:47.624Z,75.44
2023-04-23T11:37:17.860Z,75.90
2023-04-23T11:39:47.731Z,77.76
2023-04-23T11:42:17.507Z,78.77
2023-04-23T11:44:46.822Z,82.79
2023-04-23T11:47:17.054Z,86.57
2023-04-23T11:49:45.979Z,89.44
2023-04-23T11:52:14.947Z,86.74
2023-04-23T11:54:43.173Z,83.97
2023-04-23T11:57:12.224Z,80.96
2023-04-23T11:59:41.727Z,82.00
2023-04-23T12:02:11.893Z,80.46
2023-04-23T12:04:41.335Z,81.02
2023-04-23T12:07:23.108Z,80.47
2023-04-23T12:10:00.326Z,80.98
2023-04-23T12:12:35.892Z,84.60
2023-04-23T12:15:08.672Z,85.65
2023-04-23T12:17:38.558Z,88.72
2023-04-23T12:20:13.020Z,89.76
2023-04-23T12:22:41.395Z,86.84
2023-04-23T12:25:09.871Z,87.86
2023-04-23T12:27:42.858Z,88.20
2023-04-23T12:30:12.111Z,87.29
2023-04-23T12:32:41.444Z,88.55
2023-04-23T12:35:11.383Z,88.89
2023-04-23T12:37:39.582Z,87.28
2023-04-23T12:40:08.434Z,82.71
2023-04-23T12:42:36.915Z,82.16
2023-04-23T12:45:10.257Z,81.71
2023-04-23T12:47:38.576Z,81.17
2023-04-23T12:50:07.427Z,79.49
2023-04-23T12:52:35.778Z,77.97
2023-04-23T12:55:05.260Z,77.08
2023-04-23T12:57:33.667Z,76.54
2023-04-23T13:00:02.482Z,77.28
2023-04-23T13:02:31.570Z,77.52
2023-04-23T13:05:01.901Z,78.68
2023-04-23T13:07:30.357Z,80.49
2023-04-23T13:09:59.801Z,82.70
2023-04-23T13:12:28.286Z,83.88
2023-04-23T13:14:57.031Z,84.31
2023-04-23T13:17:27.029Z,83.53
2023-04-23T13:19:56.156Z,84.15
2023-04-23T13:22:28.724Z,83.82
2023-04-23T13:24:58.496Z,84.89
2023-04-23T13:27:29.574Z,82.90
2023-04-23T13:29:58.885Z,81.05
2023-04-23T13:32:32.143Z,80.57
2023-04-23T13:35:03.082Z,81.60
2023-04-23T13:37:31.980Z,82.28
2023-04-23T13:40:00.263Z,83.40
2023-04-23T13:42:28.430Z,84.25
2023-04-23T13:44:57.166Z,82.37
2023-04-23T13:47:26.878Z,83.27
2023-04-23T13:49:55.200Z,83.67
2023-04-23T13:52:23.884Z,84.67
2023-04-23T13:54:53.258Z,84.97
2023-04-23T13:57:21.567Z,85.14
2023-04-23T13:59:50.149Z,84.61
2023-04-23T14:02:18.418Z,82.95
2023-04-23T14:04:46.775Z,79.48
2023-04-23T14:07:15.097Z,78.71
2023-04-23T14:09:43.726Z,79.32
2023-04-23T14:12:12.666Z,80.74
2023-04-23T14:14:43.677Z,81.06
2023-04-23T14:17:12.140Z,81.47
2023-04-23T14:19:40.641Z,82.42
2023-04-23T14:22:09.526Z,83.00
2023-04-23T14:24:46.569Z,83.25
2023-04-23T14:27:17.662Z,83.71
2023-04-23T14:29:56.291Z,84.51
2023-04-23T14:32:24.589Z,85.53
2023-04-23T14:34:52.937Z,87.85
2023-04-23T14:37:21.395Z,90.26
2023-04-23T14:39:49.615Z,90.08
2023-04-23T14:42:19.934Z,90.90
2023-04-23T14:44:48.164Z,90.17
2023-04-23T14:47:16.499Z,90.65
2023-04-23T14:49:45.913Z,93.66
2023-04-23T14:52:14.446Z,95.82
2023-04-23T14:54:43.280Z,97.76
2023-04-23T14:57:11.550Z,98.66
2023-04-23T14:59:40.168Z,98.85
2023-04-23T15:02:09.906Z,100.00
2023-04-23T15:04:39.300Z,99.01
2023-04-23T15:07:08.692Z,87.24
2023-04-23T15:09:37.014Z,86.85
2023-04-23T15:12:27.172Z,85.64
2023-04-23T15:14:56.640Z,85.48
2023-04-23T15:17:24.822Z,86.34
2023-04-23T15:19:54.690Z,86.28
2023-04-23T15:22:23.988Z,86.21
2023-04-23T15:24:52.341Z,86.78
2023-04-23T15:27:22.362Z,86.89
2023-04-23T15:29:50.717Z,87.29
2023-04-23T15:32:18.992Z,87.31
2023-04-23T15:34:47.234Z,87.96
2023-04-23T15:37:15.945Z,88.90
2023-04-23T15:39:44.527Z,89.68
2023-04-23T15:42:14.960Z,90.69
2023-04-23T15:44:48.659Z,90.41
2023-04-23T15:47:17.533Z,90.18
2023-04-23T15:49:46.554Z,89.89
2023-04-23T15:52:17.689Z,90.22
2023-04-23T15:54:46.330Z,90.92
2023-04-23T15:57:14.617Z,93.59
2023-04-23T15:59:45.451Z,96.85
2023-04-23T16:02:14.753Z,99.04
2023-04-23T16:04:43.488Z,100.00
2023-04-23T16:07:12.242Z,100.00
2023-04-23T16:09:40.596Z,100.00
2023-04-23T16:12:10.704Z,100.00
2023-04-23T16:14:39.250Z,100.00
2023-04-23T16:17:07.506Z,100.00
2023-04-23T16:19:35.763Z,100.00
2023-04-23T16:22:04.031Z,100.00
2023-04-23T16:24:32.272Z,100.00
2023-04-23T16:27:02.588Z,100.00
2023-04-23T16:29:30.806Z,100.00
2023-04-23T16:31:59.010Z,100.00
2023-04-23T16:34:27.199Z,100.00
2023-04-23T16:36:59.204Z,100.00
2023-04-23T16:39:27.747Z,100.00
2023-04-23T16:41:56.132Z,100.00
2023-04-23T16:44:24.869Z,100.00
2023-04-23T16:46:57.199Z,100.00
2023-04-23T16:49:25.767Z,100.00
2023-04-23T16:51:55.075Z,100.00
2023-04-23T16:54:24.776Z,100.00
2023-04-23T16:56:54.745Z,100.00
2023-04-23T16:59:23.124Z,100.00
2023-04-23T17:01:51.414Z,100.00
2023-04-23T17:04:19.769Z,100.00
2023-04-23T17:06:48.372Z,100.00
2023-04-23T17:09:16.778Z,100.00
2023-04-23T17:11:44.972Z,100.00
2023-04-23T17:14:13.273Z,100.00
2023-04-23T17:16:41.945Z,100.00
2023-04-23T17:19:10.697Z,100.00
2023-04-23T17:21:38.995Z,100.00
2023-04-23T17:24:08.517Z,100.00
2023-04-23T17:26:39.794Z,100.00
2023-04-23T17:29:08.289Z,100.00
2023-04-23T17:31:38.627Z,100.00
2023-04-23T17:34:07.458Z,100.00
2023-04-23T17:36:36.169Z,100.00
2023-04-23T17:39:07.739Z,100.00
2023-04-23T17:41:36.086Z,100.00
2023-04-23T17:44:06.239Z,100.00
2023-04-23T17:46:38.453Z,100.00
2023-04-23T17:49:08.107Z,100.00
2023-04-23T17:51:37.624Z,100.00
2023-04-23T17:54:06.641Z,100.00
2023-04-23T17:56:34.862Z,100.00
2023-04-23T17:59:04.025Z,100.00
2023-04-23T18:01:38.356Z,100.00
2023-04-23T18:04:07.152Z,100.00
2023-04-23T18:06:37.246Z,100.00
2023-04-23T18:09:05.489Z,100.00
2023-04-23T18:11:33.809Z,100.00
2023-04-23T18:14:02.553Z,100.00
2023-04-23T18:16:30.896Z,100.00
2023-04-23T18:18:59.314Z,100.00
2023-04-23T18:21:27.914Z,100.00
2023-04-23T18:23:56.416Z,100.00
2023-04-23T18:26:24.894Z,100.00
2023-04-23T18:28:53.378Z,100.00
2023-04-23T18:31:21.837Z,100.00
2023-04-23T18:33:52.618Z,100.00
2023-04-23T18:36:24.606Z,100.00
2023-04-23T18:38:53.219Z,100.00
2023-04-23T18:41:21.445Z,100.00
2023-04-23T18:43:52.640Z,100.00
2023-04-23T18:46:23.068Z,100.00
2023-04-23T18:49:01.179Z,100.00
2023-04-23T18:51:44.672Z,100.00
2023-04-23T18:54:17.788Z,100.00
2023-04-23T18:56:46.533Z,100.00
2023-04-23T18:59:15.257Z,100.00
2023-04-23T19:01:45.411Z,100.00
2023-04-23T19:04:15.318Z,100.00
2023-04-23T19:06:43.813Z,100.00
2023-04-23T19:09:12.183Z,100.00
2023-04-23T19:11:40.572Z,100.00
2023-04-23T19:14:08.796Z,100.00
2023-04-23T19:16:37.579Z,100.00
2023-04-23T19:19:06.070Z,100.00
2023-04-23T19:21:34.638Z,100.00
2023-04-23T19:24:03.427Z,100.00
2023-04-23T19:26:31.681Z,100.00
2023-04-23T19:28:59.957Z,100.00
2023-04-23T19:31:29.281Z,100.00
2023-04-23T19:33:57.667Z,100.00
2023-04-23T19:36:26.595Z,100.00
2023-04-23T19:38:54.998Z,100.00
2023-04-23T19:41:23.935Z,100.00
2023-04-23T19:43:52.556Z,100.00
2023-04-23T19:46:21.301Z,100.00
2023-04-23T19:48:49.498Z,100.00
2023-04-23T19:51:20.880Z,100.00
2023-04-23T19:53:49.179Z,100.00
2023-04-23T19:56:18.673Z,100.00
2023-04-23T19:58:46.943Z,100.00
2023-04-23T20:01:15.231Z,100.00
2023-04-23T20:03:43.911Z,100.00
2023-04-23T20:06:12.564Z,100.00
2023-04-23T20:09:03.561Z,100.00
2023-04-23T20:11:31.916Z,100.00
2023-04-23T20:14:03.501Z,100.00
2023-04-23T20:16:32.178Z,100.00
2023-04-23T20:19:02.069Z,100.00
2023-04-23T20:21:30.456Z,100.00
2023-04-23T20:23:58.714Z,100.00
2023-04-23T20:26:27.213Z,100.00
2023-04-23T20:28:55.634Z,100.00
2023-04-23T20:31:23.838Z,100.00
2023-04-23T20:33:52.138Z,100.00
2023-04-23T20:36:20.417Z,100.00
2023-04-23T20:38:50.785Z,100.00
2023-04-23T20:41:18.956Z,100.00
2023-04-23T20:43:47.171Z,100.00
2023-04-23T20:46:16.415Z,100.00
2023-04-23T20:48:44.681Z,100.00
2023-04-23T20:51:13.249Z,100.00
2023-04-23T20:53:41.616Z,100.00
2023-04-23T20:56:09.756Z,100.00
2023-04-23T20:58:37.946Z,100.00
2023-04-23T21:01:08.059Z,100.00
2023-04-23T21:03:37.178Z,100.00
2023-04-23T21:06:08.104Z,100.00
2023-04-23T21:08:41.519Z,100.00
2023-04-23T21:11:19.833Z,100.00
2023-04-23T21:13:50.932Z,100.00
2023-04-23T21:16:19.222Z,100.00
2023-04-23T21:18:47.538Z,100.00
2023-04-23T21:21:15.771Z,100.00
2023-04-23T21:23:43.943Z,100.00
2023-04-23T21:26:12.506Z,100.00
2023-04-23T21:28:40.846Z,100.00
2023-04-23T21:31:22.391Z,100.00
2023-04-23T21:33:50.743Z,100.00
2023-04-23T21:36:23.253Z,100.00
2023-04-23T21:38:53.796Z,100.00
2023-04-23T21:41:22.049Z,100.00
2023-04-23T21:43:50.529Z,100.00
2023-04-23T21:46:19.137Z,100.00
2023-04-23T21:48:49.651Z,100.00
2023-04-23T21:51:17.973Z,100.00
2023-04-23T21:53:46.238Z,100.00
2023-04-23T21:56:15.377Z,100.00
2023-04-23T21:58:44.787Z,100.00
2023-04-23T22:01:13.041Z,100.00
2023-04-23T22:03:43.595Z,100.00
2023-04-23T22:06:13.057Z,100.00
2023-04-23T22:08:41.216Z,100.00
2023-04-23T22:11:09.489Z,100.00
2023-04-23T22:13:37.719Z,100.00
2023-04-23T22:16:13.459Z,100.00
2023-04-23T22:18:48.987Z,100.00
2023-04-23T22:21:17.197Z,100.00
2023-04-23T22:23:45.554Z,100.00
2023-04-23T22:26:13.763Z,100.00
2023-04-23T22:28:43.515Z,100.00
2023-04-23T22:31:11.757Z,100.00
2023-04-23T22:33:39.929Z,100.00
2023-04-23T22:36:08.186Z,100.00
2023-04-23T22:38:36.410Z,100.00
2023-04-23T22:41:04.609Z,100.00
2023-04-23T22:43:32.780Z,100.00
2023-04-23T22:46:01.193Z,100.00
2023-04-23T22:48:30.954Z,100.00
2023-04-23T22:50:59.282Z,100.00
2023-04-23T22:53:27.477Z,100.00
2023-04-23T22:55:56.276Z,100.00
2023-04-23T22:58:24.520Z,100.00
2023-04-23T23:00:52.732Z,100.00
2023-04-23T23:03:21.558Z,100.00
2023-04-23T23:05:49.986Z,100.00
2023-04-23T23:08:18.905Z,100.00
2023-04-23T23:10:47.220Z,100.00
2023-04-23T23:13:15.630Z,100.00
2023-04-23T23:15:44.103Z,100.00
2023-04-23T23:18:12.502Z,100.00
2023-04-23T23:20:41.849Z,100.00
2023-04-23T23:23:10.375Z,100.00
2023-04-23T23:25:38.720Z,100.00
2023-04-23T23:28:07.790Z,100.00
2023-04-23T23:30:36.408Z,100.00
2023-04-23T23:33:04.936Z,100.00
2023-04-23T23:35:33.547Z,100.00
2023-04-23T23:38:01.758Z,100.00
2023-04-23T23:40:30.279Z,100.00
2023-04-23T23:42:59.017Z,100.00
2023-04-23T23:45:27.518Z,100.00
2023-04-23T23:47:55.883Z,100.00
2023-04-23T23:50:24.401Z,100.00
2023-04-23T23:52:53.942Z,100.00
2023-04-23T23:55:22.152Z,100.00
2023-04-23T23:57:50.369Z,100.00
