createdAt,value
2018-11-21T00:00:46.241Z,-2.20
2018-11-21T00:03:33.695Z,-2.20
2018-11-21T00:06:21.029Z,-2.20
2018-11-21T00:09:09.652Z,-2.30
2018-11-21T00:11:57.222Z,-2.30
2018-11-21T00:14:44.188Z,-2.30
2018-11-21T00:17:31.517Z,-2.30
2018-11-21T00:20:18.974Z,-2.30
2018-11-21T00:23:06.402Z,-2.30
2018-11-21T00:25:53.401Z,-2.30
2018-11-21T00:28:41.301Z,-2.30
2018-11-21T00:31:28.997Z,-2.30
2018-11-21T00:34:16.176Z,-2.40
2018-11-21T00:37:04.036Z,-2.40
2018-11-21T00:39:51.927Z,-2.40
2018-11-21T00:42:39.487Z,-2.40
2018-11-21T00:45:27.421Z,-2.50
2018-11-21T00:48:14.169Z,-2.50
2018-11-21T00:51:01.698Z,-2.50
2018-11-21T00:53:49.442Z,-2.50
2018-11-21T00:56:36.884Z,-2.50
2018-11-21T00:59:24.272Z,-2.50
2018-11-21T01:02:11.325Z,-2.50
2018-11-21T01:04:58.333Z,-2.50
2018-11-21T01:07:45.677Z,-2.60
2018-11-21T01:10:32.828Z,-2.60
2018-11-21T01:13:20.014Z,-2.70
2018-11-21T01:16:07.380Z,-2.60
2018-11-21T01:18:54.884Z,-2.70
2018-11-21T01:21:41.932Z,-2.70
2018-11-21T01:24:29.055Z,-2.70
2018-11-21T01:27:16.907Z,-2.80
2018-11-21T01:30:04.330Z,-2.80
2018-11-21T01:32:51.773Z,-2.90
2018-11-21T01:35:38.978Z,-2.90
2018-11-21T01:38:26.651Z,-2.90
2018-11-21T01:41:13.928Z,-2.90
2018-11-21T01:44:01.749Z,-2.90
2018-11-21T01:46:49.343Z,-2.90
2018-11-21T01:49:37.450Z,-2.80
2018-11-21T01:52:25.425Z,-2.80
2018-11-21T01:55:12.766Z,-2.90
2018-11-21T01:58:00.657Z,-2.90
2018-11-21T02:00:48.684Z,-3.00
2018-11-21T02:03:36.684Z,-3.00
2018-11-21T02:06:24.365Z,-3.00
2018-11-21T02:09:15.370Z,-3.10
2018-11-21T02:12:02.786Z,-3.10
2018-11-21T02:14:50.598Z,-3.10
2018-11-21T02:17:38.447Z,-3.30
2018-11-21T02:20:27.998Z,-3.30
2018-11-21T02:23:14.497Z,-3.40
2018-11-21T02:26:02.291Z,-3.40
2018-11-21T02:28:49.848Z,-3.30
2018-11-21T02:31:38.067Z,-3.30
2018-11-21T02:34:28.358Z,-3.30
2018-11-21T02:37:26.766Z,-3.30
2018-11-21T02:40:17.149Z,-3.30
2018-11-21T02:43:05.593Z,-3.30
2018-11-21T02:45:57.273Z,-3.40
2018-11-21T02:48:43.997Z,-3.40
2018-11-21T02:51:31.864Z,-3.40
2018-11-21T02:54:24.490Z,-3.50
2018-11-21T02:57:33.057Z,-3.50
2018-11-21T03:00:22.484Z,-3.50
2018-11-21T03:03:13.789Z,-3.50
2018-11-21T03:06:04.913Z,-3.50
2018-11-21T03:08:52.689Z,-3.50
2018-11-21T03:11:40.448Z,-3.50
2018-11-21T03:14:28.191Z,-3.50
2018-11-21T03:17:19.325Z,-3.50
2018-11-21T03:20:07.344Z,-3.50
2018-11-21T03:22:54.604Z,-3.50
2018-11-21T03:25:42.423Z,-3.50
2018-11-21T03:28:30.055Z,-3.60
2018-11-21T03:31:17.078Z,-3.60
2018-11-21T03:34:09.659Z,-3.60
2018-11-21T03:36:58.929Z,-3.60
2018-11-21T03:39:46.825Z,-3.60
2018-11-21T03:42:39.883Z,-3.50
2018-11-21T03:45:28.236Z,-3.50
2018-11-21T03:48:16.322Z,-3.50
2018-11-21T03:51:04.099Z,-3.50
2018-11-21T03:54:03.333Z,-3.50
2018-11-21T03:56:50.698Z,-3.50
2018-11-21T03:59:41.150Z,-3.50
2018-11-21T04:02:36.152Z,-3.50
2018-11-21T04:05:23.517Z,-3.50
2018-11-21T04:08:19.163Z,-3.50
2018-11-21T04:11:10.637Z,-3.40
2018-11-21T04:14:01.127Z,-3.40
2018-11-21T04:16:50.054Z,-3.40
2018-11-21T04:19:38.953Z,-3.40
2018-11-21T04:22:26.490Z,-3.40
2018-11-21T04:25:14.147Z,-3.30
2018-11-21T04:28:01.698Z,-3.30
2018-11-21T04:30:49.501Z,-3.30
2018-11-21T04:33:39.209Z,-3.40
2018-11-21T04:36:37.909Z,-3.50
2018-11-21T04:39:29.732Z,-3.50
2018-11-21T04:42:22.364Z,-3.50
2018-11-21T04:45:12.782Z,-3.40
2018-11-21T04:48:00.384Z,-3.30
2018-11-21T04:50:47.668Z,-3.20
2018-11-21T04:53:36.155Z,-3.10
2018-11-21T04:56:26.720Z,-3.00
2018-11-21T04:59:14.650Z,-2.90
2018-11-21T05:02:02.379Z,-3.00
2018-11-21T05:04:49.783Z,-3.00
2018-11-21T05:07:37.852Z,-2.90
2018-11-21T05:10:25.036Z,-2.80
2018-11-21T05:13:13.002Z,-2.80
2018-11-21T05:16:00.339Z,-2.80
2018-11-21T05:18:48.250Z,-2.70
2018-11-21T05:21:36.850Z,-2.70
2018-11-21T05:24:24.348Z,-2.60
2018-11-21T05:27:11.900Z,-2.60
2018-11-21T05:29:59.659Z,-2.50
2018-11-21T05:32:46.743Z,-2.50
2018-11-21T05:35:34.016Z,-2.40
2018-11-21T05:38:21.330Z,-2.30
2018-11-21T05:41:08.688Z,-2.30
2018-11-21T05:43:56.084Z,-2.20
2018-11-21T05:46:43.779Z,-2.10
2018-11-21T05:49:31.329Z,-2.10
2018-11-21T05:52:18.773Z,-2.00
2018-11-21T05:55:06.332Z,-2.00
2018-11-21T05:57:53.704Z,-1.90
2018-11-21T06:00:40.857Z,-1.90
2018-11-21T06:03:28.493Z,-1.90
2018-11-21T06:06:16.404Z,-1.90
2018-11-21T06:09:04.976Z,-1.80
2018-11-21T06:11:52.387Z,-1.80
2018-11-21T06:14:39.781Z,-1.80
2018-11-21T06:17:27.081Z,-1.70
2018-11-21T06:20:15.124Z,-1.70
2018-11-21T06:23:02.723Z,-1.70
2018-11-21T06:25:50.224Z,-1.70
2018-11-21T06:28:37.562Z,-1.80
2018-11-21T06:31:24.993Z,-1.80
2018-11-21T06:34:12.866Z,-1.90
2018-11-21T06:37:00.071Z,-1.90
2018-11-21T06:39:47.766Z,-1.90
2018-11-21T06:42:35.577Z,-1.90
2018-11-21T06:45:24.911Z,-1.90
2018-11-21T06:48:12.406Z,-2.00
2018-11-21T06:50:59.639Z,-2.10
2018-11-21T06:53:46.803Z,-2.00
2018-11-21T06:56:34.287Z,-1.90
2018-11-21T06:59:24.483Z,-1.80
2018-11-21T07:02:12.057Z,-1.70
2018-11-21T07:04:59.598Z,-1.60
2018-11-21T07:07:46.996Z,-1.50
2018-11-21T07:10:34.581Z,-1.40
2018-11-21T07:13:25.939Z,-1.30
2018-11-21T07:16:13.044Z,-1.30
2018-11-21T07:19:00.733Z,-1.20
2018-11-21T07:21:48.281Z,-1.20
2018-11-21T07:24:35.491Z,-1.10
2018-11-21T07:27:22.820Z,-1.10
2018-11-21T07:30:12.333Z,-1.10
2018-11-21T07:32:59.492Z,-1.00
2018-11-21T07:35:46.873Z,-0.90
2018-11-21T07:38:34.338Z,-0.90
2018-11-21T07:41:21.557Z,-1.00
2018-11-21T07:44:08.739Z,-1.00
2018-11-21T07:46:56.506Z,-1.00
2018-11-21T07:49:44.305Z,-1.00
2018-11-21T07:52:31.828Z,-1.00
2018-11-21T07:55:19.415Z,-0.90
2018-11-21T07:58:11.957Z,-0.90
2018-11-21T08:01:25.710Z,-0.80
2018-11-21T08:04:40.805Z,-0.70
2018-11-21T08:07:59.383Z,-0.70
2018-11-21T08:11:05.633Z,-0.80
2018-11-21T08:14:10.757Z,-0.90
2018-11-21T08:17:10.049Z,-0.90
2018-11-21T08:20:08.164Z,-0.90
2018-11-21T08:23:20.680Z,-0.90
2018-11-21T08:26:29.889Z,-0.70
2018-11-21T08:29:17.231Z,-0.60
2018-11-21T08:32:05.325Z,-0.60
2018-11-21T08:34:52.476Z,-0.60
2018-11-21T08:37:40.193Z,-0.60
2018-11-21T08:40:27.525Z,-0.70
2018-11-21T08:43:14.937Z,-0.80
2018-11-21T08:46:02.160Z,-0.80
2018-11-21T08:48:49.955Z,-0.70
2018-11-21T08:51:38.814Z,-0.60
2018-11-21T08:54:26.111Z,-0.50
2018-11-21T08:57:13.440Z,-0.60
2018-11-21T09:00:00.950Z,-0.60
2018-11-21T09:02:48.061Z,-0.70
2018-11-21T09:05:35.359Z,-0.60
2018-11-21T09:08:22.738Z,-0.70
2018-11-21T09:11:09.977Z,-0.70
2018-11-21T09:13:57.506Z,-0.70
2018-11-21T09:16:45.602Z,-0.60
2018-11-21T09:19:32.814Z,-0.80
2018-11-21T09:22:28.918Z,-0.70
2018-11-21T09:25:16.089Z,-0.60
2018-11-21T09:28:03.690Z,-0.60
2018-11-21T09:30:50.736Z,-0.70
2018-11-21T09:33:38.448Z,-0.60
2018-11-21T09:36:26.115Z,-0.50
2018-11-21T09:39:13.986Z,-0.30
2018-11-21T09:42:01.380Z,-0.20
2018-11-21T09:44:48.937Z,-0.20
2018-11-21T09:47:36.070Z,-0.10
2018-11-21T09:50:28.215Z,0.00
2018-11-21T09:53:15.016Z,0.00
2018-11-21T09:56:02.139Z,-0.10
2018-11-21T09:58:49.377Z,0.00
2018-11-21T10:02:13.614Z,0.10
2018-11-21T10:05:00.846Z,0.00
2018-11-21T10:08:06.796Z,-0.10
2018-11-21T10:10:53.912Z,0.00
2018-11-21T10:13:40.932Z,0.10
2018-11-21T10:16:28.392Z,0.10
2018-11-21T10:19:15.654Z,0.20
2018-11-21T10:22:02.971Z,0.20
2018-11-21T10:24:50.222Z,0.20
2018-11-21T10:27:37.776Z,0.30
2018-11-21T10:30:25.349Z,0.30
2018-11-21T10:33:13.220Z,0.40
2018-11-21T10:36:00.797Z,0.30
2018-11-21T10:38:47.948Z,0.30
2018-11-21T10:41:35.712Z,0.30
2018-11-21T10:44:23.151Z,0.30
2018-11-21T10:47:10.499Z,0.20
2018-11-21T10:49:58.217Z,0.10
2018-11-21T10:52:45.448Z,0.10
2018-11-21T10:55:32.332Z,0.30
2018-11-21T10:58:20.152Z,0.40
2018-11-21T11:01:25.433Z,0.60
2018-11-21T11:04:20.863Z,0.70
2018-11-21T11:07:26.317Z,0.80
2018-11-21T11:10:36.062Z,0.80
2018-11-21T11:13:41.416Z,0.90
2018-11-21T11:16:45.693Z,0.90
2018-11-21T11:19:51.896Z,1.00
2018-11-21T11:23:01.343Z,1.10
2018-11-21T11:26:06.257Z,1.10
2018-11-21T11:29:12.163Z,1.20
2018-11-21T11:32:21.515Z,1.30
2018-11-21T11:35:26.422Z,1.30
2018-11-21T11:38:31.777Z,1.30
2018-11-21T11:41:37.205Z,1.30
2018-11-21T11:44:49.678Z,1.30
2018-11-21T11:47:55.061Z,1.30
2018-11-21T11:51:04.912Z,1.20
2018-11-21T11:54:00.547Z,1.10
2018-11-21T11:57:08.824Z,1.10
2018-11-21T12:00:30.569Z,1.00
2018-11-21T12:03:45.692Z,1.10
2018-11-21T12:06:50.952Z,1.10
2018-11-21T12:09:55.832Z,1.10
2018-11-21T12:13:00.908Z,1.10
2018-11-21T12:16:22.956Z,1.20
2018-11-21T12:19:37.924Z,1.30
2018-11-21T12:22:42.510Z,1.30
2018-11-21T12:26:01.048Z,1.40
2018-11-21T12:29:06.141Z,1.40
2018-11-21T12:32:15.430Z,1.50
2018-11-21T12:35:37.123Z,1.50
2018-11-21T12:38:46.164Z,1.50
2018-11-21T12:42:04.439Z,1.50
2018-11-21T12:45:09.848Z,1.50
2018-11-21T12:48:19.269Z,1.40
2018-11-21T12:51:31.829Z,1.30
2018-11-21T12:54:27.597Z,1.30
2018-11-21T12:57:22.827Z,1.40
2018-11-21T13:00:35.557Z,1.40
2018-11-21T13:03:44.025Z,1.50
2018-11-21T13:07:09.380Z,1.60
2018-11-21T13:10:14.557Z,1.70
2018-11-21T13:13:26.773Z,1.70
2018-11-21T13:16:39.220Z,1.80
2018-11-21T13:19:48.451Z,1.80
2018-11-21T13:22:53.512Z,1.90
2018-11-21T13:25:59.987Z,1.90
2018-11-21T13:29:21.643Z,2.00
2018-11-21T13:32:34.238Z,2.00
2018-11-21T13:35:46.381Z,2.00
2018-11-21T13:38:52.852Z,2.00
2018-11-21T13:42:14.345Z,2.00
2018-11-21T13:45:33.373Z,2.00
2018-11-21T13:48:31.003Z,1.90
2018-11-21T13:51:36.428Z,1.90
2018-11-21T13:54:49.083Z,1.90
2018-11-21T13:57:36.087Z,1.90
2018-11-21T14:00:23.321Z,2.00
2018-11-21T14:03:10.645Z,2.00
2018-11-21T14:05:57.848Z,2.00
2018-11-21T14:08:45.254Z,2.00
2018-11-21T14:11:32.520Z,2.10
2018-11-21T14:14:20.436Z,2.10
2018-11-21T14:17:07.641Z,2.00
2018-11-21T14:19:55.024Z,2.00
2018-11-21T14:22:42.422Z,2.00
2018-11-21T14:25:29.967Z,2.00
2018-11-21T14:28:17.310Z,2.00
2018-11-21T14:31:04.541Z,2.00
2018-11-21T14:33:51.946Z,2.00
2018-11-21T14:36:38.930Z,2.00
2018-11-21T14:39:26.072Z,2.00
2018-11-21T14:42:13.324Z,2.00
2018-11-21T14:45:00.599Z,2.00
2018-11-21T14:47:49.945Z,2.00
2018-11-21T14:50:39.349Z,2.00
2018-11-21T14:53:25.880Z,1.90
2018-11-21T14:56:12.732Z,2.00
2018-11-21T14:59:00.175Z,2.00
2018-11-21T15:01:47.251Z,2.00
2018-11-21T15:04:34.463Z,2.10
2018-11-21T15:07:21.681Z,2.00
2018-11-21T15:10:09.174Z,2.00
2018-11-21T15:12:56.044Z,2.00
2018-11-21T15:15:43.119Z,2.10
2018-11-21T15:18:30.269Z,2.10
2018-11-21T15:21:18.036Z,2.10
2018-11-21T15:24:05.497Z,2.00
2018-11-21T15:26:52.720Z,2.00
2018-11-21T15:29:40.251Z,2.00
2018-11-21T15:32:27.393Z,2.00
2018-11-21T15:35:14.519Z,2.00
2018-11-21T15:38:01.668Z,1.90
2018-11-21T15:40:49.189Z,1.90
2018-11-21T15:43:36.300Z,1.80
2018-11-21T15:46:23.170Z,1.70
2018-11-21T15:49:10.579Z,1.60
2018-11-21T15:52:01.547Z,1.60
2018-11-21T15:54:45.999Z,1.60
2018-11-21T15:57:32.949Z,1.60
2018-11-21T16:00:22.958Z,1.50
2018-11-21T16:03:11.136Z,1.50
2018-11-21T16:05:57.976Z,1.60
2018-11-21T16:08:45.731Z,1.70
2018-11-21T16:11:32.993Z,1.70
2018-11-21T16:14:20.245Z,1.70
2018-11-21T16:17:07.405Z,1.80
2018-11-21T16:19:54.794Z,1.80
2018-11-21T16:22:42.409Z,1.80
2018-11-21T16:25:30.272Z,1.90
2018-11-21T16:28:17.478Z,1.90
2018-11-21T16:31:05.071Z,1.90
2018-11-21T16:33:52.691Z,1.90
2018-11-21T16:36:40.260Z,1.90
2018-11-21T16:39:27.598Z,1.90
2018-11-21T16:42:15.362Z,1.80
2018-11-21T16:45:02.623Z,1.80
2018-11-21T16:47:49.871Z,1.80
2018-11-21T16:50:36.991Z,1.70
2018-11-21T16:53:24.104Z,1.70
2018-11-21T16:56:11.567Z,1.70
2018-11-21T16:58:59.007Z,1.70
2018-11-21T17:01:46.530Z,1.70
2018-11-21T17:04:33.711Z,1.70
2018-11-21T17:07:21.461Z,1.80
2018-11-21T17:10:14.025Z,1.80
2018-11-21T17:13:01.365Z,1.80
2018-11-21T17:15:49.008Z,1.80
2018-11-21T17:18:36.435Z,1.80
2018-11-21T17:21:24.102Z,1.80
2018-11-21T17:24:11.541Z,1.80
2018-11-21T17:26:58.958Z,1.90
2018-11-21T17:29:53.784Z,1.80
2018-11-21T17:32:33.868Z,1.80
2018-11-21T17:35:21.751Z,1.80
2018-11-21T17:38:09.094Z,1.70
2018-11-21T17:40:56.449Z,1.60
2018-11-21T17:43:44.050Z,1.60
2018-11-21T17:46:31.273Z,1.30
2018-11-21T17:49:18.453Z,1.20
2018-11-21T17:52:06.162Z,1.10
2018-11-21T17:54:53.500Z,1.00
2018-11-21T17:57:41.163Z,0.90
2018-11-21T18:00:30.131Z,0.90
2018-11-21T18:03:17.659Z,1.00
2018-11-21T18:06:04.933Z,1.10
2018-11-21T18:08:52.043Z,1.20
2018-11-21T18:11:39.889Z,1.20
2018-11-21T18:14:27.571Z,1.20
2018-11-21T18:17:14.769Z,1.20
