createdAt,value
2018-10-12T00:00:38.519Z,97949.38
2018-10-12T00:01:43.177Z,97955.31
2018-10-12T00:02:48.677Z,97957.25
2018-10-12T00:03:53.219Z,97960.58
2018-10-12T00:04:57.655Z,97959.32
2018-10-12T00:06:02.124Z,97957.14
2018-10-12T00:07:08.673Z,97960.83
2018-10-12T00:08:13.139Z,97962.71
2018-10-12T00:09:17.540Z,97966.42
2018-10-12T00:10:22.717Z,97971.73
2018-10-12T00:11:27.731Z,97965.77
2018-10-12T00:12:34.269Z,97965.31
2018-10-12T00:13:39.164Z,97965.98
2018-10-12T00:14:43.809Z,97970.91
2018-10-12T00:15:48.386Z,97965.83
2018-10-12T00:16:52.851Z,97967.77
2018-10-12T00:17:58.034Z,97969.78
2018-10-12T00:19:03.055Z,97963.55
2018-10-12T00:20:08.218Z,97964.89
2018-10-12T00:21:12.748Z,97957.67
2018-10-12T00:22:17.139Z,97960.52
2018-10-12T00:23:21.545Z,97958.23
2018-10-12T00:24:25.920Z,97958.48
2018-10-12T00:25:30.335Z,97958.83
2018-10-12T00:26:35.975Z,97971.67
2018-10-12T00:27:40.475Z,97973.67
2018-10-12T00:28:45.644Z,97968.34
2018-10-12T00:29:50.061Z,97969.11
2018-10-12T00:30:54.522Z,97971.42
2018-10-12T00:31:59.890Z,97970.66
2018-10-12T00:33:04.577Z,97974.70
2018-10-12T00:34:08.983Z,97985.75
2018-10-12T00:35:14.552Z,97989.89
2018-10-12T00:36:19.100Z,97989.14
2018-10-12T00:37:25.385Z,97985.67
2018-10-12T00:38:31.288Z,97985.88
2018-10-12T00:39:35.773Z,97990.45
2018-10-12T00:40:40.217Z,97993.98
2018-10-12T00:41:44.651Z,97990.33
2018-10-12T00:42:50.101Z,97988.34
2018-10-12T00:43:55.310Z,97990.66
2018-10-12T00:45:00.884Z,97988.48
2018-10-12T00:46:05.347Z,97984.00
2018-10-12T00:47:09.791Z,97987.78
2018-10-12T00:48:14.179Z,97987.88
2018-10-12T00:49:18.582Z,97985.45
2018-10-12T00:50:23.254Z,97976.09
2018-10-12T00:51:30.864Z,97978.77
2018-10-12T00:52:35.345Z,97978.79
2018-10-12T00:53:39.722Z,97976.42
2018-10-12T00:54:44.142Z,97977.33
2018-10-12T00:55:48.531Z,97978.23
2018-10-12T00:56:52.962Z,97975.05
2018-10-12T00:57:57.672Z,97976.77
2018-10-12T00:59:02.185Z,97973.75
2018-10-12T01:00:06.845Z,97971.68
2018-10-12T01:01:12.291Z,97968.24
2018-10-12T01:02:18.386Z,97974.00
2018-10-12T01:03:23.049Z,97977.89
2018-10-12T01:04:27.730Z,97970.77
2018-10-12T01:05:32.367Z,97972.38
2018-10-12T01:06:36.807Z,97968.59
2018-10-12T01:07:42.333Z,97966.37
2018-10-12T01:08:46.878Z,97960.34
2018-10-12T01:09:51.252Z,97966.84
2018-10-12T01:10:55.964Z,97960.84
2018-10-12T01:12:05.668Z,97964.33
2018-10-12T01:13:10.096Z,97953.33
2018-10-12T01:14:15.175Z,97957.66
2018-10-12T01:15:19.640Z,97955.55
2018-10-12T01:16:24.721Z,97951.27
2018-10-12T01:17:30.414Z,97956.55
2018-10-12T01:18:35.567Z,97960.83
2018-10-12T01:19:40.212Z,97955.54
2018-10-12T01:20:44.652Z,97948.72
2018-10-12T01:21:49.140Z,97942.78
2018-10-12T01:22:54.188Z,97953.17
2018-10-12T01:23:59.144Z,97951.91
2018-10-12T01:25:04.683Z,97952.38
2018-10-12T01:26:09.251Z,97945.30
2018-10-12T01:27:14.347Z,97953.45
2018-10-12T01:28:18.760Z,97954.16
2018-10-12T01:29:23.260Z,97959.97
2018-10-12T01:30:27.975Z,97958.42
2018-10-12T01:31:32.401Z,97958.77
2018-10-12T01:32:41.824Z,97959.98
2018-10-12T01:33:46.204Z,97958.68
2018-10-12T01:34:50.884Z,97965.87
2018-10-12T01:35:55.344Z,97965.23
2018-10-12T01:37:00.153Z,97967.45
2018-10-12T01:38:04.573Z,97969.77
2018-10-12T01:39:08.992Z,97969.62
2018-10-12T01:40:24.903Z,97967.09
2018-10-12T01:41:29.246Z,97972.05
2018-10-12T01:42:33.722Z,97967.70
2018-10-12T01:43:38.356Z,97971.64
2018-10-12T01:44:42.877Z,97972.53
2018-10-12T01:45:47.411Z,97972.53
2018-10-12T01:46:51.765Z,97975.23
2018-10-12T01:47:56.198Z,97978.39
2018-10-12T01:49:00.610Z,97970.27
2018-10-12T01:50:05.246Z,97969.16
2018-10-12T01:51:09.651Z,97974.00
2018-10-12T01:52:14.475Z,97975.26
2018-10-12T01:53:18.951Z,97966.53
2018-10-12T01:54:23.276Z,97963.55
2018-10-12T01:55:27.682Z,97958.15
2018-10-12T01:56:32.581Z,97957.81
2018-10-12T01:57:36.994Z,97965.94
2018-10-12T01:58:41.672Z,97968.93
2018-10-12T01:59:46.234Z,97969.52
2018-10-12T02:00:50.799Z,97970.72
2018-10-12T02:01:55.825Z,97967.45
2018-10-12T02:03:00.503Z,97974.56
2018-10-12T02:04:05.750Z,97967.25
2018-10-12T02:05:10.137Z,97975.89
2018-10-12T02:06:15.043Z,97971.45
2018-10-12T02:07:19.351Z,97985.06
2018-10-12T02:08:23.681Z,97986.16
2018-10-12T02:09:28.390Z,97985.36
2018-10-12T02:10:32.711Z,97991.06
2018-10-12T02:11:37.074Z,97995.49
2018-10-12T02:12:41.411Z,98000.44
2018-10-12T02:13:45.766Z,97999.89
2018-10-12T02:14:50.138Z,98002.63
2018-10-12T02:15:54.794Z,98004.09
2018-10-12T02:16:59.267Z,98003.73
2018-10-12T02:18:04.578Z,97996.25
2018-10-12T02:19:09.861Z,98007.22
2018-10-12T02:20:15.110Z,98004.64
2018-10-12T02:21:19.502Z,98011.37
2018-10-12T02:22:24.162Z,98013.08
2018-10-12T02:23:28.561Z,98014.41
2018-10-12T02:24:32.941Z,98021.52
2018-10-12T02:25:37.349Z,98011.72
2018-10-12T02:26:41.758Z,98016.41
2018-10-12T02:27:46.121Z,98014.34
2018-10-12T02:28:50.790Z,98011.02
2018-10-12T02:29:55.114Z,98009.81
2018-10-12T02:30:59.482Z,98005.69
2018-10-12T02:32:05.224Z,98000.30
2018-10-12T02:33:09.593Z,98008.02
2018-10-12T02:34:14.000Z,98008.55
2018-10-12T02:35:18.688Z,98009.55
2018-10-12T02:36:23.274Z,98007.55
2018-10-12T02:37:27.796Z,98006.83
2018-10-12T02:38:32.282Z,98010.73
2018-10-12T02:39:36.670Z,98009.30
2018-10-12T02:40:41.077Z,98009.66
2018-10-12T02:41:46.037Z,98003.83
2018-10-12T02:42:50.598Z,98006.88
2018-10-12T02:43:55.868Z,98012.27
2018-10-12T02:45:00.260Z,98015.80
2018-10-12T02:46:04.844Z,98022.81
2018-10-12T02:47:09.307Z,98021.27
2018-10-12T02:48:14.207Z,98021.98
2018-10-12T02:49:18.655Z,98020.63
2018-10-12T02:50:23.258Z,98017.91
2018-10-12T02:51:27.792Z,98013.23
2018-10-12T02:52:32.147Z,98008.78
2018-10-12T02:53:36.491Z,97999.69
2018-10-12T02:54:41.406Z,98002.50
2018-10-12T02:55:46.029Z,98003.89
2018-10-12T02:56:50.588Z,98009.16
2018-10-12T02:57:55.048Z,98011.83
2018-10-12T02:58:59.375Z,98011.83
2018-10-12T03:00:04.229Z,98012.13
2018-10-12T03:01:08.869Z,98009.88
2018-10-12T03:02:13.241Z,98012.20
2018-10-12T03:03:17.606Z,98013.38
2018-10-12T03:04:21.986Z,98011.13
2018-10-12T03:05:26.364Z,98010.82
2018-10-12T03:06:30.712Z,98014.34
2018-10-12T03:07:35.330Z,98027.83
2018-10-12T03:08:39.705Z,98026.58
2018-10-12T03:09:44.090Z,98029.80
2018-10-12T03:10:49.634Z,98031.59
2018-10-12T03:11:54.098Z,98025.84
2018-10-12T03:12:58.875Z,98031.98
2018-10-12T03:14:03.979Z,98029.09
2018-10-12T03:15:09.138Z,98025.67
2018-10-12T03:16:14.189Z,98022.14
2018-10-12T03:17:18.580Z,98032.58
2018-10-12T03:18:23.243Z,98036.11
2018-10-12T03:19:28.555Z,98037.02
2018-10-12T03:20:33.347Z,98033.66
2018-10-12T03:21:37.772Z,98036.36
2018-10-12T03:22:42.176Z,98036.18
2018-10-12T03:23:46.790Z,98043.02
2018-10-12T03:24:51.174Z,98048.23
2018-10-12T03:25:55.634Z,98053.02
2018-10-12T03:27:00.286Z,98050.68
2018-10-12T03:28:09.778Z,98046.73
2018-10-12T03:29:14.721Z,98048.31
2018-10-12T03:30:19.151Z,98049.58
2018-10-12T03:31:23.499Z,98056.23
2018-10-12T03:32:27.836Z,98051.77
2018-10-12T03:33:32.912Z,98058.87
2018-10-12T03:34:37.926Z,98066.88
2018-10-12T03:35:42.312Z,98064.05
2018-10-12T03:36:46.816Z,98069.17
2018-10-12T03:37:51.794Z,98059.83
2018-10-12T03:38:56.146Z,98065.52
2018-10-12T03:40:00.770Z,98069.75
2018-10-12T03:41:05.145Z,98065.79
2018-10-12T03:42:09.491Z,98076.13
2018-10-12T03:43:15.132Z,98075.86
2018-10-12T03:44:19.726Z,98073.89
2018-10-12T03:45:24.149Z,98073.89
2018-10-12T03:46:28.822Z,98071.55
2018-10-12T03:47:33.528Z,98076.05
2018-10-12T03:48:37.901Z,98073.97
2018-10-12T03:49:43.023Z,98079.38
2018-10-12T03:50:47.373Z,98079.91
2018-10-12T03:51:51.781Z,98088.45
2018-10-12T03:52:56.386Z,98087.55
2018-10-12T03:54:01.361Z,98080.81
2018-10-12T03:55:05.778Z,98085.67
2018-10-12T03:56:10.648Z,98090.25
2018-10-12T03:57:15.839Z,98092.32
2018-10-12T03:58:20.147Z,98091.33
2018-10-12T03:59:24.834Z,98086.84
2018-10-12T04:00:29.394Z,98098.62
2018-10-12T04:01:33.746Z,98104.11
2018-10-12T04:02:38.123Z,98104.02
2018-10-12T04:03:42.527Z,98102.22
2018-10-12T04:04:47.153Z,98114.27
2018-10-12T04:05:52.092Z,98111.45
2018-10-12T04:06:56.699Z,98113.01
2018-10-12T04:08:01.351Z,98114.36
2018-10-12T04:09:06.745Z,98116.39
2018-10-12T04:10:11.477Z,98117.55
2018-10-12T04:11:17.383Z,98119.66
2018-10-12T04:12:22.047Z,98112.07
2018-10-12T04:13:26.408Z,98118.09
2018-10-12T04:14:30.801Z,98121.27
2018-10-12T04:15:35.436Z,98116.05
2018-10-12T04:16:39.830Z,98115.88
2018-10-12T04:17:44.255Z,98120.38
2018-10-12T04:18:49.187Z,98125.09
2018-10-12T04:19:53.877Z,98119.24
2018-10-12T04:20:58.406Z,98120.73
2018-10-12T04:22:06.616Z,98120.19
2018-10-12T04:23:11.189Z,98127.55
2018-10-12T04:24:15.631Z,98123.58
2018-10-12T04:25:20.556Z,98121.34
2018-10-12T04:26:25.907Z,98127.38
2018-10-12T04:27:30.498Z,98120.09
2018-10-12T04:28:34.918Z,98119.11
2018-10-12T04:29:39.333Z,98120.23
2018-10-12T04:30:44.720Z,98131.75
2018-10-12T04:31:49.737Z,98130.14
2018-10-12T04:32:54.334Z,98131.58
2018-10-12T04:33:58.934Z,98136.17
2018-10-12T04:35:03.382Z,98131.22
2018-10-12T04:36:07.906Z,98131.67
2018-10-12T04:37:12.467Z,98132.03
2018-10-12T04:38:17.455Z,98132.66
2018-10-12T04:39:27.159Z,98133.73
2018-10-12T04:41:05.891Z,98140.30
2018-10-12T04:42:10.301Z,98148.13
2018-10-12T04:43:15.378Z,98142.36
2018-10-12T04:44:19.768Z,98152.16
2018-10-12T04:45:24.430Z,98143.63
2018-10-12T04:46:39.659Z,98145.06
2018-10-12T04:47:44.157Z,98147.50
2018-10-12T04:48:50.051Z,98153.62
2018-10-12T04:49:54.537Z,98148.49
2018-10-12T04:50:59.326Z,98147.45
2018-10-12T04:52:03.780Z,98148.53
2018-10-12T04:53:08.161Z,98146.65
2018-10-12T04:54:12.618Z,98141.25
2018-10-12T04:55:18.640Z,98143.50
2018-10-12T04:56:23.245Z,98149.97
2018-10-12T04:57:27.950Z,98155.37
2018-10-12T04:58:32.552Z,98160.31
2018-10-12T04:59:37.033Z,98158.70
2018-10-12T05:00:41.531Z,98172.46
2018-10-12T05:01:46.068Z,98169.94
2018-10-12T05:02:50.422Z,98175.34
2018-10-12T05:03:55.702Z,98172.20
2018-10-12T05:05:00.597Z,98171.30
2018-10-12T05:06:05.418Z,98181.82
2018-10-12T05:07:11.221Z,98185.23
2018-10-12T05:08:15.660Z,98182.36
2018-10-12T05:09:20.808Z,98178.41
2018-10-12T05:10:26.109Z,98177.14
2018-10-12T05:11:30.546Z,98185.86
2018-10-12T05:12:34.917Z,98178.27
2018-10-12T05:13:39.293Z,98184.18
2018-10-12T05:14:43.657Z,98187.85
2018-10-12T05:15:49.393Z,98189.95
2018-10-12T05:16:55.011Z,98180.59
2018-10-12T05:17:59.917Z,98187.42
2018-10-12T05:19:04.235Z,98192.37
2018-10-12T05:20:08.708Z,98187.16
2018-10-12T05:21:13.152Z,98185.68
2018-10-12T05:22:18.412Z,98179.58
2018-10-12T05:23:23.183Z,98170.19
2018-10-12T05:24:27.587Z,98172.06
2018-10-12T05:25:32.330Z,98175.20
2018-10-12T05:26:36.919Z,98177.09
2018-10-12T05:27:41.308Z,98176.87
2018-10-12T05:28:45.725Z,98173.81
2018-10-12T05:29:50.125Z,98172.20
2018-10-12T05:44:53.728Z,98204.27
2018-10-12T05:45:59.445Z,98201.81
2018-10-12T05:47:04.320Z,98203.27
2018-10-12T05:48:14.228Z,98204.47
2018-10-12T05:49:24.897Z,98207.05
2018-10-12T05:50:29.956Z,98207.16
2018-10-12T05:51:34.630Z,98212.59
2018-10-12T05:52:39.169Z,98214.12
2018-10-12T05:53:44.063Z,98218.34
2018-10-12T05:54:48.767Z,98220.50
2018-10-12T05:55:57.200Z,98223.63
2018-10-12T05:57:01.871Z,98218.27
2018-10-12T05:58:06.395Z,98214.32
2018-10-12T05:59:10.816Z,98214.55
2018-10-12T06:00:15.210Z,98216.08
2018-10-12T06:01:19.702Z,98223.02
2018-10-12T06:02:24.623Z,98220.23
2018-10-12T06:03:29.642Z,98227.00
2018-10-12T06:04:34.665Z,98229.80
2018-10-12T06:05:39.035Z,98236.09
2018-10-12T06:06:43.963Z,98241.44
2018-10-12T06:07:48.318Z,98236.59
2018-10-12T06:08:53.155Z,98248.22
2018-10-12T06:09:57.759Z,98249.83
2018-10-12T06:11:03.057Z,98256.50
2018-10-12T06:12:07.498Z,98259.08
2018-10-12T06:13:11.910Z,98262.05
2018-10-12T06:14:16.251Z,98257.56
2018-10-12T06:15:21.313Z,98261.55
2018-10-12T06:16:25.758Z,98258.06
2018-10-12T06:17:30.208Z,98267.08
2018-10-12T06:18:34.888Z,98263.09
2018-10-12T06:19:40.896Z,98269.78
2018-10-12T06:20:45.691Z,98270.58
2018-10-12T06:21:50.535Z,98262.27
2018-10-12T06:22:56.167Z,98255.75
2018-10-12T06:24:00.786Z,98262.62
2018-10-12T06:25:05.668Z,98267.33
2018-10-12T06:26:10.070Z,98272.77
2018-10-12T06:27:14.744Z,98279.32
2018-10-12T06:28:19.662Z,98280.05
2018-10-12T06:29:24.032Z,98282.48
2018-10-12T06:30:28.503Z,98287.34
2018-10-12T06:31:33.586Z,98286.35
2018-10-12T06:32:39.184Z,98291.30
2018-10-12T06:33:43.695Z,98291.94
2018-10-12T06:34:48.497Z,98295.66
2018-10-12T06:35:52.952Z,98296.11
2018-10-12T06:36:58.444Z,98289.95
2018-10-12T06:38:02.867Z,98299.66
2018-10-12T06:39:07.342Z,98299.63
2018-10-12T06:40:11.745Z,98300.98
2018-10-12T06:41:17.313Z,98305.19
2018-10-12T06:42:24.563Z,98304.74
2018-10-12T06:43:29.749Z,98314.03
2018-10-12T06:44:34.200Z,98319.00
2018-10-12T06:45:38.601Z,98319.15
2018-10-12T06:46:43.188Z,98316.22
2018-10-12T06:47:47.963Z,98316.55
2018-10-12T06:48:52.361Z,98315.71
2018-10-12T06:49:56.797Z,98316.57
2018-10-12T06:51:01.981Z,98315.42
2018-10-12T06:52:06.676Z,98314.78
2018-10-12T06:53:12.787Z,98313.96
2018-10-12T06:54:18.431Z,98315.55
2018-10-12T06:55:23.596Z,98316.29
2018-10-12T06:56:28.049Z,98311.62
2018-10-12T06:57:32.598Z,98317.75
2018-10-12T06:58:37.265Z,98318.52
2018-10-12T06:59:43.309Z,98327.23
2018-10-12T07:00:48.753Z,98328.20
2018-10-12T07:01:54.379Z,98333.66
2018-10-12T07:02:58.801Z,98334.64
2018-10-12T07:04:04.516Z,98345.78
2018-10-12T07:05:09.563Z,98341.81
2018-10-12T07:06:15.006Z,98358.55
2018-10-12T07:07:19.913Z,98350.44
2018-10-12T07:08:24.431Z,98347.55
2018-10-12T07:09:28.869Z,98354.81
2018-10-12T07:10:33.334Z,98355.23
2018-10-12T07:11:37.764Z,98347.16
2018-10-12T07:12:42.712Z,98348.11
2018-10-12T07:13:47.939Z,98352.00
2018-10-12T07:14:52.501Z,98346.19
2018-10-12T07:15:57.436Z,98350.20
2018-10-12T07:17:02.099Z,98344.61
2018-10-12T07:18:06.560Z,98341.56
2018-10-12T07:19:11.082Z,98342.42
2018-10-12T07:20:15.898Z,98345.45
2018-10-12T07:21:20.541Z,98344.60
2018-10-12T07:22:24.961Z,98341.96
2018-10-12T07:23:29.602Z,98341.98
2018-10-12T07:24:36.774Z,98344.81
2018-10-12T07:25:41.453Z,98351.02
2018-10-12T07:26:46.604Z,98356.70
2018-10-12T07:27:51.865Z,98354.58
2018-10-12T07:28:57.256Z,98353.45
2018-10-12T07:30:02.843Z,98352.66
2018-10-12T07:31:08.532Z,98359.72
2018-10-12T07:32:13.675Z,98364.73
2018-10-12T07:33:20.386Z,98359.43
2018-10-12T07:34:25.550Z,98366.95
2018-10-12T07:35:30.069Z,98374.66
2018-10-12T07:36:35.226Z,98378.67
2018-10-12T07:37:40.223Z,98378.48
2018-10-12T07:38:44.598Z,98380.31
2018-10-12T07:39:49.471Z,98383.69
2018-10-12T07:40:54.108Z,98387.21
2018-10-12T07:42:04.645Z,98385.89
2018-10-12T07:43:09.273Z,98387.77
2018-10-12T07:44:14.909Z,98391.31
2018-10-12T07:45:20.372Z,98389.47
2018-10-12T07:46:26.241Z,98394.05
2018-10-12T07:47:30.723Z,98396.11
2018-10-12T07:48:36.161Z,98394.60
2018-10-12T07:49:41.399Z,98396.12
2018-10-12T07:50:45.915Z,98390.00
2018-10-12T07:51:50.572Z,98390.80
2018-10-12T07:52:55.144Z,98401.61
2018-10-12T07:54:00.490Z,98403.52
2018-10-12T07:55:05.882Z,98406.19
2018-10-12T07:56:10.722Z,98411.12
2018-10-12T07:57:16.598Z,98406.63
2018-10-12T07:58:24.539Z,98414.58
2018-10-12T07:59:29.670Z,98409.90
2018-10-12T08:00:34.268Z,98414.37
2018-10-12T08:01:38.488Z,98420.81
2018-10-12T08:02:43.469Z,98422.30
2018-10-12T08:03:48.211Z,98426.03
2018-10-12T08:04:54.392Z,98419.84
2018-10-12T08:05:59.948Z,98418.34
2018-10-12T08:07:06.353Z,98418.70
2018-10-12T08:08:10.986Z,98423.88
2018-10-12T08:09:15.954Z,98420.41
2018-10-12T08:10:21.985Z,98425.33
2018-10-12T08:11:26.584Z,98427.64
2018-10-12T08:12:32.918Z,98427.93
2018-10-12T08:13:37.878Z,98427.72
2018-10-12T08:14:42.483Z,98433.09
2018-10-12T08:15:46.882Z,98434.81
2018-10-12T08:16:51.590Z,98434.95
2018-10-12T08:17:55.988Z,98439.30
2018-10-12T08:19:00.402Z,98434.12
2018-10-12T08:20:06.159Z,98431.53
2018-10-12T08:21:13.127Z,98439.54
2018-10-12T08:22:17.628Z,98439.94
2018-10-12T08:23:22.961Z,98446.20
2018-10-12T08:24:30.071Z,98442.97
2018-10-12T08:25:35.021Z,98440.41
2018-10-12T08:26:39.929Z,98441.44
2018-10-12T08:27:44.645Z,98438.66
2018-10-12T08:28:49.684Z,98438.70
2018-10-12T08:29:54.426Z,98437.52
2018-10-12T08:31:00.056Z,98435.31
2018-10-12T08:32:08.422Z,98441.67
2018-10-12T08:33:13.390Z,98439.92
2018-10-12T08:34:18.824Z,98439.84
2018-10-12T08:35:24.500Z,98449.11
2018-10-12T08:36:30.624Z,98442.00
2018-10-12T08:37:36.621Z,98450.30
2018-10-12T08:38:41.811Z,98456.00
2018-10-12T08:39:46.901Z,98455.53
2018-10-12T08:40:51.293Z,98457.49
2018-10-12T08:41:55.681Z,98456.97
2018-10-12T08:43:01.015Z,98457.58
2018-10-12T08:44:05.471Z,98464.33
2018-10-12T08:45:09.900Z,98458.44
2018-10-12T08:46:14.270Z,98470.14
2018-10-12T08:47:18.721Z,98474.39
2018-10-12T08:48:23.072Z,98473.20
2018-10-12T08:49:28.708Z,98467.05
2018-10-12T08:50:34.167Z,98463.73
2018-10-12T08:51:38.537Z,98470.52
2018-10-12T08:52:43.216Z,98466.30
2018-10-12T08:53:47.597Z,98470.22
2018-10-12T08:54:51.945Z,98470.03
2018-10-12T08:55:57.414Z,98473.61
2018-10-12T08:57:01.917Z,98469.77
2018-10-12T08:58:06.497Z,98475.03
2018-10-12T08:59:10.882Z,98468.19
2018-10-12T09:00:15.743Z,98457.98
2018-10-12T09:01:20.297Z,98460.38
2018-10-12T09:02:26.615Z,98463.64
2018-10-12T09:03:31.116Z,98463.83
2018-10-12T09:04:39.962Z,98457.44
2018-10-12T09:05:44.367Z,98458.91
2018-10-12T09:06:49.017Z,98465.62
2018-10-12T09:07:53.525Z,98456.98
2018-10-12T09:08:59.562Z,98457.14
2018-10-12T09:10:04.136Z,98453.05
2018-10-12T09:11:08.609Z,98456.47
2018-10-12T09:12:13.241Z,98456.30
2018-10-12T09:13:18.452Z,98461.84
2018-10-12T09:14:22.855Z,98464.38
2018-10-12T09:15:27.986Z,98457.86
2018-10-12T09:16:32.443Z,98464.03
2018-10-12T09:17:37.304Z,98467.66
2018-10-12T09:18:41.722Z,98459.55
2018-10-12T09:19:46.349Z,98456.33
2018-10-12T09:20:51.440Z,98461.27
2018-10-12T09:21:56.393Z,98468.73
2018-10-12T09:23:02.758Z,98462.50
2018-10-12T09:24:07.676Z,98463.30
2018-10-12T09:25:12.482Z,98458.73
2018-10-12T09:26:19.599Z,98462.80
2018-10-12T09:27:25.297Z,98461.20
2018-10-12T09:28:30.876Z,98459.34
2018-10-12T09:29:35.446Z,98468.68
2018-10-12T09:30:40.106Z,98463.19
2018-10-12T09:31:44.679Z,98466.94
2018-10-12T09:32:49.051Z,98474.19
2018-10-12T09:33:53.943Z,98463.06
2018-10-12T09:35:02.839Z,98463.55
2018-10-12T09:36:07.509Z,98464.84
2018-10-12T09:37:14.805Z,98464.84
2018-10-12T09:38:22.177Z,98461.60
2018-10-12T09:39:27.279Z,98464.86
2018-10-12T09:40:31.762Z,98460.41
2018-10-12T09:41:36.223Z,98469.89
2018-10-12T09:42:40.689Z,98473.89
2018-10-12T09:43:45.071Z,98475.17
2018-10-12T09:44:50.001Z,98479.36
2018-10-12T09:45:54.995Z,98478.48
2018-10-12T09:46:59.719Z,98475.81
2018-10-12T09:48:04.549Z,98464.89
2018-10-12T09:49:09.053Z,98470.33
2018-10-12T09:50:14.418Z,98469.64
2018-10-12T09:51:20.282Z,98472.35
2018-10-12T09:52:29.697Z,98480.95
2018-10-12T09:53:36.331Z,98477.36
2018-10-12T09:54:42.991Z,98477.75
2018-10-12T09:55:49.038Z,98484.08
2018-10-12T09:57:01.085Z,98480.53
2018-10-12T09:58:06.973Z,98478.56
2018-10-12T09:59:16.733Z,98474.66
2018-10-12T10:00:26.911Z,98479.75
2018-10-12T10:01:39.874Z,98483.59
2018-10-12T10:02:49.557Z,98477.08
2018-10-12T10:03:59.037Z,98471.32
2018-10-12T10:05:10.744Z,98466.38
2018-10-12T10:06:15.095Z,98465.77
2018-10-12T10:07:19.640Z,98461.41
2018-10-12T10:08:27.364Z,98458.50
2018-10-12T10:09:35.407Z,98461.94
2018-10-12T10:10:40.038Z,98462.56
2018-10-12T10:11:45.954Z,98455.57
2018-10-12T10:12:51.704Z,98465.41
2018-10-12T10:13:56.697Z,98465.14
2018-10-12T10:15:01.393Z,98460.53
2018-10-12T10:16:10.540Z,98464.93
2018-10-12T10:17:16.596Z,98457.10
2018-10-12T10:18:22.828Z,98457.75
2018-10-12T10:19:27.786Z,98470.92
2018-10-12T10:20:32.344Z,98460.08
2018-10-12T10:21:36.963Z,98452.43
2018-10-12T10:22:44.766Z,98447.17
2018-10-12T10:23:49.691Z,98454.97
2018-10-12T10:24:55.956Z,98464.86
2018-10-12T10:26:03.258Z,98453.89
2018-10-12T10:27:08.134Z,98449.30
2018-10-12T10:28:13.328Z,98446.25
2018-10-12T10:29:20.649Z,98443.73
2018-10-12T10:30:26.720Z,98448.48
2018-10-12T10:43:50.162Z,98444.02
2018-10-12T10:44:54.775Z,98442.32
2018-10-12T10:46:00.439Z,98431.70
2018-10-12T10:47:06.642Z,98433.83
2018-10-12T10:48:11.047Z,98437.02
2018-10-12T10:49:15.988Z,98440.05
2018-10-12T10:50:21.008Z,98436.55
2018-10-12T10:51:25.708Z,98437.50
2018-10-12T10:52:30.123Z,98439.61
2018-10-12T10:53:36.467Z,98428.70
2018-10-12T10:54:40.891Z,98428.79
2018-10-12T10:55:45.615Z,98433.67
2018-10-12T10:56:52.192Z,98428.16
2018-10-12T10:57:56.720Z,98423.39
2018-10-12T10:59:05.199Z,98425.27
2018-10-12T11:00:10.582Z,98430.33
2018-10-12T11:01:16.684Z,98418.98
2018-10-12T11:02:22.758Z,98402.96
2018-10-12T11:03:30.521Z,98430.41
2018-10-12T11:04:35.144Z,98413.66
2018-10-12T11:05:40.569Z,98423.53
2018-10-12T11:06:45.341Z,98420.10
2018-10-12T11:07:53.429Z,98436.08
2018-10-12T11:09:04.700Z,98415.63
2018-10-12T11:10:09.674Z,98425.15
2018-10-12T11:11:14.227Z,98424.88
2018-10-12T11:12:19.656Z,98419.65
2018-10-12T11:13:24.028Z,98415.53
2018-10-12T11:14:28.471Z,98420.09
2018-10-12T11:15:33.940Z,98436.25
2018-10-12T11:16:43.501Z,98444.95
2018-10-12T11:17:48.881Z,98422.14
2018-10-12T11:18:56.695Z,98408.45
2018-10-12T11:20:03.196Z,98443.78
2018-10-12T11:21:07.611Z,98421.48
2018-10-12T11:22:13.103Z,98407.47
2018-10-12T11:23:23.688Z,98415.66
2018-10-12T11:24:30.031Z,98413.61
2018-10-12T11:25:34.459Z,98418.41
2018-10-12T11:26:39.104Z,98408.23
2018-10-12T11:27:44.453Z,98402.36
2018-10-12T11:28:49.118Z,98408.95
2018-10-12T11:29:54.268Z,98413.03
2018-10-12T11:31:00.091Z,98403.84
2018-10-12T11:32:05.090Z,98401.17
2018-10-12T11:33:11.799Z,98411.06
2018-10-12T11:34:17.095Z,98400.16
2018-10-12T11:35:24.020Z,98402.08
2018-10-12T11:36:29.003Z,98394.22
2018-10-12T11:37:33.439Z,98396.86
2018-10-12T11:38:38.659Z,98394.47
2018-10-12T11:39:44.280Z,98387.28
2018-10-12T11:40:49.526Z,98400.55
2018-10-12T11:41:54.298Z,98413.40
2018-10-12T11:43:03.977Z,98407.64
2018-10-12T11:44:08.362Z,98401.78
2018-10-12T11:45:12.862Z,98397.88
2018-10-12T11:46:17.424Z,98405.09
2018-10-12T11:47:22.171Z,98402.34
2018-10-12T11:48:29.349Z,98415.22
2018-10-12T11:49:34.081Z,98400.05
2018-10-12T11:50:38.518Z,98395.42
2018-10-12T11:51:42.859Z,98418.64
2018-10-12T11:52:47.224Z,98405.66
2018-10-12T11:53:58.478Z,98403.92
2018-10-12T11:55:05.334Z,98402.30
2018-10-12T11:56:11.858Z,98393.00
2018-10-12T11:57:18.097Z,98401.07
2018-10-12T11:58:22.706Z,98410.16
2018-10-12T11:59:30.956Z,98401.66
2018-10-12T12:00:37.315Z,98397.83
2018-10-12T12:01:44.123Z,98392.45
2018-10-12T12:02:50.087Z,98390.23
2018-10-12T12:03:54.514Z,98397.06
2018-10-12T12:04:59.184Z,98392.23
2018-10-12T12:06:35.580Z,98392.15
2018-10-12T12:07:41.631Z,98396.34
2018-10-12T12:08:46.859Z,98399.52
2018-10-12T12:09:52.067Z,98404.38
2018-10-12T12:10:58.418Z,98404.33
2018-10-12T12:12:02.885Z,98410.88
2018-10-12T12:13:09.985Z,98390.86
2018-10-12T12:14:15.401Z,98394.79
2018-10-12T12:15:20.306Z,98392.63
2018-10-12T12:16:26.714Z,98386.61
2018-10-12T12:17:32.699Z,98392.77
2018-10-12T12:18:38.142Z,98395.60
2018-10-12T12:19:43.158Z,98395.51
2018-10-12T12:20:47.562Z,98391.24
2018-10-12T12:21:54.495Z,98388.94
2018-10-12T12:23:00.333Z,98385.02
2018-10-12T12:24:05.414Z,98385.45
2018-10-12T12:25:10.589Z,98390.02
2018-10-12T12:26:14.968Z,98389.25
2018-10-12T12:27:20.531Z,98391.65
2018-10-12T12:28:24.904Z,98385.37
2018-10-12T12:29:30.856Z,98384.97
2018-10-12T12:30:36.968Z,98386.92
2018-10-12T12:31:41.668Z,98386.13
2018-10-12T12:32:46.406Z,98396.88
2018-10-12T12:33:50.762Z,98402.44
2018-10-12T12:34:57.616Z,98396.05
2018-10-12T12:36:01.989Z,98391.28
2018-10-12T12:37:06.735Z,98391.13
2018-10-12T12:38:11.422Z,98385.30
2018-10-12T12:39:15.907Z,98384.94
2018-10-12T12:40:20.325Z,98379.11
2018-10-12T12:41:31.479Z,98382.35
2018-10-12T12:42:35.949Z,98375.02
2018-10-12T12:43:40.390Z,98375.09
2018-10-12T12:44:46.197Z,98375.69
2018-10-12T12:45:51.613Z,98373.05
2018-10-12T12:46:56.920Z,98374.61
2018-10-12T12:48:01.474Z,98375.16
2018-10-12T12:49:07.564Z,98377.77
2018-10-12T12:50:12.484Z,98378.44
2018-10-12T12:51:18.107Z,98377.56
2018-10-12T12:52:22.541Z,98375.17
2018-10-12T12:53:27.962Z,98369.87
2018-10-12T12:54:32.593Z,98370.87
2018-10-12T12:55:37.112Z,98380.89
2018-10-12T12:56:41.527Z,98371.78
2018-10-12T12:57:46.235Z,98362.80
2018-10-12T12:58:50.636Z,98369.22
2018-10-12T12:59:56.017Z,98367.87
2018-10-12T13:01:00.569Z,98371.34
2018-10-12T13:02:05.636Z,98377.85
2018-10-12T13:03:10.109Z,98369.96
2018-10-12T13:04:15.417Z,98372.11
2018-10-12T13:05:20.121Z,98369.16
2018-10-12T13:06:24.844Z,98370.03
2018-10-12T13:07:29.179Z,98369.98
2018-10-12T13:08:33.612Z,98367.89
2018-10-12T13:09:39.126Z,98387.91
2018-10-12T13:10:43.851Z,98369.41
2018-10-12T13:11:50.115Z,98367.64
2018-10-12T13:12:54.658Z,98358.12