createdAt,value
2023-04-15T00:01:49.442Z,45.60
2023-04-15T00:04:34.861Z,45.60
2023-04-15T00:07:20.404Z,46.10
2023-04-15T00:10:06.151Z,46.80
2023-04-15T00:12:52.483Z,46.80
2023-04-15T00:15:38.119Z,47.20
2023-04-15T00:18:24.721Z,46.60
2023-04-15T00:21:10.385Z,46.60
2023-04-15T00:23:55.959Z,46.80
2023-04-15T00:26:41.330Z,46.50
2023-04-15T00:29:26.758Z,46.80
2023-04-15T00:32:12.156Z,46.70
2023-04-15T00:34:57.785Z,46.60
2023-04-15T00:37:44.856Z,46.30
2023-04-15T00:40:31.510Z,46.80
2023-04-15T00:43:17.645Z,46.20
2023-04-15T00:46:05.328Z,46.30
2023-04-15T00:48:51.910Z,46.30
2023-04-15T00:51:37.826Z,46.50
2023-04-15T00:54:23.382Z,46.80
2023-04-15T00:57:08.996Z,47.30
2023-04-15T00:59:56.238Z,47.00
2023-04-15T01:02:41.467Z,46.90
2023-04-15T01:05:27.141Z,47.10
2023-04-15T01:08:12.654Z,46.50
2023-04-15T01:11:01.542Z,47.00
2023-04-15T01:13:47.707Z,46.30
2023-04-15T01:16:33.422Z,46.40
2023-04-15T01:19:19.074Z,46.30
2023-04-15T01:22:05.806Z,46.80
2023-04-15T01:25:13.199Z,45.70
2023-04-15T01:27:59.312Z,46.60
2023-04-15T01:30:47.089Z,46.80
2023-04-15T01:33:32.511Z,46.60
2023-04-15T01:36:18.066Z,46.80
2023-04-15T01:39:04.486Z,46.20
2023-04-15T01:41:49.816Z,46.30
2023-04-15T01:44:35.697Z,47.90
2023-04-15T01:47:21.733Z,48.20
2023-04-15T01:50:07.522Z,48.50
2023-04-15T01:52:53.348Z,49.20
2023-04-15T01:55:39.287Z,49.40
2023-04-15T01:58:25.077Z,49.90
2023-04-15T02:01:11.527Z,50.80
2023-04-15T02:03:57.261Z,51.10
2023-04-15T02:06:43.876Z,51.80
2023-04-15T02:09:30.085Z,52.20
2023-04-15T02:12:15.239Z,52.20
2023-04-15T02:15:00.943Z,51.40
2023-04-15T02:17:51.068Z,51.10
2023-04-15T02:20:38.050Z,50.90
2023-04-15T02:23:23.309Z,51.20
2023-04-15T02:26:08.916Z,51.20
2023-04-15T02:28:55.258Z,53.00
2023-04-15T02:31:42.274Z,52.80
2023-04-15T02:34:27.948Z,51.30
2023-04-15T02:37:14.292Z,51.00
2023-04-15T02:40:00.062Z,50.90
2023-04-15T02:42:45.688Z,50.60
2023-04-15T02:45:30.957Z,51.40
2023-04-15T02:48:18.970Z,52.60
2023-04-15T02:51:23.113Z,53.10
2023-04-15T02:54:08.877Z,53.70
2023-04-15T02:56:56.233Z,54.20
2023-04-15T02:59:41.904Z,56.20
2023-04-15T03:02:27.559Z,56.50
2023-04-15T03:05:14.339Z,58.20
2023-04-15T03:08:01.303Z,58.20
2023-04-15T03:10:47.287Z,59.10
2023-04-15T03:13:32.589Z,58.10
2023-04-15T03:16:18.295Z,58.80
2023-04-15T03:19:04.245Z,61.00
2023-04-15T03:21:50.113Z,59.40
2023-04-15T03:24:35.574Z,59.40
2023-04-15T03:27:21.122Z,60.00
2023-04-15T03:30:07.783Z,60.30
2023-04-15T03:32:53.446Z,60.80
2023-04-15T03:35:41.644Z,60.90
2023-04-15T03:38:27.139Z,61.00
2023-04-15T03:41:13.239Z,62.30
2023-04-15T03:43:58.473Z,62.60
2023-04-15T03:46:43.987Z,63.50
2023-04-15T03:49:29.659Z,63.80
2023-04-15T03:52:15.511Z,64.90
2023-04-15T03:55:00.853Z,65.90
2023-04-15T03:57:46.561Z,66.10
2023-04-15T04:00:32.036Z,67.70
2023-04-15T04:03:17.552Z,70.00
2023-04-15T04:06:02.958Z,70.90
2023-04-15T04:08:48.533Z,72.20
2023-04-15T04:11:34.295Z,72.90
2023-04-15T04:14:19.493Z,73.10
2023-04-15T04:17:05.124Z,72.40
2023-04-15T04:19:50.647Z,73.40
2023-04-15T04:22:40.183Z,73.80
2023-04-15T04:25:25.987Z,75.80
2023-04-15T04:28:11.719Z,75.10
2023-04-15T04:30:57.219Z,75.10
2023-04-15T04:33:42.551Z,76.20
2023-04-15T04:36:28.146Z,76.30
2023-04-15T04:39:13.568Z,78.60
2023-04-15T04:41:58.857Z,79.00
2023-04-15T04:44:44.769Z,78.20
2023-04-15T04:47:30.344Z,77.40
2023-04-15T04:50:15.847Z,77.20
2023-04-15T04:53:01.864Z,77.50
2023-04-15T04:55:47.445Z,78.30
2023-04-15T04:58:32.805Z,77.10
2023-04-15T05:01:18.607Z,76.80
2023-04-15T05:04:05.403Z,76.50
2023-04-15T05:06:51.912Z,75.80
2023-04-15T05:09:37.338Z,76.90
2023-04-15T05:12:22.669Z,74.20
2023-04-15T05:15:08.960Z,74.30
2023-04-15T05:17:54.197Z,73.80
2023-04-15T05:20:39.601Z,75.00
2023-04-15T05:23:25.554Z,75.10
2023-04-15T05:26:10.799Z,73.90
2023-04-15T05:28:56.451Z,74.80
2023-04-15T05:31:42.271Z,74.80
2023-04-15T05:34:28.024Z,73.70
2023-04-15T05:37:13.510Z,73.60
2023-04-15T05:39:59.149Z,72.00
2023-04-15T05:42:44.431Z,71.70
2023-04-15T05:45:29.997Z,71.20
2023-04-15T05:48:15.555Z,70.30
2023-04-15T05:51:01.351Z,68.80
2023-04-15T05:53:46.907Z,67.70
2023-04-15T05:56:32.454Z,66.70
2023-04-15T05:59:17.711Z,67.30
2023-04-15T06:02:03.044Z,67.70
2023-04-15T06:04:48.679Z,67.50
2023-04-15T06:07:34.289Z,67.40
2023-04-15T06:10:21.948Z,67.50
2023-04-15T06:13:08.093Z,67.10
2023-04-15T06:15:54.177Z,68.20
2023-04-15T06:18:40.053Z,67.90
2023-04-15T06:21:25.780Z,68.80
2023-04-15T06:24:12.287Z,67.90
2023-04-15T06:26:57.803Z,68.80
2023-04-15T06:29:43.248Z,68.40
2023-04-15T06:32:28.740Z,69.10
2023-04-15T06:35:14.507Z,68.50
2023-04-15T06:37:59.961Z,68.60
2023-04-15T06:40:46.046Z,69.40
2023-04-15T06:43:31.306Z,69.20
2023-04-15T06:46:16.789Z,70.10
2023-04-15T06:49:02.600Z,69.90
2023-04-15T06:51:48.606Z,69.60
2023-04-15T06:54:34.494Z,68.30
2023-04-15T06:57:19.770Z,69.20
2023-04-15T07:00:06.256Z,68.50
2023-04-15T07:02:52.069Z,71.10
2023-04-15T07:05:38.665Z,70.10
2023-04-15T07:08:24.401Z,71.00
2023-04-15T07:11:09.776Z,69.30
2023-04-15T07:13:55.297Z,68.50
2023-04-15T07:16:40.656Z,69.40
2023-04-15T07:19:26.588Z,67.50
2023-04-15T07:22:12.179Z,67.00
2023-04-15T07:24:57.623Z,67.20
2023-04-15T07:27:43.391Z,68.00
2023-04-15T07:30:29.562Z,68.10
2023-04-15T07:33:14.997Z,69.80
2023-04-15T07:36:01.851Z,69.90
2023-04-15T07:38:47.556Z,70.70
2023-04-15T07:41:33.861Z,69.30
2023-04-15T07:44:19.760Z,71.00
2023-04-15T07:47:05.153Z,68.80
2023-04-15T07:49:51.597Z,69.80
2023-04-15T07:52:39.284Z,69.60
2023-04-15T07:55:26.176Z,69.40
2023-04-15T07:58:13.150Z,70.10
2023-04-15T08:00:58.720Z,65.20
2023-04-15T08:03:44.392Z,66.50
2023-04-15T08:06:29.877Z,65.20
2023-04-15T08:09:15.080Z,69.80
2023-04-15T08:12:01.071Z,69.80
2023-04-15T08:14:47.012Z,68.00
2023-04-15T08:17:32.681Z,71.20
2023-04-15T08:20:17.851Z,71.00
2023-04-15T08:23:04.835Z,69.40
2023-04-15T08:25:50.423Z,67.90
2023-04-15T08:28:39.686Z,68.80
2023-04-15T08:31:30.065Z,69.70
2023-04-15T08:34:16.095Z,67.70
2023-04-15T08:37:01.731Z,70.00
2023-04-15T08:39:47.118Z,70.30
2023-04-15T08:42:37.594Z,80.90
2023-04-15T08:45:23.668Z,85.20
2023-04-15T08:48:12.951Z,91.80
2023-04-15T08:50:59.147Z,98.30
2023-04-15T08:53:47.880Z,99.90
2023-04-15T08:56:33.546Z,99.90
2023-04-15T08:59:21.357Z,99.90
2023-04-15T09:02:07.697Z,99.90
2023-04-15T09:04:53.712Z,99.90
2023-04-15T09:07:39.367Z,99.90
2023-04-15T09:10:24.951Z,99.90
2023-04-15T09:13:10.672Z,99.90
2023-04-15T09:15:58.417Z,99.90
2023-04-15T09:18:44.240Z,99.90
2023-04-15T09:21:32.225Z,99.90
2023-04-15T09:24:17.812Z,99.90
2023-04-15T09:27:04.075Z,99.90
2023-04-15T09:29:51.616Z,99.90
2023-04-15T09:32:51.860Z,99.90
2023-04-15T09:35:37.384Z,99.90
2023-04-15T09:38:22.838Z,99.90
2023-04-15T09:41:19.744Z,99.90
2023-04-15T09:44:05.551Z,99.90
2023-04-15T09:46:50.920Z,99.60
2023-04-15T09:49:36.403Z,99.90
2023-04-15T09:52:21.892Z,99.90
2023-04-15T09:55:07.872Z,99.90
2023-04-15T09:57:53.696Z,99.90
2023-04-15T10:00:39.195Z,99.90
2023-04-15T10:03:29.706Z,99.00
2023-04-15T10:06:16.429Z,99.90
2023-04-15T10:09:02.267Z,99.90
2023-04-15T10:11:50.221Z,99.90
2023-04-15T10:14:38.738Z,99.90
2023-04-15T10:17:30.526Z,99.90
2023-04-15T10:20:19.650Z,93.70
2023-04-15T10:23:06.895Z,99.90
2023-04-15T10:25:54.973Z,99.90
2023-04-15T10:28:43.408Z,99.90
2023-04-15T10:31:30.076Z,99.90
2023-04-15T10:34:16.218Z,99.90
2023-04-15T10:37:03.966Z,99.90
2023-04-15T10:39:49.436Z,99.90
2023-04-15T10:42:35.671Z,94.60
2023-04-15T10:45:21.368Z,99.90
2023-04-15T10:48:09.249Z,99.90
2023-04-15T10:51:02.600Z,99.90
2023-04-15T10:53:48.211Z,99.90
2023-04-15T10:56:33.957Z,99.90
2023-04-15T10:59:21.427Z,99.90
2023-04-15T11:02:08.349Z,99.90
2023-04-15T11:04:58.785Z,99.90
2023-04-15T11:07:51.573Z,99.90
2023-04-15T11:10:36.955Z,99.90
2023-04-15T11:13:23.832Z,99.90
2023-04-15T11:16:12.715Z,99.90
2023-04-15T11:18:58.189Z,99.90
2023-04-15T11:21:43.646Z,99.90
2023-04-15T11:24:29.146Z,99.90
2023-04-15T11:27:22.081Z,99.90
2023-04-15T11:30:24.712Z,99.90
2023-04-15T11:33:12.517Z,99.90
2023-04-15T11:35:58.987Z,99.90
2023-04-15T11:38:47.422Z,99.90
2023-04-15T11:41:33.378Z,99.90
2023-04-15T11:44:19.295Z,99.90
2023-04-15T11:47:25.619Z,99.90
2023-04-15T11:50:23.943Z,99.90
2023-04-15T11:53:12.294Z,99.90
2023-04-15T11:55:57.781Z,99.90
2023-04-15T11:58:44.755Z,99.90
2023-04-15T12:01:39.518Z,99.90
2023-04-15T12:04:25.925Z,99.90
2023-04-15T12:07:12.687Z,99.90
2023-04-15T12:09:58.396Z,99.90
2023-04-15T12:12:43.904Z,99.50
2023-04-15T12:15:29.609Z,99.70
2023-04-15T12:18:19.314Z,94.80
2023-04-15T12:21:11.091Z,99.90
2023-04-15T12:23:58.025Z,99.90
2023-04-15T12:26:49.424Z,99.90
2023-04-15T12:29:36.694Z,99.90
2023-04-15T12:32:23.820Z,99.90
2023-04-15T12:35:09.583Z,99.90
2023-04-15T12:37:54.922Z,96.50
2023-04-15T12:40:40.747Z,99.90
2023-04-15T12:43:26.354Z,99.90
2023-04-15T12:46:11.711Z,99.90
2023-04-15T12:48:57.428Z,99.90
2023-04-15T12:51:43.193Z,99.90
2023-04-15T12:54:29.648Z,99.90
2023-04-15T12:57:14.913Z,99.90
2023-04-15T13:00:00.755Z,99.90
2023-04-15T13:02:46.218Z,99.90
2023-04-15T13:05:31.731Z,99.90
2023-04-15T13:08:17.088Z,99.90
2023-04-15T13:11:02.280Z,99.90
2023-04-15T13:13:48.219Z,99.90
2023-04-15T13:16:34.602Z,99.90
2023-04-15T13:19:19.955Z,99.90
2023-04-15T13:22:05.778Z,99.90
2023-04-15T13:24:51.615Z,99.90
2023-04-15T13:27:36.900Z,99.90
2023-04-15T13:30:22.582Z,99.90
2023-04-15T13:33:08.275Z,99.90
2023-04-15T13:35:53.889Z,99.90
2023-04-15T13:38:39.439Z,99.90
2023-04-15T13:41:24.851Z,99.90
2023-04-15T13:44:10.164Z,99.90
2023-04-15T13:46:55.751Z,99.90
2023-04-15T13:49:41.234Z,99.90
2023-04-15T13:52:26.796Z,99.90
2023-04-15T13:55:19.600Z,99.90
2023-04-15T13:58:09.209Z,99.90
2023-04-15T14:00:54.589Z,99.90
2023-04-15T14:03:40.413Z,99.90
2023-04-15T14:06:27.339Z,99.90
2023-04-15T14:09:12.845Z,99.90
2023-04-15T14:12:00.025Z,99.90
2023-04-15T14:14:46.295Z,99.90
2023-04-15T14:17:33.493Z,99.90
2023-04-15T14:20:18.815Z,99.90
2023-04-15T14:23:04.584Z,99.90
2023-04-15T14:25:51.116Z,99.90
2023-04-15T14:28:38.538Z,99.90
2023-04-15T14:31:24.032Z,99.90
2023-04-15T14:34:09.516Z,99.90
2023-04-15T14:36:55.169Z,99.90
2023-04-15T14:39:41.064Z,99.90
2023-04-15T14:42:26.711Z,99.90
2023-04-15T14:45:12.533Z,99.90
2023-04-15T14:47:58.037Z,99.90
2023-04-15T14:50:43.952Z,99.90
2023-04-15T14:53:29.768Z,99.90
2023-04-15T14:56:15.026Z,99.90
2023-04-15T14:59:00.525Z,99.90
2023-04-15T15:01:46.769Z,99.90
2023-04-15T15:04:33.448Z,99.90
2023-04-15T15:07:19.368Z,99.90
2023-04-15T15:10:06.173Z,99.90
2023-04-15T15:12:51.536Z,99.90
2023-04-15T15:15:38.244Z,99.90
2023-04-15T15:18:25.500Z,99.90
2023-04-15T15:21:11.072Z,99.90
2023-04-15T15:23:56.482Z,99.90
2023-04-15T15:26:42.399Z,99.90
2023-04-15T15:29:27.966Z,99.90
2023-04-15T15:32:13.331Z,99.90
2023-04-15T15:34:58.752Z,99.90
2023-04-15T15:37:45.588Z,99.90
2023-04-15T15:40:31.442Z,99.90
2023-04-15T15:43:16.929Z,99.90
2023-04-15T15:46:03.284Z,99.90
2023-04-15T15:48:48.900Z,99.90
2023-04-15T15:51:34.542Z,99.90
2023-04-15T15:54:19.748Z,99.90
2023-04-15T15:57:05.396Z,99.90
2023-04-15T16:00:00.732Z,99.90
2023-04-15T16:05:47.840Z,99.90
2023-04-15T16:08:33.459Z,99.90
2023-04-15T16:11:19.088Z,99.90
2023-04-15T16:14:04.776Z,99.90
2023-04-15T16:16:50.301Z,99.90
2023-04-15T16:19:35.470Z,99.90
2023-04-15T16:22:21.148Z,99.90
2023-04-15T16:25:07.312Z,99.90
2023-04-15T16:28:01.432Z,99.90
2023-04-15T16:30:51.533Z,99.90
2023-04-15T16:33:37.984Z,99.90
2023-04-15T16:36:23.425Z,99.90
2023-04-15T16:39:09.014Z,99.90
2023-04-15T16:41:54.391Z,99.90
2023-04-15T16:44:39.979Z,99.90
2023-04-15T16:47:25.445Z,99.90
2023-04-15T16:50:11.134Z,99.90
2023-04-15T16:52:56.726Z,99.90
2023-04-15T16:55:42.239Z,99.90
2023-04-15T16:58:28.922Z,99.90
2023-04-15T17:01:14.746Z,99.90
2023-04-15T17:04:00.577Z,99.90
2023-04-15T17:06:46.440Z,96.70
2023-04-15T17:09:32.280Z,97.20
2023-04-15T17:12:17.650Z,98.10
2023-04-15T17:15:03.260Z,98.70
2023-04-15T17:17:49.030Z,97.50
2023-04-15T17:20:34.733Z,99.90
2023-04-15T17:23:20.306Z,99.60
2023-04-15T17:26:05.943Z,99.90
2023-04-15T17:28:51.791Z,99.90
2023-04-15T17:31:37.140Z,99.90
2023-04-15T17:34:22.811Z,99.90
2023-04-15T17:37:07.974Z,99.90
2023-04-15T17:39:53.472Z,99.90
2023-04-15T17:42:39.028Z,99.90
2023-04-15T17:45:24.565Z,99.90
2023-04-15T17:48:10.401Z,99.90
2023-04-15T17:50:55.755Z,98.20
2023-04-15T17:53:41.762Z,96.00
2023-04-15T17:56:29.274Z,97.20
2023-04-15T17:59:15.548Z,95.90
2023-04-15T18:02:01.147Z,95.90
2023-04-15T18:04:46.982Z,97.10
2023-04-15T18:07:32.813Z,97.70
2023-04-15T18:10:18.591Z,98.30
2023-04-15T18:13:03.859Z,97.40
2023-04-15T18:15:50.857Z,99.90
2023-04-15T18:18:36.138Z,99.90
2023-04-15T18:21:21.751Z,99.90
2023-04-15T18:24:07.729Z,99.90
2023-04-15T18:26:53.825Z,99.90
2023-04-15T18:29:39.569Z,99.90
2023-04-15T18:32:24.927Z,99.90
2023-04-15T18:35:10.397Z,99.90
2023-04-15T18:37:58.705Z,99.90
2023-04-15T18:40:44.185Z,99.90
2023-04-15T18:43:29.783Z,99.90
2023-04-15T18:46:15.431Z,99.90
2023-04-15T18:49:00.975Z,99.90
2023-04-15T18:51:46.515Z,99.90
2023-04-15T18:54:31.852Z,99.90
2023-04-15T18:57:22.711Z,99.90
2023-04-15T19:00:12.076Z,99.90
2023-04-15T19:02:57.482Z,99.90
2023-04-15T19:05:42.874Z,99.90
2023-04-15T19:08:29.708Z,99.90
2023-04-15T19:11:15.726Z,99.90
2023-04-15T19:14:01.561Z,99.90
2023-04-15T19:16:47.184Z,99.90
2023-04-15T19:19:32.880Z,99.90
2023-04-15T19:22:18.276Z,99.90
2023-04-15T19:25:07.031Z,99.90
2023-04-15T19:27:52.673Z,99.90
2023-04-15T19:30:38.409Z,99.90
2023-04-15T19:33:24.503Z,99.90
2023-04-15T19:36:09.725Z,99.90
2023-04-15T19:38:55.332Z,99.90
2023-04-15T19:41:40.765Z,99.90
2023-04-15T19:44:26.547Z,99.90
2023-04-15T19:47:12.022Z,99.90
2023-04-15T19:49:57.383Z,99.90
2023-04-15T19:52:42.994Z,99.90
2023-04-15T19:55:28.586Z,99.90
2023-04-15T19:58:14.521Z,99.90
2023-04-15T20:01:01.422Z,99.90
2023-04-15T20:03:46.966Z,99.90
2023-04-15T20:06:32.773Z,99.90
2023-04-15T20:09:18.069Z,99.90
2023-04-15T20:12:48.438Z,99.90
2023-04-15T20:15:09.641Z,99.90
2023-04-15T20:17:55.216Z,99.90
2023-04-15T20:20:40.959Z,99.90
2023-04-15T20:23:26.526Z,99.90
2023-04-15T20:26:12.197Z,99.90
2023-04-15T20:28:58.939Z,99.90
2023-04-15T20:31:44.199Z,99.90
2023-04-15T20:34:29.612Z,99.90
2023-04-15T20:37:14.875Z,99.90
2023-04-15T20:40:01.685Z,99.90
2023-04-15T20:42:47.272Z,99.90
2023-04-15T20:45:32.965Z,99.90
2023-04-15T20:48:19.256Z,99.90
2023-04-15T20:51:04.767Z,99.90
2023-04-15T20:53:50.227Z,99.90
2023-04-15T20:56:35.772Z,99.90
2023-04-15T20:59:21.161Z,99.90
2023-04-15T21:02:07.108Z,99.90
2023-04-15T21:04:52.566Z,99.90
2023-04-15T21:07:38.152Z,99.90
2023-04-15T21:10:23.615Z,99.90
2023-04-15T21:13:09.430Z,99.90
2023-04-15T21:15:54.680Z,99.90
2023-04-15T21:18:40.095Z,99.90
2023-04-15T21:21:27.075Z,99.90
2023-04-15T21:24:12.543Z,99.90
2023-04-15T21:26:58.469Z,99.90
2023-04-15T21:29:44.177Z,99.90
2023-04-15T21:32:30.727Z,99.90
2023-04-15T21:35:16.484Z,99.90
2023-04-15T21:38:01.944Z,99.90
2023-04-15T21:40:50.367Z,99.90
2023-04-15T21:43:37.141Z,99.90
2023-04-15T21:46:25.617Z,99.90
2023-04-15T21:49:20.678Z,99.90
2023-04-15T21:52:06.288Z,99.90
2023-04-15T21:54:51.741Z,99.90
2023-04-15T21:57:37.221Z,99.90
2023-04-15T22:00:23.666Z,99.90
2023-04-15T22:03:09.494Z,99.90
2023-04-15T22:05:55.012Z,99.90
2023-04-15T22:08:54.836Z,99.90
2023-04-15T22:11:42.933Z,99.90
2023-04-15T22:14:30.080Z,99.90
2023-04-15T22:17:15.430Z,99.90
2023-04-15T22:20:01.009Z,99.90
2023-04-15T22:22:46.447Z,99.90
2023-04-15T22:25:31.947Z,99.90
2023-04-15T22:28:17.435Z,99.90
2023-04-15T22:31:03.129Z,99.90
2023-04-15T22:33:48.679Z,99.90
2023-04-15T22:36:34.154Z,99.90
2023-04-15T22:39:20.523Z,99.90
2023-04-15T22:42:05.894Z,99.90
2023-04-15T22:44:51.730Z,99.90
2023-04-15T22:47:36.977Z,99.90
2023-04-15T22:50:22.366Z,99.90
2023-04-15T22:53:07.943Z,99.90
2023-04-15T22:55:54.015Z,99.90
2023-04-15T22:58:39.675Z,99.90
2023-04-15T23:01:24.863Z,99.90
2023-04-15T23:04:10.943Z,99.90
2023-04-15T23:07:11.866Z,99.90
2023-04-15T23:09:57.797Z,99.90
2023-04-15T23:12:43.395Z,99.90
2023-04-15T23:15:29.035Z,99.90
2023-04-15T23:18:14.444Z,99.90
2023-04-15T23:20:59.922Z,99.90
2023-04-15T23:23:45.498Z,99.90
2023-04-15T23:26:31.156Z,99.90
2023-04-15T23:29:16.532Z,99.90
2023-04-15T23:32:01.916Z,99.90
2023-04-15T23:34:47.810Z,99.90
2023-04-15T23:37:32.886Z,99.90
2023-04-15T23:40:18.304Z,99.90
2023-04-15T23:43:03.833Z,99.90
2023-04-15T23:45:49.473Z,99.90
2023-04-15T23:48:35.424Z,99.90
2023-04-15T23:51:21.225Z,99.90
2023-04-15T23:54:06.823Z,99.90
2023-04-15T23:56:52.476Z,99.90
2023-04-15T23:59:37.919Z,99.90
