createdAt,value
2019-01-13T00:00:43.442Z,99911.99
2019-01-13T00:03:15.322Z,99903.94
2019-01-13T00:05:47.294Z,99909.17
2019-01-13T00:08:19.145Z,99901.76
2019-01-13T00:10:50.983Z,99901.34
2019-01-13T00:13:22.811Z,99909.20
2019-01-13T00:15:54.664Z,99904.21
2019-01-13T00:18:26.598Z,99904.14
2019-01-13T00:20:58.475Z,99902.83
2019-01-13T00:23:30.338Z,99900.63
2019-01-13T00:26:02.288Z,99897.62
2019-01-13T00:28:34.249Z,99889.77
2019-01-13T00:31:07.785Z,99896.73
2019-01-13T00:33:39.671Z,99895.48
2019-01-13T00:36:11.547Z,99899.42
2019-01-13T00:38:43.438Z,99907.22
2019-01-13T00:41:15.323Z,99903.56
2019-01-13T00:43:47.177Z,99903.80
2019-01-13T00:46:19.037Z,99897.80
2019-01-13T00:48:50.912Z,99898.59
2019-01-13T00:51:22.777Z,99899.00
2019-01-13T00:53:54.621Z,99896.48
2019-01-13T00:56:26.487Z,99889.59
2019-01-13T00:58:58.422Z,99887.39
2019-01-13T01:01:30.227Z,99884.77
2019-01-13T01:04:02.150Z,99878.66
2019-01-13T01:06:34.027Z,99873.14
2019-01-13T01:09:10.362Z,99871.59
2019-01-13T01:11:42.285Z,99869.83
2019-01-13T01:14:14.229Z,99863.73
2019-01-13T01:16:46.154Z,99862.24
2019-01-13T01:19:18.050Z,99866.59
2019-01-13T01:21:51.306Z,99860.38
2019-01-13T01:24:23.253Z,99857.27
2019-01-13T01:26:55.113Z,99864.51
2019-01-13T01:29:26.971Z,99863.27
2019-01-13T01:31:58.938Z,99867.58
2019-01-13T01:34:30.790Z,99863.61
2019-01-13T01:37:02.689Z,99865.75
2019-01-13T01:39:34.530Z,99860.02
2019-01-13T01:42:06.383Z,99863.64
2019-01-13T01:44:38.264Z,99860.50
2019-01-13T01:47:11.855Z,99851.63
2019-01-13T01:49:43.717Z,99857.70
2019-01-13T01:52:15.584Z,99861.64
2019-01-13T01:54:47.467Z,99847.88
2019-01-13T01:57:19.407Z,99854.36
2019-01-13T01:59:51.233Z,99844.22
2019-01-13T02:02:24.030Z,99842.57
2019-01-13T02:04:55.899Z,99843.88
2019-01-13T02:07:27.730Z,99836.53
2019-01-13T02:09:59.575Z,99823.54
2019-01-13T02:12:31.466Z,99819.68
2019-01-13T02:15:03.450Z,99811.30
2019-01-13T02:17:35.341Z,99802.13
2019-01-13T02:20:10.751Z,99790.73
2019-01-13T02:22:43.609Z,99794.59
2019-01-13T02:25:17.976Z,99786.98
2019-01-13T02:27:49.814Z,99796.00
2019-01-13T02:30:23.539Z,99798.48
2019-01-13T02:32:55.447Z,99793.28
2019-01-13T02:35:27.475Z,99785.19
2019-01-13T02:38:00.546Z,99775.80
2019-01-13T02:40:32.413Z,99774.83
2019-01-13T02:43:04.363Z,99781.08
2019-01-13T02:45:36.250Z,99789.24
2019-01-13T02:48:08.169Z,99789.80
2019-01-13T02:50:41.094Z,99789.09
2019-01-13T02:53:14.135Z,99786.02
2019-01-13T02:55:45.996Z,99778.53
2019-01-13T02:58:17.815Z,99793.36
2019-01-13T03:00:56.861Z,99798.23
2019-01-13T03:03:23.382Z,99799.84
2019-01-13T03:05:55.222Z,99800.44
2019-01-13T03:08:27.113Z,99815.38
2019-01-13T03:10:59.180Z,99815.45
2019-01-13T03:13:31.092Z,99818.19
2019-01-13T03:16:03.055Z,99818.30
2019-01-13T03:18:35.177Z,99807.44
2019-01-13T03:21:07.148Z,99803.70
2019-01-13T03:23:38.984Z,99802.98
2019-01-13T03:26:10.891Z,99794.78
2019-01-13T03:28:43.952Z,99785.42
2019-01-13T03:31:15.861Z,99789.80
2019-01-13T03:33:47.730Z,99781.04
2019-01-13T03:36:19.598Z,99773.36
2019-01-13T03:38:51.494Z,99767.59
2019-01-13T03:41:23.320Z,99752.84
2019-01-13T03:43:55.189Z,99743.78
2019-01-13T03:46:27.114Z,99740.38
2019-01-13T03:48:58.992Z,99734.05
2019-01-13T03:51:30.939Z,99722.62
2019-01-13T03:54:02.794Z,99716.59
2019-01-13T03:56:36.276Z,99719.30
2019-01-13T03:59:08.093Z,99708.03
2019-01-13T04:01:40.957Z,99699.75
2019-01-13T04:04:12.795Z,99697.99
2019-01-13T04:06:44.629Z,99695.86
2019-01-13T04:09:16.495Z,99688.59
2019-01-13T04:11:48.350Z,99691.63
2019-01-13T04:14:20.225Z,99698.48
2019-01-13T04:16:52.366Z,99696.16
2019-01-13T04:19:24.264Z,99686.98
2019-01-13T04:21:56.143Z,99676.88
2019-01-13T04:24:28.011Z,99686.05
2019-01-13T04:27:01.529Z,99680.55
2019-01-13T04:29:35.307Z,99666.73
2019-01-13T04:32:08.815Z,99660.11
2019-01-13T04:34:40.692Z,99655.20
2019-01-13T04:37:12.541Z,99644.19
2019-01-13T04:39:44.385Z,99633.19
2019-01-13T04:42:16.261Z,99636.41
2019-01-13T04:44:48.111Z,99627.12
2019-01-13T04:47:20.306Z,99615.17
2019-01-13T04:49:52.167Z,99605.02
2019-01-13T04:52:24.026Z,99604.56
2019-01-13T04:54:55.929Z,99588.77
2019-01-13T04:57:27.831Z,99589.29
2019-01-13T04:59:59.783Z,99588.31
2019-01-13T05:02:31.731Z,99587.00
2019-01-13T05:05:06.283Z,99577.41
2019-01-13T05:07:41.217Z,99571.27
2019-01-13T05:10:17.289Z,99567.99
2019-01-13T05:12:49.252Z,99560.91
2019-01-13T05:15:21.111Z,99561.92
2019-01-13T05:17:52.948Z,99555.66
2019-01-13T05:20:24.827Z,99548.33
2019-01-13T05:22:56.775Z,99550.83
2019-01-13T05:25:28.617Z,99545.06
2019-01-13T05:28:00.461Z,99542.36
2019-01-13T05:30:32.334Z,99547.93
2019-01-13T05:33:04.154Z,99534.50
2019-01-13T05:35:36.062Z,99521.06
2019-01-13T05:38:07.921Z,99515.90
2019-01-13T05:40:39.745Z,99523.77
2019-01-13T05:43:13.209Z,99522.91
2019-01-13T05:45:45.076Z,99520.44
2019-01-13T05:48:16.976Z,99517.53
2019-01-13T05:50:48.809Z,99510.45
2019-01-13T05:53:20.652Z,99499.31
2019-01-13T05:55:52.533Z,99510.45
2019-01-13T05:58:24.394Z,99502.91
2019-01-13T06:00:56.484Z,99507.02
2019-01-13T06:03:28.374Z,99516.42
2019-01-13T06:06:00.535Z,99511.39
2019-01-13T06:08:32.443Z,99503.94
2019-01-13T06:11:04.316Z,99506.20
2019-01-13T06:13:36.213Z,99508.56
2019-01-13T06:16:08.120Z,99500.42
2019-01-13T06:18:39.998Z,99497.87
2019-01-13T06:21:12.405Z,99497.47
2019-01-13T06:23:44.317Z,99486.16
2019-01-13T06:26:16.228Z,99492.72
2019-01-13T06:28:48.117Z,99493.54
2019-01-13T06:31:20.000Z,99480.44
2019-01-13T06:33:52.754Z,99482.34
2019-01-13T06:36:24.611Z,99481.81
2019-01-13T06:38:56.476Z,99468.84
2019-01-13T06:41:28.392Z,99469.61
2019-01-13T06:44:01.966Z,99465.88
2019-01-13T06:46:33.856Z,99463.47
2019-01-13T06:49:05.985Z,99451.59
2019-01-13T06:51:37.918Z,99452.98
2019-01-13T06:54:09.805Z,99455.61
2019-01-13T06:56:43.548Z,99450.65
2019-01-13T06:59:15.419Z,99450.36
2019-01-13T07:01:47.312Z,99447.05
2019-01-13T07:04:19.187Z,99445.15
2019-01-13T07:06:51.074Z,99446.99
2019-01-13T07:09:22.900Z,99431.28
2019-01-13T07:11:54.833Z,99438.14
2019-01-13T07:14:26.692Z,99429.12
2019-01-13T07:16:58.535Z,99427.19
2019-01-13T07:19:30.386Z,99422.97
2019-01-13T07:22:02.225Z,99427.19
2019-01-13T07:24:34.062Z,99412.94
2019-01-13T07:27:06.886Z,99411.67
2019-01-13T07:29:38.780Z,99411.67
2019-01-13T07:32:10.963Z,99402.28
2019-01-13T07:34:43.825Z,99393.38
2019-01-13T07:37:15.089Z,99393.83
2019-01-13T07:39:55.976Z,99389.36
2019-01-13T07:42:29.426Z,99394.91
2019-01-13T07:45:30.139Z,99385.66
2019-01-13T07:48:20.131Z,99378.64
2019-01-13T07:51:10.282Z,99387.59
2019-01-13T07:54:00.667Z,99387.36
2019-01-13T07:56:54.210Z,99389.45
2019-01-13T07:59:26.620Z,99388.45
2019-01-13T08:01:58.472Z,99386.44
2019-01-13T08:04:30.328Z,99382.98
2019-01-13T08:07:02.173Z,99374.18
2019-01-13T08:09:34.036Z,99365.77
2019-01-13T08:12:06.007Z,99361.06
2019-01-13T08:14:37.901Z,99355.45
2019-01-13T08:17:09.810Z,99355.14
2019-01-13T08:19:41.687Z,99349.26
2019-01-13T08:22:13.536Z,99363.69
2019-01-13T08:24:45.437Z,99358.08
2019-01-13T08:27:17.280Z,99359.07
2019-01-13T08:29:49.156Z,99361.78
2019-01-13T08:32:24.948Z,99364.23
2019-01-13T08:34:57.070Z,99357.93
2019-01-13T08:37:28.888Z,99360.70
2019-01-13T08:40:00.735Z,99350.46
2019-01-13T08:42:32.621Z,99345.06
2019-01-13T08:45:05.430Z,99344.30
2019-01-13T08:47:37.351Z,99343.50
2019-01-13T08:50:14.050Z,99338.66
2019-01-13T08:52:45.990Z,99330.43
2019-01-13T08:55:18.147Z,99335.25
2019-01-13T08:57:53.267Z,99337.73
2019-01-13T09:00:36.282Z,99333.38
2019-01-13T09:03:09.383Z,99319.66
2019-01-13T09:05:41.310Z,99321.64
2019-01-13T09:08:13.281Z,99312.09
2019-01-13T09:10:45.111Z,99307.20
2019-01-13T09:13:17.046Z,99310.81
2019-01-13T09:15:48.924Z,99309.35
2019-01-13T09:18:20.765Z,99304.69
2019-01-13T09:20:52.598Z,99297.52
2019-01-13T09:23:24.424Z,99298.91
2019-01-13T09:25:56.243Z,99291.49
2019-01-13T09:28:28.079Z,99301.72
2019-01-13T09:31:02.036Z,99300.50
2019-01-13T09:33:33.897Z,99304.29
2019-01-13T09:36:05.752Z,99295.65
2019-01-13T09:38:37.744Z,99293.39
2019-01-13T09:41:09.597Z,99279.49
2019-01-13T09:43:41.502Z,99280.96
2019-01-13T09:46:13.355Z,99276.41
2019-01-13T09:48:45.249Z,99273.23
2019-01-13T09:51:17.069Z,99264.89
2019-01-13T09:53:48.922Z,99267.47
2019-01-13T09:56:20.757Z,99265.66
2019-01-13T09:58:52.635Z,99250.70
2019-01-13T10:01:24.623Z,99258.18
2019-01-13T10:03:56.447Z,99226.88
2019-01-13T10:06:28.264Z,99239.89
2019-01-13T10:09:00.240Z,99250.61
2019-01-13T10:11:32.144Z,99258.14
2019-01-13T10:14:05.159Z,99257.78
2019-01-13T10:16:37.148Z,99254.39
2019-01-13T10:19:09.035Z,99260.31
2019-01-13T10:21:40.854Z,99242.94
2019-01-13T10:24:13.612Z,99242.38
2019-01-13T10:26:45.445Z,99237.44
2019-01-13T10:29:17.485Z,99245.31
2019-01-13T10:31:49.484Z,99233.91
2019-01-13T10:34:21.366Z,99235.56
2019-01-13T10:36:53.252Z,99218.63
2019-01-13T10:39:25.175Z,99221.81
2019-01-13T10:41:56.999Z,99213.08
2019-01-13T10:44:28.916Z,99205.41
2019-01-13T10:47:01.728Z,99220.77
2019-01-13T10:49:33.607Z,99203.89
2019-01-13T10:52:08.485Z,99196.97
2019-01-13T10:54:40.330Z,99183.59
2019-01-13T10:57:12.198Z,99187.32
2019-01-13T10:59:44.281Z,99174.00
2019-01-13T11:02:16.151Z,99173.68
2019-01-13T11:04:48.017Z,99171.87
2019-01-13T11:07:19.841Z,99164.95
2019-01-13T11:09:51.727Z,99151.72
2019-01-13T11:12:23.527Z,99156.86
2019-01-13T11:14:55.383Z,99151.91
2019-01-13T11:17:27.273Z,99150.80
2019-01-13T11:19:59.170Z,99147.12
2019-01-13T11:22:31.037Z,99144.03
2019-01-13T11:25:02.952Z,99144.28
2019-01-13T11:27:34.875Z,99140.45
2019-01-13T11:30:12.567Z,99139.49
2019-01-13T11:32:44.502Z,99131.39
2019-01-13T11:35:16.719Z,99112.52
2019-01-13T11:37:50.609Z,99120.12
2019-01-13T11:40:25.337Z,99120.69
2019-01-13T11:42:57.166Z,99121.91
2019-01-13T11:45:29.009Z,99118.72
2019-01-13T11:48:00.887Z,99108.67
2019-01-13T11:50:32.843Z,99103.16
2019-01-13T11:53:05.010Z,99099.84
2019-01-13T11:55:36.875Z,99086.83
2019-01-13T11:58:08.841Z,99074.06
2019-01-13T12:00:46.636Z,99074.81
2019-01-13T12:03:18.518Z,99073.60
2019-01-13T12:05:50.373Z,99076.59
2019-01-13T12:08:22.291Z,99064.96
2019-01-13T12:10:54.150Z,99067.86
2019-01-13T12:13:25.979Z,99059.52
2019-01-13T12:15:57.930Z,99055.58
2019-01-13T12:18:31.447Z,99055.87
2019-01-13T12:21:03.323Z,99056.56
2019-01-13T12:23:35.280Z,99055.02
2019-01-13T12:26:07.245Z,99054.63
2019-01-13T12:28:39.089Z,99047.59
2019-01-13T12:31:10.948Z,99035.88
2019-01-13T12:33:42.808Z,99039.45
2019-01-13T12:36:14.676Z,99036.62
2019-01-13T12:38:46.591Z,99032.76
2019-01-13T12:41:18.424Z,99019.63
2019-01-13T12:43:50.279Z,99024.32
2019-01-13T12:46:22.153Z,99029.86
2019-01-13T12:48:54.045Z,99016.56
2019-01-13T12:51:26.488Z,99019.56
2019-01-13T12:53:58.348Z,99008.83
2019-01-13T12:56:30.815Z,99018.51
2019-01-13T12:59:02.769Z,99003.21
2019-01-13T13:01:34.638Z,99004.42
2019-01-13T13:04:06.608Z,99008.92
2019-01-13T13:06:38.597Z,99006.59
2019-01-13T13:09:10.592Z,98985.19
2019-01-13T13:11:42.442Z,98979.77
2019-01-13T13:14:15.192Z,98968.51
2019-01-13T13:16:47.076Z,98974.80
2019-01-13T13:19:18.924Z,98974.98
2019-01-13T13:21:50.788Z,98969.45
2019-01-13T13:24:22.682Z,98953.33
2019-01-13T13:26:54.560Z,98952.07
2019-01-13T13:29:26.464Z,98951.27
2019-01-13T13:31:58.408Z,98955.94
2019-01-13T13:34:30.304Z,98960.06
2019-01-13T13:37:02.231Z,98944.48
2019-01-13T13:39:35.339Z,98940.83
2019-01-13T13:42:07.184Z,98923.20
2019-01-13T13:44:39.070Z,98930.73
2019-01-13T13:47:11.163Z,98932.50
2019-01-13T13:49:43.062Z,98913.37
2019-01-13T13:52:14.995Z,98914.00
2019-01-13T13:54:46.863Z,98905.19
2019-01-13T13:57:18.843Z,98894.51
2019-01-13T13:59:53.490Z,98882.88
2019-01-13T14:02:25.642Z,98894.58
2019-01-13T14:04:57.606Z,98883.15
2019-01-13T14:07:29.479Z,98889.44
2019-01-13T14:10:01.375Z,98868.72
2019-01-13T14:12:33.228Z,98897.22
2019-01-13T14:15:05.790Z,98890.48
2019-01-13T14:17:37.681Z,98890.29
2019-01-13T14:20:13.711Z,98873.86
2019-01-13T14:22:45.536Z,98886.63
2019-01-13T14:25:17.413Z,98883.63
2019-01-13T14:27:50.917Z,98877.72
2019-01-13T14:30:25.623Z,98872.37
2019-01-13T14:32:57.882Z,98880.13
2019-01-13T14:35:29.770Z,98893.09
2019-01-13T14:38:01.677Z,98869.45
2019-01-13T14:40:33.540Z,98879.48
2019-01-13T14:43:05.665Z,98883.78
2019-01-13T14:45:37.906Z,98885.77
2019-01-13T14:48:09.761Z,98902.84
2019-01-13T14:50:41.660Z,98887.17
2019-01-13T14:53:13.523Z,98890.75
2019-01-13T14:55:45.398Z,98887.38
2019-01-13T14:58:17.312Z,98873.30
2019-01-13T15:00:49.172Z,98877.05
2019-01-13T15:03:21.034Z,98875.91
2019-01-13T15:05:52.962Z,98883.71
2019-01-13T15:08:24.831Z,98874.25
2019-01-13T15:10:57.436Z,98870.94
2019-01-13T15:13:29.278Z,98875.55
2019-01-13T15:16:01.134Z,98875.27
2019-01-13T15:18:33.010Z,98880.70
2019-01-13T15:21:04.910Z,98881.56
2019-01-13T15:23:38.465Z,98874.03
2019-01-13T15:26:10.347Z,98890.08
2019-01-13T15:28:42.275Z,98889.05
2019-01-13T15:31:14.228Z,98893.19
2019-01-13T15:33:46.174Z,98882.01
2019-01-13T15:36:18.083Z,98889.81
2019-01-13T15:38:50.046Z,98882.97
2019-01-13T15:41:21.929Z,98893.76
2019-01-13T15:43:53.811Z,98885.03
2019-01-13T15:46:25.708Z,98884.92
2019-01-13T15:48:57.550Z,98879.84
2019-01-13T15:51:29.527Z,98882.76
2019-01-13T15:54:01.421Z,98873.67
2019-01-13T15:56:33.368Z,98874.81
2019-01-13T15:59:05.298Z,98875.91
2019-01-13T16:01:37.258Z,98878.17
2019-01-13T16:04:14.469Z,98870.58
2019-01-13T16:06:42.795Z,98867.10
2019-01-13T16:09:14.887Z,98866.92
2019-01-13T16:11:46.711Z,98871.69
2019-01-13T16:14:18.683Z,98861.56
2019-01-13T16:16:50.553Z,98870.66
2019-01-13T16:19:22.417Z,98865.34
2019-01-13T16:21:54.440Z,98856.61
2019-01-13T16:24:26.356Z,98864.30
2019-01-13T16:26:58.216Z,98852.55
2019-01-13T16:29:30.054Z,98852.48
2019-01-13T16:32:01.914Z,98844.88
2019-01-13T16:34:33.816Z,98851.06
2019-01-13T16:37:05.819Z,98857.52
2019-01-13T16:39:38.218Z,98847.58
2019-01-13T16:42:10.102Z,98840.73
2019-01-13T16:44:42.016Z,98842.83
2019-01-13T16:47:14.021Z,98840.66
2019-01-13T16:49:45.965Z,98838.95
2019-01-13T16:52:17.802Z,98828.84
2019-01-13T16:54:49.099Z,98832.50
2019-01-13T16:57:21.432Z,98819.44
2019-01-13T16:59:53.300Z,98815.70
2019-01-13T17:02:25.298Z,98806.13
2019-01-13T17:04:57.285Z,98807.27
2019-01-13T17:07:29.158Z,98805.84
2019-01-13T17:10:01.063Z,98805.28
2019-01-13T17:12:32.960Z,98797.89
2019-01-13T17:15:06.016Z,98798.53
2019-01-13T17:17:38.090Z,98790.55
2019-01-13T17:20:14.751Z,98786.54
2019-01-13T17:22:46.649Z,98783.98
2019-01-13T17:25:21.871Z,98785.76
2019-01-13T17:27:54.003Z,98780.79
2019-01-13T17:30:36.836Z,98764.67
2019-01-13T17:33:08.949Z,98771.63
2019-01-13T17:35:41.014Z,98778.27
2019-01-13T17:38:13.152Z,98781.28
2019-01-13T17:40:45.117Z,98763.25
2019-01-13T17:43:17.028Z,98773.20
2019-01-13T17:45:48.838Z,98795.06
2019-01-13T17:48:21.116Z,98851.61
2019-01-13T17:50:53.035Z,98848.83
2019-01-13T17:53:24.896Z,98854.72
2019-01-13T17:55:56.794Z,98844.51
2019-01-13T17:58:28.639Z,98840.97
2019-01-13T18:01:11.376Z,98833.95
2019-01-13T18:03:46.205Z,98829.91
2019-01-13T18:06:18.099Z,98825.98
2019-01-13T18:08:49.990Z,98833.69
2019-01-13T18:11:22.006Z,98839.11
2019-01-13T18:13:53.941Z,98833.12
2019-01-13T18:16:25.727Z,98840.42
2019-01-13T18:18:57.597Z,98842.03
2019-01-13T18:21:29.537Z,98851.50
2019-01-13T18:24:01.986Z,98860.67
2019-01-13T18:26:33.852Z,98878.23
2019-01-13T18:29:05.716Z,98853.81
2019-01-13T18:31:37.540Z,98841.94
2019-01-13T18:34:09.400Z,98851.11
2019-01-13T18:36:41.183Z,98852.08
2019-01-13T18:39:12.992Z,98854.79
2019-01-13T18:41:44.736Z,98864.16
2019-01-13T18:44:16.544Z,98860.03
2019-01-13T18:46:48.354Z,98854.55
2019-01-13T18:49:20.156Z,98860.45
2019-01-13T18:51:51.978Z,98862.45
2019-01-13T18:54:23.781Z,98863.46
2019-01-13T18:56:55.591Z,98869.37
2019-01-13T18:59:27.425Z,98862.52
2019-01-13T19:01:59.240Z,98860.45
2019-01-13T19:04:31.034Z,98862.16
2019-01-13T19:07:02.868Z,98867.84
2019-01-13T19:09:34.662Z,98866.14
2019-01-13T19:12:06.445Z,98875.45
2019-01-13T19:14:57.959Z,98873.84
2019-01-13T19:17:29.997Z,98877.32
2019-01-13T19:20:27.611Z,98869.82
2019-01-13T19:23:07.281Z,98874.25
2019-01-13T19:25:39.202Z,98884.23
2019-01-13T19:28:11.029Z,98876.77
2019-01-13T19:30:42.891Z,98879.18
2019-01-13T19:33:14.816Z,98881.61
2019-01-13T19:35:47.323Z,98878.23
2019-01-13T19:38:19.165Z,98886.55
2019-01-13T19:40:51.074Z,98887.66
2019-01-13T19:43:22.952Z,98886.11
2019-01-13T19:45:59.893Z,98882.63
2019-01-13T19:48:34.860Z,98894.42
2019-01-13T19:51:07.830Z,98886.41
2019-01-13T19:53:40.266Z,98891.44
2019-01-13T19:56:17.772Z,98898.09
2019-01-13T19:58:49.636Z,98902.69
2019-01-13T20:01:21.535Z,98907.25
2019-01-13T20:03:53.386Z,98915.12
2019-01-13T20:06:25.247Z,98900.22
2019-01-13T20:08:57.171Z,98900.52
2019-01-13T20:11:29.141Z,98902.63
2019-01-13T20:14:01.090Z,98900.98
2019-01-13T20:16:32.974Z,98903.29
2019-01-13T20:19:04.939Z,98907.31
2019-01-13T20:21:36.987Z,98919.35
2019-01-13T20:24:08.975Z,98912.93
2019-01-13T20:26:40.968Z,98920.88
2019-01-13T20:29:12.920Z,98918.21
2019-01-13T20:31:44.855Z,98919.10
2019-01-13T20:34:16.807Z,98929.23
2019-01-13T20:36:48.684Z,98939.31
2019-01-13T20:39:20.601Z,98938.66
2019-01-13T20:41:52.656Z,98940.23
2019-01-13T20:44:24.651Z,98940.02
2019-01-13T20:46:56.522Z,98940.71
2019-01-13T20:49:28.448Z,98930.06
2019-01-13T20:52:00.421Z,98927.45
2019-01-13T20:54:32.412Z,98923.66
2019-01-13T20:57:04.295Z,98935.40
2019-01-13T20:59:36.144Z,98929.40
2019-01-13T21:02:08.107Z,98942.59
2019-01-13T21:04:40.189Z,98946.34
2019-01-13T21:07:14.919Z,98949.51
2019-01-13T21:09:47.391Z,98950.45
2019-01-13T21:12:20.789Z,98959.53
2019-01-13T21:14:52.751Z,98973.83
2019-01-13T21:17:25.150Z,98968.49
2019-01-13T21:19:57.256Z,98975.50
2019-01-13T21:22:29.391Z,98973.83
2019-01-13T21:25:04.594Z,98976.75
2019-01-13T21:27:36.834Z,98974.67
2019-01-13T21:30:31.671Z,98969.89
2019-01-13T21:33:03.728Z,98977.23
2019-01-13T21:35:35.698Z,98981.41
2019-01-13T21:38:07.668Z,98990.50
2019-01-13T21:40:39.647Z,98985.48
2019-01-13T21:43:11.651Z,98992.95
2019-01-13T21:45:43.655Z,98984.50
2019-01-13T21:48:15.586Z,98992.36
2019-01-13T21:50:47.546Z,98992.91
2019-01-13T21:53:19.420Z,98994.66
2019-01-13T21:55:51.355Z,99000.96
2019-01-13T21:58:25.049Z,99005.91
2019-01-13T22:00:56.906Z,99001.15
2019-01-13T22:03:28.918Z,99013.71
2019-01-13T22:06:00.836Z,99008.84
2019-01-13T22:08:32.836Z,99010.47
2019-01-13T22:11:04.890Z,99018.27
2019-01-13T22:13:36.859Z,99013.32
2019-01-13T22:16:08.786Z,99015.58
2019-01-13T22:18:40.751Z,99017.34
2019-01-13T22:21:12.727Z,99014.80
2019-01-13T22:23:44.786Z,99024.42
2019-01-13T22:26:16.714Z,99024.73
2019-01-13T22:28:49.710Z,99019.73
2019-01-13T22:31:22.458Z,99013.19
2019-01-13T22:33:54.652Z,99019.50
2019-01-13T22:36:26.608Z,99017.12
2019-01-13T22:38:58.598Z,99021.05
2019-01-13T22:41:30.568Z,99019.34
2019-01-13T22:44:02.540Z,99024.20
2019-01-13T22:46:34.442Z,99021.36
2019-01-13T22:49:06.647Z,99021.35
2019-01-13T22:51:38.640Z,99041.05
2019-01-13T22:54:10.594Z,99038.42
2019-01-13T22:56:42.521Z,99040.36
2019-01-13T22:59:14.542Z,99041.67
2019-01-13T23:01:47.461Z,99052.59
2019-01-13T23:04:20.208Z,99046.51
2019-01-13T23:06:52.106Z,99048.22
2019-01-13T23:09:24.063Z,99066.55
2019-01-13T23:11:56.022Z,99089.16
2019-01-13T23:14:27.921Z,99081.63
2019-01-13T23:16:59.828Z,99070.92
2019-01-13T23:19:32.853Z,99068.30
2019-01-13T23:22:04.757Z,99071.06
2019-01-13T23:24:36.671Z,99072.77
2019-01-13T23:27:08.620Z,99075.07
2019-01-13T23:29:40.497Z,99077.37
2019-01-13T23:32:12.392Z,99078.23
2019-01-13T23:34:44.360Z,99086.62
2019-01-13T23:37:16.274Z,99086.08
2019-01-13T23:39:48.193Z,99086.93
2019-01-13T23:42:20.087Z,99085.30
2019-01-13T23:44:52.142Z,99087.84
2019-01-13T23:47:24.026Z,99091.71
2019-01-13T23:49:55.914Z,99097.40
2019-01-13T23:52:27.853Z,99097.72
2019-01-13T23:54:59.769Z,99104.27
2019-01-13T23:57:31.743Z,99101.33
