createdAt,value
2019-04-16T00:00:13.351Z,2.47
2019-04-16T00:03:00.418Z,2.50
2019-04-16T00:05:34.698Z,2.40
2019-04-16T00:08:19.427Z,2.37
2019-04-16T00:11:00.806Z,2.60
2019-04-16T00:13:45.322Z,2.60
2019-04-16T00:16:14.614Z,2.57
2019-04-16T00:18:56.687Z,2.40
2019-04-16T00:21:32.290Z,2.53
2019-04-16T00:24:20.282Z,2.50
2019-04-16T00:26:51.648Z,2.50
2019-04-16T00:29:20.757Z,2.43
2019-04-16T00:32:00.163Z,2.73
2019-04-16T00:34:29.279Z,2.37
2019-04-16T00:36:58.347Z,2.03
2019-04-16T00:39:28.090Z,2.90
2019-04-16T00:41:57.401Z,2.70
2019-04-16T00:44:26.794Z,2.30
2019-04-16T00:46:56.694Z,2.80
2019-04-16T00:49:27.072Z,2.40
2019-04-16T00:51:56.606Z,2.60
2019-04-16T00:54:26.182Z,2.47
2019-04-16T00:56:55.238Z,2.63
2019-04-16T00:59:24.940Z,2.67
2019-04-16T01:01:54.087Z,2.30
2019-04-16T01:04:23.135Z,2.73
2019-04-16T01:06:52.179Z,2.23
2019-04-16T01:09:21.675Z,2.67
2019-04-16T01:11:50.659Z,2.97
2019-04-16T01:14:19.980Z,2.80
2019-04-16T01:16:49.119Z,2.80
2019-04-16T01:19:18.088Z,2.93
2019-04-16T01:21:47.138Z,2.80
2019-04-16T01:24:17.623Z,2.57
2019-04-16T01:26:47.351Z,2.80
2019-04-16T01:29:17.643Z,2.93
2019-04-16T01:32:04.409Z,2.43
2019-04-16T01:34:43.050Z,2.80
2019-04-16T01:37:40.795Z,2.80
2019-04-16T01:40:10.587Z,2.87
2019-04-16T01:42:39.674Z,2.43
2019-04-16T01:45:08.746Z,2.80
2019-04-16T01:47:38.097Z,2.60
2019-04-16T01:50:07.690Z,2.37
2019-04-16T01:52:37.175Z,2.80
2019-04-16T01:55:06.295Z,2.37
2019-04-16T01:57:35.355Z,2.50
2019-04-16T02:00:08.143Z,2.67
2019-04-16T02:02:37.412Z,2.53
2019-04-16T02:05:06.656Z,2.73
2019-04-16T02:07:36.028Z,2.60
2019-04-16T02:10:07.546Z,2.50
2019-04-16T02:12:36.298Z,2.50
2019-04-16T02:15:07.463Z,2.67
2019-04-16T02:17:36.578Z,2.73
2019-04-16T02:20:07.470Z,2.03
2019-04-16T02:22:37.101Z,2.40
2019-04-16T02:25:06.491Z,2.33
2019-04-16T02:27:35.540Z,3.10
2019-04-16T02:30:05.868Z,2.53
2019-04-16T02:32:35.098Z,2.70
2019-04-16T02:35:07.576Z,2.50
2019-04-16T02:37:37.759Z,2.67
2019-04-16T02:40:07.128Z,2.33
2019-04-16T02:42:36.177Z,2.50
2019-04-16T02:45:05.269Z,2.57
2019-04-16T02:47:40.228Z,3.00
2019-04-16T02:50:07.174Z,2.90
2019-04-16T02:53:01.682Z,2.43
2019-04-16T02:55:43.892Z,2.50
2019-04-16T02:58:24.727Z,2.57
2019-04-16T03:01:10.963Z,2.90
2019-04-16T03:03:56.266Z,2.80
2019-04-16T03:06:26.443Z,2.30
2019-04-16T03:08:55.426Z,2.40
2019-04-16T03:11:24.437Z,2.90
2019-04-16T03:13:58.271Z,2.60
2019-04-16T03:16:55.327Z,2.80
2019-04-16T03:19:33.736Z,2.80
2019-04-16T03:22:03.722Z,2.53
2019-04-16T03:24:32.915Z,2.70
2019-04-16T03:27:04.613Z,2.33
2019-04-16T03:29:32.786Z,2.50
2019-04-16T03:32:01.841Z,2.40
2019-04-16T03:34:30.839Z,2.77
2019-04-16T03:37:01.860Z,2.73
2019-04-16T03:39:31.988Z,2.80
2019-04-16T03:42:01.085Z,2.63
2019-04-16T03:44:30.083Z,2.60
2019-04-16T03:46:59.202Z,2.63
2019-04-16T03:49:28.502Z,2.70
2019-04-16T03:51:58.362Z,2.50
2019-04-16T03:54:27.475Z,2.40
2019-04-16T03:56:56.543Z,2.50
2019-04-16T03:59:26.271Z,2.27
2019-04-16T04:01:55.299Z,2.70
2019-04-16T04:04:28.934Z,2.20
2019-04-16T04:06:55.082Z,3.03
2019-04-16T04:09:24.128Z,2.60
2019-04-16T04:11:53.170Z,3.00
2019-04-16T04:14:23.521Z,2.50
2019-04-16T04:16:52.894Z,2.97
2019-04-16T04:19:21.934Z,2.57
2019-04-16T04:21:53.738Z,2.47
2019-04-16T04:24:21.790Z,2.57
2019-04-16T04:26:50.860Z,2.80
2019-04-16T04:29:20.704Z,2.90
2019-04-16T04:31:50.706Z,2.90
2019-04-16T04:34:19.713Z,2.40
2019-04-16T04:36:49.415Z,2.20
2019-04-16T04:39:18.551Z,2.60
2019-04-16T04:41:48.027Z,3.03
2019-04-16T04:44:17.105Z,2.60
2019-04-16T04:46:46.963Z,2.97
2019-04-16T04:49:16.199Z,3.07
2019-04-16T04:51:46.049Z,3.00
2019-04-16T04:54:15.090Z,3.10
2019-04-16T04:56:44.142Z,2.63
2019-04-16T04:59:13.415Z,3.00
2019-04-16T05:01:42.722Z,2.60
2019-04-16T05:04:28.346Z,2.47
2019-04-16T05:06:59.910Z,2.93
2019-04-16T05:09:29.485Z,3.03
2019-04-16T05:12:00.309Z,3.10
2019-04-16T05:14:29.278Z,2.63
2019-04-16T05:16:58.327Z,2.57
2019-04-16T05:19:27.405Z,2.63
2019-04-16T05:21:56.455Z,3.07
2019-04-16T05:24:28.849Z,3.10
2019-04-16T05:26:56.509Z,2.60
2019-04-16T05:29:25.926Z,2.70
2019-04-16T05:31:57.362Z,2.60
2019-04-16T05:34:26.115Z,2.57
2019-04-16T05:36:55.168Z,3.20
2019-04-16T05:39:28.362Z,2.30
2019-04-16T05:41:55.611Z,2.90
2019-04-16T05:44:25.233Z,2.87
2019-04-16T05:46:54.288Z,2.93
2019-04-16T05:49:25.866Z,3.13
2019-04-16T05:51:54.730Z,3.00
2019-04-16T05:54:44.498Z,2.80
2019-04-16T05:57:16.731Z,3.23
2019-04-16T05:59:46.585Z,3.30
2019-04-16T06:02:32.138Z,2.70
2019-04-16T06:05:01.442Z,3.13
2019-04-16T06:07:30.533Z,2.70
2019-04-16T06:09:59.682Z,2.80
2019-04-16T06:12:39.653Z,3.17
2019-04-16T06:15:22.271Z,2.93
2019-04-16T06:18:07.337Z,3.17
2019-04-16T06:20:58.643Z,4.27
2019-04-16T06:23:41.814Z,3.43
2019-04-16T06:26:25.611Z,3.27
2019-04-16T06:29:12.326Z,3.87
2019-04-16T06:31:47.761Z,3.40
2019-04-16T06:34:36.764Z,3.33
2019-04-16T06:37:27.993Z,3.27
2019-04-16T06:40:15.917Z,3.00
2019-04-16T06:43:09.776Z,3.20
2019-04-16T06:45:48.311Z,2.43
2019-04-16T06:48:22.470Z,3.03
2019-04-16T06:51:12.517Z,3.00
2019-04-16T06:53:47.891Z,3.10
2019-04-16T06:56:51.565Z,2.93
2019-04-16T06:59:44.247Z,3.03
2019-04-16T07:03:01.282Z,3.00
2019-04-16T07:05:44.286Z,2.60
2019-04-16T07:08:38.131Z,3.10
2019-04-16T07:11:06.446Z,2.67
2019-04-16T07:13:35.512Z,2.30
2019-04-16T07:16:04.702Z,2.40
2019-04-16T07:18:35.630Z,2.87
2019-04-16T07:21:04.814Z,2.37
2019-04-16T07:23:34.170Z,2.87
2019-04-16T07:26:04.298Z,2.87
2019-04-16T07:28:42.865Z,2.70
2019-04-16T07:31:34.241Z,2.60
2019-04-16T07:34:28.934Z,2.73
2019-04-16T07:37:05.736Z,2.80
2019-04-16T07:39:59.802Z,2.83
2019-04-16T07:42:51.971Z,2.60
2019-04-16T07:45:37.194Z,2.97
2019-04-16T07:48:23.792Z,2.60
2019-04-16T07:51:11.131Z,2.50
2019-04-16T07:53:57.296Z,2.43
2019-04-16T07:56:27.019Z,2.37
2019-04-16T07:59:00.226Z,2.27
2019-04-16T08:01:26.834Z,2.13
2019-04-16T08:03:57.449Z,2.80
2019-04-16T08:06:27.175Z,2.30
2019-04-16T08:08:57.060Z,2.47
2019-04-16T08:11:27.027Z,3.00
2019-04-16T08:13:56.066Z,2.73
2019-04-16T08:16:25.111Z,2.10
2019-04-16T08:18:54.467Z,2.20
2019-04-16T08:21:23.786Z,2.87
2019-04-16T08:24:16.721Z,2.37
2019-04-16T08:26:46.121Z,2.40
2019-04-16T08:29:15.455Z,2.33
2019-04-16T08:31:47.030Z,2.70
2019-04-16T08:34:16.399Z,2.00
2019-04-16T08:36:45.486Z,2.40
2019-04-16T08:39:16.590Z,2.63
2019-04-16T08:41:45.734Z,2.37
2019-04-16T08:44:14.804Z,1.67
2019-04-16T08:46:44.157Z,2.20
2019-04-16T08:49:15.197Z,2.50
2019-04-16T08:51:44.630Z,2.17
2019-04-16T08:54:17.756Z,2.80
2019-04-16T08:56:44.636Z,2.70
2019-04-16T08:59:13.630Z,2.57
2019-04-16T09:01:43.027Z,2.50
2019-04-16T09:04:12.087Z,2.40
2019-04-16T09:06:42.915Z,2.17
2019-04-16T09:09:34.575Z,2.63
2019-04-16T09:12:09.213Z,2.37
2019-04-16T09:14:44.713Z,2.87
2019-04-16T09:17:29.146Z,2.83
2019-04-16T09:20:05.627Z,2.70
2019-04-16T09:22:48.142Z,2.17
2019-04-16T09:25:22.919Z,2.50
2019-04-16T09:28:01.906Z,2.57
2019-04-16T09:30:59.490Z,2.67
2019-04-16T09:33:38.654Z,2.63
2019-04-16T09:36:22.259Z,2.50
2019-04-16T09:38:56.025Z,2.73
2019-04-16T09:41:31.311Z,2.97
2019-04-16T09:44:00.726Z,2.50
2019-04-16T09:46:49.595Z,2.63
2019-04-16T09:49:04.904Z,3.00
2019-04-16T09:51:32.813Z,2.53
2019-04-16T09:54:01.859Z,2.30
2019-04-16T09:56:31.773Z,2.57
2019-04-16T09:59:19.595Z,2.73
2019-04-16T10:01:52.110Z,2.87
2019-04-16T10:04:21.920Z,2.63
2019-04-16T10:06:51.312Z,2.73
2019-04-16T10:09:22.521Z,2.60
2019-04-16T10:11:51.754Z,2.60
2019-04-16T10:14:20.863Z,2.57
2019-04-16T10:16:49.922Z,2.40
2019-04-16T10:19:21.224Z,2.67
2019-04-16T10:21:53.209Z,3.03
2019-04-16T10:24:43.292Z,2.90
2019-04-16T10:27:17.301Z,2.87
2019-04-16T10:29:46.399Z,2.47
2019-04-16T10:32:17.919Z,2.70
2019-04-16T10:34:46.553Z,2.77
2019-04-16T10:37:15.691Z,2.50
2019-04-16T10:40:05.051Z,2.97
2019-04-16T10:42:50.279Z,2.90
2019-04-16T10:45:37.846Z,2.77
2019-04-16T10:48:43.946Z,2.80
2019-04-16T10:51:36.876Z,2.77
2019-04-16T10:54:27.719Z,2.60
2019-04-16T10:57:21.824Z,2.60
2019-04-16T11:00:19.011Z,2.37
2019-04-16T11:02:52.428Z,3.00
2019-04-16T11:05:39.075Z,2.53
2019-04-16T11:08:09.134Z,3.00
2019-04-16T11:10:38.210Z,2.87
2019-04-16T11:13:09.470Z,2.80
2019-04-16T11:15:38.635Z,3.00
2019-04-16T11:18:08.022Z,2.47
2019-04-16T11:20:37.134Z,2.63
2019-04-16T11:23:07.641Z,2.57
2019-04-16T11:25:37.386Z,3.07
2019-04-16T11:28:06.467Z,2.80
2019-04-16T11:30:43.730Z,2.60
2019-04-16T11:33:12.766Z,2.40
2019-04-16T11:35:41.971Z,2.90
2019-04-16T11:38:11.933Z,2.87
2019-04-16T11:40:41.292Z,2.60
2019-04-16T11:43:10.763Z,3.17
2019-04-16T11:45:39.866Z,2.80
2019-04-16T11:48:09.066Z,2.50
2019-04-16T11:50:38.330Z,2.73
2019-04-16T11:53:09.102Z,3.60
2019-04-16T11:55:38.563Z,2.77
2019-04-16T11:58:18.153Z,2.60
2019-04-16T12:00:55.766Z,2.73
2019-04-16T12:03:50.575Z,2.87
2019-04-16T12:06:47.886Z,3.30
2019-04-16T12:09:37.259Z,2.87
2019-04-16T12:12:16.055Z,2.70
2019-04-16T12:15:22.658Z,3.07
2019-04-16T12:18:13.150Z,3.10
2019-04-16T12:20:49.179Z,3.27
2019-04-16T12:23:33.868Z,2.60
2019-04-16T12:26:37.592Z,2.60
2019-04-16T12:29:24.561Z,3.23
2019-04-16T12:32:05.312Z,3.17
2019-04-16T12:34:51.718Z,2.57
2019-04-16T12:37:37.347Z,3.13
2019-04-16T12:40:26.431Z,3.37
2019-04-16T12:43:01.786Z,3.17
2019-04-16T12:45:37.768Z,2.90
2019-04-16T12:48:25.134Z,3.17
2019-04-16T12:51:16.008Z,2.70
2019-04-16T12:53:56.257Z,3.27
2019-04-16T12:57:00.190Z,3.10
2019-04-16T12:59:42.273Z,2.93
2019-04-16T13:02:20.569Z,3.30
2019-04-16T13:05:07.313Z,3.63
2019-04-16T13:08:07.710Z,2.70
2019-04-16T13:10:44.197Z,2.73
2019-04-16T13:13:30.875Z,2.77
2019-04-16T13:16:05.518Z,2.87
2019-04-16T13:18:52.415Z,2.80
2019-04-16T13:21:33.527Z,3.07
2019-04-16T13:24:13.738Z,2.90
2019-04-16T13:27:17.597Z,2.83
2019-04-16T13:29:46.846Z,3.40
2019-04-16T13:32:15.900Z,2.93
2019-04-16T13:34:46.738Z,3.10
2019-04-16T13:37:15.796Z,2.83
2019-04-16T13:40:03.205Z,3.43
2019-04-16T13:42:33.555Z,2.90
2019-04-16T13:45:27.830Z,3.00
2019-04-16T13:48:13.945Z,3.00
2019-04-16T13:50:45.524Z,2.73
2019-04-16T13:53:32.430Z,3.10
2019-04-16T13:56:26.623Z,2.90
2019-04-16T13:59:23.955Z,2.93
2019-04-16T14:02:04.410Z,3.17
2019-04-16T14:04:36.961Z,3.10
2019-04-16T14:07:06.691Z,3.30
2019-04-16T14:09:36.100Z,2.80
2019-04-16T14:12:05.404Z,3.10
2019-04-16T14:14:34.521Z,2.90
2019-04-16T14:17:10.003Z,2.97
2019-04-16T14:19:37.915Z,3.27
2019-04-16T14:22:05.679Z,3.30
2019-04-16T14:24:34.758Z,2.73
2019-04-16T14:27:04.523Z,2.73
2019-04-16T14:29:35.819Z,3.17
2019-04-16T14:32:04.374Z,3.60
2019-04-16T14:34:46.307Z,2.67
2019-04-16T14:37:15.642Z,3.40
2019-04-16T14:39:48.905Z,3.40
2019-04-16T14:42:19.132Z,3.20
2019-04-16T14:44:55.739Z,3.43
2019-04-16T14:47:24.810Z,3.13
2019-04-16T14:49:53.846Z,3.43
2019-04-16T14:52:23.386Z,3.63
2019-04-16T14:55:01.011Z,3.47
2019-04-16T14:57:30.117Z,3.37
2019-04-16T15:00:17.631Z,3.50
2019-04-16T15:03:04.698Z,3.33
2019-04-16T15:05:49.726Z,3.23
2019-04-16T15:08:37.390Z,3.13
2019-04-16T15:11:31.530Z,3.07
2019-04-16T15:14:08.522Z,3.60
2019-04-16T15:16:45.803Z,3.30
2019-04-16T15:19:52.626Z,3.23
2019-04-16T15:22:46.398Z,3.20
2019-04-16T15:25:22.578Z,3.07
2019-04-16T15:28:05.097Z,3.30
2019-04-16T15:30:47.203Z,3.10
2019-04-16T15:33:35.665Z,3.93
2019-04-16T15:36:31.432Z,3.33
2019-04-16T15:39:35.156Z,3.67
2019-04-16T15:42:17.472Z,3.73
2019-04-16T15:47:51.583Z,3.80
2019-04-16T15:50:35.905Z,3.33
2019-04-16T15:53:10.758Z,4.23
2019-04-16T15:55:59.085Z,4.23
2019-04-16T15:58:50.922Z,4.20
2019-04-16T16:01:35.167Z,4.53
2019-04-16T16:04:23.162Z,6.57
2019-04-16T16:06:57.520Z,7.80
2019-04-16T16:09:31.594Z,7.33
2019-04-16T16:12:05.873Z,6.17
2019-04-16T16:14:38.724Z,4.83
2019-04-16T16:17:05.827Z,4.80
2019-04-16T16:19:35.190Z,4.23
2019-04-16T16:22:04.478Z,4.53
2019-04-16T16:24:35.955Z,5.47
2019-04-16T16:27:04.281Z,4.80
2019-04-16T16:29:33.926Z,4.53
2019-04-16T16:32:03.141Z,4.13
2019-04-16T16:34:32.217Z,4.13
2019-04-16T16:37:01.318Z,4.03
2019-04-16T16:39:30.307Z,4.07
2019-04-16T16:41:59.376Z,3.87
2019-04-16T16:44:28.494Z,4.23
2019-04-16T16:47:26.961Z,4.03
2019-04-16T16:49:56.028Z,4.87
2019-04-16T16:52:56.175Z,4.80
2019-04-16T16:55:31.458Z,4.87
2019-04-16T16:58:20.907Z,4.10
2019-04-16T17:01:04.933Z,4.13
2019-04-16T17:03:52.662Z,4.60
2019-04-16T17:06:22.362Z,4.97
2019-04-16T17:08:51.434Z,5.10
2019-04-16T17:11:20.474Z,4.43
2019-04-16T17:13:49.512Z,5.43
2019-04-16T17:16:18.714Z,5.20
2019-04-16T17:18:48.266Z,4.50
2019-04-16T17:21:17.321Z,4.17
2019-04-16T17:23:46.392Z,4.70
2019-04-16T17:26:16.668Z,4.23
2019-04-16T17:28:46.147Z,4.03
2019-04-16T17:31:15.512Z,4.03
2019-04-16T17:33:44.579Z,4.63
2019-04-16T17:36:13.555Z,4.00
2019-04-16T17:38:42.590Z,4.13
2019-04-16T17:41:14.891Z,4.87
2019-04-16T17:44:03.541Z,4.20
2019-04-16T17:46:56.643Z,4.17
2019-04-16T17:49:39.523Z,4.80
2019-04-16T17:52:26.983Z,5.03
2019-04-16T17:55:21.030Z,4.60
2019-04-16T17:57:55.611Z,4.77
2019-04-16T18:00:42.476Z,4.67
2019-04-16T18:03:37.020Z,4.80
2019-04-16T18:06:20.631Z,5.00
2019-04-16T18:09:11.931Z,4.77
2019-04-16T18:12:02.070Z,4.80
2019-04-16T18:14:39.879Z,4.53
2019-04-16T18:17:15.021Z,4.57
2019-04-16T18:19:55.418Z,4.23
2019-04-16T18:22:36.243Z,5.13
2019-04-16T18:25:26.136Z,5.03
2019-04-16T18:28:04.233Z,4.63
2019-04-16T18:30:56.739Z,4.50
2019-04-16T18:33:57.030Z,4.97
2019-04-16T18:36:33.515Z,4.60
2019-04-16T18:39:21.630Z,5.00
2019-04-16T18:42:00.879Z,4.47
2019-04-16T18:44:35.449Z,4.60
2019-04-16T18:47:14.226Z,4.57
2019-04-16T18:49:44.229Z,5.37
2019-04-16T18:52:13.280Z,4.50
2019-04-16T18:54:42.736Z,5.57
2019-04-16T18:57:11.886Z,5.20
2019-04-16T18:59:40.934Z,5.00
2019-04-16T19:02:11.248Z,4.63
2019-04-16T19:04:40.323Z,4.33
2019-04-16T19:07:09.434Z,4.73
2019-04-16T19:09:38.863Z,4.77
2019-04-16T19:12:08.542Z,4.47
2019-04-16T19:14:37.588Z,4.00
2019-04-16T19:17:07.252Z,4.87
2019-04-16T19:19:36.254Z,4.50
2019-04-16T19:22:05.307Z,4.47
2019-04-16T19:24:34.403Z,4.80
2019-04-16T19:27:03.517Z,4.77
2019-04-16T19:29:32.507Z,4.70
2019-04-16T19:32:01.815Z,5.60
2019-04-16T19:34:30.878Z,4.97
2019-04-16T19:37:01.013Z,5.20
2019-04-16T19:39:31.051Z,4.90
2019-04-16T19:42:00.363Z,4.93
2019-04-16T19:44:33.215Z,4.83
2019-04-16T19:47:00.898Z,4.70
2019-04-16T19:49:30.439Z,5.63
2019-04-16T19:51:59.496Z,5.13
2019-04-16T19:54:31.493Z,5.47
2019-04-16T19:56:59.963Z,4.80
2019-04-16T19:59:29.260Z,4.87
2019-04-16T20:02:00.219Z,5.17
2019-04-16T20:04:29.916Z,4.33
2019-04-16T20:07:00.874Z,4.63
2019-04-16T20:09:30.164Z,4.37
2019-04-16T20:11:59.616Z,4.87
2019-04-16T20:14:28.679Z,4.87
2019-04-16T20:16:57.733Z,5.20
2019-04-16T20:19:27.130Z,5.43
2019-04-16T20:21:56.191Z,4.97
2019-04-16T20:24:25.168Z,5.33
2019-04-16T20:26:54.234Z,5.70
2019-04-16T20:29:23.475Z,5.20
2019-04-16T20:31:52.443Z,4.63
2019-04-16T20:36:11.657Z,5.53
2019-04-16T20:38:40.658Z,5.37
2019-04-16T20:41:09.718Z,5.57
2019-04-16T20:43:38.727Z,5.90
2019-04-16T20:46:08.077Z,4.90
2019-04-16T20:48:37.056Z,5.17
2019-04-16T20:51:06.567Z,5.40
2019-04-16T20:53:37.979Z,5.83
2019-04-16T20:56:10.019Z,5.50
2019-04-16T20:58:37.915Z,4.90
2019-04-16T21:01:07.086Z,5.57
2019-04-16T21:03:36.739Z,5.50
2019-04-16T21:06:07.835Z,4.90
2019-04-16T21:08:37.426Z,5.17
2019-04-16T21:11:08.797Z,5.43
2019-04-16T21:13:37.319Z,5.33
2019-04-16T21:16:06.698Z,4.43
2019-04-16T21:18:35.835Z,5.10
2019-04-16T21:21:05.611Z,5.23
2019-04-16T21:23:35.563Z,4.37
2019-04-16T21:26:04.742Z,4.73
2019-04-16T21:29:02.220Z,4.87
2019-04-16T21:31:37.123Z,4.37
2019-04-16T21:34:15.398Z,4.70
2019-04-16T21:36:49.901Z,5.03
2019-04-16T21:39:47.080Z,4.40
2019-04-16T21:42:15.380Z,4.67
2019-04-16T21:44:44.738Z,4.10
2019-04-16T21:47:15.588Z,4.57
2019-04-16T21:49:45.886Z,5.20
2019-04-16T21:52:16.342Z,4.43
2019-04-16T21:54:45.937Z,4.83
2019-04-16T21:57:15.383Z,5.23
2019-04-16T21:59:45.177Z,5.03
2019-04-16T22:02:37.863Z,4.40
2019-04-16T22:05:09.213Z,5.17
2019-04-16T22:07:38.262Z,4.57
2019-04-16T22:10:08.084Z,4.40
2019-04-16T22:12:39.310Z,4.70
2019-04-16T22:15:08.701Z,4.67
2019-04-16T22:17:38.199Z,4.70
2019-04-16T22:20:07.438Z,4.80
2019-04-16T22:22:36.538Z,4.27
2019-04-16T22:25:05.725Z,4.20
2019-04-16T22:27:36.827Z,4.70
2019-04-16T22:30:06.063Z,4.30
2019-04-16T22:32:35.157Z,4.80
2019-04-16T22:35:04.693Z,5.57
2019-04-16T22:37:34.148Z,4.77
2019-04-16T22:40:31.387Z,4.80
2019-04-16T22:43:34.570Z,5.23
2019-04-16T22:46:27.430Z,5.13
2019-04-16T22:48:58.384Z,4.60
2019-04-16T22:51:27.893Z,4.97
2019-04-16T22:53:57.195Z,4.23
2019-04-16T22:56:36.342Z,4.27
2019-04-16T22:59:07.752Z,4.60
2019-04-16T23:01:38.619Z,4.50
2019-04-16T23:04:07.590Z,4.33
2019-04-16T23:06:38.722Z,4.17
2019-04-16T23:09:08.827Z,4.50
2019-04-16T23:11:39.097Z,4.73
2019-04-16T23:14:08.638Z,4.47
2019-04-16T23:16:41.739Z,4.17
2019-04-16T23:19:09.624Z,4.00
2019-04-16T23:21:42.329Z,3.90
2019-04-16T23:24:10.216Z,4.47
2019-04-16T23:26:39.192Z,4.53
2019-04-16T23:29:08.273Z,4.50
2019-04-16T23:31:37.403Z,4.53
2019-04-16T23:34:07.168Z,4.33
2019-04-16T23:36:37.172Z,4.60
2019-04-16T23:39:07.380Z,4.20
2019-04-16T23:41:36.878Z,4.43
2019-04-16T23:44:25.955Z,3.87
2019-04-16T23:47:14.756Z,4.37
2019-04-16T23:50:00.278Z,4.50
2019-04-16T23:52:35.272Z,4.33
2019-04-16T23:55:17.554Z,3.67
2019-04-16T23:58:01.912Z,4.10
