createdAt,value
2022-08-24T00:01:55.521Z,58.55
2022-08-24T00:04:25.555Z,58.88
2022-08-24T00:06:53.649Z,58.70
2022-08-24T00:09:21.937Z,59.03
2022-08-24T00:11:49.971Z,59.16
2022-08-24T00:14:18.086Z,59.36
2022-08-24T00:16:46.139Z,59.62
2022-08-24T00:19:14.636Z,59.56
2022-08-24T00:21:44.109Z,59.58
2022-08-24T00:24:12.027Z,59.88
2022-08-24T00:26:39.919Z,59.58
2022-08-24T00:29:07.967Z,59.68
2022-08-24T00:31:37.686Z,60.09
2022-08-24T00:34:06.798Z,59.94
2022-08-24T00:36:35.686Z,59.58
2022-08-24T00:39:05.630Z,60.01
2022-08-24T00:41:33.514Z,59.90
2022-08-24T00:44:03.705Z,59.77
2022-08-24T00:46:39.695Z,60.20
2022-08-24T00:49:13.053Z,59.86
2022-08-24T00:51:45.939Z,60.06
2022-08-24T00:54:19.229Z,60.30
2022-08-24T00:56:50.155Z,60.69
2022-08-24T00:59:21.890Z,60.48
2022-08-24T01:01:51.463Z,60.28
2022-08-24T01:04:23.533Z,60.66
2022-08-24T01:06:51.644Z,60.84
2022-08-24T01:09:20.867Z,60.66
2022-08-24T01:11:49.855Z,60.83
2022-08-24T01:14:18.335Z,60.82
2022-08-24T01:17:03.860Z,61.12
2022-08-24T01:19:37.804Z,61.31
2022-08-24T01:22:43.528Z,61.55
2022-08-24T01:25:12.803Z,61.57
2022-08-24T01:27:43.808Z,61.59
2022-08-24T01:30:14.499Z,61.45
2022-08-24T01:32:53.324Z,61.90
2022-08-24T01:35:21.559Z,61.58
2022-08-24T01:37:50.400Z,61.79
2022-08-24T01:40:21.120Z,62.09
2022-08-24T01:42:50.299Z,62.02
2022-08-24T01:45:18.915Z,62.00
2022-08-24T01:47:47.323Z,62.05
2022-08-24T01:50:15.528Z,62.02
2022-08-24T01:53:04.376Z,61.82
2022-08-24T01:55:34.487Z,61.85
2022-08-24T01:58:02.744Z,62.09
2022-08-24T02:00:31.813Z,62.00
2022-08-24T02:02:59.841Z,62.41
2022-08-24T02:05:27.861Z,62.23
2022-08-24T02:07:56.808Z,62.53
2022-08-24T02:10:25.181Z,62.48
2022-08-24T02:12:58.738Z,63.08
2022-08-24T02:15:29.204Z,62.80
2022-08-24T02:17:57.101Z,62.82
2022-08-24T02:20:25.795Z,62.93
2022-08-24T02:22:55.316Z,63.11
2022-08-24T02:25:23.827Z,63.33
2022-08-24T02:27:51.836Z,63.57
2022-08-24T02:30:21.249Z,63.43
2022-08-24T02:32:49.106Z,63.47
2022-08-24T02:35:19.171Z,63.46
2022-08-24T02:37:47.061Z,63.89
2022-08-24T02:40:15.693Z,63.80
2022-08-24T02:42:43.536Z,64.09
2022-08-24T02:45:12.403Z,63.93
2022-08-24T02:47:41.641Z,64.13
2022-08-24T02:50:14.287Z,64.13
2022-08-24T02:52:43.137Z,64.25
2022-08-24T02:55:14.375Z,64.11
2022-08-24T02:57:42.298Z,64.40
2022-08-24T03:00:12.922Z,64.48
2022-08-24T03:02:42.215Z,64.49
2022-08-24T03:05:11.031Z,64.83
2022-08-24T03:07:39.267Z,64.69
2022-08-24T03:10:07.897Z,64.67
2022-08-24T03:12:36.132Z,64.53
2022-08-24T03:15:07.623Z,64.64
2022-08-24T03:17:35.695Z,64.56
2022-08-24T03:20:12.005Z,64.67
2022-08-24T03:22:40.627Z,64.69
2022-08-24T03:25:09.746Z,64.72
2022-08-24T03:27:38.082Z,65.14
2022-08-24T03:30:07.875Z,65.01
2022-08-24T03:32:35.882Z,65.21
2022-08-24T03:35:04.556Z,65.16
2022-08-24T03:37:33.817Z,64.91
2022-08-24T03:40:01.968Z,65.02
2022-08-24T03:42:29.887Z,65.06
2022-08-24T03:44:57.810Z,65.49
2022-08-24T03:47:25.686Z,65.68
2022-08-24T03:49:53.922Z,65.55
2022-08-24T03:52:21.890Z,66.01
2022-08-24T03:54:51.126Z,66.29
2022-08-24T03:57:19.231Z,66.17
2022-08-24T03:59:47.622Z,66.12
2022-08-24T04:02:15.622Z,66.33
2022-08-24T04:04:43.485Z,65.95
2022-08-24T04:07:12.304Z,66.10
2022-08-24T04:09:40.207Z,65.84
2022-08-24T04:12:10.275Z,65.78
2022-08-24T04:14:38.675Z,65.60
2022-08-24T04:17:06.940Z,65.98
2022-08-24T04:19:35.426Z,65.91
2022-08-24T04:22:03.361Z,66.23
2022-08-24T04:24:32.120Z,66.33
2022-08-24T04:27:00.012Z,65.77
2022-08-24T04:29:29.269Z,66.14
2022-08-24T04:31:58.253Z,65.93
2022-08-24T04:34:26.194Z,66.24
2022-08-24T04:36:54.046Z,66.59
2022-08-24T04:39:21.912Z,66.40
2022-08-24T04:41:51.570Z,66.85
2022-08-24T04:44:20.186Z,66.85
2022-08-24T04:46:49.399Z,67.15
2022-08-24T04:49:17.251Z,67.06
2022-08-24T04:51:45.111Z,66.91
2022-08-24T04:54:12.961Z,67.13
2022-08-24T04:56:40.862Z,67.13
2022-08-24T04:59:09.180Z,67.19
2022-08-24T05:01:37.726Z,67.38
2022-08-24T05:04:07.083Z,67.61
2022-08-24T05:06:35.014Z,67.80
2022-08-24T05:09:05.710Z,67.82
2022-08-24T05:11:33.746Z,67.77
2022-08-24T05:14:01.755Z,67.75
2022-08-24T05:16:30.603Z,67.90
2022-08-24T05:19:00.363Z,67.80
2022-08-24T05:21:30.945Z,68.25
2022-08-24T05:23:58.984Z,68.25
2022-08-24T05:26:28.604Z,68.46
2022-08-24T05:28:57.600Z,68.50
2022-08-24T05:31:27.904Z,68.37
2022-08-24T05:33:56.652Z,68.13
2022-08-24T05:36:26.608Z,68.17
2022-08-24T05:38:58.003Z,68.11
2022-08-24T05:41:25.915Z,68.12
2022-08-24T05:43:54.653Z,68.43
2022-08-24T05:46:22.626Z,68.72
2022-08-24T05:48:52.851Z,68.78
2022-08-24T05:51:21.669Z,68.89
2022-08-24T05:53:49.812Z,69.00
2022-08-24T05:56:20.452Z,69.00
2022-08-24T05:58:49.007Z,69.02
2022-08-24T06:01:21.624Z,69.25
2022-08-24T06:03:50.676Z,69.35
2022-08-24T06:06:24.140Z,69.30
2022-08-24T06:08:56.184Z,69.22
2022-08-24T06:11:29.854Z,69.14
2022-08-24T06:14:07.289Z,69.56
2022-08-24T06:16:36.164Z,69.53
2022-08-24T06:19:05.577Z,69.86
2022-08-24T06:21:33.957Z,69.81
2022-08-24T06:24:02.789Z,69.79
2022-08-24T06:26:50.372Z,70.12
2022-08-24T06:29:18.849Z,69.62
2022-08-24T06:31:48.633Z,69.91
2022-08-24T06:34:23.753Z,70.16
2022-08-24T06:36:52.831Z,69.60
2022-08-24T06:39:21.913Z,69.72
2022-08-24T06:41:51.096Z,69.19
2022-08-24T06:44:18.883Z,68.80
2022-08-24T06:46:46.941Z,68.86
2022-08-24T06:49:15.117Z,68.60
2022-08-24T06:51:45.429Z,67.43
2022-08-24T06:54:15.423Z,66.68
2022-08-24T06:56:43.382Z,65.42
2022-08-24T06:59:12.729Z,64.19
2022-08-24T07:01:40.724Z,63.47
2022-08-24T07:04:08.667Z,62.86
2022-08-24T07:06:37.337Z,62.13
2022-08-24T07:09:05.872Z,61.02
2022-08-24T07:11:35.127Z,60.85
2022-08-24T07:14:04.047Z,59.81
2022-08-24T07:16:34.137Z,59.00
2022-08-24T07:19:02.492Z,56.50
2022-08-24T07:21:30.634Z,56.52
2022-08-24T07:24:01.176Z,54.91
2022-08-24T07:26:31.820Z,54.50
2022-08-24T07:29:05.404Z,54.26
2022-08-24T07:31:35.962Z,53.60
2022-08-24T07:34:04.757Z,52.51
2022-08-24T07:36:32.828Z,49.98
2022-08-24T07:39:00.743Z,50.45
2022-08-24T07:41:47.033Z,49.99
2022-08-24T07:44:17.940Z,49.25
2022-08-24T07:46:47.225Z,48.40
2022-08-24T07:49:31.400Z,48.38
2022-08-24T07:52:03.474Z,47.54
2022-08-24T07:54:31.403Z,47.07
2022-08-24T07:57:02.234Z,46.38
2022-08-24T07:59:30.054Z,46.79
2022-08-24T08:01:59.444Z,45.31
2022-08-24T08:04:27.752Z,44.02
2022-08-24T08:09:23.965Z,42.94
2022-08-24T08:11:52.146Z,42.49
2022-08-24T08:14:20.029Z,41.48
2022-08-24T08:16:47.964Z,41.46
2022-08-24T08:19:17.244Z,41.43
2022-08-24T08:22:03.914Z,41.41
2022-08-24T08:24:31.826Z,41.74
2022-08-24T08:27:00.803Z,40.97
2022-08-24T08:29:29.288Z,40.55
2022-08-24T08:31:57.339Z,39.87
2022-08-24T08:34:26.776Z,39.83
2022-08-24T08:36:55.341Z,38.89
2022-08-24T08:39:25.850Z,38.91
2022-08-24T08:42:25.002Z,36.96
2022-08-24T08:45:04.056Z,36.75
2022-08-24T08:48:11.978Z,36.82
2022-08-24T08:50:58.733Z,36.27
2022-08-24T08:53:56.013Z,36.61
2022-08-24T08:56:35.028Z,37.28
2022-08-24T08:59:10.492Z,36.38
2022-08-24T09:01:47.942Z,37.06
2022-08-24T09:04:31.807Z,34.74
2022-08-24T09:07:21.981Z,35.08
2022-08-24T09:10:05.466Z,35.05
2022-08-24T09:12:46.171Z,33.68
2022-08-24T09:15:45.882Z,34.34
2022-08-24T09:18:27.787Z,35.01
2022-08-24T09:21:08.521Z,35.28
2022-08-24T09:23:44.984Z,34.06
2022-08-24T09:26:24.807Z,33.88
2022-08-24T09:29:03.618Z,34.61
2022-08-24T09:31:51.718Z,32.76
2022-08-24T09:34:34.576Z,33.50
2022-08-24T09:37:31.683Z,33.81
2022-08-24T09:40:18.781Z,32.34
2022-08-24T09:43:31.140Z,33.36
2022-08-24T09:46:37.599Z,31.97
2022-08-24T09:49:39.544Z,32.59
2022-08-24T09:52:33.009Z,32.84
2022-08-24T09:55:38.521Z,32.56
2022-08-24T09:58:18.874Z,32.65
2022-08-24T10:00:49.337Z,32.99
2022-08-24T10:03:46.795Z,32.41
2022-08-24T10:06:24.755Z,32.84
2022-08-24T10:09:04.639Z,32.44
2022-08-24T10:11:45.676Z,32.25
2022-08-24T10:14:22.151Z,31.85
2022-08-24T10:17:00.481Z,31.32
2022-08-24T10:19:45.939Z,30.18
2022-08-24T10:22:25.419Z,30.61
2022-08-24T10:25:09.786Z,31.09
2022-08-24T10:27:56.726Z,30.94
2022-08-24T10:30:48.599Z,31.59
2022-08-24T10:33:24.920Z,31.40
2022-08-24T10:36:20.921Z,31.04
2022-08-24T10:39:09.121Z,31.41
2022-08-24T10:42:35.385Z,30.64
2022-08-24T10:45:18.502Z,29.48
2022-08-24T10:48:12.411Z,29.92
2022-08-24T10:50:53.956Z,29.54
2022-08-24T10:53:27.358Z,30.34
2022-08-24T10:56:09.270Z,30.47
2022-08-24T10:58:52.109Z,29.37
2022-08-24T11:01:29.735Z,29.24
2022-08-24T11:04:01.774Z,29.44
2022-08-24T11:06:32.653Z,28.84
2022-08-24T11:09:05.883Z,29.09
2022-08-24T11:11:35.970Z,28.97
2022-08-24T11:14:23.311Z,28.59
2022-08-24T11:16:57.458Z,29.62
2022-08-24T11:19:34.218Z,29.88
2022-08-24T11:22:04.254Z,29.86
2022-08-24T11:24:43.227Z,27.92
2022-08-24T11:27:31.567Z,28.70
2022-08-24T11:30:03.484Z,28.76
2022-08-24T11:32:40.202Z,28.69
2022-08-24T11:35:18.782Z,28.68
2022-08-24T11:37:48.685Z,28.55
2022-08-24T11:40:19.681Z,28.63
2022-08-24T11:43:05.906Z,28.44
2022-08-24T11:45:38.696Z,28.15
2022-08-24T11:48:27.337Z,27.31
2022-08-24T11:51:02.658Z,27.18
2022-08-24T11:53:45.464Z,28.24
2022-08-24T11:56:20.508Z,27.57
2022-08-24T11:58:56.470Z,27.57
2022-08-24T12:01:29.314Z,27.75
2022-08-24T12:04:19.091Z,26.86
2022-08-24T12:06:56.967Z,27.63
2022-08-24T12:09:44.937Z,27.10
2022-08-24T12:12:19.507Z,25.83
2022-08-24T12:15:00.533Z,27.53
2022-08-24T12:17:35.085Z,26.83
2022-08-24T12:20:22.951Z,27.52
2022-08-24T12:22:52.933Z,27.80
2022-08-24T12:25:39.176Z,26.62
2022-08-24T12:28:08.085Z,26.98
2022-08-24T12:30:36.016Z,26.94
2022-08-24T12:33:08.501Z,26.83
2022-08-24T12:35:42.516Z,27.30
2022-08-24T12:38:15.648Z,27.18
2022-08-24T12:40:48.076Z,27.04
2022-08-24T12:43:24.541Z,27.27
2022-08-24T12:45:52.768Z,27.26
2022-08-24T12:48:25.109Z,26.24
2022-08-24T12:51:13.302Z,27.01
2022-08-24T12:53:58.896Z,27.12
2022-08-24T12:56:41.801Z,25.86
2022-08-24T12:59:18.833Z,25.90
2022-08-24T13:01:59.171Z,25.54
2022-08-24T13:04:40.576Z,25.55
2022-08-24T13:07:15.137Z,25.93
2022-08-24T13:09:45.908Z,26.31
2022-08-24T13:12:50.491Z,26.40
2022-08-24T13:15:36.210Z,25.31
2022-08-24T13:18:52.935Z,26.21
2022-08-24T13:21:41.852Z,25.42
2022-08-24T13:24:50.298Z,27.03
2022-08-24T13:28:03.294Z,26.03
2022-08-24T13:30:51.094Z,26.29
2022-08-24T13:33:21.759Z,26.73
2022-08-24T13:36:07.270Z,26.97
2022-08-24T13:39:01.418Z,25.75
2022-08-24T13:41:55.336Z,26.86
2022-08-24T13:44:38.905Z,25.46
2022-08-24T13:47:16.838Z,26.42
2022-08-24T13:50:02.129Z,25.79
2022-08-24T13:52:40.465Z,26.47
2022-08-24T13:55:16.784Z,26.11
2022-08-24T13:57:47.072Z,25.61
2022-08-24T14:00:33.976Z,25.14
2022-08-24T14:03:30.242Z,24.92
2022-08-24T14:06:09.687Z,25.92
2022-08-24T14:08:50.023Z,26.28
2022-08-24T14:11:32.225Z,25.99
2022-08-24T14:14:07.406Z,25.00
2022-08-24T14:17:04.515Z,25.00
2022-08-24T14:19:45.837Z,24.73
2022-08-24T14:22:25.275Z,25.67
2022-08-24T14:25:04.247Z,25.47
2022-08-24T14:27:39.686Z,26.07
2022-08-24T14:30:43.970Z,25.77
2022-08-24T14:33:22.316Z,26.06
2022-08-24T14:36:12.786Z,26.68
2022-08-24T14:38:56.077Z,26.03
2022-08-24T14:41:41.474Z,26.27
2022-08-24T14:44:22.605Z,26.33
2022-08-24T14:47:00.760Z,26.41
2022-08-24T14:49:36.372Z,26.65
2022-08-24T14:52:40.627Z,26.16
2022-08-24T14:55:17.315Z,25.92
2022-08-24T14:58:05.146Z,26.44
2022-08-24T15:01:01.213Z,26.45
2022-08-24T15:03:46.262Z,25.06
2022-08-24T15:06:27.579Z,25.12
2022-08-24T15:09:08.540Z,26.20
2022-08-24T15:11:39.443Z,25.66
2022-08-24T15:14:19.693Z,26.09
2022-08-24T15:16:54.403Z,25.26
2022-08-24T15:19:29.931Z,25.99
2022-08-24T15:22:03.848Z,25.50
2022-08-24T15:24:41.909Z,25.49
2022-08-24T15:27:20.739Z,25.62
2022-08-24T15:29:53.774Z,24.78
2022-08-24T15:32:27.995Z,25.73
2022-08-24T15:34:59.475Z,25.78
2022-08-24T15:37:32.342Z,26.15
2022-08-24T15:40:03.557Z,25.81
2022-08-24T15:42:36.760Z,26.27
2022-08-24T15:45:06.136Z,26.22
2022-08-24T15:47:37.063Z,24.81
2022-08-24T15:50:08.220Z,26.25
2022-08-24T15:52:57.650Z,26.49
2022-08-24T15:55:37.055Z,26.41
2022-08-24T15:58:31.673Z,26.51
2022-08-24T16:01:35.839Z,25.45
2022-08-24T16:04:05.908Z,25.59
2022-08-24T16:06:40.085Z,26.29
2022-08-24T16:09:32.695Z,25.83
2022-08-24T16:12:04.685Z,25.96
2022-08-24T16:14:36.806Z,26.28
2022-08-24T16:17:25.539Z,26.07
2022-08-24T16:19:55.803Z,26.09
2022-08-24T16:22:31.383Z,26.10
2022-08-24T16:25:19.964Z,26.59
2022-08-24T16:28:11.678Z,27.01
2022-08-24T16:30:52.073Z,25.62
2022-08-24T16:33:43.249Z,26.48
2022-08-24T16:36:14.764Z,26.05
2022-08-24T16:38:47.300Z,27.14
2022-08-24T16:41:18.503Z,26.56
2022-08-24T16:43:48.374Z,26.53
2022-08-24T16:46:21.766Z,27.62
2022-08-24T16:48:49.851Z,27.70
2022-08-24T16:51:17.682Z,27.91
2022-08-24T16:53:45.506Z,29.04
2022-08-24T16:56:16.477Z,29.08
2022-08-24T16:58:48.610Z,29.15
2022-08-24T17:01:17.516Z,28.24
2022-08-24T17:03:45.557Z,28.09
2022-08-24T17:06:14.776Z,27.70
2022-08-24T17:08:42.797Z,28.26
2022-08-24T17:11:10.874Z,28.79
2022-08-24T17:13:49.253Z,28.28
2022-08-24T17:16:21.256Z,28.42
2022-08-24T17:18:51.730Z,28.90
2022-08-24T17:21:20.331Z,28.87
2022-08-24T17:23:48.558Z,29.54
2022-08-24T17:26:20.790Z,29.41
2022-08-24T17:28:51.791Z,29.17
2022-08-24T17:31:21.214Z,28.67
2022-08-24T17:33:49.237Z,30.01
2022-08-24T17:36:19.962Z,29.68
2022-08-24T17:38:55.273Z,29.63
2022-08-24T17:41:24.084Z,29.35
2022-08-24T17:43:52.147Z,29.69
2022-08-24T17:46:22.006Z,30.70
2022-08-24T17:48:50.403Z,31.43
2022-08-24T17:51:18.451Z,31.02
2022-08-24T17:53:46.346Z,31.60
2022-08-24T17:56:16.119Z,31.24
2022-08-24T17:59:02.847Z,31.72
2022-08-24T18:01:32.919Z,32.68
2022-08-24T18:04:00.712Z,32.21
2022-08-24T18:06:29.546Z,32.76
2022-08-24T18:08:58.349Z,33.02
2022-08-24T18:11:26.612Z,33.37
2022-08-24T18:13:54.758Z,34.09
2022-08-24T18:16:27.518Z,34.24
2022-08-24T18:18:57.180Z,34.42
2022-08-24T18:21:25.161Z,34.66
2022-08-24T18:23:53.300Z,35.17
2022-08-24T18:26:28.145Z,34.94
2022-08-24T18:29:00.469Z,35.02
2022-08-24T18:31:31.808Z,35.13
2022-08-24T18:34:01.245Z,35.40
2022-08-24T18:36:29.218Z,35.75
2022-08-24T18:38:57.983Z,36.39
2022-08-24T18:41:31.125Z,36.40
2022-08-24T18:43:59.913Z,36.72
2022-08-24T18:46:28.996Z,37.66
2022-08-24T18:48:57.147Z,38.38
2022-08-24T18:51:34.133Z,38.48
2022-08-24T18:54:06.448Z,38.18
2022-08-24T18:56:34.381Z,38.17
2022-08-24T18:59:02.761Z,38.03
2022-08-24T19:01:31.374Z,39.14
2022-08-24T19:03:59.628Z,38.59
2022-08-24T19:06:28.861Z,39.22
2022-08-24T19:08:56.729Z,39.63
2022-08-24T19:11:26.422Z,39.61
2022-08-24T19:13:54.500Z,39.78
2022-08-24T19:16:27.776Z,39.56
2022-08-24T19:18:55.738Z,40.09
2022-08-24T19:21:23.966Z,39.63
2022-08-24T19:23:54.721Z,39.98
2022-08-24T19:26:24.358Z,40.05
2022-08-24T19:28:53.200Z,40.01
2022-08-24T19:31:24.890Z,40.28
2022-08-24T19:33:53.036Z,40.30
2022-08-24T19:36:23.278Z,40.44
2022-08-24T19:38:51.427Z,40.78
2022-08-24T19:41:21.970Z,41.02
2022-08-24T19:44:11.528Z,41.16
2022-08-24T19:46:51.657Z,40.76
2022-08-24T19:49:19.667Z,41.06
2022-08-24T19:51:47.638Z,41.83
2022-08-24T19:54:15.502Z,41.63
2022-08-24T19:56:45.375Z,42.22
2022-08-24T19:59:21.989Z,42.32
2022-08-24T20:01:49.827Z,42.68
2022-08-24T20:04:17.770Z,42.72
2022-08-24T20:06:46.542Z,42.75
2022-08-24T20:09:14.892Z,42.89
2022-08-24T20:11:44.172Z,42.62
2022-08-24T20:14:12.153Z,42.87
2022-08-24T20:16:42.584Z,43.01
2022-08-24T20:19:11.522Z,43.17
2022-08-24T20:21:40.388Z,43.27
2022-08-24T20:24:08.750Z,43.54
2022-08-24T20:26:43.490Z,43.85
2022-08-24T20:29:13.511Z,43.85
2022-08-24T20:31:41.837Z,43.99
2022-08-24T20:34:09.715Z,44.08
2022-08-24T20:36:40.855Z,44.23
2022-08-24T20:39:11.928Z,44.61
2022-08-24T20:41:40.228Z,44.63
2022-08-24T20:44:09.183Z,45.04
2022-08-24T20:46:40.302Z,45.10
2022-08-24T20:49:10.588Z,45.65
2022-08-24T20:51:43.444Z,45.66
2022-08-24T20:54:12.069Z,45.06
2022-08-24T20:56:40.329Z,45.40
2022-08-24T20:59:10.270Z,45.52
2022-08-24T21:01:42.884Z,45.71
2022-08-24T21:04:11.201Z,45.70
2022-08-24T21:06:41.397Z,46.12
2022-08-24T21:09:12.815Z,45.86
2022-08-24T21:11:43.257Z,46.04
2022-08-24T21:14:11.098Z,46.11
2022-08-24T21:16:43.098Z,46.23
2022-08-24T21:19:13.152Z,46.12
2022-08-24T21:21:42.598Z,46.26
2022-08-24T21:24:10.972Z,45.68
2022-08-24T21:26:38.995Z,45.78
2022-08-24T21:29:08.269Z,45.18
2022-08-24T21:31:37.318Z,44.99
2022-08-24T21:34:24.320Z,45.12
2022-08-24T21:36:54.481Z,45.39
2022-08-24T21:39:22.685Z,45.64
2022-08-24T21:41:50.484Z,45.24
2022-08-24T21:44:18.350Z,45.41
2022-08-24T21:46:46.445Z,45.09
2022-08-24T21:49:15.660Z,46.01
2022-08-24T21:51:43.539Z,45.47
2022-08-24T21:54:11.489Z,46.08
2022-08-24T21:56:39.338Z,46.07
2022-08-24T21:59:07.868Z,46.36
2022-08-24T22:01:36.012Z,46.68
2022-08-24T22:04:04.990Z,46.76
2022-08-24T22:06:34.664Z,46.90
2022-08-24T22:09:02.950Z,46.78
2022-08-24T22:11:31.589Z,46.88
2022-08-24T22:13:59.890Z,46.59
2022-08-24T22:16:27.812Z,47.37
2022-08-24T22:18:55.735Z,47.39
2022-08-24T22:21:29.369Z,47.35
2022-08-24T22:23:59.860Z,47.25
2022-08-24T22:26:32.469Z,47.73
2022-08-24T22:29:01.820Z,47.41
2022-08-24T22:31:33.327Z,47.93
2022-08-24T22:34:03.262Z,47.70
2022-08-24T22:36:34.205Z,47.52
2022-08-24T22:39:05.521Z,47.58
2022-08-24T22:41:33.370Z,47.62
2022-08-24T22:44:20.049Z,47.35
2022-08-24T22:46:48.419Z,47.74
2022-08-24T22:49:16.659Z,47.86
2022-08-24T22:51:44.767Z,47.98
2022-08-24T22:54:14.649Z,48.36
2022-08-24T22:56:45.477Z,48.41
2022-08-24T22:59:17.738Z,48.41
2022-08-24T23:01:47.613Z,48.75
2022-08-24T23:04:20.175Z,48.80
2022-08-24T23:06:49.153Z,48.65
2022-08-24T23:09:18.866Z,49.02
2022-08-24T23:11:46.992Z,49.22
2022-08-24T23:14:15.936Z,49.39
2022-08-24T23:16:47.656Z,49.55
2022-08-24T23:19:34.617Z,49.24
2022-08-24T23:22:02.702Z,49.30
2022-08-24T23:24:32.034Z,49.43
2022-08-24T23:27:00.175Z,49.60
2022-08-24T23:29:27.985Z,49.61
2022-08-24T23:31:55.845Z,49.90
2022-08-24T23:34:24.371Z,49.82
2022-08-24T23:36:52.410Z,50.00
2022-08-24T23:39:21.187Z,50.12
2022-08-24T23:41:50.810Z,50.12
2022-08-24T23:44:21.802Z,50.36
2022-08-24T23:46:50.094Z,50.46
2022-08-24T23:49:19.660Z,50.52
2022-08-24T23:51:48.554Z,50.85
2022-08-24T23:54:18.008Z,50.66
2022-08-24T23:56:48.639Z,51.38
2022-08-24T23:59:20.636Z,51.20
