createdAt,value
2018-11-04T00:00:28.071Z,4.40
2018-11-04T00:03:02.841Z,4.40
2018-11-04T00:05:37.464Z,4.40
2018-11-04T00:08:11.990Z,4.40
2018-11-04T00:10:46.604Z,4.40
2018-11-04T00:13:21.389Z,4.40
2018-11-04T00:15:56.169Z,4.40
2018-11-04T00:18:30.891Z,4.30
2018-11-04T00:21:05.370Z,4.30
2018-11-04T00:23:39.755Z,4.20
2018-11-04T00:26:14.375Z,4.20
2018-11-04T00:28:49.002Z,4.20
2018-11-04T00:31:23.478Z,4.20
2018-11-04T00:33:58.123Z,4.20
2018-11-04T00:36:32.926Z,4.20
2018-11-04T00:39:08.436Z,4.30
2018-11-04T00:41:43.141Z,4.30
2018-11-04T00:44:17.786Z,4.30
2018-11-04T00:46:52.268Z,4.30
2018-11-04T00:49:26.866Z,4.30
2018-11-04T00:52:01.390Z,4.30
2018-11-04T00:54:35.955Z,4.30
2018-11-04T00:57:10.739Z,4.30
2018-11-04T00:59:45.464Z,4.30
2018-11-04T01:02:20.212Z,4.30
2018-11-04T01:04:55.966Z,4.40
2018-11-04T01:07:30.702Z,4.40
2018-11-04T01:10:06.398Z,4.40
2018-11-04T01:12:42.031Z,4.40
2018-11-04T01:15:17.013Z,4.40
2018-11-04T01:17:51.529Z,4.40
2018-11-04T01:20:26.398Z,4.30
2018-11-04T01:23:01.200Z,4.30
2018-11-04T01:25:36.011Z,4.30
2018-11-04T01:28:10.771Z,4.30
2018-11-04T01:30:45.679Z,4.20
2018-11-04T01:33:20.363Z,4.20
2018-11-04T01:35:55.161Z,4.20
2018-11-04T01:38:30.642Z,4.20
2018-11-04T01:41:05.690Z,4.20
2018-11-04T01:43:40.527Z,4.20
2018-11-04T01:46:15.670Z,4.20
2018-11-04T01:48:52.358Z,4.20
2018-11-04T01:51:27.583Z,4.30
2018-11-04T01:54:02.308Z,4.30
2018-11-04T01:56:37.157Z,4.30
2018-11-04T01:59:12.075Z,4.20
2018-11-04T02:01:46.614Z,4.20
2018-11-04T02:04:21.095Z,4.10
2018-11-04T02:06:55.750Z,4.10
2018-11-04T02:09:30.421Z,4.10
2018-11-04T02:12:05.538Z,4.00
2018-11-04T02:14:40.236Z,4.00
2018-11-04T02:17:14.971Z,3.90
2018-11-04T02:19:49.783Z,4.00
2018-11-04T02:22:24.770Z,4.00
2018-11-04T02:24:59.322Z,4.00
2018-11-04T02:27:33.948Z,4.00
2018-11-04T02:30:11.263Z,4.00
2018-11-04T02:32:46.699Z,3.90
2018-11-04T02:35:21.191Z,3.90
2018-11-04T02:37:55.996Z,4.00
2018-11-04T02:40:30.592Z,4.00
2018-11-04T02:43:05.409Z,4.10
2018-11-04T02:45:40.246Z,4.10
2018-11-04T02:48:15.932Z,4.10
2018-11-04T02:50:50.639Z,4.10
2018-11-04T02:53:25.394Z,4.10
2018-11-04T02:55:59.862Z,4.10
2018-11-04T02:58:34.696Z,4.10
2018-11-04T03:01:15.668Z,4.10
2018-11-04T03:03:50.531Z,4.10
2018-11-04T03:06:25.122Z,4.10
2018-11-04T03:09:00.149Z,4.10
2018-11-04T03:11:34.609Z,4.10
2018-11-04T03:14:09.677Z,4.00
2018-11-04T03:16:44.501Z,1.70
2018-11-04T03:19:19.022Z,4.10
2018-11-04T03:21:54.369Z,4.10
2018-11-04T03:24:29.594Z,4.00
2018-11-04T03:27:04.510Z,4.00
2018-11-04T03:29:40.419Z,4.10
2018-11-04T03:32:15.087Z,4.10
2018-11-04T03:34:49.543Z,4.20
2018-11-04T03:37:24.021Z,4.20
2018-11-04T03:39:58.507Z,4.20
2018-11-04T03:42:32.949Z,4.30
2018-11-04T03:45:08.806Z,4.40
2018-11-04T03:47:43.739Z,4.50
2018-11-04T03:50:18.546Z,4.50
2018-11-04T03:52:53.388Z,4.60
2018-11-04T03:55:28.405Z,4.60
2018-11-04T03:58:03.457Z,4.70
2018-11-04T04:00:38.178Z,4.70
2018-11-04T04:03:12.796Z,4.70
2018-11-04T04:05:47.522Z,4.80
2018-11-04T04:08:22.359Z,4.90
2018-11-04T04:10:57.158Z,5.00
2018-11-04T04:13:31.909Z,5.00
2018-11-04T04:16:06.509Z,5.00
2018-11-04T04:18:41.551Z,5.00
2018-11-04T04:21:17.408Z,5.00
2018-11-04T04:23:52.409Z,5.10
2018-11-04T04:26:27.226Z,5.10
2018-11-04T04:29:01.963Z,5.10
2018-11-04T04:31:36.835Z,5.10
2018-11-04T04:34:11.692Z,5.00
2018-11-04T04:36:46.370Z,5.10
2018-11-04T04:39:20.838Z,5.10
2018-11-04T04:41:55.466Z,5.10
2018-11-04T04:44:30.375Z,5.10
2018-11-04T04:47:05.191Z,5.20
2018-11-04T04:49:39.855Z,5.30
2018-11-04T04:52:15.156Z,5.40
2018-11-04T04:54:50.675Z,5.40
2018-11-04T04:57:25.191Z,5.40
2018-11-04T04:59:59.716Z,5.40
2018-11-04T05:02:34.328Z,5.50
2018-11-04T05:05:08.946Z,5.50
2018-11-04T05:07:43.458Z,5.50
2018-11-04T05:10:18.372Z,5.50
2018-11-04T05:12:53.345Z,5.60
2018-11-04T05:15:28.077Z,5.60
2018-11-04T05:18:02.991Z,5.60
2018-11-04T05:20:37.936Z,5.60
2018-11-04T05:23:12.649Z,5.60
2018-11-04T05:25:47.520Z,5.60
2018-11-04T05:28:22.657Z,5.70
2018-11-04T05:30:58.342Z,5.70
2018-11-04T05:33:33.030Z,5.70
2018-11-04T05:36:07.526Z,5.80
2018-11-04T05:38:42.239Z,5.80
2018-11-04T05:41:16.990Z,5.80
2018-11-04T05:43:51.629Z,5.80
2018-11-04T05:46:26.304Z,5.80
2018-11-04T05:49:00.968Z,5.90
2018-11-04T05:51:35.916Z,5.90
2018-11-04T05:54:10.650Z,5.90
2018-11-04T05:56:45.533Z,6.00
2018-11-04T05:59:20.035Z,6.00
2018-11-04T06:01:54.747Z,6.00
2018-11-04T06:04:29.682Z,6.00
2018-11-04T06:07:04.487Z,6.00
2018-11-04T06:09:39.259Z,6.00
2018-11-04T06:12:14.006Z,6.00
2018-11-04T06:14:48.654Z,6.10
2018-11-04T06:17:23.798Z,6.10
2018-11-04T06:20:06.798Z,6.10
2018-11-04T06:22:42.679Z,6.10
2018-11-04T06:25:17.422Z,6.10
2018-11-04T06:27:51.962Z,6.10
2018-11-04T06:30:26.635Z,6.10
2018-11-04T06:33:01.380Z,6.10
2018-11-04T06:35:36.274Z,6.10
2018-11-04T06:38:11.154Z,6.10
2018-11-04T06:40:45.718Z,6.10
2018-11-04T06:43:20.598Z,6.10
2018-11-04T06:45:55.258Z,6.10
2018-11-04T06:48:29.852Z,6.10
2018-11-04T06:51:04.929Z,6.10
2018-11-04T06:53:39.574Z,6.00
2018-11-04T06:56:14.129Z,6.10
2018-11-04T06:58:48.732Z,6.10
2018-11-04T07:01:23.550Z,6.10
2018-11-04T07:04:09.534Z,6.20
2018-11-04T07:06:44.164Z,6.20
2018-11-04T07:09:21.614Z,6.20
2018-11-04T07:11:56.511Z,6.20
2018-11-04T07:14:31.478Z,6.30
2018-11-04T07:17:06.388Z,6.30
2018-11-04T07:19:41.147Z,6.40
2018-11-04T07:22:16.866Z,6.40
2018-11-04T07:24:52.274Z,6.40
2018-11-04T07:27:27.022Z,6.40
2018-11-04T07:30:01.855Z,6.50
2018-11-04T07:32:36.602Z,6.50
2018-11-04T07:35:11.232Z,6.60
2018-11-04T07:37:45.805Z,6.60
2018-11-04T07:40:20.322Z,6.70
2018-11-04T07:42:54.932Z,6.70
2018-11-04T07:45:29.568Z,6.80
2018-11-04T07:48:04.345Z,6.70
2018-11-04T07:50:38.872Z,6.70
2018-11-04T07:53:13.795Z,6.80
2018-11-04T07:55:48.654Z,6.80
2018-11-04T07:58:23.429Z,6.80
2018-11-04T08:00:58.103Z,6.90
2018-11-04T08:03:32.566Z,6.90
2018-11-04T08:06:07.290Z,6.90
2018-11-04T08:08:41.845Z,7.00
2018-11-04T08:11:16.741Z,7.10
2018-11-04T08:13:51.481Z,7.20
2018-11-04T08:16:26.058Z,7.30
2018-11-04T08:19:00.646Z,7.30
2018-11-04T08:21:35.322Z,7.40
2018-11-04T08:24:10.110Z,7.30
2018-11-04T08:26:45.163Z,7.40
2018-11-04T08:29:19.953Z,7.40
2018-11-04T08:31:54.791Z,7.50
2018-11-04T08:34:29.668Z,7.50
2018-11-04T08:37:04.745Z,7.70
2018-11-04T08:39:39.744Z,7.80
2018-11-04T08:42:14.615Z,7.90
2018-11-04T08:44:49.615Z,7.90
2018-11-04T08:47:24.621Z,8.00
2018-11-04T08:49:59.416Z,8.00
2018-11-04T08:52:34.125Z,8.10
2018-11-04T08:55:09.695Z,8.10
2018-11-04T08:57:44.792Z,8.20
2018-11-04T09:00:19.765Z,8.30
2018-11-04T09:02:54.875Z,8.30
2018-11-04T09:05:29.659Z,8.40
2018-11-04T09:08:04.429Z,8.50
2018-11-04T09:10:39.293Z,8.70
2018-11-04T09:13:13.819Z,8.60
2018-11-04T09:15:48.418Z,8.60
2018-11-04T09:18:23.285Z,8.70
2018-11-04T09:20:57.992Z,8.80
2018-11-04T09:23:32.637Z,8.90
2018-11-04T09:26:07.267Z,9.00
2018-11-04T09:28:42.056Z,9.00
2018-11-04T09:31:16.814Z,9.10
2018-11-04T09:33:51.573Z,9.10
2018-11-04T09:36:26.367Z,9.30
2018-11-04T09:39:00.959Z,9.40
2018-11-04T09:41:35.472Z,9.40
2018-11-04T09:44:10.479Z,9.40
2018-11-04T09:46:45.131Z,9.40
2018-11-04T09:49:20.422Z,9.50
2018-11-04T09:51:54.977Z,9.70
2018-11-04T09:54:29.603Z,9.90
2018-11-04T09:57:07.966Z,10.00
2018-11-04T09:59:42.529Z,10.00
2018-11-04T10:02:17.250Z,10.20
2018-11-04T10:04:51.963Z,10.20
2018-11-04T10:07:26.735Z,10.30
2018-11-04T10:10:01.363Z,10.40
2018-11-04T10:12:36.261Z,10.70
2018-11-04T10:15:11.419Z,10.70
2018-11-04T10:18:49.428Z,10.90
2018-11-04T10:21:24.224Z,10.80
2018-11-04T10:23:59.067Z,11.10
2018-11-04T10:26:35.028Z,11.00
2018-11-04T10:29:13.390Z,10.80
2018-11-04T10:31:48.708Z,10.80
2018-11-04T10:34:24.550Z,10.80
2018-11-04T10:36:59.372Z,11.00
2018-11-04T10:39:34.359Z,11.20
2018-11-04T10:42:09.449Z,11.30
2018-11-04T10:44:47.322Z,11.50
2018-11-04T10:47:22.001Z,11.90
2018-11-04T10:49:56.807Z,12.20
2018-11-04T10:52:31.626Z,12.40
2018-11-04T10:55:08.154Z,12.30
2018-11-04T10:57:42.972Z,12.40
2018-11-04T11:00:23.854Z,12.40
2018-11-04T11:02:58.826Z,12.50
2018-11-04T11:05:33.819Z,12.50
2018-11-04T11:08:09.183Z,12.60
2018-11-04T11:10:43.801Z,12.70
2018-11-04T11:13:18.422Z,12.80
2018-11-04T11:15:53.149Z,12.90
2018-11-04T11:18:28.331Z,12.70
2018-11-04T11:21:03.243Z,13.00
2018-11-04T11:23:38.319Z,13.30
2018-11-04T11:26:13.341Z,13.20
2018-11-04T11:28:48.517Z,13.40
2018-11-04T11:31:23.636Z,13.20
2018-11-04T11:34:02.023Z,12.80
2018-11-04T11:36:36.973Z,12.80
2018-11-04T11:39:13.881Z,12.80
2018-11-04T11:41:48.842Z,12.60
2018-11-04T11:44:23.472Z,12.90
2018-11-04T11:46:58.395Z,12.90
2018-11-04T11:49:38.237Z,12.90
2018-11-04T11:52:13.182Z,12.90
2018-11-04T11:54:48.279Z,12.90
2018-11-04T11:57:24.202Z,13.10
2018-11-04T12:00:04.536Z,13.00
2018-11-04T12:02:41.041Z,13.10
2018-11-04T12:05:15.755Z,13.30
2018-11-04T12:07:50.202Z,13.50
2018-11-04T12:10:33.745Z,13.50
2018-11-04T12:13:08.775Z,13.50
2018-11-04T12:15:43.778Z,13.30
2018-11-04T12:18:19.669Z,13.20
2018-11-04T12:20:54.531Z,13.20
2018-11-04T12:23:30.087Z,13.30
2018-11-04T12:26:09.476Z,13.40
2018-11-04T12:28:45.619Z,13.60
2018-11-04T12:31:20.514Z,13.80
2018-11-04T12:33:55.341Z,13.90
2018-11-04T12:36:30.132Z,14.00
2018-11-04T12:39:07.055Z,14.10
2018-11-04T12:41:41.947Z,13.90
2018-11-04T12:44:16.839Z,14.00
2018-11-04T12:46:53.383Z,14.10
2018-11-04T12:49:29.212Z,14.10
2018-11-04T12:52:04.104Z,14.00
2018-11-04T12:54:39.264Z,14.00
2018-11-04T12:59:50.893Z,14.00
2018-11-04T13:02:25.618Z,14.00
2018-11-04T13:05:00.510Z,13.90
2018-11-04T13:07:35.260Z,13.90
2018-11-04T13:10:11.980Z,13.80
2018-11-04T13:12:46.458Z,13.80
2018-11-04T13:15:21.323Z,13.60
2018-11-04T13:17:56.052Z,13.50
2018-11-04T13:20:30.790Z,13.40
2018-11-04T13:23:05.711Z,13.20
2018-11-04T13:25:40.432Z,13.20
2018-11-04T13:28:15.254Z,13.20
2018-11-04T13:30:49.630Z,13.10
2018-11-04T13:33:24.267Z,13.10
2018-11-04T13:35:58.864Z,13.10
2018-11-04T13:38:33.399Z,13.10
2018-11-04T13:41:08.171Z,12.90
2018-11-04T13:43:42.874Z,12.80
2018-11-04T13:46:17.369Z,12.90
2018-11-04T13:48:52.032Z,12.80
2018-11-04T13:51:26.520Z,12.80
2018-11-04T13:54:01.163Z,12.80
2018-11-04T13:56:35.700Z,12.80
2018-11-04T13:59:10.484Z,12.90
2018-11-04T14:01:45.132Z,13.00
2018-11-04T14:04:20.047Z,13.00
2018-11-04T14:06:54.510Z,12.90
2018-11-04T14:09:29.117Z,12.70
2018-11-04T14:12:03.796Z,12.50
2018-11-04T14:14:38.546Z,12.40
2018-11-04T14:17:13.189Z,12.40
2018-11-04T14:19:47.729Z,12.40
2018-11-04T14:22:22.459Z,12.50
2018-11-04T14:24:57.029Z,12.50
2018-11-04T14:27:31.725Z,12.60
2018-11-04T14:30:08.374Z,12.60
2018-11-04T14:32:43.456Z,12.70
2018-11-04T14:35:18.182Z,12.70
2018-11-04T14:37:53.007Z,12.70
2018-11-04T14:40:27.714Z,12.70
2018-11-04T14:43:02.434Z,12.70
2018-11-04T14:45:37.009Z,12.50
2018-11-04T14:48:11.594Z,12.40
2018-11-04T14:50:52.994Z,12.30
2018-11-04T14:53:27.815Z,12.40
2018-11-04T14:56:02.410Z,12.40
2018-11-04T14:58:36.933Z,12.30
2018-11-04T15:01:11.875Z,12.30
2018-11-04T15:03:46.770Z,12.30
2018-11-04T15:06:22.272Z,12.20
2018-11-04T15:08:56.956Z,12.20
2018-11-04T15:11:31.664Z,12.20
2018-11-04T15:14:06.409Z,12.20
2018-11-04T15:16:41.143Z,12.10
2018-11-04T15:19:15.898Z,12.10
2018-11-04T15:21:50.661Z,12.10
2018-11-04T15:24:25.430Z,12.00
2018-11-04T15:27:00.098Z,12.00
2018-11-04T15:29:36.864Z,12.00
2018-11-04T15:32:11.605Z,11.90
2018-11-04T15:34:46.341Z,11.90
2018-11-04T15:37:21.106Z,11.90
2018-11-04T15:39:55.925Z,11.90
2018-11-04T15:42:30.787Z,11.90
2018-11-04T15:45:06.850Z,11.80
2018-11-04T15:47:41.879Z,11.80
2018-11-04T15:50:18.005Z,11.80
2018-11-04T15:52:52.706Z,11.80
2018-11-04T15:55:27.683Z,11.80
2018-11-04T15:58:02.227Z,11.80
2018-11-04T16:00:36.922Z,11.70
2018-11-04T16:03:11.769Z,11.70
2018-11-04T16:05:46.545Z,11.70
2018-11-04T16:08:21.236Z,11.70
2018-11-04T16:10:55.963Z,11.60
2018-11-04T16:13:30.567Z,11.60
2018-11-04T16:16:06.066Z,11.60
2018-11-04T16:18:40.725Z,11.60
2018-11-04T16:21:15.242Z,11.60
2018-11-04T16:23:49.894Z,11.60
2018-11-04T16:26:24.359Z,11.60
2018-11-04T16:28:58.936Z,11.50
2018-11-04T16:31:33.522Z,11.50
2018-11-04T16:34:08.079Z,11.40
2018-11-04T16:36:42.897Z,11.50
2018-11-04T16:39:17.621Z,11.50
2018-11-04T16:41:52.269Z,11.50
2018-11-04T16:44:27.301Z,11.40
2018-11-04T16:47:01.720Z,11.30
2018-11-04T16:49:36.629Z,11.30
2018-11-04T16:52:11.190Z,11.20
2018-11-04T16:54:45.873Z,11.20
2018-11-04T16:57:20.777Z,11.20
2018-11-04T16:59:55.504Z,11.20
2018-11-04T17:02:30.251Z,11.10
2018-11-04T17:05:05.080Z,11.10
2018-11-04T17:07:39.965Z,11.20
2018-11-04T17:10:14.828Z,11.20
2018-11-04T17:12:50.124Z,11.30
2018-11-04T17:15:24.982Z,11.30
2018-11-04T17:17:59.949Z,11.30
2018-11-04T17:20:34.677Z,11.20
2018-11-04T17:23:09.371Z,11.30
2018-11-04T17:25:44.165Z,11.20
2018-11-04T17:28:18.747Z,11.10
2018-11-04T17:30:53.396Z,11.10
2018-11-04T17:33:28.165Z,11.10
2018-11-04T17:36:02.809Z,11.20
2018-11-04T17:38:37.374Z,11.20
2018-11-04T17:41:12.010Z,11.20
2018-11-04T17:43:46.753Z,11.20
2018-11-04T17:46:21.441Z,11.10
2018-11-04T17:48:56.082Z,11.10
2018-11-04T17:51:30.902Z,11.10
2018-11-04T17:54:05.848Z,11.10
2018-11-04T17:56:40.503Z,11.00
2018-11-04T17:59:15.099Z,11.00
2018-11-04T18:01:49.712Z,10.90
2018-11-04T18:04:24.385Z,10.90
2018-11-04T18:06:59.166Z,10.90
2018-11-04T18:09:33.933Z,10.90
2018-11-04T18:12:09.959Z,10.90
2018-11-04T18:14:44.777Z,11.00
2018-11-04T18:17:19.296Z,11.00
2018-11-04T18:19:53.861Z,11.00
2018-11-04T18:22:28.642Z,11.00
2018-11-04T18:25:03.321Z,11.00
2018-11-04T18:27:37.761Z,10.90
2018-11-04T18:30:15.596Z,11.00
2018-11-04T18:32:50.319Z,10.90
2018-11-04T18:35:24.785Z,10.90
2018-11-04T18:37:59.252Z,10.90
2018-11-04T18:40:33.856Z,10.90
2018-11-04T18:43:08.497Z,10.90
2018-11-04T18:45:43.107Z,10.80
2018-11-04T18:48:17.624Z,10.80
2018-11-04T18:50:52.305Z,10.80
2018-11-04T18:53:27.037Z,10.80
2018-11-04T18:56:01.866Z,10.80
2018-11-04T18:58:36.530Z,10.80
2018-11-04T19:01:11.037Z,10.80
2018-11-04T19:03:45.938Z,10.80
2018-11-04T19:06:20.747Z,10.90
2018-11-04T19:08:55.239Z,10.90
2018-11-04T19:11:29.854Z,10.90
2018-11-04T19:14:04.390Z,10.80
2018-11-04T19:16:38.909Z,10.90
2018-11-04T19:19:13.561Z,10.90
2018-11-04T19:21:48.247Z,10.90
2018-11-04T19:24:22.953Z,11.90
2018-11-04T19:26:57.766Z,10.80
2018-11-04T19:29:32.563Z,10.90
2018-11-04T19:32:07.634Z,10.80
2018-11-04T19:34:42.373Z,10.80
2018-11-04T19:37:17.209Z,10.90
2018-11-04T19:39:52.078Z,10.80
2018-11-04T19:42:26.775Z,10.80
2018-11-04T19:45:01.954Z,10.80
2018-11-04T19:47:36.760Z,10.80
2018-11-04T19:50:12.824Z,10.80
2018-11-04T19:52:47.604Z,10.80
2018-11-04T19:55:22.385Z,10.90
2018-11-04T19:57:57.291Z,10.90
2018-11-04T20:00:31.949Z,10.80
2018-11-04T20:03:06.481Z,10.80
2018-11-04T20:05:41.390Z,10.90
2018-11-04T20:08:16.220Z,10.90
2018-11-04T20:10:50.808Z,10.90
2018-11-04T20:13:30.785Z,10.90
2018-11-04T20:16:05.633Z,10.80
2018-11-04T20:18:45.742Z,10.80
2018-11-04T20:21:20.393Z,10.80
2018-11-04T20:23:55.041Z,10.80
2018-11-04T20:26:29.670Z,10.80
2018-11-04T20:29:04.760Z,10.90
2018-11-04T20:31:44.751Z,10.90
2018-11-04T20:34:19.719Z,10.90
2018-11-04T20:36:54.343Z,10.90
2018-11-04T20:39:34.610Z,10.90
2018-11-04T20:42:09.241Z,10.90
2018-11-04T20:44:45.585Z,10.90
2018-11-04T20:47:20.578Z,10.90
2018-11-04T20:50:00.556Z,10.80
2018-11-04T20:52:35.264Z,10.80
2018-11-04T20:55:09.823Z,10.80
2018-11-04T20:57:49.096Z,10.80
2018-11-04T21:00:23.962Z,10.80
2018-11-04T21:02:58.800Z,10.80
2018-11-04T21:05:33.465Z,10.80
2018-11-04T21:08:08.064Z,10.90
2018-11-04T21:10:42.836Z,10.90
2018-11-04T21:13:17.462Z,10.90
2018-11-04T21:15:52.314Z,10.90
2018-11-04T21:18:26.861Z,10.90
2018-11-04T21:21:01.582Z,10.80
2018-11-04T21:23:36.469Z,10.80
2018-11-04T21:26:11.402Z,10.80
2018-11-04T21:28:46.392Z,10.80
2018-11-04T21:31:21.615Z,10.90
2018-11-04T21:33:58.182Z,10.80
2018-11-04T21:36:33.912Z,10.80
2018-11-04T21:39:10.201Z,10.80
2018-11-04T21:41:46.287Z,10.80
2018-11-04T21:44:21.035Z,10.90
2018-11-04T21:46:55.716Z,10.90
2018-11-04T21:49:31.016Z,10.90
2018-11-04T21:54:42.667Z,10.90
2018-11-04T21:57:18.761Z,10.90
2018-11-04T22:00:56.127Z,10.90
2018-11-04T22:03:31.067Z,10.80
2018-11-04T22:06:05.327Z,10.80
2018-11-04T22:08:40.368Z,10.80
2018-11-04T22:11:15.016Z,10.90
2018-11-04T22:13:50.110Z,10.90
2018-11-04T22:16:24.951Z,10.90
2018-11-04T22:18:59.657Z,10.80
2018-11-04T22:21:35.556Z,10.80
2018-11-04T22:24:10.457Z,10.80
2018-11-04T22:26:45.295Z,10.90
2018-11-04T22:29:19.936Z,10.90
2018-11-04T22:31:54.639Z,10.90
2018-11-04T22:34:29.860Z,10.80
2018-11-04T22:37:04.833Z,10.80
2018-11-04T22:39:39.323Z,10.90
2018-11-04T22:42:14.063Z,10.80
2018-11-04T22:44:48.647Z,10.80
2018-11-04T22:47:23.362Z,10.80
2018-11-04T22:49:58.143Z,10.80
2018-11-04T22:52:33.199Z,10.70
2018-11-04T22:55:07.806Z,10.70
2018-11-04T22:57:42.767Z,10.80
2018-11-04T23:00:22.773Z,10.80
2018-11-04T23:02:57.567Z,10.80
2018-11-04T23:05:32.247Z,10.80
2018-11-04T23:08:07.647Z,10.80
2018-11-04T23:10:42.230Z,10.80
2018-11-04T23:13:17.079Z,10.80
2018-11-04T23:15:51.592Z,10.70
2018-11-04T23:18:26.456Z,10.80
2018-11-04T23:21:01.184Z,10.70
2018-11-04T23:23:35.891Z,10.70
2018-11-04T23:26:10.729Z,10.70
2018-11-04T23:28:45.379Z,10.70
2018-11-04T23:31:19.955Z,10.60
2018-11-04T23:33:54.719Z,10.70
2018-11-04T23:36:29.430Z,10.60
2018-11-04T23:39:04.667Z,10.70
2018-11-04T23:41:39.514Z,10.70
2018-11-04T23:44:14.007Z,10.70
2018-11-04T23:46:48.662Z,10.70
2018-11-04T23:49:23.109Z,10.70
2018-11-04T23:51:57.834Z,10.70
2018-11-04T23:54:32.466Z,10.70
2018-11-04T23:57:07.011Z,10.70
2018-11-04T23:59:41.643Z,10.60
