createdAt,value
2023-04-19T00:00:50.358Z,38
2023-04-19T00:05:53.265Z,38
2023-04-19T00:10:55.574Z,38
2023-04-19T00:15:57.668Z,38
2023-04-19T00:21:00.542Z,39
2023-04-19T00:26:02.911Z,39
2023-04-19T00:31:04.998Z,39
2023-04-19T00:36:07.060Z,39
2023-04-19T00:41:09.246Z,39
2023-04-19T00:46:13.088Z,39
2023-04-19T00:51:16.035Z,39
2023-04-19T00:56:18.203Z,39
2023-04-19T01:01:20.464Z,39
2023-04-19T01:06:22.646Z,39
2023-04-19T01:11:24.914Z,39
2023-04-19T01:16:27.950Z,39
2023-04-19T01:21:29.996Z,39
2023-04-19T01:26:32.901Z,39
2023-04-19T01:31:35.236Z,39
2023-04-19T01:36:43.490Z,39
2023-04-19T01:41:46.388Z,39
2023-04-19T01:46:51.705Z,39
2023-04-19T01:51:53.849Z,39
2023-04-19T01:56:57.663Z,39
2023-04-19T02:02:01.278Z,39
2023-04-19T02:07:03.604Z,39
2023-04-19T02:12:07.219Z,40
2023-04-19T02:17:14.003Z,40
2023-04-19T02:22:16.319Z,40
2023-04-19T02:27:18.541Z,40
2023-04-19T02:32:20.775Z,40
2023-04-19T02:37:22.874Z,40
2023-04-19T02:42:25.862Z,40
2023-04-19T02:47:32.748Z,41
2023-04-19T02:52:34.958Z,41
2023-04-19T02:57:37.877Z,41
2023-04-19T03:02:40.069Z,41
2023-04-19T03:07:44.514Z,41
2023-04-19T03:12:45.324Z,41
2023-04-19T03:17:48.237Z,41
2023-04-19T03:22:51.111Z,41
2023-04-19T03:27:53.305Z,41
2023-04-19T03:32:55.668Z,41
2023-04-19T03:37:57.857Z,41
2023-04-19T03:43:00.140Z,41
2023-04-19T03:48:03.211Z,41
2023-04-19T03:53:04.499Z,41
2023-04-19T03:58:07.420Z,41
2023-04-19T04:03:10.457Z,41
2023-04-19T04:08:13.245Z,41
2023-04-19T04:13:16.395Z,41
2023-04-19T04:18:18.397Z,41
2023-04-19T04:23:21.276Z,41
2023-04-19T04:28:23.996Z,41
2023-04-19T04:33:26.575Z,41
2023-04-19T04:38:29.449Z,41
2023-04-19T04:43:31.620Z,41
2023-04-19T04:48:34.482Z,41
2023-04-19T04:53:36.627Z,41
2023-04-19T04:58:39.717Z,41
2023-04-19T05:03:43.312Z,41
2023-04-19T05:08:45.436Z,41
2023-04-19T05:13:47.621Z,41
2023-04-19T05:18:49.743Z,41
2023-04-19T05:23:52.767Z,41
2023-04-19T05:28:54.933Z,41
2023-04-19T05:33:57.058Z,41
2023-04-19T05:38:59.957Z,41
2023-04-19T05:44:02.382Z,41
2023-04-19T05:49:04.532Z,41
2023-04-19T05:54:07.410Z,42
2023-04-19T05:59:09.617Z,42
2023-04-19T06:04:11.830Z,44
2023-04-19T06:09:13.852Z,45
2023-04-19T06:14:16.170Z,46
2023-04-19T06:19:18.101Z,47
2023-04-19T06:24:20.254Z,47
2023-04-19T06:29:22.466Z,47
2023-04-19T06:34:24.574Z,47
2023-04-19T06:39:27.482Z,47
2023-04-19T06:44:29.654Z,47
2023-04-19T06:49:31.765Z,47
2023-04-19T06:54:34.086Z,47
2023-04-19T06:59:36.391Z,47
2023-04-19T07:04:41.879Z,47
2023-04-19T07:09:43.950Z,46
2023-04-19T07:14:46.239Z,46
2023-04-19T07:19:48.485Z,46
2023-04-19T07:24:50.582Z,46
2023-04-19T07:29:53.619Z,46
2023-04-19T07:34:56.553Z,46
2023-04-19T07:40:00.998Z,46
2023-04-19T07:45:03.392Z,46
2023-04-19T07:50:06.263Z,47
2023-04-19T07:55:13.039Z,47
2023-04-19T08:00:15.215Z,47
2023-04-19T08:05:22.328Z,47
2023-04-19T08:10:28.838Z,47
2023-04-19T08:20:42.983Z,46
2023-04-19T08:25:46.370Z,45
2023-04-19T08:30:48.561Z,45
2023-04-19T08:35:50.875Z,45
2023-04-19T08:40:52.913Z,45
2023-04-19T08:51:05.264Z,45
2023-04-19T08:56:15.060Z,45
2023-04-19T09:01:11.272Z,45
2023-04-19T09:06:10.602Z,45
2023-04-19T09:11:13.415Z,46
2023-04-19T09:16:15.619Z,46
2023-04-19T09:21:19.331Z,46
2023-04-19T09:26:24.822Z,46
2023-04-19T09:36:29.055Z,46
2023-04-19T09:41:31.973Z,46
2023-04-19T09:46:35.108Z,46
2023-04-19T09:51:37.168Z,46
2023-04-19T09:56:40.027Z,46
2023-04-19T10:01:42.185Z,46
2023-04-19T10:06:58.770Z,46
2023-04-19T10:11:50.648Z,46
2023-04-19T10:16:50.894Z,47
2023-04-19T10:21:53.214Z,48
2023-04-19T10:26:57.527Z,50
2023-04-19T10:32:00.501Z,52
2023-04-19T10:37:03.424Z,53
2023-04-19T10:42:05.660Z,54
2023-04-19T10:47:07.753Z,54
2023-04-19T10:52:10.111Z,54
2023-04-19T10:57:12.159Z,54
2023-04-19T11:02:14.654Z,53
2023-04-19T11:07:16.766Z,52
2023-04-19T11:12:18.917Z,51
2023-04-19T11:17:28.171Z,50
2023-04-19T11:22:30.202Z,50
2023-04-19T11:27:32.918Z,49
2023-04-19T11:32:41.164Z,49
2023-04-19T11:37:44.073Z,49
2023-04-19T11:42:48.443Z,48
2023-04-19T11:47:50.679Z,48
2023-04-19T11:52:52.940Z,48
2023-04-19T11:57:55.022Z,48
2023-04-19T12:02:58.779Z,48
2023-04-19T12:08:00.951Z,48
2023-04-19T12:13:03.036Z,48
2023-04-19T12:18:05.211Z,48
2023-04-19T12:23:07.490Z,48
2023-04-19T12:28:09.581Z,47
2023-04-19T12:33:13.292Z,46
2023-04-19T12:38:15.404Z,44
2023-04-19T12:43:22.138Z,42
2023-04-19T12:48:25.119Z,40
2023-04-19T12:53:27.413Z,40
2023-04-19T12:58:30.967Z,40
2023-04-19T13:03:33.309Z,40
2023-04-19T13:08:45.327Z,41
2023-04-19T13:13:42.053Z,41
2023-04-19T13:18:44.173Z,42
2023-04-19T13:23:47.386Z,42
2023-04-19T13:28:49.385Z,42
2023-04-19T13:33:53.048Z,42
2023-04-19T13:38:55.430Z,42
2023-04-19T13:43:57.428Z,43
2023-04-19T13:48:59.724Z,43
2023-04-19T13:54:06.711Z,43
2023-04-19T13:59:08.775Z,43
2023-04-19T14:04:11.273Z,43
2023-04-19T14:09:13.233Z,42
2023-04-19T14:14:18.783Z,42
2023-04-19T14:19:21.437Z,42
2023-04-19T14:24:29.846Z,42
2023-04-19T14:29:38.052Z,42
2023-04-19T14:34:40.224Z,42
2023-04-19T14:39:42.472Z,42
2023-04-19T14:44:45.562Z,42
2023-04-19T14:49:48.448Z,41
2023-04-19T14:54:50.778Z,41
2023-04-19T14:59:57.596Z,41
2023-04-19T15:05:00.607Z,41
2023-04-19T15:10:02.763Z,40
2023-04-19T15:15:04.833Z,40
2023-04-19T15:20:06.963Z,39
2023-04-19T15:25:09.879Z,38
2023-04-19T15:30:12.809Z,38
2023-04-19T15:35:15.672Z,37
2023-04-19T15:40:17.905Z,36
2023-04-19T15:45:20.077Z,36
2023-04-19T15:50:22.966Z,35
2023-04-19T15:55:25.285Z,32
2023-04-19T16:00:28.801Z,29
2023-04-19T16:05:31.701Z,25
2023-04-19T16:10:33.857Z,22
2023-04-19T16:15:42.157Z,21
2023-04-19T16:20:44.267Z,20
2023-04-19T16:25:46.509Z,21
2023-04-19T16:30:53.248Z,22
2023-04-19T16:35:55.600Z,24
2023-04-19T16:40:58.524Z,25
2023-04-19T16:46:00.741Z,26
2023-04-19T16:51:07.732Z,27
2023-04-19T16:56:11.482Z,28
2023-04-19T17:01:14.376Z,28
2023-04-19T17:06:16.689Z,29
2023-04-19T17:11:21.097Z,29
2023-04-19T17:16:24.995Z,30
2023-04-19T17:21:26.961Z,30
2023-04-19T17:26:29.306Z,30
2023-04-19T17:31:32.394Z,31
2023-04-19T17:36:35.165Z,31
2023-04-19T17:41:38.190Z,31
2023-04-19T17:46:45.133Z,31
2023-04-19T17:51:48.691Z,31
2023-04-19T17:56:51.586Z,32
2023-04-19T18:01:56.030Z,33
2023-04-19T18:06:58.305Z,33
2023-04-19T18:12:00.414Z,33
2023-04-19T18:17:02.523Z,33
2023-04-19T18:22:04.676Z,33
2023-04-19T18:27:07.752Z,33
2023-04-19T18:32:09.988Z,33
2023-04-19T18:37:12.107Z,33
2023-04-19T18:42:14.452Z,33
2023-04-19T18:47:16.534Z,33
2023-04-19T18:52:18.671Z,33
2023-04-19T18:57:23.335Z,32
2023-04-19T19:02:24.755Z,32
2023-04-19T19:12:29.770Z,32
2023-04-19T19:17:36.676Z,32
2023-04-19T19:22:41.900Z,31
2023-04-19T19:28:02.738Z,31
2023-04-19T19:32:47.078Z,32
2023-04-19T19:37:50.096Z,32
2023-04-19T19:42:58.343Z,32
2023-04-19T19:48:01.126Z,31
2023-04-19T19:53:02.762Z,31
2023-04-19T20:03:07.165Z,31
2023-04-19T20:08:10.040Z,31
2023-04-19T20:13:11.416Z,31
2023-04-19T20:18:13.583Z,31
2023-04-19T20:23:16.463Z,31
2023-04-19T20:28:20.273Z,31
2023-04-19T20:33:22.347Z,31
2023-04-19T20:38:24.532Z,31
2023-04-19T20:43:26.811Z,32
2023-04-19T20:48:29.113Z,32
2023-04-19T20:53:34.401Z,32
2023-04-19T20:58:37.438Z,31
2023-04-19T21:03:39.572Z,31
2023-04-19T21:08:41.853Z,31
2023-04-19T21:13:43.946Z,31
2023-04-19T21:18:46.054Z,31
2023-04-19T21:23:48.940Z,31
2023-04-19T21:28:51.251Z,31
2023-04-19T21:33:57.940Z,31
2023-04-19T21:39:00.303Z,31
2023-04-19T21:44:02.424Z,32
2023-04-19T21:49:04.519Z,32
2023-04-19T21:54:08.172Z,32
2023-04-19T21:59:10.466Z,32
2023-04-19T22:04:17.229Z,32
2023-04-19T22:09:19.486Z,32
2023-04-19T22:14:22.390Z,32
2023-04-19T22:19:25.248Z,32
2023-04-19T22:24:28.153Z,32
2023-04-19T22:29:30.528Z,32
2023-04-19T22:34:34.095Z,32
2023-04-19T22:39:37.776Z,32
2023-04-19T22:44:41.494Z,32
2023-04-19T22:49:44.468Z,32
2023-04-19T22:54:47.343Z,32
2023-04-19T22:59:51.011Z,32
2023-04-19T23:04:53.201Z,32
2023-04-19T23:09:55.462Z,32
2023-04-19T23:14:58.356Z,32
2023-04-19T23:20:01.201Z,32
2023-04-19T23:25:06.616Z,32
2023-04-19T23:30:08.894Z,32
2023-04-19T23:35:11.121Z,32
2023-04-19T23:40:13.189Z,32
2023-04-19T23:45:19.997Z,32
2023-04-19T23:50:22.120Z,32
2023-04-19T23:55:24.545Z,32
