createdAt,value
2023-02-02T00:00:19.947Z,1014.19
2023-02-02T00:01:20.614Z,1014.19
2023-02-02T00:02:20.659Z,1014.24
2023-02-02T00:03:20.674Z,1014.21
2023-02-02T00:04:20.584Z,1014.27
2023-02-02T00:05:20.574Z,1014.26
2023-02-02T00:06:20.570Z,1014.25
2023-02-02T00:07:20.557Z,1014.31
2023-02-02T00:08:20.537Z,1014.30
2023-02-02T00:09:20.526Z,1014.28
2023-02-02T00:10:19.840Z,1014.31
2023-02-02T00:11:19.879Z,1014.36
2023-02-02T00:12:20.507Z,1014.34
2023-02-02T00:13:19.799Z,1014.34
2023-02-02T00:14:20.495Z,1014.31
2023-02-02T00:15:19.827Z,1014.30
2023-02-02T00:16:20.522Z,1014.36
2023-02-02T00:17:20.448Z,1014.28
2023-02-02T00:18:19.788Z,1014.29
2023-02-02T00:19:20.435Z,1014.30
2023-02-02T00:20:20.431Z,1014.30
2023-02-02T00:21:20.502Z,1014.31
2023-02-02T00:22:20.400Z,1014.35
2023-02-02T00:23:20.389Z,1014.34
2023-02-02T00:24:20.383Z,1014.33
2023-02-02T00:25:20.361Z,1014.31
2023-02-02T00:26:19.685Z,1014.33
2023-02-02T00:27:20.435Z,1014.29
2023-02-02T00:28:20.579Z,1014.29
2023-02-02T00:29:19.641Z,1014.24
2023-02-02T00:30:19.636Z,1014.25
2023-02-02T00:31:20.356Z,1014.26
2023-02-02T00:32:19.591Z,1014.29
2023-02-02T00:33:20.369Z,1014.31
2023-02-02T00:34:20.276Z,1014.24
2023-02-02T00:35:19.580Z,1014.28
2023-02-02T00:36:19.585Z,1014.25
2023-02-02T00:37:20.246Z,1014.26
2023-02-02T00:38:20.228Z,1014.25
2023-02-02T00:39:20.231Z,1014.27
2023-02-02T00:40:20.215Z,1014.22
2023-02-02T00:41:19.525Z,1014.28
2023-02-02T00:42:19.504Z,1014.24
2023-02-02T00:43:20.175Z,1014.26
2023-02-02T00:44:20.166Z,1014.22
2023-02-02T00:45:20.224Z,1014.29
2023-02-02T00:46:20.151Z,1014.26
2023-02-02T00:47:20.138Z,1014.32
2023-02-02T00:48:19.432Z,1014.28
2023-02-02T00:49:20.113Z,1014.30
2023-02-02T00:50:20.107Z,1014.24
2023-02-02T00:51:19.435Z,1014.29
2023-02-02T00:52:20.075Z,1014.27
2023-02-02T00:53:19.374Z,1014.29
2023-02-02T00:54:20.053Z,1014.31
2023-02-02T00:55:20.043Z,1014.30
2023-02-02T00:56:19.371Z,1014.32
2023-02-02T00:57:20.034Z,1014.36
2023-02-02T00:58:19.338Z,1014.39
2023-02-02T00:59:19.323Z,1014.40
2023-02-02T01:00:19.984Z,1014.37
2023-02-02T01:01:19.990Z,1014.38
2023-02-02T01:02:19.304Z,1014.37
2023-02-02T01:03:20.057Z,1014.41
2023-02-02T01:04:19.262Z,1014.36
2023-02-02T01:05:19.263Z,1014.38
2023-02-02T01:06:19.228Z,1014.39
2023-02-02T01:07:19.919Z,1014.36
2023-02-02T01:08:19.218Z,1014.38
2023-02-02T01:09:19.905Z,1014.32
2023-02-02T01:10:19.185Z,1014.35
2023-02-02T01:11:19.191Z,1014.40
2023-02-02T01:12:19.160Z,1014.29
2023-02-02T01:13:19.853Z,1014.36
2023-02-02T01:14:19.841Z,1014.37
2023-02-02T01:15:19.819Z,1014.38
2023-02-02T01:16:19.826Z,1014.38
2023-02-02T01:17:19.127Z,1014.44
2023-02-02T01:18:19.811Z,1014.42
2023-02-02T01:19:19.803Z,1014.38
2023-02-02T01:20:19.766Z,1014.42
2023-02-02T01:21:19.777Z,1014.40
2023-02-02T01:22:19.088Z,1014.44
2023-02-02T01:23:19.049Z,1014.42
2023-02-02T01:24:19.728Z,1014.44
2023-02-02T01:25:19.052Z,1014.47
2023-02-02T01:26:19.740Z,1014.49
2023-02-02T01:27:19.701Z,1014.51
2023-02-02T01:28:19.000Z,1014.48
2023-02-02T01:29:19.680Z,1014.53
2023-02-02T01:30:18.971Z,1014.53
2023-02-02T01:31:19.025Z,1014.55
2023-02-02T01:32:19.648Z,1014.57
2023-02-02T01:33:19.634Z,1014.57
2023-02-02T01:34:18.935Z,1014.51
2023-02-02T01:35:18.912Z,1014.55
2023-02-02T01:36:19.610Z,1014.62
2023-02-02T01:37:18.910Z,1014.57
2023-02-02T01:38:18.904Z,1014.55
2023-02-02T01:39:18.987Z,1014.58
2023-02-02T01:40:19.574Z,1014.60
2023-02-02T01:41:18.907Z,1014.53
2023-02-02T01:42:19.573Z,1014.52
2023-02-02T01:43:19.535Z,1014.60
2023-02-02T01:44:19.532Z,1014.58
2023-02-02T01:45:18.860Z,1014.60
2023-02-02T01:46:18.819Z,1014.63
2023-02-02T01:47:19.480Z,1014.61
2023-02-02T01:48:19.703Z,1014.64
2023-02-02T01:49:19.475Z,1014.64
2023-02-02T01:50:18.749Z,1014.59
2023-02-02T01:51:19.433Z,1014.61
2023-02-02T01:52:18.743Z,1014.70
2023-02-02T01:53:19.422Z,1014.68
2023-02-02T01:54:19.411Z,1014.70
2023-02-02T01:55:19.400Z,1014.70
2023-02-02T01:56:19.397Z,1014.73
2023-02-02T01:57:18.783Z,1014.71
2023-02-02T01:58:18.683Z,1014.74
2023-02-02T01:59:19.387Z,1014.69
2023-02-02T02:00:18.685Z,1014.75
2023-02-02T02:01:18.666Z,1014.74
2023-02-02T02:02:18.653Z,1014.77
2023-02-02T02:03:19.359Z,1014.77
2023-02-02T02:04:18.606Z,1014.75
2023-02-02T02:05:19.319Z,1014.76
2023-02-02T02:06:19.334Z,1014.75
2023-02-02T02:07:19.275Z,1014.68
2023-02-02T02:08:18.564Z,1014.73
2023-02-02T02:09:19.250Z,1014.71
2023-02-02T02:10:19.246Z,1014.71
2023-02-02T02:11:18.560Z,1014.73
2023-02-02T02:12:19.218Z,1014.67
2023-02-02T02:13:19.206Z,1014.71
2023-02-02T02:14:19.195Z,1014.73
2023-02-02T02:15:18.600Z,1014.67
2023-02-02T02:16:18.512Z,1014.76
2023-02-02T02:17:19.170Z,1014.75
2023-02-02T02:18:19.154Z,1014.77
2023-02-02T02:19:19.143Z,1014.79
2023-02-02T02:20:18.440Z,1014.79
2023-02-02T02:21:19.112Z,1014.79
2023-02-02T02:22:19.112Z,1014.82
2023-02-02T02:23:19.105Z,1014.84
2023-02-02T02:24:19.091Z,1014.84
2023-02-02T02:25:18.383Z,1014.88
2023-02-02T02:26:19.075Z,1014.81
2023-02-02T02:27:19.040Z,1014.83
2023-02-02T02:28:18.380Z,1014.86
2023-02-02T02:29:18.393Z,1014.89
2023-02-02T02:30:19.015Z,1014.94
2023-02-02T02:31:19.042Z,1014.97
2023-02-02T02:32:18.303Z,1014.98
2023-02-02T02:33:18.325Z,1014.94
2023-02-02T02:34:18.990Z,1014.89
2023-02-02T02:35:18.973Z,1014.92
2023-02-02T02:36:18.271Z,1014.90
2023-02-02T02:37:18.249Z,1014.90
2023-02-02T02:38:18.247Z,1014.90
2023-02-02T02:39:18.931Z,1014.88
2023-02-02T02:40:18.218Z,1014.92
2023-02-02T02:41:19.182Z,1014.91
2023-02-02T02:42:18.898Z,1014.91
2023-02-02T02:43:18.872Z,1014.93
2023-02-02T02:44:18.181Z,1014.90
2023-02-02T02:45:18.891Z,1014.90
2023-02-02T02:46:18.903Z,1014.87
2023-02-02T02:47:18.842Z,1014.86
2023-02-02T02:48:18.826Z,1014.89
2023-02-02T02:49:18.133Z,1014.93
2023-02-02T02:50:18.814Z,1014.92
2023-02-02T02:51:18.864Z,1014.91
2023-02-02T02:52:18.331Z,1014.90
2023-02-02T02:53:19.038Z,1014.91
2023-02-02T02:54:18.767Z,1014.89
2023-02-02T02:55:18.064Z,1014.91
2023-02-02T02:56:18.972Z,1014.94
2023-02-02T02:57:18.087Z,1014.94
2023-02-02T02:58:18.718Z,1014.94
2023-02-02T02:59:18.971Z,1014.94
2023-02-02T03:00:17.996Z,1014.88
2023-02-02T03:01:18.011Z,1014.95
2023-02-02T03:02:18.937Z,1014.92
2023-02-02T03:03:18.745Z,1014.97
2023-02-02T03:04:18.903Z,1014.94
2023-02-02T03:05:18.906Z,1014.94
2023-02-02T03:06:18.632Z,1014.96
2023-02-02T03:07:18.615Z,1014.96
2023-02-02T03:08:18.868Z,1014.96
2023-02-02T03:09:17.948Z,1014.96
2023-02-02T03:10:18.856Z,1014.93
2023-02-02T03:11:18.823Z,1014.93
2023-02-02T03:12:18.814Z,1014.90
2023-02-02T03:13:18.556Z,1014.91
2023-02-02T03:14:18.819Z,1014.96
2023-02-02T03:15:18.612Z,1014.88
2023-02-02T03:16:18.522Z,1014.87
2023-02-02T03:17:18.746Z,1014.87
2023-02-02T03:18:17.808Z,1014.87
2023-02-02T03:19:18.484Z,1014.85
2023-02-02T03:20:18.495Z,1014.86
2023-02-02T03:21:18.852Z,1014.86
2023-02-02T03:22:18.455Z,1014.83
2023-02-02T03:23:18.447Z,1014.86
2023-02-02T03:24:17.758Z,1014.86
2023-02-02T03:25:18.427Z,1014.87
2023-02-02T03:26:18.681Z,1014.86
2023-02-02T03:27:18.395Z,1014.86
2023-02-02T03:28:18.695Z,1014.86
2023-02-02T03:29:18.637Z,1014.91
2023-02-02T03:30:18.369Z,1014.86
2023-02-02T03:31:18.380Z,1014.86
2023-02-02T03:32:18.601Z,1014.88
2023-02-02T03:33:18.327Z,1014.95
2023-02-02T03:34:18.576Z,1014.96
2023-02-02T03:35:18.068Z,1014.94
2023-02-02T03:36:18.116Z,1014.90
2023-02-02T03:37:17.626Z,1014.90
2023-02-02T03:38:17.638Z,1014.87
2023-02-02T03:39:18.297Z,1014.90
2023-02-02T03:40:18.298Z,1014.92
2023-02-02T03:41:18.457Z,1014.89
2023-02-02T03:42:18.427Z,1014.89
2023-02-02T03:43:17.869Z,1014.89
2023-02-02T03:44:18.850Z,1014.83
2023-02-02T03:45:18.140Z,1014.88
2023-02-02T03:46:17.598Z,1014.91
2023-02-02T03:47:18.384Z,1014.93
2023-02-02T03:48:17.874Z,1014.97
2023-02-02T03:49:17.501Z,1014.94
2023-02-02T03:50:18.521Z,1014.92
2023-02-02T03:51:17.763Z,1014.93
2023-02-02T03:52:18.409Z,1014.95
2023-02-02T03:53:18.260Z,1014.90
2023-02-02T03:54:19.762Z,1014.93
2023-02-02T03:55:18.201Z,1014.89
2023-02-02T03:56:17.458Z,1014.89
2023-02-02T03:57:18.749Z,1014.91
2023-02-02T03:58:17.551Z,1014.91
2023-02-02T03:59:17.397Z,1014.86
2023-02-02T04:00:17.562Z,1014.88
2023-02-02T04:01:19.274Z,1014.91
2023-02-02T04:02:17.415Z,1014.83
2023-02-02T04:03:18.230Z,1014.87
2023-02-02T04:04:17.533Z,1014.89
2023-02-02T04:05:17.423Z,1014.83
2023-02-02T04:06:18.216Z,1014.92
2023-02-02T04:07:17.982Z,1014.94
2023-02-02T04:08:18.337Z,1014.88
2023-02-02T04:09:17.460Z,1014.96
2023-02-02T04:10:17.935Z,1014.92
2023-02-02T04:11:18.309Z,1014.99
2023-02-02T04:12:18.073Z,1015.00
2023-02-02T04:13:17.326Z,1015.03
2023-02-02T04:14:17.402Z,1015.06
2023-02-02T04:15:17.982Z,1015.03
2023-02-02T04:16:17.230Z,1015.02
2023-02-02T04:17:17.916Z,1015.05
2023-02-02T04:18:17.258Z,1015.00
2023-02-02T04:19:17.427Z,1014.98
2023-02-02T04:20:17.848Z,1015.02
2023-02-02T04:21:17.896Z,1014.98
2023-02-02T04:22:17.112Z,1014.97
2023-02-02T04:23:17.119Z,1014.95
2023-02-02T04:24:18.047Z,1014.91
2023-02-02T04:25:17.779Z,1014.93
2023-02-02T04:26:17.781Z,1014.96
2023-02-02T04:27:17.752Z,1014.95
2023-02-02T04:28:17.083Z,1015.00
2023-02-02T04:29:17.051Z,1014.96
2023-02-02T04:30:17.985Z,1014.96
2023-02-02T04:31:18.505Z,1015.00
2023-02-02T04:32:17.729Z,1015.01
2023-02-02T04:33:17.698Z,1014.98
2023-02-02T04:34:17.678Z,1014.97
2023-02-02T04:35:16.989Z,1014.93
2023-02-02T04:36:17.923Z,1014.91
2023-02-02T04:37:17.650Z,1014.98
2023-02-02T04:38:16.951Z,1014.96
2023-02-02T04:39:17.630Z,1014.97
2023-02-02T04:40:17.882Z,1015.00
2023-02-02T04:41:17.601Z,1014.98
2023-02-02T04:42:17.594Z,1014.99
2023-02-02T04:43:17.581Z,1015.00
2023-02-02T04:44:16.901Z,1015.02
2023-02-02T04:45:17.841Z,1015.04
2023-02-02T04:46:17.560Z,1015.01
2023-02-02T04:47:17.544Z,1015.08
2023-02-02T04:48:17.779Z,1015.07
2023-02-02T04:49:17.521Z,1015.03
2023-02-02T04:50:17.778Z,1015.02
2023-02-02T04:51:17.778Z,1015.03
2023-02-02T04:52:17.552Z,1015.02
2023-02-02T04:53:16.827Z,1015.04
2023-02-02T04:54:17.474Z,1015.04
2023-02-02T04:55:16.775Z,1015.06
2023-02-02T04:56:17.721Z,1015.03
2023-02-02T04:57:17.450Z,1014.97
2023-02-02T04:58:17.426Z,1014.92
2023-02-02T04:59:17.415Z,1014.93
2023-02-02T05:00:18.146Z,1015.00
2023-02-02T05:01:16.759Z,1015.02
2023-02-02T05:02:17.375Z,1014.98
2023-02-02T05:03:17.665Z,1015.02
2023-02-02T05:04:16.723Z,1015.03
2023-02-02T05:05:16.657Z,1015.03
2023-02-02T05:06:17.335Z,1015.08
2023-02-02T05:07:16.636Z,1015.07
2023-02-02T05:08:16.627Z,1015.05
2023-02-02T05:09:17.316Z,1015.04
2023-02-02T05:10:17.311Z,1015.05
2023-02-02T05:11:17.282Z,1015.12
2023-02-02T05:12:17.275Z,1015.12
2023-02-02T05:13:17.266Z,1015.12
2023-02-02T05:14:17.251Z,1015.18
2023-02-02T05:15:17.247Z,1015.12
2023-02-02T05:16:16.607Z,1015.15
2023-02-02T05:17:17.219Z,1015.15
2023-02-02T05:18:17.210Z,1015.13
2023-02-02T05:19:17.969Z,1015.14
2023-02-02T05:20:16.500Z,1015.21
2023-02-02T05:21:16.659Z,1015.18
2023-02-02T05:22:16.472Z,1015.22
2023-02-02T05:23:16.468Z,1015.21
2023-02-02T05:24:16.441Z,1015.22
2023-02-02T05:25:16.447Z,1015.17
2023-02-02T05:26:16.598Z,1015.20
2023-02-02T05:27:17.200Z,1015.13
2023-02-02T05:28:17.096Z,1015.15
2023-02-02T05:29:18.331Z,1015.22
2023-02-02T05:30:17.336Z,1015.22
2023-02-02T05:31:17.961Z,1015.19
2023-02-02T05:32:17.057Z,1015.21
2023-02-02T05:33:17.341Z,1015.23
2023-02-02T05:34:18.100Z,1015.24
2023-02-02T05:35:16.343Z,1015.26
2023-02-02T05:36:17.024Z,1015.25
2023-02-02T05:37:16.332Z,1015.29
2023-02-02T05:38:17.006Z,1015.31
2023-02-02T05:39:16.995Z,1015.28
2023-02-02T05:40:17.124Z,1015.31
2023-02-02T05:41:16.969Z,1015.30
2023-02-02T05:42:16.272Z,1015.33
2023-02-02T05:43:16.942Z,1015.31
2023-02-02T05:44:16.247Z,1015.34
2023-02-02T05:45:16.244Z,1015.32
2023-02-02T05:46:18.210Z,1015.29
2023-02-02T05:47:16.211Z,1015.32
2023-02-02T05:48:16.884Z,1015.37
2023-02-02T05:49:16.882Z,1015.31
2023-02-02T05:50:16.204Z,1015.32
2023-02-02T05:51:16.197Z,1015.34
2023-02-02T05:52:17.106Z,1015.38
2023-02-02T05:53:17.093Z,1015.37
2023-02-02T05:54:16.817Z,1015.36
2023-02-02T05:55:17.072Z,1015.34
2023-02-02T05:56:16.112Z,1015.38
2023-02-02T05:57:16.804Z,1015.33
2023-02-02T05:58:17.046Z,1015.35
2023-02-02T05:59:16.776Z,1015.39
2023-02-02T06:00:17.027Z,1015.36
2023-02-02T06:01:16.995Z,1015.39
2023-02-02T06:02:16.742Z,1015.43
2023-02-02T06:03:16.894Z,1015.40
2023-02-02T06:04:17.093Z,1015.43
2023-02-02T06:05:16.978Z,1015.42
2023-02-02T06:06:16.691Z,1015.42
2023-02-02T06:07:17.455Z,1015.34
2023-02-02T06:08:16.911Z,1015.29
2023-02-02T06:09:16.974Z,1015.40
2023-02-02T06:10:16.897Z,1015.49
2023-02-02T06:11:16.884Z,1015.43
2023-02-02T06:12:16.885Z,1015.44
2023-02-02T06:13:16.887Z,1015.54
2023-02-02T06:14:16.584Z,1015.45
2023-02-02T06:15:16.986Z,1015.38
2023-02-02T06:16:16.614Z,1015.41
2023-02-02T06:17:15.906Z,1015.53
2023-02-02T06:18:16.572Z,1015.60
2023-02-02T06:19:15.869Z,1015.57
2023-02-02T06:20:16.549Z,1015.51
2023-02-02T06:21:15.889Z,1015.50
2023-02-02T06:22:16.523Z,1015.52
2023-02-02T06:23:15.842Z,1015.53
2023-02-02T06:24:16.498Z,1015.56
2023-02-02T06:25:16.482Z,1015.56
2023-02-02T06:26:15.778Z,1015.50
2023-02-02T06:27:16.502Z,1015.45
2023-02-02T06:28:16.459Z,1015.54
2023-02-02T06:29:16.450Z,1015.50
2023-02-02T06:30:15.745Z,1015.51
2023-02-02T06:31:15.872Z,1015.55
2023-02-02T06:32:15.720Z,1015.55
2023-02-02T06:33:16.450Z,1015.61
2023-02-02T06:34:16.393Z,1015.64
2023-02-02T06:35:17.129Z,1015.59
2023-02-02T06:36:15.667Z,1015.62
2023-02-02T06:37:16.614Z,1015.63
2023-02-02T06:38:16.342Z,1015.63
2023-02-02T06:39:16.335Z,1015.62
2023-02-02T06:40:16.328Z,1015.67
2023-02-02T06:41:16.321Z,1015.68
2023-02-02T06:42:21.561Z,1015.76
2023-02-02T06:43:17.292Z,1015.73
2023-02-02T06:44:15.624Z,1015.74
2023-02-02T06:45:16.260Z,1015.73
2023-02-02T06:46:15.624Z,1015.71
2023-02-02T06:47:16.246Z,1015.73
2023-02-02T06:48:15.578Z,1015.74
2023-02-02T06:49:15.557Z,1015.75
2023-02-02T06:50:16.213Z,1015.80
2023-02-02T06:51:15.579Z,1015.75
2023-02-02T06:52:15.510Z,1015.79
2023-02-02T06:53:16.193Z,1015.81
2023-02-02T06:54:15.475Z,1015.81
2023-02-02T06:55:15.469Z,1015.80
2023-02-02T06:56:16.154Z,1015.77
2023-02-02T06:57:16.136Z,1015.79
2023-02-02T06:58:16.127Z,1015.79
2023-02-02T06:59:15.460Z,1015.79
2023-02-02T07:00:15.416Z,1015.81
2023-02-02T07:01:15.555Z,1015.86
2023-02-02T07:02:15.565Z,1015.86
2023-02-02T07:03:15.446Z,1015.83
2023-02-02T07:04:16.066Z,1015.85
2023-02-02T07:05:15.379Z,1015.84
2023-02-02T07:06:15.387Z,1015.81
2023-02-02T07:07:16.040Z,1015.79
2023-02-02T07:08:16.270Z,1015.79
2023-02-02T07:09:16.014Z,1015.78
2023-02-02T07:11:09.428Z,1015.81
2023-02-02T07:11:16.883Z,1015.78
2023-02-02T07:12:16.234Z,1015.81
2023-02-02T07:13:16.227Z,1015.73
2023-02-02T07:14:16.217Z,1015.78
2023-02-02T07:15:16.018Z,1015.78
2023-02-02T07:16:16.243Z,1015.82
2023-02-02T07:17:15.938Z,1015.84
2023-02-02T07:18:15.953Z,1015.84
2023-02-02T07:19:15.220Z,1015.86
2023-02-02T07:20:15.891Z,1015.89
2023-02-02T07:21:15.959Z,1015.90
2023-02-02T07:22:15.875Z,1015.90
2023-02-02T07:23:15.182Z,1015.90
2023-02-02T07:24:15.192Z,1015.91
2023-02-02T07:25:15.844Z,1015.89
2023-02-02T07:26:15.918Z,1015.96
2023-02-02T07:27:15.910Z,1015.96
2023-02-02T07:28:15.818Z,1015.99
2023-02-02T07:29:16.050Z,1015.97
2023-02-02T07:30:15.112Z,1016.04
2023-02-02T07:31:15.916Z,1016.08
2023-02-02T07:32:15.115Z,1016.07
2023-02-02T07:33:16.108Z,1016.04
2023-02-02T07:34:15.743Z,1016.04
2023-02-02T07:35:15.735Z,1016.07
2023-02-02T07:36:15.728Z,1016.09
2023-02-02T07:37:15.029Z,1016.06
2023-02-02T07:38:15.713Z,1016.10
2023-02-02T07:39:15.051Z,1016.04
2023-02-02T07:40:15.709Z,1016.14
2023-02-02T07:41:14.993Z,1016.15
2023-02-02T07:42:14.992Z,1016.16
2023-02-02T07:43:16.417Z,1016.14
2023-02-02T07:44:15.671Z,1016.18
2023-02-02T07:45:27.586Z,1016.25
2023-02-02T07:46:17.456Z,1016.21
2023-02-02T07:47:16.883Z,1016.24
2023-02-02T07:48:15.604Z,1016.25
2023-02-02T07:49:15.587Z,1016.27
2023-02-02T07:50:15.584Z,1016.26
2023-02-02T07:51:14.997Z,1016.23
2023-02-02T07:52:15.563Z,1016.27
2023-02-02T07:53:14.868Z,1016.27
2023-02-02T07:54:15.543Z,1016.31
2023-02-02T07:55:15.810Z,1016.26
2023-02-02T07:56:15.553Z,1016.31
2023-02-02T07:57:15.538Z,1016.36
2023-02-02T07:58:15.501Z,1016.35
2023-02-02T07:59:15.495Z,1016.33
2023-02-02T08:00:14.827Z,1016.39
2023-02-02T08:01:15.506Z,1016.41
2023-02-02T08:02:14.770Z,1016.36
2023-02-02T08:03:15.556Z,1016.38
2023-02-02T08:04:14.737Z,1016.38
2023-02-02T08:05:14.759Z,1016.37
2023-02-02T08:06:14.745Z,1016.37
2023-02-02T08:07:15.143Z,1016.37
2023-02-02T08:08:15.399Z,1016.39
2023-02-02T08:09:15.387Z,1016.41
2023-02-02T08:10:15.373Z,1016.38
2023-02-02T08:11:15.140Z,1016.43
2023-02-02T08:12:15.569Z,1016.43
2023-02-02T08:13:15.339Z,1016.37
2023-02-02T08:14:14.648Z,1016.45
2023-02-02T08:15:16.829Z,1016.48
2023-02-02T08:16:14.628Z,1016.45
2023-02-02T08:17:15.298Z,1016.45
2023-02-02T08:18:15.571Z,1016.45
2023-02-02T08:19:15.275Z,1016.48
2023-02-02T08:20:15.260Z,1016.49
2023-02-02T08:21:15.245Z,1016.52
2023-02-02T08:22:15.244Z,1016.54
2023-02-02T08:23:14.554Z,1016.48
2023-02-02T08:24:15.223Z,1016.51
2023-02-02T08:25:15.215Z,1016.52
2023-02-02T08:26:15.197Z,1016.56
2023-02-02T08:27:16.465Z,1016.60
2023-02-02T08:28:14.488Z,1016.53
2023-02-02T08:29:14.500Z,1016.54
2023-02-02T08:30:15.162Z,1016.60
2023-02-02T08:31:15.185Z,1016.62
2023-02-02T08:32:15.135Z,1016.60
2023-02-02T08:33:15.150Z,1016.61
2023-02-02T08:34:15.113Z,1016.60
2023-02-02T08:35:14.432Z,1016.60
2023-02-02T08:36:15.090Z,1016.66
2023-02-02T08:37:14.383Z,1016.76
2023-02-02T08:38:14.385Z,1016.72
2023-02-02T08:39:15.139Z,1016.67
2023-02-02T08:40:15.105Z,1016.71
2023-02-02T08:41:15.033Z,1016.72
2023-02-02T08:42:15.025Z,1016.72
2023-02-02T08:43:16.447Z,1016.78
2023-02-02T08:44:15.019Z,1016.77
2023-02-02T08:46:02.971Z,1016.75
2023-02-02T08:46:17.227Z,1016.78
2023-02-02T08:47:14.982Z,1016.82
2023-02-02T08:48:14.297Z,1016.84
2023-02-02T08:49:14.935Z,1016.82
2023-02-02T08:50:14.940Z,1016.83
2023-02-02T08:51:14.946Z,1016.87
2023-02-02T08:52:14.235Z,1016.91
2023-02-02T08:53:14.217Z,1016.88
2023-02-02T08:54:16.164Z,1016.91
2023-02-02T08:55:15.116Z,1016.97
2023-02-02T08:56:14.879Z,1016.93
2023-02-02T08:57:14.259Z,1016.92
2023-02-02T08:58:14.177Z,1016.98
2023-02-02T08:59:14.861Z,1016.98
2023-02-02T09:00:14.142Z,1016.97
2023-02-02T09:01:14.898Z,1017.00
2023-02-02T09:02:14.833Z,1016.99
2023-02-02T09:03:14.127Z,1016.94
2023-02-02T09:04:14.786Z,1017.04
2023-02-02T09:05:14.769Z,1017.07
2023-02-02T09:06:14.773Z,1017.07
2023-02-02T09:07:14.749Z,1017.07
2023-02-02T09:08:14.772Z,1017.12
2023-02-02T09:09:14.105Z,1017.10
2023-02-02T09:10:14.720Z,1017.08
2023-02-02T09:11:14.718Z,1017.08
2023-02-02T09:12:14.699Z,1017.09
2023-02-02T09:13:14.692Z,1017.18
2023-02-02T09:14:14.040Z,1017.10
2023-02-02T09:15:14.736Z,1017.09
2023-02-02T09:16:15.933Z,1017.12
2023-02-02T09:17:13.973Z,1017.17
2023-02-02T09:18:14.630Z,1017.17
2023-02-02T09:19:13.950Z,1017.20
2023-02-02T09:20:14.613Z,1017.18
2023-02-02T09:21:14.604Z,1017.16
2023-02-02T09:22:13.944Z,1017.22
2023-02-02T09:23:13.898Z,1017.23
2023-02-02T09:24:13.921Z,1017.27
2023-02-02T09:25:14.550Z,1017.26
2023-02-02T09:26:14.563Z,1017.27
2023-02-02T09:27:13.884Z,1017.30
2023-02-02T09:28:14.527Z,1017.32
2023-02-02T09:29:14.512Z,1017.28
2023-02-02T09:30:14.506Z,1017.26
2023-02-02T09:31:13.869Z,1017.35
2023-02-02T09:32:13.874Z,1017.33
2023-02-02T09:33:14.761Z,1017.38
2023-02-02T09:34:14.484Z,1017.41
2023-02-02T09:35:13.831Z,1017.45
2023-02-02T09:36:14.442Z,1017.41
2023-02-02T09:37:14.435Z,1017.44
2023-02-02T09:38:14.438Z,1017.38
2023-02-02T09:39:13.736Z,1017.40
2023-02-02T09:40:14.407Z,1017.48
2023-02-02T09:41:14.399Z,1017.51
2023-02-02T09:42:14.372Z,1017.47
2023-02-02T09:43:13.667Z,1017.48
2023-02-02T09:44:14.374Z,1017.50
2023-02-02T09:45:13.794Z,1017.54
2023-02-02T09:46:14.385Z,1017.44
2023-02-02T09:47:14.317Z,1017.54
2023-02-02T09:48:14.308Z,1017.57
2023-02-02T09:49:14.303Z,1017.60
2023-02-02T09:50:13.615Z,1017.55
2023-02-02T09:51:14.359Z,1017.58
2023-02-02T09:52:14.284Z,1017.56
2023-02-02T09:53:14.268Z,1017.64
2023-02-02T09:54:14.257Z,1017.66
2023-02-02T09:55:13.535Z,1017.65
2023-02-02T09:56:13.545Z,1017.66
2023-02-02T09:57:13.559Z,1017.73
2023-02-02T09:58:13.540Z,1017.77
2023-02-02T09:59:20.568Z,1017.79
2023-02-02T10:00:15.175Z,1017.73
2023-02-02T10:01:13.523Z,1017.70
2023-02-02T10:02:14.161Z,1017.74
2023-02-02T10:03:14.138Z,1017.79
2023-02-02T10:04:14.227Z,1017.87
2023-02-02T10:05:14.130Z,1017.88
2023-02-02T10:06:13.439Z,1017.89
2023-02-02T10:07:13.427Z,1017.88
2023-02-02T10:08:16.632Z,1017.85
2023-02-02T10:09:14.419Z,1017.85
2023-02-02T10:10:17.037Z,1017.93
2023-02-02T10:11:14.069Z,1017.94
2023-02-02T10:12:13.359Z,1018.00
2023-02-02T10:13:14.048Z,1018.02
2023-02-02T10:14:14.043Z,1017.99
2023-02-02T10:15:13.355Z,1018.05
2023-02-02T10:16:13.355Z,1018.06
2023-02-02T10:17:13.302Z,1018.07
2023-02-02T10:18:14.002Z,1018.10
2023-02-02T10:19:13.281Z,1018.10
2023-02-02T10:20:13.977Z,1018.11
2023-02-02T10:21:13.302Z,1018.16
2023-02-02T10:22:13.952Z,1018.12
2023-02-02T10:23:13.242Z,1018.12
2023-02-02T10:24:13.921Z,1018.14
2023-02-02T10:25:13.221Z,1018.14
2023-02-02T10:26:13.915Z,1018.21
2023-02-02T10:27:13.975Z,1018.20
2023-02-02T10:28:13.203Z,1018.16
2023-02-02T10:29:13.889Z,1018.19
2023-02-02T10:30:13.878Z,1018.21
2023-02-02T10:31:13.950Z,1018.21
2023-02-02T10:32:13.858Z,1018.17
2023-02-02T10:33:13.840Z,1018.17
2023-02-02T10:34:13.826Z,1018.21
2023-02-02T10:35:14.631Z,1018.22
2023-02-02T10:36:13.802Z,1018.21
2023-02-02T10:37:13.792Z,1018.25
2023-02-02T10:38:13.787Z,1018.24
2023-02-02T10:39:13.760Z,1018.24
2023-02-02T10:40:13.840Z,1018.24
2023-02-02T10:41:13.734Z,1018.24
2023-02-02T10:43:17.807Z,1018.19
2023-02-02T10:44:14.474Z,1018.17
2023-02-02T10:45:14.498Z,1018.22
2023-02-02T10:46:15.054Z,1018.16
2023-02-02T10:47:14.434Z,1018.23
2023-02-02T10:48:14.006Z,1018.20
2023-02-02T10:49:13.694Z,1018.19
2023-02-02T10:50:13.642Z,1018.21
2023-02-02T10:51:13.619Z,1018.20
2023-02-02T10:52:13.624Z,1018.25
2023-02-02T10:53:12.924Z,1018.28
2023-02-02T10:54:12.919Z,1018.29
2023-02-02T10:55:13.594Z,1018.28
2023-02-02T10:56:13.845Z,1018.27
2023-02-02T10:57:13.840Z,1018.28
2023-02-02T10:58:13.557Z,1018.26
2023-02-02T10:59:12.869Z,1018.26
2023-02-02T11:00:13.537Z,1018.23
2023-02-02T11:01:13.577Z,1018.21
2023-02-02T11:02:20.775Z,1018.24
2023-02-02T11:03:14.512Z,1018.26
2023-02-02T11:04:13.493Z,1018.29
2023-02-02T11:05:12.802Z,1018.27
2023-02-02T11:06:12.808Z,1018.28
2023-02-02T11:07:13.465Z,1018.25
2023-02-02T11:08:13.463Z,1018.21
2023-02-02T11:09:13.440Z,1018.23
2023-02-02T11:10:13.428Z,1018.19
2023-02-02T11:11:12.729Z,1018.21
2023-02-02T11:12:13.409Z,1018.21
2023-02-02T11:13:13.396Z,1018.21
2023-02-02T11:14:13.400Z,1018.25
2023-02-02T11:15:13.364Z,1018.26
2023-02-02T11:16:13.399Z,1018.24
2023-02-02T11:17:13.602Z,1018.27
2023-02-02T11:18:13.350Z,1018.26
2023-02-02T11:19:13.342Z,1018.24
2023-02-02T11:20:13.321Z,1018.29
2023-02-02T11:21:13.302Z,1018.28
2023-02-02T11:22:13.324Z,1018.29
2023-02-02T11:23:13.291Z,1018.27
2023-02-02T11:24:13.277Z,1018.28
2023-02-02T11:25:13.264Z,1018.26
2023-02-02T11:26:13.521Z,1018.26
2023-02-02T11:27:13.244Z,1018.25
2023-02-02T11:28:13.236Z,1018.24
2023-02-02T11:29:13.227Z,1018.27
2023-02-02T11:30:13.471Z,1018.26
2023-02-02T11:31:12.595Z,1018.27
2023-02-02T11:32:12.518Z,1018.24
2023-02-02T11:33:13.175Z,1018.28
2023-02-02T11:34:12.869Z,1018.30
2023-02-02T11:35:12.804Z,1018.29
2023-02-02T11:36:13.151Z,1018.32
2023-02-02T11:37:13.344Z,1018.35
2023-02-02T11:38:13.152Z,1018.33
2023-02-02T11:39:12.447Z,1018.31
2023-02-02T11:40:13.416Z,1018.32
2023-02-02T11:41:13.103Z,1018.33
2023-02-02T11:42:13.107Z,1018.35
2023-02-02T11:43:13.097Z,1018.36
2023-02-02T11:44:13.066Z,1018.34
2023-02-02T11:45:12.392Z,1018.37
2023-02-02T11:46:12.387Z,1018.35
2023-02-02T11:47:13.027Z,1018.35
2023-02-02T11:48:13.031Z,1018.34
2023-02-02T11:49:12.307Z,1018.39
2023-02-02T11:50:12.999Z,1018.36
2023-02-02T11:51:13.043Z,1018.37
2023-02-02T11:52:13.249Z,1018.34
2023-02-02T11:53:12.958Z,1018.39
2023-02-02T11:54:12.982Z,1018.41
2023-02-02T11:55:12.936Z,1018.46
2023-02-02T11:56:12.920Z,1018.41
2023-02-02T11:57:12.259Z,1018.37
2023-02-02T11:58:12.906Z,1018.36
2023-02-02T11:59:12.903Z,1018.47
2023-02-02T12:00:12.881Z,1018.45
2023-02-02T12:01:12.198Z,1018.44
2023-02-02T12:02:12.904Z,1018.37
2023-02-02T12:03:12.852Z,1018.33
2023-02-02T12:04:14.104Z,1018.38
2023-02-02T12:05:12.844Z,1018.37
2023-02-02T12:06:12.829Z,1018.41