createdAt,value
2022-10-18T00:00:58.133Z,20.41
2022-10-18T00:06:33.678Z,20.42
2022-10-18T00:09:19.101Z,20.41
2022-10-18T00:12:04.354Z,20.40
2022-10-18T00:14:51.130Z,20.40
2022-10-18T00:17:38.222Z,20.41
2022-10-18T00:20:23.700Z,20.40
2022-10-18T00:23:09.068Z,20.39
2022-10-18T00:26:02.530Z,20.39
2022-10-18T00:28:52.109Z,20.40
2022-10-18T00:31:38.504Z,20.39
2022-10-18T00:34:23.865Z,20.39
2022-10-18T00:37:09.151Z,20.38
2022-10-18T00:39:54.326Z,20.38
2022-10-18T00:42:39.550Z,20.38
2022-10-18T00:45:25.408Z,20.37
2022-10-18T00:48:13.404Z,20.36
2022-10-18T00:50:59.038Z,20.36
2022-10-18T00:53:44.713Z,20.37
2022-10-18T00:56:30.906Z,20.37
2022-10-18T00:59:18.447Z,20.37
2022-10-18T01:02:04.517Z,20.35
2022-10-18T01:04:50.189Z,20.37
2022-10-18T01:07:57.340Z,20.36
2022-10-18T01:10:45.675Z,20.35
2022-10-18T01:13:49.219Z,20.34
2022-10-18T01:16:39.717Z,20.34
2022-10-18T01:19:49.710Z,20.34
2022-10-18T01:22:50.626Z,20.33
2022-10-18T01:25:41.939Z,20.33
2022-10-18T01:28:48.851Z,20.33
2022-10-18T01:31:47.930Z,20.34
2022-10-18T01:34:36.374Z,20.31
2022-10-18T01:37:22.685Z,20.33
2022-10-18T01:40:09.693Z,20.32
2022-10-18T01:42:55.441Z,20.33
2022-10-18T01:45:41.809Z,20.33
2022-10-18T01:48:27.661Z,20.32
2022-10-18T01:51:13.025Z,20.31
2022-10-18T01:53:58.853Z,20.31
2022-10-18T01:56:56.759Z,20.32
2022-10-18T02:00:19.022Z,20.31
2022-10-18T02:03:12.568Z,20.31
2022-10-18T02:06:06.792Z,20.31
2022-10-18T02:08:59.610Z,20.29
2022-10-18T02:11:48.259Z,20.30
2022-10-18T02:14:35.055Z,20.29
2022-10-18T02:17:22.041Z,20.29
2022-10-18T02:20:09.932Z,20.30
2022-10-18T02:22:57.334Z,20.30
2022-10-18T02:25:42.976Z,20.30
2022-10-18T02:28:28.348Z,20.30
2022-10-18T02:31:21.960Z,20.29
2022-10-18T02:34:27.168Z,20.29
2022-10-18T02:37:15.308Z,20.29
2022-10-18T02:40:01.572Z,20.28
2022-10-18T02:42:53.585Z,20.27
2022-10-18T02:45:38.892Z,20.29
2022-10-18T02:48:24.197Z,20.28
2022-10-18T02:51:10.093Z,20.28
2022-10-18T02:53:55.378Z,20.29
2022-10-18T02:56:40.531Z,20.27
2022-10-18T02:59:25.697Z,20.27
2022-10-18T03:02:11.143Z,20.28
2022-10-18T03:04:56.459Z,20.28
2022-10-18T03:07:41.805Z,20.27
2022-10-18T03:10:27.100Z,20.28
2022-10-18T03:13:12.604Z,20.27
2022-10-18T03:15:58.169Z,20.28
2022-10-18T03:18:43.656Z,20.27
2022-10-18T03:21:29.321Z,20.27
2022-10-18T03:24:14.874Z,20.27
2022-10-18T03:27:00.293Z,20.28
2022-10-18T03:29:45.507Z,20.28
2022-10-18T03:32:30.946Z,20.27
2022-10-18T03:35:16.443Z,20.26
2022-10-18T03:38:01.619Z,20.27
2022-10-18T03:40:46.758Z,20.27
2022-10-18T03:43:32.167Z,20.26
2022-10-18T03:46:17.356Z,20.27
2022-10-18T03:49:02.967Z,20.28
2022-10-18T03:51:48.360Z,20.27
2022-10-18T03:54:33.604Z,20.28
2022-10-18T03:57:18.783Z,20.27
2022-10-18T04:00:04.871Z,20.26
2022-10-18T04:02:57.242Z,20.28
2022-10-18T04:05:42.509Z,20.27
2022-10-18T04:08:27.818Z,20.30
2022-10-18T04:11:13.343Z,20.31
2022-10-18T04:13:58.955Z,20.35
2022-10-18T04:16:44.187Z,20.39
2022-10-18T04:19:29.302Z,20.39
2022-10-18T04:22:14.978Z,20.44
2022-10-18T04:25:01.300Z,20.47
2022-10-18T04:27:46.691Z,20.49
2022-10-18T04:30:32.050Z,20.53
2022-10-18T04:33:17.843Z,20.57
2022-10-18T04:36:03.352Z,20.58
2022-10-18T04:38:49.126Z,20.60
2022-10-18T04:41:34.371Z,20.61
2022-10-18T04:44:19.822Z,20.62
2022-10-18T04:47:04.949Z,20.63
2022-10-18T04:49:50.728Z,20.62
2022-10-18T04:52:36.443Z,20.62
2022-10-18T04:55:21.945Z,20.61
2022-10-18T04:58:07.155Z,20.61
2022-10-18T05:00:52.638Z,20.61
2022-10-18T05:03:38.057Z,20.60
2022-10-18T05:06:24.624Z,20.57
2022-10-18T05:09:10.642Z,20.55
2022-10-18T05:11:56.283Z,20.56
2022-10-18T05:14:41.448Z,20.55
2022-10-18T05:17:26.992Z,20.52
2022-10-18T05:20:12.298Z,20.53
2022-10-18T05:22:58.465Z,20.51
2022-10-18T05:25:44.491Z,20.50
2022-10-18T05:28:45.422Z,20.50
2022-10-18T05:31:31.154Z,20.49
2022-10-18T05:34:17.639Z,20.50
2022-10-18T05:37:03.277Z,20.48
2022-10-18T05:39:48.692Z,20.48
2022-10-18T05:42:34.216Z,20.47
2022-10-18T05:45:20.106Z,20.47
2022-10-18T05:48:07.597Z,20.45
2022-10-18T05:50:53.278Z,20.44
2022-10-18T05:53:38.808Z,20.44
2022-10-18T05:56:23.986Z,20.44
2022-10-18T05:59:12.659Z,20.43
2022-10-18T06:01:58.334Z,20.43
2022-10-18T06:04:43.733Z,20.42
2022-10-18T06:07:29.076Z,20.42
2022-10-18T06:10:14.446Z,20.41
2022-10-18T06:12:59.712Z,20.41
2022-10-18T06:15:45.342Z,20.41
2022-10-18T06:18:30.920Z,20.40
2022-10-18T06:21:17.088Z,20.40
2022-10-18T06:24:02.689Z,20.40
2022-10-18T06:26:48.312Z,20.38
2022-10-18T06:29:33.845Z,20.38
2022-10-18T06:32:20.132Z,20.37
2022-10-18T06:35:05.892Z,20.36
2022-10-18T06:37:51.205Z,20.37
2022-10-18T06:40:38.141Z,20.37
2022-10-18T06:43:24.492Z,20.39
2022-10-18T06:46:09.942Z,20.42
2022-10-18T06:48:55.649Z,20.44
2022-10-18T06:51:42.975Z,20.45
2022-10-18T06:54:28.515Z,20.47
2022-10-18T06:57:14.236Z,20.49
2022-10-18T06:59:59.728Z,20.50
2022-10-18T07:02:45.065Z,20.50
2022-10-18T07:08:22.150Z,20.51
2022-10-18T07:11:08.825Z,20.50
2022-10-18T07:14:00.859Z,20.50
2022-10-18T07:16:46.112Z,20.49
2022-10-18T07:19:31.418Z,20.49
2022-10-18T07:22:16.613Z,20.48
2022-10-18T07:25:01.905Z,20.48
2022-10-18T07:27:47.233Z,20.47
2022-10-18T07:30:32.435Z,20.48
2022-10-18T07:33:17.932Z,20.49
2022-10-18T07:36:05.064Z,20.47
2022-10-18T07:38:52.208Z,20.47
2022-10-18T07:41:38.421Z,20.47
2022-10-18T07:44:24.051Z,20.46
2022-10-18T07:47:09.448Z,20.46
2022-10-18T07:49:54.824Z,20.46
2022-10-18T07:52:40.515Z,20.46
2022-10-18T07:55:25.950Z,20.45
2022-10-18T07:58:12.012Z,20.45
2022-10-18T08:00:57.664Z,20.46
2022-10-18T08:03:43.648Z,20.46
2022-10-18T08:06:29.241Z,20.45
2022-10-18T09:23:21.137Z,20.47
2022-10-18T09:26:19.284Z,20.46
2022-10-18T09:29:04.569Z,20.46
2022-10-18T09:31:59.942Z,20.46
2022-10-18T09:35:06.000Z,20.50
2022-10-18T09:37:55.779Z,20.52
2022-10-18T09:40:54.495Z,20.51
2022-10-18T09:44:03.406Z,20.54
2022-10-18T09:46:58.949Z,20.53
2022-10-18T09:50:00.616Z,20.54
2022-10-18T09:53:16.800Z,20.53
2022-10-18T09:56:25.319Z,20.54
2022-10-18T09:59:19.617Z,20.55
2022-10-18T10:02:05.704Z,20.54
2022-10-18T10:04:51.895Z,20.54
2022-10-18T10:07:43.570Z,20.54
2022-10-18T10:10:30.891Z,20.52
2022-10-18T10:13:23.075Z,20.54
2022-10-18T10:16:08.694Z,20.53
2022-10-18T10:18:54.702Z,20.53
2022-10-18T10:21:40.123Z,20.53
2022-10-18T10:24:33.395Z,20.52
2022-10-18T10:27:27.810Z,20.51
2022-10-18T10:30:27.932Z,20.49
2022-10-18T10:33:46.824Z,20.48
2022-10-18T10:36:34.176Z,20.48
2022-10-18T10:39:21.249Z,20.47
2022-10-18T10:42:13.454Z,20.46
2022-10-18T10:45:01.568Z,20.46
2022-10-18T10:47:48.179Z,20.45
2022-10-18T10:50:50.889Z,20.45
2022-10-18T10:54:00.015Z,20.44
2022-10-18T10:57:11.138Z,20.43
2022-10-18T11:00:01.818Z,20.44
2022-10-18T11:02:59.226Z,20.43
2022-10-18T11:05:55.482Z,20.43
2022-10-18T11:08:43.348Z,20.42
2022-10-18T11:11:36.230Z,20.42
2022-10-18T11:14:27.650Z,20.42
2022-10-18T11:17:25.156Z,20.41
2022-10-18T11:20:24.901Z,20.41
2022-10-18T11:23:18.171Z,20.40
2022-10-18T11:26:12.528Z,20.41
2022-10-18T11:29:10.242Z,20.39
2022-10-18T11:32:10.743Z,20.38
2022-10-18T11:35:14.004Z,20.40
2022-10-18T11:38:11.855Z,20.38
2022-10-18T11:40:57.339Z,20.38
2022-10-18T11:44:03.125Z,20.39
2022-10-18T11:47:12.577Z,20.37
2022-10-18T11:50:04.921Z,20.36
2022-10-18T11:52:59.290Z,20.37
2022-10-18T11:55:47.758Z,20.35
2022-10-18T11:59:11.142Z,20.35
2022-10-18T12:02:37.755Z,20.34
2022-10-18T12:05:25.040Z,20.34
2022-10-18T12:08:13.776Z,20.33
2022-10-18T12:11:06.702Z,20.33
2022-10-18T12:13:56.929Z,20.33
2022-10-18T12:16:51.576Z,20.31
2022-10-18T12:19:40.182Z,20.31
2022-10-18T12:22:33.875Z,20.32
2022-10-18T12:25:20.015Z,20.34
2022-10-18T12:28:34.145Z,20.34
2022-10-18T12:31:26.577Z,20.39
2022-10-18T12:34:36.345Z,20.43
2022-10-18T12:37:40.447Z,20.42
2022-10-18T12:49:35.811Z,20.53
2022-10-18T12:52:23.918Z,20.56
2022-10-18T12:55:18.921Z,20.61
2022-10-18T12:58:26.583Z,20.64
2022-10-18T13:01:12.009Z,20.65
2022-10-18T13:03:58.552Z,20.66
2022-10-18T13:06:59.684Z,20.67
2022-10-18T13:10:10.051Z,20.68
2022-10-18T13:13:39.090Z,20.69
2022-10-18T13:16:41.195Z,20.70
2022-10-18T13:19:44.844Z,20.72
2022-10-18T13:22:48.558Z,20.73
2022-10-18T13:26:06.425Z,20.75
2022-10-18T13:29:06.130Z,20.79
2022-10-18T13:32:07.216Z,20.76
2022-10-18T13:34:53.153Z,20.80
2022-10-18T13:37:38.987Z,20.82
2022-10-18T13:40:25.796Z,20.84
2022-10-18T13:43:52.299Z,20.87
2022-10-18T13:46:38.116Z,20.89
2022-10-18T13:49:33.286Z,20.90
2022-10-18T13:52:54.107Z,20.93
2022-10-18T13:56:03.585Z,20.95
2022-10-18T13:59:14.843Z,20.97
2022-10-18T14:02:51.062Z,21.00
2022-10-18T14:05:54.480Z,21.02
2022-10-18T14:08:46.638Z,21.05
2022-10-18T14:11:49.480Z,21.04
2022-10-18T14:14:45.298Z,21.07
2022-10-18T14:17:43.042Z,21.08
2022-10-18T14:20:49.524Z,21.07
2022-10-18T14:23:45.116Z,21.09
2022-10-18T14:26:32.956Z,21.12
2022-10-18T14:29:22.823Z,21.12
2022-10-18T14:32:11.461Z,21.14
2022-10-18T14:35:27.222Z,21.14
2022-10-18T14:38:02.666Z,21.18
2022-10-18T14:40:47.958Z,21.23
2022-10-18T14:43:33.366Z,21.25
2022-10-18T14:46:31.738Z,21.21
2022-10-18T14:49:19.053Z,21.19
2022-10-18T14:52:04.671Z,21.17
2022-10-18T14:54:49.967Z,21.18
2022-10-18T14:57:37.546Z,21.15
2022-10-18T15:00:36.844Z,21.12
2022-10-18T15:03:22.879Z,21.10
2022-10-18T15:06:08.551Z,21.09
2022-10-18T15:08:58.201Z,21.07
2022-10-18T15:11:45.303Z,21.06
2022-10-18T15:14:31.542Z,21.04
2022-10-18T15:17:27.560Z,21.07
2022-10-18T15:20:25.437Z,21.04
2022-10-18T15:23:37.127Z,21.01
2022-10-18T15:26:30.013Z,21.00
2022-10-18T15:29:20.095Z,20.99
2022-10-18T15:32:14.792Z,20.99
2022-10-18T15:35:10.065Z,20.97
2022-10-18T15:37:58.384Z,21.02
2022-10-18T15:40:43.735Z,21.06
2022-10-18T15:43:30.572Z,21.05
2022-10-18T15:46:32.267Z,21.04
2022-10-18T15:49:23.715Z,21.08
2022-10-18T15:52:11.949Z,21.08
2022-10-18T15:54:58.543Z,21.09
2022-10-18T15:57:44.002Z,21.08
2022-10-18T16:00:29.397Z,21.09
2022-10-18T16:03:16.164Z,21.10
2022-10-18T16:06:12.283Z,21.12
2022-10-18T16:09:00.300Z,21.13
2022-10-18T16:11:47.038Z,21.13
2022-10-18T16:14:32.584Z,21.10
2022-10-18T16:17:18.323Z,21.13
2022-10-18T16:20:04.863Z,21.13
2022-10-18T16:22:51.864Z,21.13
2022-10-18T16:25:37.815Z,21.14
2022-10-18T16:28:26.030Z,21.15
2022-10-18T16:31:19.053Z,21.14
2022-10-18T16:34:05.245Z,21.15
2022-10-18T16:36:51.290Z,21.15
2022-10-18T16:39:36.736Z,21.16
2022-10-18T16:42:24.821Z,21.17
2022-10-18T16:45:10.228Z,21.16
2022-10-18T16:47:55.512Z,21.19
2022-10-18T16:50:40.995Z,21.17
2022-10-18T16:53:28.264Z,21.16
2022-10-18T16:56:17.064Z,21.17
2022-10-18T16:59:02.787Z,21.17
2022-10-18T17:01:48.519Z,21.22
2022-10-18T17:04:34.021Z,21.21
2022-10-18T17:07:24.634Z,21.21
2022-10-18T17:10:16.069Z,21.18
2022-10-18T17:13:02.019Z,21.25
2022-10-18T17:15:48.327Z,21.26
2022-10-18T17:18:34.164Z,21.26
2022-10-18T17:21:19.842Z,21.27
2022-10-18T17:24:07.477Z,21.28
2022-10-18T17:26:53.546Z,21.29
2022-10-18T17:29:40.927Z,21.28
2022-10-18T17:32:26.556Z,21.31
2022-10-18T17:35:12.896Z,21.33
2022-10-18T17:37:58.889Z,21.33
2022-10-18T17:40:44.552Z,21.31
2022-10-18T17:43:29.777Z,21.32
2022-10-18T17:46:15.459Z,21.32
2022-10-18T17:49:00.877Z,21.30
2022-10-18T17:51:46.695Z,21.34
2022-10-18T17:54:31.943Z,21.36
2022-10-18T17:57:18.494Z,21.38
2022-10-18T18:00:06.181Z,21.35
2022-10-18T18:02:58.213Z,21.37
2022-10-18T18:05:43.655Z,21.36
2022-10-18T18:08:29.408Z,21.35
2022-10-18T18:11:15.608Z,21.36
2022-10-18T18:14:01.249Z,21.37
2022-10-18T18:16:47.624Z,21.39
2022-10-18T18:19:33.165Z,21.39
2022-10-18T18:22:19.906Z,21.38
2022-10-18T18:25:05.814Z,21.34
2022-10-18T18:27:51.600Z,21.33
2022-10-18T18:30:40.003Z,21.32
2022-10-18T18:33:25.740Z,21.31
2022-10-18T18:36:12.720Z,21.27
2022-10-18T18:38:58.758Z,21.25
2022-10-18T18:41:44.096Z,21.24
2022-10-18T18:44:29.755Z,21.20
2022-10-18T18:47:15.321Z,21.18
2022-10-18T18:50:00.525Z,21.15
2022-10-18T18:52:45.786Z,21.13
2022-10-18T18:55:31.760Z,21.11
2022-10-18T18:58:16.996Z,21.09
2022-10-18T19:01:11.093Z,21.06
2022-10-18T19:03:58.259Z,21.04
2022-10-18T19:06:45.748Z,21.01
2022-10-18T19:09:32.633Z,20.99
2022-10-18T19:12:20.632Z,20.98
2022-10-18T19:15:07.427Z,20.94
2022-10-18T19:17:53.414Z,20.93
2022-10-18T19:20:39.415Z,20.91
2022-10-18T19:26:32.592Z,20.88
2022-10-18T19:29:24.075Z,20.87
2022-10-18T19:32:13.434Z,20.86
2022-10-18T19:34:59.157Z,20.84
2022-10-18T19:37:44.435Z,20.82
2022-10-18T19:40:29.611Z,20.80
2022-10-18T19:43:14.896Z,20.80
2022-10-18T19:46:06.363Z,20.79
2022-10-18T19:48:51.513Z,20.77
2022-10-18T19:51:37.384Z,20.75
2022-10-18T19:54:22.968Z,20.75
2022-10-18T19:57:08.795Z,20.73
2022-10-18T19:59:56.074Z,20.73
2022-10-18T20:02:41.983Z,20.71
2022-10-18T20:05:27.205Z,20.69
2022-10-18T20:08:12.342Z,20.68
2022-10-18T20:11:06.395Z,20.67
2022-10-18T20:13:51.877Z,20.66
2022-10-18T20:16:37.449Z,20.65
2022-10-18T20:19:22.753Z,20.64
2022-10-18T20:22:07.983Z,20.63
2022-10-18T20:24:55.815Z,20.63
2022-10-18T20:27:41.300Z,20.61
2022-10-18T20:30:26.880Z,20.60
2022-10-18T20:33:12.466Z,20.60
2022-10-18T20:36:10.455Z,20.59
2022-10-18T20:38:55.951Z,20.58
2022-10-18T20:41:41.746Z,20.58
2022-10-18T20:44:27.396Z,20.57
2022-10-18T20:47:12.648Z,20.57
2022-10-18T20:49:58.250Z,20.55
2022-10-18T20:52:44.917Z,20.54
2022-10-18T20:55:30.097Z,20.54
2022-10-18T20:58:15.911Z,20.53
2022-10-18T21:01:28.709Z,20.51
2022-10-18T21:04:13.991Z,20.50
2022-10-18T21:07:01.096Z,20.49
2022-10-18T21:09:46.833Z,20.49
2022-10-18T21:12:32.406Z,20.47
2022-10-18T21:15:19.104Z,20.46
2022-10-18T21:18:04.193Z,20.46
2022-10-18T21:20:49.435Z,20.45
2022-10-18T21:23:34.570Z,20.46
2022-10-18T21:26:22.734Z,20.46
2022-10-18T21:29:09.744Z,20.47
2022-10-18T21:31:58.012Z,20.47
2022-10-18T21:34:43.678Z,20.48
2022-10-18T21:37:29.003Z,20.48
2022-10-18T21:40:14.548Z,20.48
2022-10-18T21:42:59.947Z,20.47
2022-10-18T21:45:45.132Z,20.45
2022-10-18T21:48:30.446Z,20.45
2022-10-18T21:51:18.463Z,20.44
2022-10-18T21:54:03.873Z,20.43
2022-10-18T21:56:49.230Z,20.43
2022-10-18T21:59:34.613Z,20.42
2022-10-18T22:02:19.940Z,20.42
2022-10-18T22:05:08.304Z,20.40
2022-10-18T22:07:56.729Z,20.39
2022-10-18T22:10:42.004Z,20.39
2022-10-18T22:13:27.549Z,20.39
2022-10-18T22:16:14.559Z,20.38
2022-10-18T22:19:02.611Z,20.37
2022-10-18T22:21:48.092Z,20.38
2022-10-18T22:24:33.446Z,20.36
2022-10-18T22:27:18.772Z,20.37
2022-10-18T22:30:04.550Z,20.35
2022-10-18T22:32:50.238Z,20.36
2022-10-18T22:35:35.435Z,20.35
2022-10-18T22:38:20.599Z,20.35
2022-10-18T22:41:07.659Z,20.35
2022-10-18T22:43:53.781Z,20.34
2022-10-18T22:46:39.850Z,20.35
2022-10-18T22:49:25.438Z,20.35
2022-10-18T22:52:10.835Z,20.36
2022-10-18T22:54:56.313Z,20.34
2022-10-18T22:57:41.575Z,20.33
2022-10-18T23:00:27.062Z,20.34
2022-10-18T23:03:14.090Z,20.34
2022-10-18T23:06:00.288Z,20.33
2022-10-18T23:08:45.794Z,20.32
2022-10-18T23:11:31.740Z,20.33
2022-10-18T23:14:17.409Z,20.32
2022-10-18T23:17:02.669Z,20.32
2022-10-18T23:19:47.830Z,20.33
2022-10-18T23:22:33.281Z,20.31
2022-10-18T23:25:19.595Z,20.31
2022-10-18T23:28:06.083Z,20.31
2022-10-18T23:30:51.488Z,20.31
2022-10-18T23:33:37.420Z,20.30
2022-10-18T23:36:23.676Z,20.30
2022-10-18T23:39:10.278Z,20.30
2022-10-18T23:41:55.916Z,20.30
2022-10-18T23:44:41.276Z,20.29
2022-10-18T23:47:26.513Z,20.30
2022-10-18T23:50:11.691Z,20.29
2022-10-18T23:52:57.019Z,20.28
2022-10-18T23:55:56.564Z,20.29
2022-10-18T23:58:43.228Z,20.30
