createdAt,value
2018-03-08T00:02:23.318Z,1.40
2018-03-08T00:04:50.961Z,2.08
2018-03-08T00:07:18.565Z,1.60
2018-03-08T00:09:46.170Z,1.60
2018-03-08T00:12:14.579Z,1.77
2018-03-08T00:14:42.228Z,1.70
2018-03-08T00:17:09.814Z,2.10
2018-03-08T00:19:37.450Z,2.20
2018-03-08T00:22:05.049Z,2.00
2018-03-08T00:24:32.678Z,2.10
2018-03-08T00:27:01.045Z,2.00
2018-03-08T00:29:29.440Z,1.92
2018-03-08T00:31:57.042Z,1.92
2018-03-08T00:34:25.445Z,2.10
2018-03-08T00:36:53.054Z,2.30
2018-03-08T00:39:21.593Z,2.50
2018-03-08T00:41:49.444Z,2.25
2018-03-08T00:44:17.045Z,2.42
2018-03-08T00:46:44.670Z,2.75
2018-03-08T00:49:13.078Z,3.10
2018-03-08T00:51:40.685Z,3.03
2018-03-08T00:54:09.054Z,2.90
2018-03-08T00:56:37.455Z,3.65
2018-03-08T00:59:05.090Z,3.17
2018-03-08T01:01:32.698Z,3.10
2018-03-08T01:04:01.097Z,3.00
2018-03-08T01:06:28.725Z,3.28
2018-03-08T01:08:56.324Z,3.30
2018-03-08T01:11:24.125Z,3.65
2018-03-08T01:13:51.729Z,4.00
2018-03-08T01:16:19.374Z,4.20
2018-03-08T01:18:47.015Z,4.40
2018-03-08T01:21:15.009Z,3.95
2018-03-08T01:23:43.409Z,3.40
2018-03-08T01:26:11.019Z,3.90
2018-03-08T01:28:39.421Z,4.53
2018-03-08T01:31:07.096Z,3.97
2018-03-08T01:33:34.726Z,4.25
2018-03-08T01:36:02.377Z,4.47
2018-03-08T01:38:29.990Z,4.18
2018-03-08T01:40:57.603Z,3.92
2018-03-08T01:43:25.998Z,3.90
2018-03-08T01:45:53.630Z,4.15
2018-03-08T01:48:22.010Z,4.57
2018-03-08T01:50:49.801Z,4.55
2018-03-08T01:53:17.434Z,5.03
2018-03-08T01:55:45.038Z,4.45
2018-03-08T01:58:13.454Z,5.00
2018-03-08T02:00:41.061Z,4.70
2018-03-08T02:03:08.695Z,4.37
2018-03-08T02:05:37.124Z,4.95
2018-03-08T02:08:04.757Z,5.32
2018-03-08T02:10:32.356Z,4.95
2018-03-08T02:13:00.754Z,5.25
2018-03-08T02:15:28.443Z,5.05
2018-03-08T02:17:56.074Z,5.57
2018-03-08T02:20:23.701Z,5.18
2018-03-08T02:22:51.379Z,5.40
2018-03-08T02:25:19.026Z,5.15
2018-03-08T02:27:46.629Z,4.68
2018-03-08T02:30:14.277Z,5.10
2018-03-08T02:32:41.901Z,5.47
2018-03-08T02:35:10.265Z,4.50
2018-03-08T02:37:37.902Z,4.45
2018-03-08T02:40:06.273Z,4.70
2018-03-08T02:42:34.670Z,4.62
2018-03-08T02:45:02.293Z,4.30
2018-03-08T02:47:29.917Z,4.45
2018-03-08T02:49:58.365Z,4.37
2018-03-08T02:52:25.998Z,4.30
2018-03-08T02:54:53.598Z,4.50
2018-03-08T02:57:21.239Z,4.30
2018-03-08T02:59:48.849Z,3.53
2018-03-08T03:02:16.493Z,3.70
2018-03-08T03:04:44.109Z,3.85
2018-03-08T03:07:11.717Z,4.05
2018-03-08T03:09:40.104Z,3.67
2018-03-08T03:12:07.725Z,3.70
2018-03-08T03:14:36.085Z,3.55
2018-03-08T03:17:04.478Z,3.55
2018-03-08T03:19:32.096Z,3.58
2018-03-08T03:22:00.497Z,3.60
2018-03-08T03:24:28.188Z,3.65
2018-03-08T03:26:55.788Z,3.10
2018-03-08T03:29:23.412Z,3.70
2018-03-08T03:31:51.809Z,3.25
2018-03-08T03:34:19.401Z,3.53
2018-03-08T03:36:47.025Z,4.10
2018-03-08T03:39:14.651Z,4.28
2018-03-08T03:41:42.249Z,4.22
2018-03-08T03:44:10.650Z,3.90
2018-03-08T03:46:38.333Z,4.30
2018-03-08T03:49:05.957Z,4.10
2018-03-08T03:51:33.576Z,4.05
2018-03-08T03:54:01.219Z,4.20
2018-03-08T03:56:28.869Z,4.50
2018-03-08T03:58:56.465Z,5.55
2018-03-08T04:01:24.063Z,4.78
2018-03-08T04:03:51.765Z,4.70
2018-03-08T04:06:19.357Z,4.72
2018-03-08T04:08:46.976Z,4.03
2018-03-08T04:11:14.572Z,4.45
2018-03-08T04:13:42.315Z,4.65
2018-03-08T04:16:09.917Z,4.57
2018-03-08T04:18:38.289Z,4.65
2018-03-08T04:21:06.677Z,5.00
2018-03-08T04:23:34.277Z,4.25
2018-03-08T04:26:01.901Z,4.97
2018-03-08T04:28:29.532Z,4.62
2018-03-08T04:30:57.130Z,4.22
2018-03-08T04:33:24.753Z,4.60
2018-03-08T04:35:52.352Z,4.53
2018-03-08T04:38:19.976Z,5.00
2018-03-08T04:40:48.345Z,4.53
2018-03-08T04:43:16.875Z,5.18
2018-03-08T04:45:44.468Z,5.35
2018-03-08T04:48:12.856Z,4.65
2018-03-08T04:50:40.483Z,4.75
2018-03-08T04:53:08.081Z,4.97
2018-03-08T04:55:35.708Z,4.82
2018-03-08T04:58:03.305Z,5.12
2018-03-08T05:00:31.713Z,5.07
2018-03-08T05:02:59.345Z,5.00
2018-03-08T05:05:26.942Z,4.45
2018-03-08T05:07:54.566Z,4.10
2018-03-08T05:10:22.185Z,3.60
2018-03-08T05:12:49.785Z,4.00
2018-03-08T05:15:17.409Z,3.83
2018-03-08T05:17:45.028Z,3.75
2018-03-08T05:20:12.635Z,3.33
2018-03-08T05:22:41.074Z,3.50
2018-03-08T05:25:08.686Z,4.05
2018-03-08T05:27:36.281Z,3.78
2018-03-08T05:30:03.934Z,3.67
2018-03-08T05:32:31.529Z,3.33
2018-03-08T05:34:59.123Z,3.30
2018-03-08T05:37:26.740Z,3.55
2018-03-08T05:39:54.337Z,3.28
2018-03-08T05:42:22.728Z,3.20
2018-03-08T05:44:50.316Z,3.65
2018-03-08T05:47:17.954Z,3.60
2018-03-08T05:49:45.703Z,3.05
2018-03-08T05:52:13.337Z,3.42
2018-03-08T05:54:40.956Z,3.55
2018-03-08T05:57:08.649Z,3.20
2018-03-08T05:59:36.249Z,3.30
2018-03-08T06:02:03.905Z,3.42
2018-03-08T06:04:31.586Z,3.12
2018-03-08T06:06:59.181Z,3.72
2018-03-08T06:09:26.884Z,3.40
2018-03-08T06:11:54.497Z,3.00
2018-03-08T06:14:22.417Z,2.72
2018-03-08T06:16:50.065Z,3.08
2018-03-08T06:19:18.432Z,3.40
2018-03-08T06:21:46.076Z,3.10
2018-03-08T06:24:14.474Z,2.87
2018-03-08T06:26:42.073Z,2.95
2018-03-08T06:29:09.709Z,3.20
2018-03-08T06:31:37.329Z,3.72
2018-03-08T06:34:04.956Z,3.60
2018-03-08T06:36:32.549Z,3.15
2018-03-08T06:39:00.183Z,3.30
2018-03-08T06:41:27.809Z,2.90
2018-03-08T06:43:55.404Z,2.55
2018-03-08T06:46:23.802Z,2.20
2018-03-08T06:48:51.401Z,2.80
2018-03-08T06:51:19.026Z,3.03
2018-03-08T06:53:46.645Z,3.30
2018-03-08T06:56:14.245Z,3.20
2018-03-08T06:58:41.881Z,3.35
2018-03-08T07:01:09.485Z,3.08
2018-03-08T07:03:37.079Z,2.85
2018-03-08T07:06:04.697Z,3.17
2018-03-08T07:08:32.297Z,3.58
2018-03-08T07:10:59.951Z,3.00
2018-03-08T07:13:27.545Z,2.90
2018-03-08T07:15:55.184Z,2.80
2018-03-08T07:18:22.781Z,2.80
2018-03-08T07:20:51.148Z,2.50
2018-03-08T07:23:18.770Z,2.90
2018-03-08T07:25:46.398Z,3.10
2018-03-08T07:28:14.028Z,3.65
2018-03-08T07:30:41.645Z,2.85
2018-03-08T07:33:09.241Z,2.95
2018-03-08T07:35:36.866Z,2.55
2018-03-08T07:38:04.485Z,2.75
2018-03-08T07:40:32.085Z,3.00
2018-03-08T07:42:59.712Z,3.20
2018-03-08T07:45:27.328Z,3.00
2018-03-08T07:47:54.957Z,3.17
2018-03-08T07:50:22.585Z,3.03
2018-03-08T07:52:50.981Z,3.20
2018-03-08T07:55:18.607Z,2.97
2018-03-08T07:57:47.001Z,3.10
2018-03-08T08:00:14.601Z,3.08
2018-03-08T08:02:42.196Z,2.90
2018-03-08T08:05:21.530Z,3.70
2018-03-08T08:08:00.854Z,3.40
2018-03-08T08:10:28.479Z,3.65
2018-03-08T08:12:56.086Z,3.25
2018-03-08T08:15:24.483Z,3.50
2018-03-08T08:17:52.082Z,3.25
2018-03-08T08:20:19.682Z,2.83
2018-03-08T08:22:47.326Z,3.75
2018-03-08T08:25:14.931Z,3.40
2018-03-08T08:27:42.557Z,3.65
2018-03-08T08:30:10.161Z,2.85
2018-03-08T08:32:37.785Z,2.60
2018-03-08T08:35:06.150Z,3.08
2018-03-08T08:37:34.540Z,2.95
2018-03-08T08:40:02.145Z,3.40
2018-03-08T08:42:29.778Z,3.35
2018-03-08T08:44:57.373Z,3.67
2018-03-08T08:47:24.977Z,3.67
2018-03-08T08:49:52.602Z,3.70
2018-03-08T08:52:20.210Z,4.03
2018-03-08T08:54:47.848Z,3.47
2018-03-08T08:57:15.450Z,3.80
2018-03-08T08:59:43.084Z,3.60
2018-03-08T09:02:10.705Z,3.37
2018-03-08T09:04:38.309Z,3.70
2018-03-08T09:07:06.708Z,3.78
2018-03-08T09:09:34.399Z,4.45
2018-03-08T09:12:02.030Z,4.07
2018-03-08T09:14:29.631Z,4.18
2018-03-08T09:16:58.021Z,3.55
2018-03-08T09:19:25.704Z,3.53
2018-03-08T09:21:53.290Z,4.03
2018-03-08T09:24:21.684Z,4.10
2018-03-08T09:26:49.285Z,3.67
2018-03-08T09:29:17.695Z,3.87
2018-03-08T09:31:45.302Z,3.40
2018-03-08T09:34:13.672Z,3.10
2018-03-08T09:36:41.384Z,3.07
2018-03-08T09:39:08.982Z,2.67
2018-03-08T09:41:36.610Z,2.50
2018-03-08T09:44:04.973Z,2.97
2018-03-08T09:46:33.382Z,2.70
2018-03-08T09:49:00.981Z,2.83
2018-03-08T09:51:29.386Z,2.90
2018-03-08T09:53:56.977Z,2.30
2018-03-08T09:56:24.613Z,2.40
2018-03-08T09:58:52.242Z,2.90
2018-03-08T10:01:19.872Z,2.40
2018-03-08T10:03:47.520Z,3.00
2018-03-08T10:06:15.112Z,2.70
2018-03-08T10:08:42.701Z,2.17
2018-03-08T10:11:10.333Z,2.40
2018-03-08T10:13:38.745Z,2.40
2018-03-08T10:16:06.337Z,2.20
2018-03-08T10:18:34.697Z,1.97
2018-03-08T10:21:03.135Z,2.00
2018-03-08T10:23:30.756Z,2.10
2018-03-08T10:25:58.378Z,1.83
2018-03-08T10:28:26.001Z,3.27
2018-03-08T10:30:54.370Z,2.67
2018-03-08T10:33:22.772Z,2.27
2018-03-08T10:35:50.361Z,2.47
2018-03-08T10:38:17.961Z,2.40
2018-03-08T10:40:45.582Z,2.30
2018-03-08T10:43:13.237Z,2.47
2018-03-08T10:45:40.830Z,2.00
2018-03-08T10:48:08.472Z,1.80
2018-03-08T10:50:36.105Z,2.60
2018-03-08T10:53:03.732Z,2.27
2018-03-08T10:55:31.361Z,2.10
2018-03-08T10:57:59.721Z,2.20
2018-03-08T11:00:33.731Z,1.80
2018-03-08T11:03:06.981Z,2.27
2018-03-08T11:05:39.466Z,2.30
2018-03-08T11:08:07.085Z,1.87
2018-03-08T11:10:34.672Z,3.00
2018-03-08T11:13:02.292Z,2.23
2018-03-08T11:15:30.648Z,2.30
2018-03-08T11:17:59.013Z,2.23
2018-03-08T11:20:27.405Z,2.00
2018-03-08T11:22:54.998Z,2.40
2018-03-08T11:25:22.617Z,2.10
2018-03-08T11:27:50.208Z,1.87
2018-03-08T11:30:18.581Z,2.10
2018-03-08T11:32:47.007Z,2.17
2018-03-08T11:35:14.641Z,2.17
2018-03-08T11:37:42.303Z,2.07
2018-03-08T11:40:09.930Z,1.70
2018-03-08T11:42:37.525Z,2.00
2018-03-08T11:45:05.890Z,1.70
2018-03-08T11:47:34.281Z,1.50
2018-03-08T11:50:01.980Z,1.60
2018-03-08T11:52:29.623Z,1.20
2018-03-08T11:54:57.288Z,1.50
2018-03-08T11:57:24.863Z,1.40
2018-03-08T11:59:52.489Z,1.20
2018-03-08T12:02:20.873Z,1.30
2018-03-08T12:04:48.504Z,1.40
2018-03-08T12:07:16.097Z,1.67
2018-03-08T12:09:43.706Z,2.30
2018-03-08T12:12:12.116Z,1.77
2018-03-08T12:14:39.753Z,1.40
2018-03-08T12:17:07.357Z,1.23
2018-03-08T12:19:35.005Z,1.43
2018-03-08T12:22:03.374Z,1.60
2018-03-08T12:24:31.783Z,1.50
2018-03-08T12:26:59.381Z,1.70
2018-03-08T12:29:27.749Z,1.93
2018-03-08T12:31:55.401Z,1.50
2018-03-08T12:34:23.028Z,1.43
2018-03-08T12:36:51.565Z,1.47
2018-03-08T12:39:19.234Z,1.73
2018-03-08T12:41:46.881Z,1.50
2018-03-08T12:44:14.485Z,1.50
2018-03-08T12:46:42.082Z,1.40
2018-03-08T12:49:10.473Z,1.53
2018-03-08T12:51:38.112Z,1.10
2018-03-08T12:54:05.728Z,1.60
2018-03-08T12:56:33.324Z,1.50
2018-03-08T12:59:00.961Z,1.20
2018-03-08T13:01:28.559Z,1.20
2018-03-08T13:03:56.164Z,1.10
2018-03-08T13:06:23.804Z,1.40
2018-03-08T13:08:51.397Z,1.70
2018-03-08T13:11:19.785Z,1.13
2018-03-08T13:13:48.224Z,1.20
2018-03-08T13:16:15.853Z,1.43
2018-03-08T13:18:43.445Z,1.07
2018-03-08T13:21:11.837Z,1.27
2018-03-08T13:23:39.428Z,1.53
2018-03-08T13:26:07.055Z,1.00
2018-03-08T13:28:34.682Z,1.23
2018-03-08T13:31:02.903Z,0.80
2018-03-08T13:33:31.274Z,1.10
2018-03-08T13:35:59.665Z,0.97
2018-03-08T13:38:27.256Z,0.90
2018-03-08T13:40:54.849Z,0.97
2018-03-08T13:43:22.474Z,1.10
2018-03-08T13:45:50.869Z,1.50
2018-03-08T13:48:18.475Z,1.00
2018-03-08T13:50:46.099Z,1.60
2018-03-08T13:53:13.689Z,1.50
2018-03-08T13:55:42.110Z,1.10
2018-03-08T13:58:09.877Z,1.60
2018-03-08T14:00:38.284Z,1.40
2018-03-08T14:03:05.878Z,1.17
2018-03-08T14:05:33.493Z,1.27
2018-03-08T14:08:01.189Z,1.30
2018-03-08T14:10:28.817Z,1.00
2018-03-08T14:12:56.411Z,1.23
2018-03-08T14:15:24.046Z,1.33
2018-03-08T14:17:52.437Z,1.20
2018-03-08T14:20:20.035Z,1.10
2018-03-08T14:22:47.672Z,1.03
2018-03-08T14:25:15.269Z,1.10
2018-03-08T14:27:42.889Z,1.07
2018-03-08T14:30:11.250Z,1.00
2018-03-08T14:32:39.653Z,1.30
2018-03-08T14:35:07.245Z,1.43
2018-03-08T14:37:34.849Z,1.80
2018-03-08T14:40:02.474Z,1.53
2018-03-08T14:42:30.375Z,1.63
2018-03-08T14:44:58.021Z,1.10
2018-03-08T14:47:25.613Z,1.40
2018-03-08T14:49:54.015Z,1.10
2018-03-08T14:52:21.622Z,1.27
2018-03-08T14:54:50.113Z,1.10
2018-03-08T14:57:17.892Z,0.90
2018-03-08T14:59:46.315Z,1.37
2018-03-08T15:02:13.912Z,1.10
2018-03-08T15:04:41.533Z,1.03
2018-03-08T15:07:09.129Z,1.73
2018-03-08T15:09:37.512Z,1.90
2018-03-08T15:12:05.140Z,1.40
2018-03-08T15:14:33.502Z,1.20
2018-03-08T15:17:01.139Z,0.93
2018-03-08T15:19:28.734Z,1.10
2018-03-08T15:21:56.329Z,1.10
2018-03-08T15:24:23.969Z,1.33
2018-03-08T15:26:51.565Z,1.17
2018-03-08T15:29:19.162Z,1.13
2018-03-08T15:31:46.785Z,1.10
2018-03-08T15:34:14.422Z,1.57
2018-03-08T15:36:42.021Z,0.90
2018-03-08T15:39:10.389Z,0.97
2018-03-08T15:41:38.778Z,1.17
2018-03-08T15:44:06.467Z,1.03
2018-03-08T15:46:34.231Z,0.90
2018-03-08T15:49:01.830Z,1.00
2018-03-08T15:51:29.457Z,0.90
2018-03-08T15:53:57.049Z,1.43
2018-03-08T15:56:24.673Z,1.13
2018-03-08T15:58:52.270Z,1.27
2018-03-08T16:01:19.895Z,0.97
2018-03-08T16:03:47.513Z,1.30
2018-03-08T16:06:15.906Z,1.13
2018-03-08T16:09:06.355Z,1.30
2018-03-08T16:11:33.953Z,1.10
2018-03-08T16:14:01.593Z,1.30
2018-03-08T16:16:29.189Z,1.20
2018-03-08T16:18:56.798Z,3.30
2018-03-08T16:21:25.240Z,2.20
2018-03-08T16:23:52.843Z,2.07
2018-03-08T16:26:20.478Z,1.20
2018-03-08T16:28:48.077Z,1.23
2018-03-08T16:31:15.728Z,1.20
2018-03-08T16:33:43.341Z,1.00
2018-03-08T16:36:11.784Z,1.30
2018-03-08T16:38:39.401Z,1.17
2018-03-08T16:41:07.045Z,1.20
2018-03-08T16:43:34.672Z,1.10
2018-03-08T16:46:02.317Z,1.00
2018-03-08T16:48:29.909Z,0.80
2018-03-08T16:50:57.533Z,1.40
2018-03-08T16:53:25.130Z,1.27
2018-03-08T16:55:52.725Z,1.10
2018-03-08T16:58:20.352Z,0.87
2018-03-08T17:00:47.974Z,1.17
2018-03-08T17:03:15.618Z,1.27
2018-03-08T17:05:43.271Z,1.37
2018-03-08T17:08:12.575Z,1.73
2018-03-08T17:10:40.297Z,1.20
2018-03-08T17:13:07.892Z,1.27
2018-03-08T17:15:35.494Z,1.20
2018-03-08T17:18:03.126Z,1.50
2018-03-08T17:20:30.810Z,1.20
2018-03-08T17:22:58.560Z,1.40
2018-03-08T17:25:26.166Z,1.20
2018-03-08T17:27:53.891Z,1.00
2018-03-08T17:30:22.299Z,1.03
2018-03-08T17:32:49.888Z,1.33
2018-03-08T17:35:17.509Z,1.77
2018-03-08T17:37:45.106Z,1.17
2018-03-08T17:40:12.728Z,1.30
2018-03-08T17:42:40.325Z,1.80
2018-03-08T17:45:07.952Z,2.13
2018-03-08T17:47:35.580Z,1.63
2018-03-08T17:50:03.945Z,1.60
2018-03-08T17:52:32.353Z,1.53
2018-03-08T17:54:59.950Z,1.73
2018-03-08T17:57:28.613Z,2.17
2018-03-08T17:59:56.254Z,1.60
2018-03-08T18:02:23.869Z,1.57
2018-03-08T18:04:51.468Z,1.70
2018-03-08T18:07:19.825Z,1.13
2018-03-08T18:09:48.208Z,1.40
2018-03-08T18:12:15.909Z,1.57
2018-03-08T18:14:43.553Z,1.10
2018-03-08T18:17:11.265Z,1.20
2018-03-08T18:19:38.860Z,1.23
2018-03-08T18:22:06.490Z,1.20
2018-03-08T18:24:34.081Z,1.40
2018-03-08T18:27:02.442Z,1.13
2018-03-08T18:29:30.857Z,1.10
2018-03-08T18:31:58.454Z,1.30
2018-03-08T18:34:26.808Z,1.53
2018-03-08T18:36:55.195Z,1.47
2018-03-08T18:39:22.785Z,1.20
2018-03-08T18:41:50.401Z,1.10
2018-03-08T18:44:18.005Z,2.00
2018-03-08T18:46:45.761Z,2.90
2018-03-08T18:49:13.382Z,1.50
2018-03-08T18:51:41.001Z,1.50
2018-03-08T18:54:09.001Z,1.53
2018-03-08T18:56:37.441Z,1.73
2018-03-08T18:59:05.078Z,2.23
2018-03-08T19:01:32.664Z,1.60
2018-03-08T19:04:01.211Z,1.60
2018-03-08T19:06:28.839Z,2.43
2018-03-08T19:08:56.440Z,3.03
2018-03-08T19:11:24.829Z,6.07
2018-03-08T19:13:53.351Z,10.40
2018-03-08T19:16:20.982Z,14.33
2018-03-08T19:18:48.576Z,18.90
2018-03-08T19:21:16.985Z,19.37
2018-03-08T19:23:45.645Z,15.40
2018-03-08T19:26:13.241Z,9.37
2018-03-08T19:28:41.627Z,5.03
2018-03-08T19:31:09.269Z,4.93
2018-03-08T19:33:36.861Z,5.10
2018-03-08T19:36:04.503Z,6.50
2018-03-08T19:38:32.104Z,6.13
2018-03-08T19:40:59.696Z,6.10
2018-03-08T19:43:27.318Z,5.70
2018-03-08T19:45:54.913Z,6.30
2018-03-08T19:48:22.549Z,8.13
2018-03-08T19:50:50.305Z,7.73
2018-03-08T19:53:17.917Z,7.60
2018-03-08T19:55:45.537Z,6.43
2018-03-08T19:58:13.149Z,6.53
2018-03-08T20:00:40.886Z,6.93
2018-03-08T20:03:08.477Z,6.97
2018-03-08T20:05:36.129Z,6.17
2018-03-08T20:08:03.761Z,6.80
2018-03-08T20:10:32.185Z,9.97
2018-03-08T20:12:59.823Z,11.93
2018-03-08T20:15:28.421Z,11.57
2018-03-08T20:17:56.066Z,9.87
2018-03-08T20:20:23.678Z,7.63
2018-03-08T20:22:52.282Z,6.30
2018-03-08T20:25:19.900Z,6.10
2018-03-08T20:27:47.494Z,6.70
2018-03-08T20:30:19.924Z,6.60
2018-03-08T20:32:47.665Z,4.77
2018-03-08T20:35:15.311Z,4.07
2018-03-08T20:37:49.881Z,3.83
2018-03-08T20:40:20.047Z,3.80
2018-03-08T20:42:47.652Z,4.20
2018-03-08T20:45:21.600Z,3.63
2018-03-08T20:47:53.515Z,3.43
2018-03-08T20:50:26.920Z,4.10
2018-03-08T20:52:54.642Z,4.60
2018-03-08T20:55:24.864Z,5.30
2018-03-08T20:57:52.541Z,4.20
2018-03-08T21:00:20.161Z,3.93
2018-03-08T21:02:47.889Z,4.10
2018-03-08T21:05:15.517Z,3.55
2018-03-08T21:07:43.167Z,3.20
2018-03-08T21:10:10.787Z,3.60
2018-03-08T21:12:38.388Z,2.60
2018-03-08T21:15:06.002Z,3.00
2018-03-08T21:17:33.590Z,3.10
2018-03-08T21:20:01.414Z,2.70
2018-03-08T21:22:29.009Z,3.13
2018-03-08T21:24:57.364Z,2.53
2018-03-08T21:27:25.749Z,2.53
2018-03-08T21:29:53.357Z,3.23
2018-03-08T21:32:21.090Z,2.60
2018-03-08T21:34:48.680Z,2.90
2018-03-08T21:37:17.105Z,3.27
2018-03-08T21:39:44.701Z,3.40
2018-03-08T21:42:12.305Z,3.00
2018-03-08T21:44:39.931Z,3.23
2018-03-08T21:47:07.546Z,3.40
2018-03-08T21:49:35.185Z,3.20
2018-03-08T21:52:02.787Z,3.20
2018-03-08T21:54:30.410Z,3.30
2018-03-08T21:56:58.031Z,2.83
2018-03-08T21:59:25.637Z,2.53
2018-03-08T22:01:54.034Z,2.73
2018-03-08T22:04:21.630Z,2.93
2018-03-08T22:06:49.269Z,3.00
2018-03-08T22:09:16.869Z,2.40
2018-03-08T22:11:44.482Z,3.77
2018-03-08T22:14:12.106Z,4.60
2018-03-08T22:16:39.741Z,3.90
2018-03-08T22:19:07.338Z,3.93
2018-03-08T22:21:35.705Z,3.87
2018-03-08T22:24:04.094Z,4.13
2018-03-08T22:26:31.714Z,4.00
2018-03-08T22:29:00.119Z,4.00
2018-03-08T22:31:27.717Z,4.87
2018-03-08T22:33:56.121Z,4.63
2018-03-08T22:36:23.718Z,3.80
2018-03-08T22:38:52.089Z,3.43
2018-03-08T22:41:20.628Z,3.50
2018-03-08T22:43:48.221Z,3.93
2018-03-08T22:46:16.612Z,4.20
2018-03-08T22:48:44.210Z,5.23
2018-03-08T22:51:11.833Z,4.80
2018-03-08T22:53:39.437Z,5.57
2018-03-08T22:56:07.089Z,5.00
2018-03-08T22:58:34.704Z,5.10
2018-03-08T23:01:03.060Z,6.30
2018-03-08T23:03:30.793Z,6.50
2018-03-08T23:05:58.388Z,6.10
2018-03-08T23:08:26.013Z,5.03
2018-03-08T23:10:54.380Z,4.68
2018-03-08T23:13:22.837Z,4.80
2018-03-08T23:15:51.204Z,3.43
2018-03-08T23:18:19.573Z,3.92
2018-03-08T23:20:47.207Z,3.33
2018-03-08T23:23:15.568Z,4.05
2018-03-08T23:25:43.216Z,4.53
2018-03-08T23:28:11.601Z,3.85
2018-03-08T23:30:39.989Z,4.30
2018-03-08T23:33:07.576Z,3.20
2018-03-08T23:35:35.208Z,3.20
2018-03-08T23:38:02.808Z,3.50
2018-03-08T23:40:30.442Z,3.10
2018-03-08T23:42:58.825Z,2.93
2018-03-08T23:45:26.457Z,3.47
2018-03-08T23:47:54.822Z,3.13
2018-03-08T23:50:22.449Z,3.53
2018-03-08T23:52:50.813Z,3.83
2018-03-08T23:55:19.209Z,3.33
2018-03-08T23:57:46.805Z,3.90
