createdAt,value
2017-08-24T00:00:01.574Z,6.10
2017-08-24T00:02:29.193Z,5.70
2017-08-24T00:04:56.729Z,6.10
2017-08-24T00:07:24.301Z,6.87
2017-08-24T00:09:51.850Z,6.43
2017-08-24T00:12:19.445Z,5.60
2017-08-24T00:14:47.005Z,6.23
2017-08-24T00:17:14.543Z,5.70
2017-08-24T00:19:42.099Z,6.53
2017-08-24T00:22:09.692Z,6.17
2017-08-24T00:24:37.247Z,5.70
2017-08-24T00:27:04.778Z,5.30
2017-08-24T00:29:32.340Z,5.70
2017-08-24T00:31:59.889Z,6.80
2017-08-24T00:34:27.436Z,6.00
2017-08-24T00:36:55.041Z,6.20
2017-08-24T00:39:22.601Z,5.77
2017-08-24T00:41:50.133Z,5.90
2017-08-24T00:44:17.698Z,6.70
2017-08-24T00:46:45.245Z,6.20
2017-08-24T00:49:12.796Z,6.27
2017-08-24T00:51:40.360Z,6.00
2017-08-24T00:54:08.665Z,6.50
2017-08-24T00:56:36.215Z,6.67
2017-08-24T00:59:03.750Z,6.90
2017-08-24T01:01:31.321Z,6.23
2017-08-24T01:03:58.857Z,6.23
2017-08-24T01:06:26.406Z,5.90
2017-08-24T01:08:53.937Z,5.43
2017-08-24T01:11:21.490Z,7.50
2017-08-24T01:13:49.055Z,5.97
2017-08-24T01:16:16.609Z,6.10
2017-08-24T01:18:44.145Z,6.93
2017-08-24T01:21:11.689Z,5.93
2017-08-24T01:23:39.266Z,5.87
2017-08-24T01:26:06.833Z,6.30
2017-08-24T01:28:34.385Z,5.50
2017-08-24T01:31:01.923Z,6.30
2017-08-24T01:33:29.536Z,6.00
2017-08-24T01:35:57.057Z,5.80
2017-08-24T01:38:24.587Z,6.07
2017-08-24T01:40:52.140Z,6.33
2017-08-24T01:43:19.725Z,5.47
2017-08-24T01:45:47.281Z,5.20
2017-08-24T01:48:14.832Z,5.57
2017-08-24T01:50:42.399Z,6.00
2017-08-24T01:53:09.948Z,6.67
2017-08-24T01:55:37.472Z,6.00
2017-08-24T01:58:05.068Z,6.67
2017-08-24T02:00:32.594Z,6.80
2017-08-24T02:03:00.153Z,6.77
2017-08-24T02:05:27.685Z,6.47
2017-08-24T02:07:55.206Z,7.10
2017-08-24T02:10:22.836Z,5.73
2017-08-24T02:12:50.390Z,6.53
2017-08-24T02:15:18.233Z,7.00
2017-08-24T02:17:45.761Z,7.03
2017-08-24T02:20:13.325Z,6.33
2017-08-24T02:22:40.878Z,8.03
2017-08-24T02:25:08.425Z,6.73
2017-08-24T02:27:35.956Z,6.23
2017-08-24T02:30:03.509Z,6.57
2017-08-24T02:32:31.054Z,6.57
2017-08-24T02:34:58.588Z,6.10
2017-08-24T02:37:26.142Z,6.90
2017-08-24T02:39:53.679Z,6.27
2017-08-24T02:42:21.207Z,5.67
2017-08-24T02:44:48.742Z,6.57
2017-08-24T02:47:16.302Z,6.60
2017-08-24T02:49:43.852Z,6.10
2017-08-24T02:52:11.385Z,5.87
2017-08-24T02:54:38.934Z,6.53
2017-08-24T02:57:06.469Z,6.63
2017-08-24T02:59:34.016Z,7.23
2017-08-24T03:02:01.544Z,7.10
2017-08-24T03:04:29.106Z,6.73
2017-08-24T03:06:56.634Z,6.50
2017-08-24T03:09:24.194Z,7.00
2017-08-24T03:11:51.738Z,7.17
2017-08-24T03:14:19.313Z,6.43
2017-08-24T03:16:46.860Z,5.00
2017-08-24T03:19:14.389Z,5.50
2017-08-24T03:21:41.949Z,5.47
2017-08-24T03:24:09.476Z,5.50
2017-08-24T03:26:37.020Z,5.20
2017-08-24T03:29:04.557Z,4.30
2017-08-24T03:31:32.106Z,5.03
2017-08-24T03:33:59.661Z,4.57
2017-08-24T03:36:27.215Z,4.90
2017-08-24T03:38:54.768Z,4.20
2017-08-24T03:41:22.324Z,4.17
2017-08-24T03:43:49.909Z,4.37
2017-08-24T03:46:17.445Z,4.10
2017-08-24T03:48:45.025Z,4.10
2017-08-24T03:51:12.588Z,4.40
2017-08-24T03:53:40.142Z,3.57
2017-08-24T03:56:07.680Z,3.90
2017-08-24T03:58:35.263Z,4.43
2017-08-24T04:01:02.823Z,4.07
2017-08-24T04:03:30.361Z,4.50
2017-08-24T04:05:57.963Z,5.10
2017-08-24T04:08:25.494Z,4.60
2017-08-24T04:10:53.057Z,4.33
2017-08-24T04:13:20.585Z,4.50
2017-08-24T04:15:48.172Z,4.70
2017-08-24T04:18:15.693Z,5.30
2017-08-24T04:20:43.401Z,4.23
2017-08-24T04:23:10.959Z,4.70
2017-08-24T04:25:38.490Z,4.77
2017-08-24T04:28:06.032Z,5.00
2017-08-24T04:30:33.569Z,4.90
2017-08-24T04:33:01.113Z,4.67
2017-08-24T04:35:28.642Z,4.30
2017-08-24T04:37:56.173Z,4.80
2017-08-24T04:40:23.725Z,3.73
2017-08-24T04:42:51.266Z,5.00
2017-08-24T04:45:18.824Z,4.97
2017-08-24T04:47:46.357Z,5.33
2017-08-24T04:50:13.906Z,5.43
2017-08-24T04:52:41.437Z,5.03
2017-08-24T04:55:08.974Z,4.50
2017-08-24T04:57:36.517Z,5.13
2017-08-24T05:00:04.074Z,6.10
2017-08-24T05:02:31.624Z,6.30
2017-08-24T05:04:59.158Z,5.70
2017-08-24T05:07:26.709Z,5.40
2017-08-24T05:09:54.240Z,5.33
2017-08-24T05:12:21.790Z,5.70
2017-08-24T05:14:49.314Z,5.23
2017-08-24T05:17:16.850Z,5.80
2017-08-24T05:19:44.419Z,6.80
2017-08-24T05:22:11.949Z,5.70
2017-08-24T05:24:40.267Z,5.07
2017-08-24T05:27:07.830Z,7.40
2017-08-24T05:29:35.375Z,5.73
2017-08-24T05:32:02.901Z,5.80
2017-08-24T05:34:31.218Z,5.60
2017-08-24T05:36:58.745Z,6.80
2017-08-24T05:39:26.292Z,6.43
2017-08-24T05:41:53.822Z,6.57
2017-08-24T05:44:21.361Z,6.40
2017-08-24T05:46:48.905Z,6.90
2017-08-24T05:49:16.465Z,6.87
2017-08-24T05:51:43.989Z,7.57
2017-08-24T05:54:11.537Z,8.20
2017-08-24T05:56:39.091Z,7.30
2017-08-24T05:59:06.635Z,6.30
2017-08-24T06:01:34.199Z,6.93
2017-08-24T06:04:01.727Z,7.70
2017-08-24T06:06:29.289Z,8.17
2017-08-24T06:08:56.819Z,7.47
2017-08-24T06:11:24.395Z,7.43
2017-08-24T06:13:51.921Z,7.40
2017-08-24T06:16:19.460Z,8.10
2017-08-24T06:18:47.022Z,7.03
2017-08-24T06:21:14.577Z,7.83
2017-08-24T06:23:42.124Z,7.30
2017-08-24T06:26:09.665Z,7.90
2017-08-24T06:28:37.213Z,7.87
2017-08-24T06:31:04.763Z,7.80
2017-08-24T06:33:32.312Z,7.50
2017-08-24T06:35:59.844Z,7.70
2017-08-24T06:38:27.398Z,7.87
2017-08-24T06:40:54.937Z,7.70
2017-08-24T06:43:22.468Z,7.80
2017-08-24T06:45:50.013Z,8.53
2017-08-24T06:48:17.653Z,7.77
2017-08-24T06:50:45.256Z,7.70
2017-08-24T06:53:12.836Z,8.07
2017-08-24T06:55:40.392Z,9.00
2017-08-24T06:58:07.954Z,7.97
2017-08-24T07:00:35.480Z,7.90
2017-08-24T07:03:03.593Z,8.67
2017-08-24T07:05:31.126Z,8.67
2017-08-24T07:07:58.689Z,8.40
2017-08-24T07:10:26.233Z,8.77
2017-08-24T07:12:53.780Z,7.70
2017-08-24T07:15:21.306Z,8.40
2017-08-24T07:17:48.889Z,8.40
2017-08-24T07:20:16.450Z,8.03
2017-08-24T07:22:43.996Z,9.00
2017-08-24T07:25:11.575Z,8.10
2017-08-24T07:27:39.100Z,8.40
2017-08-24T07:30:06.626Z,6.50
2017-08-24T07:32:34.188Z,6.53
2017-08-24T07:35:01.708Z,7.60
2017-08-24T07:37:29.261Z,6.70
2017-08-24T07:39:56.798Z,6.70
2017-08-24T07:42:24.345Z,7.60
2017-08-24T07:44:51.887Z,7.53
2017-08-24T07:47:19.458Z,8.77
2017-08-24T07:49:46.983Z,9.27
2017-08-24T07:52:14.520Z,8.90
2017-08-24T07:54:42.064Z,8.50
2017-08-24T07:57:09.596Z,8.07
2017-08-24T07:59:37.150Z,7.50
2017-08-24T08:02:04.681Z,7.07
2017-08-24T08:04:32.237Z,7.10
2017-08-24T08:06:59.777Z,6.47
2017-08-24T08:09:27.311Z,5.90
2017-08-24T08:11:54.858Z,7.00
2017-08-24T08:14:22.386Z,7.03
2017-08-24T08:16:49.937Z,8.17
2017-08-24T08:19:17.457Z,8.17
2017-08-24T08:21:45.011Z,7.37
2017-08-24T08:24:12.852Z,7.83
2017-08-24T08:26:40.397Z,7.73
2017-08-24T08:29:07.923Z,8.33
2017-08-24T08:31:35.474Z,8.50
2017-08-24T08:34:03.032Z,7.43
2017-08-24T08:36:30.575Z,7.50
2017-08-24T08:38:58.137Z,7.20
2017-08-24T08:41:25.671Z,7.93
2017-08-24T08:43:53.236Z,6.53
2017-08-24T08:46:20.774Z,6.30
2017-08-24T08:48:48.306Z,6.47
2017-08-24T08:51:15.847Z,6.03
2017-08-24T08:53:43.428Z,5.60
2017-08-24T08:56:10.976Z,5.27
2017-08-24T08:58:38.513Z,6.17
2017-08-24T09:01:06.066Z,5.83
2017-08-24T09:03:33.588Z,6.37
2017-08-24T09:06:01.144Z,5.53
2017-08-24T09:08:28.669Z,5.37
2017-08-24T09:10:56.207Z,6.10
2017-08-24T09:13:23.764Z,6.13
2017-08-24T09:15:51.295Z,6.43
2017-08-24T09:18:18.845Z,5.50
2017-08-24T09:20:46.364Z,5.37
2017-08-24T09:23:13.901Z,5.10
2017-08-24T09:25:41.429Z,5.63
2017-08-24T09:28:08.971Z,5.57
2017-08-24T09:30:36.531Z,5.10
2017-08-24T09:33:04.824Z,5.53
2017-08-24T09:35:32.384Z,5.93
2017-08-24T09:37:59.943Z,5.50
2017-08-24T09:40:27.476Z,5.30
2017-08-24T09:42:55.001Z,4.90
2017-08-24T09:45:22.545Z,4.77
2017-08-24T09:47:50.083Z,4.40
2017-08-24T09:50:17.898Z,4.70
2017-08-24T09:52:45.457Z,4.47
2017-08-24T09:55:12.983Z,5.10
2017-08-24T09:57:40.552Z,4.30
2017-08-24T10:00:08.115Z,5.23
2017-08-24T10:02:35.664Z,5.00
2017-08-24T10:05:03.224Z,5.77
2017-08-24T10:07:30.786Z,5.63
2017-08-24T10:09:58.312Z,5.83
2017-08-24T10:12:26.767Z,5.37
2017-08-24T10:14:54.310Z,5.10
2017-08-24T10:17:21.850Z,5.63
2017-08-24T10:19:49.394Z,5.97
2017-08-24T10:22:16.928Z,4.90
2017-08-24T10:24:44.492Z,5.97
2017-08-24T10:27:12.019Z,5.10
2017-08-24T10:29:39.563Z,4.90
2017-08-24T10:32:07.136Z,4.70
2017-08-24T10:34:34.665Z,5.23
2017-08-24T10:37:02.205Z,4.40
2017-08-24T10:39:29.736Z,5.10
2017-08-24T10:41:57.285Z,5.13
2017-08-24T10:44:24.811Z,4.70
2017-08-24T10:46:52.358Z,5.10
2017-08-24T10:49:19.905Z,5.40
2017-08-24T10:51:47.442Z,5.53
2017-08-24T10:54:15.001Z,5.60
2017-08-24T10:56:42.529Z,4.80
2017-08-24T10:59:10.078Z,4.53
2017-08-24T11:01:37.612Z,4.50
2017-08-24T11:04:05.176Z,4.60
2017-08-24T11:06:32.717Z,5.10
2017-08-24T11:09:00.251Z,4.70
2017-08-24T11:11:27.814Z,4.20
2017-08-24T11:13:55.329Z,3.90
2017-08-24T11:16:22.885Z,4.37
2017-08-24T11:18:50.417Z,5.07
2017-08-24T11:21:17.978Z,4.23
2017-08-24T11:23:45.508Z,4.87
2017-08-24T11:26:13.111Z,4.20
2017-08-24T11:28:40.660Z,4.30
2017-08-24T11:31:08.189Z,4.97
2017-08-24T11:33:36.503Z,4.93
2017-08-24T11:36:04.039Z,4.77
2017-08-24T11:38:31.593Z,4.23
2017-08-24T11:40:59.154Z,4.50
2017-08-24T11:43:26.724Z,4.27
2017-08-24T11:45:54.288Z,4.67
2017-08-24T11:48:24.338Z,4.17
2017-08-24T11:50:51.900Z,4.67
2017-08-24T11:53:19.426Z,3.63
2017-08-24T11:55:46.975Z,4.27
2017-08-24T11:58:14.520Z,4.23
2017-08-24T12:00:42.070Z,4.60
2017-08-24T12:03:09.640Z,4.30
2017-08-24T12:05:37.164Z,4.33
2017-08-24T12:08:04.726Z,4.77
2017-08-24T12:10:33.019Z,4.10
2017-08-24T12:13:00.583Z,4.10
2017-08-24T12:15:28.258Z,4.43
2017-08-24T12:17:55.812Z,5.10
2017-08-24T12:20:23.349Z,5.30
2017-08-24T12:22:50.883Z,4.60
2017-08-24T12:25:18.473Z,5.27
2017-08-24T12:27:46.004Z,4.67
2017-08-24T12:30:13.573Z,4.70
2017-08-24T12:32:41.129Z,5.00
2017-08-24T12:35:08.661Z,4.07
2017-08-24T12:37:36.193Z,4.10
2017-08-24T12:40:03.732Z,4.50
2017-08-24T12:42:31.266Z,4.00
2017-08-24T12:44:58.828Z,4.20
2017-08-24T12:47:26.356Z,4.70
2017-08-24T12:49:53.906Z,4.60
2017-08-24T12:52:21.451Z,4.27
2017-08-24T12:54:48.991Z,4.30
2017-08-24T12:57:16.541Z,4.10
2017-08-24T12:59:44.061Z,4.77
2017-08-24T13:02:11.613Z,4.60
2017-08-24T13:04:39.165Z,4.43
2017-08-24T13:07:06.715Z,4.53
2017-08-24T13:09:34.275Z,4.70
2017-08-24T13:12:01.823Z,4.70
2017-08-24T13:14:29.345Z,4.07
2017-08-24T13:16:56.877Z,3.80
2017-08-24T13:19:24.437Z,4.53
2017-08-24T13:21:51.982Z,3.60
2017-08-24T13:24:19.568Z,4.67
2017-08-24T13:26:47.094Z,3.80
2017-08-24T13:29:14.639Z,4.30
2017-08-24T13:31:42.202Z,4.20
2017-08-24T13:34:09.748Z,3.87
2017-08-24T13:36:37.305Z,4.30
2017-08-24T13:39:04.863Z,4.00
2017-08-24T13:41:32.450Z,3.57
2017-08-24T13:43:59.984Z,3.70
2017-08-24T13:46:27.996Z,3.83
2017-08-24T13:48:55.541Z,3.80
2017-08-24T13:51:23.079Z,4.30
2017-08-24T13:53:50.641Z,3.73
2017-08-24T13:56:18.197Z,3.60
2017-08-24T13:58:45.733Z,3.43
2017-08-24T14:01:13.295Z,3.83
2017-08-24T14:03:40.845Z,3.20
2017-08-24T14:06:08.383Z,4.00
2017-08-24T14:08:35.949Z,3.90
2017-08-24T14:11:03.493Z,4.10
2017-08-24T14:13:31.050Z,3.90
2017-08-24T14:15:58.606Z,3.50
2017-08-24T14:18:26.154Z,4.00
2017-08-24T14:20:53.750Z,4.27
2017-08-24T14:23:21.290Z,4.00
2017-08-24T14:25:48.865Z,4.37
2017-08-24T14:28:16.404Z,4.60
2017-08-24T14:30:43.973Z,4.47
2017-08-24T14:33:11.492Z,4.70
2017-08-24T14:35:39.029Z,4.53
2017-08-24T14:38:06.593Z,4.47
2017-08-24T14:40:34.121Z,3.57
2017-08-24T14:43:01.925Z,4.30
2017-08-24T14:45:29.460Z,4.27
2017-08-24T14:47:57.022Z,3.90
2017-08-24T14:50:24.582Z,4.13
2017-08-24T14:52:52.124Z,3.83
2017-08-24T14:55:19.648Z,3.80
2017-08-24T14:57:47.203Z,4.10
2017-08-24T15:00:14.743Z,3.57
2017-08-24T15:02:42.300Z,3.57
2017-08-24T15:05:09.833Z,3.77
2017-08-24T15:07:37.357Z,3.77
2017-08-24T15:10:04.908Z,3.10
2017-08-24T15:12:32.460Z,3.10
2017-08-24T15:15:00.011Z,3.20
2017-08-24T15:17:27.544Z,3.53
2017-08-24T15:19:55.937Z,3.57
2017-08-24T15:22:23.464Z,3.70
2017-08-24T15:24:50.993Z,3.50
2017-08-24T15:27:18.552Z,3.10
2017-08-24T15:29:46.089Z,3.53
2017-08-24T15:32:13.668Z,3.40
2017-08-24T15:34:41.211Z,3.40
2017-08-24T15:37:08.764Z,3.63
2017-08-24T15:39:36.298Z,3.90
2017-08-24T15:42:03.864Z,3.70
2017-08-24T15:44:31.393Z,3.30
2017-08-24T15:46:58.918Z,3.10
2017-08-24T15:49:26.466Z,3.00
2017-08-24T15:51:54.012Z,3.37
2017-08-24T15:54:21.557Z,3.47
2017-08-24T15:56:49.106Z,4.13
2017-08-24T15:59:16.678Z,3.33
2017-08-24T16:01:44.234Z,3.43
2017-08-24T16:04:11.777Z,4.20
2017-08-24T16:06:39.318Z,3.70
2017-08-24T16:09:06.875Z,3.60
2017-08-24T16:11:35.352Z,3.70
2017-08-24T16:14:02.917Z,3.20
2017-08-24T16:16:30.480Z,3.67
2017-08-24T16:18:58.061Z,3.33
2017-08-24T16:21:25.634Z,2.87
2017-08-24T16:23:53.221Z,3.20
2017-08-24T16:26:20.773Z,4.17
2017-08-24T16:28:48.314Z,3.50
2017-08-24T16:31:15.875Z,3.57
2017-08-24T16:33:43.401Z,3.77
2017-08-24T16:36:10.944Z,2.80
2017-08-24T16:38:38.485Z,2.87
2017-08-24T16:41:06.045Z,2.70
2017-08-24T16:43:33.589Z,2.87
2017-08-24T16:46:01.134Z,3.30
2017-08-24T16:48:28.713Z,3.03
2017-08-24T16:50:56.264Z,2.70
2017-08-24T16:53:23.813Z,2.80
2017-08-24T16:55:51.361Z,2.77
2017-08-24T16:58:18.923Z,3.10
2017-08-24T17:00:46.449Z,2.70
2017-08-24T17:03:14.005Z,3.13
2017-08-24T17:05:41.545Z,3.50
2017-08-24T17:08:09.087Z,3.10
2017-08-24T17:10:36.625Z,2.50
2017-08-24T17:13:04.169Z,3.97
2017-08-24T17:15:31.731Z,3.43
2017-08-24T17:17:59.285Z,2.83
2017-08-24T17:20:26.841Z,3.07
2017-08-24T17:22:54.390Z,3.30
2017-08-24T17:25:21.957Z,3.13
2017-08-24T17:27:49.492Z,2.97
2017-08-24T17:30:17.031Z,3.40
2017-08-24T17:32:44.585Z,3.20
2017-08-24T17:35:12.126Z,3.30
2017-08-24T17:37:39.649Z,2.60
2017-08-24T17:40:07.186Z,2.97
2017-08-24T17:42:34.764Z,3.07
2017-08-24T17:45:02.318Z,2.40
2017-08-24T17:47:34.574Z,2.40
2017-08-24T17:50:02.110Z,2.63
2017-08-24T17:52:29.671Z,2.50
2017-08-24T17:54:57.201Z,2.60
2017-08-24T17:57:24.870Z,2.70
2017-08-24T17:59:52.457Z,2.50
2017-08-24T18:02:19.984Z,2.33
2017-08-24T18:04:47.533Z,2.47
2017-08-24T18:07:15.064Z,2.70
2017-08-24T18:09:42.647Z,2.70
2017-08-24T18:12:10.168Z,2.43
2017-08-24T18:14:37.723Z,2.40
2017-08-24T18:17:05.283Z,2.40
2017-08-24T18:19:32.813Z,1.97
2017-08-24T18:22:00.357Z,2.13
2017-08-24T18:24:27.926Z,1.90
2017-08-24T18:26:55.489Z,1.93
2017-08-24T18:29:23.057Z,2.53
2017-08-24T18:31:50.708Z,1.77
2017-08-24T18:34:18.273Z,2.60
2017-08-24T18:36:45.845Z,2.30
2017-08-24T18:39:13.383Z,2.50
2017-08-24T18:41:40.921Z,2.70
2017-08-24T18:44:08.476Z,2.90
2017-08-24T18:46:35.998Z,3.10
2017-08-24T18:49:03.608Z,2.70
2017-08-24T18:51:31.184Z,3.10
2017-08-24T18:53:59.433Z,2.90
2017-08-24T18:56:28.647Z,3.07
2017-08-24T18:58:56.940Z,3.35
2017-08-24T19:01:25.222Z,3.30
2017-08-24T19:03:53.448Z,2.73
2017-08-24T19:06:21.242Z,2.83
2017-08-24T19:08:49.786Z,4.07
2017-08-24T19:11:17.596Z,3.50
2017-08-24T19:13:45.267Z,3.40
2017-08-24T19:16:13.165Z,3.33
2017-08-24T19:18:41.756Z,3.53
2017-08-24T19:21:09.514Z,2.87
2017-08-24T19:23:37.267Z,2.60
2017-08-24T19:26:04.967Z,2.73
2017-08-24T19:28:34.542Z,3.07
2017-08-24T19:31:03.431Z,2.90
2017-08-24T19:33:33.021Z,3.77
2017-08-24T19:36:01.547Z,3.83
2017-08-24T19:38:32.364Z,3.97
2017-08-24T19:41:00.897Z,4.40
2017-08-24T19:43:29.573Z,4.37
2017-08-24T19:45:58.124Z,3.10
2017-08-24T19:48:26.498Z,4.53
2017-08-24T19:50:54.523Z,3.63
2017-08-24T19:53:22.959Z,3.63
2017-08-24T19:55:51.662Z,4.10
2017-08-24T19:58:19.965Z,4.00
2017-08-24T20:00:47.796Z,4.80
2017-08-24T20:03:17.322Z,4.80
2017-08-24T20:05:46.294Z,5.80
2017-08-24T20:08:15.436Z,6.03
2017-08-24T20:10:44.274Z,6.43
2017-08-24T20:13:12.974Z,5.30
2017-08-24T20:15:41.820Z,4.40
2017-08-24T20:18:09.706Z,4.87
2017-08-24T20:20:37.694Z,4.80
2017-08-24T20:23:07.414Z,4.77
2017-08-24T20:25:35.696Z,4.17
2017-08-24T20:28:03.752Z,4.50
2017-08-24T20:30:32.498Z,4.87
2017-08-24T20:33:00.298Z,4.70
2017-08-24T20:35:30.356Z,4.33
2017-08-24T20:37:59.589Z,4.13
2017-08-24T20:40:27.487Z,4.47
2017-08-24T20:42:55.191Z,4.70
2017-08-24T20:45:22.900Z,3.90
2017-08-24T20:47:51.640Z,4.30
2017-08-24T20:50:20.278Z,4.33
2017-08-24T20:52:48.284Z,4.40
2017-08-24T20:55:19.208Z,4.50
2017-08-24T20:57:46.967Z,4.10
2017-08-24T21:00:14.718Z,4.37
2017-08-24T21:02:42.598Z,4.60
2017-08-24T21:05:10.163Z,4.63
2017-08-24T21:07:37.719Z,4.27
2017-08-24T21:10:05.289Z,4.77
2017-08-24T21:12:32.846Z,4.95
2017-08-24T21:15:00.414Z,5.23
2017-08-24T21:17:27.946Z,3.90
2017-08-24T21:19:55.489Z,4.63
2017-08-24T21:22:23.078Z,4.83
2017-08-24T21:24:52.071Z,4.53
2017-08-24T21:27:19.629Z,4.40
2017-08-24T21:29:47.925Z,4.80
2017-08-24T21:32:15.480Z,4.90
2017-08-24T21:34:44.730Z,4.53
2017-08-24T21:37:12.381Z,4.90
2017-08-24T21:39:39.939Z,5.20
2017-08-24T21:42:07.502Z,4.73
2017-08-24T21:44:35.056Z,5.60
2017-08-24T21:47:02.619Z,6.30
2017-08-24T21:49:30.146Z,5.90
2017-08-24T21:51:57.668Z,5.17
2017-08-24T21:54:25.224Z,6.30
2017-08-24T21:56:52.748Z,5.20
2017-08-24T21:59:20.309Z,4.67
2017-08-24T22:01:47.841Z,5.50
2017-08-24T22:04:15.410Z,5.43
2017-08-24T22:06:42.941Z,4.90
2017-08-24T22:09:10.490Z,5.83
2017-08-24T22:11:38.021Z,6.20
2017-08-24T22:14:05.585Z,6.40
2017-08-24T22:16:33.909Z,6.47
2017-08-24T22:19:01.429Z,5.73
2017-08-24T22:21:28.974Z,5.53
2017-08-24T22:23:56.550Z,6.70
2017-08-24T22:26:24.101Z,5.40
2017-08-24T22:28:51.663Z,5.17
2017-08-24T22:31:19.213Z,5.40
2017-08-24T22:33:46.745Z,5.63
2017-08-24T22:36:14.293Z,5.43
2017-08-24T22:38:41.847Z,4.73
2017-08-24T22:41:09.412Z,4.70
2017-08-24T22:43:36.937Z,4.43
2017-08-24T22:46:04.461Z,4.00
2017-08-24T22:48:32.014Z,4.80
2017-08-24T22:50:59.594Z,3.63
2017-08-24T22:53:48.033Z,4.40
2017-08-24T22:56:21.357Z,4.10
2017-08-24T22:58:54.697Z,3.90
2017-08-24T23:01:39.974Z,4.13
2017-08-24T23:04:07.530Z,4.30
2017-08-24T23:06:35.065Z,4.17
2017-08-24T23:09:02.618Z,4.13
2017-08-24T23:11:30.149Z,4.50
2017-08-24T23:13:57.677Z,3.47
2017-08-24T23:16:25.240Z,4.10
2017-08-24T23:18:52.800Z,3.87
2017-08-24T23:21:20.360Z,4.07
2017-08-24T23:23:47.901Z,3.97
2017-08-24T23:26:15.456Z,3.60
2017-08-24T23:28:42.989Z,4.00
2017-08-24T23:31:10.523Z,3.27
2017-08-24T23:33:38.069Z,3.80
2017-08-24T23:36:05.592Z,4.07
2017-08-24T23:38:33.144Z,4.50
2017-08-24T23:41:00.664Z,3.67
2017-08-24T23:43:28.212Z,3.47
2017-08-24T23:45:55.737Z,3.53
2017-08-24T23:48:23.298Z,3.50
2017-08-24T23:50:50.881Z,3.23
2017-08-24T23:53:18.423Z,3.43
2017-08-24T23:55:45.994Z,3.00
2017-08-24T23:58:13.541Z,3.60
