createdAt,value
2022-12-23T00:01:33.142Z,15.10
2022-12-23T00:04:01.270Z,15.50
2022-12-23T00:06:29.351Z,13.60
2022-12-23T00:09:00.241Z,15.60
2022-12-23T00:11:29.181Z,14.70
2022-12-23T00:14:21.177Z,12.00
2022-12-23T00:16:51.157Z,13.40
2022-12-23T00:19:19.917Z,11.00
2022-12-23T00:21:48.705Z,11.60
2022-12-23T00:24:16.839Z,11.90
2022-12-23T00:26:44.928Z,12.40
2022-12-23T00:29:13.417Z,10.30
2022-12-23T00:31:41.513Z,10.50
2022-12-23T00:34:12.084Z,9.60
2022-12-23T00:36:41.034Z,9.20
2022-12-23T00:39:31.049Z,11.50
2022-12-23T00:42:18.384Z,8.60
2022-12-23T00:44:46.543Z,9.40
2022-12-23T00:47:34.589Z,7.80
2022-12-23T00:50:02.676Z,6.80
2022-12-23T00:52:30.803Z,7.60
2022-12-23T00:54:58.960Z,8.10
2022-12-23T00:57:27.174Z,6.80
2022-12-23T00:59:55.257Z,8.90
2022-12-23T01:02:42.209Z,8.10
2022-12-23T01:05:30.049Z,7.70
2022-12-23T01:07:58.131Z,8.00
2022-12-23T01:10:26.292Z,7.40
2022-12-23T01:12:54.509Z,7.20
2022-12-23T01:15:22.849Z,6.60
2022-12-23T01:17:50.869Z,6.60
2022-12-23T01:20:19.518Z,6.90
2022-12-23T01:22:47.852Z,6.30
2022-12-23T01:25:16.654Z,5.80
2022-12-23T01:27:44.740Z,6.10
2022-12-23T01:30:12.990Z,5.20
2022-12-23T01:32:41.095Z,4.90
2022-12-23T01:35:09.147Z,5.10
2022-12-23T01:37:37.248Z,5.40
2022-12-23T01:40:06.576Z,6.50
2022-12-23T01:42:44.037Z,5.50
2022-12-23T01:45:16.314Z,6.20
2022-12-23T01:47:57.269Z,6.00
2022-12-23T01:50:51.697Z,6.80
2022-12-23T01:53:23.208Z,7.00
2022-12-23T01:55:57.750Z,8.60
2022-12-23T01:59:00.751Z,7.80
2022-12-23T02:01:49.019Z,7.90
2022-12-23T02:04:21.996Z,7.60
2022-12-23T02:07:10.538Z,8.30
2022-12-23T02:09:40.577Z,9.30
2022-12-23T02:12:27.875Z,9.20
2022-12-23T02:15:15.981Z,11.10
2022-12-23T02:17:53.681Z,8.50
2022-12-23T02:20:43.297Z,10.90
2022-12-23T02:23:23.532Z,10.80
2022-12-23T02:26:16.862Z,10.90
2022-12-23T02:29:29.639Z,10.60
2022-12-23T02:32:31.859Z,10.20
2022-12-23T02:35:02.729Z,11.60
2022-12-23T02:37:34.903Z,10.80
2022-12-23T02:40:25.686Z,14.00
2022-12-23T02:43:04.665Z,11.00
2022-12-23T02:45:36.268Z,12.40
2022-12-23T02:48:12.792Z,11.10
2022-12-23T02:50:43.695Z,11.70
2022-12-23T02:53:26.704Z,10.40
2022-12-23T02:55:57.184Z,11.30
2022-12-23T02:58:31.090Z,9.40
2022-12-23T03:01:01.151Z,10.30
2022-12-23T03:03:29.580Z,8.80
2022-12-23T03:05:58.002Z,8.40
2022-12-23T03:08:31.937Z,9.50
2022-12-23T03:11:17.353Z,9.60
2022-12-23T03:14:04.063Z,10.50
2022-12-23T03:19:12.134Z,9.20
2022-12-23T03:22:04.972Z,7.90
2022-12-23T03:24:44.842Z,8.10
2022-12-23T03:27:18.788Z,8.20
2022-12-23T03:30:05.510Z,7.40
2022-12-23T03:32:40.354Z,7.40
2022-12-23T03:35:11.270Z,7.20
2022-12-23T03:37:44.007Z,7.70
2022-12-23T03:40:39.224Z,6.80
2022-12-23T03:43:20.829Z,6.40
2022-12-23T03:45:54.538Z,6.50
2022-12-23T03:48:43.271Z,6.90
2022-12-23T03:51:17.633Z,6.90
2022-12-23T03:53:52.666Z,6.20
2022-12-23T03:56:35.770Z,6.50
2022-12-23T03:59:12.329Z,7.70
2022-12-23T04:02:06.852Z,6.90
2022-12-23T04:04:43.928Z,7.30
2022-12-23T04:07:40.648Z,6.60
2022-12-23T04:10:10.949Z,6.80
2022-12-23T04:12:40.256Z,7.00
2022-12-23T04:15:13.050Z,7.00
2022-12-23T04:17:41.725Z,7.10
2022-12-23T04:20:10.937Z,6.40
2022-12-23T04:22:39.730Z,9.60
2022-12-23T04:25:08.379Z,7.10
2022-12-23T04:27:36.755Z,7.20
2022-12-23T04:30:08.328Z,6.60
2022-12-23T04:32:36.457Z,7.20
2022-12-23T04:35:05.080Z,7.10
2022-12-23T04:37:33.245Z,8.10
2022-12-23T04:40:01.256Z,7.80
2022-12-23T04:42:29.677Z,8.30
2022-12-23T04:44:57.940Z,7.90
2022-12-23T04:47:26.127Z,8.00
2022-12-23T04:49:54.295Z,8.10
2022-12-23T04:52:22.489Z,8.70
2022-12-23T04:54:50.579Z,8.40
2022-12-23T04:57:18.818Z,6.90
2022-12-23T04:59:46.838Z,7.00
2022-12-23T05:02:15.458Z,7.10
2022-12-23T05:04:43.765Z,7.50
2022-12-23T05:07:11.925Z,6.70
2022-12-23T05:09:39.931Z,6.40
2022-12-23T05:12:08.066Z,6.90
2022-12-23T05:14:36.128Z,6.10
2022-12-23T05:17:07.761Z,6.90
2022-12-23T05:19:36.254Z,5.80
2022-12-23T05:22:04.252Z,6.30
2022-12-23T05:24:32.275Z,6.00
2022-12-23T05:27:00.790Z,6.10
2022-12-23T05:29:29.139Z,6.00
2022-12-23T05:31:58.311Z,6.20
2022-12-23T05:34:26.440Z,5.40
2022-12-23T05:36:54.435Z,5.20
2022-12-23T05:39:22.503Z,6.00
2022-12-23T05:41:50.606Z,6.40
2022-12-23T05:44:18.632Z,5.60
2022-12-23T05:46:46.727Z,5.20
2022-12-23T05:49:14.858Z,5.50
2022-12-23T05:51:42.960Z,6.00
2022-12-23T05:54:11.055Z,5.40
2022-12-23T05:56:39.114Z,5.50
2022-12-23T05:59:09.068Z,6.00
2022-12-23T06:01:37.288Z,5.70
2022-12-23T06:04:05.584Z,5.60
2022-12-23T06:06:34.431Z,5.90
2022-12-23T06:09:02.478Z,5.60
2022-12-23T06:11:30.487Z,5.30
2022-12-23T06:13:58.628Z,5.90
2022-12-23T06:16:26.792Z,6.30
2022-12-23T06:18:56.470Z,5.40
2022-12-23T06:21:25.644Z,5.80
2022-12-23T06:23:53.767Z,5.60
2022-12-23T06:26:21.926Z,6.10
2022-12-23T06:28:50.052Z,5.80
2022-12-23T06:31:18.847Z,5.30
2022-12-23T06:33:47.025Z,5.80
2022-12-23T06:36:15.095Z,5.30
2022-12-23T06:38:43.168Z,5.00
2022-12-23T06:41:11.330Z,5.10
2022-12-23T06:43:40.000Z,5.30
2022-12-23T06:46:08.599Z,4.70
2022-12-23T06:48:36.753Z,4.10
2022-12-23T06:51:05.422Z,4.70
2022-12-23T06:53:33.483Z,5.80
2022-12-23T06:56:03.243Z,6.70
2022-12-23T06:58:31.500Z,6.20
2022-12-23T07:00:59.583Z,6.10
2022-12-23T07:03:27.916Z,5.10
2022-12-23T07:05:56.161Z,6.20
2022-12-23T07:08:24.278Z,5.80
2022-12-23T07:10:59.348Z,7.50
2022-12-23T07:13:28.624Z,6.40
2022-12-23T07:15:56.773Z,6.90
2022-12-23T07:18:25.763Z,6.00
2022-12-23T07:20:53.893Z,5.70
2022-12-23T07:23:22.001Z,5.70
2022-12-23T07:25:50.060Z,5.10
2022-12-23T07:28:18.153Z,4.80
2022-12-23T07:30:46.198Z,4.70
2022-12-23T07:33:15.023Z,4.20
2022-12-23T07:35:43.348Z,4.80
2022-12-23T07:38:12.247Z,5.10
2022-12-23T07:40:49.132Z,5.10
2022-12-23T07:43:17.350Z,4.80
2022-12-23T07:45:45.576Z,4.50
2022-12-23T07:48:13.657Z,5.00
2022-12-23T07:50:44.705Z,5.30
2022-12-23T07:53:12.784Z,4.40
2022-12-23T07:55:41.122Z,4.80
2022-12-23T07:58:09.227Z,5.20
2022-12-23T08:00:37.380Z,5.30
2022-12-23T08:03:06.106Z,5.60
2022-12-23T08:05:34.319Z,7.40
2022-12-23T08:08:02.727Z,8.20
2022-12-23T08:10:31.569Z,11.10
2022-12-23T08:13:02.856Z,10.60
2022-12-23T08:15:30.866Z,10.30
2022-12-23T08:17:58.944Z,10.40
2022-12-23T08:20:27.048Z,7.70
2022-12-23T08:22:55.382Z,6.30
2022-12-23T08:25:23.642Z,6.50
2022-12-23T08:27:52.003Z,4.40
2022-12-23T08:30:21.273Z,5.30
2022-12-23T08:32:49.360Z,5.80
2022-12-23T08:35:17.517Z,5.40
2022-12-23T08:37:45.631Z,4.50
2022-12-23T08:40:14.041Z,5.10
2022-12-23T08:42:42.144Z,4.70
2022-12-23T08:45:10.610Z,6.10
2022-12-23T08:47:38.787Z,4.90
2022-12-23T08:50:07.325Z,5.50
2022-12-23T08:52:35.409Z,4.20
2022-12-23T08:55:04.539Z,4.80
2022-12-23T08:57:34.305Z,8.30
2022-12-23T09:00:02.545Z,8.10
2022-12-23T09:02:33.811Z,5.00
2022-12-23T09:05:02.205Z,5.70
2022-12-23T09:07:30.451Z,5.50
2022-12-23T09:09:58.596Z,5.60
2022-12-23T09:12:26.651Z,7.70
2022-12-23T09:14:54.851Z,7.70
2022-12-23T09:17:23.013Z,5.50
2022-12-23T09:19:53.114Z,6.10
2022-12-23T09:22:21.701Z,9.80
2022-12-23T09:24:50.292Z,8.30
2022-12-23T09:27:18.717Z,8.00
2022-12-23T09:29:46.847Z,8.00
2022-12-23T09:32:15.445Z,7.50
2022-12-23T09:34:43.506Z,7.90
2022-12-23T09:37:13.828Z,7.00
2022-12-23T09:39:41.883Z,7.00
2022-12-23T09:42:24.017Z,8.10
2022-12-23T09:44:56.949Z,9.30
2022-12-23T09:47:28.184Z,12.90
2022-12-23T09:50:10.922Z,8.30
2022-12-23T09:53:19.465Z,9.70
2022-12-23T09:56:02.679Z,12.30
2022-12-23T09:58:33.757Z,11.50
2022-12-23T10:01:50.767Z,11.60
2022-12-23T10:04:18.839Z,12.60
2022-12-23T10:06:56.328Z,15.00
2022-12-23T10:09:28.764Z,8.80
2022-12-23T10:11:57.660Z,8.80
2022-12-23T10:14:32.028Z,7.10
2022-12-23T10:17:16.359Z,7.70
2022-12-23T10:19:47.598Z,6.70
2022-12-23T10:22:30.371Z,9.80
2022-12-23T10:25:01.015Z,7.50
2022-12-23T10:27:39.321Z,9.30
2022-12-23T10:30:34.114Z,9.20
2022-12-23T10:32:59.350Z,10.60
2022-12-23T10:35:46.339Z,10.20
2022-12-23T10:38:40.176Z,7.50
2022-12-23T10:41:17.204Z,9.30
2022-12-23T10:44:13.100Z,6.50
2022-12-23T10:46:50.956Z,7.30
2022-12-23T10:49:43.879Z,7.80
2022-12-23T10:52:23.311Z,8.30
2022-12-23T10:54:53.082Z,8.60
2022-12-23T10:57:22.814Z,9.20
2022-12-23T10:59:50.932Z,8.50
2022-12-23T11:02:47.376Z,7.90
2022-12-23T11:05:26.918Z,8.10
2022-12-23T11:07:55.784Z,9.10
2022-12-23T11:10:28.716Z,7.00
2022-12-23T11:12:56.851Z,6.70
2022-12-23T11:15:38.737Z,7.10
2022-12-23T11:18:12.833Z,8.30
2022-12-23T11:20:45.255Z,6.90
2022-12-23T11:23:31.274Z,8.10
2022-12-23T11:26:03.384Z,9.20
2022-12-23T11:28:34.326Z,7.20
2022-12-23T11:31:08.196Z,8.20
2022-12-23T11:33:40.010Z,7.00
2022-12-23T11:36:13.735Z,7.70
2022-12-23T11:38:52.511Z,7.70
2022-12-23T11:41:23.786Z,12.40
2022-12-23T11:44:00.590Z,11.30
2022-12-23T11:46:32.734Z,8.00
2022-12-23T11:49:13.569Z,9.60
2022-12-23T11:51:43.035Z,7.50
2022-12-23T11:54:20.552Z,7.50
2022-12-23T11:56:51.665Z,6.70
2022-12-23T11:59:39.014Z,7.50
2022-12-23T12:02:26.208Z,7.80
2022-12-23T12:05:06.306Z,5.50
2022-12-23T12:07:35.813Z,5.90
2022-12-23T12:10:05.181Z,7.00
2022-12-23T12:12:33.485Z,5.10
2022-12-23T12:15:01.696Z,5.60
2022-12-23T12:17:58.004Z,7.20
2022-12-23T12:20:37.683Z,6.50
2022-12-23T12:23:11.724Z,6.20
2022-12-23T12:25:45.112Z,4.80
2022-12-23T12:28:26.130Z,5.70
2022-12-23T12:31:03.593Z,5.80
2022-12-23T12:34:05.896Z,7.20
2022-12-23T12:36:45.734Z,6.40
2022-12-23T12:39:21.652Z,4.70
2022-12-23T12:42:05.049Z,6.00
2022-12-23T12:44:46.166Z,6.90
2022-12-23T12:50:28.127Z,5.20
2022-12-23T12:53:09.249Z,4.80
2022-12-23T12:55:42.588Z,5.00
2022-12-23T12:58:19.551Z,5.90
2022-12-23T13:01:03.574Z,7.60
2022-12-23T13:03:46.640Z,5.20
2022-12-23T13:06:46.970Z,5.30
2022-12-23T13:09:29.207Z,4.80
2022-12-23T13:12:14.802Z,4.60
2022-12-23T13:14:57.983Z,4.30
2022-12-23T13:17:33.748Z,4.10
2022-12-23T13:20:24.363Z,4.00
2022-12-23T13:23:20.738Z,6.80
2022-12-23T13:25:58.502Z,5.30
2022-12-23T13:28:37.314Z,6.70
2022-12-23T13:31:24.628Z,5.00
2022-12-23T13:34:16.541Z,5.40
2022-12-23T13:37:01.166Z,5.70
2022-12-23T13:39:43.508Z,6.20
2022-12-23T13:42:17.050Z,6.90
2022-12-23T13:44:45.710Z,7.70
2022-12-23T13:47:32.680Z,11.80
2022-12-23T13:50:22.766Z,8.30
2022-12-23T13:53:12.080Z,9.00
2022-12-23T13:55:52.984Z,10.70
2022-12-23T13:58:24.281Z,12.00
2022-12-23T14:01:21.030Z,10.50
2022-12-23T14:03:51.021Z,14.20
2022-12-23T14:06:25.015Z,9.00
2022-12-23T14:08:55.267Z,8.60
2022-12-23T14:11:28.774Z,11.90
2022-12-23T14:14:00.573Z,13.90
2022-12-23T14:16:31.538Z,11.00
2022-12-23T14:19:20.573Z,9.50
2022-12-23T14:22:19.806Z,7.70
2022-12-23T14:25:12.197Z,8.80
2022-12-23T14:28:10.997Z,8.00
2022-12-23T14:30:45.083Z,10.60
2022-12-23T14:33:26.734Z,9.10
2022-12-23T14:36:13.628Z,7.80
2022-12-23T14:38:41.723Z,8.30
2022-12-23T14:41:38.920Z,8.20
2022-12-23T14:44:38.353Z,10.40
2022-12-23T14:47:28.200Z,9.10
2022-12-23T14:49:56.657Z,9.00
2022-12-23T14:52:49.535Z,8.90
2022-12-23T14:55:32.596Z,8.10
2022-12-23T14:58:12.990Z,11.00
2022-12-23T15:00:50.926Z,10.30
2022-12-23T15:03:20.477Z,9.30
2022-12-23T15:05:51.156Z,9.70
2022-12-23T15:08:28.110Z,9.40
2022-12-23T15:10:57.698Z,11.40
2022-12-23T15:13:28.873Z,8.60
2022-12-23T15:16:01.660Z,17.50
2022-12-23T15:18:30.706Z,15.90
2022-12-23T15:21:10.685Z,15.20
2022-12-23T15:23:48.252Z,13.50
2022-12-23T15:26:16.687Z,17.20
2022-12-23T15:28:45.023Z,12.00
2022-12-23T15:31:27.479Z,10.20
2022-12-23T15:34:06.256Z,12.40
2022-12-23T15:36:37.548Z,10.90
2022-12-23T15:39:19.084Z,12.90
2022-12-23T15:41:48.405Z,11.40
2022-12-23T15:44:25.162Z,10.30
2022-12-23T15:46:53.325Z,12.30
2022-12-23T15:49:21.949Z,12.50
2022-12-23T15:52:07.862Z,12.70
2022-12-23T15:54:45.696Z,12.90
2022-12-23T15:57:20.884Z,15.60
2022-12-23T15:59:51.147Z,11.20
2022-12-23T16:03:00.527Z,15.00
2022-12-23T16:05:37.667Z,9.90
2022-12-23T16:08:28.300Z,15.40
2022-12-23T16:10:57.764Z,12.50
2022-12-23T16:13:25.833Z,12.90
2022-12-23T16:15:55.160Z,13.20
2022-12-23T16:18:32.903Z,14.50
2022-12-23T16:21:04.387Z,15.60
2022-12-23T16:23:36.234Z,9.80
2022-12-23T16:26:05.071Z,9.40
2022-12-23T16:28:42.306Z,8.90
2022-12-23T16:31:11.480Z,11.40
2022-12-23T16:33:49.489Z,11.20
2022-12-23T16:36:22.291Z,8.80
2022-12-23T16:38:52.608Z,9.50
2022-12-23T16:41:20.855Z,10.50
2022-12-23T16:43:52.552Z,10.20
2022-12-23T16:46:23.333Z,9.60
2022-12-23T16:48:58.625Z,7.70
2022-12-23T16:51:28.548Z,8.20
2022-12-23T16:53:57.753Z,12.00
2022-12-23T16:56:31.614Z,10.80
2022-12-23T16:58:59.680Z,11.10
2022-12-23T17:01:34.591Z,10.40
2022-12-23T17:04:03.258Z,8.20
2022-12-23T17:06:31.576Z,7.80
2022-12-23T17:08:59.738Z,8.80
2022-12-23T17:11:41.948Z,7.90
2022-12-23T17:14:21.787Z,8.80
2022-12-23T17:16:50.794Z,9.40
2022-12-23T17:19:27.139Z,10.40
2022-12-23T17:22:00.991Z,9.40
2022-12-23T17:24:29.238Z,9.00
2022-12-23T17:26:57.714Z,9.40
2022-12-23T17:29:25.807Z,15.70
2022-12-23T17:31:55.076Z,8.90
2022-12-23T17:34:24.889Z,10.90
2022-12-23T17:36:53.251Z,9.40
2022-12-23T17:39:22.182Z,12.20
2022-12-23T17:41:50.468Z,10.50
2022-12-23T17:44:19.813Z,11.50
2022-12-23T17:46:48.195Z,11.00
2022-12-23T17:49:16.280Z,11.90
2022-12-23T17:51:44.465Z,10.60
2022-12-23T17:54:30.887Z,9.70
2022-12-23T17:56:59.284Z,12.80
2022-12-23T17:59:27.443Z,12.90
2022-12-23T18:01:55.882Z,11.20
2022-12-23T18:04:24.156Z,13.20
2022-12-23T18:06:52.198Z,11.20
2022-12-23T18:09:21.515Z,11.70
2022-12-23T18:11:49.708Z,10.00
2022-12-23T18:14:24.000Z,9.90
2022-12-23T18:16:52.478Z,12.30
2022-12-23T18:19:21.082Z,13.20
2022-12-23T18:21:50.606Z,11.90
2022-12-23T18:24:18.799Z,12.50
2022-12-23T18:26:47.849Z,11.90
2022-12-23T18:29:16.266Z,13.30
2022-12-23T18:31:51.370Z,12.70
2022-12-23T18:34:21.185Z,13.70
2022-12-23T18:36:51.823Z,13.60
2022-12-23T18:39:21.265Z,12.70
2022-12-23T18:41:49.434Z,12.40
2022-12-23T18:44:20.584Z,17.40
2022-12-23T18:46:49.434Z,12.80
2022-12-23T18:49:18.123Z,12.40
2022-12-23T18:51:46.258Z,11.20
2022-12-23T18:54:16.017Z,13.30
2022-12-23T18:56:44.460Z,10.00
2022-12-23T18:59:21.348Z,12.00
2022-12-23T19:01:56.649Z,10.20
2022-12-23T19:04:25.867Z,9.90
2022-12-23T19:06:55.647Z,9.40
2022-12-23T19:09:25.065Z,8.90
2022-12-23T19:11:54.167Z,9.80
2022-12-23T19:14:22.973Z,8.30
2022-12-23T19:16:52.637Z,10.10
2022-12-23T19:19:21.698Z,8.30
2022-12-23T19:21:49.888Z,11.70
2022-12-23T19:24:18.241Z,8.00
2022-12-23T19:26:48.307Z,8.30
2022-12-23T19:29:17.044Z,10.20
2022-12-23T19:31:45.275Z,9.00
2022-12-23T19:34:16.390Z,8.20
2022-12-23T19:36:44.724Z,7.20
2022-12-23T19:39:16.765Z,8.60
2022-12-23T19:41:45.389Z,8.40
2022-12-23T19:44:14.071Z,8.30
2022-12-23T19:46:42.900Z,7.80
2022-12-23T19:49:17.472Z,9.50
2022-12-23T19:51:49.128Z,7.00
2022-12-23T19:54:18.932Z,7.20
2022-12-23T19:56:50.528Z,6.60
2022-12-23T19:59:23.071Z,8.10
2022-12-23T20:01:51.558Z,7.50
2022-12-23T20:04:25.012Z,8.10
2022-12-23T20:06:53.091Z,7.50
2022-12-23T20:09:21.547Z,9.40
2022-12-23T20:11:50.142Z,7.20
2022-12-23T20:14:21.790Z,7.70
2022-12-23T20:16:50.401Z,9.30
2022-12-23T20:19:18.989Z,8.80
2022-12-23T20:21:47.197Z,9.40
2022-12-23T20:24:16.171Z,8.60
2022-12-23T20:26:45.173Z,13.10
2022-12-23T20:29:13.500Z,8.60
2022-12-23T20:31:41.786Z,12.10
2022-12-23T20:34:15.302Z,12.80
2022-12-23T20:36:43.576Z,9.80
2022-12-23T20:39:11.798Z,9.10
2022-12-23T20:41:42.625Z,11.00
2022-12-23T20:46:58.794Z,11.80
2022-12-23T20:49:26.961Z,9.30
2022-12-23T20:51:55.187Z,25.20
2022-12-23T20:54:29.805Z,12.40
2022-12-23T20:57:02.141Z,13.30
2022-12-23T20:59:30.237Z,11.90
2022-12-23T21:01:59.486Z,16.20
2022-12-23T21:04:27.889Z,14.50
2022-12-23T21:06:56.458Z,18.40
2022-12-23T21:09:24.544Z,20.80
2022-12-23T21:11:52.569Z,15.40
2022-12-23T21:14:20.975Z,13.60
2022-12-23T21:16:49.811Z,16.20
2022-12-23T21:19:23.000Z,19.60
2022-12-23T21:21:52.353Z,16.10
2022-12-23T21:24:21.053Z,15.70
2022-12-23T21:26:56.304Z,17.60
2022-12-23T21:31:55.324Z,17.80
2022-12-23T21:34:23.826Z,18.20
2022-12-23T21:36:51.981Z,18.90
2022-12-23T21:39:20.104Z,14.40
2022-12-23T21:41:51.157Z,18.60
2022-12-23T21:44:19.526Z,17.20
2022-12-23T21:46:49.964Z,13.60
2022-12-23T21:49:19.122Z,17.50
2022-12-23T21:51:47.221Z,16.60
2022-12-23T21:54:15.454Z,18.50
2022-12-23T21:56:43.660Z,22.40
2022-12-23T21:59:14.397Z,17.00
2022-12-23T22:01:43.819Z,17.70
2022-12-23T22:04:12.509Z,14.20
2022-12-23T22:06:44.134Z,17.20
2022-12-23T22:09:16.029Z,17.80
2022-12-23T22:11:44.731Z,15.50
2022-12-23T22:14:15.179Z,14.80
2022-12-23T22:16:43.555Z,20.10
2022-12-23T22:19:12.560Z,15.40
2022-12-23T22:21:42.932Z,19.50
2022-12-23T22:24:11.824Z,17.80
2022-12-23T22:26:40.830Z,16.60
2022-12-23T22:29:11.543Z,20.40
2022-12-23T22:31:44.743Z,14.90
2022-12-23T22:34:18.178Z,14.80
2022-12-23T22:36:47.226Z,15.00
2022-12-23T22:39:20.587Z,16.00
2022-12-23T22:41:51.251Z,14.70
2022-12-23T22:44:19.995Z,15.60
2022-12-23T22:46:48.408Z,13.90
2022-12-23T22:49:17.234Z,16.70
2022-12-23T22:51:45.635Z,14.90
2022-12-23T22:54:14.391Z,13.60
2022-12-23T22:56:42.643Z,14.10
2022-12-23T22:59:20.197Z,10.70
2022-12-23T23:01:49.320Z,12.20
2022-12-23T23:04:17.506Z,10.20
2022-12-23T23:06:45.628Z,9.60
2022-12-23T23:09:18.433Z,11.90
2022-12-23T23:11:47.436Z,10.80
2022-12-23T23:14:16.319Z,10.50
2022-12-23T23:16:44.614Z,12.70
2022-12-23T23:19:14.404Z,9.20
2022-12-23T23:21:42.603Z,12.00
2022-12-23T23:24:12.063Z,8.90
2022-12-23T23:26:40.394Z,8.40
2022-12-23T23:29:08.661Z,10.30
2022-12-23T23:31:42.280Z,9.90
2022-12-23T23:34:12.540Z,9.80
2022-12-23T23:36:41.279Z,12.00
2022-12-23T23:39:12.259Z,8.60
2022-12-23T23:41:41.480Z,10.40
2022-12-23T23:44:10.852Z,8.90
2022-12-23T23:46:39.422Z,9.90
2022-12-23T23:49:07.692Z,9.40
2022-12-23T23:51:35.888Z,8.00
2022-12-23T23:54:04.133Z,8.00
2022-12-23T23:56:38.101Z,8.10
2022-12-23T23:59:08.948Z,8.10
