createdAt,value
2024-01-10T00:03:00.598Z,-7.10
2024-01-10T00:08:04.361Z,-7.00
2024-01-10T00:13:09.517Z,-6.90
2024-01-10T00:18:13.147Z,-6.70
2024-01-10T00:23:16.734Z,-6.60
2024-01-10T00:28:22.219Z,-6.70
2024-01-10T00:33:25.886Z,-6.60
2024-01-10T00:38:29.662Z,-6.60
2024-01-10T00:43:34.946Z,-6.50
2024-01-10T00:48:38.746Z,-6.50
2024-01-10T00:53:43.773Z,-6.40
2024-01-10T00:58:49.334Z,-6.40
2024-01-10T01:03:53.113Z,-6.30
2024-01-10T01:08:57.067Z,-6.30
2024-01-10T01:14:02.226Z,-6.20
2024-01-10T01:19:06.105Z,-6.20
2024-01-10T01:24:09.912Z,-6.20
2024-01-10T01:29:14.832Z,-6.20
2024-01-10T01:34:19.153Z,-6.10
2024-01-10T01:39:29.961Z,-6.20
2024-01-10T01:44:35.152Z,-6.20
2024-01-10T01:49:39.319Z,-6.10
2024-01-10T01:54:43.607Z,-6.00
2024-01-10T01:59:48.745Z,-6.00
2024-01-10T02:04:53.294Z,-6.00
2024-01-10T02:09:57.207Z,-5.90
2024-01-10T02:15:02.367Z,-5.80
2024-01-10T02:20:12.943Z,-5.70
2024-01-10T02:25:18.019Z,-5.70
2024-01-10T02:30:22.806Z,-5.60
2024-01-10T02:35:27.976Z,-5.60
2024-01-10T02:40:33.038Z,-5.60
2024-01-10T02:45:37.103Z,-5.60
2024-01-10T02:50:41.724Z,-5.50
2024-01-10T02:55:47.824Z,-5.50
2024-01-10T03:00:52.514Z,-5.60
2024-01-10T03:05:56.359Z,-5.70
2024-01-10T03:11:02.960Z,-5.70
2024-01-10T03:16:07.244Z,-5.80
2024-01-10T03:21:10.782Z,-5.90
2024-01-10T03:26:16.261Z,-5.90
2024-01-10T03:31:20.093Z,-6.00
2024-01-10T03:36:23.659Z,-5.90
2024-01-10T03:41:28.629Z,-5.90
2024-01-10T03:46:32.359Z,-5.80
2024-01-10T03:51:36.024Z,-5.80
2024-01-10T03:56:40.874Z,-5.70
2024-01-10T04:01:46.176Z,-5.70
2024-01-10T04:06:49.837Z,-5.70
2024-01-10T04:11:54.843Z,-5.60
2024-01-10T04:16:58.501Z,-5.60
2024-01-10T04:22:02.458Z,-5.60
2024-01-10T04:27:10.060Z,-5.50
2024-01-10T04:32:14.737Z,-5.50
2024-01-10T04:37:18.441Z,-5.40
2024-01-10T04:42:24.148Z,-5.30
2024-01-10T04:47:27.772Z,-5.20
2024-01-10T04:52:33.753Z,-5.10
2024-01-10T04:57:39.493Z,-5.10
2024-01-10T05:02:43.425Z,-5.10
2024-01-10T05:07:47.099Z,-5.20
2024-01-10T05:12:52.152Z,-5.20
2024-01-10T05:17:55.776Z,-5.20
2024-01-10T05:23:00.367Z,-5.30
2024-01-10T05:28:05.898Z,-5.30
2024-01-10T05:33:09.672Z,-5.40
2024-01-10T05:38:14.438Z,-5.50
2024-01-10T05:43:19.506Z,-5.60
2024-01-10T05:48:23.230Z,-5.80
2024-01-10T05:53:29.069Z,-5.90
2024-01-10T05:58:34.039Z,-6.10
2024-01-10T06:03:37.923Z,-6.20
2024-01-10T06:08:41.604Z,-6.30
2024-01-10T06:13:54.023Z,-6.50
2024-01-10T06:19:01.147Z,-6.40
2024-01-10T06:24:04.917Z,-6.50
2024-01-10T06:29:10.189Z,-6.70
2024-01-10T06:34:14.807Z,-6.70
2024-01-10T06:39:21.138Z,-6.90
2024-01-10T06:44:26.657Z,-6.90
2024-01-10T06:49:36.235Z,-6.90
2024-01-10T06:54:40.158Z,-6.90
2024-01-10T06:59:45.442Z,-6.90
2024-01-10T07:04:50.828Z,-6.90
2024-01-10T07:22:54.271Z,-6.90
2024-01-10T07:27:57.969Z,-6.70
2024-01-10T07:33:01.824Z,-6.50
2024-01-10T07:38:09.003Z,-6.40
2024-01-10T07:43:14.072Z,-6.30
2024-01-10T12:22:36.484Z,-0.80
2024-01-10T12:27:40.181Z,-0.50
2024-01-10T12:58:15.993Z,-0.10
2024-01-10T13:03:19.847Z,-0.20
2024-01-10T13:40:25.217Z,0.30
2024-01-10T13:45:29.251Z,0.30
2024-01-10T13:50:35.058Z,0.10
2024-01-10T13:55:41.397Z,0.30
2024-01-10T14:00:48.212Z,0.20
2024-01-10T14:11:12.780Z,0.10
2024-01-10T14:16:16.331Z,0.10
2024-01-10T14:21:36.315Z,0.10
2024-01-10T14:27:17.777Z,0.00
2024-01-10T14:32:27.515Z,0.00
2024-01-10T14:37:31.524Z,0.00
2024-01-10T14:42:39.256Z,-0.10
2024-01-10T14:47:43.328Z,0.00
2024-01-10T14:52:47.216Z,-0.10
2024-01-10T14:57:52.281Z,-0.20
2024-01-10T15:02:56.075Z,-0.20
2024-01-10T15:08:00.449Z,-0.30
2024-01-10T15:13:18.884Z,-0.40
2024-01-10T15:18:30.717Z,-0.60
2024-01-10T15:23:34.827Z,-0.70
2024-01-10T15:28:39.896Z,-0.80
2024-01-10T15:33:44.354Z,-0.90
2024-01-10T15:38:47.868Z,-1.10
2024-01-10T15:43:53.016Z,-1.30
2024-01-10T15:48:58.099Z,-1.40
2024-01-10T15:54:01.875Z,-1.60
2024-01-10T15:59:08.972Z,-1.60
2024-01-10T16:04:14.439Z,-1.90
2024-01-10T16:09:25.295Z,-2.10
2024-01-10T16:14:30.510Z,-2.30
2024-01-10T16:19:34.466Z,-2.40
2024-01-10T16:24:39.083Z,-2.40
2024-01-10T16:29:44.182Z,-2.40
2024-01-10T16:34:49.677Z,-2.50
2024-01-10T16:39:54.510Z,-2.50
2024-01-10T16:45:03.197Z,-2.50
2024-01-10T16:50:08.683Z,-2.70
2024-01-10T16:55:12.702Z,-2.80
2024-01-10T17:00:20.135Z,-3.00
2024-01-10T17:05:23.908Z,-3.20
2024-01-10T17:10:28.627Z,-3.30
2024-01-10T17:15:34.286Z,-3.20
2024-01-10T17:20:38.038Z,-3.30
2024-01-10T17:25:41.802Z,-3.40
2024-01-10T17:30:47.156Z,-3.50
2024-01-10T17:35:50.921Z,-3.70
2024-01-10T17:40:55.983Z,-3.80
2024-01-10T17:46:02.120Z,-3.90
2024-01-10T17:51:06.796Z,-4.00
2024-01-10T17:56:10.612Z,-4.10
2024-01-10T18:01:15.784Z,-4.10
2024-01-10T18:06:19.703Z,-4.10
2024-01-10T18:11:23.935Z,-4.00
2024-01-10T18:16:29.643Z,-4.00
2024-01-10T18:21:33.475Z,-4.10
2024-01-10T18:26:37.118Z,-4.20
2024-01-10T18:31:43.167Z,-4.30
2024-01-10T18:36:46.941Z,-4.30
2024-01-10T18:41:52.642Z,-4.40
2024-01-10T18:46:59.818Z,-4.50
2024-01-10T18:52:05.531Z,-4.50
2024-01-10T18:57:13.607Z,-4.50
2024-01-10T19:02:18.728Z,-4.50
2024-01-10T19:07:22.709Z,-4.50
2024-01-10T19:12:27.224Z,-4.60
2024-01-10T19:17:32.365Z,-4.60
2024-01-10T19:22:36.194Z,-4.60
2024-01-10T19:27:39.869Z,-4.60
2024-01-10T19:32:45.105Z,-4.70
2024-01-10T19:37:48.970Z,-4.70
2024-01-10T19:42:52.646Z,-4.70
2024-01-10T19:47:58.092Z,-4.80
2024-01-10T19:53:01.875Z,-4.90
2024-01-10T19:58:05.770Z,-4.90
2024-01-10T20:03:10.849Z,-5.00
2024-01-10T20:08:14.692Z,-4.90
2024-01-10T20:13:19.087Z,-4.90
2024-01-10T20:18:24.365Z,-5.00
2024-01-10T20:23:28.216Z,-5.00
2024-01-10T20:28:32.541Z,-5.00
2024-01-10T20:33:37.757Z,-5.10
2024-01-10T20:38:41.379Z,-5.10
2024-01-10T20:43:45.114Z,-5.20
2024-01-10T20:48:56.063Z,-5.20
2024-01-10T20:54:01.418Z,-5.30
2024-01-10T20:59:05.669Z,-5.30
2024-01-10T21:04:12.356Z,-5.30
2024-01-10T21:09:16.412Z,-5.30
2024-01-10T21:14:21.260Z,-5.30
2024-01-10T21:19:30.395Z,-5.30
2024-01-10T21:24:35.240Z,-5.30
2024-01-10T21:29:39.353Z,-5.40
2024-01-10T21:34:44.845Z,-5.50
2024-01-10T21:39:48.623Z,-5.50
2024-01-10T21:44:52.326Z,-5.60
2024-01-10T21:49:57.453Z,-5.60
2024-01-10T21:55:02.060Z,-5.70
2024-01-10T22:00:07.902Z,-5.80
2024-01-10T22:05:14.888Z,-5.80
2024-01-10T22:10:18.773Z,-5.80
2024-01-10T22:15:24.197Z,-5.80
2024-01-10T22:20:30.311Z,-5.70
2024-01-10T22:25:34.864Z,-5.80
2024-01-10T22:30:38.534Z,-5.80
2024-01-10T22:35:43.369Z,-5.90
2024-01-10T22:40:46.829Z,-6.00
2024-01-10T22:45:50.513Z,-5.90
2024-01-10T22:56:01.025Z,-6.00
2024-01-10T23:01:05.046Z,-6.10
2024-01-10T23:06:10.424Z,-6.20
2024-01-10T23:11:14.530Z,-6.20
2024-01-10T23:16:18.337Z,-6.30
2024-01-10T23:21:23.657Z,-6.40
2024-01-10T23:26:28.083Z,-6.30
2024-01-10T23:31:31.683Z,-6.30
2024-01-10T23:36:36.728Z,-6.30
2024-01-10T23:41:40.598Z,-6.40
2024-01-10T23:46:44.752Z,-6.50
2024-01-10T23:51:50.027Z,-6.50
2024-01-10T23:56:53.681Z,-6.50
