createdAt,value
2018-08-23T00:01:00.971Z,78.52
2018-08-23T00:02:00.922Z,78.23
2018-08-23T00:03:53.745Z,78.52
2018-08-23T00:04:53.669Z,78.23
2018-08-23T00:06:46.461Z,78.23
2018-08-23T00:07:46.412Z,78.13
2018-08-23T00:09:39.237Z,77.51
2018-08-23T00:10:39.157Z,77.71
2018-08-23T00:12:31.948Z,77.65
2018-08-23T00:13:31.903Z,77.80
2018-08-23T00:15:24.729Z,77.90
2018-08-23T00:16:24.647Z,77.65
2018-08-23T00:18:17.437Z,77.71
2018-08-23T00:19:17.393Z,77.42
2018-08-23T00:21:10.213Z,77.65
2018-08-23T00:22:10.134Z,77.55
2018-08-23T00:24:02.929Z,77.55
2018-08-23T00:25:02.889Z,77.65
2018-08-23T00:26:55.744Z,77.61
2018-08-23T00:27:55.626Z,77.94
2018-08-23T00:29:48.418Z,77.65
2018-08-23T00:30:48.369Z,77.90
2018-08-23T00:32:41.193Z,77.84
2018-08-23T00:33:41.112Z,77.90
2018-08-23T00:35:33.904Z,77.94
2018-08-23T00:36:33.855Z,77.65
2018-08-23T00:38:26.682Z,77.65
2018-08-23T00:39:26.600Z,77.55
2018-08-23T00:41:19.389Z,77.80
2018-08-23T00:42:19.341Z,77.45
2018-08-23T00:44:12.162Z,78.03
2018-08-23T00:45:12.085Z,77.84
2018-08-23T00:47:04.876Z,77.55
2018-08-23T00:48:04.827Z,77.55
2018-08-23T00:49:57.649Z,77.94
2018-08-23T00:50:57.570Z,77.84
2018-08-23T00:52:50.365Z,77.94
2018-08-23T00:53:50.317Z,77.65
2018-08-23T00:55:43.139Z,77.17
2018-08-23T00:56:43.060Z,77.32
2018-08-23T00:58:35.855Z,77.36
2018-08-23T00:59:35.806Z,76.84
2018-08-23T01:01:28.628Z,77.32
2018-08-23T01:02:28.549Z,77.03
2018-08-23T01:04:21.342Z,77.36
2018-08-23T01:05:21.292Z,77.13
2018-08-23T01:07:14.114Z,77.03
2018-08-23T01:08:14.036Z,77.13
2018-08-23T01:10:06.825Z,76.84
2018-08-23T01:11:06.778Z,77.51
2018-08-23T01:12:59.599Z,77.03
2018-08-23T01:13:59.521Z,77.03
2018-08-23T01:15:52.311Z,76.84
2018-08-23T01:16:52.308Z,77.03
2018-08-23T01:18:45.082Z,77.32
2018-08-23T01:19:45.003Z,76.93
2018-08-23T01:21:37.794Z,77.32
2018-08-23T01:22:37.744Z,77.03
2018-08-23T01:24:30.569Z,77.22
2018-08-23T01:25:30.493Z,76.84
2018-08-23T01:27:23.280Z,76.84
2018-08-23T01:28:23.234Z,76.84
2018-08-23T01:30:16.053Z,77.03
2018-08-23T01:31:15.971Z,77.36
2018-08-23T01:33:08.763Z,77.32
2018-08-23T01:34:08.715Z,77.03
2018-08-23T01:36:01.538Z,77.22
2018-08-23T01:37:01.459Z,77.13
2018-08-23T01:38:54.252Z,77.17
2018-08-23T01:39:54.201Z,77.13
2018-08-23T01:41:47.021Z,77.03
2018-08-23T01:42:46.944Z,77.32
2018-08-23T01:44:39.737Z,77.13
2018-08-23T01:45:39.689Z,76.93
2018-08-23T01:47:32.512Z,76.84
2018-08-23T01:48:32.432Z,77.03
2018-08-23T01:50:25.225Z,76.84
2018-08-23T01:51:25.175Z,76.84
2018-08-23T01:53:18.015Z,76.84
2018-08-23T01:54:17.920Z,77.03
2018-08-23T01:56:10.710Z,76.93
2018-08-23T01:57:10.664Z,77.03
2018-08-23T01:59:03.481Z,76.84
2018-08-23T02:00:03.405Z,76.93
2018-08-23T02:01:56.196Z,77.13
2018-08-23T02:02:56.148Z,76.93
2018-08-23T02:04:48.972Z,76.93
2018-08-23T02:05:48.898Z,77.03
2018-08-23T02:07:41.688Z,76.74
2018-08-23T02:08:41.638Z,76.55
2018-08-23T02:10:34.461Z,76.55
2018-08-23T02:11:34.379Z,76.93
2018-08-23T02:13:27.171Z,76.74
2018-08-23T02:14:27.126Z,76.64
2018-08-23T02:16:19.945Z,76.93
2018-08-23T02:17:19.864Z,76.55
2018-08-23T02:19:12.657Z,76.74
2018-08-23T02:20:12.609Z,76.93
2018-08-23T02:22:05.429Z,76.84
2018-08-23T02:23:05.351Z,76.16
2018-08-23T02:24:58.143Z,76.55
2018-08-23T02:25:58.096Z,76.74
2018-08-23T02:27:50.915Z,77.03
2018-08-23T02:28:50.837Z,76.26
2018-08-23T02:30:43.628Z,76.93
2018-08-23T02:31:43.579Z,76.64
2018-08-23T02:33:36.403Z,76.74
2018-08-23T02:34:36.325Z,76.16
2018-08-23T02:36:29.120Z,76.16
2018-08-23T02:37:29.085Z,76.55
2018-08-23T02:39:21.892Z,76.74
2018-08-23T02:40:21.814Z,75.97
2018-08-23T02:42:14.604Z,76.03
2018-08-23T02:43:14.557Z,76.22
2018-08-23T02:45:07.378Z,75.84
2018-08-23T02:46:07.299Z,76.80
2018-08-23T02:48:00.090Z,76.90
2018-08-23T02:49:00.042Z,76.51
2018-08-23T02:50:52.870Z,76.90
2018-08-23T02:51:52.795Z,76.70
2018-08-23T02:53:45.581Z,76.16
2018-08-23T02:54:45.532Z,76.22
2018-08-23T02:56:38.354Z,76.74
2018-08-23T02:57:38.275Z,76.61
2018-08-23T02:59:31.071Z,76.74
2018-08-23T03:00:31.052Z,76.55
2018-08-23T03:02:23.877Z,76.64
2018-08-23T03:03:23.760Z,76.35
2018-08-23T03:05:16.551Z,76.74
2018-08-23T03:06:16.509Z,76.93
2018-08-23T03:08:09.336Z,76.93
2018-08-23T03:09:09.243Z,76.80
2018-08-23T03:11:02.037Z,76.74
2018-08-23T03:12:01.984Z,76.51
2018-08-23T03:13:54.809Z,76.90
2018-08-23T03:14:54.724Z,76.90
2018-08-23T03:16:47.515Z,76.80
2018-08-23T03:17:47.464Z,76.90
2018-08-23T03:19:40.286Z,76.80
2018-08-23T03:20:40.204Z,76.90
2018-08-23T03:22:32.993Z,76.51
2018-08-23T03:23:32.945Z,76.90
2018-08-23T03:25:25.767Z,76.80
2018-08-23T03:26:25.688Z,76.90
2018-08-23T03:28:18.482Z,76.90
2018-08-23T03:29:18.432Z,76.64
2018-08-23T03:31:11.252Z,76.70
2018-08-23T03:32:11.172Z,76.61
2018-08-23T03:34:03.962Z,76.80
2018-08-23T03:35:03.915Z,76.42
2018-08-23T03:36:56.735Z,76.12
2018-08-23T03:37:56.656Z,76.70
2018-08-23T03:39:49.447Z,76.80
2018-08-23T03:40:49.398Z,76.12
2018-08-23T03:42:42.219Z,76.42
2018-08-23T03:43:42.140Z,76.22
2018-08-23T03:45:34.930Z,75.93
2018-08-23T03:46:34.883Z,75.84
2018-08-23T03:48:27.704Z,76.61
2018-08-23T03:49:27.627Z,76.12
2018-08-23T03:51:20.419Z,75.93
2018-08-23T03:52:20.419Z,75.84
2018-08-23T03:54:13.191Z,76.32
2018-08-23T03:55:13.115Z,76.03
2018-08-23T03:57:05.903Z,75.93
2018-08-23T03:58:05.856Z,75.64
2018-08-23T03:59:58.678Z,75.93
2018-08-23T04:00:58.595Z,76.22
2018-08-23T04:02:51.386Z,76.32
2018-08-23T04:03:51.339Z,76.03
2018-08-23T04:05:44.154Z,76.12
2018-08-23T04:06:44.076Z,76.12
2018-08-23T04:08:36.870Z,76.12
2018-08-23T04:09:36.819Z,76.32
2018-08-23T04:11:29.641Z,76.22
2018-08-23T04:12:29.564Z,75.84
2018-08-23T04:14:22.356Z,76.22
2018-08-23T04:15:22.370Z,75.74
2018-08-23T04:17:15.129Z,76.22
2018-08-23T04:18:15.053Z,76.22
2018-08-23T04:20:07.840Z,76.42
2018-08-23T04:21:07.792Z,76.12
2018-08-23T04:23:00.691Z,75.54
2018-08-23T04:24:00.534Z,75.84
2018-08-23T04:25:53.326Z,75.93
2018-08-23T04:26:53.278Z,76.22
2018-08-23T04:28:46.103Z,76.32
2018-08-23T04:29:46.020Z,76.32
2018-08-23T04:31:38.815Z,76.22
2018-08-23T04:32:38.761Z,76.22
2018-08-23T04:34:31.584Z,76.22
2018-08-23T04:35:31.505Z,76.42
2018-08-23T04:37:24.295Z,76.51
2018-08-23T04:38:24.251Z,75.22
2018-08-23T04:40:17.079Z,75.64
2018-08-23T04:41:16.997Z,75.89
2018-08-23T04:43:09.835Z,75.70
2018-08-23T04:44:09.729Z,75.89
2018-08-23T04:46:02.552Z,75.51
2018-08-23T04:47:02.474Z,75.70
2018-08-23T04:48:55.262Z,75.54
2018-08-23T04:49:55.213Z,75.70
2018-08-23T04:51:48.074Z,75.51
2018-08-23T04:52:47.953Z,75.70
2018-08-23T04:54:40.745Z,75.64
2018-08-23T04:55:40.696Z,75.22
2018-08-23T04:57:33.522Z,75.99
2018-08-23T04:58:33.440Z,75.89
2018-08-23T05:00:26.228Z,75.70
2018-08-23T05:01:26.182Z,76.03
2018-08-23T05:03:19.010Z,75.70
2018-08-23T05:04:18.919Z,75.99
2018-08-23T05:06:11.712Z,76.09
2018-08-23T05:07:11.664Z,76.32
2018-08-23T05:09:04.499Z,75.74
2018-08-23T05:10:04.411Z,76.28
2018-08-23T05:11:57.199Z,76.61
2018-08-23T05:12:57.150Z,76.42
2018-08-23T05:14:49.970Z,76.61
2018-08-23T05:15:49.894Z,76.51
2018-08-23T05:17:42.691Z,76.22
2018-08-23T05:18:42.639Z,76.03
2018-08-23T05:20:35.476Z,75.93
2018-08-23T05:21:35.382Z,76.12
2018-08-23T05:23:28.171Z,76.03
2018-08-23T05:24:28.122Z,75.93
2018-08-23T05:26:20.948Z,76.12
2018-08-23T05:27:20.863Z,75.93
2018-08-23T05:29:13.652Z,76.12
2018-08-23T05:30:13.606Z,75.93
2018-08-23T05:32:06.428Z,75.93
2018-08-23T05:33:06.348Z,76.12
2018-08-23T05:34:59.141Z,76.22
2018-08-23T05:35:59.095Z,75.84
2018-08-23T05:37:51.916Z,76.22
2018-08-23T05:38:51.837Z,75.84
2018-08-23T05:40:44.625Z,76.42
2018-08-23T05:41:44.575Z,76.51
2018-08-23T05:43:37.408Z,76.90
2018-08-23T05:44:37.318Z,76.80
2018-08-23T05:46:30.106Z,76.70
2018-08-23T05:47:30.096Z,76.51
2018-08-23T05:49:22.876Z,77.00
2018-08-23T05:50:22.796Z,76.90
2018-08-23T05:52:15.587Z,76.51
2018-08-23T05:53:15.536Z,76.51
2018-08-23T05:55:08.357Z,76.51
2018-08-23T05:56:08.278Z,76.70
2018-08-23T05:58:01.070Z,76.90
2018-08-23T05:59:01.018Z,76.80
2018-08-23T06:00:53.854Z,77.28
2018-08-23T06:01:53.760Z,77.38
2018-08-23T06:03:46.552Z,76.90
2018-08-23T06:04:46.503Z,77.00
2018-08-23T06:06:39.323Z,77.09
2018-08-23T06:07:39.248Z,76.80
2018-08-23T06:09:32.038Z,77.19
2018-08-23T06:10:31.989Z,77.28
2018-08-23T06:12:24.810Z,77.19
2018-08-23T06:13:24.732Z,77.48
2018-08-23T06:15:17.522Z,77.67
2018-08-23T06:16:17.473Z,77.57
2018-08-23T06:18:10.302Z,77.57
2018-08-23T06:19:10.223Z,77.86
2018-08-23T06:21:03.013Z,77.76
2018-08-23T06:22:02.963Z,77.57
2018-08-23T06:23:55.784Z,77.67
2018-08-23T06:24:55.707Z,77.86
2018-08-23T06:26:48.497Z,77.67
2018-08-23T06:27:48.451Z,77.71
2018-08-23T06:29:41.283Z,77.71
2018-08-23T06:30:41.190Z,77.90
2018-08-23T06:32:33.981Z,78.00
2018-08-23T06:33:34.084Z,77.90
2018-08-23T06:35:26.783Z,78.44
2018-08-23T06:36:26.676Z,78.58
2018-08-23T06:38:19.465Z,78.00
2018-08-23T06:39:19.417Z,78.19
2018-08-23T06:41:12.252Z,78.19
2018-08-23T06:42:12.163Z,78.09
2018-08-23T06:44:04.952Z,78.29
2018-08-23T06:45:04.904Z,78.00
2018-08-23T06:46:57.737Z,78.73
2018-08-23T06:47:57.648Z,78.73
2018-08-23T06:49:50.441Z,78.67
2018-08-23T06:50:50.392Z,78.67
2018-08-23T06:52:43.215Z,78.67
2018-08-23T06:53:43.135Z,78.58
2018-08-23T06:55:35.928Z,79.06
2018-08-23T06:56:35.880Z,78.58
2018-08-23T06:58:28.701Z,78.67
2018-08-23T06:59:28.623Z,78.48
2018-08-23T07:01:21.414Z,78.67
2018-08-23T07:02:21.364Z,79.06
2018-08-23T07:04:14.200Z,79.06
2018-08-23T07:05:14.109Z,79.25
2018-08-23T07:07:06.899Z,79.54
2018-08-23T07:08:06.858Z,78.67
2018-08-23T07:09:59.687Z,78.77
2018-08-23T07:10:59.593Z,79.45
2018-08-23T07:12:52.384Z,79.06
2018-08-23T07:13:52.335Z,79.45
2018-08-23T07:15:45.159Z,78.87
2018-08-23T07:16:45.074Z,79.12
2018-08-23T07:18:37.866Z,79.25
2018-08-23T07:19:37.821Z,79.35
2018-08-23T07:21:30.649Z,79.25
2018-08-23T07:22:30.592Z,79.06
2018-08-23T07:24:23.353Z,79.35
2018-08-23T07:25:23.308Z,79.74
2018-08-23T07:27:16.139Z,79.25
2018-08-23T07:28:16.048Z,79.54
2018-08-23T07:30:08.842Z,79.35
2018-08-23T07:31:08.791Z,79.35
2018-08-23T07:33:01.746Z,79.64
2018-08-23T07:34:01.534Z,79.64
2018-08-23T07:35:54.369Z,79.54
2018-08-23T07:36:54.277Z,79.54
2018-08-23T07:38:47.100Z,79.54
2018-08-23T07:39:47.047Z,79.64
2018-08-23T07:41:39.811Z,79.45
2018-08-23T07:42:39.763Z,79.54
2018-08-23T07:44:32.607Z,79.54
2018-08-23T07:45:32.528Z,79.54
2018-08-23T07:47:25.437Z,79.54
2018-08-23T07:48:25.277Z,79.45
2018-08-23T07:50:18.089Z,79.74
2018-08-23T07:51:18.027Z,79.64
2018-08-23T07:53:10.899Z,79.45
2018-08-23T07:54:10.766Z,79.64
2018-08-23T07:56:03.641Z,79.74
2018-08-23T07:57:03.494Z,79.74
2018-08-23T07:58:56.282Z,79.54
2018-08-23T07:59:56.236Z,79.54
2018-08-23T08:01:49.070Z,79.74
2018-08-23T08:02:48.978Z,79.54
2018-08-23T08:04:41.773Z,79.64
2018-08-23T08:05:41.723Z,79.45
2018-08-23T08:07:34.555Z,79.74
2018-08-23T08:08:34.464Z,79.54
2018-08-23T08:10:27.253Z,79.54
2018-08-23T08:11:27.207Z,79.54
2018-08-23T08:13:20.111Z,79.74
2018-08-23T08:14:20.030Z,80.03
2018-08-23T08:16:12.821Z,79.93
2018-08-23T08:17:12.773Z,79.93
2018-08-23T08:19:05.647Z,79.64
2018-08-23T08:20:05.517Z,79.54
2018-08-23T08:21:58.306Z,79.64
2018-08-23T08:22:58.258Z,79.64
2018-08-23T08:24:51.094Z,79.74
2018-08-23T08:25:51.001Z,79.25
2018-08-23T08:27:43.790Z,79.64
2018-08-23T08:28:43.742Z,79.83
2018-08-23T08:30:36.562Z,79.45
2018-08-23T08:31:36.485Z,79.45
2018-08-23T08:33:29.277Z,79.74
2018-08-23T08:34:29.228Z,79.45
2018-08-23T08:36:22.047Z,79.45
2018-08-23T08:37:21.969Z,79.64
2018-08-23T08:39:14.761Z,79.64
2018-08-23T08:40:14.713Z,79.74
2018-08-23T08:42:07.537Z,79.25
2018-08-23T08:43:07.456Z,79.25
2018-08-23T08:45:00.247Z,79.16
2018-08-23T08:46:00.202Z,78.77
2018-08-23T08:47:53.033Z,78.77
2018-08-23T08:48:52.947Z,79.16
2018-08-23T08:50:45.731Z,78.96
2018-08-23T08:51:45.686Z,79.35
2018-08-23T08:53:38.506Z,79.06
2018-08-23T08:54:38.428Z,79.25
2018-08-23T08:56:31.219Z,79.16
2018-08-23T08:57:31.172Z,79.25
2018-08-23T08:59:23.993Z,79.35
2018-08-23T09:00:23.918Z,79.16
2018-08-23T09:02:16.705Z,79.25
2018-08-23T09:03:16.727Z,78.67
2018-08-23T09:05:09.474Z,79.06
2018-08-23T09:06:09.396Z,79.06
2018-08-23T09:08:02.189Z,78.67
2018-08-23T09:09:02.140Z,78.48
2018-08-23T09:10:54.974Z,78.67
2018-08-23T09:11:54.880Z,78.48
2018-08-23T09:13:47.673Z,78.67
2018-08-23T09:14:47.625Z,78.67
2018-08-23T09:16:40.447Z,78.67
2018-08-23T09:17:40.370Z,78.67
2018-08-23T09:19:33.160Z,78.77
2018-08-23T09:20:33.155Z,78.77
2018-08-23T09:22:25.946Z,78.67
2018-08-23T09:23:25.856Z,78.29
2018-08-23T09:25:18.738Z,78.67
2018-08-23T09:26:18.597Z,78.67
2018-08-23T09:28:11.416Z,78.48
2018-08-23T09:29:11.341Z,78.77
2018-08-23T09:31:04.130Z,78.67
2018-08-23T09:32:04.105Z,78.29
2018-08-23T09:33:56.916Z,78.96
2018-08-23T09:34:56.848Z,78.38
2018-08-23T09:36:49.608Z,78.87
2018-08-23T09:37:49.608Z,78.67
2018-08-23T09:39:42.383Z,78.67
2018-08-23T09:40:42.306Z,78.38
2018-08-23T09:42:35.215Z,78.58
2018-08-23T09:43:35.050Z,78.77
2018-08-23T09:45:27.872Z,78.58
2018-08-23T09:46:27.792Z,78.77
2018-08-23T09:48:20.583Z,78.48
2018-08-23T09:49:20.534Z,78.38
2018-08-23T09:51:13.423Z,78.38
2018-08-23T09:52:13.285Z,78.58
2018-08-23T09:54:06.070Z,79.06
2018-08-23T09:55:06.021Z,78.67
2018-08-23T09:56:58.856Z,78.96
2018-08-23T09:57:58.761Z,78.38
2018-08-23T09:59:51.553Z,78.58
2018-08-23T10:00:51.506Z,78.58
2018-08-23T10:02:44.343Z,78.58
2018-08-23T10:03:44.256Z,78.29
2018-08-23T10:05:37.042Z,78.29
2018-08-23T10:06:36.999Z,79.06
2018-08-23T10:08:29.818Z,78.87
2018-08-23T10:09:29.735Z,78.87
2018-08-23T10:11:22.582Z,79.25
2018-08-23T10:12:22.479Z,79.06
2018-08-23T10:14:15.424Z,78.96
2018-08-23T10:15:15.224Z,79.25
2018-08-23T10:17:08.013Z,79.35
2018-08-23T10:18:07.964Z,79.35
2018-08-23T10:20:00.799Z,79.54
2018-08-23T10:21:00.709Z,79.54
2018-08-23T10:22:53.500Z,79.16
2018-08-23T10:23:53.518Z,79.45
2018-08-23T10:25:46.286Z,79.25
2018-08-23T10:26:46.193Z,79.16
2018-08-23T10:28:38.981Z,79.16
2018-08-23T10:29:38.933Z,78.77
2018-08-23T10:31:31.764Z,78.77
2018-08-23T10:32:31.675Z,78.96
2018-08-23T10:34:24.467Z,78.77
2018-08-23T10:35:24.419Z,79.16
2018-08-23T10:37:17.256Z,78.87
2018-08-23T10:38:18.958Z,79.20
2018-08-23T10:40:10.966Z,79.06
2018-08-23T10:41:10.908Z,79.25
2018-08-23T10:43:03.741Z,79.58
2018-08-23T10:44:03.650Z,79.58
2018-08-23T10:45:56.441Z,79.58
2018-08-23T10:46:56.395Z,79.35
2018-08-23T10:48:49.228Z,79.54
2018-08-23T10:49:49.137Z,79.25
2018-08-23T10:51:41.928Z,79.35
2018-08-23T10:52:41.879Z,79.39
2018-08-23T10:54:34.717Z,79.29
2018-08-23T10:55:34.624Z,78.96
2018-08-23T10:57:27.421Z,79.06
2018-08-23T10:58:27.365Z,79.10
2018-08-23T11:00:20.189Z,78.81
2018-08-23T11:01:20.110Z,78.61
2018-08-23T11:03:12.904Z,78.67
2018-08-23T11:04:12.859Z,78.67
2018-08-23T11:06:05.678Z,78.33
2018-08-23T11:07:05.600Z,78.33
2018-08-23T11:08:58.390Z,78.03
2018-08-23T11:09:58.344Z,78.48
2018-08-23T11:11:51.169Z,78.29
2018-08-23T11:12:51.088Z,78.48
2018-08-23T11:14:43.881Z,77.84
2018-08-23T11:15:43.832Z,78.33
2018-08-23T11:17:36.667Z,78.09
2018-08-23T11:18:36.574Z,78.13
2018-08-23T11:20:29.369Z,78.71
2018-08-23T11:21:29.317Z,78.29
2018-08-23T11:23:22.153Z,78.33
2018-08-23T11:24:22.061Z,78.38
2018-08-23T11:26:14.851Z,78.33
2018-08-23T11:27:14.802Z,78.23
2018-08-23T11:29:07.636Z,78.81
2018-08-23T11:30:07.544Z,78.52
2018-08-23T11:32:00.336Z,78.71
2018-08-23T11:33:00.288Z,78.71
2018-08-23T11:34:53.121Z,78.61
2018-08-23T11:35:53.032Z,78.61
2018-08-23T11:37:45.824Z,78.81
2018-08-23T11:38:45.776Z,78.96
2018-08-23T11:40:38.611Z,78.52
2018-08-23T11:41:38.517Z,78.61
2018-08-23T11:43:31.311Z,78.67
2018-08-23T11:44:31.262Z,78.48
2018-08-23T11:46:24.101Z,78.81
2018-08-23T11:47:24.005Z,78.81
2018-08-23T11:49:16.801Z,79.00
2018-08-23T11:50:16.753Z,79.10
2018-08-23T11:52:09.585Z,79.10
2018-08-23T11:53:09.577Z,79.10
2018-08-23T11:55:02.295Z,78.91
2018-08-23T11:56:02.243Z,78.71
2018-08-23T11:57:55.073Z,79.00
2018-08-23T11:58:54.985Z,78.91
2018-08-23T12:00:47.777Z,79.49
2018-08-23T12:01:47.725Z,79.39
2018-08-23T12:03:40.552Z,79.00
2018-08-23T12:04:40.470Z,78.42
2018-08-23T12:06:33.311Z,78.33
2018-08-23T12:07:33.213Z,78.91
2018-08-23T12:09:26.050Z,78.61
2018-08-23T12:10:25.958Z,79.10
2018-08-23T12:12:18.751Z,79.00
2018-08-23T12:13:18.701Z,78.91
2018-08-23T12:15:11.535Z,78.71
2018-08-23T12:16:11.444Z,78.71
2018-08-23T12:18:04.234Z,78.91
2018-08-23T12:19:04.186Z,78.81
2018-08-23T12:20:57.008Z,78.71
2018-08-23T12:21:56.934Z,78.42
2018-08-23T12:23:49.720Z,78.81
2018-08-23T12:24:49.672Z,78.71
2018-08-23T12:26:42.553Z,78.71
2018-08-23T12:27:42.415Z,78.23
2018-08-23T12:29:35.202Z,78.33
2018-08-23T12:30:35.154Z,78.52
2018-08-23T12:32:27.987Z,78.33
2018-08-23T12:33:27.895Z,78.52
2018-08-23T12:35:20.687Z,78.33
2018-08-23T12:36:20.635Z,78.33
2018-08-23T12:38:13.470Z,78.23
2018-08-23T12:39:13.384Z,78.23
2018-08-23T12:41:06.260Z,78.33
2018-08-23T12:42:06.122Z,78.42
2018-08-23T12:43:58.952Z,78.42
2018-08-23T12:44:58.870Z,78.23
2018-08-23T12:46:51.659Z,78.33
2018-08-23T12:47:51.613Z,78.23
2018-08-23T12:49:44.544Z,78.33
2018-08-23T12:50:44.356Z,78.42
2018-08-23T12:52:37.160Z,78.42
2018-08-23T12:53:37.099Z,78.52
2018-08-23T12:55:30.000Z,78.33
2018-08-23T12:56:29.960Z,78.23
2018-08-23T12:58:22.733Z,78.52
2018-08-23T12:59:22.684Z,78.61
2018-08-23T13:01:15.507Z,78.33
2018-08-23T13:02:15.510Z,78.71
2018-08-23T13:04:08.360Z,78.42
2018-08-23T13:05:08.207Z,78.61
2018-08-23T13:07:01.058Z,77.45
2018-08-23T13:08:01.091Z,77.75
2018-08-23T13:09:53.705Z,77.55
2018-08-23T13:10:53.658Z,77.55
2018-08-23T13:12:46.477Z,78.03
2018-08-23T13:13:46.396Z,77.75
2018-08-23T13:15:39.188Z,77.45
2018-08-23T13:16:39.140Z,77.36
2018-08-23T13:18:31.974Z,77.65
2018-08-23T13:19:31.881Z,77.94
2018-08-23T13:21:24.673Z,78.52
2018-08-23T13:22:24.625Z,78.33
2018-08-23T13:24:17.460Z,78.61
2018-08-23T13:25:17.375Z,78.71
2018-08-23T13:27:10.160Z,79.39
2018-08-23T13:28:10.114Z,78.71
2018-08-23T13:30:03.066Z,79.58
2018-08-23T13:31:02.887Z,79.68
2018-08-23T13:32:55.678Z,80.16
2018-08-23T13:33:55.629Z,80.16
2018-08-23T13:35:48.622Z,80.74
2018-08-23T13:36:48.668Z,80.65
2018-08-23T13:38:42.218Z,81.32
2018-08-23T13:39:41.200Z,81.81
2018-08-23T13:41:34.034Z,81.90
2018-08-23T13:42:33.990Z,81.81
2018-08-23T13:44:26.734Z,81.81
2018-08-23T13:45:26.685Z,82.39
2018-08-23T13:47:19.526Z,82.58
2018-08-23T13:48:19.451Z,82.87
2018-08-23T13:50:12.226Z,83.26
2018-08-23T13:51:12.179Z,83.26
2018-08-23T13:53:05.004Z,83.45
2018-08-23T13:54:04.925Z,83.55
2018-08-23T13:55:57.759Z,83.84
2018-08-23T13:56:57.715Z,83.74
2018-08-23T13:58:50.493Z,83.74
2018-08-23T13:59:50.427Z,83.74
2018-08-23T14:01:43.207Z,83.36
2018-08-23T14:02:43.231Z,83.45
2018-08-23T14:04:35.981Z,82.97
2018-08-23T14:05:35.901Z,83.36
2018-08-23T14:07:28.732Z,83.06
2018-08-23T14:08:28.644Z,83.36
2018-08-23T14:10:21.480Z,83.06
2018-08-23T14:11:21.388Z,83.36
2018-08-23T14:13:14.179Z,83.16
2018-08-23T14:14:14.131Z,83.26
2018-08-23T14:16:06.952Z,83.84
2018-08-23T14:17:06.873Z,84.42
2018-08-23T14:18:59.667Z,84.22
2018-08-23T14:19:59.619Z,85.00
2018-08-23T14:21:52.600Z,84.71
2018-08-23T14:22:52.520Z,84.32
2018-08-23T14:24:45.310Z,84.42
2018-08-23T14:25:45.263Z,84.42
2018-08-23T14:27:38.099Z,84.61
2018-08-23T14:28:38.008Z,84.90
2018-08-23T14:30:30.797Z,84.71
2018-08-23T14:31:30.749Z,84.32
2018-08-23T14:33:23.585Z,84.42
2018-08-23T14:34:23.493Z,84.42
2018-08-23T14:36:16.286Z,84.42
2018-08-23T14:37:16.238Z,84.13
2018-08-23T14:39:09.074Z,83.84
2018-08-23T14:40:09.066Z,84.32
2018-08-23T14:42:01.773Z,85.10
2018-08-23T14:43:01.723Z,85.58
2018-08-23T14:44:54.560Z,85.87
2018-08-23T14:45:54.468Z,85.77
2018-08-23T14:47:47.261Z,86.35
2018-08-23T14:48:47.232Z,85.48
2018-08-23T14:50:40.035Z,86.45
2018-08-23T14:51:39.954Z,86.45
2018-08-23T14:53:32.745Z,86.93
2018-08-23T14:54:32.702Z,86.45
2018-08-23T14:56:25.526Z,86.35
2018-08-23T14:57:25.440Z,85.87
2018-08-23T14:59:18.231Z,85.48
2018-08-23T15:00:18.184Z,85.58
2018-08-23T15:02:11.070Z,85.68
2018-08-23T15:03:11.038Z,85.39
2018-08-23T15:05:03.782Z,85.39
2018-08-23T15:06:03.735Z,85.19
2018-08-23T15:07:56.556Z,85.48
2018-08-23T15:08:56.477Z,85.39
2018-08-23T15:10:49.267Z,85.77
2018-08-23T15:11:49.220Z,86.16
2018-08-23T15:13:42.045Z,85.68
2018-08-23T15:14:42.085Z,86.25
2018-08-23T15:16:34.771Z,85.97
2018-08-23T15:17:34.717Z,85.97
2018-08-23T15:19:27.552Z,85.87
2018-08-23T15:20:27.462Z,86.01
2018-08-23T15:22:20.254Z,86.35
2018-08-23T15:23:20.205Z,86.35
2018-08-23T15:25:13.027Z,85.58
2018-08-23T15:26:12.998Z,85.48
2018-08-23T15:28:05.742Z,85.72
2018-08-23T15:29:05.693Z,86.35
2018-08-23T15:30:58.521Z,86.59
2018-08-23T15:31:58.435Z,86.74
2018-08-23T15:33:51.342Z,86.45
2018-08-23T15:34:51.178Z,86.55
2018-08-23T15:36:44.001Z,86.55
2018-08-23T15:37:43.922Z,86.55
2018-08-23T15:39:36.806Z,86.55
2018-08-23T15:40:36.667Z,86.55
2018-08-23T15:42:29.489Z,86.98
2018-08-23T15:43:29.411Z,86.69
2018-08-23T15:45:22.200Z,86.74
2018-08-23T15:46:22.152Z,87.03
2018-08-23T15:48:14.972Z,86.55
2018-08-23T15:49:14.915Z,86.45
2018-08-23T15:51:07.685Z,86.74
2018-08-23T15:52:07.638Z,86.49
2018-08-23T15:54:00.474Z,86.74
2018-08-23T15:55:00.482Z,86.65
2018-08-23T15:56:53.176Z,86.55
2018-08-23T15:57:53.128Z,86.35
2018-08-23T15:59:45.948Z,86.45
2018-08-23T16:00:45.871Z,86.45
2018-08-23T16:02:38.662Z,86.78
2018-08-23T16:03:38.613Z,87.07
2018-08-23T16:05:31.451Z,87.17
2018-08-23T16:06:31.358Z,87.13
2018-08-23T16:08:24.760Z,86.83
2018-08-23T16:09:24.713Z,86.83
2018-08-23T16:11:17.543Z,86.83
2018-08-23T16:12:17.458Z,87.13
2018-08-23T16:14:10.252Z,87.61
2018-08-23T16:15:10.202Z,87.75
2018-08-23T16:17:03.026Z,87.95
2018-08-23T16:18:02.945Z,87.55
2018-08-23T16:19:55.737Z,87.55
2018-08-23T16:20:55.693Z,87.13
2018-08-23T16:22:48.556Z,86.78
2018-08-23T16:23:48.442Z,86.98
2018-08-23T16:25:41.230Z,87.75
2018-08-23T16:26:41.181Z,87.75
2018-08-23T16:28:34.047Z,87.65
2018-08-23T16:29:33.926Z,87.65
2018-08-23T16:31:26.715Z,87.65
2018-08-23T16:32:26.670Z,87.75
2018-08-23T16:34:19.508Z,87.46
2018-08-23T16:35:19.412Z,87.55
2018-08-23T16:37:12.204Z,87.65
2018-08-23T16:38:12.159Z,87.75
2018-08-23T16:40:05.003Z,86.78
2018-08-23T16:41:04.901Z,86.88
2018-08-23T16:42:57.694Z,87.17
2018-08-23T16:43:57.648Z,87.36
2018-08-23T16:45:50.468Z,86.98
2018-08-23T16:46:50.389Z,87.71
2018-08-23T16:48:43.179Z,87.75
2018-08-23T16:49:43.133Z,87.75
2018-08-23T16:51:35.954Z,87.65
2018-08-23T16:52:35.877Z,87.55
2018-08-23T16:54:28.669Z,87.55
2018-08-23T16:55:28.621Z,87.75
2018-08-23T16:57:21.440Z,87.75
2018-08-23T16:58:21.362Z,87.75
2018-08-23T17:00:14.152Z,87.55
2018-08-23T17:01:14.103Z,87.95
2018-08-23T17:03:06.936Z,87.85
2018-08-23T17:04:06.901Z,87.65
2018-08-23T17:05:59.633Z,87.55
2018-08-23T17:06:59.586Z,87.75
2018-08-23T17:08:52.409Z,87.46
2018-08-23T17:09:52.327Z,87.85
2018-08-23T17:11:45.119Z,87.46
2018-08-23T17:12:45.071Z,87.85
2018-08-23T17:14:37.899Z,87.65
2018-08-23T17:15:37.819Z,87.36
2018-08-23T17:17:30.612Z,87.36
2018-08-23T17:18:30.668Z,87.85
2018-08-23T17:20:23.399Z,87.65
2018-08-23T17:21:23.311Z,87.36
2018-08-23T17:23:16.388Z,87.36
2018-08-23T17:24:16.382Z,87.55
2018-08-23T17:26:09.115Z,87.65
2018-08-23T17:27:09.025Z,87.65
2018-08-23T17:29:01.821Z,87.36
2018-08-23T17:30:01.772Z,87.36
2018-08-23T17:31:54.598Z,86.98
2018-08-23T17:32:54.739Z,87.55
2018-08-23T17:34:47.307Z,87.36
2018-08-23T17:35:47.261Z,87.27
2018-08-23T17:37:40.094Z,87.75
2018-08-23T17:38:40.015Z,87.65
2018-08-23T17:40:32.802Z,87.75
2018-08-23T17:41:32.752Z,87.75
2018-08-23T17:43:25.575Z,87.65
2018-08-23T17:44:25.495Z,87.75
2018-08-23T17:46:18.288Z,87.75
2018-08-23T17:47:18.243Z,87.36
2018-08-23T17:49:11.061Z,88.04
2018-08-23T17:50:10.982Z,86.98
2018-08-23T17:52:03.772Z,87.55
2018-08-23T17:53:03.735Z,87.85
2018-08-23T17:54:56.559Z,87.75
2018-08-23T17:55:56.469Z,87.36
2018-08-23T17:57:49.260Z,87.55
2018-08-23T17:58:49.213Z,87.17
2018-08-23T18:00:42.034Z,87.36
2018-08-23T18:01:41.955Z,87.36
2018-08-23T18:03:34.750Z,87.75
2018-08-23T18:04:34.703Z,87.55
2018-08-23T18:06:27.549Z,87.17
2018-08-23T18:07:27.453Z,87.65
2018-08-23T18:09:20.242Z,87.55
2018-08-23T18:10:20.192Z,87.17
2018-08-23T18:12:13.015Z,86.88
2018-08-23T18:13:12.934Z,87.17
2018-08-23T18:15:05.724Z,86.88
2018-08-23T18:16:05.676Z,86.88
2018-08-23T18:17:58.515Z,86.69
2018-08-23T18:18:58.424Z,86.49
2018-08-23T18:20:51.215Z,86.49
2018-08-23T18:21:51.166Z,86.78
2018-08-23T18:23:44.049Z,87.36
2018-08-23T18:24:43.911Z,86.69
2018-08-23T18:26:36.703Z,86.40
2018-08-23T18:27:36.654Z,86.59
2018-08-23T18:29:29.932Z,86.88
2018-08-23T18:30:29.855Z,86.78
2018-08-23T18:32:22.756Z,86.49