createdAt,value
2019-05-18T00:02:11.136Z,14.20
2019-05-18T00:04:39.534Z,14.20
2019-05-18T00:07:07.941Z,14.20
2019-05-18T00:09:36.369Z,14.30
2019-05-18T00:12:04.861Z,14.30
2019-05-18T00:14:33.309Z,14.40
2019-05-18T00:17:01.757Z,14.40
2019-05-18T00:19:30.135Z,14.40
2019-05-18T00:21:58.563Z,14.50
2019-05-18T00:24:26.961Z,14.50
2019-05-18T00:27:14.727Z,14.50
2019-05-18T00:29:43.121Z,14.50
2019-05-18T00:32:11.550Z,14.50
2019-05-18T00:34:40.023Z,14.50
2019-05-18T00:37:08.457Z,14.50
2019-05-18T00:39:36.850Z,14.60
2019-05-18T00:42:05.262Z,14.60
2019-05-18T00:44:33.666Z,14.50
2019-05-18T00:47:02.118Z,14.50
2019-05-18T00:49:30.887Z,14.50
2019-05-18T00:51:59.298Z,14.50
2019-05-18T00:54:27.697Z,14.50
2019-05-18T00:56:56.123Z,14.50
2019-05-18T00:59:24.575Z,14.40
2019-05-18T01:01:53.031Z,14.40
2019-05-18T01:04:22.238Z,14.40
2019-05-18T01:06:50.946Z,14.30
2019-05-18T01:09:19.368Z,14.30
2019-05-18T01:11:47.761Z,14.20
2019-05-18T01:14:16.196Z,14.20
2019-05-18T01:16:45.608Z,14.10
2019-05-18T01:19:14.322Z,14.10
2019-05-18T01:21:42.707Z,14.10
2019-05-18T01:24:11.135Z,14.00
2019-05-18T01:26:39.530Z,14.00
2019-05-18T01:29:08.186Z,14.00
2019-05-18T01:31:36.741Z,13.90
2019-05-18T01:34:05.167Z,13.90
2019-05-18T01:36:33.580Z,13.90
2019-05-18T01:39:02.000Z,13.90
2019-05-18T01:41:30.405Z,13.80
2019-05-18T01:43:58.832Z,13.80
2019-05-18T01:46:27.242Z,13.80
2019-05-18T01:48:55.693Z,13.70
2019-05-18T01:51:24.099Z,13.70
2019-05-18T01:53:52.527Z,13.70
2019-05-18T01:56:20.985Z,13.70
2019-05-18T01:58:49.432Z,13.70
2019-05-18T02:01:17.847Z,13.60
2019-05-18T02:03:46.263Z,13.60
2019-05-18T02:06:14.694Z,13.60
2019-05-18T02:08:43.102Z,13.50
2019-05-18T02:11:11.536Z,13.50
2019-05-18T02:13:39.997Z,13.40
2019-05-18T02:16:08.417Z,13.40
2019-05-18T02:18:36.836Z,13.30
2019-05-18T02:21:05.248Z,13.30
2019-05-18T02:23:33.641Z,13.30
2019-05-18T02:26:02.067Z,13.20
2019-05-18T02:28:30.481Z,13.10
2019-05-18T02:30:58.898Z,13.10
2019-05-18T02:33:46.731Z,13.00
2019-05-18T02:36:15.141Z,13.00
2019-05-18T02:38:43.543Z,12.90
2019-05-18T02:41:11.959Z,12.90
2019-05-18T02:43:40.366Z,12.80
2019-05-18T02:46:09.125Z,12.80
2019-05-18T02:48:48.577Z,12.80
2019-05-18T02:51:11.452Z,12.70
2019-05-18T02:53:38.466Z,12.70
2019-05-18T02:56:06.884Z,12.70
2019-05-18T02:58:35.608Z,12.70
2019-05-18T03:01:04.421Z,12.70
2019-05-18T03:03:32.820Z,12.70
2019-05-18T03:06:01.299Z,12.60
2019-05-18T03:08:29.818Z,12.60
2019-05-18T03:10:58.311Z,12.60
2019-05-18T03:13:26.727Z,12.70
2019-05-18T03:15:55.194Z,12.70
2019-05-18T03:18:23.601Z,12.70
2019-05-18T03:20:52.118Z,12.70
2019-05-18T03:23:20.539Z,12.70
2019-05-18T03:25:49.018Z,12.70
2019-05-18T03:28:17.411Z,12.70
2019-05-18T03:30:45.835Z,12.70
2019-05-18T03:33:14.251Z,12.80
2019-05-18T03:35:42.669Z,12.80
2019-05-18T03:38:11.225Z,12.80
2019-05-18T03:40:39.699Z,12.90
2019-05-18T03:43:08.456Z,12.90
2019-05-18T03:45:36.862Z,12.90
2019-05-18T03:48:05.333Z,13.00
2019-05-18T03:50:33.753Z,13.00
2019-05-18T03:53:02.183Z,13.00
2019-05-18T03:55:30.771Z,13.10
2019-05-18T03:57:59.173Z,13.10
2019-05-18T04:00:27.581Z,13.10
2019-05-18T04:02:55.990Z,13.20
2019-05-18T04:05:24.670Z,13.20
2019-05-18T04:07:53.084Z,13.20
2019-05-18T04:10:27.285Z,13.20
2019-05-18T04:12:55.769Z,13.30
2019-05-18T04:15:24.179Z,13.30
2019-05-18T04:17:52.604Z,13.40
2019-05-18T04:20:21.300Z,13.40
2019-05-18T04:22:49.712Z,13.40
2019-05-18T04:25:18.167Z,13.40
2019-05-18T04:27:46.818Z,13.40
2019-05-18T04:30:15.567Z,13.50
2019-05-18T04:32:43.984Z,13.50
2019-05-18T04:35:12.453Z,13.60
2019-05-18T04:37:41.162Z,13.60
2019-05-18T04:40:09.997Z,13.60
2019-05-18T04:42:38.414Z,13.60
2019-05-18T04:45:08.673Z,13.60
2019-05-18T04:47:37.099Z,13.60
2019-05-18T04:50:07.431Z,13.70
2019-05-18T04:52:35.851Z,13.70
2019-05-18T04:55:05.703Z,13.70
2019-05-18T04:57:34.109Z,13.70
2019-05-18T05:00:02.695Z,13.70
2019-05-18T05:02:31.103Z,13.70
2019-05-18T05:04:59.517Z,13.70
2019-05-18T05:07:27.929Z,13.70
2019-05-18T05:09:56.337Z,13.70
2019-05-18T05:12:24.751Z,13.70
2019-05-18T05:14:53.153Z,13.70
2019-05-18T05:17:21.816Z,13.70
2019-05-18T05:19:50.237Z,13.80
2019-05-18T05:22:18.723Z,13.80
2019-05-18T05:24:47.152Z,13.80
2019-05-18T05:27:15.800Z,13.90
2019-05-18T05:29:44.193Z,14.00
2019-05-18T05:32:12.622Z,14.00
2019-05-18T05:34:41.015Z,14.10
2019-05-18T05:37:09.432Z,14.10
2019-05-18T05:39:37.853Z,14.20
2019-05-18T05:42:06.416Z,14.20
2019-05-18T05:44:35.141Z,14.30
2019-05-18T05:47:03.570Z,14.30
2019-05-18T05:49:31.979Z,14.40
2019-05-18T05:52:00.399Z,14.40
2019-05-18T05:54:29.710Z,14.40
2019-05-18T05:56:58.126Z,14.40
2019-05-18T05:59:26.533Z,14.50
2019-05-18T06:01:55.161Z,14.50
2019-05-18T06:04:23.585Z,14.50
2019-05-18T06:06:51.993Z,14.60
2019-05-18T06:09:20.411Z,14.60
2019-05-18T06:11:48.810Z,14.60
2019-05-18T06:14:17.238Z,14.70
2019-05-18T06:16:45.717Z,14.70
2019-05-18T06:19:14.130Z,14.80
2019-05-18T06:21:42.547Z,14.90
2019-05-18T06:24:10.973Z,14.90
2019-05-18T06:26:39.401Z,15.00
2019-05-18T06:29:08.099Z,15.10
2019-05-18T06:31:36.496Z,15.20
2019-05-18T06:34:04.912Z,15.20
2019-05-18T06:36:33.330Z,15.30
2019-05-18T06:39:01.744Z,15.30
2019-05-18T06:41:30.168Z,15.40
2019-05-18T06:43:58.606Z,15.50
2019-05-18T06:46:27.056Z,15.50
2019-05-18T06:48:55.454Z,15.60
2019-05-18T06:51:23.871Z,15.70
2019-05-18T06:53:53.239Z,15.80
2019-05-18T06:56:22.599Z,15.90
2019-05-18T06:58:53.037Z,16.00
2019-05-18T07:01:21.472Z,16.10
2019-05-18T07:03:49.870Z,16.30
2019-05-18T07:06:18.307Z,16.40
2019-05-18T07:08:46.729Z,16.50
2019-05-18T07:11:15.203Z,16.60
2019-05-18T07:13:43.598Z,16.70
2019-05-18T07:16:12.009Z,16.90
2019-05-18T07:18:40.424Z,17.20
2019-05-18T07:21:21.368Z,17.50
2019-05-18T07:23:39.175Z,17.80
2019-05-18T07:26:07.662Z,18.10
2019-05-18T07:28:36.067Z,18.40
2019-05-18T07:31:04.721Z,18.70
2019-05-18T07:33:33.122Z,19.10
2019-05-18T07:36:01.530Z,19.40
2019-05-18T07:38:29.934Z,19.80
2019-05-18T07:40:58.376Z,20.20
2019-05-18T07:43:27.685Z,20.60
2019-05-18T07:45:56.170Z,20.80
2019-05-18T07:48:24.567Z,20.90
2019-05-18T07:50:52.979Z,20.90
2019-05-18T07:53:21.376Z,20.80
2019-05-18T07:55:50.082Z,20.70
2019-05-18T07:58:18.614Z,20.60
2019-05-18T08:00:47.097Z,20.40
2019-05-18T08:03:15.731Z,20.30
2019-05-18T08:05:44.125Z,20.20
2019-05-18T08:08:12.972Z,20.10
2019-05-18T08:10:43.618Z,19.90
2019-05-18T08:13:11.579Z,19.90
2019-05-18T08:15:39.964Z,19.80
2019-05-18T08:18:08.863Z,19.70
2019-05-18T08:20:38.057Z,19.60
2019-05-18T08:23:06.478Z,19.60
2019-05-18T08:25:34.890Z,19.50
2019-05-18T08:28:03.311Z,19.50
2019-05-18T08:30:31.716Z,19.60
2019-05-18T08:33:00.147Z,19.70
2019-05-18T08:35:28.538Z,19.80
2019-05-18T08:37:56.950Z,19.90
2019-05-18T08:40:25.362Z,20.20
2019-05-18T08:42:53.998Z,20.30
2019-05-18T08:45:22.398Z,20.50
2019-05-18T08:47:50.823Z,20.70
2019-05-18T08:50:19.216Z,20.90
2019-05-18T08:52:47.630Z,21.10
2019-05-18T08:55:16.879Z,21.70
2019-05-18T08:57:45.341Z,22.20
2019-05-18T09:00:14.172Z,22.90
2019-05-18T09:02:42.585Z,23.30
2019-05-18T09:05:11.357Z,23.50
2019-05-18T09:07:39.776Z,23.50
2019-05-18T09:10:09.566Z,23.50
2019-05-18T09:12:37.982Z,23.30
2019-05-18T09:15:08.003Z,23.10
2019-05-18T09:17:36.414Z,23.00
2019-05-18T09:20:08.265Z,22.80
2019-05-18T09:22:36.678Z,22.60
2019-05-18T09:25:08.499Z,22.40
2019-05-18T09:27:36.944Z,22.10
2019-05-18T09:30:09.562Z,21.90
2019-05-18T09:32:38.330Z,21.70
2019-05-18T09:35:08.756Z,21.50
2019-05-18T09:37:37.583Z,21.40
2019-05-18T09:40:07.499Z,21.30
2019-05-18T09:42:38.786Z,21.10
2019-05-18T09:45:08.040Z,21.00
2019-05-18T09:47:36.451Z,21.00
2019-05-18T09:50:06.411Z,21.00
2019-05-18T09:52:44.990Z,21.00
2019-05-18T09:55:07.097Z,21.00
2019-05-18T09:57:35.499Z,21.10
2019-05-18T10:00:10.487Z,21.20
2019-05-18T10:02:39.066Z,21.20
2019-05-18T10:05:08.523Z,21.40
2019-05-18T10:07:37.165Z,21.50
2019-05-18T10:10:08.834Z,21.70
2019-05-18T10:12:37.403Z,22.00
2019-05-18T10:15:09.263Z,22.20
2019-05-18T10:17:37.677Z,22.50
2019-05-18T10:20:07.992Z,22.70
2019-05-18T10:22:36.397Z,23.00
2019-05-18T10:25:06.769Z,23.20
2019-05-18T10:27:35.169Z,23.40
2019-05-18T10:30:05.921Z,23.60
2019-05-18T10:32:34.398Z,23.80
2019-05-18T10:35:02.811Z,23.90
2019-05-18T10:37:31.205Z,24.00
2019-05-18T10:39:59.624Z,24.20
2019-05-18T10:42:28.013Z,24.50
2019-05-18T10:44:56.439Z,24.80
2019-05-18T10:47:24.852Z,25.10
2019-05-18T10:49:53.257Z,25.40
2019-05-18T10:52:21.851Z,25.60
2019-05-18T10:54:50.342Z,25.70
2019-05-18T10:57:18.804Z,25.90
2019-05-18T10:59:47.186Z,26.00
2019-05-18T11:02:15.590Z,26.00
2019-05-18T11:04:44.003Z,26.00
2019-05-18T11:07:12.406Z,26.00
2019-05-18T11:09:40.831Z,25.90
2019-05-18T11:12:09.287Z,25.90
2019-05-18T11:14:37.708Z,26.00
2019-05-18T11:17:06.111Z,26.10
2019-05-18T11:19:34.540Z,26.20
2019-05-18T11:22:02.938Z,26.20
2019-05-18T11:24:31.584Z,26.30
2019-05-18T11:27:00.037Z,26.30
2019-05-18T11:29:28.423Z,26.40
2019-05-18T11:31:56.911Z,26.50
2019-05-18T11:34:25.325Z,26.60
2019-05-18T11:36:53.723Z,26.60
2019-05-18T11:39:22.229Z,26.60
2019-05-18T11:41:50.673Z,26.60
2019-05-18T11:44:19.898Z,26.60
2019-05-18T11:46:48.310Z,26.60
2019-05-18T11:49:17.631Z,26.50
2019-05-18T11:51:46.036Z,26.30
2019-05-18T11:54:14.681Z,26.20
2019-05-18T11:56:43.188Z,26.10
2019-05-18T11:59:11.585Z,26.00
2019-05-18T12:01:39.999Z,26.00
2019-05-18T12:04:08.402Z,26.00
2019-05-18T12:06:36.924Z,26.10
2019-05-18T12:09:05.864Z,26.10
2019-05-18T12:11:34.312Z,26.10
2019-05-18T12:14:02.747Z,26.10
2019-05-18T12:16:31.143Z,26.10
2019-05-18T12:18:59.538Z,26.10
2019-05-18T12:21:27.975Z,26.00
2019-05-18T12:23:56.401Z,25.90
2019-05-18T12:26:25.751Z,25.80
2019-05-18T12:28:54.146Z,25.60
2019-05-18T12:31:22.623Z,25.60
2019-05-18T12:33:51.033Z,25.50
2019-05-18T12:36:19.441Z,25.50
2019-05-18T12:38:47.859Z,25.50
2019-05-18T12:41:17.915Z,25.50
2019-05-18T12:43:46.318Z,25.40
2019-05-18T12:46:14.753Z,25.40
2019-05-18T12:48:43.164Z,25.40
2019-05-18T12:51:11.631Z,25.40
2019-05-18T12:53:40.048Z,25.40
2019-05-18T12:56:08.443Z,25.40
2019-05-18T12:58:37.716Z,25.40
2019-05-18T13:01:06.342Z,25.50
2019-05-18T13:03:34.762Z,25.60
2019-05-18T13:06:03.533Z,25.70
2019-05-18T13:08:32.002Z,25.80
2019-05-18T13:11:00.483Z,25.80
2019-05-18T13:13:28.977Z,25.80
2019-05-18T13:15:57.376Z,25.80
2019-05-18T13:18:25.782Z,25.70
2019-05-18T13:20:54.182Z,25.70
2019-05-18T13:23:22.590Z,25.70
2019-05-18T13:25:50.993Z,25.70
2019-05-18T13:28:19.590Z,25.60
2019-05-18T13:30:48.275Z,25.60
2019-05-18T13:33:16.896Z,25.60
2019-05-18T13:35:45.767Z,25.60
2019-05-18T13:38:14.880Z,25.60
2019-05-18T13:40:43.425Z,25.60
2019-05-18T13:43:11.911Z,25.60
2019-05-18T13:45:40.316Z,25.60
2019-05-18T13:48:08.724Z,25.60
2019-05-18T13:50:37.131Z,25.70
2019-05-18T13:53:05.678Z,25.80
2019-05-18T13:55:34.255Z,25.90
2019-05-18T13:58:02.679Z,25.90
2019-05-18T14:00:31.074Z,25.90
2019-05-18T14:02:59.517Z,25.80
2019-05-18T14:05:28.078Z,25.80
2019-05-18T14:07:56.479Z,25.80
2019-05-18T14:10:24.945Z,25.80
2019-05-18T14:12:53.530Z,25.90
2019-05-18T14:15:23.087Z,25.90
2019-05-18T14:17:51.813Z,26.10
2019-05-18T14:20:20.650Z,26.10
2019-05-18T14:22:49.050Z,26.10
2019-05-18T14:25:19.854Z,26.10
2019-05-18T14:27:48.006Z,26.00
2019-05-18T14:30:16.499Z,26.00
2019-05-18T14:32:45.793Z,25.90
2019-05-18T14:35:14.194Z,25.90
2019-05-18T14:37:42.599Z,25.90
2019-05-18T14:40:12.251Z,25.90
2019-05-18T14:42:40.715Z,25.80
2019-05-18T14:45:09.777Z,25.70
2019-05-18T14:47:38.185Z,25.60
2019-05-18T14:50:07.545Z,25.40
2019-05-18T14:52:36.411Z,25.40
2019-05-18T14:55:06.434Z,25.20
2019-05-18T14:57:34.841Z,25.10
2019-05-18T15:00:04.349Z,25.00
2019-05-18T15:02:32.761Z,24.80
2019-05-18T15:05:01.271Z,24.80
2019-05-18T15:07:29.786Z,24.70
2019-05-18T15:09:58.317Z,24.60
2019-05-18T15:12:26.731Z,24.60
2019-05-18T15:14:55.178Z,24.60
2019-05-18T15:17:23.774Z,24.50
2019-05-18T15:19:52.706Z,24.50
2019-05-18T15:22:21.108Z,24.50
2019-05-18T15:24:49.613Z,24.40
2019-05-18T15:27:18.181Z,24.40
2019-05-18T15:29:46.650Z,24.40
2019-05-18T15:32:15.044Z,24.50
2019-05-18T15:34:43.756Z,24.50
2019-05-18T15:37:12.307Z,24.60
2019-05-18T15:39:41.038Z,24.60
2019-05-18T15:42:09.714Z,24.60
2019-05-18T15:44:38.293Z,24.60
2019-05-18T15:47:06.809Z,24.60
2019-05-18T15:49:35.406Z,24.60
2019-05-18T15:52:03.879Z,24.60
2019-05-18T15:54:32.330Z,24.50
2019-05-18T15:57:00.723Z,24.50
2019-05-18T15:59:29.395Z,24.40
2019-05-18T16:01:57.819Z,24.30
2019-05-18T16:04:26.302Z,24.30
2019-05-18T16:06:54.750Z,24.10
2019-05-18T16:09:23.150Z,24.10
2019-05-18T16:11:51.732Z,23.90
2019-05-18T16:14:20.126Z,23.80
2019-05-18T16:16:48.608Z,23.50
2019-05-18T16:19:17.143Z,23.30
2019-05-18T16:21:45.849Z,23.00
2019-05-18T16:24:14.376Z,22.80
2019-05-18T16:26:42.831Z,22.50
2019-05-18T16:29:11.422Z,22.40
2019-05-18T16:31:39.840Z,22.30
2019-05-18T16:34:08.278Z,22.20
2019-05-18T16:36:36.697Z,22.10
2019-05-18T16:39:06.942Z,22.00
2019-05-18T16:41:35.370Z,22.00
2019-05-18T16:44:03.811Z,21.90
2019-05-18T16:46:32.422Z,21.90
2019-05-18T16:49:00.823Z,21.80
2019-05-18T16:51:29.242Z,21.70
2019-05-18T16:53:57.724Z,21.60
2019-05-18T16:56:34.960Z,21.50
2019-05-18T16:58:56.702Z,21.50
2019-05-18T17:01:25.171Z,21.40
2019-05-18T17:03:53.875Z,21.30
2019-05-18T17:06:22.317Z,21.10
2019-05-18T17:08:50.806Z,21.00
2019-05-18T17:11:19.212Z,20.90
2019-05-18T17:13:47.605Z,20.80
2019-05-18T17:16:16.022Z,20.70
2019-05-18T17:18:44.470Z,20.50
2019-05-18T17:21:12.889Z,20.50
2019-05-18T17:23:41.294Z,20.40
2019-05-18T17:26:09.956Z,20.40
2019-05-18T17:28:38.528Z,20.30
2019-05-18T17:31:06.934Z,20.30
2019-05-18T17:33:35.569Z,20.30
2019-05-18T17:36:04.046Z,20.20
2019-05-18T17:38:32.551Z,20.20
2019-05-18T17:41:00.972Z,20.20
2019-05-18T17:43:29.446Z,20.10
2019-05-18T17:45:57.906Z,20.10
2019-05-18T17:48:27.093Z,20.10
2019-05-18T17:50:55.497Z,20.10
2019-05-18T17:53:23.939Z,20.00
2019-05-18T17:55:52.475Z,20.00
2019-05-18T17:58:20.892Z,20.00
2019-05-18T18:00:49.660Z,20.00
2019-05-18T18:03:18.074Z,19.90
2019-05-18T18:05:46.522Z,19.90
2019-05-18T18:08:15.014Z,20.00
2019-05-18T18:10:44.182Z,20.00
2019-05-18T18:13:12.653Z,20.00
2019-05-18T18:15:41.058Z,20.00
2019-05-18T18:18:09.462Z,20.00
2019-05-18T18:20:37.892Z,20.00
2019-05-18T18:23:06.379Z,20.00
2019-05-18T18:25:34.786Z,20.00
2019-05-18T18:28:03.196Z,19.90
2019-05-18T18:30:31.598Z,19.90
2019-05-18T18:33:00.019Z,19.90
2019-05-18T18:35:28.494Z,19.90
2019-05-18T18:37:56.974Z,19.80
2019-05-18T18:40:25.380Z,19.70
2019-05-18T18:42:53.920Z,19.70
2019-05-18T18:45:22.610Z,19.60
2019-05-18T18:47:51.013Z,19.60
2019-05-18T18:50:19.498Z,19.60
2019-05-18T18:52:47.898Z,19.50
2019-05-18T18:55:16.381Z,19.40
2019-05-18T18:57:44.855Z,19.40
2019-05-18T19:00:14.008Z,19.40
2019-05-18T19:02:42.407Z,19.30
2019-05-18T19:05:11.167Z,19.30
2019-05-18T19:07:39.570Z,19.20
2019-05-18T19:10:09.054Z,19.20
2019-05-18T19:12:37.483Z,19.10
2019-05-18T19:15:07.523Z,19.10
2019-05-18T19:17:35.927Z,19.00
2019-05-18T19:20:05.599Z,19.00
2019-05-18T19:22:33.991Z,19.00
2019-05-18T19:25:02.401Z,19.00
2019-05-18T19:27:30.804Z,18.90
2019-05-18T19:29:59.218Z,18.90
2019-05-18T19:32:27.629Z,18.90
2019-05-18T19:34:56.026Z,18.80
2019-05-18T19:37:26.350Z,18.80
2019-05-18T19:39:54.888Z,18.80
2019-05-18T19:42:23.294Z,18.70
2019-05-18T19:44:51.693Z,18.70
2019-05-18T19:47:20.101Z,18.60
2019-05-18T19:49:48.537Z,18.60
2019-05-18T19:52:16.996Z,18.50
2019-05-18T19:54:45.403Z,18.40
2019-05-18T19:57:13.859Z,18.40
2019-05-18T19:59:42.326Z,18.30
2019-05-18T20:02:10.753Z,18.30
2019-05-18T20:04:39.165Z,18.20
2019-05-18T20:07:07.607Z,18.20
2019-05-18T20:09:36.959Z,18.10
2019-05-18T20:12:05.426Z,18.20
2019-05-18T20:14:33.827Z,18.10
2019-05-18T20:17:02.295Z,18.10
2019-05-18T20:19:38.807Z,18.00
2019-05-18T20:22:00.875Z,18.00
2019-05-18T20:24:29.287Z,18.00
2019-05-18T20:26:57.734Z,17.90
2019-05-18T20:29:26.134Z,17.90
2019-05-18T20:31:54.629Z,17.90
2019-05-18T20:34:23.022Z,17.90
2019-05-18T20:36:51.590Z,18.00
2019-05-18T20:39:19.985Z,18.00
2019-05-18T20:41:48.403Z,18.00
2019-05-18T20:44:16.814Z,18.00
2019-05-18T20:46:45.219Z,18.00
2019-05-18T20:49:13.638Z,18.00
2019-05-18T20:51:42.646Z,18.00
2019-05-18T20:54:11.086Z,17.90
2019-05-18T20:56:39.493Z,17.90
2019-05-18T20:59:07.920Z,17.90
2019-05-18T21:01:36.323Z,17.90
2019-05-18T21:04:04.752Z,17.90
2019-05-18T21:06:33.153Z,17.90
2019-05-18T21:09:01.615Z,17.90
2019-05-18T21:11:30.013Z,17.90
2019-05-18T21:13:58.516Z,17.90
2019-05-18T21:16:26.939Z,17.90
2019-05-18T21:18:55.360Z,17.90
2019-05-18T21:21:26.010Z,18.00
2019-05-18T21:23:53.906Z,18.00
2019-05-18T21:26:22.306Z,18.00
2019-05-18T21:28:57.574Z,18.00
2019-05-18T21:31:20.908Z,18.00
2019-05-18T21:33:49.589Z,18.00
2019-05-18T21:36:17.990Z,18.00
2019-05-18T21:38:46.401Z,17.90
2019-05-18T21:41:14.819Z,17.90
2019-05-18T21:43:43.244Z,17.90
2019-05-18T21:46:11.658Z,17.90
2019-05-18T21:48:40.094Z,17.80
2019-05-18T21:51:08.735Z,17.80
2019-05-18T21:53:37.154Z,17.80
2019-05-18T21:56:05.555Z,17.70
2019-05-18T21:58:34.111Z,17.70
2019-05-18T22:01:02.676Z,17.60
2019-05-18T22:03:31.139Z,17.60
2019-05-18T22:05:59.607Z,17.50
2019-05-18T22:08:28.027Z,17.50
2019-05-18T22:10:56.423Z,17.40
2019-05-18T22:13:24.844Z,17.40
2019-05-18T22:16:12.584Z,17.30
2019-05-18T22:18:41.002Z,17.30
2019-05-18T22:21:09.417Z,17.20
2019-05-18T22:23:37.828Z,17.20
2019-05-18T22:26:06.235Z,17.10
2019-05-18T22:28:34.642Z,17.10
2019-05-18T22:31:03.120Z,17.10
2019-05-18T22:33:31.611Z,17.00
2019-05-18T22:36:00.069Z,17.00
2019-05-18T22:38:28.551Z,17.00
2019-05-18T22:40:57.013Z,17.00
2019-05-18T22:43:25.772Z,17.00
2019-05-18T22:45:54.179Z,16.90
2019-05-18T22:48:22.619Z,17.00
2019-05-18T22:50:51.090Z,16.90
2019-05-18T22:53:19.597Z,16.90
2019-05-18T22:55:48.020Z,16.80
2019-05-18T22:58:16.425Z,16.80
2019-05-18T23:00:44.837Z,16.80
2019-05-18T23:03:13.234Z,16.70
2019-05-18T23:05:42.570Z,16.70
2019-05-18T23:08:10.985Z,16.70
2019-05-18T23:10:39.558Z,16.60
2019-05-18T23:13:07.970Z,16.60
2019-05-18T23:15:36.377Z,16.60
2019-05-18T23:18:04.782Z,16.60
2019-05-18T23:20:33.209Z,16.60
2019-05-18T23:23:01.618Z,16.60
2019-05-18T23:25:30.099Z,16.60
2019-05-18T23:27:58.590Z,16.50
2019-05-18T23:30:26.983Z,16.60
2019-05-18T23:32:55.688Z,16.60
2019-05-18T23:35:24.090Z,16.60
2019-05-18T23:37:52.524Z,16.60
2019-05-18T23:40:21.146Z,16.60
2019-05-18T23:42:49.583Z,16.60
2019-05-18T23:45:18.055Z,16.60
2019-05-18T23:47:46.457Z,16.60
2019-05-18T23:50:15.210Z,16.60
2019-05-18T23:52:43.619Z,16.60
2019-05-18T23:55:12.586Z,16.60
2019-05-18T23:57:40.970Z,16.60
