createdAt,value
2023-05-19T00:00:07.264Z,7.86
2023-05-19T00:05:11.381Z,7.76
2023-05-19T00:10:15.585Z,7.60
2023-05-19T00:15:19.705Z,7.44
2023-05-19T00:20:23.887Z,7.34
2023-05-19T00:25:28.062Z,7.16
2023-05-19T00:30:32.488Z,6.99
2023-05-19T00:35:36.382Z,6.86
2023-05-19T00:40:40.529Z,6.77
2023-05-19T00:45:44.668Z,6.69
2023-05-19T00:50:48.904Z,6.60
2023-05-19T00:55:53.020Z,6.48
2023-05-19T01:00:57.219Z,6.41
2023-05-19T01:06:01.309Z,6.33
2023-05-19T01:11:05.521Z,6.29
2023-05-19T01:16:09.722Z,6.21
2023-05-19T01:21:13.869Z,6.15
2023-05-19T01:26:18.009Z,6.07
2023-05-19T01:31:22.250Z,5.99
2023-05-19T01:36:26.365Z,5.93
2023-05-19T01:41:30.490Z,5.86
2023-05-19T01:46:34.730Z,5.77
2023-05-19T01:51:38.848Z,5.71
2023-05-19T01:56:43.087Z,5.65
2023-05-19T02:01:47.355Z,5.62
2023-05-19T02:06:51.413Z,5.63
2023-05-19T02:11:55.460Z,5.58
2023-05-19T02:16:59.669Z,5.50
2023-05-19T02:22:03.804Z,5.43
2023-05-19T02:27:08.002Z,5.38
2023-05-19T02:32:12.273Z,5.37
2023-05-19T02:37:16.266Z,5.32
2023-05-19T02:42:20.478Z,5.28
2023-05-19T02:47:24.636Z,5.26
2023-05-19T02:52:28.790Z,5.21
2023-05-19T02:57:32.978Z,5.15
2023-05-19T03:02:35.241Z,5.14
2023-05-19T03:07:39.349Z,5.16
2023-05-19T03:12:43.551Z,5.19
2023-05-19T03:17:47.782Z,5.10
2023-05-19T03:22:51.888Z,5.02
2023-05-19T03:27:56.029Z,4.97
2023-05-19T03:33:00.357Z,4.90
2023-05-19T03:38:04.544Z,4.84
2023-05-19T03:43:08.521Z,4.77
2023-05-19T03:48:12.756Z,4.77
2023-05-19T03:53:16.846Z,4.78
2023-05-19T03:58:21.009Z,4.83
2023-05-19T04:03:25.215Z,4.87
2023-05-19T04:08:29.332Z,4.92
2023-05-19T04:13:33.508Z,4.95
2023-05-19T04:18:37.741Z,4.97
2023-05-19T04:23:41.846Z,5.01
2023-05-19T04:28:46.022Z,5.13
2023-05-19T04:33:50.169Z,5.25
2023-05-19T04:38:54.328Z,5.33
2023-05-19T04:43:58.496Z,5.42
2023-05-19T04:49:02.657Z,5.51
2023-05-19T04:54:06.819Z,5.59
2023-05-19T04:59:10.974Z,5.68
2023-05-19T05:04:15.177Z,5.79
2023-05-19T05:09:19.301Z,5.98
2023-05-19T05:14:23.484Z,6.02
2023-05-19T05:19:27.664Z,6.23
2023-05-19T05:24:31.798Z,6.39
2023-05-19T05:29:35.931Z,6.56
2023-05-19T05:34:40.122Z,6.72
2023-05-19T05:39:44.265Z,6.98
2023-05-19T05:44:48.437Z,7.24
2023-05-19T05:49:53.650Z,7.62
2023-05-19T05:54:56.741Z,8.01
2023-05-19T06:00:00.930Z,8.39
2023-05-19T06:05:05.134Z,8.63
2023-05-19T06:10:09.244Z,8.90
2023-05-19T06:15:13.438Z,9.22
2023-05-19T06:20:17.588Z,9.47
2023-05-19T06:25:21.745Z,9.68
2023-05-19T06:30:25.913Z,10.06
2023-05-19T06:35:30.142Z,10.31
2023-05-19T06:40:34.509Z,10.68
2023-05-19T06:45:38.370Z,10.90
2023-05-19T06:50:42.547Z,11.18
2023-05-19T06:55:57.975Z,11.39
2023-05-19T07:00:50.897Z,11.65
2023-05-19T07:05:55.048Z,11.94
2023-05-19T07:10:59.213Z,12.10
2023-05-19T07:16:03.386Z,12.33
2023-05-19T07:21:07.505Z,12.66
2023-05-19T07:26:11.694Z,12.87
2023-05-19T07:31:15.844Z,13.08
2023-05-19T07:36:20.003Z,13.41
2023-05-19T07:41:24.169Z,13.56
2023-05-19T07:46:28.491Z,13.78
2023-05-19T07:51:32.497Z,13.98
2023-05-19T07:56:36.648Z,14.16
2023-05-19T08:01:40.792Z,14.41
2023-05-19T08:06:44.987Z,14.65
2023-05-19T08:11:49.152Z,14.77
2023-05-19T08:16:53.280Z,14.84
2023-05-19T08:21:57.515Z,15.07
2023-05-19T08:27:01.598Z,15.35
2023-05-19T08:32:03.873Z,15.29
2023-05-19T08:37:08.057Z,15.48
2023-05-19T08:42:12.214Z,15.74
2023-05-19T08:47:16.332Z,15.84
2023-05-19T08:52:20.520Z,16.00
2023-05-19T08:57:24.673Z,15.98
2023-05-19T09:02:26.966Z,16.16
2023-05-19T09:07:31.083Z,16.45
2023-05-19T09:12:35.209Z,16.37
2023-05-19T09:17:39.456Z,16.43
2023-05-19T09:22:43.555Z,16.56
2023-05-19T09:27:47.759Z,16.83
2023-05-19T09:32:51.920Z,16.74
2023-05-19T09:37:56.023Z,16.76
2023-05-19T09:43:00.209Z,16.67
2023-05-19T09:48:04.406Z,16.98
2023-05-19T09:53:08.505Z,17.23
2023-05-19T09:58:12.870Z,17.46
2023-05-19T10:03:16.872Z,17.41
2023-05-19T10:08:21.003Z,17.53
2023-05-19T10:13:25.136Z,17.58
2023-05-19T10:18:29.355Z,17.74
2023-05-19T10:23:33.468Z,17.63
2023-05-19T10:28:37.610Z,17.80
2023-05-19T10:33:41.804Z,17.69
2023-05-19T10:38:45.982Z,17.90
2023-05-19T10:43:50.093Z,17.84
2023-05-19T10:48:54.243Z,18.23
2023-05-19T10:53:58.407Z,18.23
2023-05-19T10:59:02.605Z,18.28
2023-05-19T11:04:06.856Z,18.25
2023-05-19T11:09:10.935Z,18.31
2023-05-19T11:14:15.094Z,18.26
2023-05-19T11:19:19.274Z,18.87
2023-05-19T11:24:23.372Z,18.92
2023-05-19T11:29:27.575Z,18.90
2023-05-19T11:34:31.704Z,19.00
2023-05-19T11:39:35.888Z,18.29
2023-05-19T11:44:40.052Z,18.76
2023-05-19T11:49:44.155Z,18.84
2023-05-19T11:54:48.391Z,19.01
2023-05-19T11:59:52.508Z,19.01
2023-05-19T12:04:56.707Z,19.33
2023-05-19T12:10:00.817Z,19.37
2023-05-19T12:15:04.967Z,19.05
2023-05-19T12:20:09.142Z,18.79
2023-05-19T12:25:13.296Z,18.99
2023-05-19T12:30:17.473Z,19.15
2023-05-19T12:35:21.601Z,19.43
2023-05-19T12:40:25.776Z,19.52
2023-05-19T12:45:30.053Z,19.26
2023-05-19T12:50:34.468Z,19.28
2023-05-19T12:55:38.291Z,19.33
2023-05-19T13:00:42.763Z,19.45
2023-05-19T13:05:46.606Z,19.60
2023-05-19T13:10:50.728Z,19.79
2023-05-19T13:15:54.875Z,20.13
2023-05-19T13:20:59.071Z,20.16
2023-05-19T13:26:03.253Z,20.04
2023-05-19T13:31:07.404Z,20.58
2023-05-19T13:36:11.519Z,20.25
2023-05-19T13:41:16.142Z,20.15
2023-05-19T13:46:24.245Z,20.32
2023-05-19T13:51:24.117Z,20.29
2023-05-19T13:56:28.163Z,20.45
2023-05-19T14:01:32.390Z,20.50
2023-05-19T14:06:36.500Z,20.31
2023-05-19T14:16:44.895Z,20.44
2023-05-19T14:21:48.943Z,20.30
2023-05-19T14:26:53.131Z,20.56
2023-05-19T14:31:55.408Z,20.50
2023-05-19T14:36:59.558Z,20.49
2023-05-19T14:42:03.710Z,20.43
2023-05-19T14:47:07.940Z,20.53
2023-05-19T14:52:12.028Z,20.55
2023-05-19T14:57:16.156Z,20.56
2023-05-19T15:02:20.384Z,20.47
2023-05-19T15:07:24.498Z,20.53
2023-05-19T15:12:28.642Z,20.39
2023-05-19T15:17:32.877Z,20.47
2023-05-19T15:22:36.953Z,20.40
2023-05-19T15:27:41.098Z,20.40
2023-05-19T15:32:45.307Z,21.08
2023-05-19T15:37:49.440Z,21.97
2023-05-19T15:47:57.774Z,23.16
2023-05-19T15:53:01.915Z,24.90
2023-05-19T15:58:06.081Z,24.61
2023-05-19T16:03:10.427Z,24.79
2023-05-19T16:08:14.388Z,24.91
2023-05-19T16:13:18.566Z,24.61
2023-05-19T16:18:22.719Z,25.09
2023-05-19T16:23:26.901Z,24.81
2023-05-19T16:28:31.058Z,25.60
2023-05-19T16:33:35.170Z,24.42
2023-05-19T16:38:39.342Z,24.93
2023-05-19T16:43:43.503Z,24.01
2023-05-19T16:48:47.666Z,25.14
2023-05-19T16:53:51.847Z,25.31
2023-05-19T16:58:55.966Z,23.13
2023-05-19T17:04:00.137Z,21.64
2023-05-19T17:09:04.275Z,20.61
2023-05-19T17:14:08.417Z,19.95
2023-05-19T17:19:12.632Z,19.56
2023-05-19T17:24:16.761Z,19.23
2023-05-19T17:29:20.913Z,19.00
2023-05-19T17:34:25.118Z,18.82
2023-05-19T17:39:29.239Z,18.56
2023-05-19T17:44:33.423Z,18.34
2023-05-19T17:49:37.564Z,18.28
2023-05-19T17:54:41.746Z,18.09
2023-05-19T17:59:45.884Z,17.99
2023-05-19T18:04:50.046Z,17.86
2023-05-19T18:09:54.208Z,17.78
2023-05-19T18:14:58.353Z,17.65
2023-05-19T18:20:02.532Z,17.58
2023-05-19T18:25:06.662Z,17.53
2023-05-19T18:30:10.852Z,17.45
2023-05-19T18:35:15.034Z,17.34
2023-05-19T18:40:19.138Z,17.26
2023-05-19T18:45:23.317Z,17.17
2023-05-19T18:50:27.467Z,17.10
2023-05-19T18:55:31.641Z,17.00
2023-05-19T19:00:36.162Z,16.78
2023-05-19T19:05:40.132Z,16.66
2023-05-19T19:10:44.203Z,16.59
2023-05-19T19:15:48.356Z,16.51
2023-05-19T19:20:52.526Z,16.42
2023-05-19T19:25:56.811Z,16.22
2023-05-19T19:31:00.876Z,16.09
2023-05-19T19:36:05.019Z,16.02
2023-05-19T19:41:09.135Z,16.00
2023-05-19T19:46:13.340Z,15.95
2023-05-19T19:51:17.468Z,15.80
2023-05-19T19:56:21.645Z,15.62
2023-05-19T20:01:25.038Z,15.46
2023-05-19T20:06:29.180Z,15.28
2023-05-19T20:11:33.374Z,15.19
2023-05-19T20:16:37.572Z,15.05
2023-05-19T20:21:41.623Z,14.91
2023-05-19T20:26:45.763Z,14.79
2023-05-19T20:31:49.929Z,14.75
2023-05-19T20:36:54.173Z,14.58
2023-05-19T20:41:58.305Z,14.45
2023-05-19T20:47:02.424Z,14.28
2023-05-19T20:52:06.605Z,14.08
2023-05-19T20:57:10.738Z,13.93
2023-05-19T21:02:14.919Z,13.91
2023-05-19T21:07:19.090Z,13.81
2023-05-19T21:12:23.206Z,13.71
2023-05-19T21:17:27.473Z,13.41
2023-05-19T21:22:31.611Z,13.19
2023-05-19T21:27:35.723Z,12.92
2023-05-19T21:32:40.101Z,12.83
2023-05-19T21:37:44.048Z,12.71
2023-05-19T21:42:48.218Z,12.55
2023-05-19T21:47:52.383Z,12.49
2023-05-19T21:52:56.517Z,12.45
2023-05-19T21:58:02.624Z,12.43
2023-05-19T22:03:04.965Z,12.32
2023-05-19T22:08:09.063Z,12.08
2023-05-19T22:13:13.163Z,11.88
2023-05-19T22:18:18.327Z,11.67
2023-05-19T22:23:21.586Z,11.53
2023-05-19T22:33:29.835Z,11.20
2023-05-19T22:38:33.918Z,11.03
2023-05-19T22:43:38.068Z,10.89
2023-05-19T22:48:42.251Z,10.79
2023-05-19T22:53:46.373Z,10.71
2023-05-19T22:58:50.555Z,10.63
2023-05-19T23:03:54.807Z,10.54
2023-05-19T23:08:58.831Z,10.41
2023-05-19T23:14:03.034Z,10.32
2023-05-19T23:19:07.315Z,10.18
2023-05-19T23:24:11.348Z,10.12
2023-05-19T23:29:15.516Z,10.08
2023-05-19T23:34:19.659Z,10.06
2023-05-19T23:39:23.830Z,9.99
2023-05-19T23:44:27.986Z,9.83
2023-05-19T23:49:32.151Z,9.70
2023-05-19T23:54:36.307Z,9.64
2023-05-19T23:59:40.449Z,9.58
