createdAt,value
2022-08-18T00:01:19.540Z,99637.91
2022-08-18T00:03:57.428Z,99637.03
2022-08-18T00:06:29.581Z,99639.69
2022-08-18T00:09:00.720Z,99635.28
2022-08-18T00:11:41.504Z,99645.03
2022-08-18T00:14:22.660Z,99645.03
2022-08-18T00:16:54.893Z,99641.47
2022-08-18T00:19:46.257Z,99631.72
2022-08-18T00:22:15.911Z,99633.47
2022-08-18T00:24:54.395Z,99612.19
2022-08-18T00:27:30.662Z,99620.19
2022-08-18T00:30:02.152Z,99609.53
2022-08-18T00:32:37.995Z,99615.75
2022-08-18T00:35:18.403Z,99611.34
2022-08-18T00:37:45.921Z,99606.00
2022-08-18T00:40:20.824Z,99601.56
2022-08-18T00:42:56.071Z,99598.91
2022-08-18T00:45:32.737Z,99596.25
2022-08-18T00:48:00.854Z,99594.47
2022-08-18T00:50:51.129Z,99600.69
2022-08-18T00:53:41.025Z,99588.25
2022-08-18T00:56:24.690Z,99604.22
2022-08-18T00:59:28.609Z,99607.78
2022-08-18T01:02:02.611Z,99617.53
2022-08-18T01:04:43.007Z,99629.06
2022-08-18T01:07:21.782Z,99613.09
2022-08-18T01:09:51.546Z,99597.13
2022-08-18T01:12:43.947Z,99586.50
2022-08-18T01:15:08.834Z,99588.25
2022-08-18T01:18:19.719Z,99581.19
2022-08-18T01:21:38.949Z,99583.84
2022-08-18T01:24:12.846Z,99575.84
2022-08-18T01:26:49.905Z,99566.13
2022-08-18T01:29:19.941Z,99566.97
2022-08-18T01:31:56.033Z,99586.47
2022-08-18T01:34:28.297Z,99584.72
2022-08-18T01:36:57.029Z,99551.94
2022-08-18T01:41:22.378Z,99543.03
2022-08-18T01:42:17.411Z,99538.63
2022-08-18T01:44:48.503Z,99538.59
2022-08-18T01:47:18.201Z,99530.63
2022-08-18T01:49:45.789Z,99531.53
2022-08-18T01:52:21.868Z,99544.81
2022-08-18T01:54:51.462Z,99558.97
2022-08-18T01:57:21.314Z,99558.97
2022-08-18T01:59:48.781Z,99561.63
2022-08-18T02:02:28.444Z,99567.84
2022-08-18T02:05:05.210Z,99566.97
2022-08-18T02:07:36.370Z,99552.78
2022-08-18T02:10:11.716Z,99544.81
2022-08-18T02:12:41.205Z,99535.03
2022-08-18T02:15:10.072Z,99523.53
2022-08-18T02:17:44.234Z,99498.72
2022-08-18T02:20:18.228Z,99470.34
2022-08-18T02:22:47.497Z,99465.91
2022-08-18T02:25:17.185Z,99478.34
2022-08-18T02:27:45.899Z,99496.03
2022-08-18T02:30:18.531Z,99508.44
2022-08-18T02:32:45.970Z,99527.97
2022-08-18T02:35:13.306Z,99533.31
2022-08-18T02:37:42.748Z,99535.06
2022-08-18T02:40:15.197Z,99528.88
2022-08-18T02:42:46.376Z,99527.97
2022-08-18T02:45:14.808Z,99503.13
2022-08-18T02:47:47.164Z,99494.28
2022-08-18T02:50:16.541Z,99490.75
2022-08-18T02:52:43.717Z,99497.81
2022-08-18T02:55:12.295Z,99521.75
2022-08-18T02:57:45.951Z,99536.84
2022-08-18T03:00:18.975Z,99532.38
2022-08-18T03:02:52.012Z,99524.41
2022-08-18T03:05:20.285Z,99522.63
2022-08-18T03:07:47.658Z,99508.44
2022-08-18T03:10:33.409Z,99517.31
2022-08-18T03:13:02.326Z,99523.53
2022-08-18T03:15:29.767Z,99519.97
2022-08-18T03:17:58.049Z,99522.63
2022-08-18T03:20:30.485Z,99504.03
2022-08-18T03:23:05.582Z,99481.88
2022-08-18T03:25:45.048Z,99473.91
2022-08-18T03:28:13.376Z,99470.38
2022-08-18T03:30:41.190Z,99471.25
2022-08-18T03:33:08.967Z,99442.88
2022-08-18T03:35:37.408Z,99423.38
2022-08-18T03:38:05.658Z,99403.00
2022-08-18T03:40:33.409Z,99400.34
2022-08-18T03:43:23.741Z,99387.94
2022-08-18T03:45:56.052Z,99376.41
2022-08-18T03:48:23.428Z,99380.00
2022-08-18T03:50:50.713Z,99375.53
2022-08-18T03:53:18.595Z,99360.50
2022-08-18T03:55:46.090Z,99359.59
2022-08-18T03:58:13.669Z,99373.78
2022-08-18T04:00:41.779Z,99387.09
2022-08-18T04:03:09.668Z,99393.28
2022-08-18T04:05:41.087Z,99399.50
2022-08-18T04:08:08.434Z,99390.66
2022-08-18T04:10:35.826Z,99385.34
2022-08-18T04:13:05.478Z,99403.03
2022-08-18T04:15:33.680Z,99411.00
2022-08-18T04:18:08.313Z,99425.19
2022-08-18T04:20:36.340Z,99438.50
2022-08-18T04:23:03.705Z,99446.47
2022-08-18T04:25:33.143Z,99457.97
2022-08-18T04:28:03.509Z,99467.72
2022-08-18T04:30:31.318Z,99476.56
2022-08-18T04:32:58.677Z,99498.72
2022-08-18T04:35:29.127Z,99531.53
2022-08-18T04:37:56.486Z,99530.63
2022-08-18T04:40:25.319Z,99538.59
2022-08-18T04:42:52.874Z,99545.69
2022-08-18T04:45:20.237Z,99530.63
2022-08-18T04:47:47.585Z,99531.50
2022-08-18T04:50:14.949Z,99528.88
2022-08-18T04:53:02.320Z,99540.38
2022-08-18T04:55:30.040Z,99544.84
2022-08-18T04:57:59.327Z,99543.03
2022-08-18T05:00:26.718Z,99529.72
2022-08-18T05:02:54.527Z,99545.69
2022-08-18T05:05:21.822Z,99592.69
2022-08-18T05:07:49.547Z,99617.50
2022-08-18T05:10:19.911Z,99614.84
2022-08-18T05:17:45.334Z,99558.13
2022-08-18T05:20:18.212Z,99553.66
2022-08-18T05:22:45.582Z,99566.09
2022-08-18T05:25:13.410Z,99593.56
2022-08-18T05:27:43.917Z,99603.31
2022-08-18T05:30:15.376Z,99598.00
2022-08-18T05:32:49.953Z,99611.28
2022-08-18T05:35:42.596Z,99621.03
2022-08-18T05:38:32.466Z,99622.78
2022-08-18T05:41:13.644Z,99602.41
2022-08-18T05:43:51.895Z,99597.06
2022-08-18T05:46:35.150Z,99602.38
2022-08-18T05:49:02.409Z,99602.34
2022-08-18T05:51:42.819Z,99593.47
2022-08-18T05:54:30.096Z,99585.50
2022-08-18T05:57:08.706Z,99565.09
2022-08-18T05:59:41.288Z,99576.56
2022-08-18T06:02:27.716Z,99580.97
2022-08-18T06:05:05.273Z,99578.31
2022-08-18T06:07:44.763Z,99567.66
2022-08-18T06:10:14.344Z,99533.13
2022-08-18T06:12:51.767Z,99525.09
2022-08-18T06:16:12.688Z,99517.13
2022-08-18T06:19:36.161Z,99465.78
2022-08-18T06:22:16.586Z,99441.03
2022-08-18T06:25:02.013Z,99467.56
2022-08-18T06:28:01.596Z,99463.13
2022-08-18T06:30:38.811Z,99438.38
2022-08-18T06:33:31.667Z,99405.59
2022-08-18T06:36:35.976Z,99406.47
2022-08-18T06:39:40.690Z,99409.16
2022-08-18T06:42:08.082Z,99409.16
2022-08-18T06:44:51.600Z,99399.38
2022-08-18T06:47:41.374Z,99385.25
2022-08-18T06:50:48.053Z,99356.91
2022-08-18T06:53:27.471Z,99344.56
2022-08-18T06:55:56.386Z,99343.66
2022-08-18T06:58:31.372Z,99340.16
2022-08-18T07:01:07.641Z,99318.91
2022-08-18T07:03:46.349Z,99320.69
2022-08-18T07:06:23.109Z,99314.50
2022-08-18T07:08:54.938Z,99336.63
2022-08-18T07:11:34.251Z,99349.91
2022-08-18T07:14:22.833Z,99428.72
2022-08-18T07:16:59.846Z,99479.22
2022-08-18T07:19:32.451Z,99483.66
2022-08-18T07:22:12.656Z,99492.50
2022-08-18T07:24:54.309Z,99500.38
2022-08-18T07:27:49.198Z,99501.28
2022-08-18T07:30:22.009Z,99488.94
2022-08-18T07:33:21.174Z,99474.78
2022-08-18T07:35:59.792Z,99463.28
2022-08-18T07:38:53.370Z,99472.16
2022-08-18T07:41:40.893Z,99477.47
2022-08-18T07:44:27.433Z,99468.59
2022-08-18T07:47:42.974Z,99468.59
2022-08-18T07:50:36.172Z,99451.75
2022-08-18T07:53:25.657Z,99403.94
2022-08-18T07:56:07.494Z,99410.09
2022-08-18T07:59:14.883Z,99442.00
2022-08-18T08:02:29.054Z,99433.13
2022-08-18T08:05:44.976Z,99436.66
2022-08-18T08:08:30.858Z,99437.53
2022-08-18T08:11:18.583Z,99451.72
2022-08-18T08:14:35.566Z,99467.69
2022-08-18T08:17:17.750Z,99461.50
2022-08-18T08:20:12.670Z,99462.41
2022-08-18T08:23:17.992Z,99446.47
2022-08-18T08:26:37.152Z,99464.16
2022-08-18T08:30:02.553Z,99472.16
2022-08-18T08:32:41.741Z,99472.16
2022-08-18T08:35:49.274Z,99477.47
2022-08-18T08:38:44.969Z,99459.75
2022-08-18T08:41:26.117Z,99455.31
2022-08-18T08:44:25.632Z,99466.81
2022-08-18T08:47:32.231Z,99478.34
2022-08-18T08:50:10.754Z,99469.47
2022-08-18T08:53:41.809Z,99456.19
2022-08-18T08:56:14.604Z,99451.75
2022-08-18T08:59:22.690Z,99439.34
2022-08-18T09:02:15.940Z,99434.03
2022-08-18T09:05:19.509Z,99431.38
2022-08-18T09:08:21.875Z,99419.84
2022-08-18T09:11:33.596Z,99414.53
2022-08-18T09:14:57.195Z,99401.25
2022-08-18T09:18:25.526Z,99387.97
2022-08-18T09:21:40.809Z,99384.41
2022-08-18T09:24:45.165Z,99374.69
2022-08-18T09:28:09.390Z,99359.63
2022-08-18T09:35:05.562Z,99322.44
2022-08-18T09:38:27.122Z,99322.44
2022-08-18T09:41:32.416Z,99314.47
2022-08-18T09:44:18.212Z,99335.72
2022-08-18T09:46:58.040Z,99355.19
2022-08-18T09:50:37.216Z,99370.19
2022-08-18T09:52:24.185Z,99414.44
2022-08-18T09:55:00.902Z,99443.69
2022-08-18T09:57:43.772Z,99469.38
2022-08-18T10:00:14.581Z,99490.63
2022-08-18T10:02:48.704Z,99486.22
2022-08-18T10:05:19.956Z,99483.53
2022-08-18T10:11:16.482Z,99495.91
2022-08-18T10:14:51.372Z,99501.22
2022-08-18T10:18:11.740Z,99503.88
2022-08-18T10:20:47.630Z,99502.13
2022-08-18T10:26:54.574Z,99510.09
2022-08-18T10:29:28.479Z,99499.47
2022-08-18T10:31:55.941Z,99504.78
2022-08-18T10:37:49.133Z,99477.31
2022-08-18T10:40:22.884Z,99469.34
2022-08-18T10:46:39.626Z,99478.25
2022-08-18T10:49:13.837Z,99499.50
2022-08-18T10:52:18.067Z,99503.91
2022-08-18T10:55:10.201Z,99518.09
2022-08-18T10:58:40.665Z,99542.81
2022-08-18T11:01:55.664Z,99560.44
2022-08-18T11:04:47.404Z,99564.75
2022-08-18T11:07:34.039Z,99568.28
2022-08-18T11:10:30.361Z,99552.34
2022-08-18T11:13:54.618Z,99541.66
2022-08-18T11:17:13.057Z,99521.25
2022-08-18T11:19:46.736Z,99513.31
2022-08-18T11:22:33.236Z,99520.47
2022-08-18T11:25:18.692Z,99514.34
2022-08-18T11:27:49.106Z,99514.38
2022-08-18T11:30:18.951Z,99501.16
2022-08-18T11:32:52.268Z,99499.31
2022-08-18T11:35:30.003Z,99463.03
2022-08-18T11:38:04.010Z,99443.59
2022-08-18T11:41:13.027Z,99416.19
2022-08-18T11:43:43.020Z,99402.06
2022-08-18T11:46:30.422Z,99369.34
2022-08-18T11:49:01.893Z,99337.50
2022-08-18T11:51:33.986Z,99325.97
2022-08-18T11:57:59.348Z,99318.03
2022-08-18T12:00:45.468Z,99300.31
2022-08-18T12:03:43.819Z,99318.03
2022-08-18T12:06:30.281Z,99356.13
2022-08-18T12:09:16.381Z,99389.75
2022-08-18T12:11:58.825Z,99403.00
2022-08-18T12:14:35.541Z,99415.28
2022-08-18T12:17:08.409Z,99409.66
2022-08-18T12:19:35.826Z,99391.72
2022-08-18T12:22:19.380Z,99380.75
2022-08-18T12:24:48.557Z,99394.25
2022-08-18T12:30:16.694Z,99429.34
2022-08-18T12:35:31.667Z,99394.97
2022-08-18T12:38:03.271Z,99405.38
2022-08-18T12:40:40.006Z,99405.81
2022-08-18T12:43:07.598Z,99416.66
2022-08-18T12:48:22.621Z,99419.38
2022-08-18T12:50:55.844Z,99417.53
2022-08-18T12:53:29.890Z,99416.44
2022-08-18T12:56:32.703Z,99427.47
2022-08-18T12:59:05.270Z,99434.63
2022-08-18T13:01:35.686Z,99444.53
2022-08-18T13:04:13.373Z,99448.97
2022-08-18T13:07:00.458Z,99456.97
2022-08-18T13:09:42.814Z,99450.75
2022-08-18T13:12:20.058Z,99457.00
2022-08-18T13:14:51.204Z,99469.44
2022-08-18T13:17:29.425Z,99468.50
2022-08-18T13:20:13.467Z,99461.34
2022-08-18T13:22:41.728Z,99456.69
2022-08-18T13:25:32.176Z,99461.00
2022-08-18T13:28:05.515Z,99461.72
2022-08-18T13:30:35.542Z,99467.13
2022-08-18T13:33:05.828Z,99467.03
2022-08-18T13:35:54.406Z,99490.28
2022-08-18T13:38:26.047Z,99485.16
2022-08-18T13:41:04.828Z,99483.56
2022-08-18T13:43:43.206Z,99493.38
2022-08-18T13:46:19.682Z,99495.13
2022-08-18T13:49:03.154Z,99497.72
2022-08-18T13:51:31.229Z,99497.69
2022-08-18T13:54:26.665Z,99495.81
2022-08-18T13:56:51.268Z,99491.41
2022-08-18T13:59:22.465Z,99492.28
2022-08-18T14:01:53.202Z,99497.63
2022-08-18T14:04:22.812Z,99495.03
2022-08-18T14:06:56.877Z,99502.94
2022-08-18T14:09:37.263Z,99492.13
2022-08-18T14:12:22.423Z,99489.09
2022-08-18T14:14:56.893Z,99489.91
2022-08-18T14:17:26.019Z,99494.28
2022-08-18T14:20:15.154Z,99485.72
2022-08-18T14:23:11.987Z,99493.66
2022-08-18T14:25:59.953Z,99493.81
2022-08-18T14:28:30.245Z,99501.13
2022-08-18T14:31:00.453Z,99499.31
2022-08-18T14:33:49.541Z,99491.41
2022-08-18T14:36:18.997Z,99500.34
2022-08-18T14:38:46.436Z,99496.84
2022-08-18T14:41:20.232Z,99495.97
2022-08-18T14:44:11.027Z,99494.13
2022-08-18T14:46:51.985Z,99495.84
2022-08-18T14:49:29.452Z,99496.69
2022-08-18T14:52:01.179Z,99499.94
2022-08-18T14:54:30.608Z,99483.97
2022-08-18T14:57:01.699Z,99479.72
2022-08-18T14:59:30.940Z,99476.03
2022-08-18T15:02:02.164Z,99464.66
2022-08-18T15:04:29.563Z,99476.16
2022-08-18T15:06:57.724Z,99479.19
2022-08-18T15:09:30.131Z,99474.91
2022-08-18T15:12:00.094Z,99467.34
2022-08-18T15:14:33.166Z,99461.41
2022-08-18T15:17:11.728Z,99462.06
2022-08-18T15:20:00.193Z,99458.69
2022-08-18T15:22:47.786Z,99458.22
2022-08-18T15:25:41.907Z,99456.25
2022-08-18T15:28:17.528Z,99454.25
2022-08-18T15:30:52.129Z,99446.94
2022-08-18T15:33:24.287Z,99446.47
2022-08-18T15:35:53.528Z,99441.13
2022-08-18T15:38:25.472Z,99447.63
2022-08-18T15:41:05.936Z,99443.78
2022-08-18T15:43:45.839Z,99440.50
2022-08-18T15:46:14.024Z,99428.78
2022-08-18T15:48:44.260Z,99431.63
2022-08-18T15:51:12.480Z,99431.84
2022-08-18T15:53:44.872Z,99424.19
2022-08-18T15:56:25.968Z,99425.06
2022-08-18T15:58:53.736Z,99412.38
2022-08-18T16:01:32.129Z,99411.13
2022-08-18T16:04:01.131Z,99412.69
2022-08-18T16:06:32.657Z,99410.56
2022-08-18T16:09:02.287Z,99414.53
2022-08-18T16:11:30.408Z,99426.41
2022-08-18T16:13:59.070Z,99431.72
2022-08-18T16:16:36.233Z,99426.19
2022-08-18T16:19:07.778Z,99427.84
2022-08-18T16:21:39.585Z,99419.00
2022-08-18T16:24:08.520Z,99419.63
2022-08-18T16:26:35.917Z,99420.25
2022-08-18T16:29:03.417Z,99426.34
2022-08-18T16:31:30.741Z,99423.78
2022-08-18T16:33:58.375Z,99422.25
2022-08-18T16:36:26.389Z,99432.94
2022-08-18T16:38:58.290Z,99434.13
2022-08-18T16:41:26.991Z,99434.09
2022-08-18T16:43:54.721Z,99438.66
2022-08-18T16:46:26.188Z,99445.06
2022-08-18T16:48:56.444Z,99451.53
2022-08-18T16:51:27.381Z,99441.97
2022-08-18T16:53:55.568Z,99433.22
2022-08-18T16:56:30.498Z,99413.31
2022-08-18T16:59:16.531Z,99413.56
2022-08-18T17:02:02.830Z,99412.69
2022-08-18T17:04:33.781Z,99401.31
2022-08-18T17:07:05.080Z,99386.25
2022-08-18T17:09:35.259Z,99382.47
2022-08-18T17:12:03.148Z,99383.09
2022-08-18T17:14:32.489Z,99384.16
2022-08-18T17:17:01.176Z,99378.25
2022-08-18T17:19:34.074Z,99376.00
2022-08-18T17:22:05.199Z,99361.88
2022-08-18T17:24:33.199Z,99351.44
2022-08-18T17:27:26.168Z,99354.25
2022-08-18T17:30:18.730Z,99336.41
2022-08-18T17:33:08.786Z,99329.28
2022-08-18T17:35:45.521Z,99322.63
2022-08-18T17:38:40.357Z,99312.97
2022-08-18T17:41:07.637Z,99297.91
2022-08-18T17:46:28.997Z,99287.34
2022-08-18T17:49:54.412Z,99278.63
2022-08-18T17:52:52.637Z,99297.09
2022-08-18T17:55:39.194Z,99303.34
2022-08-18T17:58:20.381Z,99321.97
2022-08-18T18:00:47.958Z,99338.81
2022-08-18T18:03:15.412Z,99350.44
2022-08-18T18:05:51.894Z,99343.44
2022-08-18T18:08:19.336Z,99349.63
2022-08-18T18:11:04.245Z,99351.63
2022-08-18T18:13:33.821Z,99359.06
2022-08-18T18:16:29.167Z,99358.13
2022-08-18T18:19:13.074Z,99359.94
2022-08-18T18:22:00.337Z,99363.50
2022-08-18T18:24:37.124Z,99364.38
2022-08-18T18:27:27.853Z,99380.41
2022-08-18T18:30:08.079Z,99385.66
2022-08-18T18:33:00.465Z,99386.47
2022-08-18T18:35:54.305Z,99399.81
2022-08-18T18:38:38.704Z,99402.59
2022-08-18T18:41:27.144Z,99410.59
2022-08-18T18:44:11.254Z,99403.59
2022-08-18T18:47:12.632Z,99403.50
2022-08-18T18:50:14.695Z,99383.16
2022-08-18T18:53:37.023Z,99366.38
2022-08-18T18:56:45.627Z,99373.69
2022-08-18T19:00:18.112Z,99370.16
2022-08-18T19:03:11.038Z,99372.00
2022-08-18T19:05:59.180Z,99376.44
2022-08-18T19:09:17.273Z,99381.75
2022-08-18T19:12:18.787Z,99388.00
2022-08-18T19:15:08.324Z,99393.31
2022-08-18T19:17:49.313Z,99390.66
2022-08-18T19:20:36.789Z,99394.19
2022-08-18T19:23:44.848Z,99405.72
2022-08-18T19:26:28.342Z,99418.09
2022-08-18T19:29:16.018Z,99425.19
2022-08-18T19:32:17.190Z,99424.31
2022-08-18T19:34:51.199Z,99414.59
2022-08-18T19:37:47.888Z,99407.47
2022-08-18T19:40:45.293Z,99407.47
2022-08-18T19:43:39.997Z,99406.59
2022-08-18T19:46:24.273Z,99416.34
2022-08-18T19:49:22.703Z,99417.22
2022-08-18T19:51:58.501Z,99429.63
2022-08-18T19:55:09.997Z,99432.22
2022-08-18T19:58:31.961Z,99429.56
2022-08-18T20:01:07.658Z,99431.28
2022-08-18T20:04:18.149Z,99420.63
2022-08-18T20:07:20.810Z,99426.88
2022-08-18T20:10:36.684Z,99439.28
2022-08-18T20:13:32.547Z,99440.19
2022-08-18T20:16:02.649Z,99442.81
2022-08-18T20:18:47.410Z,99449.00
2022-08-18T20:21:14.682Z,99448.13
2022-08-18T20:24:22.294Z,99447.19
2022-08-18T20:26:50.708Z,99452.50
2022-08-18T20:29:46.360Z,99453.38
2022-08-18T20:32:31.973Z,99459.56
2022-08-18T20:35:26.832Z,99458.72
2022-08-18T20:38:34.722Z,99467.59
2022-08-18T20:41:30.000Z,99466.63
2022-08-18T20:44:36.321Z,99466.69
2022-08-18T20:48:03.028Z,99472.84
2022-08-18T20:51:11.974Z,99473.69
2022-08-18T20:54:25.036Z,99468.31
2022-08-18T20:57:01.509Z,99462.94
2022-08-18T21:00:02.155Z,99471.75
2022-08-18T21:02:40.625Z,99461.06
2022-08-18T21:05:10.486Z,99471.66
2022-08-18T21:08:16.113Z,99468.06
2022-08-18T21:11:06.994Z,99462.75
2022-08-18T21:13:43.480Z,99468.00
2022-08-18T21:16:43.245Z,99458.25
2022-08-18T21:19:27.857Z,99457.34
2022-08-18T21:22:04.306Z,99452.03
2022-08-18T21:24:37.650Z,99453.78
2022-08-18T21:27:35.257Z,99455.53
2022-08-18T21:30:23.621Z,99452.88
2022-08-18T21:32:52.006Z,99458.19
2022-08-18T21:35:35.294Z,99467.06
2022-08-18T21:38:12.161Z,99463.53
2022-08-18T21:40:48.253Z,99463.50
2022-08-18T21:43:49.638Z,99469.66
2022-08-18T21:46:29.319Z,99478.53
2022-08-18T21:49:03.697Z,99474.13
2022-08-18T21:51:49.524Z,99462.72
2022-08-18T21:54:27.895Z,99460.06
2022-08-18T21:57:46.411Z,99460.06
2022-08-18T22:00:41.479Z,99455.63
2022-08-18T22:03:28.117Z,99446.75
2022-08-18T22:06:26.136Z,99444.91
2022-08-18T22:09:27.886Z,99430.72
2022-08-18T22:12:54.126Z,99437.00
2022-08-18T22:15:27.474Z,99421.06
2022-08-18T22:18:07.888Z,99418.38
2022-08-18T22:20:47.774Z,99421.84
2022-08-18T22:23:33.447Z,99418.28
2022-08-18T22:26:26.759Z,99413.81
2022-08-18T22:29:32.437Z,99421.75
2022-08-18T22:32:02.333Z,99420.09
2022-08-18T22:34:34.250Z,99417.47
2022-08-18T22:37:08.121Z,99415.72
2022-08-18T22:40:21.597Z,99413.97
2022-08-18T22:42:49.612Z,99411.34
2022-08-18T22:45:18.759Z,99390.16
2022-08-18T22:47:46.048Z,99387.50
2022-08-18T22:50:14.938Z,99376.91
2022-08-18T22:52:49.527Z,99383.13
2022-08-18T22:55:25.589Z,99379.53
2022-08-18T22:57:57.059Z,99378.63
2022-08-18T23:00:25.805Z,99371.56
2022-08-18T23:02:54.778Z,99373.34
2022-08-18T23:05:22.361Z,99366.31
2022-08-18T23:07:49.945Z,99366.34
2022-08-18T23:10:18.216Z,99363.69
2022-08-18T23:12:47.981Z,99357.53
2022-08-18T23:15:18.806Z,99366.41
2022-08-18T23:17:46.177Z,99372.59
2022-08-18T23:20:18.360Z,99369.09
2022-08-18T23:22:48.164Z,99370.88
2022-08-18T23:25:15.759Z,99369.13
2022-08-18T23:27:43.259Z,99376.16
2022-08-18T23:30:11.682Z,99369.09
2022-08-18T23:32:39.269Z,99362.88
2022-08-18T23:35:07.296Z,99358.47
2022-08-18T23:37:34.718Z,99338.13
2022-08-18T23:40:02.534Z,99334.59
2022-08-18T23:42:31.566Z,99323.06
2022-08-18T23:45:03.013Z,99306.25
2022-08-18T23:47:30.933Z,99306.25
2022-08-18T23:49:58.421Z,99305.31
2022-08-18T23:52:25.702Z,99310.56
2022-08-18T23:54:52.989Z,99307.00
2022-08-18T23:57:20.265Z,99316.75
2022-08-18T23:59:47.509Z,99325.59
