createdAt,value
2023-09-02T00:00:01.180Z,96271.72
2023-09-02T00:01:02.725Z,96266.56
2023-09-02T00:02:04.237Z,96264.91
2023-09-02T00:03:05.726Z,96271.31
2023-09-02T00:04:09.159Z,96273.78
2023-09-02T00:05:11.058Z,96268.63
2023-09-02T00:06:12.490Z,96265.94
2023-09-02T00:07:14.057Z,96271.31
2023-09-02T00:08:15.487Z,96266.78
2023-09-02T00:09:16.970Z,96269.69
2023-09-02T00:10:18.512Z,96265.13
2023-09-02T00:11:19.944Z,96264.31
2023-09-02T00:12:21.424Z,96267.19
2023-09-02T00:13:23.531Z,96264.31
2023-09-02T00:14:25.089Z,96265.13
2023-09-02T00:15:26.559Z,96268.41
2023-09-02T00:16:28.066Z,96269.25
2023-09-02T00:17:33.099Z,96274.00
2023-09-02T00:18:34.642Z,96274.84
2023-09-02T00:19:36.061Z,96262.44
2023-09-02T00:20:37.586Z,96270.72
2023-09-02T00:21:39.115Z,96271.75
2023-09-02T00:22:41.997Z,96271.31
2023-09-02T00:23:47.301Z,96278.13
2023-09-02T00:24:48.814Z,96275.25
2023-09-02T00:25:50.346Z,96275.09
2023-09-02T00:26:51.793Z,96281.06
2023-09-02T00:27:54.208Z,96272.88
2023-09-02T00:28:55.868Z,96276.56
2023-09-02T00:29:57.405Z,96279.47
2023-09-02T00:30:59.106Z,96279.69
2023-09-02T00:32:00.615Z,96274.31
2023-09-02T00:33:02.723Z,96282.38
2023-09-02T00:34:04.297Z,96277.00
2023-09-02T00:35:06.121Z,96279.28
2023-09-02T00:36:07.970Z,96282.19
2023-09-02T00:37:09.522Z,96276.81
2023-09-02T00:38:11.045Z,96276.81
2023-09-02T00:39:12.552Z,96276.00
2023-09-02T00:40:18.217Z,96278.06
2023-09-02T00:41:30.256Z,96283.66
2023-09-02T00:42:33.657Z,96276.63
2023-09-02T00:43:35.772Z,96282.22
2023-09-02T00:44:37.629Z,96275.41
2023-09-02T00:45:39.375Z,96278.28
2023-09-02T00:46:41.044Z,96275.19
2023-09-02T00:47:42.846Z,96269.03
2023-09-02T00:48:44.708Z,96272.50
2023-09-02T00:49:46.251Z,96282.44
2023-09-02T00:50:47.719Z,96273.56
2023-09-02T00:51:49.208Z,96277.06
2023-09-02T00:52:50.660Z,96276.66
2023-09-02T00:53:52.123Z,96280.19
2023-09-02T00:54:53.605Z,96284.72
2023-09-02T00:55:55.901Z,96274.19
2023-09-02T00:56:57.441Z,96276.06
2023-09-02T00:58:00.380Z,96284.75
2023-09-02T00:59:05.487Z,96274.41
2023-09-02T01:00:09.018Z,96281.88
2023-09-02T01:01:11.446Z,96277.97
2023-09-02T01:02:13.961Z,96282.91
2023-09-02T01:03:15.679Z,96287.06
2023-09-02T01:04:17.964Z,96275.09
2023-09-02T01:05:21.622Z,96284.59
2023-09-02T01:06:23.124Z,96284.81
2023-09-02T01:07:26.508Z,96286.69
2023-09-02T01:08:30.164Z,96286.25
2023-09-02T01:09:32.266Z,96283.19
2023-09-02T01:10:37.066Z,96293.06
2023-09-02T01:11:38.575Z,96290.22
2023-09-02T01:12:40.970Z,96287.72
2023-09-02T01:13:43.513Z,96288.78
2023-09-02T01:14:45.447Z,96289.59
2023-09-02T01:15:46.879Z,96286.69
2023-09-02T01:16:48.586Z,96294.13
2023-09-02T01:17:50.418Z,96278.44
2023-09-02T01:18:51.916Z,96284.00
2023-09-02T01:19:57.929Z,96285.47
2023-09-02T01:21:37.470Z,96285.47
2023-09-02T01:23:01.004Z,96288.13
2023-09-02T01:24:26.051Z,96286.09
2023-09-02T01:25:55.032Z,96290.00
2023-09-02T01:27:11.285Z,96287.91
2023-09-02T01:28:18.523Z,96289.38
2023-09-02T01:29:23.034Z,96293.72
2023-09-02T01:30:30.758Z,96293.91
2023-09-02T01:31:34.226Z,96297.63
2023-09-02T01:32:43.506Z,96291.63
2023-09-02T01:33:48.809Z,96298.25
2023-09-02T01:34:51.487Z,96296.38
2023-09-02T01:35:53.738Z,96298.03
2023-09-02T01:36:56.314Z,96301.75
2023-09-02T01:37:58.585Z,96298.22
2023-09-02T01:39:01.178Z,96303.81
2023-09-02T01:40:06.780Z,96295.16
2023-09-02T01:41:10.809Z,96298.06
2023-09-02T01:42:13.258Z,96298.06
2023-09-02T01:43:18.432Z,96298.06
2023-09-02T01:44:21.348Z,96302.19
2023-09-02T01:45:27.234Z,96303.19
2023-09-02T01:46:28.794Z,96298.06
2023-09-02T01:47:30.638Z,96303.63
2023-09-02T01:48:32.412Z,96301.13
2023-09-02T01:49:34.087Z,96301.34
2023-09-02T01:50:38.268Z,96301.53
2023-09-02T01:51:41.607Z,96304.03
2023-09-02T01:52:44.163Z,96300.53
2023-09-02T01:53:45.823Z,96308.34
2023-09-02T01:54:47.714Z,96305.69
2023-09-02T01:55:51.173Z,96302.41
2023-09-02T01:56:53.918Z,96301.75
2023-09-02T01:58:00.663Z,96304.66
2023-09-02T01:59:02.246Z,96297.03
2023-09-02T02:00:05.870Z,96298.88
2023-09-02T02:01:13.410Z,96303.41
2023-09-02T02:02:17.740Z,96300.75
2023-09-02T02:03:26.161Z,96312.28
2023-09-02T02:04:33.511Z,96302.41
2023-09-02T02:05:44.030Z,96300.31
2023-09-02T02:06:47.184Z,96309.19
2023-09-02T02:07:54.462Z,96305.69
2023-09-02T02:09:18.571Z,96307.75
2023-09-02T02:10:25.569Z,96308.56
2023-09-02T02:11:27.996Z,96305.69
2023-09-02T02:12:31.038Z,96309.19
2023-09-02T02:13:32.770Z,96307.94
2023-09-02T02:14:34.921Z,96305.88
2023-09-02T02:15:36.974Z,96307.34
2023-09-02T02:16:38.604Z,96306.91
2023-09-02T02:17:40.986Z,96308.34
2023-09-02T02:18:43.396Z,96314.97
2023-09-02T02:19:45.243Z,96310.63
2023-09-02T02:21:01.070Z,96319.28
2023-09-02T02:22:03.297Z,96309.38
2023-09-02T02:23:04.829Z,96313.09
2023-09-02T02:24:06.817Z,96310.63
2023-09-02T02:25:09.015Z,96315.97
2023-09-02T02:26:10.609Z,96312.28
2023-09-02T02:27:12.122Z,96307.34
2023-09-02T02:28:14.401Z,96307.53
2023-09-02T02:29:15.998Z,96308.34
2023-09-02T02:30:17.486Z,96306.91
2023-09-02T02:31:19.187Z,96309.59
2023-09-02T02:32:21.584Z,96310.19
2023-09-02T02:33:23.441Z,96305.88
2023-09-02T02:34:24.961Z,96311.47
2023-09-02T02:35:31.962Z,96310.63
2023-09-02T02:36:33.439Z,96315.97
2023-09-02T02:37:34.944Z,96315.38
2023-09-02T02:38:37.555Z,96321.78
2023-09-02T02:39:39.087Z,96317.44
2023-09-02T02:40:40.713Z,96312.50
2023-09-02T02:41:42.311Z,96317.84
2023-09-02T02:42:44.154Z,96310.81
2023-09-02T02:43:45.641Z,96315.59
2023-09-02T02:44:47.118Z,96312.91
2023-09-02T02:45:48.629Z,96310.22
2023-09-02T02:46:50.100Z,96312.91
2023-09-02T02:47:51.668Z,96314.75
2023-09-02T02:48:53.439Z,96308.56
2023-09-02T02:49:54.914Z,96311.25
2023-09-02T02:50:56.928Z,96308.56
2023-09-02T02:52:02.484Z,96305.25
2023-09-02T02:53:07.338Z,96309.81
2023-09-02T02:54:08.829Z,96306.31
2023-09-02T02:55:10.334Z,96301.53
2023-09-02T02:56:11.981Z,96305.88
2023-09-02T02:57:13.802Z,96303.41
2023-09-02T02:58:17.309Z,96304.22
2023-09-02T02:59:19.507Z,96295.16
2023-09-02T03:00:21.547Z,96301.34
2023-09-02T03:01:23.211Z,96306.09
2023-09-02T03:02:24.777Z,96297.00
2023-09-02T03:03:26.816Z,96305.25
2023-09-02T03:04:29.509Z,96300.72
2023-09-02T03:05:36.408Z,96309.59
2023-09-02T03:06:37.930Z,96304.44
2023-09-02T03:07:40.823Z,96302.78
2023-09-02T03:08:43.198Z,96299.06
2023-09-02T03:09:44.811Z,96304.88
2023-09-02T03:10:46.316Z,96310.63
2023-09-02T03:11:48.068Z,96303.00
2023-09-02T03:12:49.961Z,96301.34
2023-09-02T03:13:51.434Z,96307.13
2023-09-02T03:14:59.760Z,96307.53
2023-09-02T03:16:03.326Z,96299.88
2023-09-02T03:17:04.841Z,96308.97
2023-09-02T03:18:06.434Z,96302.16
2023-09-02T03:19:08.506Z,96304.00
2023-09-02T03:20:10.901Z,96315.75
2023-09-02T03:21:12.484Z,96315.34
2023-09-02T03:22:14.890Z,96320.09
2023-09-02T03:23:18.913Z,96317.00
2023-09-02T03:24:21.598Z,96318.22
2023-09-02T03:25:24.995Z,96319.47
2023-09-02T03:26:28.115Z,96326.88
2023-09-02T03:27:30.884Z,96323.59
2023-09-02T03:28:32.586Z,96323.19
2023-09-02T03:29:34.019Z,96325.03
2023-09-02T03:30:37.036Z,96324.63
2023-09-02T03:31:41.089Z,96317.59
2023-09-02T03:32:43.922Z,96323.38
2023-09-02T03:33:45.456Z,96320.91
2023-09-02T03:34:48.744Z,96322.75
2023-09-02T03:35:50.226Z,96324.22
2023-09-02T03:36:51.689Z,96317.78
2023-09-02T03:37:53.147Z,96320.47
2023-09-02T03:38:54.694Z,96322.34
2023-09-02T03:39:58.663Z,96316.56
2023-09-02T03:41:00.249Z,96323.78
2023-09-02T03:42:02.004Z,96322.13
2023-09-02T03:43:03.915Z,96318.63
2023-09-02T03:44:05.477Z,96321.50
2023-09-02T03:45:08.781Z,96322.31
2023-09-02T03:46:10.255Z,96322.53
2023-09-02T03:47:12.010Z,96323.34
2023-09-02T03:48:14.548Z,96320.66
2023-09-02T03:49:16.119Z,96326.03
2023-09-02T03:50:25.587Z,96327.06
2023-09-02T03:51:28.420Z,96320.88
2023-09-02T03:52:32.926Z,96319.03
2023-09-02T03:53:34.488Z,96315.31
2023-09-02T03:54:36.859Z,96318.81
2023-09-02T03:55:38.513Z,96324.78
2023-09-02T03:56:40.903Z,96318.81
2023-09-02T03:57:42.374Z,96324.19
2023-09-02T03:58:43.787Z,96324.78
2023-09-02T03:59:45.245Z,96321.28
2023-09-02T04:00:46.856Z,96327.66
2023-09-02T04:01:48.394Z,96322.50
2023-09-02T04:02:50.712Z,96327.66
2023-09-02T04:03:52.322Z,96331.38
2023-09-02T04:04:53.909Z,96331.38
2023-09-02T04:05:56.304Z,96332.41
2023-09-02T04:06:57.858Z,96329.72
2023-09-02T04:07:59.324Z,96329.09
2023-09-02T04:09:00.814Z,96327.44
2023-09-02T04:10:02.367Z,96324.75
2023-09-02T04:11:03.973Z,96331.78
2023-09-02T04:12:05.831Z,96329.94
2023-09-02T04:13:07.547Z,96329.53
2023-09-02T04:14:10.609Z,96323.31
2023-09-02T04:15:12.063Z,96331.78
2023-09-02T04:16:14.898Z,96330.78
2023-09-02T04:17:17.907Z,96329.13
2023-09-02T04:18:20.034Z,96327.06
2023-09-02T04:19:23.966Z,96332.25
2023-09-02T04:20:27.826Z,96328.31
2023-09-02T04:21:30.461Z,96330.97
2023-09-02T04:22:32.309Z,96331.81
2023-09-02T04:23:36.457Z,96327.91
2023-09-02T04:24:44.212Z,96332.44
2023-09-02T04:25:50.269Z,96330.59
2023-09-02T04:26:52.844Z,96337.59
2023-09-02T04:27:54.323Z,96337.38
2023-09-02T04:28:56.904Z,96332.22
2023-09-02T04:30:00.329Z,96331.22
2023-09-02T04:31:04.813Z,96339.88
2023-09-02T04:32:08.385Z,96337.19
2023-09-02T04:33:10.899Z,96332.03
2023-09-02T04:34:13.794Z,96334.09
2023-09-02T04:35:16.044Z,96342.34
2023-09-02T04:36:17.804Z,96336.13
2023-09-02T04:37:19.813Z,96335.75
2023-09-02T04:38:21.426Z,96334.06
2023-09-02T04:39:25.922Z,96335.09
2023-09-02T04:40:27.685Z,96336.16
2023-09-02T04:41:29.220Z,96328.50
2023-09-02T04:42:35.117Z,96339.41
2023-09-02T04:43:39.255Z,96333.25
2023-09-02T04:44:41.588Z,96333.66
2023-09-02T04:45:43.282Z,96337.97
2023-09-02T04:46:47.517Z,96343.91
2023-09-02T04:47:50.262Z,96345.34
2023-09-02T04:48:54.130Z,96341.22
2023-09-02T04:49:57.089Z,96350.09
2023-09-02T04:51:00.081Z,96340.84
2023-09-02T04:52:05.283Z,96341.44
2023-09-02T04:53:08.548Z,96354.63
2023-09-02T04:54:12.810Z,96352.59
2023-09-02T04:55:14.546Z,96351.38
2023-09-02T04:56:16.130Z,96356.31
2023-09-02T04:57:20.329Z,96349.94
2023-09-02T04:58:24.238Z,96356.34
2023-09-02T04:59:27.485Z,96360.06
2023-09-02T05:00:30.186Z,96352.63
2023-09-02T05:01:31.807Z,96359.44
2023-09-02T05:02:34.467Z,96362.56
2023-09-02T05:03:36.041Z,96359.25
2023-09-02T05:04:37.521Z,96365.25
2023-09-02T05:05:39.043Z,96358.44
2023-09-02T05:06:44.169Z,96369.38
2023-09-02T05:07:46.516Z,96370.00
2023-09-02T05:08:55.088Z,96362.78
2023-09-02T05:09:57.616Z,96362.19
2023-09-02T05:10:59.073Z,96359.50
2023-09-02T05:12:00.553Z,96366.91
2023-09-02T05:13:02.075Z,96367.53
2023-09-02T05:14:05.230Z,96363.00
2023-09-02T05:15:09.188Z,96363.81
2023-09-02T05:16:11.762Z,96367.13
2023-09-02T05:17:13.347Z,96368.56
2023-09-02T05:18:14.879Z,96369.63
2023-09-02T05:19:16.377Z,96368.00
2023-09-02T05:20:18.176Z,96365.53
2023-09-02T05:21:19.634Z,96371.91
2023-09-02T05:22:22.392Z,96365.91
2023-09-02T05:23:24.187Z,96371.06
2023-09-02T05:24:27.771Z,96367.78
2023-09-02T05:25:29.357Z,96366.78
2023-09-02T05:26:33.402Z,96370.06
2023-09-02T05:27:35.060Z,96376.03
2023-09-02T05:28:36.998Z,96372.94
2023-09-02T05:29:38.509Z,96370.88
2023-09-02T05:30:40.005Z,96376.66
2023-09-02T05:31:41.605Z,96377.25
2023-09-02T05:32:43.198Z,96371.28
2023-09-02T05:33:44.746Z,96374.16
2023-09-02T05:34:46.295Z,96374.59
2023-09-02T05:35:47.975Z,96375.00
2023-09-02T05:36:49.437Z,96373.56
2023-09-02T05:37:50.877Z,96373.72
2023-09-02T05:38:52.552Z,96373.72
2023-09-02T05:39:53.942Z,96379.06
2023-09-02T05:40:55.414Z,96379.00
2023-09-02T05:41:56.872Z,96376.44
2023-09-02T05:42:58.300Z,96381.13
2023-09-02T05:43:59.782Z,96379.25
2023-09-02T05:45:01.386Z,96381.41
2023-09-02T05:46:04.280Z,96371.44
2023-09-02T05:47:06.010Z,96376.38
2023-09-02T05:48:08.796Z,96374.47
2023-09-02T05:49:11.606Z,96374.09
2023-09-02T05:50:13.021Z,96365.25
2023-09-02T05:51:14.789Z,96366.47
2023-09-02T05:52:16.501Z,96366.47
2023-09-02T05:53:18.177Z,96357.78
2023-09-02T05:54:19.838Z,96355.06
2023-09-02T05:55:21.254Z,96364.19
2023-09-02T05:56:22.855Z,96366.00
2023-09-02T05:57:24.418Z,96359.31
2023-09-02T05:58:27.432Z,96356.72
2023-09-02T05:59:30.374Z,96363.28
2023-09-02T06:00:32.001Z,96362.31
2023-09-02T06:01:33.766Z,96361.56
2023-09-02T06:02:35.368Z,96361.47
2023-09-02T06:03:37.050Z,96360.72
2023-09-02T06:04:39.430Z,96362.38
2023-09-02T06:05:40.904Z,96361.97
2023-09-02T06:06:43.677Z,96358.84
2023-09-02T06:07:45.185Z,96359.66
2023-09-02T06:08:47.218Z,96363.19
2023-09-02T06:09:48.636Z,96358.03
2023-09-02T06:11:00.353Z,96368.50
2023-09-02T06:12:01.856Z,96365.75
2023-09-02T06:13:03.602Z,96365.53
2023-09-02T06:14:05.049Z,96366.78
2023-09-02T06:15:07.033Z,96369.22
2023-09-02T06:16:09.152Z,96368.53
2023-09-02T06:17:10.740Z,96363.75
2023-09-02T06:18:12.256Z,96357.06
2023-09-02T06:19:13.963Z,96364.22
2023-09-02T06:20:17.237Z,96361.41
2023-09-02T06:21:19.128Z,96365.41
2023-09-02T06:22:20.635Z,96362.94
2023-09-02T06:23:24.250Z,96362.94
2023-09-02T06:24:25.689Z,96365.75
2023-09-02T06:25:27.397Z,96366.56
2023-09-02T06:26:31.429Z,96360.69
2023-09-02T06:27:32.995Z,96361.72
2023-09-02T06:28:34.901Z,96360.84
2023-09-02T06:29:37.575Z,96364.28
2023-09-02T06:30:39.056Z,96364.59
2023-09-02T06:31:40.606Z,96362.53
2023-09-02T06:32:42.198Z,96367.66
2023-09-02T06:33:43.759Z,96368.69
2023-09-02T06:34:45.207Z,96369.38
2023-09-02T06:35:46.706Z,96369.72
2023-09-02T06:36:48.177Z,96370.25
2023-09-02T06:37:50.792Z,96379.84
2023-09-02T06:38:52.246Z,96375.84
2023-09-02T06:39:54.762Z,96381.47
2023-09-02T06:40:56.201Z,96382.72
2023-09-02T06:41:57.868Z,96386.00
2023-09-02T06:43:04.666Z,96383.97
2023-09-02T06:44:06.129Z,96384.16
2023-09-02T06:45:08.456Z,96385.75
2023-09-02T06:46:17.767Z,96388.31
2023-09-02T06:47:19.292Z,96394.47
2023-09-02T06:48:20.708Z,96382.03
2023-09-02T06:49:22.217Z,96381.41
2023-09-02T06:50:23.724Z,96385.91
2023-09-02T06:51:25.145Z,96386.19
2023-09-02T06:52:26.589Z,96388.00
2023-09-02T06:53:28.061Z,96391.94
2023-09-02T06:54:29.471Z,96395.22
2023-09-02T06:55:31.012Z,96396.84
2023-09-02T06:56:32.585Z,96395.63
2023-09-02T06:57:34.245Z,96390.38
2023-09-02T06:58:37.831Z,96393.16
2023-09-02T06:59:39.274Z,96388.94
2023-09-02T07:00:40.986Z,96392.81
2023-09-02T07:01:42.594Z,96391.31
2023-09-02T07:02:44.037Z,96396.25
2023-09-02T07:03:46.231Z,96399.63
2023-09-02T07:04:50.715Z,96392.59
2023-09-02T07:05:52.210Z,96397.22
2023-09-02T07:06:53.665Z,96392.75
2023-09-02T07:07:55.086Z,96396.84
2023-09-02T07:08:56.574Z,96400.69
2023-09-02T07:09:59.113Z,96393.56
2023-09-02T07:11:00.686Z,96394.84
2023-09-02T07:12:02.206Z,96393.94
2023-09-02T07:13:03.990Z,96394.56
2023-09-02T07:14:05.575Z,96386.06
2023-09-02T07:15:07.750Z,96393.69
2023-09-02T07:16:09.330Z,96393.06
2023-09-02T07:17:10.876Z,96398.34
2023-09-02T07:18:12.338Z,96400.63
2023-09-02T07:19:14.001Z,96399.94
2023-09-02T07:20:15.492Z,96396.69
2023-09-02T07:21:22.628Z,96405.97
2023-09-02T07:22:24.178Z,96407.28
2023-09-02T07:23:25.681Z,96398.94
2023-09-02T07:24:27.155Z,96405.53
2023-09-02T07:25:28.600Z,96408.28
2023-09-02T07:26:33.230Z,96406.34
2023-09-02T07:27:34.749Z,96404.56
2023-09-02T07:28:37.933Z,96404.97
2023-09-02T07:29:39.609Z,96407.56
2023-09-02T07:30:41.059Z,96405.97
2023-09-02T07:31:42.540Z,96411.00
2023-09-02T07:32:44.071Z,96412.66
2023-09-02T07:33:45.584Z,96408.47
2023-09-02T07:34:47.079Z,96418.63
2023-09-02T07:35:48.543Z,96417.97
2023-09-02T07:36:50.011Z,96411.78
2023-09-02T07:37:51.442Z,96415.91
2023-09-02T07:38:53.084Z,96420.06
2023-09-02T07:39:54.521Z,96421.28
2023-09-02T07:40:56.052Z,96418.47
2023-09-02T07:41:57.566Z,96417.66
2023-09-02T07:43:01.585Z,96423.94
2023-09-02T07:44:03.057Z,96423.91
2023-09-02T07:45:04.925Z,96425.19
2023-09-02T07:46:06.539Z,96418.25
2023-09-02T07:47:08.173Z,96424.59
2023-09-02T07:48:09.649Z,96424.91
2023-09-02T07:49:11.217Z,96425.59
2023-09-02T07:50:13.226Z,96416.03
2023-09-02T07:51:14.690Z,96425.31
2023-09-02T07:52:17.925Z,96413.69
2023-09-02T07:53:19.822Z,96414.41
2023-09-02T07:54:21.425Z,96407.91
2023-09-02T07:55:24.515Z,96419.47
2023-09-02T07:56:26.098Z,96413.38
2023-09-02T07:57:27.536Z,96412.34
2023-09-02T07:58:28.937Z,96418.34
2023-09-02T07:59:30.407Z,96409.25
2023-09-02T08:00:34.416Z,96425.16
2023-09-02T08:01:36.081Z,96421.50
2023-09-02T08:02:37.654Z,96422.94
2023-09-02T08:03:39.192Z,96425.84
2023-09-02T08:04:40.717Z,96413.88
2023-09-02T08:05:42.192Z,96414.78
2023-09-02T08:06:44.275Z,96424.50
2023-09-02T08:07:46.148Z,96423.16
2023-09-02T08:08:47.751Z,96422.50
2023-09-02T08:09:50.307Z,96417.44
2023-09-02T08:11:01.748Z,96430.97
2023-09-02T08:12:03.397Z,96414.94
2023-09-02T08:13:04.897Z,96420.22
2023-09-02T08:14:06.685Z,96413.13
2023-09-02T08:15:08.503Z,96415.03
2023-09-02T08:16:10.388Z,96416.66
2023-09-02T08:17:11.878Z,96425.22
2023-09-02T08:18:13.408Z,96419.63
2023-09-02T08:19:15.386Z,96422.38
2023-09-02T08:20:16.855Z,96426.47
2023-09-02T08:21:19.096Z,96427.38
2023-09-02T08:22:20.568Z,96427.06
2023-09-02T08:23:22.001Z,96430.75
2023-09-02T08:24:23.485Z,96429.09
2023-09-02T08:25:25.349Z,96430.19
2023-09-02T08:26:27.373Z,96432.94
2023-09-02T08:27:28.997Z,96427.44
2023-09-02T08:28:30.521Z,96427.63
2023-09-02T08:29:32.046Z,96432.63
2023-09-02T08:30:33.754Z,96431.00
2023-09-02T08:31:35.293Z,96429.69
2023-09-02T08:32:36.876Z,96426.72
2023-09-02T08:33:41.345Z,96427.44
2023-09-02T08:34:42.888Z,96429.91
2023-09-02T08:35:44.363Z,96429.94
2023-09-02T08:36:46.098Z,96429.38
2023-09-02T08:37:47.558Z,96428.59
2023-09-02T08:38:49.257Z,96433.53
2023-09-02T08:39:52.190Z,96430.47
2023-09-02T08:40:55.081Z,96435.09
2023-09-02T08:41:56.625Z,96438.41
2023-09-02T08:43:03.827Z,96439.19
2023-09-02T08:44:06.025Z,96436.47
2023-09-02T08:45:13.158Z,96442.16
2023-09-02T08:46:20.429Z,96443.63
2023-09-02T08:47:22.842Z,96436.59
2023-09-02T08:48:26.664Z,96442.72
2023-09-02T08:49:28.816Z,96437.56
2023-09-02T08:50:31.186Z,96442.50
2023-09-02T08:51:34.642Z,96443.91
2023-09-02T08:52:37.096Z,96442.03
2023-09-02T08:53:39.561Z,96444.25
2023-09-02T08:54:42.877Z,96444.28
2023-09-02T08:55:47.181Z,96444.03
2023-09-02T08:56:52.704Z,96446.75
2023-09-02T08:57:55.182Z,96450.31
2023-09-02T08:58:56.858Z,96450.31
2023-09-02T08:59:59.326Z,96446.22
2023-09-02T09:01:02.738Z,96440.75
2023-09-02T09:02:05.489Z,96451.41
2023-09-02T09:03:09.125Z,96450.03
2023-09-02T09:04:13.759Z,96444.03
2023-09-02T09:05:16.490Z,96448.94
2023-09-02T09:06:21.849Z,96448.38
2023-09-02T09:07:25.014Z,96448.66
2023-09-02T09:08:29.269Z,96452.44
2023-09-02T09:09:33.630Z,96445.13
2023-09-02T09:10:37.464Z,96461.47
2023-09-02T09:11:46.042Z,96455.22
2023-09-02T09:12:49.536Z,96450.03
2023-09-02T09:13:54.367Z,96455.75
2023-09-02T09:14:59.313Z,96456.03
2023-09-02T09:16:01.044Z,96460.41
2023-09-02T09:17:02.985Z,96454.66
2023-09-02T09:18:05.375Z,96442.13
2023-09-02T09:19:08.298Z,96451.94
2023-09-02T09:20:12.607Z,96455.47
2023-09-02T09:21:14.098Z,96451.34
2023-09-02T09:22:15.596Z,96452.22
2023-09-02T09:23:17.419Z,96453.28
2023-09-02T09:24:19.200Z,96452.47
2023-09-02T09:25:21.186Z,96452.47
2023-09-02T09:26:25.540Z,96456.84
2023-09-02T09:27:27.076Z,96448.66
2023-09-02T09:28:28.571Z,96456.25
2023-09-02T09:29:39.432Z,96447.00
2023-09-02T09:30:41.108Z,96451.91
2023-09-02T09:31:43.597Z,96452.72
2023-09-02T09:32:57.559Z,96460.63
2023-09-02T09:34:01.620Z,96457.88
2023-09-02T09:35:03.318Z,96460.84
2023-09-02T09:36:11.331Z,96455.63
2023-09-02T09:37:13.915Z,96454.78
2023-09-02T09:38:15.433Z,96460.00
2023-09-02T09:39:16.853Z,96460.03
2023-09-02T09:40:30.814Z,96466.81
2023-09-02T09:41:33.213Z,96466.81
2023-09-02T09:42:38.200Z,96461.03
2023-09-02T09:43:39.681Z,96456.03
2023-09-02T09:44:58.837Z,96454.44
2023-09-02T09:46:00.709Z,96462.31
2023-09-02T09:47:02.447Z,96455.84
2023-09-02T09:48:12.994Z,96451.97
2023-09-02T09:49:25.950Z,96456.91
2023-09-02T09:50:29.214Z,96452.41
2023-09-02T09:51:31.072Z,96453.56
2023-09-02T09:52:32.555Z,96455.97
2023-09-02T09:53:47.109Z,96453.47
2023-09-02T09:54:53.641Z,96450.50
2023-09-02T09:55:55.412Z,96452.22
2023-09-02T09:56:57.769Z,96455.25
2023-09-02T09:58:00.219Z,96456.44
2023-09-02T09:59:09.705Z,96458.50
2023-09-02T10:00:15.242Z,96454.59
2023-09-02T10:01:24.472Z,96453.75
2023-09-02T10:02:26.041Z,96449.41
2023-09-02T10:03:34.195Z,96452.97
2023-09-02T10:04:35.800Z,96454.59
2023-09-02T10:05:37.806Z,96459.97
2023-09-02T10:06:39.893Z,96456.69
2023-09-02T10:07:41.516Z,96456.94
2023-09-02T10:08:50.306Z,96459.81
2023-09-02T10:09:54.659Z,96460.06
2023-09-02T10:10:56.199Z,96456.84
2023-09-02T10:12:11.415Z,96457.09
2023-09-02T10:13:13.129Z,96453.34
2023-09-02T10:14:15.775Z,96453.88
2023-09-02T10:15:25.599Z,96456.59
2023-09-02T10:16:29.688Z,96459.06
2023-09-02T10:17:31.311Z,96465.00
2023-09-02T10:18:33.270Z,96457.94
2023-09-02T10:19:35.503Z,96462.81
2023-09-02T10:20:38.760Z,96463.06
2023-09-02T10:21:41.496Z,96466.75
2023-09-02T10:22:45.894Z,96461.19
2023-09-02T10:23:55.309Z,96458.75
2023-09-02T10:25:08.627Z,96461.69
2023-09-02T10:26:19.142Z,96465.31
2023-09-02T10:27:25.191Z,96460.41
2023-09-02T10:28:35.753Z,96456.09
2023-09-02T10:29:43.978Z,96454.75
2023-09-02T10:30:50.237Z,96460.13
2023-09-02T10:31:57.138Z,96460.28
2023-09-02T10:33:25.273Z,96461.63
2023-09-02T10:34:40.364Z,96461.16
2023-09-02T10:35:44.071Z,96472.00
2023-09-02T10:36:53.362Z,96451.31
2023-09-02T10:37:56.911Z,96456.84
2023-09-02T10:39:03.066Z,96454.63
2023-09-02T10:40:11.995Z,96455.50
2023-09-02T10:41:15.332Z,96456.56
2023-09-02T10:42:19.194Z,96460.34
2023-09-02T10:43:21.008Z,96458.91
2023-09-02T10:44:24.047Z,96460.25
2023-09-02T10:45:26.727Z,96452.56
2023-09-02T10:46:29.154Z,96457.56
2023-09-02T10:47:30.825Z,96455.44
2023-09-02T10:48:34.174Z,96454.16
2023-09-02T10:49:36.754Z,96455.06
2023-09-02T10:50:39.182Z,96460.06
2023-09-02T10:51:42.457Z,96449.75
2023-09-02T10:52:44.163Z,96449.88
2023-09-02T10:53:54.654Z,96451.84
2023-09-02T10:55:03.440Z,96449.91
2023-09-02T10:56:04.930Z,96444.13
2023-09-02T10:57:16.329Z,96450.41
2023-09-02T10:58:17.793Z,96449.53
2023-09-02T10:59:30.974Z,96448.81
2023-09-02T11:00:32.476Z,96452.84
2023-09-02T11:01:48.414Z,96441.31
2023-09-02T11:02:54.552Z,96454.06
2023-09-02T11:03:56.640Z,96443.09
2023-09-02T11:04:58.795Z,96447.03
2023-09-02T11:06:07.292Z,96444.69
2023-09-02T11:07:21.138Z,96451.53
2023-09-02T11:08:51.410Z,96449.53
2023-09-02T11:09:54.734Z,96446.47
2023-09-02T11:10:56.543Z,96451.84
2023-09-02T11:12:10.952Z,96442.44
2023-09-02T11:13:12.433Z,96451.47
2023-09-02T11:14:16.883Z,96448.03
2023-09-02T11:15:19.837Z,96440.03
2023-09-02T11:16:21.853Z,96442.75
2023-09-02T11:17:31.134Z,96439.97
2023-09-02T11:18:35.777Z,96447.78
2023-09-02T11:19:55.054Z,96441.75
2023-09-02T11:20:57.204Z,96440.03
2023-09-02T11:22:00.174Z,96439.28
2023-09-02T11:23:05.408Z,96439.72
2023-09-02T11:24:13.843Z,96439.34
2023-09-02T11:25:40.609Z,96435.38
2023-09-02T11:26:55.205Z,96432.44
2023-09-02T11:27:59.076Z,96427.88
2023-09-02T11:29:24.575Z,96423.94
2023-09-02T11:30:27.272Z,96431.28
2023-09-02T11:31:29.933Z,96428.41
2023-09-02T11:32:44.491Z,96426.31
2023-09-02T11:33:47.748Z,96419.97
2023-09-02T11:34:50.294Z,96430.84
2023-09-02T11:35:53.470Z,96429.91
2023-09-02T11:36:56.234Z,96428.09
2023-09-02T11:37:58.378Z,96421.22
2023-09-02T11:38:59.836Z,96433.91
2023-09-02T11:40:15.362Z,96433.09
2023-09-02T11:41:27.001Z,96436.00
2023-09-02T11:42:31.199Z,96428.59
2023-09-02T11:43:33.623Z,96435.47
2023-09-02T11:44:35.652Z,96439.53
2023-09-02T11:45:40.414Z,96443.72
2023-09-02T11:46:42.575Z,96443.09
2023-09-02T11:47:44.818Z,96445.78
2023-09-02T11:48:46.373Z,96446.38
2023-09-02T11:49:48.321Z,96441.34
2023-09-02T11:50:49.789Z,96441.41
2023-09-02T11:51:51.292Z,96443.50
2023-09-02T11:52:55.294Z,96448.63
2023-09-02T11:53:58.798Z,96447.06
2023-09-02T11:55:08.705Z,96445.41
2023-09-02T11:56:10.618Z,96451.44
2023-09-02T11:57:12.070Z,96449.66
2023-09-02T11:58:17.295Z,96456.69
2023-09-02T11:59:23.923Z,96452.91
2023-09-02T12:00:26.593Z,96452.41
2023-09-02T12:01:28.084Z,96453.22
2023-09-02T12:02:29.540Z,96444.63
2023-09-02T12:03:32.994Z,96453.66
2023-09-02T12:04:38.805Z,96455.72
2023-09-02T12:05:58.505Z,96453.16
2023-09-02T12:06:59.989Z,96461.22
2023-09-02T12:08:01.553Z,96450.91
2023-09-02T12:09:03.054Z,96453.28
2023-09-02T12:10:11.735Z,96444.63
2023-09-02T12:11:16.570Z,96443.94
2023-09-02T12:12:18.185Z,96449.88
2023-09-02T12:13:19.985Z,96446.59
2023-09-02T12:14:21.836Z,96451.66
2023-09-02T12:15:23.486Z,96446.84
2023-09-02T12:16:26.955Z,96453.63
2023-09-02T12:17:29.301Z,96452.84
2023-09-02T12:18:30.921Z,96450.53
2023-09-02T12:19:33.660Z,96454.56
2023-09-02T12:20:35.552Z,96446.75
2023-09-02T12:21:37.554Z,96452.56
2023-09-02T12:22:40.768Z,96448.75
2023-09-02T12:23:42.565Z,96448.97
2023-09-02T12:24:43.978Z,96452.00