createdAt,value
2017-09-26T00:00:30.680Z,0
2017-09-26T00:01:11.143Z,0
2017-09-26T00:01:51.599Z,0
2017-09-26T00:02:32.051Z,0
2017-09-26T00:03:12.501Z,0
2017-09-26T00:03:52.952Z,0
2017-09-26T00:04:33.408Z,0
2017-09-26T00:05:13.862Z,0
2017-09-26T00:05:54.320Z,0
2017-09-26T00:06:34.781Z,0
2017-09-26T00:07:15.231Z,0
2017-09-26T00:07:55.683Z,0
2017-09-26T00:08:36.123Z,0
2017-09-26T00:09:16.573Z,0
2017-09-26T00:09:57.058Z,0
2017-09-26T00:10:37.480Z,0
2017-09-26T00:11:17.937Z,0
2017-09-26T00:11:58.390Z,0
2017-09-26T00:12:38.840Z,0
2017-09-26T00:13:19.286Z,0
2017-09-26T00:13:59.747Z,0
2017-09-26T00:14:40.208Z,0
2017-09-26T00:15:20.659Z,0
2017-09-26T00:16:01.109Z,0
2017-09-26T00:16:41.562Z,0
2017-09-26T00:17:22.011Z,0
2017-09-26T00:18:02.466Z,0
2017-09-26T00:18:42.917Z,0
2017-09-26T00:19:23.379Z,0
2017-09-26T00:20:03.833Z,0
2017-09-26T00:20:44.286Z,0
2017-09-26T00:21:24.737Z,0
2017-09-26T00:22:05.195Z,0
2017-09-26T00:22:45.657Z,0
2017-09-26T00:23:26.116Z,0
2017-09-26T00:24:06.570Z,0
2017-09-26T00:24:47.036Z,0
2017-09-26T00:25:27.499Z,0
2017-09-26T00:26:07.967Z,0
2017-09-26T00:26:48.417Z,0
2017-09-26T00:27:28.874Z,0
2017-09-26T00:28:09.335Z,0
2017-09-26T00:28:49.805Z,0
2017-09-26T00:29:30.259Z,0
2017-09-26T00:30:10.713Z,0
2017-09-26T00:30:51.166Z,0
2017-09-26T00:31:31.624Z,0
2017-09-26T00:32:12.092Z,0
2017-09-26T00:32:52.555Z,0
2017-09-26T00:33:33.013Z,0
2017-09-26T00:34:13.466Z,0
2017-09-26T00:34:53.923Z,0
2017-09-26T00:35:34.367Z,0
2017-09-26T00:36:14.824Z,0
2017-09-26T00:36:55.284Z,0
2017-09-26T00:37:35.741Z,0
2017-09-26T00:38:16.199Z,0
2017-09-26T00:38:56.667Z,0
2017-09-26T00:39:37.126Z,0
2017-09-26T00:40:17.596Z,0
2017-09-26T00:40:58.059Z,0
2017-09-26T00:41:38.524Z,0
2017-09-26T00:42:18.982Z,0
2017-09-26T00:42:59.435Z,0
2017-09-26T00:43:39.898Z,0
2017-09-26T00:44:20.365Z,0
2017-09-26T00:45:00.813Z,0
2017-09-26T00:45:41.271Z,0
2017-09-26T00:46:21.724Z,0
2017-09-26T00:47:02.181Z,0
2017-09-26T00:47:42.631Z,0
2017-09-26T00:48:23.089Z,0
2017-09-26T00:49:03.545Z,0
2017-09-26T00:49:43.990Z,0
2017-09-26T00:50:24.441Z,0
2017-09-26T00:51:04.912Z,0
2017-09-26T00:51:45.352Z,0
2017-09-26T00:52:25.810Z,0
2017-09-26T00:53:06.265Z,0
2017-09-26T00:53:46.713Z,0
2017-09-26T00:54:27.175Z,0
2017-09-26T00:55:07.632Z,0
2017-09-26T00:55:48.092Z,0
2017-09-26T00:56:28.552Z,0
2017-09-26T00:57:08.998Z,0
2017-09-26T00:57:49.450Z,0
2017-09-26T00:58:29.906Z,0
2017-09-26T00:59:10.350Z,0
2017-09-26T00:59:50.802Z,0
2017-09-26T01:00:31.259Z,0
2017-09-26T01:01:11.724Z,0
2017-09-26T01:01:52.182Z,0
2017-09-26T01:02:32.635Z,0
2017-09-26T01:03:13.087Z,0
2017-09-26T01:03:53.545Z,0
2017-09-26T01:04:34.003Z,0
2017-09-26T01:05:14.472Z,0
2017-09-26T01:05:54.908Z,0
2017-09-26T01:06:35.361Z,0
2017-09-26T01:07:15.812Z,0
2017-09-26T01:07:56.274Z,0
2017-09-26T01:08:36.728Z,0
2017-09-26T01:09:17.176Z,0
2017-09-26T01:09:57.631Z,0
2017-09-26T01:10:38.089Z,0
2017-09-26T01:11:18.535Z,0
2017-09-26T01:11:59.002Z,0
2017-09-26T01:12:39.449Z,0
2017-09-26T01:13:19.907Z,0
2017-09-26T01:14:00.357Z,0
2017-09-26T01:14:40.815Z,0
2017-09-26T01:15:21.273Z,0
2017-09-26T01:16:01.728Z,0
2017-09-26T01:16:42.189Z,0
2017-09-26T01:17:22.640Z,0
2017-09-26T01:18:03.106Z,0
2017-09-26T01:18:43.563Z,0
2017-09-26T01:19:24.019Z,0
2017-09-26T01:20:04.470Z,0
2017-09-26T01:20:44.935Z,0
2017-09-26T01:21:25.390Z,0
2017-09-26T01:22:05.842Z,0
2017-09-26T01:22:46.300Z,0
2017-09-26T01:23:26.740Z,0
2017-09-26T01:24:07.197Z,0
2017-09-26T01:24:47.649Z,0
2017-09-26T01:25:28.110Z,0
2017-09-26T01:26:08.564Z,0
2017-09-26T01:26:49.022Z,0
2017-09-26T01:27:29.483Z,0
2017-09-26T01:28:09.939Z,0
2017-09-26T01:28:50.390Z,0
2017-09-26T01:29:30.838Z,0
2017-09-26T01:30:11.294Z,0
2017-09-26T01:30:51.748Z,0
2017-09-26T01:31:32.201Z,0
2017-09-26T01:32:12.651Z,0
2017-09-26T01:32:53.109Z,0
2017-09-26T01:33:33.562Z,0
2017-09-26T01:34:14.016Z,0
2017-09-26T01:34:54.481Z,0
2017-09-26T01:35:34.917Z,0
2017-09-26T01:36:15.408Z,0
2017-09-26T01:36:55.822Z,0
2017-09-26T01:37:36.254Z,0
2017-09-26T01:38:16.684Z,0
2017-09-26T01:38:57.138Z,0
2017-09-26T01:39:37.600Z,0
2017-09-26T01:40:18.053Z,0
2017-09-26T01:40:58.500Z,0
2017-09-26T01:41:38.947Z,0
2017-09-26T01:42:19.408Z,0
2017-09-26T01:42:59.851Z,0
2017-09-26T01:43:40.310Z,0
2017-09-26T01:44:20.764Z,0
2017-09-26T01:45:01.223Z,0
2017-09-26T01:45:41.701Z,0
2017-09-26T01:46:22.164Z,0
2017-09-26T01:47:02.623Z,0
2017-09-26T01:47:43.079Z,0
2017-09-26T01:48:23.538Z,0
2017-09-26T01:49:03.996Z,0
2017-09-26T01:49:44.452Z,0
2017-09-26T01:50:24.906Z,0
2017-09-26T01:51:05.359Z,0
2017-09-26T01:51:45.816Z,0
2017-09-26T01:52:26.275Z,0
2017-09-26T01:53:06.733Z,0
2017-09-26T01:53:47.205Z,0
2017-09-26T01:54:27.663Z,0
2017-09-26T01:55:08.111Z,0
2017-09-26T01:55:48.560Z,0
2017-09-26T01:56:29.019Z,0
2017-09-26T01:57:09.481Z,0
2017-09-26T01:57:49.944Z,0
2017-09-26T01:58:30.394Z,0
2017-09-26T01:59:10.846Z,0
2017-09-26T01:59:51.304Z,0
2017-09-26T02:00:31.762Z,0
2017-09-26T02:01:12.220Z,0
2017-09-26T02:01:52.672Z,0
2017-09-26T02:02:33.123Z,0
2017-09-26T02:03:13.579Z,0
2017-09-26T02:03:54.035Z,0
2017-09-26T02:04:34.514Z,0
2017-09-26T02:05:14.974Z,0
2017-09-26T02:05:55.439Z,0
2017-09-26T02:06:35.898Z,0
2017-09-26T02:07:16.352Z,0
2017-09-26T02:07:56.810Z,0
2017-09-26T02:08:37.262Z,0
2017-09-26T02:09:17.713Z,0
2017-09-26T02:09:58.184Z,0
2017-09-26T02:10:38.644Z,0
2017-09-26T02:11:19.088Z,0
2017-09-26T02:11:59.541Z,0
2017-09-26T02:12:40.006Z,0
2017-09-26T02:13:20.463Z,0
2017-09-26T02:14:00.917Z,0
2017-09-26T02:14:41.371Z,0
2017-09-26T02:15:21.829Z,0
2017-09-26T02:16:02.280Z,0
2017-09-26T02:16:42.736Z,0
2017-09-26T02:17:23.187Z,0
2017-09-26T02:18:03.640Z,0
2017-09-26T02:18:44.094Z,0
2017-09-26T02:19:24.554Z,0
2017-09-26T02:20:05.005Z,0
2017-09-26T02:20:45.455Z,0
2017-09-26T02:21:25.905Z,0
2017-09-26T02:22:06.365Z,0
2017-09-26T02:22:46.819Z,0
2017-09-26T02:23:27.276Z,0
2017-09-26T02:24:07.738Z,0
2017-09-26T02:24:48.195Z,0
2017-09-26T02:25:28.652Z,0
2017-09-26T02:26:09.097Z,0
2017-09-26T02:26:49.556Z,0
2017-09-26T02:27:30.002Z,0
2017-09-26T02:28:10.457Z,0
2017-09-26T02:28:50.916Z,0
2017-09-26T02:29:31.371Z,0
2017-09-26T02:30:11.827Z,0
2017-09-26T02:30:52.282Z,0
2017-09-26T02:31:32.741Z,0
2017-09-26T02:32:13.202Z,0
2017-09-26T02:32:53.656Z,0
2017-09-26T02:33:34.116Z,0
2017-09-26T02:34:14.575Z,0
2017-09-26T02:34:55.031Z,0
2017-09-26T02:35:35.487Z,0
2017-09-26T02:36:15.941Z,0
2017-09-26T02:36:56.394Z,0
2017-09-26T02:37:36.850Z,0
2017-09-26T02:38:17.304Z,0
2017-09-26T02:38:57.766Z,0
2017-09-26T02:39:38.264Z,0
2017-09-26T02:40:18.723Z,0
2017-09-26T02:40:59.189Z,0
2017-09-26T02:41:39.633Z,0
2017-09-26T02:42:20.079Z,0
2017-09-26T02:43:00.527Z,0
2017-09-26T02:43:40.978Z,0
2017-09-26T02:44:21.428Z,0
2017-09-26T02:45:01.873Z,0
2017-09-26T02:45:42.322Z,0
2017-09-26T02:46:22.769Z,0
2017-09-26T02:47:03.213Z,0
2017-09-26T02:47:43.666Z,0
2017-09-26T02:48:24.115Z,0
2017-09-26T02:49:04.570Z,0
2017-09-26T02:49:45.017Z,0
2017-09-26T02:50:25.460Z,0
2017-09-26T02:51:05.902Z,0
2017-09-26T02:51:46.354Z,0
2017-09-26T02:52:26.806Z,0
2017-09-26T02:53:07.253Z,0
2017-09-26T02:53:47.709Z,0
2017-09-26T02:54:28.173Z,0
2017-09-26T02:55:08.626Z,0
2017-09-26T02:55:49.076Z,0
2017-09-26T02:56:29.531Z,0
2017-09-26T02:57:09.981Z,0
2017-09-26T02:57:50.436Z,0
2017-09-26T02:58:30.901Z,0
2017-09-26T02:59:11.356Z,0
2017-09-26T02:59:51.820Z,0
2017-09-26T03:00:32.272Z,0
2017-09-26T03:01:12.722Z,0
2017-09-26T03:01:53.174Z,0
2017-09-26T03:02:33.627Z,0
2017-09-26T03:03:14.078Z,0
2017-09-26T03:03:54.537Z,0
2017-09-26T03:04:34.989Z,0
2017-09-26T03:05:15.443Z,0
2017-09-26T03:05:55.901Z,0
2017-09-26T03:06:36.357Z,0
2017-09-26T03:07:16.815Z,0
2017-09-26T03:07:57.275Z,0
2017-09-26T03:08:37.732Z,0
2017-09-26T03:09:18.193Z,0
2017-09-26T03:09:58.646Z,0
2017-09-26T03:10:39.097Z,0
2017-09-26T03:11:19.554Z,0
2017-09-26T03:12:00.008Z,0
2017-09-26T03:12:40.464Z,0
2017-09-26T03:13:20.915Z,0
2017-09-26T03:14:01.373Z,0
2017-09-26T03:14:41.822Z,0
2017-09-26T03:15:22.283Z,0
2017-09-26T03:16:02.732Z,0
2017-09-26T03:16:43.188Z,0
2017-09-26T03:17:23.649Z,0
2017-09-26T03:18:04.111Z,0
2017-09-26T03:18:44.564Z,0
2017-09-26T03:19:25.020Z,0
2017-09-26T03:20:05.476Z,0
2017-09-26T03:20:45.929Z,0
2017-09-26T03:21:26.395Z,0
2017-09-26T03:22:06.843Z,0
2017-09-26T03:22:47.307Z,0
2017-09-26T03:23:27.755Z,0
2017-09-26T03:24:08.213Z,0
2017-09-26T03:24:48.673Z,0
2017-09-26T03:25:29.129Z,0
2017-09-26T03:26:09.590Z,0
2017-09-26T03:26:50.045Z,0
2017-09-26T03:27:30.504Z,0
2017-09-26T03:28:10.965Z,0
2017-09-26T03:28:51.416Z,0
2017-09-26T03:29:31.869Z,0
2017-09-26T03:30:12.334Z,0
2017-09-26T03:30:52.789Z,0
2017-09-26T03:31:33.246Z,0
2017-09-26T03:32:13.701Z,0
2017-09-26T03:32:54.163Z,0
2017-09-26T03:33:34.619Z,0
2017-09-26T03:34:15.076Z,0
2017-09-26T03:34:55.538Z,0
2017-09-26T03:35:35.997Z,0
2017-09-26T03:36:16.462Z,0
2017-09-26T03:36:56.900Z,0
2017-09-26T03:37:37.359Z,0
2017-09-26T03:38:17.813Z,0
2017-09-26T03:38:58.270Z,0
2017-09-26T03:39:38.730Z,0
2017-09-26T03:40:19.208Z,0
2017-09-26T03:40:59.676Z,0
2017-09-26T03:41:40.133Z,0
2017-09-26T03:42:20.587Z,0
2017-09-26T03:43:01.121Z,0
2017-09-26T03:43:41.621Z,0
2017-09-26T03:44:22.015Z,0
2017-09-26T03:45:02.485Z,0
2017-09-26T03:45:42.931Z,0
2017-09-26T03:46:23.388Z,0
2017-09-26T03:47:03.848Z,0
2017-09-26T03:47:44.306Z,0
2017-09-26T03:48:24.764Z,0
2017-09-26T03:49:05.216Z,0
2017-09-26T03:49:45.667Z,0
2017-09-26T03:50:26.124Z,0
2017-09-26T03:51:06.585Z,0
2017-09-26T03:51:47.043Z,0
2017-09-26T03:52:27.515Z,0
2017-09-26T03:53:07.973Z,0
2017-09-26T03:53:48.420Z,0
2017-09-26T03:54:28.881Z,0
2017-09-26T03:55:09.331Z,0
2017-09-26T03:55:49.782Z,0
2017-09-26T03:56:30.236Z,0
2017-09-26T03:57:10.699Z,0
2017-09-26T03:57:51.152Z,0
2017-09-26T03:58:31.615Z,0
2017-09-26T03:59:12.073Z,0
2017-09-26T03:59:52.527Z,0
2017-09-26T04:00:32.994Z,0
2017-09-26T04:01:13.444Z,0
2017-09-26T04:01:53.902Z,0
2017-09-26T04:02:34.358Z,0
2017-09-26T04:03:14.810Z,0
2017-09-26T04:03:55.256Z,0
2017-09-26T04:04:35.709Z,0
2017-09-26T04:05:16.178Z,0
2017-09-26T04:05:56.629Z,0
2017-09-26T04:06:37.077Z,0
2017-09-26T04:07:17.537Z,0
2017-09-26T04:07:57.992Z,0
2017-09-26T04:08:38.464Z,0
2017-09-26T04:09:18.922Z,0
2017-09-26T04:09:59.377Z,0
2017-09-26T04:10:39.839Z,0
2017-09-26T04:11:20.303Z,0
2017-09-26T04:12:00.769Z,0
2017-09-26T04:12:41.206Z,0
2017-09-26T04:13:21.668Z,0
2017-09-26T04:14:02.128Z,0
2017-09-26T04:14:42.582Z,0
2017-09-26T04:15:23.038Z,0
2017-09-26T04:16:03.493Z,0
2017-09-26T04:16:43.935Z,0
2017-09-26T04:17:24.391Z,0
2017-09-26T04:18:04.850Z,0
2017-09-26T04:18:45.302Z,0
2017-09-26T04:19:25.750Z,0
2017-09-26T04:20:06.208Z,0
2017-09-26T04:20:46.662Z,0
2017-09-26T04:21:27.124Z,0
2017-09-26T04:22:07.590Z,0
2017-09-26T04:22:48.039Z,0
2017-09-26T04:23:28.497Z,0
2017-09-26T04:24:08.952Z,0
2017-09-26T04:24:49.396Z,0
2017-09-26T04:25:29.858Z,0
2017-09-26T04:28:02.953Z,0
2017-09-26T04:28:43.394Z,0
2017-09-26T04:29:23.848Z,0
2017-09-26T04:30:04.308Z,0
2017-09-26T04:30:44.766Z,0
2017-09-26T04:31:25.218Z,0
2017-09-26T04:32:05.668Z,0
2017-09-26T04:32:46.119Z,0
2017-09-26T04:33:26.578Z,0
2017-09-26T04:34:07.030Z,0
2017-09-26T04:34:47.478Z,0
2017-09-26T04:35:27.938Z,0
2017-09-26T04:36:08.391Z,0
2017-09-26T04:36:48.848Z,0
2017-09-26T04:37:29.294Z,0
2017-09-26T04:38:09.738Z,0
2017-09-26T04:38:50.181Z,0
2017-09-26T04:39:30.630Z,0
2017-09-26T04:40:11.084Z,0
2017-09-26T04:40:51.548Z,0
2017-09-26T04:41:31.990Z,0
2017-09-26T04:42:12.443Z,0
2017-09-26T04:42:52.899Z,0
2017-09-26T04:43:33.349Z,0
2017-09-26T04:44:13.815Z,0
2017-09-26T04:44:54.268Z,0
2017-09-26T04:45:34.721Z,0
2017-09-26T04:46:15.178Z,0
2017-09-26T04:46:55.675Z,0
2017-09-26T04:47:36.061Z,0
2017-09-26T04:48:16.637Z,0
2017-09-26T04:48:57.087Z,0
2017-09-26T04:49:37.547Z,0
2017-09-26T04:50:17.999Z,0
2017-09-26T04:50:58.452Z,0
2017-09-26T04:51:38.908Z,0
2017-09-26T04:52:19.379Z,0
2017-09-26T04:52:59.829Z,0
2017-09-26T04:53:40.282Z,0
2017-09-26T04:54:20.742Z,0
2017-09-26T04:55:01.197Z,0
2017-09-26T04:55:41.653Z,0
2017-09-26T04:56:22.105Z,0
2017-09-26T04:57:02.567Z,0
2017-09-26T04:57:43.018Z,0
2017-09-26T04:58:23.476Z,0
2017-09-26T04:59:03.918Z,0
2017-09-26T04:59:44.374Z,0
2017-09-26T05:00:24.860Z,0
2017-09-26T05:01:05.314Z,0
2017-09-26T05:01:45.762Z,0
2017-09-26T05:02:26.212Z,0
2017-09-26T05:03:06.661Z,0
2017-09-26T05:03:47.120Z,0
2017-09-26T05:04:27.579Z,0
2017-09-26T05:05:08.030Z,0
2017-09-26T05:05:48.478Z,0
2017-09-26T05:06:28.919Z,0
2017-09-26T05:07:09.375Z,0
2017-09-26T05:07:49.831Z,0
2017-09-26T05:08:30.279Z,0
2017-09-26T05:09:10.743Z,0
2017-09-26T05:09:51.198Z,0
2017-09-26T05:10:31.650Z,0
2017-09-26T05:11:12.103Z,0
2017-09-26T05:11:52.550Z,0
2017-09-26T05:12:33.008Z,0
2017-09-26T05:13:13.465Z,0
2017-09-26T05:13:53.915Z,0
2017-09-26T05:14:34.412Z,0
2017-09-26T05:15:14.837Z,0
2017-09-26T05:15:55.298Z,0
2017-09-26T05:16:35.753Z,0
2017-09-26T05:17:16.203Z,0
2017-09-26T05:17:56.650Z,0
2017-09-26T05:18:37.104Z,0
2017-09-26T05:19:17.567Z,0
2017-09-26T05:19:58.027Z,0
2017-09-26T05:20:38.482Z,0
2017-09-26T05:21:18.934Z,0
2017-09-26T05:21:59.404Z,0
2017-09-26T05:22:39.861Z,0
2017-09-26T05:23:20.315Z,0
2017-09-26T05:24:00.771Z,0
2017-09-26T05:24:41.235Z,0
2017-09-26T05:25:21.683Z,0
2017-09-26T05:26:02.171Z,0
2017-09-26T05:26:42.604Z,0
2017-09-26T05:27:23.062Z,0
2017-09-26T05:28:03.523Z,0
2017-09-26T05:28:43.974Z,0
2017-09-26T05:29:24.424Z,0
2017-09-26T05:30:04.880Z,0
2017-09-26T05:30:45.327Z,0
2017-09-26T05:31:25.785Z,0
2017-09-26T05:32:06.239Z,0
2017-09-26T05:32:46.696Z,0
2017-09-26T05:33:27.151Z,0
2017-09-26T05:34:07.612Z,0
2017-09-26T05:34:48.063Z,0
2017-09-26T05:35:28.522Z,0
2017-09-26T05:36:08.977Z,0
2017-09-26T05:36:49.429Z,0
2017-09-26T05:37:29.882Z,0
2017-09-26T05:38:10.337Z,0
2017-09-26T05:38:50.788Z,0
2017-09-26T05:39:31.243Z,0
2017-09-26T05:40:11.695Z,0
2017-09-26T05:40:52.143Z,0
2017-09-26T05:41:32.591Z,0
2017-09-26T05:42:13.050Z,0
2017-09-26T05:42:53.513Z,0
2017-09-26T05:43:33.965Z,0
2017-09-26T05:44:14.403Z,0
2017-09-26T05:44:54.853Z,0
2017-09-26T05:45:35.289Z,0
2017-09-26T05:46:15.736Z,0
2017-09-26T05:46:56.173Z,0
2017-09-26T05:47:36.627Z,0
2017-09-26T05:48:17.121Z,0
2017-09-26T05:48:57.563Z,0
2017-09-26T05:49:38.017Z,0
2017-09-26T05:50:18.468Z,0
2017-09-26T05:50:58.918Z,0
2017-09-26T05:51:39.388Z,0
2017-09-26T05:52:19.843Z,0
2017-09-26T05:53:00.297Z,0
2017-09-26T05:53:40.743Z,0
2017-09-26T05:54:21.221Z,0
2017-09-26T05:55:01.665Z,0
2017-09-26T05:55:42.082Z,0
2017-09-26T05:56:22.538Z,0
2017-09-26T05:57:02.990Z,0
2017-09-26T05:57:43.471Z,0
2017-09-26T05:58:23.890Z,0
2017-09-26T05:59:04.331Z,0
2017-09-26T05:59:44.785Z,0
2017-09-26T06:00:25.242Z,0
2017-09-26T06:01:05.686Z,0
2017-09-26T06:01:46.138Z,0
2017-09-26T06:02:26.588Z,0
2017-09-26T06:03:07.046Z,0
2017-09-26T06:03:47.496Z,0
2017-09-26T06:04:27.950Z,0
2017-09-26T06:05:08.403Z,0
2017-09-26T06:05:48.870Z,0
2017-09-26T06:06:29.323Z,0
2017-09-26T06:07:09.783Z,0
2017-09-26T06:07:50.237Z,0
2017-09-26T06:08:30.691Z,0
2017-09-26T06:09:11.148Z,0
2017-09-26T06:09:51.604Z,0
2017-09-26T06:10:32.077Z,0
2017-09-26T06:11:12.537Z,0
2017-09-26T06:11:52.990Z,0
2017-09-26T06:12:33.448Z,0
2017-09-26T06:13:13.906Z,0
2017-09-26T06:13:54.358Z,0
2017-09-26T06:14:34.790Z,0
2017-09-26T06:15:15.252Z,0
2017-09-26T06:15:55.666Z,0
2017-09-26T06:16:36.113Z,0
2017-09-26T06:17:16.561Z,0
2017-09-26T06:17:56.999Z,0
2017-09-26T06:18:37.434Z,0
2017-09-26T06:19:17.889Z,0
2017-09-26T06:19:58.340Z,0
2017-09-26T06:20:38.793Z,0
2017-09-26T06:21:19.247Z,0
2017-09-26T06:21:59.694Z,0
2017-09-26T06:22:40.145Z,0
2017-09-26T06:23:20.590Z,0
2017-09-26T06:24:01.043Z,0
2017-09-26T06:24:41.488Z,0
2017-09-26T06:25:21.944Z,0
2017-09-26T06:26:02.386Z,0
2017-09-26T06:26:42.835Z,0
2017-09-26T06:27:23.305Z,0
2017-09-26T06:28:03.759Z,0
2017-09-26T06:28:44.214Z,0
2017-09-26T06:29:24.666Z,0
2017-09-26T06:30:05.119Z,0
2017-09-26T06:30:45.571Z,0
2017-09-26T06:31:26.035Z,0
2017-09-26T06:32:06.487Z,0
2017-09-26T06:32:46.944Z,0
2017-09-26T06:33:27.389Z,0
2017-09-26T06:34:07.845Z,0
2017-09-26T06:34:48.295Z,0
2017-09-26T06:35:28.775Z,0
2017-09-26T06:36:09.209Z,0
2017-09-26T06:36:49.669Z,0
2017-09-26T06:37:30.118Z,0
2017-09-26T06:38:10.578Z,0
2017-09-26T06:38:51.028Z,0
2017-09-26T06:39:31.484Z,0
2017-09-26T06:40:11.941Z,0
2017-09-26T06:40:52.390Z,5
2017-09-26T06:41:32.841Z,5
2017-09-26T06:42:13.299Z,5
2017-09-26T06:42:53.747Z,5
2017-09-26T06:43:34.203Z,5
2017-09-26T06:44:14.664Z,5
2017-09-26T06:44:55.114Z,5
2017-09-26T06:45:35.565Z,5
2017-09-26T06:46:16.020Z,5
2017-09-26T06:46:56.491Z,5
2017-09-26T06:47:36.948Z,5
2017-09-26T06:48:17.399Z,5
2017-09-26T06:48:57.857Z,5
2017-09-26T06:49:38.305Z,5
2017-09-26T06:50:18.754Z,5
2017-09-26T06:50:59.204Z,5
2017-09-26T06:51:39.663Z,5
2017-09-26T06:52:20.116Z,5
2017-09-26T06:53:00.567Z,5
2017-09-26T06:53:41.032Z,5
2017-09-26T06:54:21.491Z,10
2017-09-26T06:55:01.949Z,10
2017-09-26T06:55:42.413Z,10
2017-09-26T06:56:22.861Z,10
2017-09-26T06:57:03.319Z,10
2017-09-26T06:57:43.773Z,10
2017-09-26T06:58:24.222Z,10
2017-09-26T06:59:04.672Z,10
2017-09-26T06:59:45.150Z,10
2017-09-26T07:00:25.598Z,10
2017-09-26T07:01:06.053Z,10
2017-09-26T07:01:46.520Z,10
2017-09-26T07:02:26.967Z,10
2017-09-26T07:03:07.424Z,10
2017-09-26T07:03:47.880Z,10
2017-09-26T07:04:28.339Z,10
2017-09-26T07:05:08.805Z,10
2017-09-26T07:05:49.253Z,10
2017-09-26T07:06:29.701Z,10
2017-09-26T07:07:10.146Z,10
2017-09-26T07:07:50.590Z,10
2017-09-26T07:08:31.044Z,10
2017-09-26T07:09:11.496Z,10
2017-09-26T07:09:51.951Z,10
2017-09-26T07:10:32.410Z,10
2017-09-26T07:11:12.863Z,10
2017-09-26T07:11:53.312Z,10
2017-09-26T07:12:33.765Z,10
2017-09-26T07:13:14.220Z,10
2017-09-26T07:13:54.679Z,10
2017-09-26T07:14:35.136Z,10
2017-09-26T07:15:15.598Z,10
2017-09-26T07:15:56.046Z,10
2017-09-26T07:16:36.497Z,10
2017-09-26T07:17:16.951Z,10
2017-09-26T07:17:57.405Z,10
2017-09-26T07:18:37.861Z,10
2017-09-26T07:19:18.315Z,10
2017-09-26T07:19:58.768Z,10
2017-09-26T07:20:39.222Z,10
2017-09-26T07:21:19.682Z,10
2017-09-26T07:22:00.139Z,10
2017-09-26T07:22:40.588Z,10
2017-09-26T07:23:21.049Z,10
2017-09-26T07:24:01.501Z,10
2017-09-26T07:24:41.956Z,10
2017-09-26T07:25:22.422Z,10
2017-09-26T07:26:02.867Z,10
2017-09-26T07:26:43.317Z,10
2017-09-26T07:27:23.781Z,10
2017-09-26T07:28:04.237Z,10
2017-09-26T07:28:44.695Z,10
2017-09-26T07:29:25.149Z,10
2017-09-26T07:30:05.603Z,10
2017-09-26T07:30:46.053Z,10
2017-09-26T07:31:26.510Z,10
2017-09-26T07:32:06.960Z,10
2017-09-26T07:32:47.412Z,10
2017-09-26T07:33:27.877Z,10
2017-09-26T07:34:08.331Z,10
2017-09-26T07:34:48.783Z,10
2017-09-26T07:35:29.234Z,10
2017-09-26T07:36:09.693Z,10
2017-09-26T07:36:50.143Z,10
2017-09-26T07:37:30.598Z,10
2017-09-26T07:38:11.070Z,10
2017-09-26T07:38:51.519Z,10
2017-09-26T07:39:31.980Z,10
2017-09-26T07:40:12.441Z,10
2017-09-26T07:40:52.898Z,10
2017-09-26T07:41:33.345Z,10
2017-09-26T07:42:13.814Z,10
2017-09-26T07:42:54.269Z,10
2017-09-26T07:43:34.726Z,10
2017-09-26T07:44:15.191Z,15
2017-09-26T07:44:55.654Z,15
2017-09-26T07:45:36.108Z,15
2017-09-26T07:46:16.566Z,15
2017-09-26T07:46:57.014Z,15
2017-09-26T07:47:37.470Z,15
2017-09-26T07:48:17.917Z,15
2017-09-26T07:48:58.387Z,15
2017-09-26T07:49:38.831Z,15
2017-09-26T07:50:19.285Z,15
2017-09-26T07:50:59.733Z,15
2017-09-26T07:51:40.184Z,15
2017-09-26T07:52:20.644Z,15
2017-09-26T07:53:01.090Z,15
2017-09-26T07:53:41.541Z,15
2017-09-26T07:54:22.002Z,15
2017-09-26T07:55:02.457Z,10
2017-09-26T07:55:42.918Z,10
2017-09-26T07:56:23.364Z,10
2017-09-26T07:57:03.821Z,10
2017-09-26T07:57:44.273Z,10
2017-09-26T07:58:24.731Z,10
2017-09-26T07:59:05.185Z,10
2017-09-26T07:59:45.635Z,10
2017-09-26T08:00:26.089Z,10
2017-09-26T08:01:06.552Z,10
2017-09-26T08:01:47.001Z,10
2017-09-26T08:02:27.469Z,10
2017-09-26T08:03:07.923Z,10
2017-09-26T08:03:48.388Z,10
2017-09-26T08:04:28.843Z,10
2017-09-26T08:05:09.316Z,10
2017-09-26T08:05:49.764Z,10
2017-09-26T08:06:30.218Z,10
2017-09-26T08:07:10.670Z,10
2017-09-26T08:07:51.123Z,10
2017-09-26T08:08:31.581Z,10
2017-09-26T08:09:12.039Z,10
2017-09-26T08:09:52.490Z,10
2017-09-26T08:10:32.944Z,10
2017-09-26T08:11:13.404Z,10
2017-09-26T08:11:53.863Z,15
2017-09-26T08:12:34.324Z,15
2017-09-26T08:13:14.775Z,15
2017-09-26T08:13:55.227Z,15
2017-09-26T08:14:35.673Z,15
2017-09-26T08:15:16.130Z,15
2017-09-26T08:15:56.592Z,15
2017-09-26T08:16:37.041Z,15
2017-09-26T08:17:17.501Z,15
2017-09-26T08:17:57.959Z,15
2017-09-26T08:18:38.409Z,15
2017-09-26T08:19:18.882Z,15
2017-09-26T08:19:59.322Z,15
2017-09-26T08:20:39.779Z,15
2017-09-26T08:21:20.234Z,15
2017-09-26T08:22:00.695Z,15
2017-09-26T08:22:41.156Z,15
2017-09-26T08:23:21.610Z,15
2017-09-26T08:24:02.064Z,15
2017-09-26T08:24:42.532Z,15
2017-09-26T08:25:22.993Z,15
2017-09-26T08:26:03.442Z,15
2017-09-26T08:26:43.899Z,15
2017-09-26T08:27:24.346Z,15
2017-09-26T08:28:04.795Z,45
2017-09-26T08:28:45.251Z,15
2017-09-26T08:29:25.711Z,15
2017-09-26T08:30:06.157Z,15
2017-09-26T08:30:46.605Z,15
2017-09-26T08:31:27.062Z,15
2017-09-26T08:32:07.513Z,15
2017-09-26T08:32:47.964Z,15
2017-09-26T08:33:28.419Z,15
2017-09-26T08:34:08.871Z,15
2017-09-26T08:34:49.332Z,15
2017-09-26T08:35:29.844Z,20
2017-09-26T08:36:10.224Z,20
2017-09-26T08:36:50.682Z,20
2017-09-26T08:37:31.133Z,20
2017-09-26T08:38:11.594Z,20
2017-09-26T08:38:52.043Z,20
2017-09-26T08:39:32.490Z,15
2017-09-26T08:40:12.941Z,15
2017-09-26T08:40:53.534Z,15
2017-09-26T08:41:34.009Z,15
2017-09-26T08:44:07.769Z,15
2017-09-26T08:44:48.224Z,15
2017-09-26T08:45:28.680Z,15
2017-09-26T08:46:09.133Z,15
2017-09-26T08:46:49.592Z,15
2017-09-26T08:47:30.040Z,15
2017-09-26T08:48:10.487Z,15
2017-09-26T08:48:50.941Z,15
2017-09-26T08:49:31.386Z,15
2017-09-26T08:50:11.838Z,15
2017-09-26T08:50:52.289Z,15
2017-09-26T08:51:32.756Z,15
2017-09-26T08:52:13.207Z,15
2017-09-26T08:52:53.776Z,20
2017-09-26T08:53:34.102Z,20
2017-09-26T08:54:14.562Z,20
2017-09-26T08:54:55.010Z,20
2017-09-26T08:55:35.456Z,20
2017-09-26T08:56:15.902Z,20
2017-09-26T08:56:56.354Z,20
2017-09-26T08:57:36.840Z,20
2017-09-26T08:58:17.263Z,20
2017-09-26T08:58:57.741Z,20
2017-09-26T08:59:38.179Z,25
2017-09-26T09:00:18.637Z,25
2017-09-26T09:00:59.093Z,25
2017-09-26T09:01:39.550Z,25
2017-09-26T09:02:20.005Z,25
2017-09-26T09:03:00.492Z,25
2017-09-26T09:03:40.948Z,25
2017-09-26T09:04:21.401Z,30
2017-09-26T09:05:01.867Z,30
2017-09-26T09:05:42.303Z,30
2017-09-26T09:06:22.765Z,30
2017-09-26T09:07:03.213Z,30
2017-09-26T09:07:43.656Z,35
2017-09-26T09:08:24.105Z,35
2017-09-26T09:09:04.553Z,35
2017-09-26T09:09:44.999Z,35
2017-09-26T09:10:25.465Z,40
2017-09-26T09:11:05.925Z,40
2017-09-26T09:11:46.359Z,40
2017-09-26T09:12:26.838Z,45
2017-09-26T09:13:07.253Z,50
2017-09-26T09:13:47.676Z,50
2017-09-26T09:14:28.129Z,50
2017-09-26T09:15:08.605Z,55
2017-09-26T09:15:49.017Z,60
2017-09-26T09:16:29.474Z,85
2017-09-26T09:17:09.931Z,50
2017-09-26T09:17:50.374Z,70
2017-09-26T09:18:30.831Z,55
2017-09-26T09:19:11.287Z,55
2017-09-26T09:19:51.721Z,55
2017-09-26T09:20:32.172Z,55
2017-09-26T09:21:12.622Z,55
2017-09-26T09:21:53.064Z,55
2017-09-26T09:22:33.518Z,55
2017-09-26T09:23:13.965Z,60
2017-09-26T09:23:54.400Z,60
2017-09-26T09:24:34.853Z,60
2017-09-26T09:25:15.303Z,65
2017-09-26T09:25:55.745Z,65
2017-09-26T09:26:36.240Z,65
2017-09-26T09:27:16.701Z,70
2017-09-26T09:27:57.158Z,70
2017-09-26T09:28:37.703Z,80
2017-09-26T09:29:18.157Z,95
2017-09-26T09:29:59.585Z,85
2017-09-26T09:30:39.894Z,85
2017-09-26T09:31:20.341Z,80
2017-09-26T09:32:00.795Z,80
2017-09-26T09:32:41.248Z,80
2017-09-26T09:33:21.701Z,80
2017-09-26T09:34:02.157Z,85
2017-09-26T09:34:42.608Z,135
2017-09-26T09:35:23.057Z,135
2017-09-26T09:36:03.512Z,135
2017-09-26T09:36:44.340Z,140
2017-09-26T09:37:24.798Z,105
2017-09-26T09:38:05.255Z,95
2017-09-26T09:38:45.712Z,100
2017-09-26T09:39:26.170Z,80
2017-09-26T09:40:06.612Z,100
2017-09-26T09:40:47.062Z,90
2017-09-26T09:44:54.674Z,70
2017-09-26T09:45:35.135Z,70
2017-09-26T09:46:15.578Z,75
2017-09-26T09:46:56.036Z,80
2017-09-26T09:47:36.630Z,95
2017-09-26T09:48:17.078Z,115
2017-09-26T09:48:57.527Z,90
2017-09-26T09:49:37.969Z,95
2017-09-26T09:50:18.421Z,100
2017-09-26T09:50:58.920Z,105
2017-09-26T09:51:39.329Z,135
2017-09-26T09:52:19.776Z,155
2017-09-26T09:53:00.243Z,165
2017-09-26T09:53:41.039Z,175
2017-09-26T09:54:21.484Z,175
2017-09-26T09:55:01.942Z,175
2017-09-26T09:55:42.395Z,175
2017-09-26T09:56:22.851Z,165
2017-09-26T09:57:03.305Z,155
2017-09-26T09:57:43.781Z,95
2017-09-26T09:58:24.227Z,95