createdAt,value
2023-02-09T00:01:14.895Z,171.20
2023-02-09T00:03:42.356Z,158.35
2023-02-09T00:06:11.715Z,145.63
2023-02-09T00:08:38.339Z,147.57
2023-02-09T00:11:18.005Z,168.13
2023-02-09T00:13:44.663Z,135.30
2023-02-09T00:16:11.699Z,172.40
2023-02-09T00:18:41.455Z,209.52
2023-02-09T00:21:11.155Z,219.67
2023-02-09T00:23:40.696Z,220.23
2023-02-09T00:28:29.964Z,215.73
2023-02-09T00:30:56.869Z,224.43
2023-02-09T00:33:23.451Z,216.30
2023-02-09T00:35:50.111Z,225.60
2023-02-09T00:38:16.720Z,193.80
2023-02-09T00:40:44.017Z,219.33
2023-02-09T00:43:11.955Z,241.67
2023-02-09T00:45:38.608Z,236.97
2023-02-09T00:48:05.426Z,207.93
2023-02-09T00:50:32.165Z,210.13
2023-02-09T00:52:58.783Z,236.40
2023-02-09T00:55:25.566Z,227.93
2023-02-09T00:57:52.128Z,207.97
2023-02-09T01:00:20.418Z,209.83
2023-02-09T01:02:47.619Z,200.67
2023-02-09T01:05:14.334Z,225.90
2023-02-09T01:07:40.948Z,204.20
2023-02-09T01:10:08.436Z,209.40
2023-02-09T01:12:35.210Z,196.37
2023-02-09T01:15:04.071Z,198.90
2023-02-09T01:17:30.598Z,204.47
2023-02-09T01:19:57.327Z,193.27
2023-02-09T01:22:23.901Z,178.70
2023-02-09T01:24:50.794Z,199.47
2023-02-09T01:27:18.345Z,201.00
2023-02-09T01:29:45.483Z,198.10
2023-02-09T01:32:12.206Z,205.73
2023-02-09T01:34:39.470Z,211.30
2023-02-09T01:39:26.874Z,194.80
2023-02-09T01:41:54.102Z,192.93
2023-02-09T01:44:20.570Z,176.03
2023-02-09T01:46:47.506Z,156.93
2023-02-09T01:49:23.498Z,150.37
2023-02-09T01:51:55.834Z,126.27
2023-02-09T01:54:29.258Z,128.07
2023-02-09T01:57:02.360Z,122.27
2023-02-09T01:59:29.989Z,138.63
2023-02-09T02:01:56.631Z,136.73
2023-02-09T02:04:23.361Z,202.67
2023-02-09T02:06:54.618Z,219.77
2023-02-09T02:09:21.547Z,172.80
2023-02-09T02:11:48.876Z,196.37
2023-02-09T02:14:30.664Z,219.77
2023-02-09T02:17:12.165Z,207.27
2023-02-09T02:19:57.184Z,205.63
2023-02-09T02:22:42.791Z,220.83
2023-02-09T02:25:53.711Z,224.87
2023-02-09T02:28:26.227Z,193.10
2023-02-09T02:31:03.818Z,205.93
2023-02-09T02:33:54.700Z,206.20
2023-02-09T02:36:31.043Z,203.90
2023-02-09T02:39:11.826Z,221.80
2023-02-09T02:42:13.510Z,221.70
2023-02-09T02:44:43.465Z,218.60
2023-02-09T02:47:17.195Z,235.33
2023-02-09T02:49:57.857Z,211.97
2023-02-09T02:52:24.640Z,193.13
2023-02-09T02:55:00.700Z,198.67
2023-02-09T02:57:32.570Z,197.80
2023-02-09T03:00:12.065Z,192.93
2023-02-09T03:02:49.090Z,213.73
2023-02-09T03:05:17.888Z,203.50
2023-02-09T03:07:44.690Z,207.13
2023-02-09T03:10:27.398Z,219.50
2023-02-09T03:13:01.557Z,219.23
2023-02-09T03:15:55.815Z,224.87
2023-02-09T03:18:40.734Z,208.27
2023-02-09T03:21:41.562Z,211.93
2023-02-09T03:24:29.259Z,190.87
2023-02-09T03:27:02.600Z,219.70
2023-02-09T03:29:31.434Z,179.53
2023-02-09T03:31:58.704Z,199.90
2023-02-09T03:34:27.280Z,187.10
2023-02-09T03:36:56.112Z,193.13
2023-02-09T03:39:23.247Z,204.77
2023-02-09T03:41:49.806Z,209.83
2023-02-09T03:44:28.669Z,205.77
2023-02-09T03:46:58.399Z,183.73
2023-02-09T03:49:27.782Z,203.37
2023-02-09T03:51:54.894Z,197.80
2023-02-09T03:54:21.693Z,214.00
2023-02-09T03:56:48.526Z,195.37
2023-02-09T03:59:15.056Z,203.97
2023-02-09T04:01:41.727Z,213.33
2023-02-09T04:04:08.697Z,203.83
2023-02-09T04:06:35.986Z,223.27
2023-02-09T04:09:03.963Z,201.37
2023-02-09T04:11:31.051Z,200.03
2023-02-09T04:13:57.812Z,194.37
2023-02-09T04:16:24.825Z,232.73
2023-02-09T04:18:52.373Z,204.03
2023-02-09T04:21:19.088Z,197.70
2023-02-09T04:23:45.787Z,212.67
2023-02-09T04:26:12.935Z,200.20
2023-02-09T04:28:39.465Z,196.87
2023-02-09T04:31:06.144Z,192.43
2023-02-09T04:33:32.934Z,185.23
2023-02-09T04:35:59.832Z,214.70
2023-02-09T04:38:26.646Z,221.60
2023-02-09T04:40:55.074Z,219.67
2023-02-09T04:43:21.805Z,213.50
2023-02-09T04:45:48.578Z,227.30
2023-02-09T04:48:17.784Z,216.67
2023-02-09T04:50:44.950Z,184.67
2023-02-09T04:53:12.538Z,207.63
2023-02-09T04:55:43.759Z,192.03
2023-02-09T04:58:34.594Z,203.23
2023-02-09T05:01:02.656Z,187.03
2023-02-09T05:03:29.590Z,207.47
2023-02-09T05:06:05.982Z,186.60
2023-02-09T05:08:32.996Z,225.63
2023-02-09T05:10:59.951Z,219.60
2023-02-09T05:13:27.156Z,210.50
2023-02-09T05:15:53.860Z,189.20
2023-02-09T05:18:21.075Z,202.93
2023-02-09T05:20:48.872Z,189.80
2023-02-09T05:23:16.578Z,213.00
2023-02-09T05:25:43.146Z,180.87
2023-02-09T05:28:09.986Z,150.63
2023-02-09T05:30:37.538Z,150.90
2023-02-09T05:33:04.595Z,166.53
2023-02-09T05:35:31.370Z,156.07
2023-02-09T05:37:58.032Z,190.80
2023-02-09T05:40:24.793Z,176.40
2023-02-09T05:42:51.492Z,200.90
2023-02-09T05:45:18.525Z,189.40
2023-02-09T05:47:45.706Z,224.93
2023-02-09T05:50:12.281Z,206.37
2023-02-09T05:52:38.854Z,209.03
2023-02-09T05:55:05.659Z,204.60
2023-02-09T05:57:32.304Z,193.40
2023-02-09T05:59:58.826Z,197.70
2023-02-09T06:02:25.508Z,209.60
2023-02-09T06:04:52.163Z,212.77
2023-02-09T06:07:18.828Z,209.20
2023-02-09T06:09:45.407Z,238.87
2023-02-09T06:12:14.485Z,227.17
2023-02-09T06:14:40.992Z,264.23
2023-02-09T06:17:07.619Z,256.57
2023-02-09T06:19:34.200Z,283.47
2023-02-09T06:22:00.939Z,263.77
2023-02-09T06:24:27.583Z,293.57
2023-02-09T06:26:56.800Z,270.43
2023-02-09T06:29:23.449Z,236.70
2023-02-09T06:31:50.317Z,214.83
2023-02-09T06:36:42.069Z,247.67
2023-02-09T06:39:10.167Z,250.23
2023-02-09T06:41:37.192Z,246.10
2023-02-09T06:44:04.344Z,249.00
2023-02-09T06:46:31.051Z,232.33
2023-02-09T06:48:59.554Z,237.77
2023-02-09T06:51:26.684Z,238.70
2023-02-09T06:53:54.778Z,230.07
2023-02-09T06:56:21.550Z,228.33
2023-02-09T06:58:48.270Z,266.47
2023-02-09T07:01:18.562Z,246.13
2023-02-09T07:03:45.271Z,283.97
2023-02-09T07:06:16.676Z,278.17
2023-02-09T07:08:44.500Z,264.25
2023-02-09T07:11:13.923Z,256.07
2023-02-09T07:13:40.863Z,260.40
2023-02-09T07:16:09.221Z,243.93
2023-02-09T07:18:36.464Z,205.17
2023-02-09T07:21:06.773Z,209.13
2023-02-09T07:23:36.743Z,227.37
2023-02-09T07:26:10.397Z,227.03
2023-02-09T07:28:37.439Z,254.57
2023-02-09T07:31:10.305Z,207.23
2023-02-09T07:33:37.284Z,258.67
2023-02-09T07:36:06.164Z,239.57
2023-02-09T07:38:33.650Z,251.23
2023-02-09T07:43:22.088Z,250.20
2023-02-09T07:45:48.859Z,216.47
2023-02-09T07:48:15.413Z,212.33
2023-02-09T07:50:48.941Z,238.93
2023-02-09T07:53:15.652Z,242.27
2023-02-09T07:55:42.230Z,226.87
2023-02-09T07:58:08.858Z,228.73
2023-02-09T08:00:35.505Z,226.67
2023-02-09T08:03:04.493Z,218.77
2023-02-09T08:05:37.314Z,223.03
2023-02-09T08:08:04.103Z,237.93
2023-02-09T08:10:30.747Z,201.77
2023-02-09T08:12:59.790Z,194.20
2023-02-09T08:15:37.760Z,201.32
2023-02-09T08:20:35.006Z,198.52
2023-02-09T08:23:07.898Z,179.30
2023-02-09T08:25:35.996Z,175.55
2023-02-09T08:28:03.808Z,195.98
2023-02-09T08:30:30.541Z,181.68
2023-02-09T08:32:57.219Z,166.13
2023-02-09T08:35:23.866Z,180.57
2023-02-09T08:37:50.546Z,178.00
2023-02-09T08:40:17.218Z,177.90
2023-02-09T08:42:43.853Z,181.82
2023-02-09T08:45:10.799Z,186.32
2023-02-09T08:47:37.395Z,160.15
2023-02-09T08:50:04.285Z,173.90
2023-02-09T08:52:30.852Z,171.98
2023-02-09T08:54:57.628Z,177.57
2023-02-09T08:57:31.925Z,185.88
2023-02-09T09:00:05.810Z,168.27
2023-02-09T09:02:33.699Z,159.32
2023-02-09T09:05:00.335Z,150.80
2023-02-09T09:07:26.929Z,116.15
2023-02-09T09:09:56.487Z,107.75
2023-02-09T09:12:23.080Z,117.20
2023-02-09T09:14:49.689Z,129.30
2023-02-09T09:17:16.218Z,123.13
2023-02-09T09:19:43.071Z,125.50
2023-02-09T09:22:09.620Z,131.65
2023-02-09T09:24:40.570Z,143.43
2023-02-09T09:27:08.989Z,135.38
2023-02-09T09:29:36.104Z,133.60
2023-02-09T09:32:03.321Z,139.43
2023-02-09T09:34:30.053Z,137.77
2023-02-09T09:36:56.805Z,145.68
2023-02-09T09:39:24.381Z,130.38
2023-02-09T09:41:55.179Z,122.10
2023-02-09T09:44:32.874Z,118.22
2023-02-09T09:47:07.118Z,121.10
2023-02-09T09:49:37.942Z,113.88
2023-02-09T09:52:21.859Z,111.68
2023-02-09T09:54:48.698Z,97.53
2023-02-09T09:57:25.843Z,113.95
2023-02-09T09:59:54.276Z,101.60
2023-02-09T10:02:29.421Z,75.63
2023-02-09T10:05:22.615Z,79.05
2023-02-09T10:08:12.781Z,69.70
2023-02-09T10:11:04.759Z,89.30
2023-02-09T10:13:41.040Z,74.72
2023-02-09T10:16:38.012Z,74.90
2023-02-09T10:19:17.781Z,85.75
2023-02-09T10:21:44.794Z,90.97
2023-02-09T10:24:22.013Z,82.00
2023-02-09T10:27:05.578Z,89.32
2023-02-09T10:29:32.235Z,84.50
2023-02-09T10:32:14.927Z,97.25
2023-02-09T10:34:46.937Z,88.88
2023-02-09T10:37:23.959Z,86.63
2023-02-09T10:40:26.798Z,84.82
2023-02-09T10:45:45.448Z,76.63
2023-02-09T10:48:12.183Z,81.85
2023-02-09T10:50:59.878Z,83.05
2023-02-09T10:53:35.002Z,87.30
2023-02-09T10:56:04.503Z,78.80
2023-02-09T10:58:34.166Z,77.05
2023-02-09T11:01:09.888Z,72.80
2023-02-09T11:03:46.257Z,74.63
2023-02-09T11:06:19.464Z,64.22
2023-02-09T11:08:52.477Z,61.30
2023-02-09T11:13:40.747Z,76.00
2023-02-09T11:16:40.348Z,110.55
2023-02-09T11:19:25.981Z,61.35
2023-02-09T11:22:28.940Z,51.45
2023-02-09T11:25:01.962Z,52.03
2023-02-09T11:27:38.871Z,56.35
2023-02-09T11:30:46.513Z,59.38
2023-02-09T11:33:31.074Z,52.28
2023-02-09T11:36:10.992Z,52.88
2023-02-09T11:38:51.575Z,49.90
2023-02-09T11:41:47.090Z,43.38
2023-02-09T11:44:56.150Z,53.97
2023-02-09T11:47:30.943Z,42.90
2023-02-09T11:50:01.960Z,42.78
2023-02-09T11:52:35.765Z,56.97
2023-02-09T11:55:18.433Z,42.95
2023-02-09T12:00:19.953Z,41.15
2023-02-09T12:02:53.543Z,38.97
2023-02-09T12:05:22.579Z,48.42
2023-02-09T12:08:22.398Z,36.55
2023-02-09T12:11:23.567Z,33.03
2023-02-09T12:13:52.965Z,33.63
2023-02-09T12:16:26.718Z,45.72
2023-02-09T12:18:55.364Z,42.63
2023-02-09T12:21:32.368Z,37.53
2023-02-09T12:24:00.737Z,25.15
2023-02-09T12:26:40.528Z,23.17
2023-02-09T12:29:30.254Z,16.25
2023-02-09T12:32:08.597Z,21.50
2023-02-09T12:34:35.309Z,39.15
2023-02-09T12:37:13.781Z,48.42
2023-02-09T12:40:10.077Z,39.53
2023-02-09T12:42:45.112Z,27.80
2023-02-09T12:45:33.547Z,24.85
2023-02-09T12:48:09.491Z,17.08
2023-02-09T12:50:42.199Z,17.25
2023-02-09T12:53:33.258Z,16.58
2023-02-09T12:56:04.449Z,22.48
2023-02-09T12:58:43.609Z,26.38
2023-02-09T13:01:11.800Z,22.80
2023-02-09T13:03:56.303Z,24.55
2023-02-09T13:06:48.910Z,24.58
2023-02-09T13:09:42.728Z,36.85
2023-02-09T13:12:20.038Z,31.45
2023-02-09T13:14:50.213Z,34.22
2023-02-09T13:18:06.730Z,33.13
2023-02-09T13:21:20.826Z,28.48
2023-02-09T13:24:08.716Z,35.72
2023-02-09T13:29:21.504Z,33.15
2023-02-09T13:31:56.329Z,39.72
2023-02-09T13:34:55.146Z,37.15
2023-02-09T13:37:40.032Z,40.30
2023-02-09T13:40:18.031Z,39.58
2023-02-09T13:43:12.954Z,40.35
2023-02-09T13:45:52.508Z,40.05
2023-02-09T13:48:29.963Z,41.63
2023-02-09T13:51:00.118Z,45.80
2023-02-09T13:53:28.826Z,45.92
2023-02-09T13:56:00.324Z,44.05
2023-02-09T13:58:38.620Z,35.70
2023-02-09T14:01:09.097Z,38.40
2023-02-09T14:03:56.721Z,39.60
2023-02-09T14:06:45.268Z,38.10
2023-02-09T14:09:19.991Z,38.20
2023-02-09T14:12:03.284Z,48.03
2023-02-09T14:14:57.912Z,41.50
2023-02-09T14:17:38.712Z,35.50
2023-02-09T14:20:20.431Z,41.17
2023-02-09T14:22:56.123Z,42.30
2023-02-09T14:25:24.792Z,49.25
2023-02-09T14:27:51.510Z,42.63
2023-02-09T14:30:23.191Z,40.70
2023-02-09T14:32:58.560Z,39.38
2023-02-09T14:35:29.185Z,45.85
2023-02-09T14:38:02.388Z,64.40
2023-02-09T14:43:04.096Z,95.90
2023-02-09T14:45:46.444Z,232.40
2023-02-09T14:50:43.056Z,237.00
2023-02-09T14:53:13.864Z,310.17
2023-02-09T14:55:40.668Z,175.32
2023-02-09T14:58:12.683Z,245.95
2023-02-09T15:00:39.283Z,507.88
2023-02-09T15:03:05.942Z,161.23
2023-02-09T15:05:32.625Z,215.85
2023-02-09T15:08:05.752Z,63.90
2023-02-09T15:10:35.349Z,116.80
2023-02-09T15:13:05.128Z,108.40
2023-02-09T15:15:33.319Z,61.15
2023-02-09T15:18:00.509Z,89.50
2023-02-09T15:20:28.473Z,56.03
2023-02-09T15:22:55.575Z,49.55
2023-02-09T15:25:24.197Z,44.80
2023-02-09T15:27:56.060Z,80.00
2023-02-09T15:30:36.022Z,135.93
2023-02-09T15:33:02.749Z,339.20
2023-02-09T15:35:29.840Z,55.38
2023-02-09T15:37:59.614Z,85.93
2023-02-09T15:40:45.017Z,110.00
2023-02-09T15:43:36.069Z,117.95
2023-02-09T15:46:21.501Z,272.33
2023-02-09T15:48:48.376Z,488.42
2023-02-09T15:51:15.735Z,469.38
2023-02-09T15:53:42.965Z,431.38
2023-02-09T15:56:11.598Z,329.40
2023-02-09T15:58:41.710Z,209.60
2023-02-09T16:01:12.970Z,360.80
2023-02-09T16:03:39.846Z,455.17
2023-02-09T16:06:26.897Z,372.75
2023-02-09T16:08:53.972Z,1062.03
2023-02-09T16:11:24.692Z,866.00
2023-02-09T16:13:51.327Z,923.00
2023-02-09T16:16:18.143Z,614.70
2023-02-09T16:18:46.430Z,1063.82
2023-02-09T16:21:28.032Z,707.88
2023-02-09T16:23:57.118Z,809.63
2023-02-09T16:26:24.799Z,825.05
2023-02-09T16:28:53.749Z,1017.40
2023-02-09T16:31:23.930Z,854.30
2023-02-09T16:33:51.301Z,1148.93
2023-02-09T16:36:20.974Z,1999.90
2023-02-09T16:38:48.058Z,412.77
2023-02-09T16:41:35.680Z,1033.57
2023-02-09T16:44:20.711Z,1228.95
2023-02-09T16:46:49.569Z,374.17
2023-02-09T16:49:26.931Z,155.52
2023-02-09T16:51:56.569Z,463.65
2023-02-09T16:54:23.436Z,450.48
2023-02-09T16:56:54.654Z,215.98
2023-02-09T16:59:21.676Z,94.78
2023-02-09T17:01:48.823Z,64.07
2023-02-09T17:04:15.587Z,47.95
2023-02-09T17:06:42.313Z,77.13
2023-02-09T17:09:17.855Z,64.75
2023-02-09T17:11:44.542Z,65.03
2023-02-09T17:14:12.330Z,59.80
2023-02-09T17:16:43.257Z,63.47
2023-02-09T17:19:15.440Z,62.97
2023-02-09T17:21:42.365Z,77.57
2023-02-09T17:24:15.786Z,81.75
2023-02-09T17:26:43.062Z,100.40
2023-02-09T17:29:10.293Z,126.75
2023-02-09T17:31:52.753Z,93.93
2023-02-09T17:34:21.924Z,75.57
2023-02-09T17:36:48.539Z,65.88
2023-02-09T17:39:16.735Z,58.50
2023-02-09T17:41:45.224Z,56.53
2023-02-09T17:44:31.616Z,59.85
2023-02-09T17:47:04.362Z,53.15
2023-02-09T17:49:32.094Z,73.70
2023-02-09T17:51:58.748Z,69.22
2023-02-09T17:54:27.707Z,150.63
2023-02-09T17:56:57.399Z,155.20
2023-02-09T17:59:23.962Z,125.82
2023-02-09T18:01:50.988Z,132.98
2023-02-09T18:04:20.385Z,165.07
2023-02-09T18:06:47.119Z,149.52
2023-02-09T18:09:14.737Z,130.10
2023-02-09T18:11:56.904Z,120.55
2023-02-09T18:14:24.537Z,120.38
2023-02-09T18:16:52.037Z,122.75
2023-02-09T18:19:18.717Z,84.30
2023-02-09T18:21:55.778Z,99.22
2023-02-09T18:24:24.643Z,88.72
2023-02-09T18:26:51.305Z,91.75
2023-02-09T18:29:20.150Z,85.05
2023-02-09T18:31:47.036Z,77.18
2023-02-09T18:34:17.419Z,72.40
2023-02-09T18:36:44.035Z,77.97
2023-02-09T18:39:10.678Z,67.72
2023-02-09T18:41:37.439Z,89.93
2023-02-09T18:44:04.090Z,93.60
2023-02-09T18:46:31.055Z,90.05
2023-02-09T18:48:57.664Z,75.70
2023-02-09T18:51:25.065Z,79.60
2023-02-09T18:56:22.856Z,92.35
2023-02-09T18:58:50.374Z,76.07
2023-02-09T19:01:20.171Z,79.18
2023-02-09T19:03:50.272Z,71.53
2023-02-09T19:06:17.543Z,79.55
2023-02-09T19:08:44.140Z,94.10
2023-02-09T19:11:15.764Z,143.65
2023-02-09T19:13:42.451Z,156.07
2023-02-09T19:16:13.469Z,261.65
2023-02-09T19:18:40.705Z,201.13
2023-02-09T19:21:07.905Z,317.23
2023-02-09T19:23:35.526Z,384.08
2023-02-09T19:26:05.885Z,750.83
2023-02-09T19:28:32.643Z,399.05
2023-02-09T19:30:59.471Z,270.75
2023-02-09T19:33:26.361Z,265.10
2023-02-09T19:35:57.648Z,156.55
2023-02-09T19:38:25.684Z,145.80
2023-02-09T19:41:08.573Z,118.72
2023-02-09T19:43:39.451Z,162.55
2023-02-09T19:46:06.709Z,237.75
2023-02-09T19:48:33.447Z,280.63
2023-02-09T19:51:00.496Z,265.27
2023-02-09T19:53:27.455Z,236.10
2023-02-09T19:55:54.654Z,194.13
2023-02-09T19:58:21.929Z,176.90
2023-02-09T20:00:50.052Z,220.07
2023-02-09T20:03:17.793Z,258.80
2023-02-09T20:05:45.346Z,239.02
2023-02-09T20:08:15.586Z,301.38
2023-02-09T20:10:44.011Z,356.80
2023-02-09T20:13:13.000Z,469.63
2023-02-09T20:15:43.924Z,358.63
2023-02-09T20:18:13.609Z,328.95
2023-02-09T20:20:43.106Z,287.73
2023-02-09T20:23:10.407Z,277.13
2023-02-09T20:25:42.950Z,265.67
2023-02-09T20:28:13.548Z,269.00
2023-02-09T20:30:42.088Z,289.55
2023-02-09T20:33:10.181Z,278.15
2023-02-09T20:35:40.882Z,301.60
2023-02-09T20:38:08.330Z,280.88
2023-02-09T20:40:35.499Z,245.48
2023-02-09T20:43:20.919Z,296.90
2023-02-09T20:46:06.099Z,274.95
2023-02-09T20:48:32.771Z,261.02
2023-02-09T20:50:59.446Z,283.98
2023-02-09T20:53:26.688Z,283.63
2023-02-09T20:55:53.731Z,268.50
2023-02-09T20:58:20.771Z,258.65
2023-02-09T21:00:48.030Z,295.63
2023-02-09T21:03:18.129Z,368.50
2023-02-09T21:05:44.916Z,264.95
2023-02-09T21:08:11.506Z,568.47
2023-02-09T21:10:39.178Z,223.25
2023-02-09T21:13:07.193Z,215.38
2023-02-09T21:15:39.012Z,403.65
2023-02-09T21:18:06.811Z,375.75
2023-02-09T21:20:36.962Z,649.30
2023-02-09T21:23:05.753Z,168.25
2023-02-09T21:25:32.553Z,108.68
2023-02-09T21:27:59.727Z,105.32
2023-02-09T21:30:27.162Z,109.10
2023-02-09T21:32:55.938Z,99.30
2023-02-09T21:35:22.888Z,99.68
2023-02-09T21:37:49.863Z,212.15
2023-02-09T21:40:16.627Z,238.73
2023-02-09T21:42:43.607Z,274.88
2023-02-09T21:45:10.183Z,238.15
2023-02-09T21:47:38.685Z,329.80
2023-02-09T21:50:08.886Z,1096.30
2023-02-09T21:52:38.155Z,753.00
2023-02-09T21:55:06.179Z,252.18
2023-02-09T21:57:32.861Z,163.30
2023-02-09T22:00:05.361Z,118.05
2023-02-09T22:02:34.574Z,111.03
2023-02-09T22:05:01.905Z,125.70
2023-02-09T22:07:30.302Z,169.88
2023-02-09T22:09:58.214Z,201.90
2023-02-09T22:12:36.189Z,477.30
2023-02-09T22:15:09.844Z,304.27
2023-02-09T22:17:37.559Z,216.63
2023-02-09T22:20:04.857Z,205.43
2023-02-09T22:22:31.580Z,465.85
2023-02-09T22:24:59.040Z,535.33
2023-02-09T22:27:26.494Z,615.50
2023-02-09T22:29:53.075Z,572.65
2023-02-09T22:32:20.447Z,637.78
2023-02-09T22:34:47.027Z,446.52
2023-02-09T22:37:13.766Z,245.68
2023-02-09T22:41:57.982Z,125.88
2023-02-09T22:44:26.636Z,158.20
2023-02-09T22:46:53.572Z,117.13
2023-02-09T22:49:21.048Z,118.35
2023-02-09T22:51:49.634Z,145.82
2023-02-09T22:54:18.113Z,140.95
2023-02-09T22:56:44.757Z,470.00
2023-02-09T22:59:13.200Z,670.92
2023-02-09T23:01:40.103Z,418.15
2023-02-09T23:04:06.902Z,372.10
2023-02-09T23:06:35.217Z,387.15
2023-02-09T23:09:05.564Z,160.15
2023-02-09T23:11:32.519Z,126.93
2023-02-09T23:14:09.206Z,131.95
2023-02-09T23:16:38.428Z,90.18
2023-02-09T23:19:07.604Z,86.75
2023-02-09T23:21:37.459Z,219.38
2023-02-09T23:24:05.027Z,325.02
2023-02-09T23:26:33.255Z,747.40
2023-02-09T23:29:02.546Z,586.70
2023-02-09T23:31:29.660Z,472.65
2023-02-09T23:33:56.549Z,251.43
2023-02-09T23:36:26.102Z,1037.03
2023-02-09T23:38:54.731Z,429.40
2023-02-09T23:41:22.226Z,293.48
2023-02-09T23:43:49.373Z,220.07
2023-02-09T23:46:18.938Z,249.13
2023-02-09T23:48:46.036Z,319.55
2023-02-09T23:51:15.603Z,346.95
2023-02-09T23:53:42.168Z,396.23
2023-02-09T23:56:08.775Z,310.75
2023-02-09T23:58:41.248Z,263.83
