createdAt,value
2023-04-16T00:00:41.565Z,5.0069
2023-04-16T00:01:49.736Z,5.1593
2023-04-16T00:02:57.821Z,4.9495
2023-04-16T00:04:06.011Z,4.8139
2023-04-16T00:05:13.780Z,4.8318
2023-04-16T00:06:21.885Z,4.8017
2023-04-16T00:07:29.912Z,4.8520
2023-04-16T00:08:37.933Z,4.8499
2023-04-16T00:09:46.036Z,5.0561
2023-04-16T00:10:54.162Z,5.1496
2023-04-16T00:12:02.180Z,5.0788
2023-04-16T00:13:10.254Z,5.1694
2023-04-16T00:14:18.303Z,5.1221
2023-04-16T00:15:26.334Z,5.0931
2023-04-16T00:16:34.700Z,5.0244
2023-04-16T00:17:42.426Z,4.8730
2023-04-16T00:18:50.628Z,4.8047
2023-04-16T00:19:58.611Z,4.8295
2023-04-16T00:21:06.693Z,5.0164
2023-04-16T00:22:14.934Z,5.1663
2023-04-16T00:23:22.707Z,5.1293
2023-04-16T00:24:30.880Z,5.2629
2023-04-16T00:25:38.932Z,5.2495
2023-04-16T00:26:46.999Z,5.0601
2023-04-16T00:27:55.137Z,4.8821
2023-04-16T00:29:03.045Z,4.9853
2023-04-16T00:30:11.278Z,4.7889
2023-04-16T00:31:19.286Z,4.9502
2023-04-16T00:32:27.233Z,5.1551
2023-04-16T00:33:35.425Z,5.1189
2023-04-16T00:34:43.354Z,5.0990
2023-04-16T00:35:51.501Z,5.3481
2023-04-16T00:36:59.582Z,5.1051
2023-04-16T00:38:07.640Z,5.0830
2023-04-16T00:39:15.684Z,4.9264
2023-04-16T00:40:23.663Z,4.7296
2023-04-16T00:41:31.835Z,4.7364
2023-04-16T00:42:40.019Z,4.9583
2023-04-16T00:43:47.925Z,4.9081
2023-04-16T00:44:56.298Z,5.0036
2023-04-16T00:46:04.132Z,5.0841
2023-04-16T00:47:12.231Z,5.0607
2023-04-16T00:48:20.227Z,5.1841
2023-04-16T00:49:28.475Z,5.3493
2023-04-16T00:50:36.343Z,5.1967
2023-04-16T00:51:44.593Z,5.0418
2023-04-16T00:52:52.433Z,4.8913
2023-04-16T00:54:00.547Z,4.7614
2023-04-16T00:55:08.595Z,4.8532
2023-04-16T00:56:17.791Z,5.0319
2023-04-16T00:57:24.763Z,5.0895
2023-04-16T00:58:32.802Z,5.0880
2023-04-16T00:59:40.825Z,5.0687
2023-04-16T01:00:49.039Z,5.1311
2023-04-16T01:01:57.202Z,5.2144
2023-04-16T01:03:05.276Z,5.1072
2023-04-16T01:04:13.220Z,5.2360
2023-04-16T01:05:21.029Z,5.1612
2023-04-16T01:06:29.229Z,4.9396
2023-04-16T01:07:37.358Z,4.7484
2023-04-16T01:08:45.567Z,4.8993
2023-04-16T01:09:53.435Z,5.0378
2023-04-16T01:11:01.485Z,5.0868
2023-04-16T01:12:09.443Z,5.0588
2023-04-16T01:13:17.609Z,5.1898
2023-04-16T01:14:25.752Z,5.3321
2023-04-16T01:15:33.782Z,5.3191
2023-04-16T01:16:41.997Z,4.9975
2023-04-16T01:17:49.894Z,4.9914
2023-04-16T01:18:57.977Z,5.1473
2023-04-16T01:20:06.018Z,5.2239
2023-04-16T01:21:14.035Z,4.8688
2023-04-16T01:22:22.163Z,4.5371
2023-04-16T01:23:30.136Z,4.6794
2023-04-16T01:24:38.248Z,4.9325
2023-04-16T01:25:46.440Z,4.9884
2023-04-16T01:26:54.387Z,5.0178
2023-04-16T01:28:02.466Z,5.0981
2023-04-16T01:29:10.741Z,4.9651
2023-04-16T01:30:18.653Z,4.8217
2023-04-16T01:31:26.841Z,4.8280
2023-04-16T01:32:34.740Z,4.7738
2023-04-16T01:33:42.633Z,4.7870
2023-04-16T01:34:50.847Z,5.0500
2023-04-16T01:35:58.896Z,4.8385
2023-04-16T01:37:06.877Z,4.9293
2023-04-16T01:38:15.047Z,4.9300
2023-04-16T01:39:23.050Z,4.8879
2023-04-16T01:40:31.138Z,4.7141
2023-04-16T01:41:39.261Z,4.7046
2023-04-16T01:42:47.339Z,4.7303
2023-04-16T01:43:55.334Z,4.7666
2023-04-16T01:45:03.562Z,4.6432
2023-04-16T01:46:11.758Z,4.7826
2023-04-16T01:47:19.548Z,4.8944
2023-04-16T01:48:27.475Z,4.7433
2023-04-16T01:49:35.634Z,4.5279
2023-04-16T01:50:43.807Z,4.7187
2023-04-16T01:51:51.784Z,4.9947
2023-04-16T01:52:59.812Z,5.1747
2023-04-16T01:54:07.796Z,5.2890
2023-04-16T01:55:15.971Z,5.3422
2023-04-16T01:56:24.061Z,5.2466
2023-04-16T01:57:32.052Z,5.0710
2023-04-16T01:58:40.132Z,4.9144
2023-04-16T01:59:48.088Z,4.7225
2023-04-16T02:00:56.327Z,5.0397
2023-04-16T02:02:04.369Z,5.1976
2023-04-16T02:03:12.588Z,4.9521
2023-04-16T02:04:20.469Z,4.9735
2023-04-16T02:05:28.423Z,5.1301
2023-04-16T02:06:36.554Z,5.3645
2023-04-16T02:07:44.705Z,5.4771
2023-04-16T02:08:52.674Z,5.5947
2023-04-16T02:10:00.780Z,5.6152
2023-04-16T02:11:08.765Z,5.2850
2023-04-16T02:12:16.765Z,5.2951
2023-04-16T02:13:24.937Z,5.2224
2023-04-16T02:14:33.127Z,5.2959
2023-04-16T02:15:41.168Z,5.2796
2023-04-16T02:16:49.128Z,5.1271
2023-04-16T02:17:57.291Z,4.8633
2023-04-16T02:19:05.284Z,4.9876
2023-04-16T02:20:13.332Z,4.9113
2023-04-16T02:21:21.404Z,4.8749
2023-04-16T02:22:29.388Z,5.1042
2023-04-16T02:23:37.513Z,5.0853
2023-04-16T02:24:45.717Z,5.2432
2023-04-16T02:25:53.717Z,5.1450
2023-04-16T02:27:01.754Z,5.1261
2023-04-16T02:28:09.844Z,5.2276
2023-04-16T02:29:17.855Z,5.2596
2023-04-16T02:30:25.935Z,5.2823
2023-04-16T02:31:33.989Z,5.1927
2023-04-16T02:32:42.154Z,5.1492
2023-04-16T02:33:50.137Z,4.9201
2023-04-16T02:34:58.028Z,4.8751
2023-04-16T02:36:06.193Z,4.8665
2023-04-16T02:37:14.273Z,5.0759
2023-04-16T02:38:22.356Z,5.1204
2023-04-16T02:39:30.444Z,5.1602
2023-04-16T02:40:38.530Z,5.2598
2023-04-16T02:41:46.564Z,5.0630
2023-04-16T02:42:54.610Z,5.2005
2023-04-16T02:44:02.696Z,5.1070
2023-04-16T02:45:10.851Z,4.9785
2023-04-16T02:46:18.878Z,4.8354
2023-04-16T02:47:26.976Z,4.8703
2023-04-16T02:48:34.818Z,5.0361
2023-04-16T02:49:42.993Z,4.8202
2023-04-16T02:50:51.066Z,5.1444
2023-04-16T02:51:59.145Z,5.2529
2023-04-16T02:53:07.184Z,5.3393
2023-04-16T02:54:15.125Z,5.1906
2023-04-16T02:55:23.309Z,5.0208
2023-04-16T02:56:31.423Z,5.0656
2023-04-16T02:57:39.437Z,5.1288
2023-04-16T02:58:47.528Z,5.0078
2023-04-16T02:59:55.574Z,5.2638
2023-04-16T03:01:03.667Z,5.4463
2023-04-16T03:02:11.960Z,5.5709
2023-04-16T03:03:19.818Z,5.4807
2023-04-16T03:04:28.055Z,5.4803
2023-04-16T03:05:35.744Z,5.5659
2023-04-16T03:06:43.969Z,5.4374
2023-04-16T03:07:52.057Z,5.2058
2023-04-16T03:09:00.067Z,5.2919
2023-04-16T03:10:08.123Z,5.2537
2023-04-16T03:11:16.582Z,5.1265
2023-04-16T03:12:24.272Z,5.1383
2023-04-16T03:13:32.334Z,4.9872
2023-04-16T03:14:40.372Z,4.9571
2023-04-16T03:15:48.466Z,4.9113
2023-04-16T03:16:56.460Z,4.9745
2023-04-16T03:18:04.447Z,5.1080
2023-04-16T03:19:12.693Z,5.1232
2023-04-16T03:20:20.620Z,5.0290
2023-04-16T03:21:28.702Z,5.0651
2023-04-16T03:22:36.858Z,4.9747
2023-04-16T03:23:44.984Z,4.7467
2023-04-16T03:24:53.061Z,4.6212
2023-04-16T03:26:00.983Z,4.7271
2023-04-16T03:27:09.083Z,4.7374
2023-04-16T03:28:17.134Z,4.6201
2023-04-16T03:29:25.212Z,4.5625
2023-04-16T03:30:33.363Z,4.7498
2023-04-16T03:31:41.427Z,4.6832
2023-04-16T03:32:49.384Z,4.7706
2023-04-16T03:33:57.504Z,4.7643
2023-04-16T03:35:05.488Z,4.6002
2023-04-16T03:36:13.675Z,4.7957
2023-04-16T03:37:21.799Z,4.9743
2023-04-16T03:38:29.719Z,4.8379
2023-04-16T03:39:37.742Z,4.7473
2023-04-16T03:40:45.813Z,4.8478
2023-04-16T03:41:53.933Z,4.8068
2023-04-16T03:43:01.835Z,4.6943
2023-04-16T03:44:10.005Z,4.5272
2023-04-16T03:45:18.146Z,4.5297
2023-04-16T03:46:26.146Z,4.4156
2023-04-16T03:47:34.416Z,4.5299
2023-04-16T03:48:42.129Z,4.5527
2023-04-16T03:49:50.329Z,4.7656
2023-04-16T03:50:58.349Z,4.7618
2023-04-16T03:52:06.479Z,4.6254
2023-04-16T03:53:14.576Z,4.7341
2023-04-16T03:54:23.075Z,4.8551
2023-04-16T03:55:30.619Z,4.8831
2023-04-16T03:56:38.841Z,4.6460
2023-04-16T03:57:46.732Z,4.6794
2023-04-16T03:58:54.883Z,4.8921
2023-04-16T04:00:02.741Z,5.1923
2023-04-16T04:01:11.166Z,5.0830
2023-04-16T04:02:19.138Z,5.0006
2023-04-16T04:03:27.385Z,5.0153
2023-04-16T04:04:35.395Z,4.8980
2023-04-16T04:05:43.062Z,4.7254
2023-04-16T04:06:51.285Z,4.8036
2023-04-16T04:07:59.574Z,4.9653
2023-04-16T04:09:07.408Z,4.8999
2023-04-16T04:10:15.527Z,4.9203
2023-04-16T04:11:23.344Z,5.0710
2023-04-16T04:12:31.526Z,5.1089
2023-04-16T04:13:39.725Z,5.0847
2023-04-16T04:14:47.656Z,5.1209
2023-04-16T04:15:55.866Z,4.8848
2023-04-16T04:17:03.800Z,4.7505
2023-04-16T04:18:11.749Z,4.7286
2023-04-16T04:19:19.911Z,4.8057
2023-04-16T04:20:28.091Z,4.9121
2023-04-16T04:21:36.138Z,4.7854
2023-04-16T04:22:44.145Z,4.9443
2023-04-16T04:23:52.328Z,4.8438
2023-04-16T04:25:00.482Z,4.6544
2023-04-16T04:26:08.348Z,4.7734
2023-04-16T04:27:16.525Z,4.8640
2023-04-16T04:28:24.481Z,4.9197
2023-04-16T04:29:32.631Z,5.1721
2023-04-16T04:30:40.597Z,5.1553
2023-04-16T04:31:48.628Z,5.2381
2023-04-16T04:32:57.119Z,5.0096
2023-04-16T04:34:04.731Z,4.8314
2023-04-16T04:35:12.817Z,4.7706
2023-04-16T04:36:20.852Z,4.6098
2023-04-16T04:37:28.937Z,4.7322
2023-04-16T04:38:37.024Z,4.9111
2023-04-16T04:39:45.085Z,5.0000
2023-04-16T04:40:53.187Z,5.0492
2023-04-16T04:42:01.195Z,4.7734
2023-04-16T04:43:09.261Z,4.5915
2023-04-16T04:44:17.404Z,4.7847
2023-04-16T04:45:25.538Z,5.0750
2023-04-16T04:46:33.480Z,5.0859
2023-04-16T04:47:41.540Z,5.2112
2023-04-16T04:48:49.482Z,4.8539
2023-04-16T04:49:57.794Z,4.9544
2023-04-16T04:51:05.729Z,4.9474
2023-04-16T04:52:13.692Z,5.0523
2023-04-16T04:53:21.869Z,5.1904
2023-04-16T04:54:29.931Z,5.0246
2023-04-16T04:55:38.075Z,4.8079
2023-04-16T04:56:46.064Z,4.8522
2023-04-16T04:57:54.108Z,4.9573
2023-04-16T04:59:02.203Z,5.0569
2023-04-16T05:00:10.106Z,5.1992
2023-04-16T05:01:18.553Z,5.3510
2023-04-16T05:02:26.499Z,5.3794
2023-04-16T05:03:34.479Z,5.3880
2023-04-16T05:04:42.515Z,5.4734
2023-04-16T05:05:50.457Z,5.5638
2023-04-16T05:06:58.683Z,5.4935
2023-04-16T05:08:06.691Z,5.5612
2023-04-16T05:09:14.819Z,5.4519
2023-04-16T05:10:22.825Z,5.2922
2023-04-16T05:11:30.768Z,5.1423
2023-04-16T05:12:38.990Z,4.7776
2023-04-16T05:13:47.026Z,4.6603
2023-04-16T05:14:55.108Z,4.9663
2023-04-16T05:16:03.116Z,5.0660
2023-04-16T05:17:11.104Z,5.2384
2023-04-16T05:18:19.322Z,5.2257
2023-04-16T05:19:27.559Z,5.1362
2023-04-16T05:20:35.381Z,5.2077
2023-04-16T05:21:43.465Z,5.1803
2023-04-16T05:22:51.431Z,5.1425
2023-04-16T05:23:59.488Z,4.9611
2023-04-16T05:25:07.633Z,5.1082
2023-04-16T05:26:15.749Z,5.1253
2023-04-16T05:27:23.749Z,5.1023
2023-04-16T05:28:31.963Z,5.1824
2023-04-16T05:29:39.954Z,5.2659
2023-04-16T05:30:48.012Z,5.2606
2023-04-16T05:31:55.929Z,5.2661
2023-04-16T05:33:04.103Z,4.9552
2023-04-16T05:34:12.255Z,4.7626
2023-04-16T05:35:20.332Z,4.5884
2023-04-16T05:36:28.285Z,4.6176
2023-04-16T05:37:36.387Z,4.7538
2023-04-16T05:38:44.424Z,4.9388
2023-04-16T05:39:52.482Z,5.1202
2023-04-16T05:41:00.562Z,5.2966
2023-04-16T05:42:08.629Z,5.4464
2023-04-16T05:43:16.669Z,5.1955
2023-04-16T05:44:24.846Z,4.9119
2023-04-16T05:45:32.863Z,4.9775
2023-04-16T05:46:41.041Z,5.0309
2023-04-16T05:47:48.907Z,4.9035
2023-04-16T05:48:56.889Z,4.8596
2023-04-16T05:50:05.016Z,5.2318
2023-04-16T05:51:13.340Z,5.4040
2023-04-16T05:52:21.278Z,5.2690
2023-04-16T05:53:29.349Z,5.2659
2023-04-16T05:54:37.281Z,5.2112
2023-04-16T05:55:45.213Z,5.3773
2023-04-16T05:56:53.431Z,5.6420
2023-04-16T05:58:01.515Z,5.6852
2023-04-16T05:59:09.711Z,5.4725
2023-04-16T06:00:17.429Z,5.6655
2023-04-16T06:01:25.593Z,5.5492
2023-04-16T06:02:33.862Z,5.0851
2023-04-16T06:03:42.003Z,5.1681
2023-04-16T06:04:49.976Z,5.2037
2023-04-16T06:05:57.993Z,5.2157
2023-04-16T06:07:05.950Z,5.3571
2023-04-16T06:08:14.067Z,5.4673
2023-04-16T06:09:22.134Z,5.2957
2023-04-16T06:10:30.144Z,5.2354
2023-04-16T06:11:38.206Z,5.2314
2023-04-16T06:12:46.283Z,5.5400
2023-04-16T06:13:54.343Z,5.6314
2023-04-16T06:15:02.522Z,5.2808
2023-04-16T06:16:10.495Z,5.3159
2023-04-16T06:17:18.534Z,5.2154
2023-04-16T06:18:26.679Z,4.9012
2023-04-16T06:19:34.908Z,5.0569
2023-04-16T06:20:42.619Z,5.1482
2023-04-16T06:21:50.762Z,5.0035
2023-04-16T06:22:58.859Z,4.9481
2023-04-16T06:24:06.889Z,5.0180
2023-04-16T06:25:16.965Z,5.0126
2023-04-16T06:26:27.786Z,4.9152
2023-04-16T06:27:35.941Z,4.8932
2023-04-16T06:28:43.999Z,5.1623
2023-04-16T06:29:52.185Z,4.9344
2023-04-16T06:31:00.184Z,4.9903
2023-04-16T06:32:08.108Z,4.9211
2023-04-16T06:33:16.117Z,5.0466
2023-04-16T06:34:24.272Z,5.0571
2023-04-16T06:35:32.364Z,5.1595
2023-04-16T06:36:40.426Z,5.1200
2023-04-16T06:37:48.611Z,5.0477
2023-04-16T06:38:56.765Z,4.6950
2023-04-16T06:40:04.623Z,4.7673
2023-04-16T06:41:12.965Z,4.8972
2023-04-16T06:42:20.724Z,5.0380
2023-04-16T06:43:28.846Z,5.2066
2023-04-16T06:44:36.863Z,5.3140
2023-04-16T06:45:44.936Z,5.1917
2023-04-16T06:46:53.008Z,4.8871
2023-04-16T06:48:01.233Z,4.8541
2023-04-16T06:49:09.391Z,4.7805
2023-04-16T06:50:17.183Z,4.7936
2023-04-16T06:51:25.260Z,4.9264
2023-04-16T06:52:33.190Z,4.7847
2023-04-16T06:53:41.347Z,5.0067
2023-04-16T06:54:49.528Z,5.1591
2023-04-16T06:55:57.519Z,5.2749
2023-04-16T06:57:05.590Z,5.1498
2023-04-16T06:58:13.495Z,5.1173
2023-04-16T06:59:21.686Z,5.1383
2023-04-16T07:00:29.799Z,5.3041
2023-04-16T07:01:37.778Z,5.4135
2023-04-16T07:02:45.934Z,5.4799
2023-04-16T07:03:54.092Z,5.4660
2023-04-16T07:05:01.953Z,5.3159
2023-04-16T07:06:10.118Z,5.2646
2023-04-16T07:07:18.255Z,5.0719
2023-04-16T07:08:26.445Z,5.0015
2023-04-16T07:09:34.105Z,4.8045
2023-04-16T07:10:42.311Z,4.5432
2023-04-16T07:11:50.422Z,4.5001
2023-04-16T07:12:58.485Z,4.6273
2023-04-16T07:14:06.521Z,4.8791
2023-04-16T07:15:14.773Z,5.0893
2023-04-16T07:16:22.795Z,5.2224
2023-04-16T07:17:30.795Z,5.1133
2023-04-16T07:18:38.788Z,4.9493
2023-04-16T07:19:46.787Z,4.9804
2023-04-16T07:20:54.883Z,5.1887
2023-04-16T07:22:03.007Z,5.0588
2023-04-16T07:23:11.123Z,4.6458
2023-04-16T07:24:18.937Z,4.5993
2023-04-16T07:25:27.131Z,4.8219
2023-04-16T07:26:35.291Z,4.6777
2023-04-16T07:27:43.261Z,4.8226
2023-04-16T07:28:51.410Z,4.7868
2023-04-16T07:29:59.257Z,4.8217
2023-04-16T07:31:07.593Z,4.8667
2023-04-16T07:32:15.962Z,4.6231
2023-04-16T07:33:23.659Z,4.7637
2023-04-16T07:34:31.789Z,5.0437
2023-04-16T07:35:39.674Z,5.2280
2023-04-16T07:36:47.718Z,5.1463
2023-04-16T07:37:55.954Z,4.8856
2023-04-16T07:39:03.989Z,4.7460
2023-04-16T07:40:12.052Z,4.7793
2023-04-16T07:41:20.214Z,4.6475
2023-04-16T07:42:28.128Z,4.7513
2023-04-16T07:43:36.228Z,4.5367
2023-04-16T07:44:44.267Z,4.5434
2023-04-16T07:45:52.454Z,4.4526
2023-04-16T07:47:00.457Z,4.3504
2023-04-16T07:48:08.325Z,4.5430
2023-04-16T07:49:16.562Z,4.6390
2023-04-16T07:50:24.470Z,4.8017
2023-04-16T07:51:32.824Z,4.7395
2023-04-16T07:52:40.666Z,4.7309
2023-04-16T07:53:48.655Z,4.4675
2023-04-16T07:54:56.883Z,4.6557
2023-04-16T07:56:04.778Z,4.3523
2023-04-16T07:57:12.995Z,4.2968
2023-04-16T07:58:21.049Z,4.5009
2023-04-16T07:59:29.468Z,4.6943
2023-04-16T08:00:37.015Z,4.6971
2023-04-16T08:01:45.072Z,4.6639
2023-04-16T08:02:53.389Z,4.6761
2023-04-16T08:04:01.432Z,4.6065
2023-04-16T08:05:09.435Z,4.6342
2023-04-16T08:06:17.463Z,4.6037
2023-04-16T08:07:25.397Z,4.8274
2023-04-16T08:08:33.632Z,4.9020
2023-04-16T08:09:41.679Z,4.9069
2023-04-16T08:10:49.816Z,4.8591
2023-04-16T08:11:57.832Z,4.9403
2023-04-16T08:13:05.841Z,4.7154
2023-04-16T08:14:13.943Z,4.7193
2023-04-16T08:15:21.952Z,4.7505
2023-04-16T08:16:29.957Z,4.6390
2023-04-16T08:17:38.132Z,4.7292
2023-04-16T08:18:45.976Z,4.8345
2023-04-16T08:19:54.103Z,4.9552
2023-04-16T08:21:02.359Z,4.8659
2023-04-16T08:22:10.337Z,5.0376
2023-04-16T08:23:18.366Z,5.1402
2023-04-16T08:24:26.462Z,4.9195
2023-04-16T08:25:34.546Z,4.9403
2023-04-16T08:26:42.558Z,4.9840
2023-04-16T08:27:50.580Z,4.9222
2023-04-16T08:28:58.733Z,4.8518
2023-04-16T08:30:06.755Z,4.9644
2023-04-16T08:31:14.792Z,4.8949
2023-04-16T08:32:22.874Z,4.6836
2023-04-16T08:33:30.787Z,4.9636
2023-04-16T08:34:39.246Z,5.3319
2023-04-16T08:35:47.007Z,5.5604
2023-04-16T08:36:55.164Z,5.1744
2023-04-16T08:38:03.156Z,5.3123
2023-04-16T08:39:11.295Z,5.3830
2023-04-16T08:40:19.301Z,5.5772
2023-04-16T08:41:27.601Z,5.4385
2023-04-16T08:42:35.416Z,5.2701
2023-04-16T08:43:43.448Z,5.1925
2023-04-16T08:44:51.505Z,5.2867
2023-04-16T08:45:59.536Z,5.1663
2023-04-16T08:47:07.673Z,4.8228
2023-04-16T08:48:15.850Z,4.6489
2023-04-16T08:49:23.775Z,4.5777
2023-04-16T08:50:31.709Z,4.6872
2023-04-16T08:51:39.904Z,4.7055
2023-04-16T08:52:47.949Z,4.6813
2023-04-16T08:53:56.234Z,4.7360
2023-04-16T08:55:04.063Z,4.9033
2023-04-16T08:56:12.099Z,5.0210
2023-04-16T08:57:20.167Z,4.7385
2023-04-16T08:58:28.227Z,4.6298
2023-04-16T08:59:36.330Z,4.6569
2023-04-16T09:00:44.343Z,4.7854
2023-04-16T09:01:52.474Z,4.9336
2023-04-16T09:03:00.412Z,4.9125
2023-04-16T09:04:08.715Z,4.9310
2023-04-16T09:05:16.480Z,4.8408
2023-04-16T09:06:24.725Z,4.9041
2023-04-16T09:07:32.840Z,4.8522
2023-04-16T09:08:40.996Z,4.7683
2023-04-16T09:09:48.845Z,4.8457
2023-04-16T09:10:56.800Z,4.9521
2023-04-16T09:12:04.942Z,5.0551
2023-04-16T09:13:13.165Z,5.0660
2023-04-16T09:14:21.042Z,4.9043
2023-04-16T09:15:29.130Z,4.9403
2023-04-16T09:16:37.412Z,5.0691
2023-04-16T09:17:45.307Z,5.1372
2023-04-16T09:18:53.283Z,5.0487
2023-04-16T09:20:01.453Z,4.7242
2023-04-16T09:21:09.378Z,4.6861
2023-04-16T09:22:17.526Z,4.7803
2023-04-16T09:23:25.535Z,4.8512
2023-04-16T09:24:33.718Z,4.8903
2023-04-16T09:25:41.530Z,4.8934
2023-04-16T09:26:49.719Z,5.0527
2023-04-16T09:27:57.852Z,5.0820
2023-04-16T09:29:05.824Z,4.9888
2023-04-16T09:30:13.882Z,5.1541
2023-04-16T09:31:21.984Z,5.0025
2023-04-16T09:32:30.041Z,4.9544
2023-04-16T09:33:38.111Z,5.1202
2023-04-16T09:34:46.005Z,5.1082
2023-04-16T09:35:54.249Z,5.1312
2023-04-16T09:37:02.139Z,5.1251
2023-04-16T09:38:10.302Z,4.8581
2023-04-16T09:39:18.435Z,4.7776
2023-04-16T09:40:26.540Z,4.7162
2023-04-16T09:41:34.501Z,5.0208
2023-04-16T09:42:42.431Z,5.0738
2023-04-16T09:43:50.622Z,4.9979
2023-04-16T09:45:00.820Z,5.1362
2023-04-16T09:46:11.645Z,5.0734
2023-04-16T09:47:19.677Z,5.0254
2023-04-16T09:48:27.698Z,4.9581
2023-04-16T09:49:35.801Z,5.1072
2023-04-16T09:50:43.873Z,5.2264
2023-04-16T09:51:51.890Z,5.1625
2023-04-16T09:52:59.945Z,5.3245
2023-04-16T09:54:08.089Z,5.3971
2023-04-16T09:55:16.074Z,5.4891
2023-04-16T09:56:24.192Z,5.4122
2023-04-16T09:57:32.253Z,5.4893
2023-04-16T09:58:40.226Z,5.4666
2023-04-16T09:59:48.322Z,5.4603
2023-04-16T10:00:56.421Z,5.6054
2023-04-16T10:02:14.343Z,5.4576
2023-04-16T10:03:17.311Z,5.3201
2023-04-16T10:04:25.429Z,5.6075
2023-04-16T10:05:33.549Z,5.8461
2023-04-16T10:06:41.611Z,5.4191
2023-04-16T10:07:49.670Z,5.2014
2023-04-16T10:08:57.839Z,5.4643
2023-04-16T10:10:05.721Z,5.3987
2023-04-16T10:11:13.901Z,5.5806
2023-04-16T10:12:21.820Z,5.7986
2023-04-16T10:13:29.941Z,5.5902
2023-04-16T10:14:37.925Z,5.6853
2023-04-16T10:15:45.906Z,5.5471
2023-04-16T10:16:54.169Z,5.6384
2023-04-16T10:18:02.216Z,5.7960
2023-04-16T10:19:10.418Z,5.4967
2023-04-16T10:20:18.340Z,5.4393
2023-04-16T10:21:26.474Z,5.3189
2023-04-16T10:22:34.392Z,5.4437
2023-04-16T10:23:42.480Z,5.3853
2023-04-16T10:24:50.560Z,5.3268
2023-04-16T10:25:58.588Z,5.4061
2023-04-16T10:27:06.653Z,5.6447
2023-04-16T10:28:14.689Z,5.8160
2023-04-16T10:29:22.641Z,5.8118
2023-04-16T10:30:30.866Z,5.8988
2023-04-16T10:31:38.896Z,5.7986
2023-04-16T10:32:46.936Z,5.6096
2023-04-16T10:33:55.045Z,5.3722
2023-04-16T10:35:03.099Z,5.5465
2023-04-16T10:36:11.411Z,5.8208
2023-04-16T10:37:19.129Z,5.9562
2023-04-16T10:38:27.270Z,6.1645
2023-04-16T10:39:35.318Z,6.2179
2023-04-16T10:40:43.231Z,6.2867
2023-04-16T10:41:51.431Z,6.2127
2023-04-16T10:42:59.508Z,6.0085
2023-04-16T10:44:07.569Z,5.6470
2023-04-16T10:45:15.591Z,5.4975
2023-04-16T10:46:23.777Z,5.9011
2023-04-16T10:47:31.892Z,6.0809
2023-04-16T10:48:49.924Z,5.7943
2023-04-16T10:49:52.728Z,5.5578
2023-04-16T10:51:00.764Z,5.8194
2023-04-16T10:52:08.864Z,6.2635
2023-04-16T10:53:16.908Z,6.3039
2023-04-16T10:54:24.951Z,6.1765
2023-04-16T10:55:32.875Z,6.2385
2023-04-16T10:56:41.178Z,6.1776
2023-04-16T10:57:49.157Z,5.7172
2023-04-16T10:58:57.244Z,5.7544
2023-04-16T11:00:05.099Z,5.8353
2023-04-16T11:01:13.434Z,5.8292
2023-04-16T11:02:21.548Z,5.8620
2023-04-16T11:03:29.492Z,6.3543
2023-04-16T11:04:37.704Z,6.5135
2023-04-16T11:05:45.521Z,6.0659
2023-04-16T11:06:53.462Z,6.0025
2023-04-16T11:08:01.647Z,6.2444
2023-04-16T11:09:09.907Z,5.9232
2023-04-16T11:10:17.803Z,5.8097
2023-04-16T11:11:25.774Z,5.8198
2023-04-16T11:12:33.854Z,5.8067
2023-04-16T11:13:43.501Z,5.7323
2023-04-16T11:14:49.919Z,5.8036
2023-04-16T11:15:58.113Z,5.9291
2023-04-16T11:17:06.092Z,6.1492
2023-04-16T11:18:14.179Z,6.0950
2023-04-16T11:19:22.085Z,6.2009
2023-04-16T11:20:30.273Z,6.0939
2023-04-16T11:21:38.389Z,6.4304
2023-04-16T11:22:46.420Z,6.0607
2023-04-16T11:23:54.336Z,5.6966
2023-04-16T11:25:02.513Z,5.7992
2023-04-16T11:26:10.613Z,6.0268
2023-04-16T11:27:18.562Z,5.9253
2023-04-16T11:28:26.833Z,6.0733
2023-04-16T11:29:34.781Z,6.2589
2023-04-16T11:30:42.820Z,6.2167
2023-04-16T11:31:50.997Z,6.2818
2023-04-16T11:32:59.035Z,6.2513
2023-04-16T11:34:07.027Z,6.0981
2023-04-16T11:35:15.072Z,6.1372
2023-04-16T11:36:24.794Z,6.0054
2023-04-16T11:37:36.085Z,6.1147
2023-04-16T11:38:44.187Z,6.2936
2023-04-16T11:39:52.281Z,6.4033
2023-04-16T11:41:00.311Z,6.7140
2023-04-16T11:42:08.412Z,6.7619
2023-04-16T11:43:16.525Z,6.4599
2023-04-16T11:44:24.548Z,6.5509
2023-04-16T11:45:32.684Z,6.4327
2023-04-16T11:46:40.724Z,6.0861
2023-04-16T11:47:48.736Z,6.0611
2023-04-16T11:48:57.006Z,6.2473
2023-04-16T11:50:04.919Z,5.9123
2023-04-16T11:51:12.739Z,5.8055
2023-04-16T11:52:20.950Z,6.0884
2023-04-16T11:53:29.045Z,6.3073
2023-04-16T11:54:37.001Z,6.4555
2023-04-16T11:55:45.183Z,6.5845
2023-04-16T11:56:53.164Z,6.7624
2023-04-16T11:58:01.259Z,6.7094
2023-04-16T11:59:09.539Z,6.7825
2023-04-16T12:00:17.237Z,6.6964
2023-04-16T12:01:25.455Z,6.5763
2023-04-16T12:02:33.616Z,6.4590
2023-04-16T12:03:41.847Z,6.8118
2023-04-16T12:04:49.578Z,6.7483
2023-04-16T12:05:57.649Z,6.8672
2023-04-16T12:07:05.764Z,7.0125
2023-04-16T12:08:13.639Z,6.4843
2023-04-16T12:09:21.838Z,6.0853
2023-04-16T12:10:29.859Z,6.0056
2023-04-16T12:11:37.973Z,6.1261
2023-04-16T12:12:46.194Z,6.3319
2023-04-16T12:13:54.051Z,6.3342
2023-04-16T12:15:02.126Z,6.2536
2023-04-16T12:16:10.225Z,6.5631
2023-04-16T12:17:18.275Z,6.7867
2023-04-16T12:18:26.361Z,6.8046
2023-04-16T12:19:34.378Z,6.9480
2023-04-16T12:20:42.437Z,7.0686
2023-04-16T12:21:50.517Z,7.0989
2023-04-16T12:22:58.498Z,6.8834
2023-04-16T12:24:06.648Z,6.9093
2023-04-16T12:25:14.579Z,7.0829
2023-04-16T12:26:22.777Z,7.0228
2023-04-16T12:27:30.786Z,6.8239
2023-04-16T12:28:38.815Z,6.8742
2023-04-16T12:29:46.952Z,6.9793
2023-04-16T12:30:54.974Z,6.8561
2023-04-16T12:32:03.016Z,6.4872
2023-04-16T12:33:11.147Z,6.2385
2023-04-16T12:34:19.003Z,6.4937
2023-04-16T12:35:27.252Z,6.8109
2023-04-16T12:36:35.235Z,6.9478
2023-04-16T12:37:43.307Z,7.1096
2023-04-16T12:38:51.376Z,7.0272
2023-04-16T12:39:59.572Z,7.0871
2023-04-16T12:41:07.532Z,7.3594
2023-04-16T12:42:15.561Z,7.5153
2023-04-16T12:43:23.620Z,7.7001
2023-04-16T12:44:31.669Z,7.4678
2023-04-16T12:45:39.725Z,6.9866
2023-04-16T12:46:47.895Z,6.6903
2023-04-16T12:47:55.970Z,6.7746
2023-04-16T12:49:04.029Z,6.6701
2023-04-16T12:50:11.930Z,6.9009
2023-04-16T12:51:20.049Z,6.7537
2023-04-16T12:52:28.146Z,6.8048
2023-04-16T12:53:36.168Z,6.5280
2023-04-16T12:54:44.207Z,6.6968
2023-04-16T12:55:52.260Z,6.5549
2023-04-16T12:57:00.464Z,6.8469
2023-04-16T12:58:09.775Z,6.8841
2023-04-16T12:59:16.322Z,6.4525
2023-04-16T13:00:24.491Z,6.8044
2023-04-16T13:01:32.578Z,7.0299
2023-04-16T13:02:40.829Z,7.1241
2023-04-16T13:03:48.924Z,7.3402
2023-04-16T13:04:56.706Z,7.6059
2023-04-16T13:06:04.679Z,7.3526
2023-04-16T13:07:13.021Z,7.0476
2023-04-16T13:08:20.932Z,7.0369
2023-04-16T13:09:29.084Z,7.2202
2023-04-16T13:10:37.035Z,7.1714
2023-04-16T13:11:45.108Z,7.0367
2023-04-16T13:12:53.221Z,7.1294
2023-04-16T13:14:01.189Z,7.3047
2023-04-16T13:15:09.304Z,7.3959
2023-04-16T13:16:17.393Z,7.1676
2023-04-16T13:17:25.269Z,7.2172
2023-04-16T13:18:33.563Z,7.3978
2023-04-16T13:19:41.493Z,7.4487
2023-04-16T13:20:49.577Z,7.4562
2023-04-16T13:21:57.585Z,7.2603
2023-04-16T13:23:05.630Z,7.1845
2023-04-16T13:24:13.721Z,7.0751
2023-04-16T13:25:21.643Z,7.2986
2023-04-16T13:26:29.862Z,7.2816
2023-04-16T13:27:37.899Z,7.0922
2023-04-16T13:28:46.071Z,7.4212
2023-04-16T13:29:53.958Z,7.3135
2023-04-16T13:31:05.064Z,7.0192
2023-04-16T13:32:14.894Z,6.8036
2023-04-16T13:33:23.032Z,6.5297
2023-04-16T13:34:31.075Z,6.4544
2023-04-16T13:35:39.069Z,6.3527
2023-04-16T13:36:47.138Z,6.3991
2023-04-16T13:37:55.283Z,6.2469
2023-04-16T13:39:03.284Z,6.2154
2023-04-16T13:40:11.412Z,6.3419
2023-04-16T13:41:19.458Z,6.4321
2023-04-16T13:42:27.473Z,6.6152
2023-04-16T13:43:35.578Z,6.7443
2023-04-16T13:44:43.538Z,6.9562
2023-04-16T13:45:51.608Z,7.2244
2023-04-16T13:46:59.806Z,7.1805
2023-04-16T13:48:07.796Z,6.9404
2023-04-16T13:49:16.068Z,6.9352
2023-04-16T13:50:23.849Z,6.8818
2023-04-16T13:51:31.876Z,6.5067
2023-04-16T13:52:40.029Z,6.5723
2023-04-16T13:53:48.035Z,6.8729
2023-04-16T13:54:57.417Z,7.0230
2023-04-16T13:56:04.226Z,7.1414
2023-04-16T13:57:12.137Z,7.5225
2023-04-16T13:58:20.323Z,7.5946
2023-04-16T13:59:28.363Z,7.5027
2023-04-16T14:00:36.371Z,7.3532
2023-04-16T14:01:44.354Z,7.4102
2023-04-16T14:02:52.612Z,7.4197
2023-04-16T14:04:00.609Z,7.2357
2023-04-16T14:05:08.593Z,7.0270
2023-04-16T14:06:16.733Z,6.8811
2023-04-16T14:07:24.855Z,6.9394
2023-04-16T14:08:32.803Z,6.8229
2023-04-16T14:09:40.736Z,6.6270