createdAt,value
2022-08-07T00:01:43.781Z,62.60
2022-08-07T00:04:06.044Z,63.00
2022-08-07T00:06:33.858Z,63.20
2022-08-07T00:09:16.625Z,63.20
2022-08-07T00:11:48.088Z,63.40
2022-08-07T00:14:21.679Z,63.30
2022-08-07T00:16:52.510Z,63.50
2022-08-07T00:19:21.682Z,63.20
2022-08-07T00:21:56.246Z,63.00
2022-08-07T00:24:24.295Z,63.00
2022-08-07T00:27:06.554Z,63.10
2022-08-07T00:29:37.093Z,63.10
2022-08-07T00:32:05.908Z,63.20
2022-08-07T00:34:35.402Z,63.30
2022-08-07T00:37:02.809Z,63.40
2022-08-07T00:39:32.373Z,63.50
2022-08-07T00:42:02.307Z,63.50
2022-08-07T00:44:33.344Z,63.40
2022-08-07T00:47:01.169Z,63.20
2022-08-07T00:50:19.336Z,63.20
2022-08-07T00:52:17.664Z,63.10
2022-08-07T00:54:47.564Z,63.10
2022-08-07T00:57:22.539Z,63.40
2022-08-07T00:59:49.428Z,63.60
2022-08-07T01:02:28.370Z,63.70
2022-08-07T01:04:58.772Z,63.70
2022-08-07T01:07:27.529Z,63.70
2022-08-07T01:10:06.641Z,63.80
2022-08-07T01:12:38.816Z,63.70
2022-08-07T01:15:06.310Z,63.50
2022-08-07T01:17:33.496Z,63.40
2022-08-07T01:20:16.673Z,63.40
2022-08-07T01:22:47.045Z,63.60
2022-08-07T01:25:53.745Z,63.80
2022-08-07T01:28:14.698Z,63.90
2022-08-07T01:30:42.140Z,64.00
2022-08-07T01:33:08.947Z,64.00
2022-08-07T01:35:52.828Z,64.10
2022-08-07T01:38:24.869Z,64.10
2022-08-07T01:40:57.927Z,64.00
2022-08-07T01:43:26.128Z,63.90
2022-08-07T01:46:01.952Z,63.80
2022-08-07T01:48:30.727Z,63.80
2022-08-07T01:51:24.351Z,63.90
2022-08-07T01:54:12.076Z,64.00
2022-08-07T01:56:53.393Z,64.20
2022-08-07T01:59:33.216Z,64.30
2022-08-07T02:02:32.793Z,64.40
2022-08-07T02:05:47.588Z,64.50
2022-08-07T02:08:14.843Z,64.30
2022-08-07T02:10:42.314Z,64.20
2022-08-07T02:13:09.331Z,64.20
2022-08-07T02:15:36.626Z,64.10
2022-08-07T02:18:04.067Z,64.10
2022-08-07T02:20:33.373Z,64.20
2022-08-07T02:23:03.176Z,64.40
2022-08-07T02:26:10.810Z,64.40
2022-08-07T02:28:25.339Z,64.60
2022-08-07T02:30:53.941Z,64.50
2022-08-07T02:33:20.692Z,64.80
2022-08-07T02:36:28.340Z,64.70
2022-08-07T02:38:36.525Z,64.60
2022-08-07T02:41:04.336Z,64.60
2022-08-07T02:43:31.456Z,64.50
2022-08-07T02:46:01.985Z,64.50
2022-08-07T02:48:30.223Z,64.60
2022-08-07T02:50:57.731Z,64.80
2022-08-07T02:53:38.334Z,64.80
2022-08-07T02:56:13.044Z,64.70
2022-08-07T02:58:47.810Z,64.80
2022-08-07T03:01:18.658Z,65.10
2022-08-07T03:03:50.625Z,64.90
2022-08-07T03:06:32.703Z,64.80
2022-08-07T03:09:07.633Z,64.70
2022-08-07T03:11:38.992Z,64.50
2022-08-07T03:14:18.425Z,64.70
2022-08-07T03:16:49.949Z,64.80
2022-08-07T03:19:19.502Z,64.90
2022-08-07T03:21:50.869Z,65.00
2022-08-07T03:24:25.749Z,64.90
2022-08-07T03:26:58.281Z,64.80
2022-08-07T03:29:44.564Z,65.30
2022-08-07T03:32:13.682Z,65.20
2022-08-07T03:34:47.472Z,65.10
2022-08-07T03:37:29.414Z,65.10
2022-08-07T03:40:14.999Z,64.90
2022-08-07T03:42:43.004Z,65.00
2022-08-07T03:45:11.252Z,65.00
2022-08-07T03:47:45.101Z,65.00
2022-08-07T03:50:23.059Z,65.20
2022-08-07T03:52:50.271Z,65.10
2022-08-07T03:55:17.153Z,65.00
2022-08-07T03:58:34.023Z,65.60
2022-08-07T04:00:35.388Z,65.40
2022-08-07T04:03:04.084Z,65.60
2022-08-07T04:05:40.212Z,65.40
2022-08-07T04:08:11.140Z,65.30
2022-08-07T04:10:38.979Z,65.30
2022-08-07T04:13:07.618Z,65.30
2022-08-07T04:15:42.479Z,65.40
2022-08-07T04:18:56.413Z,65.30
2022-08-07T04:20:59.881Z,65.30
2022-08-07T04:23:43.225Z,65.40
2022-08-07T04:26:16.826Z,65.80
2022-08-07T04:28:48.522Z,65.50
2022-08-07T04:31:19.972Z,65.50
2022-08-07T04:33:47.252Z,65.40
2022-08-07T04:36:22.816Z,65.50
2022-08-07T04:38:53.285Z,67.10
2022-08-07T04:41:20.721Z,67.40
2022-08-07T04:44:12.843Z,66.80
2022-08-07T04:46:59.547Z,59.40
2022-08-07T04:49:58.210Z,45.00
2022-08-07T04:52:37.044Z,45.00
2022-08-07T04:58:12.969Z,46.80
2022-08-07T04:59:15.792Z,48.10
2022-08-07T05:01:46.896Z,48.50
2022-08-07T05:04:21.468Z,48.20
2022-08-07T05:06:57.582Z,48.20
2022-08-07T05:09:45.575Z,48.00
2022-08-07T05:12:27.181Z,48.50
2022-08-07T05:15:21.887Z,48.80
2022-08-07T05:17:56.621Z,49.30
2022-08-07T05:20:45.955Z,49.40
2022-08-07T05:23:29.982Z,50.10
2022-08-07T05:26:13.722Z,49.20
2022-08-07T05:28:48.407Z,49.20
2022-08-07T05:31:19.340Z,49.30
2022-08-07T05:34:01.076Z,49.30
2022-08-07T05:36:35.412Z,48.40
2022-08-07T05:40:05.547Z,49.00
2022-08-07T05:42:01.209Z,49.30
2022-08-07T05:44:30.777Z,48.40
2022-08-07T05:46:57.526Z,47.70
2022-08-07T05:49:27.145Z,47.30
2022-08-07T05:52:08.484Z,47.30
2022-08-07T05:54:53.438Z,47.40
2022-08-07T05:57:23.816Z,47.00
2022-08-07T05:59:57.269Z,47.30
2022-08-07T06:02:28.840Z,47.20
2022-08-07T06:04:59.640Z,46.90
2022-08-07T06:08:12.339Z,47.00
2022-08-07T06:10:15.175Z,47.30
2022-08-07T06:12:42.392Z,47.30
2022-08-07T06:15:09.873Z,47.00
2022-08-07T06:17:53.829Z,47.70
2022-08-07T06:20:25.593Z,48.20
2022-08-07T06:23:25.180Z,48.60
2022-08-07T06:25:54.656Z,48.60
2022-08-07T06:28:27.885Z,48.80
2022-08-07T06:30:55.319Z,49.00
2022-08-07T06:33:22.710Z,49.10
2022-08-07T06:36:11.843Z,49.50
2022-08-07T06:38:37.202Z,50.00
2022-08-07T06:41:13.399Z,49.60
2022-08-07T06:43:46.618Z,49.80
2022-08-07T06:46:35.028Z,50.30
2022-08-07T06:49:04.018Z,51.00
2022-08-07T06:51:33.455Z,51.70
2022-08-07T06:55:27.863Z,51.60
2022-08-07T06:56:50.790Z,51.80
2022-08-07T07:00:13.923Z,51.80
2022-08-07T07:02:14.389Z,51.60
2022-08-07T07:05:01.151Z,51.70
2022-08-07T07:07:58.339Z,52.00
2022-08-07T07:10:15.309Z,52.20
2022-08-07T07:12:48.648Z,52.30
2022-08-07T07:15:32.445Z,53.10
2022-08-07T07:18:05.706Z,54.30
2022-08-07T07:20:42.461Z,53.00
2022-08-07T07:24:09.661Z,52.60
2022-08-07T07:26:32.619Z,52.20
2022-08-07T07:29:39.867Z,52.30
2022-08-07T07:31:46.497Z,52.90
2022-08-07T07:34:22.501Z,52.90
2022-08-07T07:37:14.375Z,53.20
2022-08-07T07:39:54.273Z,52.80
2022-08-07T07:42:32.506Z,52.50
2022-08-07T07:45:03.058Z,52.30
2022-08-07T07:47:30.382Z,52.30
2022-08-07T07:50:35.770Z,52.40
2022-08-07T07:53:03.925Z,52.30
2022-08-07T07:55:37.601Z,50.90
2022-08-07T07:58:05.031Z,49.00
2022-08-07T08:00:34.082Z,48.70
2022-08-07T08:03:08.242Z,49.20
2022-08-07T08:05:50.943Z,50.60
2022-08-07T08:08:34.236Z,50.10
2022-08-07T08:11:08.102Z,49.90
2022-08-07T08:13:53.352Z,50.50
2022-08-07T08:16:32.547Z,50.40
2022-08-07T08:19:17.935Z,50.40
2022-08-07T08:22:08.211Z,50.40
2022-08-07T08:25:18.211Z,50.80
2022-08-07T08:27:56.558Z,51.00
2022-08-07T08:30:28.634Z,51.00
2022-08-07T08:32:58.593Z,50.90
2022-08-07T08:35:28.686Z,51.00
2022-08-07T08:38:00.789Z,51.20
2022-08-07T08:40:43.892Z,51.10
2022-08-07T08:43:42.720Z,51.20
2022-08-07T08:46:29.142Z,51.20
2022-08-07T08:49:15.715Z,51.40
2022-08-07T08:52:12.479Z,51.50
2022-08-07T08:54:50.486Z,51.40
2022-08-07T08:57:34.091Z,51.50
2022-08-07T09:00:10.977Z,51.20
2022-08-07T09:02:57.801Z,52.20
2022-08-07T09:05:46.976Z,52.30
2022-08-07T09:08:30.334Z,51.50
2022-08-07T09:11:10.085Z,51.20
2022-08-07T09:14:18.294Z,51.30
2022-08-07T09:17:07.920Z,50.50
2022-08-07T09:19:59.088Z,49.80
2022-08-07T09:24:31.968Z,50.70
2022-08-07T09:25:43.077Z,49.70
2022-08-07T09:30:01.949Z,50.60
2022-08-07T09:31:38.820Z,50.40
2022-08-07T09:34:43.055Z,50.60
2022-08-07T09:37:47.870Z,50.70
2022-08-07T09:40:43.575Z,50.80
2022-08-07T09:43:40.524Z,50.00
2022-08-07T09:47:51.888Z,50.70
2022-08-07T09:50:01.017Z,52.70
2022-08-07T09:52:42.881Z,52.90
2022-08-07T09:55:28.764Z,52.30
2022-08-07T09:58:20.337Z,52.10
2022-08-07T10:01:08.416Z,52.20
2022-08-07T10:04:05.293Z,52.10
2022-08-07T10:06:55.501Z,52.10
2022-08-07T10:09:42.763Z,52.20
2022-08-07T10:12:33.088Z,52.30
2022-08-07T10:15:19.953Z,52.40
2022-08-07T10:18:02.763Z,52.50
2022-08-07T10:21:02.600Z,52.60
2022-08-07T10:24:08.505Z,52.70
2022-08-07T10:26:52.948Z,52.80
2022-08-07T10:29:35.496Z,53.00
2022-08-07T10:32:36.979Z,53.40
2022-08-07T10:35:25.807Z,53.40
2022-08-07T10:38:20.946Z,53.50
2022-08-07T10:40:52.010Z,53.50
2022-08-07T10:43:34.736Z,53.80
2022-08-07T10:46:05.740Z,53.80
2022-08-07T10:48:58.149Z,53.80
2022-08-07T10:52:01.710Z,53.90
2022-08-07T10:54:38.149Z,54.00
2022-08-07T10:57:35.342Z,54.10
2022-08-07T11:00:09.752Z,54.20
2022-08-07T11:03:12.614Z,54.20
2022-08-07T11:06:03.118Z,54.30
2022-08-07T11:08:52.000Z,54.60
2022-08-07T11:11:35.981Z,54.80
2022-08-07T11:14:45.486Z,54.80
2022-08-07T11:17:07.230Z,55.00
2022-08-07T11:19:58.792Z,54.90
2022-08-07T11:22:43.951Z,55.00
2022-08-07T11:25:47.828Z,55.10
2022-08-07T11:28:25.838Z,55.20
2022-08-07T11:31:17.710Z,55.30
2022-08-07T11:33:59.567Z,55.30
2022-08-07T11:36:56.598Z,55.40
2022-08-07T11:40:00.462Z,55.40
2022-08-07T11:42:39.088Z,55.40
2022-08-07T11:45:36.589Z,55.50
2022-08-07T11:48:33.629Z,55.50
2022-08-07T11:51:41.551Z,55.60
2022-08-07T11:54:36.297Z,55.60
2022-08-07T11:57:19.651Z,55.80
2022-08-07T12:00:17.968Z,55.70
2022-08-07T12:03:44.324Z,55.80
2022-08-07T12:06:37.280Z,55.90
2022-08-07T12:09:07.585Z,56.00
2022-08-07T12:11:43.544Z,56.60
2022-08-07T12:14:29.005Z,56.50
2022-08-07T12:17:04.420Z,56.90
2022-08-07T12:19:56.731Z,57.40
2022-08-07T12:22:38.505Z,57.40
2022-08-07T12:26:05.323Z,57.80
2022-08-07T12:28:44.949Z,58.10
2022-08-07T12:31:17.266Z,57.50
2022-08-07T12:34:00.902Z,57.20
2022-08-07T12:36:33.030Z,56.80
2022-08-07T12:39:02.042Z,56.80
2022-08-07T12:41:42.818Z,56.90
2022-08-07T12:44:17.415Z,57.20
2022-08-07T12:46:48.850Z,57.10
2022-08-07T12:49:48.798Z,57.10
2022-08-07T12:52:34.782Z,57.10
2022-08-07T12:55:16.501Z,57.10
2022-08-07T12:58:01.099Z,57.10
2022-08-07T13:00:50.119Z,57.10
2022-08-07T13:03:56.212Z,57.20
2022-08-07T13:07:01.654Z,57.20
2022-08-07T13:10:21.574Z,57.00
2022-08-07T13:12:48.820Z,57.10
2022-08-07T13:15:23.723Z,57.20
2022-08-07T13:18:26.023Z,57.40
2022-08-07T13:21:09.975Z,57.30
2022-08-07T13:24:01.872Z,57.50
2022-08-07T13:26:55.097Z,57.50
2022-08-07T13:30:18.934Z,57.60
2022-08-07T13:32:55.360Z,57.60
2022-08-07T13:35:25.144Z,57.70
2022-08-07T13:38:14.951Z,57.70
2022-08-07T13:41:01.853Z,57.70
2022-08-07T13:43:29.164Z,57.80
2022-08-07T13:46:11.755Z,57.80
2022-08-07T13:48:56.098Z,57.80
2022-08-07T13:52:05.509Z,57.80
2022-08-07T13:54:16.552Z,58.00
2022-08-07T13:56:55.863Z,58.00
2022-08-07T13:59:31.559Z,58.20
2022-08-07T14:02:10.420Z,58.20
2022-08-07T14:04:58.242Z,58.10
2022-08-07T14:07:31.504Z,58.10
2022-08-07T14:10:20.395Z,58.10
2022-08-07T14:12:57.811Z,58.40
2022-08-07T14:15:31.846Z,58.40
2022-08-07T14:18:29.970Z,58.40
2022-08-07T14:21:21.131Z,58.60
2022-08-07T14:24:27.547Z,58.50
2022-08-07T14:26:59.448Z,58.50
2022-08-07T14:30:08.106Z,59.20
2022-08-07T14:32:24.985Z,61.00
2022-08-07T14:34:52.530Z,61.50
2022-08-07T14:37:19.515Z,62.00
2022-08-07T14:40:18.278Z,62.40
2022-08-07T14:43:55.396Z,62.00
2022-08-07T14:45:47.070Z,61.90
2022-08-07T14:48:35.758Z,61.90
2022-08-07T14:51:15.917Z,61.90
2022-08-07T14:54:05.487Z,61.90
2022-08-07T14:56:35.167Z,61.80
2022-08-07T14:59:13.759Z,61.90
2022-08-07T15:01:51.652Z,61.90
2022-08-07T15:04:18.611Z,61.90
2022-08-07T15:06:49.018Z,61.80
2022-08-07T15:12:07.978Z,62.00
2022-08-07T15:13:05.575Z,61.80
2022-08-07T15:14:55.976Z,62.10
2022-08-07T15:17:54.623Z,62.10
2022-08-07T15:20:33.292Z,62.10
2022-08-07T15:23:20.341Z,62.00
2022-08-07T15:25:54.722Z,62.10
2022-08-07T15:28:34.472Z,62.00
2022-08-07T15:31:08.186Z,62.20
2022-08-07T15:33:36.198Z,62.70
2022-08-07T15:39:12.826Z,63.30
2022-08-07T15:44:52.539Z,62.50
2022-08-07T15:47:19.435Z,62.50
2022-08-07T15:50:05.660Z,62.50
2022-08-07T15:52:36.423Z,62.90
2022-08-07T15:55:08.819Z,63.20
2022-08-07T15:57:39.733Z,62.80
2022-08-07T16:00:31.335Z,63.00
2022-08-07T16:03:06.672Z,63.70
2022-08-07T16:05:51.170Z,63.90
2022-08-07T16:08:31.348Z,64.40
2022-08-07T16:11:26.437Z,64.20
2022-08-07T16:14:05.692Z,64.40
2022-08-07T16:16:51.528Z,65.10
2022-08-07T16:19:59.072Z,64.70
2022-08-07T16:22:55.044Z,65.00
2022-08-07T16:25:54.534Z,64.70
2022-08-07T16:30:06.617Z,64.60
2022-08-07T16:31:58.280Z,64.90
2022-08-07T16:34:48.139Z,64.80
2022-08-07T16:38:05.622Z,65.00
2022-08-07T16:40:30.954Z,64.90
2022-08-07T16:43:16.453Z,65.40
2022-08-07T16:46:33.140Z,66.10
2022-08-07T16:49:04.302Z,65.50
2022-08-07T16:52:50.603Z,65.30
2022-08-07T16:55:27.512Z,65.00
2022-08-07T16:59:11.408Z,65.00
2022-08-07T17:44:06.652Z,66.90
2022-08-07T17:46:55.751Z,63.10
2022-08-07T17:49:30.127Z,63.30
2022-08-07T17:52:04.076Z,63.50
2022-08-07T17:54:53.598Z,63.60
2022-08-07T17:57:56.625Z,63.80
2022-08-07T18:00:32.915Z,63.80
2022-08-07T18:03:18.472Z,63.60
2022-08-07T18:06:03.327Z,63.60
2022-08-07T18:09:05.919Z,63.40
2022-08-07T18:12:17.961Z,63.10
2022-08-07T18:15:09.657Z,62.80
2022-08-07T18:18:47.013Z,62.80
2022-08-07T18:21:09.697Z,63.20
2022-08-07T18:23:43.207Z,63.40
2022-08-07T18:26:15.273Z,63.60
2022-08-07T18:29:04.222Z,49.50
2022-08-07T18:31:50.153Z,44.40
2022-08-07T18:35:01.056Z,44.90
2022-08-07T18:38:57.072Z,43.20
2022-08-07T18:41:09.401Z,42.90
2022-08-07T18:44:02.729Z,42.90
2022-08-07T18:46:29.736Z,42.70
2022-08-07T18:50:31.091Z,43.00
2022-08-07T18:52:55.211Z,43.10
2022-08-07T18:55:42.931Z,42.90
2022-08-07T18:58:43.173Z,43.00
2022-08-07T19:02:18.920Z,44.50
2022-08-07T19:05:10.656Z,46.20
2022-08-07T19:08:05.450Z,44.80
2022-08-07T19:10:55.427Z,42.90
2022-08-07T19:13:27.457Z,45.60
2022-08-07T19:17:05.967Z,46.60
2022-08-07T19:19:32.640Z,45.40
2022-08-07T19:22:05.206Z,46.90
2022-08-07T19:24:53.023Z,46.80
2022-08-07T19:28:29.763Z,47.70
2022-08-07T19:30:58.293Z,47.10
2022-08-07T19:32:59.671Z,46.70
2022-08-07T19:35:33.389Z,46.50
2022-08-07T19:38:02.614Z,47.00
2022-08-07T19:40:34.648Z,47.10
2022-08-07T19:43:08.731Z,44.90
2022-08-07T19:46:09.298Z,49.50
2022-08-07T19:48:43.065Z,50.30
2022-08-07T19:51:19.417Z,47.80
2022-08-07T19:54:32.588Z,47.70
2022-08-07T19:58:01.099Z,47.30
2022-08-07T19:59:41.145Z,46.00
2022-08-07T20:02:18.924Z,44.70
2022-08-07T20:04:49.098Z,45.30
2022-08-07T20:07:23.884Z,44.70
2022-08-07T20:10:36.678Z,44.60
2022-08-07T20:12:51.119Z,44.70
2022-08-07T20:15:22.473Z,44.80
2022-08-07T20:18:01.311Z,44.70
2022-08-07T20:20:30.472Z,44.60
2022-08-07T20:23:00.304Z,45.30
2022-08-07T20:25:28.784Z,45.80
2022-08-07T20:27:58.449Z,45.70
2022-08-07T20:30:32.948Z,45.70
2022-08-07T20:33:00.522Z,46.20
2022-08-07T20:35:37.080Z,46.30
2022-08-07T20:38:21.761Z,46.80
2022-08-07T20:40:52.941Z,46.60
2022-08-07T20:43:20.054Z,46.90
2022-08-07T20:46:25.697Z,47.10
2022-08-07T20:48:38.140Z,47.40
2022-08-07T20:51:09.515Z,47.70
2022-08-07T20:54:04.820Z,47.90
2022-08-07T20:56:26.864Z,48.20
2022-08-07T20:58:55.846Z,48.50
2022-08-07T21:01:25.514Z,48.70
2022-08-07T21:04:19.737Z,48.80
2022-08-07T21:06:46.684Z,49.10
2022-08-07T21:09:24.595Z,49.20
2022-08-07T21:11:57.224Z,49.40
2022-08-07T21:14:33.040Z,49.60
2022-08-07T21:18:03.269Z,49.70
2022-08-07T21:20:04.766Z,49.90
2022-08-07T21:22:51.301Z,50.10
2022-08-07T21:25:29.132Z,50.40
2022-08-07T21:28:13.552Z,50.60
2022-08-07T21:30:43.833Z,50.80
2022-08-07T21:33:38.273Z,50.90
2022-08-07T21:36:31.672Z,51.10
2022-08-07T21:39:45.456Z,51.30
2022-08-07T21:42:00.751Z,51.40
2022-08-07T21:44:53.375Z,51.40
2022-08-07T21:47:41.437Z,52.10
2022-08-07T21:50:25.345Z,51.70
2022-08-07T21:53:07.839Z,51.90
2022-08-07T21:56:03.151Z,52.20
2022-08-07T21:58:38.452Z,52.30
2022-08-07T22:01:19.226Z,52.40
2022-08-07T22:03:48.049Z,52.40
2022-08-07T22:06:44.956Z,52.60
2022-08-07T22:09:12.824Z,52.80
2022-08-07T22:12:04.867Z,52.90
2022-08-07T22:14:36.567Z,52.80
2022-08-07T22:17:04.227Z,52.90
2022-08-07T22:19:31.911Z,53.00
2022-08-07T22:22:21.508Z,53.00
2022-08-07T22:25:10.797Z,53.20
2022-08-07T22:28:30.858Z,53.50
2022-08-07T22:30:57.206Z,53.60
2022-08-07T22:33:52.522Z,53.70
2022-08-07T22:36:26.718Z,53.80
2022-08-07T22:38:59.727Z,53.90
2022-08-07T22:42:03.815Z,54.00
2022-08-07T22:44:22.008Z,54.10
2022-08-07T22:47:06.069Z,54.00
2022-08-07T22:49:51.806Z,54.10
2022-08-07T22:52:55.615Z,54.10
2022-08-07T22:55:31.419Z,54.20
2022-08-07T22:58:54.328Z,54.20
2022-08-07T23:01:49.443Z,54.60
2022-08-07T23:04:56.990Z,54.80
2022-08-07T23:07:57.106Z,54.80
2022-08-07T23:10:37.870Z,54.90
2022-08-07T23:13:29.359Z,55.00
2022-08-07T23:16:54.606Z,55.20
2022-08-07T23:20:07.127Z,55.40
2022-08-07T23:23:01.228Z,55.30
2022-08-07T23:25:56.563Z,55.30
2022-08-07T23:29:01.747Z,55.30
2022-08-07T23:34:23.082Z,55.30
2022-08-07T23:34:43.928Z,55.50
2022-08-07T23:37:22.585Z,55.70
2022-08-07T23:39:55.383Z,55.80
2022-08-07T23:42:41.503Z,55.90
2022-08-07T23:45:33.167Z,55.90
2022-08-07T23:48:32.454Z,56.10
2022-08-07T23:53:00.476Z,56.10
2022-08-07T23:54:36.341Z,56.10
2022-08-07T23:57:30.726Z,56.00
