createdAt,value
2018-09-03T00:00:50.681Z,1012.93
2018-09-03T00:01:50.675Z,1012.92
2018-09-03T00:02:50.654Z,1012.93
2018-09-03T00:03:50.646Z,1012.92
2018-09-03T00:04:50.641Z,1012.87
2018-09-03T00:05:50.661Z,1012.90
2018-09-03T00:06:50.616Z,1012.85
2018-09-03T00:07:50.599Z,1012.86
2018-09-03T00:08:50.588Z,1012.78
2018-09-03T00:09:50.596Z,1012.80
2018-09-03T00:10:50.594Z,1012.74
2018-09-03T00:11:50.562Z,1012.77
2018-09-03T00:12:50.594Z,1012.73
2018-09-03T00:13:50.537Z,1012.72
2018-09-03T00:14:50.533Z,1012.74
2018-09-03T00:15:50.537Z,1012.68
2018-09-03T00:16:50.505Z,1012.67
2018-09-03T00:17:50.508Z,1012.60
2018-09-03T00:18:50.490Z,1012.57
2018-09-03T00:19:50.503Z,1012.56
2018-09-03T00:20:50.484Z,1012.52
2018-09-03T00:21:50.479Z,1012.55
2018-09-03T00:22:50.438Z,1012.52
2018-09-03T00:23:50.431Z,1012.51
2018-09-03T00:24:50.415Z,1012.53
2018-09-03T00:25:50.446Z,1012.45
2018-09-03T00:26:50.410Z,1012.42
2018-09-03T00:27:50.390Z,1012.40
2018-09-03T00:28:50.389Z,1012.40
2018-09-03T00:29:50.362Z,1012.40
2018-09-03T00:30:50.362Z,1012.37
2018-09-03T00:31:50.371Z,1012.40
2018-09-03T00:32:50.329Z,1012.34
2018-09-03T00:33:50.363Z,1012.38
2018-09-03T00:34:50.309Z,1012.33
2018-09-03T00:35:50.298Z,1012.30
2018-09-03T00:36:50.320Z,1012.31
2018-09-03T00:37:50.281Z,1012.29
2018-09-03T00:38:50.276Z,1012.30
2018-09-03T00:39:50.267Z,1012.27
2018-09-03T00:40:50.261Z,1012.25
2018-09-03T00:41:50.234Z,1012.21
2018-09-03T00:42:50.258Z,1012.19
2018-09-03T00:43:50.213Z,1012.17
2018-09-03T00:44:50.201Z,1012.16
2018-09-03T00:45:50.191Z,1012.26
2018-09-03T00:46:50.201Z,1012.20
2018-09-03T00:47:50.202Z,1012.22
2018-09-03T00:48:50.161Z,1012.20
2018-09-03T00:49:50.147Z,1012.18
2018-09-03T00:50:50.143Z,1012.18
2018-09-03T00:51:50.127Z,1012.15
2018-09-03T00:52:50.181Z,1012.16
2018-09-03T00:53:50.130Z,1012.16
2018-09-03T00:54:50.098Z,1012.18
2018-09-03T00:55:50.090Z,1012.18
2018-09-03T00:56:50.097Z,1012.20
2018-09-03T00:57:50.128Z,1012.19
2018-09-03T00:58:50.058Z,1012.17
2018-09-03T00:59:50.063Z,1012.20
2018-09-03T01:00:50.064Z,1012.21
2018-09-03T01:01:50.037Z,1012.18
2018-09-03T01:02:50.010Z,1012.17
2018-09-03T01:03:50.152Z,1012.13
2018-09-03T01:04:49.988Z,1012.09
2018-09-03T01:05:49.976Z,1012.09
2018-09-03T01:06:49.979Z,1012.09
2018-09-03T01:07:49.986Z,1012.12
2018-09-03T01:08:50.130Z,1012.11
2018-09-03T01:09:49.985Z,1012.10
2018-09-03T01:10:49.929Z,1012.13
2018-09-03T01:11:49.915Z,1012.12
2018-09-03T01:12:49.917Z,1012.14
2018-09-03T01:13:50.106Z,1012.11
2018-09-03T01:14:49.908Z,1012.15
2018-09-03T01:15:49.871Z,1012.14
2018-09-03T01:16:49.868Z,1012.12
2018-09-03T01:17:49.851Z,1012.12
2018-09-03T01:18:49.879Z,1012.14
2018-09-03T01:19:49.837Z,1012.16
2018-09-03T01:20:49.856Z,1012.15
2018-09-03T01:21:49.833Z,1012.16
2018-09-03T01:22:49.802Z,1012.19
2018-09-03T01:23:49.788Z,1012.17
2018-09-03T01:24:49.845Z,1012.12
2018-09-03T01:25:49.761Z,1012.13
2018-09-03T01:26:49.757Z,1012.09
2018-09-03T01:27:49.749Z,1012.09
2018-09-03T01:28:49.745Z,1012.08
2018-09-03T01:29:49.769Z,1012.10
2018-09-03T01:30:49.714Z,1012.12
2018-09-03T01:31:49.703Z,1012.14
2018-09-03T01:32:49.688Z,1012.16
2018-09-03T01:33:49.676Z,1012.20
2018-09-03T01:34:49.690Z,1012.21
2018-09-03T01:35:49.698Z,1012.25
2018-09-03T01:36:49.676Z,1012.26
2018-09-03T01:37:49.666Z,1012.26
2018-09-03T01:38:49.634Z,1012.25
2018-09-03T01:39:49.611Z,1012.24
2018-09-03T01:40:49.649Z,1012.25
2018-09-03T01:41:49.592Z,1012.25
2018-09-03T01:42:49.588Z,1012.29
2018-09-03T01:43:49.576Z,1012.31
2018-09-03T01:44:49.584Z,1012.41
2018-09-03T01:45:49.569Z,1012.46
2018-09-03T01:46:49.534Z,1012.51
2018-09-03T01:47:49.535Z,1012.51
2018-09-03T01:48:49.545Z,1012.56
2018-09-03T01:49:49.523Z,1012.60
2018-09-03T01:50:49.532Z,1012.64
2018-09-03T01:51:49.501Z,1012.64
2018-09-03T01:52:49.513Z,1012.72
2018-09-03T01:53:49.462Z,1012.73
2018-09-03T01:54:49.447Z,1012.68
2018-09-03T01:55:49.456Z,1012.73
2018-09-03T01:56:49.483Z,1012.77
2018-09-03T01:57:49.425Z,1012.77
2018-09-03T01:58:49.415Z,1012.80
2018-09-03T01:59:49.399Z,1012.79
2018-09-03T02:00:49.389Z,1012.78
2018-09-03T02:01:49.401Z,1012.75
2018-09-03T02:02:49.365Z,1012.74
2018-09-03T02:03:49.362Z,1012.75
2018-09-03T02:04:49.414Z,1012.76
2018-09-03T02:05:49.333Z,1012.76
2018-09-03T02:06:49.336Z,1012.74
2018-09-03T02:07:49.359Z,1012.74
2018-09-03T02:08:49.307Z,1012.66
2018-09-03T02:09:49.298Z,1012.62
2018-09-03T02:10:49.317Z,1012.60
2018-09-03T02:11:49.289Z,1012.60
2018-09-03T02:12:49.277Z,1012.57
2018-09-03T02:13:49.257Z,1012.55
2018-09-03T02:14:49.241Z,1012.50
2018-09-03T02:15:49.225Z,1012.46
2018-09-03T02:16:49.219Z,1012.47
2018-09-03T02:17:49.246Z,1012.51
2018-09-03T02:18:49.188Z,1012.50
2018-09-03T02:19:49.177Z,1012.52
2018-09-03T02:20:49.167Z,1012.49
2018-09-03T02:21:49.154Z,1012.49
2018-09-03T02:22:49.189Z,1012.48
2018-09-03T02:23:49.145Z,1012.48
2018-09-03T02:24:49.130Z,1012.54
2018-09-03T02:25:49.137Z,1012.54
2018-09-03T02:26:49.106Z,1012.60
2018-09-03T02:27:49.125Z,1012.62
2018-09-03T02:28:49.082Z,1012.62
2018-09-03T02:29:49.090Z,1012.63
2018-09-03T02:30:49.062Z,1012.62
2018-09-03T02:31:49.088Z,1012.57
2018-09-03T02:32:49.061Z,1012.58
2018-09-03T02:33:49.041Z,1012.55
2018-09-03T02:34:49.020Z,1012.57
2018-09-03T02:35:49.014Z,1012.54
2018-09-03T02:36:48.994Z,1012.53
2018-09-03T02:37:49.044Z,1012.50
2018-09-03T02:38:48.997Z,1012.50
2018-09-03T02:39:49.002Z,1012.46
2018-09-03T02:40:48.948Z,1012.46
2018-09-03T02:41:48.946Z,1012.39
2018-09-03T02:42:48.948Z,1012.37
2018-09-03T02:43:48.946Z,1012.34
2018-09-03T02:44:48.931Z,1012.32
2018-09-03T02:45:48.959Z,1012.26
2018-09-03T02:46:48.884Z,1012.22
2018-09-03T02:47:48.902Z,1012.19
2018-09-03T02:48:48.898Z,1012.24
2018-09-03T02:49:48.851Z,1012.20
2018-09-03T02:50:48.884Z,1012.26
2018-09-03T02:51:48.842Z,1012.29
2018-09-03T02:52:48.824Z,1012.23
2018-09-03T02:53:48.838Z,1012.25
2018-09-03T02:54:48.799Z,1012.28
2018-09-03T02:55:48.789Z,1012.31
2018-09-03T02:56:48.782Z,1012.29
2018-09-03T02:57:48.831Z,1012.28
2018-09-03T02:58:48.788Z,1012.33
2018-09-03T02:59:48.793Z,1012.31
2018-09-03T03:00:48.791Z,1012.28
2018-09-03T03:01:48.731Z,1012.34
2018-09-03T03:02:48.762Z,1012.36
2018-09-03T03:03:48.702Z,1012.32
2018-09-03T03:04:48.715Z,1012.30
2018-09-03T03:05:48.709Z,1012.39
2018-09-03T03:06:48.697Z,1012.36
2018-09-03T03:07:48.671Z,1012.36
2018-09-03T03:08:48.659Z,1012.30
2018-09-03T03:09:48.660Z,1012.30
2018-09-03T03:10:48.628Z,1012.30
2018-09-03T03:11:48.769Z,1012.27
2018-09-03T03:12:48.627Z,1012.24
2018-09-03T03:13:48.593Z,1012.24
2018-09-03T03:14:48.619Z,1012.22
2018-09-03T03:15:48.617Z,1012.20
2018-09-03T03:16:48.564Z,1012.19
2018-09-03T03:17:48.551Z,1012.16
2018-09-03T03:18:48.558Z,1012.16
2018-09-03T03:19:48.565Z,1012.16
2018-09-03T03:20:48.527Z,1012.14
2018-09-03T03:21:48.632Z,1012.15
2018-09-03T03:22:48.503Z,1012.13
2018-09-03T03:23:48.516Z,1012.17
2018-09-03T03:24:48.498Z,1012.11
2018-09-03T03:25:48.489Z,1012.09
2018-09-03T03:26:48.453Z,1012.15
2018-09-03T03:27:48.443Z,1012.13
2018-09-03T03:28:48.439Z,1012.12
2018-09-03T03:29:48.455Z,1012.12
2018-09-03T03:30:48.423Z,1012.10
2018-09-03T03:31:48.429Z,1012.09
2018-09-03T03:32:48.398Z,1012.07
2018-09-03T03:33:48.393Z,1012.06
2018-09-03T03:34:48.413Z,1012.06
2018-09-03T03:35:48.362Z,1012.04
2018-09-03T03:36:48.401Z,1012.02
2018-09-03T03:37:48.334Z,1011.97
2018-09-03T03:38:48.335Z,1011.95
2018-09-03T03:39:48.312Z,1011.90
2018-09-03T03:40:48.329Z,1011.84
2018-09-03T03:41:48.302Z,1011.86
2018-09-03T03:42:48.304Z,1011.87
2018-09-03T03:43:48.272Z,1011.86
2018-09-03T03:44:48.270Z,1011.86
2018-09-03T03:45:48.251Z,1011.87
2018-09-03T03:46:48.270Z,1011.85
2018-09-03T03:47:48.247Z,1011.82
2018-09-03T03:48:48.277Z,1011.83
2018-09-03T03:49:48.205Z,1011.80
2018-09-03T03:50:48.199Z,1011.83
2018-09-03T03:51:48.273Z,1011.76
2018-09-03T03:52:48.177Z,1011.75
2018-09-03T03:53:48.166Z,1011.72
2018-09-03T03:54:48.201Z,1011.68
2018-09-03T03:55:48.138Z,1011.72
2018-09-03T03:56:48.151Z,1011.70
2018-09-03T03:57:48.118Z,1011.74
2018-09-03T03:58:48.120Z,1011.80
2018-09-03T03:59:48.114Z,1011.84
2018-09-03T04:00:48.084Z,1011.80
2018-09-03T04:01:48.105Z,1011.79
2018-09-03T04:02:48.074Z,1011.74
2018-09-03T04:03:48.055Z,1011.79
2018-09-03T04:04:48.064Z,1011.81
2018-09-03T04:05:48.036Z,1011.80
2018-09-03T04:06:48.058Z,1011.85
2018-09-03T04:07:48.018Z,1011.85
2018-09-03T04:08:48.027Z,1011.81
2018-09-03T04:09:48.034Z,1011.84
2018-09-03T04:10:47.984Z,1011.83
2018-09-03T04:11:47.977Z,1011.78
2018-09-03T04:12:48.006Z,1011.75
2018-09-03T04:13:47.962Z,1011.77
2018-09-03T04:14:47.961Z,1011.72
2018-09-03T04:15:47.936Z,1011.69
2018-09-03T04:16:47.926Z,1011.67
2018-09-03T04:17:47.915Z,1011.62
2018-09-03T04:18:48.025Z,1011.59
2018-09-03T04:19:47.889Z,1011.59
2018-09-03T04:20:47.895Z,1011.57
2018-09-03T04:21:47.859Z,1011.55
2018-09-03T04:22:47.951Z,1011.49
2018-09-03T04:23:47.860Z,1011.49
2018-09-03T04:24:47.837Z,1011.48
2018-09-03T04:25:47.834Z,1011.51
2018-09-03T04:26:47.821Z,1011.57
2018-09-03T04:27:47.819Z,1011.54
2018-09-03T04:28:47.976Z,1011.61
2018-09-03T04:29:47.775Z,1011.62
2018-09-03T04:30:47.776Z,1011.64
2018-09-03T04:31:47.800Z,1011.65
2018-09-03T04:32:47.742Z,1011.62
2018-09-03T04:33:47.786Z,1011.59
2018-09-03T04:34:47.718Z,1011.59
2018-09-03T04:35:47.710Z,1011.57
2018-09-03T04:36:47.722Z,1011.55
2018-09-03T04:37:47.694Z,1011.57
2018-09-03T04:38:47.723Z,1011.55
2018-09-03T04:39:47.690Z,1011.63
2018-09-03T04:40:47.672Z,1011.62
2018-09-03T04:41:47.653Z,1011.62
2018-09-03T04:42:47.659Z,1011.68
2018-09-03T04:43:47.621Z,1011.65
2018-09-03T04:44:47.657Z,1011.63
2018-09-03T04:45:47.611Z,1011.69
2018-09-03T04:46:47.588Z,1011.68
2018-09-03T04:47:47.632Z,1011.65
2018-09-03T04:48:47.575Z,1011.66
2018-09-03T04:49:47.561Z,1011.64
2018-09-03T04:50:47.569Z,1011.65
2018-09-03T04:51:47.544Z,1011.62
2018-09-03T04:52:47.630Z,1011.66
2018-09-03T04:53:47.514Z,1011.66
2018-09-03T04:54:47.601Z,1011.66
2018-09-03T04:55:47.530Z,1011.65
2018-09-03T04:56:47.502Z,1011.68
2018-09-03T04:57:47.470Z,1011.65
2018-09-03T04:58:47.494Z,1011.63
2018-09-03T04:59:47.459Z,1011.62
2018-09-03T05:00:54.109Z,1011.58
2018-09-03T05:01:47.433Z,1011.54
2018-09-03T05:02:47.413Z,1011.56
2018-09-03T05:03:47.405Z,1011.53
2018-09-03T05:04:47.399Z,1011.57
2018-09-03T05:05:47.467Z,1011.54
2018-09-03T05:06:47.377Z,1011.52
2018-09-03T05:07:47.361Z,1011.53
2018-09-03T05:08:47.348Z,1011.54
2018-09-03T05:09:47.341Z,1011.57
2018-09-03T05:10:47.327Z,1011.55
2018-09-03T05:11:47.407Z,1011.54
2018-09-03T05:12:47.308Z,1011.62
2018-09-03T05:13:47.299Z,1011.61
2018-09-03T05:14:47.333Z,1011.64
2018-09-03T05:15:47.302Z,1011.60
2018-09-03T05:16:47.265Z,1011.65
2018-09-03T05:17:47.262Z,1011.67
2018-09-03T05:18:47.248Z,1011.68
2018-09-03T05:19:47.247Z,1011.69
2018-09-03T05:20:47.219Z,1011.70
2018-09-03T05:21:47.247Z,1011.71
2018-09-03T05:22:47.199Z,1011.72
2018-09-03T05:23:47.199Z,1011.70
2018-09-03T05:24:47.199Z,1011.73
2018-09-03T05:25:47.250Z,1011.73
2018-09-03T05:26:47.179Z,1011.71
2018-09-03T05:27:47.145Z,1011.73
2018-09-03T05:28:47.159Z,1011.74
2018-09-03T05:29:47.121Z,1011.72
2018-09-03T05:30:47.115Z,1011.75
2018-09-03T05:31:47.136Z,1011.67
2018-09-03T05:32:47.102Z,1011.64
2018-09-03T05:33:47.087Z,1011.63
2018-09-03T05:34:47.072Z,1011.61
2018-09-03T05:35:47.078Z,1011.51
2018-09-03T05:36:47.076Z,1011.53
2018-09-03T05:37:47.035Z,1011.49
2018-09-03T05:38:47.027Z,1011.45
2018-09-03T05:39:47.060Z,1011.49
2018-09-03T05:40:47.025Z,1011.47
2018-09-03T05:41:47.022Z,1011.48
2018-09-03T05:42:47.006Z,1011.45
2018-09-03T05:43:47.011Z,1011.50
2018-09-03T05:44:46.961Z,1011.50
2018-09-03T05:45:46.975Z,1011.58
2018-09-03T05:46:46.961Z,1011.60
2018-09-03T05:47:46.959Z,1011.57
2018-09-03T05:48:46.949Z,1011.61
2018-09-03T05:49:46.914Z,1011.66
2018-09-03T05:50:46.976Z,1011.65
2018-09-03T05:51:46.884Z,1011.68
2018-09-03T05:52:46.900Z,1011.65
2018-09-03T05:53:46.905Z,1011.62
2018-09-03T05:54:46.849Z,1011.58
2018-09-03T05:55:46.845Z,1011.60
2018-09-03T05:56:46.831Z,1011.63
2018-09-03T05:57:46.853Z,1011.65
2018-09-03T05:58:46.811Z,1011.65
2018-09-03T05:59:46.816Z,1011.62
2018-09-03T06:00:46.792Z,1011.64
2018-09-03T06:01:46.776Z,1011.60
2018-09-03T06:02:46.767Z,1011.60
2018-09-03T06:03:46.779Z,1011.62
2018-09-03T06:04:46.783Z,1011.58
2018-09-03T06:05:46.737Z,1011.53
2018-09-03T06:06:46.724Z,1011.54
2018-09-03T06:07:46.756Z,1011.54
2018-09-03T06:08:46.702Z,1011.54
2018-09-03T06:09:46.698Z,1011.56
2018-09-03T06:10:46.681Z,1011.57
2018-09-03T06:11:46.702Z,1011.58
2018-09-03T06:12:46.723Z,1011.57
2018-09-03T06:13:46.677Z,1011.57
2018-09-03T06:14:46.642Z,1011.56
2018-09-03T06:15:46.644Z,1011.51
2018-09-03T06:16:46.614Z,1011.47
2018-09-03T06:17:46.614Z,1011.42
2018-09-03T06:18:46.623Z,1011.45
2018-09-03T06:19:46.588Z,1011.47
2018-09-03T06:20:46.588Z,1011.48
2018-09-03T06:21:46.590Z,1011.50
2018-09-03T06:22:46.557Z,1011.49
2018-09-03T06:23:46.589Z,1011.49
2018-09-03T06:24:46.531Z,1011.47
2018-09-03T06:25:46.535Z,1011.43
2018-09-03T06:26:46.587Z,1011.44
2018-09-03T06:27:46.498Z,1011.47
2018-09-03T06:28:46.564Z,1011.50
2018-09-03T06:29:46.513Z,1011.47
2018-09-03T06:30:46.507Z,1011.51
2018-09-03T06:31:46.469Z,1011.50
2018-09-03T06:32:46.498Z,1011.47
2018-09-03T06:33:46.444Z,1011.49
2018-09-03T06:34:46.530Z,1011.53
2018-09-03T06:35:46.457Z,1011.51
2018-09-03T06:36:46.437Z,1011.48
2018-09-03T06:37:46.399Z,1011.49
2018-09-03T06:38:46.396Z,1011.47
2018-09-03T06:39:46.404Z,1011.50
2018-09-03T06:40:46.366Z,1011.46
2018-09-03T06:41:46.352Z,1011.50
2018-09-03T06:42:46.339Z,1011.49
2018-09-03T06:43:46.336Z,1011.46
2018-09-03T06:44:46.368Z,1011.50
2018-09-03T06:45:46.348Z,1011.47
2018-09-03T06:46:46.304Z,1011.47
2018-09-03T06:47:46.340Z,1011.45
2018-09-03T06:48:46.280Z,1011.47
2018-09-03T06:49:46.279Z,1011.38
2018-09-03T06:50:46.287Z,1011.43
2018-09-03T06:51:46.252Z,1011.39
2018-09-03T06:52:46.248Z,1011.42
2018-09-03T06:53:46.251Z,1011.46
2018-09-03T06:54:46.260Z,1011.42
2018-09-03T06:55:46.221Z,1011.44
2018-09-03T06:56:46.196Z,1011.43
2018-09-03T06:57:46.198Z,1011.42
2018-09-03T06:58:46.166Z,1011.41
2018-09-03T06:59:46.156Z,1011.42
2018-09-03T07:00:46.171Z,1011.38
2018-09-03T07:01:46.136Z,1011.42
2018-09-03T07:02:46.122Z,1011.39
2018-09-03T07:03:46.109Z,1011.41
2018-09-03T07:04:46.104Z,1011.38
2018-09-03T07:05:46.132Z,1011.35
2018-09-03T07:06:46.148Z,1011.37
2018-09-03T07:07:46.078Z,1011.33
2018-09-03T07:08:46.065Z,1011.37
2018-09-03T07:09:46.046Z,1011.36
2018-09-03T07:10:46.036Z,1011.40
2018-09-03T07:11:46.051Z,1011.38
2018-09-03T07:12:46.014Z,1011.41
2018-09-03T07:13:46.011Z,1011.40
2018-09-03T07:14:45.991Z,1011.45
2018-09-03T07:15:45.988Z,1011.46
2018-09-03T07:16:45.993Z,1011.45
2018-09-03T07:17:45.956Z,1011.43
2018-09-03T07:18:46.008Z,1011.46
2018-09-03T07:19:45.934Z,1011.47
2018-09-03T07:20:45.965Z,1011.45
2018-09-03T07:21:45.944Z,1011.48
2018-09-03T07:22:45.908Z,1011.47
2018-09-03T07:23:45.897Z,1011.41
2018-09-03T07:24:45.891Z,1011.35
2018-09-03T07:25:45.909Z,1011.32
2018-09-03T07:26:45.864Z,1011.28
2018-09-03T07:27:45.878Z,1011.27
2018-09-03T07:28:45.891Z,1011.26
2018-09-03T07:29:45.830Z,1011.28
2018-09-03T07:30:45.819Z,1011.29
2018-09-03T07:31:45.804Z,1011.31
2018-09-03T07:32:45.823Z,1011.33
2018-09-03T07:33:45.783Z,1011.36
2018-09-03T07:34:45.785Z,1011.35
2018-09-03T07:35:45.761Z,1011.35
2018-09-03T07:36:45.758Z,1011.30
2018-09-03T07:37:45.762Z,1011.34
2018-09-03T07:38:45.727Z,1011.37
2018-09-03T07:39:45.716Z,1011.31
2018-09-03T07:40:45.708Z,1011.28
2018-09-03T07:41:45.737Z,1011.27
2018-09-03T07:42:45.711Z,1011.27
2018-09-03T07:43:45.675Z,1011.29
2018-09-03T07:44:45.668Z,1011.27
2018-09-03T07:45:45.654Z,1011.27
2018-09-03T07:46:45.679Z,1011.27
2018-09-03T07:47:45.657Z,1011.26
2018-09-03T07:48:45.641Z,1011.20
2018-09-03T07:49:45.628Z,1011.20
2018-09-03T07:50:45.598Z,1011.10
2018-09-03T07:51:45.586Z,1011.14
2018-09-03T07:52:45.628Z,1011.15
2018-09-03T07:53:45.577Z,1011.14
2018-09-03T07:54:45.556Z,1011.10
2018-09-03T07:55:45.546Z,1011.09
2018-09-03T07:56:45.533Z,1011.17
2018-09-03T07:57:45.530Z,1011.14
2018-09-03T07:58:45.537Z,1011.14
2018-09-03T07:59:45.507Z,1011.18
2018-09-03T08:00:45.491Z,1011.14
2018-09-03T08:01:45.481Z,1011.14
2018-09-03T08:02:45.479Z,1011.17
2018-09-03T08:03:45.487Z,1011.20
2018-09-03T08:04:45.454Z,1011.14
2018-09-03T08:05:45.440Z,1011.19
2018-09-03T08:06:45.426Z,1011.17
2018-09-03T08:07:45.419Z,1011.19
2018-09-03T08:08:45.439Z,1011.17
2018-09-03T08:09:45.410Z,1011.20
2018-09-03T08:10:45.391Z,1011.23
2018-09-03T08:11:45.378Z,1011.21
2018-09-03T08:12:45.369Z,1011.24
2018-09-03T08:13:45.362Z,1011.28
2018-09-03T08:14:45.368Z,1011.29
2018-09-03T08:15:45.341Z,1011.30
2018-09-03T08:16:45.330Z,1011.31
2018-09-03T08:17:45.312Z,1011.25
2018-09-03T08:18:45.321Z,1011.30
2018-09-03T08:19:45.328Z,1011.31
2018-09-03T08:20:45.290Z,1011.29
2018-09-03T08:21:45.350Z,1011.27
2018-09-03T08:22:45.259Z,1011.29
2018-09-03T08:23:45.252Z,1011.26
2018-09-03T08:24:45.240Z,1011.30
2018-09-03T08:25:45.264Z,1011.30
2018-09-03T08:26:45.215Z,1011.26
2018-09-03T08:27:45.211Z,1011.29
2018-09-03T08:28:45.193Z,1011.31
2018-09-03T08:29:45.186Z,1011.32
2018-09-03T08:30:45.196Z,1011.35
2018-09-03T08:31:45.166Z,1011.32
2018-09-03T08:32:45.159Z,1011.28
2018-09-03T08:33:45.142Z,1011.28
2018-09-03T08:34:45.138Z,1011.29
2018-09-03T08:35:45.162Z,1011.29
2018-09-03T08:36:45.174Z,1011.29
2018-09-03T08:37:45.098Z,1011.22
2018-09-03T08:38:45.088Z,1011.21
2018-09-03T08:39:45.080Z,1011.26
2018-09-03T08:40:45.078Z,1011.17
2018-09-03T08:41:45.084Z,1011.21
2018-09-03T08:42:45.042Z,1011.15
2018-09-03T08:43:45.030Z,1011.14
2018-09-03T08:44:45.028Z,1011.13
2018-09-03T08:45:45.022Z,1011.09
2018-09-03T08:46:45.023Z,1011.09
2018-09-03T08:47:44.997Z,1011.16
2018-09-03T08:48:45.016Z,1011.16
2018-09-03T08:49:44.968Z,1011.18
2018-09-03T08:50:44.968Z,1011.21
2018-09-03T08:51:44.978Z,1011.19
2018-09-03T08:52:44.940Z,1011.19
2018-09-03T08:53:44.929Z,1011.13
2018-09-03T08:54:44.916Z,1011.14
2018-09-03T08:55:44.911Z,1011.15
2018-09-03T08:56:44.939Z,1011.14
2018-09-03T08:57:44.909Z,1011.15
2018-09-03T08:58:44.899Z,1011.20
2018-09-03T08:59:44.859Z,1011.22
2018-09-03T09:00:44.856Z,1011.24
2018-09-03T09:01:44.860Z,1011.30
2018-09-03T09:02:44.880Z,1011.28
2018-09-03T09:03:44.819Z,1011.28
2018-09-03T09:04:44.816Z,1011.31
2018-09-03T09:05:44.824Z,1011.34
2018-09-03T09:06:44.789Z,1011.34
2018-09-03T09:07:44.810Z,1011.34
2018-09-03T09:08:44.770Z,1011.35
2018-09-03T09:09:44.754Z,1011.35
2018-09-03T09:10:44.765Z,1011.38
2018-09-03T09:11:44.756Z,1011.42
2018-09-03T09:12:44.749Z,1011.36
2018-09-03T09:13:44.711Z,1011.34
2018-09-03T09:14:44.716Z,1011.34
2018-09-03T09:15:44.694Z,1011.31
2018-09-03T09:16:44.691Z,1011.32
2018-09-03T09:17:44.675Z,1011.27
2018-09-03T09:18:44.680Z,1011.28
2018-09-03T09:19:44.655Z,1011.24
2018-09-03T09:20:44.637Z,1011.23
2018-09-03T09:21:44.628Z,1011.20
2018-09-03T09:22:44.620Z,1011.18
2018-09-03T09:23:44.632Z,1011.17
2018-09-03T09:24:44.626Z,1011.15
2018-09-03T09:25:44.583Z,1011.11
2018-09-03T09:26:44.574Z,1011.15
2018-09-03T09:27:44.559Z,1011.16
2018-09-03T09:28:44.579Z,1011.08
2018-09-03T09:29:44.571Z,1011.10
2018-09-03T09:30:44.525Z,1011.06
2018-09-03T09:31:44.514Z,1011.05
2018-09-03T09:32:44.513Z,1011.03
2018-09-03T09:33:44.520Z,1011.03
2018-09-03T09:34:44.504Z,1011.04
2018-09-03T09:35:44.514Z,1011.05
2018-09-03T09:36:44.536Z,1011.01
2018-09-03T09:37:44.466Z,1011.07
2018-09-03T09:38:44.479Z,1011.05
2018-09-03T09:39:44.439Z,1011.02
2018-09-03T09:40:44.444Z,1011.01
2018-09-03T09:41:44.411Z,1011.07
2018-09-03T09:42:44.415Z,1011.04
2018-09-03T09:43:44.429Z,1010.99
2018-09-03T09:44:44.377Z,1011.01
2018-09-03T09:45:44.371Z,1010.97
2018-09-03T09:46:44.360Z,1010.94
2018-09-03T09:47:44.350Z,1010.92
2018-09-03T09:48:44.336Z,1010.95
2018-09-03T09:49:44.397Z,1010.92
2018-09-03T09:50:44.320Z,1010.89
2018-09-03T09:51:44.303Z,1010.93
2018-09-03T09:52:44.296Z,1010.90
2018-09-03T09:53:44.284Z,1010.91
2018-09-03T09:54:44.369Z,1010.88
2018-09-03T09:55:44.262Z,1010.83
2018-09-03T09:56:44.260Z,1010.83
2018-09-03T09:57:44.252Z,1010.83
2018-09-03T09:58:44.230Z,1010.80
2018-09-03T09:59:44.221Z,1010.77
2018-09-03T10:00:44.233Z,1010.79
2018-09-03T10:01:44.196Z,1010.80
2018-09-03T10:02:44.197Z,1010.79
2018-09-03T10:03:44.288Z,1010.80
2018-09-03T10:04:44.165Z,1010.84
2018-09-03T10:05:44.180Z,1010.82
2018-09-03T10:06:44.162Z,1010.84
2018-09-03T10:07:44.133Z,1010.83
2018-09-03T10:08:44.129Z,1010.78
2018-09-03T10:09:44.123Z,1010.78
2018-09-03T10:10:44.148Z,1010.82
2018-09-03T10:11:44.102Z,1010.79
2018-09-03T10:12:44.083Z,1010.80
2018-09-03T10:13:44.092Z,1010.78
2018-09-03T10:14:44.061Z,1010.76
2018-09-03T10:15:44.055Z,1010.74
2018-09-03T10:16:44.068Z,1010.73
2018-09-03T10:17:44.035Z,1010.73
2018-09-03T10:18:44.019Z,1010.72
2018-09-03T10:19:44.007Z,1010.65
2018-09-03T10:20:44.026Z,1010.70
2018-09-03T10:21:44.017Z,1010.70
2018-09-03T10:22:43.988Z,1010.69
2018-09-03T10:23:43.966Z,1010.67
2018-09-03T10:24:43.978Z,1010.65
2018-09-03T10:25:43.954Z,1010.59
2018-09-03T10:26:43.989Z,1010.62
2018-09-03T10:27:43.931Z,1010.62
2018-09-03T10:28:43.937Z,1010.56
2018-09-03T10:29:43.900Z,1010.53
2018-09-03T10:30:43.889Z,1010.52
2018-09-03T10:31:43.904Z,1010.52
2018-09-03T10:32:43.897Z,1010.52
2018-09-03T10:33:43.858Z,1010.54
2018-09-03T10:34:43.869Z,1010.56
2018-09-03T10:35:43.838Z,1010.56
2018-09-03T10:36:43.828Z,1010.56
2018-09-03T10:37:43.844Z,1010.59
2018-09-03T10:38:43.806Z,1010.58
2018-09-03T10:39:43.836Z,1010.61
2018-09-03T10:40:43.785Z,1010.61
2018-09-03T10:41:43.778Z,1010.57
2018-09-03T10:42:43.784Z,1010.56
2018-09-03T10:43:43.763Z,1010.52
2018-09-03T10:44:43.750Z,1010.48
2018-09-03T10:45:43.732Z,1010.47
2018-09-03T10:46:43.726Z,1010.45
2018-09-03T10:47:43.835Z,1010.46
2018-09-03T10:48:43.700Z,1010.46
2018-09-03T10:49:43.687Z,1010.49
2018-09-03T10:50:43.674Z,1010.50
2018-09-03T10:51:43.667Z,1010.48
2018-09-03T10:52:43.663Z,1010.48
2018-09-03T10:53:43.694Z,1010.49
2018-09-03T10:54:43.634Z,1010.48
2018-09-03T10:55:43.677Z,1010.45
2018-09-03T10:56:43.614Z,1010.46
2018-09-03T10:57:43.612Z,1010.44
2018-09-03T10:58:43.667Z,1010.40
2018-09-03T10:59:43.580Z,1010.41
2018-09-03T11:00:43.573Z,1010.35
2018-09-03T11:01:43.569Z,1010.36
2018-09-03T11:02:43.574Z,1010.35
2018-09-03T11:03:43.562Z,1010.38
2018-09-03T11:04:43.573Z,1010.37
2018-09-03T11:05:43.516Z,1010.29
2018-09-03T11:06:43.508Z,1010.32
2018-09-03T11:07:43.516Z,1010.32
2018-09-03T11:08:43.491Z,1010.27
2018-09-03T11:09:43.503Z,1010.28
2018-09-03T11:10:43.470Z,1010.26
2018-09-03T11:11:44.179Z,1010.30
2018-09-03T11:12:43.453Z,1010.23
2018-09-03T11:13:43.435Z,1010.22
2018-09-03T11:14:43.452Z,1010.17
2018-09-03T11:15:43.410Z,1010.18
2018-09-03T11:16:43.397Z,1010.14
2018-09-03T11:17:43.391Z,1010.12
2018-09-03T11:18:43.377Z,1010.10
2018-09-03T11:19:43.413Z,1010.10
2018-09-03T11:20:43.374Z,1010.06
2018-09-03T11:21:43.441Z,1010.07
2018-09-03T11:22:43.340Z,1010.07
2018-09-03T11:23:43.340Z,1010.05
2018-09-03T11:24:43.346Z,1010.06
2018-09-03T11:25:43.308Z,1010.07
2018-09-03T11:26:43.312Z,1010.00
2018-09-03T11:27:43.286Z,1009.93
2018-09-03T11:28:43.334Z,1009.96
2018-09-03T11:29:43.341Z,1009.94
2018-09-03T11:30:43.282Z,1009.97
2018-09-03T11:31:43.250Z,1009.93
2018-09-03T11:32:43.237Z,1009.94
2018-09-03T11:33:43.237Z,1009.94
2018-09-03T11:34:43.239Z,1009.93
2018-09-03T11:35:43.211Z,1009.88
2018-09-03T11:36:43.196Z,1009.91
2018-09-03T11:37:43.185Z,1009.92
2018-09-03T11:38:43.167Z,1009.92
2018-09-03T11:39:43.202Z,1009.88
2018-09-03T11:40:43.197Z,1009.86
2018-09-03T11:41:43.159Z,1009.86
2018-09-03T11:42:43.148Z,1009.90
2018-09-03T11:43:43.114Z,1009.90
2018-09-03T11:44:43.142Z,1009.90
2018-09-03T11:45:43.101Z,1009.94
2018-09-03T11:46:43.100Z,1009.89
2018-09-03T11:47:43.075Z,1009.89
2018-09-03T11:48:43.144Z,1009.92
2018-09-03T11:49:43.053Z,1009.93
2018-09-03T11:50:43.075Z,1009.87
2018-09-03T11:51:43.093Z,1009.87
2018-09-03T11:52:43.030Z,1009.86
2018-09-03T11:53:43.039Z,1009.85
2018-09-03T11:54:43.096Z,1009.86
2018-09-03T11:55:42.989Z,1009.82
2018-09-03T11:56:43.011Z,1009.85
2018-09-03T11:57:42.975Z,1009.87
2018-09-03T11:58:42.960Z,1009.83
2018-09-03T11:59:42.981Z,1009.84
2018-09-03T12:00:42.970Z,1009.82
2018-09-03T12:01:42.929Z,1009.85
2018-09-03T12:02:42.945Z,1009.82
2018-09-03T12:03:42.903Z,1009.83
2018-09-03T12:04:42.893Z,1009.79
2018-09-03T12:05:42.927Z,1009.84