createdAt,value
2023-04-18T00:00:56.387Z,7.43
2023-04-18T00:01:56.033Z,7.40
2023-04-18T00:02:56.276Z,7.37
2023-04-18T00:03:56.137Z,7.34
2023-04-18T00:04:56.473Z,7.34
2023-04-18T00:05:56.032Z,7.30
2023-04-18T00:06:55.954Z,7.31
2023-04-18T00:07:55.954Z,7.32
2023-04-18T00:08:55.988Z,7.30
2023-04-18T00:09:56.235Z,7.28
2023-04-18T00:10:55.942Z,7.27
2023-04-18T00:11:55.879Z,7.21
2023-04-18T00:12:55.896Z,7.17
2023-04-18T00:13:55.905Z,7.12
2023-04-18T00:14:55.856Z,7.07
2023-04-18T00:15:55.837Z,7.05
2023-04-18T00:16:55.935Z,7.03
2023-04-18T00:17:55.846Z,6.98
2023-04-18T00:18:55.841Z,6.99
2023-04-18T00:19:55.822Z,7.02
2023-04-18T00:20:55.783Z,7.02
2023-04-18T00:21:56.108Z,7.03
2023-04-18T00:22:55.738Z,7.05
2023-04-18T00:23:55.769Z,7.06
2023-04-18T00:24:55.735Z,7.06
2023-04-18T00:25:55.709Z,7.03
2023-04-18T00:26:58.438Z,7.05
2023-04-18T00:27:55.709Z,7.05
2023-04-18T00:28:55.689Z,6.99
2023-04-18T00:29:55.713Z,6.94
2023-04-18T00:30:56.073Z,6.95
2023-04-18T00:32:04.092Z,6.94
2023-04-18T00:33:02.990Z,6.89
2023-04-18T00:34:03.431Z,6.88
2023-04-18T00:35:02.997Z,6.84
2023-04-18T00:35:55.957Z,6.85
2023-04-18T00:36:55.612Z,6.85
2023-04-18T00:37:55.926Z,6.79
2023-04-18T00:38:55.582Z,6.77
2023-04-18T00:39:55.910Z,6.74
2023-04-18T00:40:55.600Z,6.76
2023-04-18T00:41:55.524Z,6.76
2023-04-18T00:42:55.883Z,6.76
2023-04-18T00:43:55.519Z,6.76
2023-04-18T00:44:55.535Z,6.71
2023-04-18T00:45:55.510Z,6.69
2023-04-18T00:46:55.517Z,6.66
2023-04-18T00:47:55.556Z,6.61
2023-04-18T00:48:55.469Z,6.61
2023-04-18T00:49:55.440Z,6.62
2023-04-18T00:50:55.455Z,6.61
2023-04-18T00:51:55.455Z,6.56
2023-04-18T00:52:55.406Z,6.55
2023-04-18T00:53:55.461Z,6.54
2023-04-18T00:54:55.770Z,6.55
2023-04-18T00:55:55.363Z,6.54
2023-04-18T00:56:55.386Z,6.51
2023-04-18T00:57:55.326Z,6.52
2023-04-18T00:58:55.375Z,6.51
2023-04-18T00:59:55.342Z,6.51
2023-04-18T01:00:55.325Z,6.52
2023-04-18T01:01:55.463Z,6.51
2023-04-18T01:02:56.039Z,6.44
2023-04-18T01:03:55.507Z,6.41
2023-04-18T01:04:55.590Z,6.38
2023-04-18T01:05:55.275Z,6.36
2023-04-18T01:06:55.265Z,6.40
2023-04-18T01:07:55.252Z,6.43
2023-04-18T01:08:55.227Z,6.41
2023-04-18T01:09:55.207Z,6.40
2023-04-18T01:10:55.206Z,6.37
2023-04-18T01:11:55.197Z,6.37
2023-04-18T01:12:55.218Z,6.34
2023-04-18T01:13:55.201Z,6.34
2023-04-18T01:14:55.187Z,6.31
2023-04-18T01:15:55.605Z,6.36
2023-04-18T01:16:55.102Z,6.36
2023-04-18T01:17:56.921Z,6.34
2023-04-18T01:18:55.109Z,6.31
2023-04-18T01:19:55.133Z,6.31
2023-04-18T01:20:55.080Z,6.28
2023-04-18T01:21:55.093Z,6.22
2023-04-18T01:22:55.115Z,6.19
2023-04-18T01:23:57.806Z,6.15
2023-04-18T01:24:55.041Z,6.12
2023-04-18T01:25:55.317Z,6.11
2023-04-18T01:26:55.877Z,6.14
2023-04-18T01:27:54.982Z,6.08
2023-04-18T01:28:55.371Z,6.06
2023-04-18T01:29:55.029Z,5.97
2023-04-18T01:30:54.988Z,6.04
2023-04-18T01:31:54.944Z,6.06
2023-04-18T01:32:54.964Z,6.04
2023-04-18T01:33:54.951Z,6.06
2023-04-18T01:34:55.201Z,6.08
2023-04-18T01:35:55.457Z,6.03
2023-04-18T01:36:54.921Z,6.01
2023-04-18T01:37:55.247Z,6.08
2023-04-18T01:38:54.914Z,6.09
2023-04-18T01:39:54.846Z,6.04
2023-04-18T01:40:56.706Z,5.99
2023-04-18T01:41:55.954Z,5.96
2023-04-18T01:42:55.229Z,5.93
2023-04-18T01:43:54.837Z,5.96
2023-04-18T01:44:54.807Z,5.97
2023-04-18T01:45:56.737Z,5.93
2023-04-18T01:46:54.839Z,5.90
2023-04-18T01:47:55.080Z,5.86
2023-04-18T01:48:55.294Z,5.86
2023-04-18T01:49:54.807Z,5.91
2023-04-18T01:50:54.728Z,5.91
2023-04-18T01:51:56.521Z,5.90
2023-04-18T01:52:56.650Z,5.86
2023-04-18T01:53:55.094Z,5.83
2023-04-18T01:54:55.060Z,5.85
2023-04-18T01:55:55.522Z,5.85
2023-04-18T01:56:56.504Z,5.82
2023-04-18T01:57:57.488Z,5.81
2023-04-18T01:58:55.034Z,5.76
2023-04-18T01:59:55.948Z,5.74
2023-04-18T02:00:55.012Z,5.72
2023-04-18T02:01:54.714Z,5.71
2023-04-18T02:02:56.618Z,5.68
2023-04-18T02:03:55.141Z,5.65
2023-04-18T02:04:54.933Z,5.63
2023-04-18T02:05:55.062Z,5.61
2023-04-18T02:06:55.476Z,5.57
2023-04-18T02:07:54.539Z,5.57
2023-04-18T02:08:57.335Z,5.53
2023-04-18T02:09:54.832Z,5.49
2023-04-18T02:10:56.419Z,5.48
2023-04-18T02:11:54.747Z,5.46
2023-04-18T02:12:54.840Z,5.46
2023-04-18T02:13:56.363Z,5.46
2023-04-18T02:14:54.484Z,5.46
2023-04-18T02:15:54.818Z,5.46
2023-04-18T02:16:54.900Z,5.49
2023-04-18T02:17:54.885Z,5.43
2023-04-18T02:18:54.724Z,5.45
2023-04-18T02:19:54.783Z,5.46
2023-04-18T02:21:03.404Z,5.48
2023-04-18T02:22:03.242Z,5.46
2023-04-18T02:23:03.671Z,5.46
2023-04-18T02:23:54.363Z,5.48
2023-04-18T02:24:54.656Z,5.48
2023-04-18T02:25:54.761Z,5.51
2023-04-18T02:26:54.715Z,5.48
2023-04-18T02:27:54.613Z,5.45
2023-04-18T02:28:54.665Z,5.46
2023-04-18T02:29:54.291Z,5.48
2023-04-18T02:30:54.448Z,5.49
2023-04-18T02:31:54.312Z,5.49
2023-04-18T02:32:56.177Z,5.49
2023-04-18T02:33:54.291Z,5.43
2023-04-18T02:34:54.212Z,5.42
2023-04-18T02:35:56.119Z,5.42
2023-04-18T02:36:54.564Z,5.42
2023-04-18T02:37:56.105Z,5.39
2023-04-18T02:38:56.057Z,5.38
2023-04-18T02:39:56.933Z,5.36
2023-04-18T02:40:54.907Z,5.30
2023-04-18T02:41:57.005Z,5.27
2023-04-18T02:42:55.925Z,5.30
2023-04-18T02:43:54.922Z,5.31
2023-04-18T02:44:54.453Z,5.33
2023-04-18T02:45:56.062Z,5.31
2023-04-18T02:46:55.868Z,5.30
2023-04-18T02:47:57.007Z,5.30
2023-04-18T02:48:55.904Z,5.25
2023-04-18T02:49:54.372Z,5.25
2023-04-18T02:50:54.366Z,5.18
2023-04-18T02:51:54.406Z,5.21
2023-04-18T02:52:54.406Z,5.21
2023-04-18T02:53:54.386Z,5.17
2023-04-18T02:54:54.379Z,5.17
2023-04-18T02:55:56.825Z,5.15
2023-04-18T02:56:56.813Z,5.12
2023-04-18T02:57:54.257Z,5.10
2023-04-18T02:58:54.000Z,5.10
2023-04-18T02:59:53.948Z,5.10
2023-04-18T03:00:53.985Z,5.06
2023-04-18T03:01:54.290Z,5.06
2023-04-18T03:02:54.041Z,5.10
2023-04-18T03:03:56.673Z,5.12
2023-04-18T03:04:53.908Z,5.12
2023-04-18T03:05:53.973Z,5.13
2023-04-18T03:06:53.911Z,5.13
2023-04-18T03:07:53.863Z,5.07
2023-04-18T03:08:54.155Z,5.09
2023-04-18T03:09:53.812Z,5.10
2023-04-18T03:10:55.096Z,5.03
2023-04-18T03:11:53.808Z,5.07
2023-04-18T03:12:53.814Z,5.07
2023-04-18T03:13:53.785Z,5.07
2023-04-18T03:14:53.778Z,5.03
2023-04-18T03:15:53.790Z,5.02
2023-04-18T03:16:55.224Z,5.03
2023-04-18T03:17:53.792Z,5.04
2023-04-18T03:18:53.726Z,5.02
2023-04-18T03:19:53.697Z,5.02
2023-04-18T03:20:53.743Z,5.00
2023-04-18T03:21:53.699Z,4.97
2023-04-18T03:22:53.688Z,4.99
2023-04-18T03:23:53.692Z,4.97
2023-04-18T03:24:53.677Z,4.96
2023-04-18T03:25:53.674Z,4.94
2023-04-18T03:26:53.633Z,4.96
2023-04-18T03:27:53.641Z,4.96
2023-04-18T03:28:53.607Z,4.92
2023-04-18T03:29:53.605Z,4.88
2023-04-18T03:30:53.632Z,4.91
2023-04-18T03:31:53.574Z,4.91
2023-04-18T03:32:53.713Z,4.94
2023-04-18T03:33:53.575Z,4.96
2023-04-18T03:34:53.577Z,4.97
2023-04-18T03:35:53.535Z,4.97
2023-04-18T03:36:53.533Z,4.96
2023-04-18T03:37:53.527Z,5.00
2023-04-18T03:38:53.541Z,5.00
2023-04-18T03:39:53.495Z,5.02
2023-04-18T03:40:56.183Z,4.99
2023-04-18T03:41:53.512Z,4.97
2023-04-18T03:42:56.193Z,4.94
2023-04-18T03:43:53.481Z,4.92
2023-04-18T03:44:53.431Z,4.92
2023-04-18T03:45:53.520Z,4.92
2023-04-18T03:46:53.400Z,4.91
2023-04-18T03:47:53.450Z,4.91
2023-04-18T03:48:53.746Z,4.97
2023-04-18T03:49:53.365Z,5.00
2023-04-18T03:50:53.377Z,4.99
2023-04-18T03:51:53.366Z,4.94
2023-04-18T03:52:53.763Z,4.92
2023-04-18T03:53:53.340Z,4.94
2023-04-18T03:54:53.313Z,4.94
2023-04-18T03:55:53.329Z,4.92
2023-04-18T03:56:53.298Z,4.86
2023-04-18T03:57:53.313Z,4.86
2023-04-18T03:58:53.281Z,4.89
2023-04-18T03:59:53.287Z,4.89
2023-04-18T04:00:53.294Z,4.88
2023-04-18T04:01:53.371Z,4.88
2023-04-18T04:03:00.646Z,4.88
2023-04-18T04:04:00.620Z,4.86
2023-04-18T04:05:00.282Z,4.82
2023-04-18T04:06:00.550Z,4.82
2023-04-18T04:07:03.107Z,4.84
2023-04-18T04:07:53.192Z,4.85
2023-04-18T04:08:53.400Z,4.82
2023-04-18T04:09:53.164Z,4.85
2023-04-18T04:10:53.153Z,4.85
2023-04-18T04:11:53.122Z,4.85
2023-04-18T04:12:53.133Z,4.86
2023-04-18T04:13:53.130Z,4.85
2023-04-18T04:14:53.430Z,4.84
2023-04-18T04:15:53.187Z,4.82
2023-04-18T04:16:53.478Z,4.77
2023-04-18T04:17:53.123Z,4.78
2023-04-18T04:18:53.099Z,4.77
2023-04-18T04:19:53.050Z,4.78
2023-04-18T04:20:53.049Z,4.88
2023-04-18T04:21:53.027Z,4.94
2023-04-18T04:22:53.029Z,4.99
2023-04-18T04:23:53.034Z,4.97
2023-04-18T04:24:52.998Z,4.99
2023-04-18T04:25:52.978Z,5.03
2023-04-18T04:26:52.980Z,5.06
2023-04-18T04:27:55.654Z,5.09
2023-04-18T04:28:52.940Z,5.09
2023-04-18T04:29:53.226Z,5.09
2023-04-18T04:30:52.933Z,5.07
2023-04-18T04:31:53.039Z,5.07
2023-04-18T04:32:52.970Z,5.13
2023-04-18T04:33:52.896Z,5.21
2023-04-18T04:34:52.867Z,5.24
2023-04-18T04:35:53.250Z,5.27
2023-04-18T04:36:52.840Z,5.28
2023-04-18T04:37:52.840Z,5.27
2023-04-18T04:38:52.895Z,5.25
2023-04-18T04:39:52.845Z,5.22
2023-04-18T04:40:52.835Z,5.27
2023-04-18T04:41:52.808Z,5.28
2023-04-18T04:42:52.845Z,5.31
2023-04-18T04:43:52.801Z,5.38
2023-04-18T04:44:52.829Z,5.39
2023-04-18T04:45:52.800Z,5.36
2023-04-18T04:46:52.722Z,5.40
2023-04-18T04:47:52.773Z,5.43
2023-04-18T04:48:53.038Z,5.46
2023-04-18T04:49:52.740Z,5.51
2023-04-18T04:50:55.484Z,5.56
2023-04-18T04:51:55.518Z,5.57
2023-04-18T04:52:52.675Z,5.58
2023-04-18T04:53:54.481Z,5.60
2023-04-18T04:54:52.649Z,5.61
2023-04-18T04:55:52.651Z,5.61
2023-04-18T04:56:52.647Z,5.60
2023-04-18T04:57:52.744Z,5.64
2023-04-18T04:58:52.642Z,5.67
2023-04-18T04:59:52.581Z,5.68
2023-04-18T05:00:52.715Z,5.72
2023-04-18T05:01:52.738Z,5.72
2023-04-18T05:02:52.679Z,5.75
2023-04-18T05:03:53.039Z,5.75
2023-04-18T05:04:56.072Z,5.81
2023-04-18T05:05:55.484Z,5.85
2023-04-18T05:06:52.522Z,5.89
2023-04-18T05:07:52.504Z,5.96
2023-04-18T05:08:52.504Z,5.97
2023-04-18T05:09:52.502Z,5.99
2023-04-18T05:10:52.485Z,6.06
2023-04-18T05:11:52.444Z,6.14
2023-04-18T05:12:52.484Z,6.22
2023-04-18T05:13:52.427Z,6.27
2023-04-18T05:14:52.778Z,6.30
2023-04-18T05:15:52.807Z,6.37
2023-04-18T05:16:52.792Z,6.41
2023-04-18T05:17:52.477Z,6.41
2023-04-18T05:18:52.369Z,6.44
2023-04-18T05:19:52.376Z,6.48
2023-04-18T05:20:52.668Z,6.52
2023-04-18T05:21:52.380Z,6.56
2023-04-18T05:22:52.334Z,6.66
2023-04-18T05:23:52.686Z,6.70
2023-04-18T05:24:52.343Z,6.77
2023-04-18T05:25:52.339Z,6.79
2023-04-18T05:26:57.606Z,6.80
2023-04-18T05:27:52.309Z,6.81
2023-04-18T05:28:52.661Z,6.87
2023-04-18T05:29:52.254Z,6.91
2023-04-18T05:30:52.570Z,6.95
2023-04-18T05:31:52.555Z,6.94
2023-04-18T05:32:52.268Z,6.98
2023-04-18T05:33:52.295Z,7.02
2023-04-18T05:34:52.488Z,7.06
2023-04-18T05:35:52.264Z,7.06
2023-04-18T05:36:52.447Z,7.12
2023-04-18T05:37:52.520Z,7.16
2023-04-18T05:38:52.423Z,7.17
2023-04-18T05:39:52.130Z,7.21
2023-04-18T05:40:52.105Z,7.24
2023-04-18T05:41:52.144Z,7.27
2023-04-18T05:42:52.139Z,7.31
2023-04-18T05:44:16.950Z,7.34
2023-04-18T05:44:53.059Z,7.37
2023-04-18T05:45:58.011Z,7.43
2023-04-18T05:47:00.063Z,7.45
2023-04-18T05:48:00.434Z,7.52
2023-04-18T05:49:00.054Z,7.52
2023-04-18T05:50:01.384Z,7.55
2023-04-18T05:50:59.378Z,7.63
2023-04-18T05:52:00.504Z,7.67
2023-04-18T05:52:52.010Z,7.71
2023-04-18T05:53:51.974Z,7.72
2023-04-18T05:54:52.232Z,7.74
2023-04-18T05:55:51.960Z,7.77
2023-04-18T05:56:51.960Z,7.80
2023-04-18T05:57:51.937Z,7.82
2023-04-18T05:58:51.922Z,7.87
2023-04-18T05:59:51.949Z,7.92
2023-04-18T06:00:51.893Z,7.95
2023-04-18T06:01:52.215Z,7.98
2023-04-18T06:02:52.059Z,8.02
2023-04-18T06:03:52.081Z,8.05
2023-04-18T06:04:52.030Z,8.12
2023-04-18T06:05:51.865Z,8.19
2023-04-18T06:06:51.846Z,8.23
2023-04-18T06:07:51.847Z,8.28
2023-04-18T06:08:51.796Z,8.34
2023-04-18T06:09:51.820Z,8.40
2023-04-18T06:10:51.763Z,8.44
2023-04-18T06:11:51.778Z,8.48
2023-04-18T06:12:51.775Z,8.52
2023-04-18T06:13:51.756Z,8.53
2023-04-18T06:14:51.713Z,8.56
2023-04-18T06:15:51.782Z,8.59
2023-04-18T06:16:52.051Z,8.62
2023-04-18T06:17:51.748Z,8.66
2023-04-18T06:18:51.673Z,8.73
2023-04-18T06:19:51.972Z,8.74
2023-04-18T06:20:52.020Z,8.77
2023-04-18T06:21:51.659Z,8.74
2023-04-18T06:22:51.681Z,8.80
2023-04-18T06:23:51.930Z,8.81
2023-04-18T06:24:51.620Z,8.79
2023-04-18T06:25:51.596Z,8.79
2023-04-18T06:26:51.601Z,8.80
2023-04-18T06:27:51.584Z,8.80
2023-04-18T06:28:51.558Z,8.80
2023-04-18T06:29:51.579Z,8.83
2023-04-18T06:30:51.535Z,8.86
2023-04-18T06:31:51.653Z,8.89
2023-04-18T06:32:51.582Z,8.89
2023-04-18T06:33:51.512Z,8.86
2023-04-18T06:34:51.796Z,8.83
2023-04-18T06:35:51.476Z,8.81
2023-04-18T06:36:51.462Z,8.80
2023-04-18T06:37:51.483Z,8.77
2023-04-18T06:38:51.833Z,8.74
2023-04-18T06:39:51.441Z,8.73
2023-04-18T06:40:51.440Z,8.73
2023-04-18T06:41:51.446Z,8.74
2023-04-18T06:42:51.396Z,8.77
2023-04-18T06:44:14.511Z,8.80
2023-04-18T06:44:52.418Z,8.84
2023-04-18T06:45:51.748Z,8.87
2023-04-18T06:46:51.356Z,8.91
2023-04-18T06:47:51.712Z,8.94
2023-04-18T06:48:51.628Z,8.95
2023-04-18T06:49:51.706Z,8.98
2023-04-18T06:50:51.651Z,9.02
2023-04-18T06:51:51.343Z,9.08
2023-04-18T06:52:51.283Z,9.10
2023-04-18T06:53:51.286Z,9.10
2023-04-18T06:54:51.576Z,9.11
2023-04-18T06:55:51.231Z,9.11
2023-04-18T06:56:51.645Z,9.10
2023-04-18T06:57:51.256Z,9.11
2023-04-18T06:58:51.228Z,9.10
2023-04-18T06:59:51.211Z,9.08
2023-04-18T07:00:51.210Z,9.10
2023-04-18T07:01:51.211Z,9.15
2023-04-18T07:02:51.295Z,9.18
2023-04-18T07:03:51.271Z,9.17
2023-04-18T07:04:51.168Z,9.18
2023-04-18T07:05:51.458Z,9.20
2023-04-18T07:06:51.125Z,9.21
2023-04-18T07:07:51.123Z,9.23
2023-04-18T07:08:53.317Z,9.17
2023-04-18T07:09:51.127Z,9.13
2023-04-18T07:10:51.065Z,9.13
2023-04-18T07:11:53.931Z,9.15
2023-04-18T07:12:51.080Z,9.18
2023-04-18T07:13:51.050Z,9.20
2023-04-18T07:14:51.080Z,9.15
2023-04-18T07:15:51.015Z,9.08
2023-04-18T07:16:51.087Z,9.08
2023-04-18T07:17:51.323Z,9.11
2023-04-18T07:18:50.992Z,9.14
2023-04-18T07:19:51.276Z,9.17
2023-04-18T07:20:50.969Z,9.21
2023-04-18T07:21:50.963Z,9.24
2023-04-18T07:22:51.006Z,9.28
2023-04-18T07:23:53.708Z,9.24
2023-04-18T07:24:50.956Z,9.26
2023-04-18T07:25:50.920Z,9.31
2023-04-18T07:26:52.523Z,9.32
2023-04-18T07:27:50.942Z,9.33
2023-04-18T07:28:50.866Z,9.35
2023-04-18T07:29:50.911Z,9.36
2023-04-18T07:30:50.905Z,9.40
2023-04-18T07:31:50.867Z,9.42
2023-04-18T07:32:58.236Z,9.42
2023-04-18T07:33:59.717Z,9.42
2023-04-18T07:34:59.665Z,9.43
2023-04-18T07:35:58.627Z,9.43
2023-04-18T07:36:50.788Z,9.47
2023-04-18T07:37:51.187Z,9.51
2023-04-18T07:38:50.754Z,9.53
2023-04-18T07:39:51.136Z,9.56
2023-04-18T07:40:50.744Z,9.58
2023-04-18T07:41:50.755Z,9.65
2023-04-18T07:42:50.735Z,9.71
2023-04-18T07:43:50.718Z,9.66
2023-04-18T07:44:51.034Z,9.66
2023-04-18T07:45:50.756Z,9.65
2023-04-18T07:46:50.699Z,9.64
2023-04-18T07:47:50.746Z,9.68
2023-04-18T07:48:52.455Z,9.75
2023-04-18T07:49:50.653Z,9.74
2023-04-18T07:50:50.651Z,9.72
2023-04-18T07:51:50.659Z,9.71
2023-04-18T07:52:50.637Z,9.66
2023-04-18T07:53:50.611Z,9.65
2023-04-18T07:54:50.991Z,9.64
2023-04-18T07:55:50.588Z,9.66
2023-04-18T07:56:50.581Z,9.71
2023-04-18T07:57:50.604Z,9.74
2023-04-18T07:58:52.382Z,9.83
2023-04-18T07:59:50.544Z,9.89
2023-04-18T08:00:50.807Z,9.96
2023-04-18T08:01:50.505Z,9.99
2023-04-18T08:02:50.620Z,10.02
2023-04-18T08:03:50.632Z,10.07
2023-04-18T08:04:51.046Z,10.17
2023-04-18T08:05:50.497Z,10.26
2023-04-18T08:06:50.610Z,10.40
2023-04-18T08:07:50.551Z,10.55
2023-04-18T08:08:50.442Z,10.64
2023-04-18T08:09:50.425Z,10.78
2023-04-18T08:10:50.455Z,10.94
2023-04-18T08:11:50.439Z,11.00
2023-04-18T08:12:50.714Z,10.88
2023-04-18T08:13:50.390Z,10.67
2023-04-18T08:14:50.363Z,10.60
2023-04-18T08:15:50.417Z,10.61
2023-04-18T08:16:50.392Z,10.63
2023-04-18T08:17:50.373Z,10.63
2023-04-18T08:18:50.319Z,10.71
2023-04-18T08:19:50.318Z,10.71
2023-04-18T08:20:50.292Z,10.71
2023-04-18T08:21:50.338Z,10.73
2023-04-18T08:23:05.252Z,10.68
2023-04-18T08:23:51.262Z,10.61
2023-04-18T08:25:03.817Z,10.71
2023-04-18T08:25:51.263Z,10.88
2023-04-18T08:26:50.256Z,11.06
2023-04-18T08:27:50.276Z,11.17
2023-04-18T08:28:50.200Z,11.27
2023-04-18T08:29:50.557Z,11.35
2023-04-18T08:30:50.188Z,11.28
2023-04-18T08:31:50.178Z,11.36
2023-04-18T08:32:50.530Z,11.49
2023-04-18T08:33:50.155Z,11.58
2023-04-18T08:34:50.154Z,11.67
2023-04-18T08:35:50.116Z,11.76
2023-04-18T08:36:50.116Z,11.80
2023-04-18T08:37:50.117Z,11.91
2023-04-18T08:38:50.062Z,11.80
2023-04-18T08:39:50.380Z,11.70
2023-04-18T08:40:50.053Z,11.72
2023-04-18T08:41:55.823Z,11.69
2023-04-18T08:42:50.035Z,11.69
2023-04-18T08:43:50.037Z,11.64
2023-04-18T08:44:50.017Z,11.61
2023-04-18T08:45:50.061Z,11.67
2023-04-18T08:46:49.997Z,11.72
2023-04-18T08:47:50.052Z,11.80
2023-04-18T08:48:50.000Z,11.91
2023-04-18T08:49:49.941Z,11.96
2023-04-18T08:50:49.978Z,11.88
2023-04-18T08:51:49.971Z,11.86
2023-04-18T08:52:49.944Z,11.80
2023-04-18T08:53:50.276Z,11.83
2023-04-18T08:54:49.908Z,11.80
2023-04-18T08:55:49.879Z,11.82
2023-04-18T08:56:49.902Z,11.79
2023-04-18T08:57:49.892Z,11.75
2023-04-18T08:58:50.605Z,11.78
2023-04-18T08:59:51.125Z,11.72
2023-04-18T09:00:49.917Z,11.73
2023-04-18T09:01:49.842Z,11.69
2023-04-18T09:02:49.914Z,11.72
2023-04-18T09:03:49.810Z,11.75
2023-04-18T09:04:49.802Z,11.80
2023-04-18T09:05:49.763Z,11.88
2023-04-18T09:06:49.776Z,11.90
2023-04-18T09:07:49.809Z,11.85
2023-04-18T09:08:49.741Z,11.76
2023-04-18T09:09:49.713Z,11.82
2023-04-18T09:10:49.739Z,11.80
2023-04-18T09:11:50.091Z,11.83
2023-04-18T09:12:49.764Z,11.86
2023-04-18T09:13:49.986Z,11.98
2023-04-18T09:14:49.670Z,12.04
2023-04-18T09:15:49.661Z,12.12
2023-04-18T09:16:57.023Z,12.12
2023-04-18T09:17:57.248Z,12.14
2023-04-18T09:18:59.553Z,12.07
2023-04-18T09:19:57.008Z,12.05
2023-04-18T09:20:59.749Z,12.13
2023-04-18T09:21:56.975Z,12.16
2023-04-18T09:22:56.985Z,12.12
2023-04-18T09:23:49.572Z,12.13
2023-04-18T09:24:49.563Z,12.12
2023-04-18T09:25:49.541Z,12.13
2023-04-18T09:26:49.549Z,12.10
2023-04-18T09:27:49.858Z,12.09
2023-04-18T09:28:49.828Z,12.05
2023-04-18T09:29:49.830Z,12.05
2023-04-18T09:30:49.564Z,12.16
2023-04-18T09:31:49.506Z,12.24
2023-04-18T09:32:49.526Z,12.34
2023-04-18T09:33:49.455Z,12.31
2023-04-18T09:34:49.443Z,12.31
2023-04-18T09:35:49.452Z,12.31
2023-04-18T09:36:49.476Z,12.35
2023-04-18T09:37:49.732Z,12.46
2023-04-18T09:38:49.444Z,12.54
2023-04-18T09:39:49.406Z,12.50
2023-04-18T09:40:52.181Z,12.41
2023-04-18T09:41:49.691Z,12.39
2023-04-18T09:42:49.381Z,12.31
2023-04-18T09:43:52.140Z,12.35
2023-04-18T09:44:49.336Z,12.29
2023-04-18T09:45:49.409Z,12.29
2023-04-18T09:46:49.454Z,12.37
2023-04-18T09:47:49.371Z,12.46
2023-04-18T09:48:49.297Z,12.62
2023-04-18T09:49:49.276Z,12.75
2023-04-18T09:50:49.278Z,12.85
2023-04-18T09:51:49.281Z,12.96
2023-04-18T09:52:51.963Z,12.85
2023-04-18T09:53:49.258Z,12.90
2023-04-18T09:54:49.268Z,13.00
2023-04-18T09:55:49.220Z,12.96
2023-04-18T09:56:49.230Z,13.03
2023-04-18T09:57:49.493Z,13.10
2023-04-18T09:58:49.178Z,13.30
2023-04-18T09:59:49.148Z,13.51
2023-04-18T10:00:49.449Z,13.54
2023-04-18T10:01:49.160Z,13.57
2023-04-18T10:02:49.227Z,13.69
2023-04-18T10:03:49.252Z,13.79
2023-04-18T10:04:49.194Z,13.73
2023-04-18T10:05:52.035Z,13.67
2023-04-18T10:06:49.526Z,13.62
2023-04-18T10:07:49.070Z,13.71
2023-04-18T10:08:49.096Z,13.77
2023-04-18T10:09:49.068Z,13.77
2023-04-18T10:10:49.324Z,13.91
2023-04-18T10:11:49.047Z,14.02
2023-04-18T10:12:49.384Z,14.12
2023-04-18T10:13:49.009Z,14.21
2023-04-18T10:14:48.975Z,14.24
2023-04-18T10:15:50.616Z,14.22
2023-04-18T10:16:50.486Z,14.21
2023-04-18T10:18:02.653Z,14.25
2023-04-18T10:18:49.947Z,14.25
2023-04-18T10:19:48.969Z,14.35
2023-04-18T10:20:48.922Z,14.32
2023-04-18T10:21:48.897Z,14.10
2023-04-18T10:22:49.280Z,14.12
2023-04-18T10:23:49.335Z,14.03
2023-04-18T10:24:48.856Z,13.89
2023-04-18T10:25:48.864Z,13.89
2023-04-18T10:26:49.184Z,13.77
2023-04-18T10:27:49.059Z,13.64
2023-04-18T10:28:48.811Z,13.59
2023-04-18T10:29:49.788Z,13.59
2023-04-18T10:30:54.042Z,13.60
2023-04-18T10:31:48.874Z,13.67
2023-04-18T10:32:49.154Z,13.52
2023-04-18T10:34:00.768Z,13.45
2023-04-18T10:34:49.726Z,13.42
2023-04-18T10:35:48.750Z,13.46
2023-04-18T10:36:48.757Z,13.48
2023-04-18T10:37:48.718Z,13.60
2023-04-18T10:38:49.021Z,13.71
2023-04-18T10:39:48.710Z,13.88
2023-04-18T10:40:49.051Z,13.95
2023-04-18T10:41:49.483Z,13.89
2023-04-18T10:42:48.688Z,13.79
2023-04-18T10:43:48.643Z,13.82
2023-04-18T10:44:49.008Z,13.87
2023-04-18T10:45:48.696Z,13.84
2023-04-18T10:46:48.687Z,13.84
2023-04-18T10:47:48.752Z,13.88
2023-04-18T10:48:48.893Z,13.99
2023-04-18T10:49:48.573Z,14.17
2023-04-18T10:50:48.549Z,14.28
2023-04-18T10:51:48.573Z,14.37
2023-04-18T10:52:50.477Z,14.42
2023-04-18T10:53:48.842Z,14.36
2023-04-18T10:54:48.809Z,14.40
2023-04-18T10:55:48.858Z,14.22
2023-04-18T10:56:48.533Z,14.12
2023-04-18T10:57:48.828Z,14.12
2023-04-18T10:58:48.461Z,14.03
2023-04-18T10:59:48.520Z,13.97
2023-04-18T11:00:48.482Z,13.88
2023-04-18T11:01:48.452Z,13.92
2023-04-18T11:02:48.555Z,14.02
2023-04-18T11:03:48.485Z,13.96
2023-04-18T11:04:55.923Z,13.97
2023-04-18T11:05:56.846Z,14.02
2023-04-18T11:06:48.398Z,14.17
2023-04-18T11:07:56.745Z,14.25
2023-04-18T11:08:48.329Z,14.39
2023-04-18T11:09:48.402Z,14.45
2023-04-18T11:10:48.331Z,14.40
2023-04-18T11:11:48.383Z,14.58
2023-04-18T11:12:48.287Z,14.68
2023-04-18T11:13:48.269Z,14.73
2023-04-18T11:14:48.293Z,14.65
2023-04-18T11:15:48.297Z,14.55
2023-04-18T11:16:48.354Z,14.70
2023-04-18T11:17:48.289Z,15.01
2023-04-18T11:18:48.243Z,15.19
2023-04-18T11:19:48.260Z,15.23
2023-04-18T11:20:48.257Z,15.27
2023-04-18T11:21:48.237Z,15.16
2023-04-18T11:22:48.544Z,14.91
2023-04-18T11:23:48.178Z,14.75
2023-04-18T11:24:48.512Z,14.69
2023-04-18T11:25:48.189Z,14.69
2023-04-18T11:26:48.218Z,14.58
2023-04-18T11:27:48.165Z,14.50
2023-04-18T11:28:48.149Z,14.46
2023-04-18T11:29:48.141Z,14.52
2023-04-18T11:30:48.477Z,14.51
2023-04-18T11:31:48.125Z,14.52
2023-04-18T11:32:48.111Z,14.43
2023-04-18T11:33:48.074Z,14.46
2023-04-18T11:34:48.070Z,14.51
2023-04-18T11:35:48.129Z,14.51
2023-04-18T11:36:48.110Z,14.58
2023-04-18T11:37:48.453Z,14.65
2023-04-18T11:38:48.009Z,14.72
2023-04-18T11:39:48.039Z,14.65
2023-04-18T11:40:48.279Z,14.72
2023-04-18T11:41:47.975Z,14.77
2023-04-18T11:42:47.956Z,14.81
2023-04-18T11:43:47.993Z,14.84
2023-04-18T11:44:47.988Z,14.96
2023-04-18T11:45:47.990Z,15.06
2023-04-18T11:46:48.216Z,14.92
2023-04-18T11:47:47.984Z,14.95
2023-04-18T11:48:47.887Z,15.03
2023-04-18T11:49:47.922Z,15.10
2023-04-18T11:50:47.965Z,15.25
2023-04-18T11:51:47.886Z,15.25
2023-04-18T11:52:47.859Z,15.20
2023-04-18T11:53:47.841Z,15.14
2023-04-18T11:54:48.194Z,15.07
2023-04-18T11:55:47.840Z,15.02
2023-04-18T11:56:47.800Z,15.07
2023-04-18T11:57:47.792Z,15.01
2023-04-18T11:58:47.776Z,14.92
2023-04-18T11:59:47.792Z,14.80
2023-04-18T12:00:47.833Z,14.75
2023-04-18T12:01:47.893Z,14.84
2023-04-18T12:02:47.874Z,14.94
2023-04-18T12:03:47.834Z,15.09
2023-04-18T12:04:47.903Z,15.17
2023-04-18T12:05:47.869Z,15.35
2023-04-18T12:06:47.702Z,15.47
2023-04-18T12:07:47.696Z,15.29
2023-04-18T12:08:51.557Z,15.19
2023-04-18T12:09:47.977Z,15.25
2023-04-18T12:10:47.691Z,15.29
2023-04-18T12:11:47.651Z,15.49
2023-04-18T12:12:47.611Z,15.59
2023-04-18T12:13:47.616Z,15.74
2023-04-18T12:14:47.630Z,15.82
2023-04-18T12:15:47.884Z,15.92
2023-04-18T12:16:47.582Z,15.82
2023-04-18T12:17:47.584Z,15.71
2023-04-18T12:18:47.555Z,15.62
2023-04-18T12:19:49.714Z,15.68
2023-04-18T12:20:47.614Z,15.64
2023-04-18T12:21:47.536Z,15.71
2023-04-18T12:22:47.928Z,15.83
2023-04-18T12:23:47.506Z,15.93
2023-04-18T12:24:47.494Z,16.00
2023-04-18T12:25:47.535Z,15.96
2023-04-18T12:26:47.792Z,16.00
2023-04-18T12:27:47.476Z,16.08
2023-04-18T12:28:47.484Z,16.05
2023-04-18T12:29:47.469Z,16.04
2023-04-18T12:30:47.481Z,16.05
2023-04-18T12:31:47.502Z,15.86
2023-04-18T12:32:47.535Z,15.75
2023-04-18T12:33:47.410Z,15.80
2023-04-18T12:34:47.398Z,15.87
2023-04-18T12:35:49.070Z,15.96
2023-04-18T12:36:47.397Z,16.07
2023-04-18T12:37:47.355Z,16.09
2023-04-18T12:38:47.331Z,16.11
2023-04-18T12:39:47.331Z,16.21
2023-04-18T12:40:47.784Z,16.34
2023-04-18T12:41:49.535Z,16.35
2023-04-18T12:42:47.413Z,16.30
2023-04-18T12:43:47.330Z,16.09
2023-04-18T12:44:48.057Z,15.94
2023-04-18T12:45:47.277Z,15.80
2023-04-18T12:46:47.334Z,15.68
2023-04-18T12:47:47.702Z,15.65
2023-04-18T12:48:47.210Z,15.76
2023-04-18T12:49:47.549Z,15.87
2023-04-18T12:50:55.119Z,16.07
2023-04-18T12:51:55.082Z,16.20
2023-04-18T12:52:55.211Z,16.20
2023-04-18T12:53:47.176Z,16.24
2023-04-18T12:54:56.077Z,16.21
2023-04-18T12:55:47.152Z,16.08
2023-04-18T12:56:47.216Z,16.12
2023-04-18T12:57:47.484Z,16.20
2023-04-18T12:58:47.133Z,16.17
2023-04-18T12:59:47.136Z,16.17
2023-04-18T13:00:49.904Z,16.21
2023-04-18T13:01:47.185Z,16.20
2023-04-18T13:02:47.213Z,16.21
2023-04-18T13:03:53.686Z,16.33
2023-04-18T13:04:48.159Z,16.27
2023-04-18T13:05:47.066Z,16.24
2023-04-18T13:06:47.027Z,16.30
2023-04-18T13:07:47.040Z,16.14
2023-04-18T13:08:47.022Z,16.15