createdAt,value
2023-08-08T00:01:49.150Z,99.90
2023-08-08T00:04:17.777Z,99.90
2023-08-08T00:06:46.368Z,99.90
2023-08-08T00:09:16.366Z,99.90
2023-08-08T00:11:44.895Z,99.90
2023-08-08T00:14:13.480Z,99.90
2023-08-08T00:16:41.949Z,99.90
2023-08-08T00:19:10.402Z,99.90
2023-08-08T00:21:38.919Z,99.90
2023-08-08T00:24:07.973Z,99.90
2023-08-08T00:26:37.854Z,99.90
2023-08-08T00:29:07.364Z,99.90
2023-08-08T00:31:35.992Z,99.90
2023-08-08T00:34:04.505Z,99.90
2023-08-08T00:36:32.941Z,99.90
2023-08-08T00:39:01.432Z,99.90
2023-08-08T00:41:29.946Z,99.90
2023-08-08T00:43:59.772Z,99.90
2023-08-08T00:46:28.543Z,99.90
2023-08-08T00:48:57.369Z,99.90
2023-08-08T00:51:27.237Z,99.90
2023-08-08T00:53:56.663Z,99.90
2023-08-08T00:56:25.448Z,99.90
2023-08-08T00:58:54.160Z,99.90
2023-08-08T01:01:24.060Z,99.90
2023-08-08T01:03:53.376Z,99.90
2023-08-08T01:06:33.785Z,99.90
2023-08-08T01:09:09.569Z,99.90
2023-08-08T01:11:39.956Z,99.90
2023-08-08T01:14:10.991Z,99.90
2023-08-08T01:16:41.938Z,99.90
2023-08-08T01:19:16.017Z,99.90
2023-08-08T01:21:47.480Z,99.90
2023-08-08T01:24:22.255Z,99.90
2023-08-08T01:26:51.883Z,99.90
2023-08-08T01:29:20.464Z,99.90
2023-08-08T01:31:49.115Z,99.90
2023-08-08T01:34:17.729Z,99.90
2023-08-08T01:36:54.841Z,99.90
2023-08-08T01:39:29.783Z,99.90
2023-08-08T01:42:01.383Z,99.90
2023-08-08T01:44:33.779Z,99.90
2023-08-08T01:47:02.420Z,99.90
2023-08-08T01:49:32.941Z,99.90
2023-08-08T01:52:01.954Z,99.90
2023-08-08T01:54:32.125Z,99.90
2023-08-08T01:57:00.822Z,99.90
2023-08-08T01:59:29.344Z,99.90
2023-08-08T02:01:58.142Z,99.90
2023-08-08T02:04:27.000Z,99.90
2023-08-08T02:06:55.539Z,99.90
2023-08-08T02:09:24.129Z,99.90
2023-08-08T02:11:54.258Z,99.90
2023-08-08T02:14:22.803Z,99.90
2023-08-08T02:16:51.288Z,99.90
2023-08-08T02:19:19.914Z,99.90
2023-08-08T02:21:48.532Z,99.90
2023-08-08T02:24:17.023Z,99.90
2023-08-08T02:26:45.722Z,99.90
2023-08-08T02:29:15.575Z,99.90
2023-08-08T02:31:44.091Z,99.90
2023-08-08T02:34:12.622Z,99.90
2023-08-08T02:36:41.318Z,99.90
2023-08-08T02:39:09.980Z,99.90
2023-08-08T02:41:38.419Z,99.90
2023-08-08T02:44:07.105Z,99.90
2023-08-08T02:46:38.610Z,99.90
2023-08-08T02:49:07.437Z,99.90
2023-08-08T02:51:36.046Z,99.90
2023-08-08T02:54:04.563Z,99.90
2023-08-08T02:56:33.227Z,99.90
2023-08-08T02:59:01.859Z,99.90
2023-08-08T03:01:30.479Z,99.90
2023-08-08T03:04:00.866Z,99.90
2023-08-08T03:06:29.403Z,99.90
2023-08-08T03:08:57.908Z,99.90
2023-08-08T03:11:26.524Z,99.90
2023-08-08T03:13:55.090Z,99.90
2023-08-08T03:16:23.747Z,99.90
2023-08-08T03:18:52.616Z,99.90
2023-08-08T03:21:22.399Z,99.90
2023-08-08T03:23:50.862Z,99.90
2023-08-08T03:26:19.461Z,99.90
2023-08-08T03:28:51.520Z,99.90
2023-08-08T03:31:20.069Z,99.90
2023-08-08T03:33:48.859Z,99.90
2023-08-08T03:36:17.668Z,99.90
2023-08-08T03:38:47.923Z,99.90
2023-08-08T03:41:16.873Z,99.90
2023-08-08T03:43:45.597Z,99.90
2023-08-08T03:46:14.054Z,99.90
2023-08-08T03:48:42.564Z,99.90
2023-08-08T03:51:11.199Z,99.90
2023-08-08T03:53:39.750Z,99.90
2023-08-08T03:56:09.678Z,99.90
2023-08-08T03:58:38.168Z,99.90
2023-08-08T04:01:06.725Z,99.90
2023-08-08T04:03:35.371Z,99.90
2023-08-08T04:06:04.079Z,99.90
2023-08-08T04:08:32.967Z,99.90
2023-08-08T04:11:01.509Z,99.90
2023-08-08T04:13:31.379Z,99.90
2023-08-08T04:15:59.957Z,99.90
2023-08-08T04:18:28.588Z,99.90
2023-08-08T04:20:57.235Z,99.90
2023-08-08T04:23:27.127Z,99.90
2023-08-08T04:25:56.010Z,99.90
2023-08-08T04:28:24.741Z,99.90
2023-08-08T04:30:55.049Z,99.90
2023-08-08T04:33:23.552Z,99.90
2023-08-08T04:35:51.988Z,99.90
2023-08-08T04:38:20.522Z,99.90
2023-08-08T04:40:49.190Z,99.90
2023-08-08T04:43:17.691Z,99.90
2023-08-08T04:45:46.091Z,99.90
2023-08-08T04:48:16.065Z,99.90
2023-08-08T04:50:44.604Z,99.90
2023-08-08T04:53:13.068Z,99.90
2023-08-08T04:55:41.605Z,99.90
2023-08-08T04:58:10.186Z,99.90
2023-08-08T05:00:39.035Z,99.90
2023-08-08T05:03:07.751Z,99.90
2023-08-08T05:05:37.634Z,99.90
2023-08-08T05:08:06.657Z,99.90
2023-08-08T05:10:35.352Z,99.90
2023-08-08T05:13:03.904Z,99.90
2023-08-08T05:15:32.454Z,99.90
2023-08-08T05:18:00.968Z,99.90
2023-08-08T05:20:29.540Z,99.90
2023-08-08T05:22:59.509Z,99.90
2023-08-08T05:25:27.984Z,99.90
2023-08-08T05:27:56.447Z,99.90
2023-08-08T05:30:26.785Z,99.90
2023-08-08T05:32:55.355Z,99.90
2023-08-08T05:35:23.831Z,99.90
2023-08-08T05:37:52.288Z,99.90
2023-08-08T05:40:22.116Z,99.90
2023-08-08T05:42:50.586Z,99.90
2023-08-08T05:45:19.281Z,99.90
2023-08-08T05:47:47.751Z,99.90
2023-08-08T05:50:16.312Z,99.90
2023-08-08T05:52:44.838Z,99.90
2023-08-08T05:55:13.372Z,99.90
2023-08-08T05:57:43.319Z,99.90
2023-08-08T06:00:13.473Z,99.90
2023-08-08T06:02:42.248Z,99.90
2023-08-08T06:05:12.869Z,99.90
2023-08-08T06:07:41.479Z,99.90
2023-08-08T06:10:11.136Z,99.90
2023-08-08T06:12:39.594Z,99.90
2023-08-08T06:15:10.915Z,99.90
2023-08-08T06:17:39.537Z,99.90
2023-08-08T06:20:10.502Z,99.90
2023-08-08T06:22:40.136Z,99.90
2023-08-08T06:25:09.620Z,99.90
2023-08-08T06:27:38.264Z,99.90
2023-08-08T06:30:11.021Z,99.90
2023-08-08T06:32:39.698Z,99.90
2023-08-08T06:35:10.666Z,99.90
2023-08-08T06:37:40.139Z,99.90
2023-08-08T06:40:10.658Z,99.90
2023-08-08T06:42:39.273Z,99.90
2023-08-08T06:45:11.072Z,99.90
2023-08-08T06:47:39.617Z,99.90
2023-08-08T06:50:10.196Z,99.90
2023-08-08T06:52:38.874Z,99.90
2023-08-08T06:55:08.499Z,99.90
2023-08-08T06:57:37.578Z,99.90
2023-08-08T07:00:07.851Z,99.90
2023-08-08T07:02:37.809Z,99.90
2023-08-08T07:05:08.000Z,99.90
2023-08-08T07:07:36.515Z,99.90
2023-08-08T07:10:07.771Z,99.90
2023-08-08T07:12:36.574Z,99.90
2023-08-08T07:15:06.227Z,99.90
2023-08-08T07:17:34.758Z,99.90
2023-08-08T07:20:06.735Z,99.90
2023-08-08T07:22:35.764Z,99.90
2023-08-08T07:25:05.798Z,99.90
2023-08-08T07:27:34.402Z,99.90
2023-08-08T07:30:03.998Z,99.90
2023-08-08T07:32:33.687Z,99.90
2023-08-08T07:35:06.517Z,99.90
2023-08-08T07:37:36.926Z,99.90
2023-08-08T07:40:15.199Z,99.90
2023-08-08T07:42:43.756Z,99.90
2023-08-08T07:45:12.353Z,99.90
2023-08-08T07:47:40.904Z,99.90
2023-08-08T07:50:10.704Z,99.90
2023-08-08T07:52:41.257Z,99.90
2023-08-08T07:55:10.833Z,99.90
2023-08-08T07:57:39.382Z,99.90
2023-08-08T08:00:10.605Z,99.90
2023-08-08T08:02:39.234Z,99.90
2023-08-08T08:05:09.099Z,99.90
2023-08-08T08:07:40.655Z,99.90
2023-08-08T08:10:14.350Z,99.90
2023-08-08T08:12:43.867Z,99.90
2023-08-08T08:15:13.349Z,99.90
2023-08-08T08:17:42.866Z,98.40
2023-08-08T08:20:13.335Z,95.70
2023-08-08T08:22:43.288Z,97.10
2023-08-08T08:25:12.219Z,97.80
2023-08-08T08:27:41.097Z,99.80
2023-08-08T08:30:11.719Z,99.90
2023-08-08T08:32:44.033Z,98.80
2023-08-08T08:35:14.065Z,98.70
2023-08-08T08:37:43.922Z,99.50
2023-08-08T08:40:13.699Z,99.00
2023-08-08T08:42:42.913Z,98.90
2023-08-08T08:45:12.988Z,99.20
2023-08-08T08:47:44.493Z,99.80
2023-08-08T08:50:13.291Z,98.80
2023-08-08T08:52:43.885Z,98.50
2023-08-08T08:55:12.938Z,93.20
2023-08-08T08:57:42.433Z,98.50
2023-08-08T09:00:12.473Z,93.90
2023-08-08T09:02:41.531Z,91.00
2023-08-08T09:05:11.346Z,93.20
2023-08-08T09:07:40.127Z,95.50
2023-08-08T09:10:10.750Z,93.80
2023-08-08T09:12:39.549Z,94.10
2023-08-08T09:15:10.464Z,94.40
2023-08-08T09:17:48.698Z,95.50
2023-08-08T09:20:20.530Z,93.70
2023-08-08T09:22:49.450Z,91.80
2023-08-08T09:25:19.283Z,90.20
2023-08-08T09:27:48.341Z,90.20
2023-08-08T09:30:18.137Z,92.10
2023-08-08T09:32:47.249Z,91.20
2023-08-08T09:35:17.148Z,91.90
2023-08-08T09:37:45.664Z,90.50
2023-08-08T09:40:14.502Z,89.00
2023-08-08T09:42:44.693Z,91.00
2023-08-08T09:45:13.394Z,90.50
2023-08-08T09:47:41.957Z,90.10
2023-08-08T09:50:11.285Z,90.20
2023-08-08T09:52:41.046Z,90.00
2023-08-08T09:55:10.309Z,89.70
2023-08-08T09:57:42.621Z,89.00
2023-08-08T10:00:17.257Z,85.30
2023-08-08T10:02:47.732Z,83.40
2023-08-08T10:05:18.069Z,86.80
2023-08-08T10:07:47.691Z,83.20
2023-08-08T10:10:20.136Z,84.40
2023-08-08T10:12:50.539Z,82.40
2023-08-08T10:15:20.430Z,86.60
2023-08-08T10:17:55.925Z,83.40
2023-08-08T10:20:25.219Z,83.00
2023-08-08T10:22:59.041Z,82.70
2023-08-08T10:25:29.756Z,78.50
2023-08-08T10:28:25.365Z,78.50
2023-08-08T10:30:59.938Z,75.80
2023-08-08T10:33:30.905Z,74.60
2023-08-08T10:36:08.004Z,78.00
2023-08-08T10:38:44.898Z,77.40
2023-08-08T10:41:16.834Z,73.70
2023-08-08T10:43:53.912Z,75.70
2023-08-08T10:46:29.151Z,76.70
2023-08-08T10:49:01.171Z,76.40
2023-08-08T10:51:38.428Z,73.50
2023-08-08T10:54:08.203Z,72.50
2023-08-08T10:56:38.415Z,72.40
2023-08-08T10:59:18.650Z,72.80
2023-08-08T11:01:53.587Z,71.80
2023-08-08T11:04:26.976Z,73.50
2023-08-08T11:06:56.491Z,74.80
2023-08-08T11:09:27.398Z,73.90
2023-08-08T11:11:55.975Z,74.30
2023-08-08T11:14:25.347Z,72.80
2023-08-08T11:16:55.727Z,73.00
2023-08-08T11:19:25.459Z,72.80
2023-08-08T11:21:54.348Z,71.70
2023-08-08T11:24:22.830Z,71.20
2023-08-08T11:26:52.619Z,71.00
2023-08-08T11:29:21.187Z,68.20
2023-08-08T11:31:51.255Z,70.70
2023-08-08T11:34:21.238Z,69.10
2023-08-08T11:36:50.351Z,68.90
2023-08-08T11:39:21.402Z,68.70
2023-08-08T11:41:50.783Z,69.60
2023-08-08T11:44:19.348Z,67.30
2023-08-08T11:46:48.604Z,67.50
2023-08-08T11:49:18.628Z,67.10
2023-08-08T11:51:49.048Z,65.50
2023-08-08T11:54:17.586Z,67.80
2023-08-08T11:56:46.569Z,65.20
2023-08-08T11:59:15.244Z,66.80
2023-08-08T12:01:45.274Z,67.50
2023-08-08T12:04:14.013Z,65.50
2023-08-08T12:06:43.728Z,66.80
2023-08-08T12:09:15.944Z,65.80
2023-08-08T12:11:46.284Z,66.40
2023-08-08T12:14:16.600Z,66.90
2023-08-08T12:16:45.928Z,65.90
2023-08-08T12:19:18.929Z,65.50
2023-08-08T12:21:47.528Z,65.60
2023-08-08T12:24:17.316Z,65.90
2023-08-08T12:26:45.894Z,63.80
2023-08-08T12:29:14.437Z,64.60
2023-08-08T12:31:43.157Z,65.30
2023-08-08T12:34:11.966Z,66.10
2023-08-08T12:36:40.832Z,65.80
2023-08-08T12:39:09.379Z,66.40
2023-08-08T12:41:39.295Z,64.20
2023-08-08T12:44:09.172Z,63.90
2023-08-08T12:46:37.927Z,62.80
2023-08-08T12:49:06.830Z,63.90
2023-08-08T12:51:35.276Z,65.00
2023-08-08T12:54:03.785Z,63.30
2023-08-08T12:56:32.248Z,66.40
2023-08-08T12:59:04.265Z,64.50
2023-08-08T13:01:33.328Z,62.70
2023-08-08T13:04:18.091Z,63.80
2023-08-08T13:06:48.138Z,63.10
2023-08-08T13:09:17.038Z,63.60
2023-08-08T13:11:45.661Z,62.70
2023-08-08T13:14:15.531Z,61.50
2023-08-08T13:16:44.092Z,63.00
2023-08-08T13:19:12.581Z,63.10
2023-08-08T13:21:41.388Z,62.50
2023-08-08T13:24:11.100Z,63.10
2023-08-08T13:26:39.642Z,63.50
2023-08-08T13:29:09.397Z,64.10
2023-08-08T13:31:39.474Z,63.50
2023-08-08T13:34:07.999Z,63.70
2023-08-08T13:36:36.460Z,63.20
2023-08-08T13:39:05.805Z,61.90
2023-08-08T13:41:34.382Z,62.80
2023-08-08T13:44:02.934Z,61.10
2023-08-08T13:46:31.425Z,61.50
2023-08-08T13:49:01.340Z,61.40
2023-08-08T13:51:29.825Z,61.80
2023-08-08T13:53:58.296Z,61.90
2023-08-08T13:56:26.730Z,63.20
2023-08-08T13:58:55.310Z,62.20
2023-08-08T14:01:23.786Z,61.10
2023-08-08T14:03:52.362Z,60.20
2023-08-08T14:06:22.277Z,61.40
2023-08-08T14:08:50.774Z,61.30
2023-08-08T14:11:19.269Z,61.50
2023-08-08T14:13:47.790Z,62.40
2023-08-08T14:16:16.488Z,62.60
2023-08-08T14:18:44.989Z,61.90
2023-08-08T14:21:13.421Z,61.90
2023-08-08T14:23:43.301Z,61.80
2023-08-08T14:26:11.740Z,61.60
2023-08-08T14:28:40.148Z,61.80
2023-08-08T14:31:08.606Z,62.10
2023-08-08T14:33:37.242Z,60.10
2023-08-08T14:36:06.780Z,61.00
2023-08-08T14:38:38.309Z,60.70
2023-08-08T14:41:08.533Z,60.20
2023-08-08T14:43:36.943Z,60.50
2023-08-08T14:46:05.494Z,61.20
2023-08-08T14:48:34.080Z,60.40
2023-08-08T14:51:04.379Z,61.10
2023-08-08T14:53:32.922Z,61.30
2023-08-08T14:56:01.475Z,60.40
2023-08-08T14:58:31.337Z,60.80
2023-08-08T15:00:59.806Z,62.10
2023-08-08T15:03:28.412Z,62.40
2023-08-08T15:05:56.946Z,62.30
2023-08-08T15:08:26.607Z,61.80
2023-08-08T15:10:55.774Z,62.40
2023-08-08T15:13:24.289Z,62.90
2023-08-08T15:15:54.877Z,61.20
2023-08-08T15:18:23.382Z,62.00
2023-08-08T15:20:52.625Z,62.60
2023-08-08T15:23:21.100Z,62.20
2023-08-08T15:25:49.627Z,62.80
2023-08-08T15:28:18.196Z,63.00
2023-08-08T15:30:46.654Z,64.30
2023-08-08T15:33:16.525Z,64.50
2023-08-08T15:35:45.160Z,63.60
2023-08-08T15:38:13.722Z,63.60
2023-08-08T15:40:42.232Z,63.40
2023-08-08T15:43:10.739Z,63.50
2023-08-08T15:45:39.281Z,64.40
2023-08-08T15:48:08.306Z,64.50
2023-08-08T15:50:38.368Z,63.90
2023-08-08T15:53:08.388Z,64.00
2023-08-08T15:55:36.880Z,64.20
2023-08-08T15:58:06.010Z,64.50
2023-08-08T16:00:34.506Z,64.90
2023-08-08T16:03:03.176Z,64.60
2023-08-08T16:05:31.733Z,64.90
2023-08-08T16:08:02.827Z,64.30
2023-08-08T16:10:31.420Z,64.30
2023-08-08T16:12:59.914Z,65.10
2023-08-08T16:15:28.667Z,65.40
2023-08-08T16:17:57.182Z,66.70
2023-08-08T16:20:25.613Z,66.40
2023-08-08T16:22:54.056Z,67.20
2023-08-08T16:25:24.265Z,67.30
2023-08-08T16:27:52.791Z,67.80
2023-08-08T16:30:21.363Z,67.70
2023-08-08T16:32:49.848Z,67.80
2023-08-08T16:35:18.480Z,67.60
2023-08-08T16:37:47.089Z,68.10
2023-08-08T16:40:16.233Z,69.30
2023-08-08T16:42:46.217Z,68.90
2023-08-08T16:45:14.750Z,70.00
2023-08-08T16:47:43.238Z,70.80
2023-08-08T16:50:12.295Z,71.40
2023-08-08T16:52:40.856Z,71.00
2023-08-08T16:55:11.700Z,70.60
2023-08-08T16:57:40.235Z,72.20
2023-08-08T17:00:12.261Z,73.00
2023-08-08T17:02:40.774Z,73.90
2023-08-08T17:05:09.959Z,74.60
2023-08-08T17:07:39.083Z,75.50
2023-08-08T17:10:09.014Z,77.00
2023-08-08T17:12:37.594Z,77.80
2023-08-08T17:15:07.745Z,79.40
2023-08-08T17:17:37.624Z,80.90
2023-08-08T17:20:07.704Z,82.50
2023-08-08T17:22:36.283Z,84.80
2023-08-08T17:25:05.197Z,84.80
2023-08-08T17:27:36.690Z,86.10
2023-08-08T17:30:09.842Z,87.70
2023-08-08T17:32:40.356Z,90.10
2023-08-08T17:35:09.866Z,91.00
2023-08-08T17:37:38.409Z,92.30
2023-08-08T17:40:08.952Z,93.00
2023-08-08T17:42:37.918Z,94.40
2023-08-08T17:45:07.603Z,95.80
2023-08-08T17:47:36.195Z,97.30
2023-08-08T17:50:07.612Z,98.10
2023-08-08T17:52:36.632Z,98.50
2023-08-08T17:55:06.448Z,99.40
2023-08-08T17:57:34.913Z,99.80
2023-08-08T18:00:03.976Z,99.90
2023-08-08T18:02:32.565Z,99.90
2023-08-08T18:05:01.297Z,99.90
2023-08-08T18:07:31.192Z,99.90
2023-08-08T18:09:59.815Z,99.90
2023-08-08T18:12:28.556Z,99.90
2023-08-08T18:14:57.615Z,99.90
2023-08-08T18:17:26.297Z,99.90
2023-08-08T18:19:55.793Z,99.90
2023-08-08T18:22:24.318Z,99.90
2023-08-08T18:24:54.763Z,99.90
2023-08-08T18:27:25.264Z,99.90
2023-08-08T18:29:54.101Z,99.90
2023-08-08T18:32:23.098Z,99.90
2023-08-08T18:34:51.627Z,99.90
2023-08-08T18:37:21.384Z,99.90
2023-08-08T18:39:50.881Z,99.90
2023-08-08T18:42:21.140Z,99.90
2023-08-08T18:44:49.710Z,99.90
2023-08-08T18:47:18.330Z,99.90
2023-08-08T18:49:47.172Z,99.90
2023-08-08T18:52:15.761Z,99.90
2023-08-08T18:54:44.403Z,99.90
2023-08-08T18:57:12.907Z,99.90
2023-08-08T18:59:42.995Z,99.90
2023-08-08T19:02:11.708Z,99.90
2023-08-08T19:04:40.265Z,99.90
2023-08-08T19:07:09.707Z,99.90
2023-08-08T19:09:44.387Z,99.90
2023-08-08T19:12:20.419Z,99.90
2023-08-08T19:14:58.283Z,99.90
2023-08-08T19:17:45.419Z,99.90
2023-08-08T19:20:21.524Z,99.90
2023-08-08T19:22:50.019Z,99.90
2023-08-08T19:25:19.458Z,99.90
2023-08-08T19:27:48.061Z,99.90
2023-08-08T19:30:18.056Z,99.90
2023-08-08T19:32:46.770Z,99.90
2023-08-08T19:35:15.634Z,99.90
2023-08-08T19:37:44.200Z,99.90
2023-08-08T19:40:12.857Z,99.90
2023-08-08T19:42:41.434Z,99.90
2023-08-08T19:45:11.068Z,99.90
2023-08-08T19:47:41.288Z,99.90
2023-08-08T19:50:11.875Z,99.90
2023-08-08T19:52:40.345Z,99.90
2023-08-08T19:55:11.383Z,99.90
2023-08-08T19:57:40.399Z,99.90
2023-08-08T20:00:10.648Z,99.90
2023-08-08T20:02:40.720Z,99.90
2023-08-08T20:05:11.618Z,99.90
2023-08-08T20:07:40.045Z,99.90
2023-08-08T20:10:10.426Z,99.90
2023-08-08T20:12:38.990Z,99.90
2023-08-08T20:15:08.589Z,99.90
2023-08-08T20:17:37.433Z,99.90
2023-08-08T20:20:08.420Z,99.90
2023-08-08T20:22:36.945Z,99.90
2023-08-08T20:25:06.946Z,99.90
2023-08-08T20:27:35.457Z,99.90
2023-08-08T20:30:04.108Z,99.90
2023-08-08T20:32:33.211Z,99.90
2023-08-08T20:35:01.735Z,99.90
2023-08-08T20:37:31.576Z,99.90
2023-08-08T20:40:00.187Z,99.90
2023-08-08T20:42:28.705Z,99.90
2023-08-08T20:44:57.237Z,99.90
2023-08-08T20:47:25.732Z,99.90
2023-08-08T20:49:54.174Z,99.90
2023-08-08T20:52:22.743Z,99.90
2023-08-08T20:54:52.670Z,99.90
2023-08-08T20:57:21.121Z,99.90
2023-08-08T20:59:50.275Z,99.90
2023-08-08T21:05:18.098Z,99.90
2023-08-08T21:07:46.530Z,99.90
2023-08-08T21:10:16.389Z,99.90
2023-08-08T21:12:44.872Z,99.90
2023-08-08T21:15:13.968Z,99.90
2023-08-08T21:17:44.313Z,99.90
2023-08-08T21:20:12.920Z,99.90
2023-08-08T21:22:41.863Z,99.90
2023-08-08T21:25:10.873Z,99.90
2023-08-08T21:27:40.969Z,99.90
2023-08-08T21:30:10.434Z,99.90
2023-08-08T21:32:39.103Z,99.90
2023-08-08T21:35:08.409Z,99.90
2023-08-08T21:37:39.362Z,99.90
2023-08-08T21:40:09.555Z,99.90
2023-08-08T21:42:40.768Z,99.90
2023-08-08T21:45:10.509Z,99.90
2023-08-08T21:47:40.345Z,99.90
2023-08-08T21:50:10.229Z,99.90
2023-08-08T21:52:38.851Z,99.90
2023-08-08T21:55:08.075Z,99.90
2023-08-08T21:57:36.670Z,99.90
2023-08-08T22:00:13.966Z,99.90
2023-08-08T22:02:42.833Z,99.90
2023-08-08T22:05:11.792Z,99.90
2023-08-08T22:08:00.765Z,99.90
2023-08-08T22:10:34.397Z,99.90
2023-08-08T22:13:03.231Z,99.90
2023-08-08T22:15:33.967Z,99.90
2023-08-08T22:18:14.896Z,99.90
2023-08-08T22:20:43.725Z,99.90
2023-08-08T22:23:19.726Z,99.90
2023-08-08T22:25:50.700Z,99.90
2023-08-08T22:28:19.431Z,99.90
2023-08-08T22:30:52.552Z,99.90
2023-08-08T22:33:21.799Z,99.90
2023-08-08T22:35:50.270Z,99.90
2023-08-08T22:38:18.735Z,99.90
2023-08-08T22:40:48.141Z,99.90
2023-08-08T22:43:17.010Z,99.90
2023-08-08T22:45:45.612Z,99.90
2023-08-08T22:48:15.594Z,99.90
2023-08-08T22:50:45.450Z,99.90
2023-08-08T22:53:14.132Z,99.90
2023-08-08T22:55:42.660Z,99.90
2023-08-08T22:58:11.146Z,99.90
2023-08-08T23:00:39.689Z,99.90
2023-08-08T23:03:08.725Z,99.90
2023-08-08T23:05:38.563Z,99.90
2023-08-08T23:08:07.703Z,99.90
2023-08-08T23:10:36.209Z,99.90
2023-08-08T23:13:05.064Z,99.90
2023-08-08T23:15:33.504Z,99.90
2023-08-08T23:18:01.965Z,99.90
2023-08-08T23:20:30.523Z,99.90
2023-08-08T23:23:00.393Z,99.90
2023-08-08T23:25:28.871Z,99.90
2023-08-08T23:27:57.298Z,99.90
2023-08-08T23:30:26.332Z,99.90
2023-08-08T23:32:55.143Z,99.90
2023-08-08T23:35:24.540Z,99.90
2023-08-08T23:37:53.266Z,99.90
2023-08-08T23:40:23.627Z,99.90
2023-08-08T23:42:52.065Z,99.90
2023-08-08T23:45:20.859Z,99.90
2023-08-08T23:47:49.530Z,99.90
2023-08-08T23:50:18.795Z,99.90
2023-08-08T23:52:47.391Z,99.90
2023-08-08T23:55:15.963Z,99.90
2023-08-08T23:57:45.847Z,99.90
