createdAt,value
2023-01-19T00:01:08.357Z,24.17
2023-01-19T00:03:40.132Z,22.97
2023-01-19T00:06:12.178Z,30.70
2023-01-19T00:08:49.663Z,20.07
2023-01-19T00:11:21.418Z,34.53
2023-01-19T00:13:53.702Z,27.17
2023-01-19T00:16:25.506Z,19.47
2023-01-19T00:18:57.343Z,19.23
2023-01-19T00:21:29.110Z,21.00
2023-01-19T00:24:00.948Z,20.13
2023-01-19T00:26:32.666Z,18.30
2023-01-19T00:29:04.803Z,20.43
2023-01-19T00:31:36.945Z,19.10
2023-01-19T00:34:08.776Z,20.23
2023-01-19T00:36:40.604Z,23.67
2023-01-19T00:39:12.402Z,26.33
2023-01-19T00:42:02.602Z,20.88
2023-01-19T00:44:34.355Z,22.97
2023-01-19T00:47:06.160Z,19.00
2023-01-19T00:49:37.875Z,20.70
2023-01-19T00:52:09.751Z,19.87
2023-01-19T00:54:41.502Z,19.60
2023-01-19T00:57:13.343Z,19.23
2023-01-19T00:59:45.732Z,16.23
2023-01-19T01:02:17.827Z,23.87
2023-01-19T01:04:54.768Z,19.07
2023-01-19T01:07:26.707Z,14.77
2023-01-19T01:09:58.602Z,26.33
2023-01-19T01:12:30.296Z,28.10
2023-01-19T01:15:02.215Z,19.60
2023-01-19T01:17:34.146Z,19.33
2023-01-19T01:20:06.289Z,18.40
2023-01-19T01:22:39.193Z,19.33
2023-01-19T01:25:12.105Z,19.47
2023-01-19T01:27:44.258Z,22.93
2023-01-19T01:30:16.748Z,20.77
2023-01-19T01:32:49.083Z,25.13
2023-01-19T01:35:20.857Z,16.47
2023-01-19T01:37:52.855Z,17.37
2023-01-19T01:40:24.674Z,20.40
2023-01-19T01:42:56.499Z,23.10
2023-01-19T01:45:38.285Z,15.30
2023-01-19T01:48:30.803Z,18.30
2023-01-19T01:51:25.091Z,19.00
2023-01-19T01:54:03.053Z,22.20
2023-01-19T01:56:40.337Z,21.93
2023-01-19T01:59:29.383Z,17.77
2023-01-19T02:02:28.080Z,18.27
2023-01-19T02:05:06.135Z,18.50
2023-01-19T02:08:07.805Z,20.47
2023-01-19T02:10:59.811Z,21.33
2023-01-19T02:13:35.321Z,19.60
2023-01-19T02:16:08.662Z,14.17
2023-01-19T02:18:41.013Z,19.17
2023-01-19T02:21:19.062Z,23.30
2023-01-19T02:23:58.438Z,14.60
2023-01-19T02:26:38.461Z,20.53
2023-01-19T02:29:13.344Z,22.20
2023-01-19T02:31:45.610Z,18.57
2023-01-19T02:34:19.714Z,21.27
2023-01-19T02:37:00.198Z,16.40
2023-01-19T02:39:38.664Z,21.80
2023-01-19T02:42:17.116Z,22.33
2023-01-19T02:44:52.357Z,19.47
2023-01-19T02:47:24.512Z,19.03
2023-01-19T02:50:01.445Z,18.40
2023-01-19T02:52:33.334Z,17.17
2023-01-19T02:55:10.581Z,22.97
2023-01-19T02:58:02.253Z,15.70
2023-01-19T03:00:50.562Z,18.43
2023-01-19T03:03:48.589Z,14.17
2023-01-19T03:06:49.432Z,19.13
2023-01-19T03:09:41.808Z,13.30
2023-01-19T03:12:41.495Z,15.90
2023-01-19T03:15:22.777Z,16.50
2023-01-19T03:17:56.119Z,18.57
2023-01-19T03:20:29.031Z,12.97
2023-01-19T03:23:05.361Z,21.33
2023-01-19T03:25:41.041Z,21.77
2023-01-19T03:28:14.851Z,19.93
2023-01-19T03:30:54.642Z,18.90
2023-01-19T03:33:33.374Z,17.73
2023-01-19T03:36:20.019Z,18.07
2023-01-19T03:38:53.296Z,15.73
2023-01-19T03:41:27.811Z,16.47
2023-01-19T03:44:00.158Z,17.20
2023-01-19T03:46:33.614Z,14.90
2023-01-19T03:49:05.615Z,17.63
2023-01-19T03:51:39.037Z,19.20
2023-01-19T03:54:11.425Z,24.30
2023-01-19T03:56:44.847Z,19.30
2023-01-19T03:59:17.612Z,21.97
2023-01-19T04:01:49.397Z,17.43
2023-01-19T04:04:21.224Z,22.90
2023-01-19T04:06:52.951Z,19.50
2023-01-19T04:09:25.749Z,22.37
2023-01-19T04:11:57.590Z,12.50
2023-01-19T04:14:29.462Z,13.87
2023-01-19T04:17:01.316Z,20.83
2023-01-19T04:19:33.140Z,18.97
2023-01-19T04:22:04.906Z,17.63
2023-01-19T04:24:36.750Z,22.07
2023-01-19T04:27:08.685Z,19.83
2023-01-19T04:29:40.413Z,26.93
2023-01-19T04:32:14.062Z,22.03
2023-01-19T04:34:45.985Z,22.70
2023-01-19T04:37:18.097Z,19.37
2023-01-19T04:39:49.823Z,20.23
2023-01-19T04:42:22.268Z,26.33
2023-01-19T04:44:54.013Z,19.20
2023-01-19T04:47:25.870Z,18.27
2023-01-19T04:49:57.628Z,25.00
2023-01-19T04:52:36.121Z,24.10
2023-01-19T04:55:08.498Z,25.60
2023-01-19T04:57:40.394Z,23.33
2023-01-19T05:00:12.600Z,24.27
2023-01-19T05:02:45.320Z,24.43
2023-01-19T05:05:17.499Z,20.53
2023-01-19T05:07:49.257Z,17.90
2023-01-19T05:10:21.178Z,23.42
2023-01-19T05:12:52.955Z,26.20
2023-01-19T05:15:24.674Z,22.53
2023-01-19T05:17:58.049Z,20.90
2023-01-19T05:20:29.741Z,23.87
2023-01-19T05:23:01.928Z,23.23
2023-01-19T05:25:34.018Z,21.50
2023-01-19T05:28:05.785Z,20.17
2023-01-19T05:30:38.435Z,24.10
2023-01-19T05:33:10.210Z,18.43
2023-01-19T05:35:41.937Z,19.77
2023-01-19T05:38:15.595Z,17.70
2023-01-19T05:40:47.478Z,21.60
2023-01-19T05:43:19.235Z,17.03
2023-01-19T05:45:51.747Z,21.70
2023-01-19T05:48:23.580Z,20.03
2023-01-19T05:51:01.417Z,20.83
2023-01-19T05:53:33.245Z,20.93
2023-01-19T05:56:11.189Z,22.30
2023-01-19T05:58:42.881Z,16.83
2023-01-19T06:01:14.673Z,18.20
2023-01-19T06:03:48.729Z,25.83
2023-01-19T06:06:20.641Z,19.90
2023-01-19T06:08:52.430Z,16.20
2023-01-19T06:11:24.270Z,20.03
2023-01-19T06:13:56.001Z,14.37
2023-01-19T06:16:28.105Z,15.70
2023-01-19T06:19:00.309Z,18.13
2023-01-19T06:21:32.486Z,15.90
2023-01-19T06:24:04.466Z,21.30
2023-01-19T06:26:36.199Z,19.83
2023-01-19T06:29:09.693Z,14.67
2023-01-19T06:31:42.383Z,20.20
2023-01-19T06:34:14.286Z,13.47
2023-01-19T06:36:46.448Z,16.67
2023-01-19T06:39:18.182Z,16.70
2023-01-19T06:41:50.149Z,18.27
2023-01-19T06:44:21.876Z,18.40
2023-01-19T06:46:53.686Z,17.03
2023-01-19T06:49:45.455Z,15.07
2023-01-19T06:52:18.336Z,21.17
2023-01-19T06:54:50.088Z,14.10
2023-01-19T06:57:21.993Z,12.80
2023-01-19T06:59:53.826Z,14.93
2023-01-19T07:02:28.576Z,13.30
2023-01-19T07:05:00.887Z,10.40
2023-01-19T07:07:32.789Z,17.07
2023-01-19T07:10:04.972Z,20.10
2023-01-19T07:12:37.080Z,13.60
2023-01-19T07:15:11.766Z,17.27
2023-01-19T07:17:44.049Z,15.83
2023-01-19T07:20:15.965Z,15.47
2023-01-19T07:22:48.867Z,15.93
2023-01-19T07:25:21.078Z,14.60
2023-01-19T07:27:56.579Z,14.80
2023-01-19T07:30:28.620Z,13.23
2023-01-19T07:33:00.810Z,13.67
2023-01-19T07:35:32.791Z,19.40
2023-01-19T07:38:04.662Z,15.50
2023-01-19T07:40:36.394Z,11.87
2023-01-19T07:43:08.115Z,13.97
2023-01-19T07:45:40.120Z,15.80
2023-01-19T07:48:11.998Z,20.00
2023-01-19T07:50:43.744Z,14.60
2023-01-19T07:53:15.887Z,12.47
2023-01-19T07:55:53.624Z,10.90
2023-01-19T07:58:26.426Z,16.30
2023-01-19T08:00:58.259Z,13.70
2023-01-19T08:03:30.123Z,12.43
2023-01-19T08:06:02.588Z,14.03
2023-01-19T08:08:35.380Z,17.80
2023-01-19T08:11:08.518Z,15.97
2023-01-19T08:13:40.227Z,12.50
2023-01-19T08:16:13.071Z,12.03
2023-01-19T08:18:44.801Z,14.90
2023-01-19T08:21:16.600Z,14.27
2023-01-19T08:23:56.027Z,15.83
2023-01-19T08:26:33.184Z,10.63
2023-01-19T08:29:06.692Z,12.00
2023-01-19T08:31:39.601Z,11.97
2023-01-19T08:34:11.449Z,13.80
2023-01-19T08:36:43.176Z,12.40
2023-01-19T08:39:15.123Z,14.30
2023-01-19T08:41:47.919Z,12.40
2023-01-19T08:44:19.788Z,14.57
2023-01-19T08:46:51.483Z,12.10
2023-01-19T08:49:23.254Z,10.00
2023-01-19T08:51:56.018Z,10.60
2023-01-19T08:54:27.782Z,17.47
2023-01-19T08:56:59.492Z,17.13
2023-01-19T08:59:31.268Z,13.60
2023-01-19T09:02:05.139Z,13.63
2023-01-19T09:04:36.933Z,13.10
2023-01-19T09:07:08.624Z,13.57
2023-01-19T09:09:43.439Z,14.17
2023-01-19T09:12:15.212Z,12.27
2023-01-19T09:14:46.920Z,12.27
2023-01-19T09:17:18.742Z,13.13
2023-01-19T09:19:50.515Z,11.37
2023-01-19T09:22:22.253Z,13.00
2023-01-19T09:24:54.007Z,11.33
2023-01-19T09:27:25.876Z,17.37
2023-01-19T09:29:57.677Z,15.50
2023-01-19T09:32:29.596Z,11.27
2023-01-19T09:35:01.289Z,9.90
2023-01-19T09:37:33.142Z,14.10
2023-01-19T09:40:06.144Z,10.83
2023-01-19T09:42:43.988Z,9.73
2023-01-19T09:45:27.964Z,9.10
2023-01-19T09:48:01.444Z,11.33
2023-01-19T09:50:38.149Z,10.13
2023-01-19T09:53:17.027Z,10.37
2023-01-19T09:55:51.193Z,9.20
2023-01-19T09:58:23.719Z,9.83
2023-01-19T10:01:07.865Z,9.60
2023-01-19T10:03:41.718Z,11.20
2023-01-19T10:06:14.282Z,10.70
2023-01-19T10:09:24.318Z,13.30
2023-01-19T10:12:11.707Z,12.47
2023-01-19T10:14:59.464Z,16.53
2023-01-19T10:17:38.967Z,16.23
2023-01-19T10:20:37.408Z,13.07
2023-01-19T10:23:33.201Z,14.90
2023-01-19T10:26:11.983Z,11.60
2023-01-19T10:28:46.449Z,12.10
2023-01-19T10:31:21.548Z,13.70
2023-01-19T10:33:54.483Z,10.87
2023-01-19T10:36:34.051Z,13.10
2023-01-19T10:39:07.592Z,13.07
2023-01-19T10:41:52.568Z,11.67
2023-01-19T10:44:29.781Z,10.07
2023-01-19T10:47:02.226Z,8.93
2023-01-19T10:49:44.583Z,10.90
2023-01-19T10:52:22.096Z,10.30
2023-01-19T10:54:54.962Z,9.43
2023-01-19T10:57:36.650Z,9.37
2023-01-19T11:00:38.391Z,9.90
2023-01-19T11:03:31.229Z,8.80
2023-01-19T11:06:21.669Z,14.10
2023-01-19T11:09:09.460Z,11.10
2023-01-19T11:11:43.273Z,12.50
2023-01-19T11:14:19.276Z,12.23
2023-01-19T11:16:58.690Z,8.93
2023-01-19T11:19:33.119Z,11.57
2023-01-19T11:22:27.595Z,10.40
2023-01-19T11:25:02.332Z,12.07
2023-01-19T11:27:37.724Z,10.00
2023-01-19T11:30:20.938Z,21.07
2023-01-19T11:32:54.485Z,14.43
2023-01-19T11:35:41.601Z,11.47
2023-01-19T11:38:19.378Z,9.87
2023-01-19T11:41:04.148Z,9.57
2023-01-19T11:43:48.367Z,10.33
2023-01-19T11:46:22.975Z,10.10
2023-01-19T11:49:01.170Z,9.77
2023-01-19T11:51:44.002Z,9.97
2023-01-19T11:54:25.672Z,11.43
2023-01-19T11:57:00.163Z,12.90
2023-01-19T11:59:31.899Z,10.27
2023-01-19T12:02:17.348Z,10.93
2023-01-19T12:04:50.693Z,9.67
2023-01-19T12:07:30.282Z,10.97
2023-01-19T12:10:13.905Z,10.20
2023-01-19T12:12:46.643Z,8.70
2023-01-19T12:15:45.864Z,12.57
2023-01-19T12:18:28.995Z,9.77
2023-01-19T12:21:03.701Z,9.20
2023-01-19T12:23:53.414Z,7.77
2023-01-19T12:26:35.628Z,9.33
2023-01-19T12:29:10.377Z,8.43
2023-01-19T12:31:45.133Z,10.40
2023-01-19T12:34:27.188Z,8.73
2023-01-19T12:37:03.994Z,8.57
2023-01-19T12:39:48.909Z,10.87
2023-01-19T12:42:21.480Z,12.53
2023-01-19T12:45:13.435Z,8.73
2023-01-19T12:47:55.783Z,9.20
2023-01-19T12:50:36.202Z,12.13
2023-01-19T12:53:19.247Z,17.10
2023-01-19T12:56:02.563Z,10.07
2023-01-19T12:58:34.522Z,8.43
2023-01-19T13:01:19.806Z,8.60
2023-01-19T13:04:01.822Z,14.07
2023-01-19T13:06:48.929Z,8.63
2023-01-19T13:09:34.115Z,8.83
2023-01-19T13:12:14.985Z,15.90
2023-01-19T13:14:47.570Z,12.80
2023-01-19T13:17:30.264Z,9.80
2023-01-19T13:20:27.539Z,9.17
2023-01-19T13:23:20.744Z,7.77
2023-01-19T13:26:02.545Z,15.40
2023-01-19T13:28:43.803Z,10.30
2023-01-19T13:31:16.813Z,8.73
2023-01-19T13:33:51.267Z,23.10
2023-01-19T13:36:29.024Z,11.30
2023-01-19T13:39:05.128Z,10.20
2023-01-19T13:41:38.907Z,8.40
2023-01-19T13:44:18.129Z,8.30
2023-01-19T13:46:54.130Z,11.30
2023-01-19T13:49:35.765Z,7.90
2023-01-19T13:52:17.190Z,8.03
2023-01-19T13:54:53.256Z,8.30
2023-01-19T13:57:33.516Z,8.63
2023-01-19T14:00:14.750Z,7.47
2023-01-19T14:03:01.743Z,6.87
2023-01-19T14:05:35.848Z,8.57
2023-01-19T14:08:11.342Z,10.37
2023-01-19T14:10:46.097Z,7.88
2023-01-19T14:13:19.607Z,8.67
2023-01-19T14:15:55.526Z,6.80
2023-01-19T14:18:30.502Z,8.10
2023-01-19T14:21:07.533Z,7.73
2023-01-19T14:23:48.379Z,8.43
2023-01-19T14:26:43.180Z,6.80
2023-01-19T14:29:23.990Z,11.27
2023-01-19T14:32:07.775Z,7.80
2023-01-19T14:34:50.365Z,8.30
2023-01-19T14:37:34.977Z,6.67
2023-01-19T14:40:13.193Z,10.17
2023-01-19T14:43:06.291Z,9.70
2023-01-19T14:45:42.948Z,7.13
2023-01-19T14:48:22.091Z,9.80
2023-01-19T14:51:03.761Z,10.47
2023-01-19T14:53:38.841Z,7.13
2023-01-19T14:56:10.621Z,7.37
2023-01-19T14:58:42.313Z,7.03
2023-01-19T15:01:14.110Z,7.70
2023-01-19T15:03:46.126Z,11.90
2023-01-19T15:06:20.988Z,8.23
2023-01-19T15:08:55.894Z,6.63
2023-01-19T15:11:33.810Z,8.27
2023-01-19T15:14:05.945Z,6.37
2023-01-19T15:16:37.702Z,6.60
2023-01-19T15:19:18.602Z,8.70
2023-01-19T15:21:50.455Z,10.57
2023-01-19T15:24:22.841Z,11.73
2023-01-19T15:26:55.125Z,9.07
2023-01-19T15:29:27.196Z,7.07
2023-01-19T15:31:58.944Z,6.57
2023-01-19T15:34:30.718Z,6.87
2023-01-19T15:37:02.363Z,6.80
2023-01-19T15:39:34.651Z,6.97
2023-01-19T15:42:14.150Z,7.70
2023-01-19T15:44:45.932Z,7.23
2023-01-19T15:47:17.821Z,7.60
2023-01-19T15:49:49.541Z,7.17
2023-01-19T15:52:21.360Z,8.90
2023-01-19T15:54:53.059Z,7.43
2023-01-19T15:57:24.839Z,8.13
2023-01-19T15:59:56.576Z,8.95
2023-01-19T16:02:28.293Z,7.43
2023-01-19T16:05:00.132Z,7.73
2023-01-19T16:07:33.599Z,7.47
2023-01-19T16:10:09.524Z,6.97
2023-01-19T16:12:41.527Z,7.10
2023-01-19T16:15:14.117Z,7.80
2023-01-19T16:17:46.074Z,11.90
2023-01-19T16:20:18.388Z,7.47
2023-01-19T16:22:50.109Z,10.70
2023-01-19T16:25:23.470Z,8.80
2023-01-19T16:27:55.223Z,7.70
2023-01-19T16:30:26.969Z,8.90
2023-01-19T16:32:58.826Z,6.87
2023-01-19T16:35:30.509Z,9.83
2023-01-19T16:38:02.239Z,6.77
2023-01-19T16:40:34.082Z,8.07
2023-01-19T16:43:05.876Z,10.53
2023-01-19T16:46:01.076Z,9.30
2023-01-19T16:48:32.843Z,7.77
2023-01-19T16:51:06.558Z,9.10
2023-01-19T16:53:38.660Z,7.10
2023-01-19T16:56:13.095Z,7.27
2023-01-19T16:58:45.548Z,7.27
2023-01-19T17:01:20.349Z,6.37
2023-01-19T17:03:52.682Z,8.63
2023-01-19T17:06:25.151Z,10.40
2023-01-19T17:08:57.550Z,7.20
2023-01-19T17:11:31.079Z,7.23
2023-01-19T17:14:06.173Z,8.13
2023-01-19T17:16:38.089Z,7.53
2023-01-19T17:19:14.998Z,11.53
2023-01-19T17:21:51.162Z,11.67
2023-01-19T17:24:23.027Z,9.07
2023-01-19T17:26:54.855Z,16.80
2023-01-19T17:29:26.525Z,11.70
2023-01-19T17:31:58.337Z,16.07
2023-01-19T17:34:31.160Z,24.27
2023-01-19T17:37:03.252Z,20.77
2023-01-19T17:39:35.072Z,16.17
2023-01-19T17:42:06.933Z,20.77
2023-01-19T17:44:38.630Z,18.50
2023-01-19T17:47:10.335Z,13.63
2023-01-19T17:49:42.066Z,9.27
2023-01-19T17:52:14.116Z,9.27
2023-01-19T17:54:46.659Z,7.43
2023-01-19T17:57:18.434Z,7.90
2023-01-19T17:59:50.185Z,8.50
2023-01-19T18:02:24.402Z,9.10
2023-01-19T18:04:56.324Z,7.90
2023-01-19T18:07:29.457Z,7.13
2023-01-19T18:10:01.392Z,10.43
2023-01-19T18:12:33.527Z,10.17
2023-01-19T18:15:07.236Z,9.67
2023-01-19T18:17:39.054Z,9.63
2023-01-19T18:20:11.839Z,9.50
2023-01-19T18:22:43.800Z,12.47
2023-01-19T18:25:15.618Z,8.73
2023-01-19T18:27:47.389Z,13.00
2023-01-19T18:30:19.345Z,7.80
2023-01-19T18:32:52.159Z,11.40
2023-01-19T18:35:23.931Z,13.40
2023-01-19T18:37:57.115Z,15.80
2023-01-19T18:40:28.877Z,12.63
2023-01-19T18:43:00.623Z,13.50
2023-01-19T18:45:32.327Z,9.97
2023-01-19T18:48:04.884Z,12.60
2023-01-19T18:50:37.948Z,8.70
2023-01-19T18:53:09.743Z,12.67
2023-01-19T18:55:53.564Z,11.23
2023-01-19T18:58:28.557Z,10.33
2023-01-19T19:01:01.609Z,11.40
2023-01-19T19:03:33.380Z,8.97
2023-01-19T19:06:05.370Z,8.33
2023-01-19T19:08:37.244Z,9.47
2023-01-19T19:11:09.602Z,11.43
2023-01-19T19:13:41.511Z,8.87
2023-01-19T19:16:13.858Z,10.13
2023-01-19T19:18:49.782Z,9.80
2023-01-19T19:21:24.348Z,7.37
2023-01-19T19:23:57.253Z,14.50
2023-01-19T19:26:29.248Z,8.07
2023-01-19T19:29:01.761Z,8.97
2023-01-19T19:31:33.706Z,11.47
2023-01-19T19:34:05.457Z,18.83
2023-01-19T19:36:37.227Z,12.00
2023-01-19T19:39:09.413Z,9.82
2023-01-19T19:41:42.510Z,14.03
2023-01-19T19:44:14.373Z,13.07
2023-01-19T19:46:46.159Z,10.67
2023-01-19T19:49:21.616Z,13.13
2023-01-19T19:51:53.354Z,13.43
2023-01-19T19:54:25.150Z,17.70
2023-01-19T19:56:56.848Z,19.40
2023-01-19T19:59:29.772Z,15.70
2023-01-19T20:02:01.511Z,12.93
2023-01-19T20:04:33.402Z,9.80
2023-01-19T20:07:05.117Z,13.43
2023-01-19T20:09:37.184Z,10.80
2023-01-19T20:12:09.685Z,9.40
2023-01-19T20:14:41.412Z,9.67
2023-01-19T20:17:13.355Z,13.23
2023-01-19T20:19:47.520Z,12.50
2023-01-19T20:22:19.395Z,11.98
2023-01-19T20:24:51.479Z,10.40
2023-01-19T20:27:23.203Z,19.63
2023-01-19T20:29:58.059Z,15.00
2023-01-19T20:32:29.801Z,21.80
2023-01-19T20:35:01.617Z,20.55
2023-01-19T20:37:34.355Z,20.80
2023-01-19T20:40:06.422Z,20.77
2023-01-19T20:42:41.231Z,28.07
2023-01-19T20:45:13.212Z,23.90
2023-01-19T20:47:45.096Z,24.13
2023-01-19T20:50:17.084Z,19.20
2023-01-19T20:52:50.130Z,15.93
2023-01-19T20:55:21.871Z,10.90
2023-01-19T20:57:53.572Z,11.77
2023-01-19T21:00:26.656Z,19.00
2023-01-19T21:02:58.564Z,13.65
2023-01-19T21:05:30.435Z,18.13
2023-01-19T21:08:02.304Z,13.07
2023-01-19T21:10:33.981Z,16.20
2023-01-19T21:13:05.658Z,12.27
2023-01-19T21:15:37.473Z,11.97
2023-01-19T21:18:09.155Z,12.03
2023-01-19T21:20:40.917Z,12.20
2023-01-19T21:23:12.704Z,11.80
2023-01-19T21:25:58.362Z,10.90
2023-01-19T21:28:31.440Z,11.30
2023-01-19T21:31:07.385Z,12.13
2023-01-19T21:33:42.971Z,18.13
2023-01-19T21:36:14.844Z,16.40
2023-01-19T21:38:46.768Z,15.30
2023-01-19T21:41:18.625Z,12.03
2023-01-19T21:43:50.588Z,17.07
2023-01-19T21:46:32.064Z,18.40
2023-01-19T21:49:07.156Z,13.33
2023-01-19T21:51:38.916Z,13.77
2023-01-19T21:54:10.797Z,16.87
2023-01-19T21:56:43.396Z,18.03
2023-01-19T21:59:15.590Z,13.33
2023-01-19T22:01:47.489Z,14.50
2023-01-19T22:04:19.288Z,16.27
2023-01-19T22:06:51.002Z,15.67
2023-01-19T22:09:22.721Z,14.07
2023-01-19T22:11:54.399Z,14.20
2023-01-19T22:14:26.206Z,13.77
2023-01-19T22:16:58.005Z,13.93
2023-01-19T22:19:29.969Z,17.50
2023-01-19T22:22:01.700Z,15.80
2023-01-19T22:24:33.514Z,15.13
2023-01-19T22:27:05.302Z,14.17
2023-01-19T22:29:37.064Z,13.73
2023-01-19T22:32:09.064Z,11.77
2023-01-19T22:34:40.922Z,13.80
2023-01-19T22:37:12.663Z,13.67
2023-01-19T22:39:44.488Z,14.67
2023-01-19T22:42:16.188Z,13.33
2023-01-19T22:44:47.976Z,16.97
2023-01-19T22:47:19.695Z,16.20
2023-01-19T22:49:51.421Z,14.70
2023-01-19T22:52:23.117Z,15.37
2023-01-19T22:54:57.599Z,13.07
2023-01-19T22:57:35.777Z,13.30
2023-01-19T23:00:08.988Z,17.90
2023-01-19T23:02:40.843Z,14.60
2023-01-19T23:05:12.927Z,15.20
2023-01-19T23:07:44.909Z,18.40
2023-01-19T23:10:16.980Z,16.40
2023-01-19T23:12:48.748Z,16.43
2023-01-19T23:15:20.565Z,14.83
2023-01-19T23:17:53.639Z,16.80
2023-01-19T23:20:25.404Z,17.95
2023-01-19T23:22:57.166Z,20.93
2023-01-19T23:25:28.926Z,19.27
2023-01-19T23:28:00.632Z,17.00
2023-01-19T23:30:32.483Z,19.07
2023-01-19T23:33:04.275Z,16.67
2023-01-19T23:35:36.083Z,16.43
2023-01-19T23:38:07.862Z,23.73
2023-01-19T23:40:39.597Z,18.67
2023-01-19T23:43:11.517Z,17.93
2023-01-19T23:45:43.431Z,17.97
2023-01-19T23:48:15.301Z,21.27
2023-01-19T23:50:47.146Z,24.57
2023-01-19T23:53:18.895Z,18.20
2023-01-19T23:56:35.042Z,18.10
2023-01-19T23:59:15.177Z,25.57
