createdAt,value
2018-05-27T00:00:18.497Z,16.73
2018-05-27T00:02:46.086Z,16.90
2018-05-27T00:05:13.673Z,16.80
2018-05-27T00:07:41.292Z,16.78
2018-05-27T00:10:08.954Z,16.83
2018-05-27T00:12:36.587Z,17.00
2018-05-27T00:15:04.255Z,16.90
2018-05-27T00:17:31.845Z,16.85
2018-05-27T00:19:59.473Z,16.85
2018-05-27T00:22:27.058Z,16.79
2018-05-27T00:24:54.880Z,16.76
2018-05-27T00:27:22.475Z,16.85
2018-05-27T00:29:50.098Z,16.98
2018-05-27T00:32:17.685Z,16.72
2018-05-27T00:34:45.386Z,16.67
2018-05-27T00:37:12.978Z,16.57
2018-05-27T00:39:41.529Z,16.47
2018-05-27T00:42:09.162Z,16.46
2018-05-27T00:44:36.789Z,16.38
2018-05-27T00:47:04.369Z,16.28
2018-05-27T00:49:31.948Z,16.30
2018-05-27T00:51:59.538Z,16.30
2018-05-27T00:54:27.122Z,16.56
2018-05-27T00:56:54.777Z,16.77
2018-05-27T00:59:22.365Z,16.68
2018-05-27T01:01:49.998Z,16.56
2018-05-27T01:04:17.728Z,16.50
2018-05-27T01:06:45.310Z,16.45
2018-05-27T01:09:12.934Z,16.54
2018-05-27T01:11:40.517Z,16.52
2018-05-27T01:14:08.109Z,16.53
2018-05-27T01:16:35.758Z,16.55
2018-05-27T01:19:03.347Z,16.60
2018-05-27T01:21:30.936Z,16.54
2018-05-27T01:23:58.525Z,16.65
2018-05-27T01:26:26.168Z,16.61
2018-05-27T01:28:53.866Z,16.60
2018-05-27T01:31:21.458Z,16.64
2018-05-27T01:33:49.046Z,16.58
2018-05-27T01:36:16.632Z,16.49
2018-05-27T01:38:44.217Z,16.58
2018-05-27T01:41:11.847Z,16.53
2018-05-27T01:43:39.434Z,16.51
2018-05-27T01:46:07.032Z,16.55
2018-05-27T01:48:34.626Z,16.67
2018-05-27T01:51:02.214Z,16.55
2018-05-27T01:53:29.802Z,16.72
2018-05-27T01:55:57.386Z,16.69
2018-05-27T01:58:25.074Z,16.67
2018-05-27T02:00:52.657Z,16.73
2018-05-27T02:03:20.244Z,16.63
2018-05-27T02:05:47.827Z,16.56
2018-05-27T02:08:15.517Z,16.27
2018-05-27T02:10:43.106Z,16.10
2018-05-27T02:13:10.692Z,16.06
2018-05-27T02:15:38.285Z,16.03
2018-05-27T02:18:05.874Z,15.95
2018-05-27T02:20:33.489Z,15.90
2018-05-27T02:23:01.092Z,15.87
2018-05-27T02:25:28.685Z,15.92
2018-05-27T02:27:56.272Z,15.75
2018-05-27T02:30:23.860Z,15.72
2018-05-27T02:32:51.460Z,15.70
2018-05-27T02:35:19.049Z,15.68
2018-05-27T02:37:46.640Z,15.82
2018-05-27T02:40:14.235Z,15.83
2018-05-27T02:42:41.831Z,15.69
2018-05-27T02:45:09.419Z,15.72
2018-05-27T02:47:37.006Z,15.87
2018-05-27T02:50:04.594Z,15.61
2018-05-27T02:52:32.176Z,15.48
2018-05-27T02:54:59.763Z,15.39
2018-05-27T02:57:27.353Z,15.35
2018-05-27T02:59:54.947Z,15.35
2018-05-27T03:02:22.534Z,15.49
2018-05-27T03:04:50.164Z,15.52
2018-05-27T03:07:17.805Z,15.47
2018-05-27T03:09:45.498Z,15.52
2018-05-27T03:12:13.087Z,15.38
2018-05-27T03:14:40.673Z,15.19
2018-05-27T03:17:08.296Z,15.31
2018-05-27T03:19:35.909Z,15.28
2018-05-27T03:22:03.486Z,15.27
2018-05-27T03:24:31.142Z,15.31
2018-05-27T03:26:58.771Z,15.23
2018-05-27T03:29:26.356Z,15.18
2018-05-27T03:31:53.946Z,15.14
2018-05-27T03:34:21.574Z,15.19
2018-05-27T03:36:49.163Z,15.10
2018-05-27T03:39:16.753Z,15.27
2018-05-27T03:41:44.398Z,15.26
2018-05-27T03:44:11.985Z,15.22
2018-05-27T03:46:39.618Z,15.04
2018-05-27T03:49:07.212Z,15.19
2018-05-27T03:51:34.798Z,15.23
2018-05-27T03:54:02.399Z,15.14
2018-05-27T03:56:29.983Z,15.10
2018-05-27T03:58:57.570Z,15.04
2018-05-27T04:01:25.163Z,15.17
2018-05-27T04:04:04.590Z,15.28
2018-05-27T04:06:44.090Z,15.16
2018-05-27T04:09:11.682Z,15.26
2018-05-27T04:11:39.363Z,15.36
2018-05-27T04:14:07.017Z,15.29
2018-05-27T04:16:34.690Z,15.44
2018-05-27T04:19:02.274Z,15.47
2018-05-27T04:21:29.855Z,15.59
2018-05-27T04:23:57.548Z,15.68
2018-05-27T04:26:25.134Z,15.78
2018-05-27T04:28:52.758Z,15.82
2018-05-27T04:31:20.343Z,15.89
2018-05-27T04:33:47.965Z,16.03
2018-05-27T04:36:15.586Z,16.09
2018-05-27T04:38:43.170Z,16.10
2018-05-27T04:41:10.757Z,16.13
2018-05-27T04:43:38.337Z,16.19
2018-05-27T04:46:05.931Z,16.16
2018-05-27T04:48:33.617Z,16.06
2018-05-27T04:51:01.249Z,16.26
2018-05-27T04:53:28.916Z,16.25
2018-05-27T04:55:57.205Z,16.39
2018-05-27T04:58:24.826Z,16.42
2018-05-27T05:00:52.446Z,16.51
2018-05-27T05:03:20.029Z,16.45
2018-05-27T05:05:47.618Z,16.67
2018-05-27T05:08:15.207Z,16.76
2018-05-27T05:10:42.893Z,16.77
2018-05-27T05:13:10.558Z,16.80
2018-05-27T05:15:38.151Z,16.88
2018-05-27T05:18:05.782Z,16.93
2018-05-27T05:20:33.393Z,17.09
2018-05-27T05:23:00.983Z,17.17
2018-05-27T05:25:28.667Z,17.17
2018-05-27T05:27:56.248Z,17.14
2018-05-27T05:30:23.892Z,17.23
2018-05-27T05:32:51.482Z,17.31
2018-05-27T05:35:19.763Z,17.47
2018-05-27T05:37:47.353Z,17.66
2018-05-27T05:40:15.031Z,17.76
2018-05-27T05:42:42.723Z,17.94
2018-05-27T05:45:10.310Z,18.12
2018-05-27T05:47:38.014Z,18.24
2018-05-27T05:50:06.073Z,18.31
2018-05-27T05:52:34.070Z,18.49
2018-05-27T05:55:01.655Z,18.62
2018-05-27T05:57:29.241Z,18.68
2018-05-27T05:59:56.825Z,18.84
2018-05-27T06:02:24.453Z,18.94
2018-05-27T06:04:52.029Z,18.92
2018-05-27T06:07:19.609Z,18.99
2018-05-27T06:09:47.195Z,19.15
2018-05-27T06:12:14.792Z,19.27
2018-05-27T06:14:42.417Z,19.39
2018-05-27T06:17:09.997Z,19.41
2018-05-27T06:19:37.690Z,19.62
2018-05-27T06:22:05.294Z,19.67
2018-05-27T06:24:32.955Z,19.72
2018-05-27T06:27:00.544Z,19.90
2018-05-27T06:29:28.129Z,20.07
2018-05-27T06:31:55.853Z,20.18
2018-05-27T06:34:23.430Z,20.23
2018-05-27T06:36:51.019Z,20.35
2018-05-27T06:39:18.602Z,20.38
2018-05-27T06:41:46.291Z,20.44
2018-05-27T06:44:13.967Z,20.43
2018-05-27T06:46:42.382Z,20.39
2018-05-27T06:49:09.966Z,20.43
2018-05-27T06:51:37.610Z,20.43
2018-05-27T06:54:05.198Z,20.57
2018-05-27T06:56:32.996Z,20.74
2018-05-27T06:59:00.588Z,20.69
2018-05-27T07:01:28.205Z,20.79
2018-05-27T07:03:55.873Z,20.82
2018-05-27T07:06:23.505Z,20.95
2018-05-27T07:08:51.428Z,20.96
2018-05-27T07:11:21.941Z,21.05
2018-05-27T07:13:49.697Z,21.00
2018-05-27T07:16:17.321Z,21.09
2018-05-27T07:18:44.918Z,21.29
2018-05-27T07:21:12.553Z,21.29
2018-05-27T07:23:40.134Z,21.43
2018-05-27T07:26:07.717Z,21.50
2018-05-27T07:28:35.297Z,21.73
2018-05-27T07:31:02.931Z,21.73
2018-05-27T07:33:30.645Z,21.96
2018-05-27T07:35:58.235Z,22.01
2018-05-27T07:38:25.814Z,22.15
2018-05-27T07:40:53.433Z,22.21
2018-05-27T07:43:21.014Z,22.22
2018-05-27T07:45:48.627Z,22.36
2018-05-27T07:48:16.211Z,22.50
2018-05-27T07:50:43.841Z,22.46
2018-05-27T07:53:11.421Z,22.56
2018-05-27T07:55:39.049Z,22.60
2018-05-27T07:58:06.635Z,22.75
2018-05-27T08:00:34.271Z,22.94
2018-05-27T08:03:01.850Z,23.00
2018-05-27T08:05:29.441Z,22.98
2018-05-27T08:07:57.021Z,23.13
2018-05-27T08:10:24.601Z,23.28
2018-05-27T08:12:52.224Z,23.35
2018-05-27T08:15:19.807Z,23.39
2018-05-27T08:17:47.425Z,23.49
2018-05-27T08:20:15.016Z,23.69
2018-05-27T08:22:42.595Z,23.66
2018-05-27T08:25:10.173Z,23.60
2018-05-27T08:27:37.756Z,23.80
2018-05-27T08:30:05.344Z,23.89
2018-05-27T08:32:32.926Z,23.58
2018-05-27T08:35:00.561Z,23.75
2018-05-27T08:37:28.112Z,23.90
2018-05-27T08:39:55.684Z,23.93
2018-05-27T08:42:29.594Z,24.17
2018-05-27T08:44:57.211Z,24.37
2018-05-27T08:47:24.881Z,24.50
2018-05-27T08:49:52.466Z,24.65
2018-05-27T08:52:20.041Z,24.79
2018-05-27T08:54:47.620Z,24.94
2018-05-27T08:57:15.225Z,24.87
2018-05-27T08:59:42.853Z,25.17
2018-05-27T09:02:10.544Z,25.26
2018-05-27T09:04:38.186Z,25.37
2018-05-27T09:07:05.768Z,25.53
2018-05-27T09:09:33.348Z,25.55
2018-05-27T09:12:00.922Z,25.50
2018-05-27T09:14:28.496Z,25.69
2018-05-27T09:16:56.071Z,25.82
2018-05-27T09:19:23.654Z,25.86
2018-05-27T09:21:51.230Z,25.87
2018-05-27T09:24:18.804Z,25.97
2018-05-27T09:26:46.390Z,26.09
2018-05-27T09:29:13.962Z,26.03
2018-05-27T09:31:41.547Z,26.23
2018-05-27T09:34:09.117Z,26.29
2018-05-27T09:36:36.685Z,26.15
2018-05-27T09:39:04.305Z,26.35
2018-05-27T09:41:31.969Z,26.47
2018-05-27T09:43:59.604Z,26.48
2018-05-27T09:46:27.262Z,26.39
2018-05-27T09:48:54.849Z,26.57
2018-05-27T09:51:22.528Z,26.81
2018-05-27T09:53:50.129Z,26.90
2018-05-27T09:56:17.775Z,27.00
2018-05-27T09:58:45.438Z,27.17
2018-05-27T10:01:13.030Z,27.20
2018-05-27T10:03:40.614Z,27.16
2018-05-27T10:06:08.263Z,27.41
2018-05-27T10:08:35.925Z,27.29
2018-05-27T10:11:03.586Z,27.46
2018-05-27T10:13:31.178Z,27.54
2018-05-27T10:15:58.863Z,27.71
2018-05-27T10:18:26.577Z,27.92
2018-05-27T10:20:54.179Z,27.96
2018-05-27T10:23:21.892Z,28.31
2018-05-27T10:25:49.626Z,28.28
2018-05-27T10:28:17.221Z,28.03
2018-05-27T10:30:44.805Z,28.19
2018-05-27T10:33:12.424Z,28.39
2018-05-27T10:35:40.006Z,28.53
2018-05-27T10:38:07.626Z,28.67
2018-05-27T10:40:35.244Z,28.78
2018-05-27T10:43:02.873Z,28.43
2018-05-27T10:45:30.449Z,28.36
2018-05-27T10:47:58.029Z,28.50
2018-05-27T10:50:25.609Z,28.77
2018-05-27T10:52:53.202Z,28.82
2018-05-27T10:55:20.804Z,28.90
2018-05-27T10:57:48.380Z,28.79
2018-05-27T11:00:15.965Z,28.92
2018-05-27T11:02:43.697Z,29.25
2018-05-27T11:05:11.285Z,29.15
2018-05-27T11:07:38.863Z,29.10
2018-05-27T11:10:06.581Z,28.89
2018-05-27T11:12:34.158Z,29.20
2018-05-27T11:15:01.856Z,29.15
2018-05-27T11:17:29.486Z,29.28
2018-05-27T11:19:57.079Z,29.15
2018-05-27T11:22:24.710Z,28.69
2018-05-27T11:24:52.286Z,28.38
2018-05-27T11:27:19.919Z,28.28
2018-05-27T11:29:47.612Z,28.09
2018-05-27T11:32:15.239Z,27.96
2018-05-27T11:34:42.818Z,27.99
2018-05-27T11:37:10.502Z,27.75
2018-05-27T11:39:38.082Z,27.50
2018-05-27T11:42:05.661Z,27.80
2018-05-27T11:44:33.245Z,27.86
2018-05-27T11:47:00.830Z,27.60
2018-05-27T11:49:28.404Z,27.69
2018-05-27T11:51:55.996Z,27.38
2018-05-27T11:54:23.577Z,27.12
2018-05-27T11:56:51.163Z,27.02
2018-05-27T11:59:18.748Z,27.15
2018-05-27T12:01:46.348Z,27.00
2018-05-27T12:04:13.937Z,27.09
2018-05-27T12:06:41.512Z,27.23
2018-05-27T12:09:09.125Z,27.36
2018-05-27T12:11:36.718Z,27.42
2018-05-27T12:14:04.385Z,27.56
2018-05-27T12:16:32.049Z,27.99
2018-05-27T12:18:59.633Z,27.95
2018-05-27T12:21:27.210Z,27.89
2018-05-27T12:23:54.813Z,28.06
2018-05-27T12:26:22.395Z,28.16
2018-05-27T12:28:49.986Z,27.94
2018-05-27T12:31:17.564Z,27.77
2018-05-27T12:33:45.206Z,27.63
2018-05-27T12:36:12.790Z,27.63
2018-05-27T12:38:40.379Z,27.37
2018-05-27T12:41:07.967Z,27.24
2018-05-27T12:43:35.553Z,26.74
2018-05-27T12:46:03.133Z,26.56
2018-05-27T12:48:30.720Z,26.12
2018-05-27T12:50:58.330Z,25.23
2018-05-27T12:53:25.922Z,24.95
2018-05-27T12:55:53.512Z,24.38
2018-05-27T12:58:21.094Z,23.64
2018-05-27T13:00:48.708Z,23.22
2018-05-27T13:03:16.293Z,22.88
2018-05-27T13:05:43.928Z,22.78
2018-05-27T13:08:11.513Z,22.96
2018-05-27T13:10:39.144Z,22.91
2018-05-27T13:13:07.651Z,23.29
2018-05-27T13:15:35.280Z,23.44
2018-05-27T13:18:02.864Z,23.70
2018-05-27T13:20:30.571Z,23.71
2018-05-27T13:22:58.166Z,23.94
2018-05-27T13:25:25.800Z,24.47
2018-05-27T13:27:53.391Z,24.67
2018-05-27T13:30:20.980Z,24.88
2018-05-27T13:32:48.582Z,25.00
2018-05-27T13:35:16.171Z,25.27
2018-05-27T13:37:43.790Z,25.27
2018-05-27T13:40:11.383Z,25.47
2018-05-27T13:42:39.022Z,25.42
2018-05-27T13:45:07.285Z,25.59
2018-05-27T13:47:34.922Z,25.57
2018-05-27T13:50:03.357Z,25.76
2018-05-27T13:52:31.841Z,26.04
2018-05-27T13:54:59.429Z,26.12
2018-05-27T13:57:27.015Z,25.94
2018-05-27T13:59:54.639Z,26.30
2018-05-27T14:02:22.227Z,26.31
2018-05-27T14:04:49.904Z,26.40
2018-05-27T14:07:17.473Z,26.72
2018-05-27T14:09:45.214Z,27.17
2018-05-27T14:12:12.803Z,27.79
2018-05-27T14:14:40.439Z,28.25
2018-05-27T14:17:08.034Z,28.62
2018-05-27T14:19:35.622Z,29.02
2018-05-27T14:22:03.274Z,29.30
2018-05-27T14:24:30.933Z,29.61
2018-05-27T14:26:58.504Z,29.78
2018-05-27T14:29:26.090Z,30.14
2018-05-27T14:31:53.668Z,29.92
2018-05-27T14:34:21.253Z,29.53
2018-05-27T14:36:48.835Z,28.98
2018-05-27T14:39:16.422Z,28.55
2018-05-27T14:41:44.037Z,28.07
2018-05-27T14:44:11.641Z,27.77
2018-05-27T14:46:39.258Z,27.71
2018-05-27T14:49:06.833Z,27.73
2018-05-27T14:51:34.446Z,27.78
2018-05-27T14:54:02.045Z,28.76
2018-05-27T14:56:29.671Z,29.87
2018-05-27T14:58:57.254Z,31.08
2018-05-27T15:01:24.825Z,31.68
2018-05-27T15:03:52.398Z,31.48
2018-05-27T15:06:19.982Z,31.37
2018-05-27T15:08:47.557Z,30.72
2018-05-27T15:11:15.146Z,30.11
2018-05-27T15:13:42.733Z,29.63
2018-05-27T15:16:10.316Z,28.81
2018-05-27T15:18:37.939Z,28.46
2018-05-27T15:21:05.513Z,28.40
2018-05-27T15:23:33.100Z,28.38
2018-05-27T15:26:00.681Z,28.39
2018-05-27T15:28:28.269Z,28.56
2018-05-27T15:30:55.846Z,28.40
2018-05-27T15:33:23.417Z,28.59
2018-05-27T15:35:51.038Z,28.63
2018-05-27T15:38:18.613Z,28.39
2018-05-27T15:40:46.193Z,28.42
2018-05-27T15:43:13.773Z,28.19
2018-05-27T15:45:41.347Z,28.12
2018-05-27T15:48:08.922Z,28.05
2018-05-27T15:50:36.506Z,27.82
2018-05-27T15:53:04.087Z,27.46
2018-05-27T15:55:31.670Z,27.20
2018-05-27T15:57:59.294Z,26.87
2018-05-27T16:00:26.879Z,26.57
2018-05-27T16:02:54.458Z,26.46
2018-05-27T16:05:22.064Z,26.39
2018-05-27T16:07:49.638Z,26.39
2018-05-27T16:10:17.219Z,26.03
2018-05-27T16:12:44.794Z,26.03
2018-05-27T16:15:12.369Z,25.99
2018-05-27T16:17:39.946Z,25.97
2018-05-27T16:20:07.533Z,25.98
2018-05-27T16:22:35.110Z,25.95
2018-05-27T16:25:02.702Z,25.74
2018-05-27T16:27:30.283Z,25.79
2018-05-27T16:29:57.910Z,25.65
2018-05-27T16:32:25.538Z,25.42
2018-05-27T16:34:53.101Z,25.28
2018-05-27T16:37:20.678Z,25.15
2018-05-27T16:39:48.259Z,25.04
2018-05-27T16:42:15.838Z,24.94
2018-05-27T16:44:43.448Z,24.85
2018-05-27T16:47:11.035Z,24.86
2018-05-27T16:49:38.653Z,24.82
2018-05-27T16:52:06.243Z,24.83
2018-05-27T16:54:33.867Z,24.80
2018-05-27T16:57:01.447Z,24.78
2018-05-27T16:59:29.057Z,24.79
2018-05-27T17:01:56.677Z,24.81
2018-05-27T17:04:24.257Z,24.81
2018-05-27T17:06:51.845Z,24.82
2018-05-27T17:09:19.479Z,24.81
2018-05-27T17:11:47.107Z,24.78
2018-05-27T17:14:14.723Z,24.62
2018-05-27T17:16:42.297Z,24.55
2018-05-27T17:19:09.873Z,24.45
2018-05-27T17:21:37.486Z,24.49
2018-05-27T17:24:05.114Z,24.41
2018-05-27T17:26:32.829Z,24.38
2018-05-27T17:29:00.405Z,24.28
2018-05-27T17:31:28.006Z,24.28
2018-05-27T17:33:55.629Z,24.29
2018-05-27T17:36:23.925Z,24.16
2018-05-27T17:38:51.541Z,24.11
2018-05-27T17:41:19.125Z,24.03
2018-05-27T17:43:46.764Z,23.96
2018-05-27T17:46:14.346Z,23.87
2018-05-27T17:48:41.953Z,23.87
2018-05-27T17:51:09.537Z,23.82
2018-05-27T17:53:37.117Z,23.69
2018-05-27T17:56:04.694Z,23.60
2018-05-27T17:58:32.269Z,23.41
2018-05-27T18:00:59.843Z,23.38
2018-05-27T18:03:27.417Z,23.37
2018-05-27T18:05:55.030Z,23.24
2018-05-27T18:08:22.641Z,23.16
2018-05-27T18:10:50.229Z,23.15
2018-05-27T18:13:17.807Z,23.05
2018-05-27T18:15:45.384Z,22.99
2018-05-27T18:18:13.019Z,22.97
2018-05-27T18:20:40.688Z,22.80
2018-05-27T18:23:08.314Z,22.75
2018-05-27T18:25:36.146Z,22.61
2018-05-27T18:28:03.998Z,22.49
2018-05-27T18:30:32.385Z,22.49
2018-05-27T18:33:00.039Z,22.36
2018-05-27T18:35:27.617Z,22.27
2018-05-27T18:37:55.195Z,22.21
2018-05-27T18:40:23.015Z,22.12
2018-05-27T18:42:50.598Z,21.95
2018-05-27T18:45:18.182Z,21.76
2018-05-27T18:47:45.764Z,21.77
2018-05-27T18:50:13.458Z,21.71
2018-05-27T18:52:41.087Z,21.68
2018-05-27T18:55:08.750Z,21.56
2018-05-27T18:57:36.593Z,21.47
2018-05-27T19:00:04.228Z,21.47
2018-05-27T19:02:31.820Z,21.41
2018-05-27T19:04:59.657Z,21.32
2018-05-27T19:07:27.258Z,21.20
2018-05-27T19:09:54.956Z,21.17
2018-05-27T19:12:22.640Z,21.16
2018-05-27T19:14:50.226Z,21.08
2018-05-27T19:17:17.867Z,21.03
2018-05-27T19:19:45.484Z,21.00
2018-05-27T19:22:13.301Z,21.04
2018-05-27T19:24:40.938Z,20.96
2018-05-27T19:27:08.527Z,20.82
2018-05-27T19:29:36.127Z,20.80
2018-05-27T19:32:03.761Z,20.83
2018-05-27T19:34:31.374Z,20.76
2018-05-27T19:36:59.073Z,20.64
2018-05-27T19:39:28.842Z,20.60
2018-05-27T19:41:56.553Z,20.53
2018-05-27T19:44:24.215Z,20.45
2018-05-27T19:46:51.810Z,20.39
2018-05-27T19:49:19.467Z,20.36
2018-05-27T19:51:47.045Z,20.25
2018-05-27T19:54:14.659Z,20.15
2018-05-27T19:56:42.274Z,20.05
2018-05-27T19:59:09.934Z,20.08
2018-05-27T20:01:37.667Z,19.84
2018-05-27T20:04:05.257Z,19.82
2018-05-27T20:06:32.942Z,19.73
2018-05-27T20:09:00.614Z,19.63
2018-05-27T20:11:28.366Z,19.53
2018-05-27T20:13:56.005Z,19.50
2018-05-27T20:16:23.725Z,19.46
2018-05-27T20:18:51.322Z,19.36
2018-05-27T20:21:18.943Z,19.34
2018-05-27T20:23:46.578Z,19.26
2018-05-27T20:26:14.408Z,19.27
2018-05-27T20:28:42.035Z,19.26
2018-05-27T20:31:11.114Z,19.25
2018-05-27T20:33:39.031Z,19.14
2018-05-27T20:36:06.894Z,19.09
2018-05-27T20:38:34.570Z,19.12
2018-05-27T20:43:29.321Z,18.93
2018-05-27T20:45:56.945Z,18.90
2018-05-27T20:48:24.576Z,18.90
2018-05-27T20:50:52.163Z,18.82
2018-05-27T20:53:19.970Z,18.75
2018-05-27T20:55:47.597Z,18.81
2018-05-27T20:58:15.286Z,18.79
2018-05-27T21:00:43.008Z,18.61
2018-05-27T21:03:10.593Z,18.71
2018-05-27T21:05:38.214Z,18.71
2018-05-27T21:08:05.806Z,18.62
2018-05-27T21:10:33.417Z,18.59
2018-05-27T21:13:01.150Z,18.52
2018-05-27T21:15:28.884Z,18.47
2018-05-27T21:17:56.566Z,18.40
2018-05-27T21:20:24.257Z,18.46
2018-05-27T21:22:51.838Z,18.42
2018-05-27T21:25:19.485Z,18.40
2018-05-27T21:27:47.153Z,18.30
2018-05-27T21:30:14.738Z,18.23
2018-05-27T21:32:42.370Z,18.26
2018-05-27T21:35:10.002Z,18.23
2018-05-27T21:37:37.630Z,18.20
2018-05-27T21:40:05.258Z,18.17
2018-05-27T21:42:32.870Z,18.18
2018-05-27T21:45:00.458Z,18.18
2018-05-27T21:47:28.080Z,18.14
2018-05-27T21:49:55.663Z,18.12
2018-05-27T21:52:23.953Z,18.13
2018-05-27T21:54:51.645Z,18.14
2018-05-27T21:57:19.237Z,18.09
2018-05-27T21:59:46.869Z,18.11
2018-05-27T22:02:14.534Z,18.10
2018-05-27T22:04:42.125Z,17.96
2018-05-27T22:07:09.858Z,17.97
2018-05-27T22:09:37.449Z,17.95
2018-05-27T22:12:05.043Z,17.90
2018-05-27T22:14:32.634Z,17.88
2018-05-27T22:17:00.224Z,17.86
2018-05-27T22:19:27.849Z,17.83
2018-05-27T22:21:55.448Z,17.84
2018-05-27T22:24:23.143Z,17.80
2018-05-27T22:26:50.729Z,17.78
2018-05-27T22:29:18.360Z,17.77
2018-05-27T22:31:45.982Z,17.74
2018-05-27T22:34:13.575Z,17.70
2018-05-27T22:36:41.165Z,17.71
2018-05-27T22:39:08.769Z,17.67
2018-05-27T22:41:36.357Z,17.66
2018-05-27T22:44:03.945Z,17.60
2018-05-27T22:46:31.533Z,17.54
2018-05-27T22:48:59.119Z,17.47
2018-05-27T22:51:26.739Z,17.44
2018-05-27T22:53:54.433Z,17.38
2018-05-27T22:56:22.046Z,17.42
2018-05-27T22:58:49.628Z,17.42
2018-05-27T23:01:17.214Z,17.33
2018-05-27T23:03:44.806Z,17.20
2018-05-27T23:06:12.394Z,17.28
2018-05-27T23:08:39.979Z,17.23
2018-05-27T23:11:07.566Z,17.20
2018-05-27T23:13:35.149Z,17.25
2018-05-27T23:16:02.732Z,17.15
2018-05-27T23:18:30.358Z,17.17
2018-05-27T23:20:57.942Z,16.97
2018-05-27T23:23:25.530Z,17.02
2018-05-27T23:25:53.116Z,16.95
2018-05-27T23:28:20.702Z,17.02
2018-05-27T23:30:48.293Z,16.94
2018-05-27T23:33:15.876Z,16.83
2018-05-27T23:35:43.461Z,16.87
2018-05-27T23:38:11.268Z,16.80
2018-05-27T23:40:39.011Z,16.89
2018-05-27T23:43:06.672Z,16.86
2018-05-27T23:45:34.337Z,16.92
2018-05-27T23:48:01.920Z,16.94
2018-05-27T23:50:29.718Z,16.82
2018-05-27T23:52:57.324Z,16.89
2018-05-27T23:55:24.985Z,16.89
2018-05-27T23:57:52.612Z,16.79
