createdAt,value
2023-04-25T00:01:53.699Z,10.30
2023-04-25T00:04:23.071Z,10.30
2023-04-25T00:06:53.348Z,10.30
2023-04-25T00:09:21.889Z,10.30
2023-04-25T00:11:51.749Z,10.20
2023-04-25T00:14:20.443Z,10.30
2023-04-25T00:16:49.447Z,10.30
2023-04-25T00:19:18.063Z,10.20
2023-04-25T00:21:47.383Z,10.20
2023-04-25T00:24:16.385Z,10.20
2023-04-25T00:26:44.974Z,10.10
2023-04-25T00:29:15.189Z,10.10
2023-04-25T00:31:44.048Z,10.00
2023-04-25T00:34:12.637Z,10.00
2023-04-25T00:36:41.226Z,10.00
2023-04-25T00:39:09.706Z,9.90
2023-04-25T00:41:38.655Z,9.90
2023-04-25T00:44:08.120Z,9.80
2023-04-25T00:46:38.746Z,9.80
2023-04-25T00:49:07.776Z,9.80
2023-04-25T00:51:36.512Z,9.70
2023-04-25T00:54:05.255Z,9.70
2023-04-25T00:56:33.793Z,9.60
2023-04-25T00:59:02.487Z,9.60
2023-04-25T01:01:32.298Z,9.60
2023-04-25T01:04:03.683Z,9.50
2023-04-25T01:06:33.003Z,9.50
2023-04-25T01:09:01.996Z,9.50
2023-04-25T01:11:30.878Z,9.40
2023-04-25T01:13:59.814Z,9.40
2023-04-25T01:16:28.493Z,9.30
2023-04-25T01:18:57.237Z,9.30
2023-04-25T01:21:29.143Z,9.30
2023-04-25T01:23:58.016Z,9.30
2023-04-25T01:26:27.195Z,9.30
2023-04-25T01:28:56.266Z,9.30
2023-04-25T01:31:25.360Z,9.30
2023-04-25T01:33:54.329Z,9.20
2023-04-25T01:36:24.193Z,9.20
2023-04-25T01:38:54.181Z,9.20
2023-04-25T01:41:24.500Z,9.10
2023-04-25T01:43:53.427Z,9.10
2023-04-25T01:46:22.148Z,9.10
2023-04-25T01:48:51.162Z,9.10
2023-04-25T01:51:20.132Z,9.00
2023-04-25T01:53:48.965Z,9.00
2023-04-25T01:56:20.202Z,9.00
2023-04-25T01:58:49.003Z,9.00
2023-04-25T02:01:22.024Z,9.00
2023-04-25T02:04:06.467Z,8.90
2023-04-25T02:06:38.676Z,8.90
2023-04-25T02:09:08.671Z,8.90
2023-04-25T02:11:43.248Z,8.90
2023-04-25T02:14:31.816Z,8.80
2023-04-25T02:17:17.143Z,8.80
2023-04-25T02:19:46.989Z,8.80
2023-04-25T02:22:15.768Z,8.70
2023-04-25T02:24:44.402Z,8.70
2023-04-25T02:27:14.444Z,8.70
2023-04-25T02:29:42.993Z,8.70
2023-04-25T02:32:13.393Z,8.70
2023-04-25T02:34:42.860Z,8.70
2023-04-25T02:37:11.459Z,8.80
2023-04-25T02:39:40.051Z,8.70
2023-04-25T02:42:08.625Z,8.70
2023-04-25T02:44:38.551Z,8.80
2023-04-25T02:47:07.762Z,8.80
2023-04-25T02:49:36.668Z,8.80
2023-04-25T02:52:05.748Z,8.70
2023-04-25T02:54:34.469Z,8.80
2023-04-25T02:57:28.920Z,8.70
2023-04-25T03:00:00.064Z,8.70
2023-04-25T03:02:29.011Z,8.70
2023-04-25T03:04:57.659Z,8.70
2023-04-25T03:07:26.249Z,8.70
2023-04-25T03:09:54.782Z,8.70
2023-04-25T03:12:23.349Z,8.70
2023-04-25T03:14:52.428Z,8.70
2023-04-25T03:17:22.398Z,8.70
2023-04-25T03:19:52.320Z,8.70
2023-04-25T03:22:21.120Z,8.60
2023-04-25T03:24:49.817Z,8.60
2023-04-25T03:27:18.418Z,8.60
2023-04-25T03:29:47.072Z,8.60
2023-04-25T03:32:16.111Z,8.60
2023-04-25T03:34:46.160Z,8.60
2023-04-25T03:37:14.788Z,8.60
2023-04-25T03:39:43.465Z,8.60
2023-04-25T03:42:13.256Z,8.60
2023-04-25T03:44:41.829Z,8.60
2023-04-25T03:47:11.230Z,8.60
2023-04-25T03:49:39.737Z,8.60
2023-04-25T03:52:10.332Z,8.60
2023-04-25T03:54:41.573Z,8.50
2023-04-25T03:57:17.955Z,8.60
2023-04-25T03:59:46.866Z,8.60
2023-04-25T04:02:17.342Z,8.60
2023-04-25T04:04:46.610Z,8.60
2023-04-25T04:07:17.337Z,8.60
2023-04-25T04:09:49.288Z,8.60
2023-04-25T04:12:26.030Z,8.60
2023-04-25T04:14:54.622Z,8.60
2023-04-25T04:17:23.337Z,8.60
2023-04-25T04:19:53.867Z,8.50
2023-04-25T04:22:25.055Z,8.60
2023-04-25T04:24:57.837Z,8.50
2023-04-25T04:27:47.156Z,8.50
2023-04-25T04:30:25.142Z,8.60
2023-04-25T04:32:59.244Z,8.50
2023-04-25T04:35:27.992Z,8.50
2023-04-25T04:37:58.035Z,8.50
2023-04-25T04:40:31.541Z,8.50
2023-04-25T04:43:09.983Z,8.50
2023-04-25T04:45:41.597Z,8.50
2023-04-25T04:48:29.340Z,8.50
2023-04-25T04:50:57.984Z,8.60
2023-04-25T04:54:03.399Z,8.60
2023-04-25T04:56:53.457Z,8.60
2023-04-25T04:59:30.880Z,8.60
2023-04-25T05:02:09.616Z,8.60
2023-04-25T05:04:52.697Z,8.70
2023-04-25T05:07:39.981Z,8.70
2023-04-25T05:10:33.049Z,8.70
2023-04-25T05:13:21.804Z,8.70
2023-04-25T05:16:06.862Z,8.70
2023-04-25T05:18:58.455Z,8.70
2023-04-25T05:21:53.226Z,8.70
2023-04-25T05:24:36.950Z,8.80
2023-04-25T05:27:36.463Z,8.80
2023-04-25T05:30:24.093Z,8.80
2023-04-25T05:33:11.369Z,8.80
2023-04-25T05:35:41.221Z,8.80
2023-04-25T05:38:09.877Z,8.80
2023-04-25T05:40:58.465Z,8.90
2023-04-25T05:44:06.626Z,8.90
2023-04-25T05:46:46.473Z,9.00
2023-04-25T05:49:33.392Z,9.10
2023-04-25T05:52:07.141Z,9.10
2023-04-25T05:54:45.827Z,9.10
2023-04-25T05:57:22.299Z,9.20
2023-04-25T05:59:52.527Z,9.20
2023-04-25T06:02:22.749Z,9.30
2023-04-25T06:04:53.309Z,9.30
2023-04-25T06:07:22.361Z,9.50
2023-04-25T06:09:51.105Z,9.40
2023-04-25T06:12:19.730Z,9.70
2023-04-25T06:14:49.600Z,9.90
2023-04-25T06:17:19.632Z,10.20
2023-04-25T06:19:51.372Z,10.40
2023-04-25T06:22:20.791Z,10.60
2023-04-25T06:24:49.416Z,10.70
2023-04-25T06:27:18.080Z,10.90
2023-04-25T06:29:46.782Z,11.00
2023-04-25T06:32:16.481Z,11.00
2023-04-25T06:34:46.629Z,10.60
2023-04-25T06:37:15.402Z,10.50
2023-04-25T06:39:44.315Z,10.30
2023-04-25T06:42:13.396Z,10.40
2023-04-25T06:45:13.021Z,10.10
2023-04-25T06:47:44.031Z,9.90
2023-04-25T06:50:14.238Z,9.80
2023-04-25T06:52:42.852Z,9.80
2023-04-25T06:55:11.920Z,9.90
2023-04-25T06:58:02.218Z,10.10
2023-04-25T07:20:13.527Z,10.20
2023-04-25T07:22:42.216Z,10.20
2023-04-25T07:25:12.086Z,10.20
2023-04-25T07:27:41.941Z,10.30
2023-04-25T07:30:17.055Z,10.40
2023-04-25T07:32:46.485Z,10.50
2023-04-25T07:35:16.835Z,10.60
2023-04-25T07:37:45.609Z,10.40
2023-04-25T07:40:20.652Z,10.50
2023-04-25T07:42:59.375Z,10.70
2023-04-25T07:45:35.505Z,10.70
2023-04-25T07:48:05.539Z,10.80
2023-04-25T07:50:39.240Z,11.10
2023-04-25T07:53:07.875Z,11.10
2023-04-25T07:55:44.552Z,11.00
2023-04-25T07:58:22.334Z,10.80
2023-04-25T08:00:54.873Z,10.80
2023-04-25T08:03:32.410Z,10.80
2023-04-25T08:06:07.005Z,10.80
2023-04-25T08:08:42.968Z,10.70
2023-04-25T08:11:14.787Z,10.80
2023-04-25T08:13:43.279Z,10.80
2023-04-25T08:16:11.935Z,10.90
2023-04-25T08:18:40.436Z,11.10
2023-04-25T08:21:12.544Z,11.10
2023-04-25T08:23:41.690Z,11.30
2023-04-25T08:26:24.860Z,11.00
2023-04-25T08:28:54.021Z,10.90
2023-04-25T08:31:22.955Z,10.90
2023-04-25T08:33:57.972Z,11.00
2023-04-25T08:36:40.131Z,11.00
2023-04-25T08:49:04.672Z,11.50
2023-04-25T08:51:34.695Z,11.50
2023-04-25T08:54:27.888Z,11.60
2023-04-25T08:57:00.659Z,11.90
2023-04-25T08:59:30.654Z,12.10
2023-04-25T09:02:00.191Z,12.10
2023-04-25T09:04:28.877Z,12.00
2023-04-25T09:06:57.498Z,12.00
2023-04-25T09:09:27.720Z,11.60
2023-04-25T09:11:56.898Z,11.60
2023-04-25T09:14:29.033Z,11.50
2023-04-25T09:17:05.756Z,11.60
2023-04-25T09:19:55.037Z,11.70
2023-04-25T09:22:34.893Z,11.60
2023-04-25T09:25:09.871Z,11.40
2023-04-25T09:27:38.667Z,11.40
2023-04-25T09:30:18.412Z,11.50
2023-04-25T09:33:22.934Z,11.80
2023-04-25T09:35:56.399Z,11.80
2023-04-25T09:38:43.786Z,11.70
2023-04-25T09:41:25.839Z,11.90
2023-04-25T09:44:00.143Z,12.00
2023-04-25T09:46:37.435Z,11.90
2023-04-25T09:52:09.330Z,11.90
2023-04-25T09:54:47.746Z,12.20
2023-04-25T09:57:22.453Z,12.70
2023-04-25T09:59:52.998Z,12.80
2023-04-25T10:02:25.375Z,12.80
2023-04-25T10:04:57.899Z,12.90
2023-04-25T10:07:34.332Z,12.40
2023-04-25T10:10:05.050Z,12.50
2023-04-25T10:12:36.510Z,12.70
2023-04-25T10:15:06.319Z,12.70
2023-04-25T10:17:37.519Z,12.70
2023-04-25T10:20:11.750Z,12.90
2023-04-25T10:22:43.875Z,12.90
2023-04-25T10:25:12.847Z,13.20
2023-04-25T10:27:42.910Z,13.50
2023-04-25T10:30:16.838Z,13.20
2023-04-25T10:32:46.440Z,13.30
2023-04-25T10:35:17.544Z,13.40
2023-04-25T10:38:06.208Z,13.20
2023-04-25T10:40:35.022Z,13.00
2023-04-25T10:43:42.590Z,13.10
2023-04-25T10:46:21.309Z,13.00
2023-04-25T10:48:51.717Z,13.10
2023-04-25T10:51:25.015Z,13.10
2023-04-25T10:54:01.450Z,12.70
2023-04-25T10:56:32.368Z,12.80
2023-04-25T10:59:09.320Z,12.90
2023-04-25T11:01:42.464Z,12.90
2023-04-25T11:04:23.159Z,12.90
2023-04-25T11:07:08.331Z,12.60
2023-04-25T11:09:38.492Z,12.60
2023-04-25T11:12:09.613Z,12.60
2023-04-25T11:17:10.035Z,12.50
2023-04-25T11:19:38.720Z,12.50
2023-04-25T11:22:07.916Z,12.60
2023-04-25T11:24:37.861Z,12.90
2023-04-25T11:27:07.896Z,12.90
2023-04-25T11:29:37.307Z,12.90
2023-04-25T11:32:07.710Z,12.90
2023-04-25T11:34:36.741Z,13.00
2023-04-25T11:37:07.015Z,13.10
2023-04-25T11:39:35.884Z,13.20
2023-04-25T11:42:08.007Z,13.30
2023-04-25T11:44:42.754Z,13.10
2023-04-25T11:47:12.638Z,12.60
2023-04-25T11:49:41.220Z,12.60
2023-04-25T11:52:09.935Z,12.80
2023-04-25T11:54:39.206Z,13.00
2023-04-25T11:57:07.845Z,13.00
2023-04-25T11:59:36.505Z,13.40
2023-04-25T12:02:08.007Z,13.40
2023-04-25T12:04:38.487Z,13.20
2023-04-25T12:07:12.142Z,13.10
2023-04-25T12:09:41.589Z,13.20
2023-04-25T12:12:12.488Z,13.00
2023-04-25T12:14:41.067Z,12.90
2023-04-25T12:17:10.895Z,12.90
2023-04-25T12:19:42.296Z,12.80
2023-04-25T12:22:22.799Z,12.80
2023-04-25T12:24:51.482Z,13.00
2023-04-25T12:27:20.474Z,12.90
2023-04-25T12:29:56.863Z,12.90
2023-04-25T12:32:26.257Z,12.90
2023-04-25T12:34:56.849Z,13.00
2023-04-25T12:37:25.400Z,13.10
2023-04-25T12:39:54.016Z,13.20
2023-04-25T12:42:22.607Z,13.40
2023-04-25T12:44:51.489Z,13.50
2023-04-25T12:47:20.009Z,13.50
2023-04-25T12:49:48.632Z,13.40
2023-04-25T12:52:18.556Z,13.40
2023-04-25T12:54:47.084Z,13.40
2023-04-25T12:57:15.651Z,13.50
2023-04-25T12:59:44.139Z,13.80
2023-04-25T13:02:12.962Z,13.80
2023-04-25T13:04:41.529Z,13.70
2023-04-25T13:07:10.121Z,13.60
2023-04-25T13:09:40.095Z,13.40
2023-04-25T13:12:08.908Z,13.20
2023-04-25T13:14:37.404Z,13.10
2023-04-25T13:17:06.010Z,13.20
2023-04-25T13:19:34.805Z,13.40
2023-04-25T13:22:05.341Z,13.40
2023-04-25T13:24:34.056Z,13.60
2023-04-25T13:27:04.386Z,13.40
2023-04-25T13:29:35.862Z,13.40
2023-04-25T13:32:04.657Z,13.60
2023-04-25T13:34:58.280Z,14.00
2023-04-25T13:37:26.794Z,13.90
2023-04-25T13:39:56.449Z,14.00
2023-04-25T13:42:26.864Z,14.10
2023-04-25T13:44:56.042Z,13.80
2023-04-25T13:47:24.836Z,13.80
2023-04-25T13:49:53.341Z,13.80
2023-04-25T13:52:22.067Z,13.60
2023-04-25T13:54:50.680Z,13.40
2023-04-25T13:57:19.771Z,13.30
2023-04-25T13:59:49.748Z,13.20
2023-04-25T14:02:19.148Z,13.10
2023-04-25T14:04:47.995Z,13.00
2023-04-25T14:07:18.177Z,13.10
2023-04-25T14:09:46.948Z,13.00
2023-04-25T14:12:15.681Z,12.90
2023-04-25T14:14:44.234Z,13.00
2023-04-25T14:17:14.218Z,13.10
2023-04-25T14:19:46.688Z,13.20
2023-04-25T14:22:15.425Z,13.30
2023-04-25T14:24:44.068Z,13.30
2023-04-25T14:27:12.980Z,13.40
2023-04-25T14:29:41.535Z,13.60
2023-04-25T14:32:10.063Z,13.60
2023-04-25T14:34:40.447Z,13.40
2023-04-25T14:37:09.036Z,13.40
2023-04-25T14:39:37.827Z,13.50
2023-04-25T14:42:06.516Z,13.20
2023-04-25T14:44:35.080Z,13.10
2023-04-25T14:47:03.929Z,12.90
2023-04-25T14:49:32.501Z,12.90
2023-04-25T14:52:03.000Z,13.00
2023-04-25T14:54:31.594Z,12.80
2023-04-25T14:57:00.210Z,12.90
2023-04-25T14:59:29.225Z,12.80
2023-04-25T15:01:59.718Z,12.60
2023-04-25T15:04:28.788Z,12.70
2023-04-25T15:06:58.334Z,12.80
2023-04-25T15:09:29.625Z,12.90
2023-04-25T15:11:58.879Z,13.10
2023-04-25T15:14:27.601Z,13.10
2023-04-25T15:16:56.363Z,13.10
2023-04-25T15:19:25.165Z,13.00
2023-04-25T15:21:53.858Z,12.90
2023-04-25T15:24:22.587Z,12.90
2023-04-25T15:26:52.916Z,13.10
2023-04-25T15:29:21.452Z,13.20
2023-04-25T15:31:50.056Z,13.00
2023-04-25T15:34:18.775Z,13.10
2023-04-25T15:36:47.594Z,13.30
2023-04-25T15:39:16.268Z,13.30
2023-04-25T15:41:45.083Z,13.20
2023-04-25T15:44:15.311Z,13.10
2023-04-25T15:46:44.470Z,13.00
2023-04-25T15:49:13.295Z,12.90
2023-04-25T15:51:41.916Z,12.80
2023-04-25T15:54:10.788Z,12.70
2023-04-25T15:56:39.329Z,12.50
2023-04-25T15:59:07.862Z,12.60
2023-04-25T16:01:38.182Z,12.40
2023-04-25T16:04:07.191Z,12.50
2023-04-25T16:06:36.177Z,12.50
2023-04-25T16:28:43.221Z,12.00
2023-04-25T16:31:12.003Z,12.00
2023-04-25T16:33:40.708Z,12.00
2023-04-25T16:36:10.086Z,11.90
2023-04-25T16:38:39.807Z,11.90
2023-04-25T16:41:08.713Z,11.90
2023-04-25T16:43:40.223Z,11.90
2023-04-25T16:46:10.262Z,11.90
2023-04-25T16:48:38.804Z,11.80
2023-04-25T16:51:07.407Z,11.80
2023-04-25T16:53:36.166Z,11.70
2023-04-25T16:56:05.096Z,11.70
2023-04-25T16:58:37.036Z,11.70
2023-04-25T17:01:06.854Z,11.60
2023-04-25T17:03:37.332Z,11.60
2023-04-25T17:06:06.492Z,11.50
2023-04-25T17:08:35.181Z,11.40
2023-04-25T17:11:04.012Z,11.40
2023-04-25T17:16:39.370Z,11.30
2023-04-25T17:19:09.813Z,11.30
2023-04-25T17:21:38.398Z,11.30
2023-04-25T17:24:09.914Z,11.30
2023-04-25T17:26:38.499Z,11.20
2023-04-25T17:29:07.035Z,11.20
2023-04-25T17:31:36.764Z,11.20
2023-04-25T17:34:05.398Z,11.10
2023-04-25T17:36:35.313Z,11.00
2023-04-25T17:39:06.083Z,10.90
2023-04-25T17:41:34.701Z,10.90
2023-04-25T18:03:24.893Z,10.60
2023-04-25T18:05:53.603Z,10.60
2023-04-25T18:08:23.039Z,10.50
2023-04-25T18:10:51.749Z,10.50
2023-04-25T18:13:20.680Z,10.50
2023-04-25T18:15:49.527Z,10.40
2023-04-25T18:18:20.500Z,10.40
2023-04-25T18:20:50.413Z,10.40
2023-04-25T18:23:19.013Z,10.40
2023-04-25T18:25:47.932Z,10.30
2023-04-25T18:28:16.673Z,10.20
2023-04-25T18:30:47.125Z,10.20
2023-04-25T18:33:15.750Z,10.20
2023-04-25T18:35:55.383Z,10.10
2023-04-25T18:41:06.202Z,10.00
2023-04-25T18:43:48.883Z,10.00
2023-04-25T18:46:17.642Z,9.90
2023-04-25T18:48:46.512Z,9.90
2023-04-25T18:51:15.153Z,9.80
2023-04-25T18:53:45.474Z,9.80
2023-04-25T18:56:15.253Z,9.70
2023-04-25T18:58:44.092Z,9.70
2023-04-25T19:01:12.917Z,9.60
2023-04-25T19:03:41.785Z,9.60
2023-04-25T19:06:10.656Z,9.50
2023-04-25T19:08:39.476Z,9.50
2023-04-25T19:11:20.593Z,9.50
2023-04-25T19:13:50.106Z,9.40
2023-04-25T19:16:20.132Z,9.30
2023-04-25T19:18:49.015Z,9.30
2023-04-25T19:21:17.795Z,9.20
2023-04-25T19:23:46.478Z,9.10
2023-04-25T19:26:17.263Z,9.10
2023-04-25T19:28:45.915Z,9.10
2023-04-25T19:31:14.501Z,9.00
2023-04-25T19:33:43.219Z,9.00
2023-04-25T19:36:11.800Z,8.90
2023-04-25T19:38:40.378Z,8.90
2023-04-25T19:41:08.994Z,8.80
2023-04-25T19:43:38.924Z,8.80
2023-04-25T19:46:07.681Z,8.80
2023-04-25T19:48:36.493Z,8.80
2023-04-25T19:51:05.216Z,8.70
2023-04-25T19:53:33.774Z,8.70
2023-04-25T19:56:02.340Z,8.70
2023-04-25T19:58:31.021Z,8.80
2023-04-25T20:01:01.010Z,8.70
2023-04-25T20:03:29.600Z,8.70
2023-04-25T20:05:58.161Z,8.70
2023-04-25T20:08:26.966Z,8.60
2023-04-25T20:10:55.667Z,8.60
2023-04-25T20:13:24.269Z,8.60
2023-04-25T20:15:53.038Z,8.60
2023-04-25T20:18:23.212Z,8.60
2023-04-25T20:20:52.074Z,8.60
2023-04-25T20:23:21.330Z,8.60
2023-04-25T20:25:49.935Z,8.60
2023-04-25T20:28:18.653Z,8.50
2023-04-25T20:30:47.998Z,8.50
2023-04-25T20:33:16.755Z,8.50
2023-04-25T20:38:31.320Z,8.50
2023-04-25T20:41:00.532Z,8.40
2023-04-25T20:43:29.326Z,8.50
2023-04-25T20:45:58.582Z,8.50
2023-04-25T20:48:27.294Z,8.40
2023-04-25T20:51:09.278Z,8.40
2023-04-25T20:53:39.180Z,8.40
2023-04-25T20:56:07.801Z,8.40
2023-04-25T20:58:36.344Z,8.40
2023-04-25T21:01:06.534Z,8.40
2023-04-25T21:03:36.607Z,8.40
2023-04-25T21:06:05.893Z,8.50
2023-04-25T21:08:34.579Z,8.50
2023-04-25T21:11:04.425Z,8.50
2023-04-25T21:13:33.116Z,8.40
2023-04-25T21:16:01.625Z,8.50
2023-04-25T21:18:31.985Z,8.50
2023-04-25T21:21:01.315Z,8.40
2023-04-25T21:23:30.246Z,8.40
2023-04-25T21:26:01.964Z,8.40
2023-04-25T21:28:32.257Z,8.40
2023-04-25T21:31:00.897Z,8.30
2023-04-25T21:33:29.481Z,8.30
2023-04-25T21:35:57.985Z,8.30
2023-04-25T21:38:26.836Z,8.30
2023-04-25T21:40:55.372Z,8.20
2023-04-25T21:43:23.929Z,8.10
2023-04-25T21:46:20.855Z,8.10
2023-04-25T21:48:42.466Z,8.10
2023-04-25T21:51:11.039Z,8.00
2023-04-25T21:53:39.624Z,8.00
2023-04-25T21:56:08.667Z,8.00
2023-04-25T21:58:37.195Z,7.90
2023-04-25T22:01:07.168Z,7.90
2023-04-25T22:03:35.898Z,7.80
2023-04-25T22:06:04.988Z,7.80
2023-04-25T22:08:33.570Z,7.70
2023-04-25T22:11:02.981Z,7.70
2023-04-25T22:13:33.450Z,7.60
2023-04-25T22:16:02.180Z,7.60
2023-04-25T22:18:32.076Z,7.60
2023-04-25T22:21:00.953Z,7.50
2023-04-25T22:23:29.475Z,7.40
2023-04-25T22:25:58.157Z,7.30
2023-04-25T22:28:26.864Z,7.20
2023-04-25T22:30:55.435Z,7.10
2023-04-25T22:33:23.958Z,7.10
2023-04-25T22:35:53.904Z,7.00
2023-04-25T22:38:22.464Z,6.90
2023-04-25T22:40:51.335Z,6.80
2023-04-25T22:43:19.896Z,6.80
2023-04-25T22:45:48.782Z,6.70
2023-04-25T22:48:17.372Z,6.70
2023-04-25T22:50:46.684Z,6.60
2023-04-25T22:53:17.404Z,6.50
2023-04-25T22:55:45.927Z,6.40
2023-04-25T22:58:14.763Z,6.30
2023-04-25T23:00:43.654Z,6.30
2023-04-25T23:03:12.739Z,6.30
2023-04-25T23:05:41.273Z,6.20
2023-04-25T23:08:09.897Z,6.20
2023-04-25T23:10:39.752Z,6.20
2023-04-25T23:13:08.696Z,6.10
2023-04-25T23:15:38.016Z,6.00
2023-04-25T23:18:06.595Z,6.00
2023-04-25T23:20:35.244Z,5.40
2023-04-25T23:23:03.953Z,5.90
2023-04-25T23:25:32.643Z,5.80
2023-04-25T23:28:02.560Z,5.80
2023-04-25T23:30:32.037Z,5.90
2023-04-25T23:33:00.734Z,5.80
2023-04-25T23:35:29.364Z,5.80
2023-04-25T23:37:58.312Z,5.80
2023-04-25T23:40:27.400Z,5.80
2023-04-25T23:42:56.146Z,5.70
2023-04-25T23:45:25.998Z,5.70
2023-04-25T23:47:54.576Z,5.70
2023-04-25T23:50:23.104Z,5.70
2023-04-25T23:52:51.714Z,5.60
2023-04-25T23:55:20.449Z,5.60
2023-04-25T23:57:49.533Z,5.60
