createdAt,value
2019-06-20T00:01:39.203Z,17.80
2019-06-20T00:04:08.695Z,17.80
2019-06-20T00:06:41.297Z,17.70
2019-06-20T00:09:18.260Z,17.60
2019-06-20T00:11:50.188Z,17.60
2019-06-20T00:14:21.187Z,17.50
2019-06-20T00:16:59.523Z,17.50
2019-06-20T00:19:49.105Z,17.50
2019-06-20T00:22:18.578Z,17.40
2019-06-20T00:24:48.115Z,17.40
2019-06-20T00:27:36.222Z,17.30
2019-06-20T00:30:10.026Z,17.30
2019-06-20T00:32:39.500Z,17.40
2019-06-20T00:38:31.032Z,17.30
2019-06-20T00:47:29.175Z,17.40
2019-06-20T00:50:17.642Z,17.40
2019-06-20T00:52:41.535Z,17.30
2019-06-20T00:55:16.193Z,17.30
2019-06-20T00:57:45.695Z,17.30
2019-06-20T01:00:15.921Z,17.20
2019-06-20T01:02:45.382Z,17.20
2019-06-20T01:05:28.386Z,17.20
2019-06-20T01:08:07.767Z,17.20
2019-06-20T01:13:47.100Z,17.10
2019-06-20T01:16:28.962Z,17.10
2019-06-20T01:21:51.523Z,17.10
2019-06-20T01:24:32.124Z,17.10
2019-06-20T01:27:03.257Z,17.10
2019-06-20T01:29:32.719Z,17.00
2019-06-20T01:34:54.438Z,17.10
2019-06-20T01:38:02.872Z,17.10
2019-06-20T01:40:58.784Z,17.10
2019-06-20T01:43:27.108Z,17.10
2019-06-20T01:45:56.556Z,17.10
2019-06-20T01:48:26.062Z,17.10
2019-06-20T01:50:55.540Z,17.10
2019-06-20T01:53:27.126Z,17.10
2019-06-20T01:56:02.063Z,17.10
2019-06-20T01:58:30.973Z,17.10
2019-06-20T02:01:00.825Z,17.10
2019-06-20T02:03:33.134Z,17.20
2019-06-20T02:06:04.326Z,17.20
2019-06-20T02:08:33.783Z,17.20
2019-06-20T02:11:04.496Z,17.10
2019-06-20T02:13:34.614Z,17.10
2019-06-20T02:16:52.279Z,17.10
2019-06-20T02:18:36.620Z,17.10
2019-06-20T02:21:06.950Z,17.10
2019-06-20T02:23:36.730Z,17.10
2019-06-20T02:26:06.240Z,17.10
2019-06-20T02:28:35.670Z,17.10
2019-06-20T02:31:05.157Z,17.10
2019-06-20T02:33:34.640Z,17.10
2019-06-20T02:36:19.107Z,17.10
2019-06-20T02:38:48.542Z,17.10
2019-06-20T02:41:18.119Z,17.20
2019-06-20T02:44:30.410Z,17.20
2019-06-20T02:46:56.524Z,17.20
2019-06-20T02:49:26.263Z,17.20
2019-06-20T02:52:48.474Z,17.20
2019-06-20T02:55:18.315Z,17.20
2019-06-20T02:57:47.782Z,17.20
2019-06-20T03:00:22.583Z,17.20
2019-06-20T03:02:51.607Z,17.20
2019-06-20T03:05:29.739Z,17.20
2019-06-20T03:10:49.356Z,17.30
2019-06-20T03:13:14.727Z,17.30
2019-06-20T03:15:51.008Z,17.30
2019-06-20T03:18:22.225Z,17.30
2019-06-20T03:20:51.694Z,17.30
2019-06-20T03:23:21.152Z,17.30
2019-06-20T03:25:50.606Z,17.30
2019-06-20T03:28:20.124Z,17.30
2019-06-20T03:31:09.244Z,17.30
2019-06-20T03:33:38.689Z,17.30
2019-06-20T03:36:08.147Z,17.30
2019-06-20T03:39:36.499Z,17.30
2019-06-20T03:42:23.862Z,17.40
2019-06-20T03:45:02.299Z,17.40
2019-06-20T03:47:27.987Z,17.40
2019-06-20T03:49:57.495Z,17.40
2019-06-20T03:52:27.120Z,17.40
2019-06-20T03:54:56.686Z,17.40
2019-06-20T03:57:26.165Z,17.40
2019-06-20T04:02:47.728Z,17.40
2019-06-20T04:05:18.740Z,17.40
2019-06-20T04:07:51.020Z,17.40
2019-06-20T04:10:20.485Z,17.50
2019-06-20T04:13:13.644Z,17.50
2019-06-20T04:16:05.946Z,17.50
2019-06-20T04:18:35.394Z,17.50
2019-06-20T04:21:04.923Z,17.60
2019-06-20T04:23:36.097Z,17.60
2019-06-20T04:26:11.988Z,17.60
2019-06-20T04:28:41.513Z,17.60
2019-06-20T04:31:10.982Z,17.70
2019-06-20T04:33:40.443Z,17.70
2019-06-20T04:39:27.456Z,17.70
2019-06-20T04:42:36.554Z,17.70
2019-06-20T04:45:09.784Z,17.70
2019-06-20T04:47:39.415Z,17.70
2019-06-20T04:50:12.259Z,17.70
2019-06-20T04:52:42.995Z,17.80
2019-06-20T04:55:12.828Z,17.80
2019-06-20T04:57:42.306Z,17.80
2019-06-20T05:00:11.846Z,17.80
2019-06-20T05:02:42.273Z,17.70
2019-06-20T05:05:15.558Z,17.80
2019-06-20T05:07:45.053Z,17.80
2019-06-20T05:10:14.717Z,17.70
2019-06-20T05:12:49.979Z,17.60
2019-06-20T05:15:21.419Z,17.60
2019-06-20T05:17:51.222Z,17.60
2019-06-20T05:20:20.867Z,17.60
2019-06-20T05:23:00.242Z,17.50
2019-06-20T05:25:34.706Z,17.50
2019-06-20T05:28:02.656Z,17.50
2019-06-20T05:30:38.609Z,17.60
2019-06-20T05:33:13.556Z,17.60
2019-06-20T05:35:46.351Z,17.60
2019-06-20T05:38:24.580Z,17.50
2019-06-20T05:41:24.372Z,17.60
2019-06-20T05:43:34.054Z,17.60
2019-06-20T05:46:09.522Z,17.60
2019-06-20T05:48:34.802Z,17.70
2019-06-20T05:51:04.292Z,17.70
2019-06-20T05:53:33.755Z,17.80
2019-06-20T05:56:03.294Z,17.80
2019-06-20T05:58:32.969Z,17.90
2019-06-20T06:01:02.495Z,18.10
2019-06-20T06:03:31.990Z,18.20
2019-06-20T06:06:01.607Z,18.40
2019-06-20T06:08:31.061Z,18.60
2019-06-20T06:11:01.011Z,18.80
2019-06-20T06:13:32.207Z,18.90
2019-06-20T06:16:03.252Z,19.00
2019-06-20T06:18:37.080Z,19.10
2019-06-20T06:21:30.232Z,19.20
2019-06-20T06:24:01.351Z,19.30
2019-06-20T06:26:31.084Z,19.40
2019-06-20T06:29:00.532Z,19.40
2019-06-20T06:31:30.048Z,19.50
2019-06-20T06:33:59.738Z,19.60
2019-06-20T06:36:34.508Z,19.80
2019-06-20T06:39:05.303Z,20.00
2019-06-20T06:41:36.784Z,20.20
2019-06-20T06:44:08.479Z,20.40
2019-06-20T06:46:44.934Z,20.50
2019-06-20T06:49:09.065Z,20.50
2019-06-20T06:51:40.239Z,20.50
2019-06-20T06:54:10.089Z,20.50
2019-06-20T06:56:39.612Z,20.40
2019-06-20T06:59:31.883Z,20.40
2019-06-20T07:02:03.274Z,20.30
2019-06-20T07:04:31.338Z,20.20
2019-06-20T07:07:00.894Z,20.10
2019-06-20T07:09:40.568Z,20.00
2019-06-20T07:12:09.590Z,19.80
2019-06-20T07:14:43.846Z,19.70
2019-06-20T07:17:13.064Z,19.70
2019-06-20T07:22:45.688Z,19.50
2019-06-20T07:28:13.168Z,19.40
2019-06-20T07:30:50.791Z,19.40
2019-06-20T07:33:31.647Z,19.40
2019-06-20T07:42:21.006Z,19.40
2019-06-20T07:44:50.505Z,19.40
2019-06-20T07:47:19.994Z,19.30
2019-06-20T07:49:49.467Z,19.30
2019-06-20T07:52:27.662Z,19.30
2019-06-20T07:54:57.133Z,19.30
2019-06-20T07:57:26.871Z,19.40
2019-06-20T07:59:56.695Z,19.60
2019-06-20T08:02:50.906Z,19.80
2019-06-20T08:05:23.574Z,20.00
2019-06-20T08:07:55.015Z,20.20
2019-06-20T08:13:36.096Z,20.10
2019-06-20T08:16:08.831Z,20.10
2019-06-20T08:18:38.344Z,20.10
2019-06-20T08:24:47.248Z,19.90
2019-06-20T08:27:18.929Z,19.90
2019-06-20T08:31:02.557Z,20.00
2019-06-20T08:35:43.691Z,20.10
2019-06-20T08:38:31.585Z,20.00
2019-06-20T08:41:04.427Z,20.00
2019-06-20T08:43:34.154Z,20.00
2019-06-20T08:46:16.463Z,20.00
2019-06-20T08:48:37.085Z,20.00
2019-06-20T08:51:06.653Z,20.00
2019-06-20T08:53:36.074Z,19.90
2019-06-20T08:56:27.273Z,19.80
2019-06-20T08:59:00.598Z,19.70
2019-06-20T09:01:30.920Z,19.70
2019-06-20T09:04:38.755Z,19.60
2019-06-20T09:07:08.247Z,19.50
2019-06-20T09:10:38.154Z,19.50
2019-06-20T09:12:17.166Z,19.50
2019-06-20T09:14:50.852Z,19.60
2019-06-20T09:17:20.380Z,19.70
2019-06-20T09:19:51.701Z,19.70
2019-06-20T09:22:44.770Z,19.70
2019-06-20T09:25:15.473Z,19.90
2019-06-20T09:27:49.906Z,20.10
2019-06-20T09:33:43.147Z,21.00
2019-06-20T09:39:15.328Z,21.20
2019-06-20T09:44:29.194Z,21.20
2019-06-20T09:47:02.506Z,21.30
2019-06-20T09:49:32.025Z,21.50
2019-06-20T09:52:31.587Z,21.70
2019-06-20T09:57:47.334Z,22.10
2019-06-20T10:00:22.449Z,22.40
2019-06-20T10:02:53.894Z,22.70
2019-06-20T10:05:34.967Z,23.20
2019-06-20T10:08:04.596Z,23.50
2019-06-20T10:10:54.550Z,23.70
2019-06-20T10:13:21.539Z,23.80
2019-06-20T10:16:18.906Z,23.80
2019-06-20T10:18:48.489Z,23.60
2019-06-20T10:21:17.939Z,23.40
2019-06-20T10:23:56.032Z,23.00
2019-06-20T10:26:25.553Z,22.60
2019-06-20T10:29:00.860Z,22.10
2019-06-20T10:31:30.329Z,21.80
2019-06-20T10:34:11.987Z,21.70
2019-06-20T10:36:41.237Z,21.80
2019-06-20T10:39:14.708Z,22.00
2019-06-20T10:41:45.195Z,21.90
2019-06-20T10:44:15.378Z,21.80
2019-06-20T10:46:46.141Z,21.60
2019-06-20T10:49:16.137Z,21.60
2019-06-20T10:51:47.508Z,21.20
2019-06-20T10:54:22.087Z,21.00
2019-06-20T10:56:53.178Z,20.70
2019-06-20T10:59:22.731Z,20.30
2019-06-20T11:01:52.209Z,20.20
2019-06-20T11:04:25.222Z,19.80
2019-06-20T11:06:54.681Z,19.40
2019-06-20T11:09:26.550Z,19.00
2019-06-20T11:11:55.335Z,18.70
2019-06-20T11:14:26.422Z,18.80
2019-06-20T11:17:22.895Z,19.00
2019-06-20T11:19:59.688Z,19.50
2019-06-20T11:22:30.735Z,19.80
2019-06-20T11:25:06.495Z,20.20
2019-06-20T11:28:02.114Z,20.40
2019-06-20T11:30:48.138Z,20.90
2019-06-20T11:33:05.278Z,21.50
2019-06-20T11:35:43.238Z,22.00
2019-06-20T11:38:11.281Z,22.40
2019-06-20T11:40:50.899Z,22.90
2019-06-20T11:43:30.223Z,23.00
2019-06-20T11:45:59.686Z,23.00
2019-06-20T11:48:47.102Z,23.20
2019-06-20T11:51:13.690Z,23.30
2019-06-20T11:53:43.290Z,23.60
2019-06-20T11:58:56.670Z,23.80
2019-06-20T12:01:41.212Z,24.10
2019-06-20T12:04:18.942Z,24.30
2019-06-20T12:13:04.999Z,25.20
2019-06-20T12:15:34.217Z,25.60
2019-06-20T12:18:03.910Z,25.70
2019-06-20T12:20:41.126Z,25.60
2019-06-20T12:23:11.137Z,25.70
2019-06-20T12:28:59.212Z,25.20
2019-06-20T12:37:20.294Z,25.80
2019-06-20T12:45:55.180Z,26.10
2019-06-20T12:51:55.110Z,26.60
2019-06-20T12:54:30.473Z,26.60
2019-06-20T12:57:04.505Z,26.40
2019-06-20T13:02:29.551Z,26.40
2019-06-20T13:47:17.411Z,27.70
2019-06-20T13:50:16.839Z,27.80
2019-06-20T13:53:22.484Z,28.20
2019-06-20T13:59:02.387Z,28.90
2019-06-20T14:01:33.951Z,28.80
2019-06-20T14:07:55.428Z,29.30
2019-06-20T14:14:12.280Z,29.30
2019-06-20T14:16:44.780Z,29.60
2019-06-20T14:19:19.623Z,29.70
2019-06-20T14:22:04.270Z,30.10
2019-06-20T14:24:38.232Z,30.20
2019-06-20T14:27:14.731Z,30.10
2019-06-20T14:29:55.235Z,30.30
2019-06-20T14:32:27.208Z,30.40
2019-06-20T14:34:56.839Z,30.50
2019-06-20T14:37:26.340Z,30.40
2019-06-20T14:40:04.358Z,30.30
2019-06-20T14:42:38.868Z,30.40
2019-06-20T14:45:12.987Z,30.80
2019-06-20T14:47:44.215Z,31.10
2019-06-20T14:50:19.737Z,31.30
2019-06-20T14:52:52.088Z,31.20
2019-06-20T15:01:07.260Z,31.30
2019-06-20T15:03:49.035Z,31.20
2019-06-20T15:13:23.103Z,31.30
2019-06-20T15:16:16.466Z,31.40
2019-06-20T15:19:06.831Z,31.70
2019-06-20T15:21:31.006Z,31.90
2019-06-20T15:24:24.368Z,32.00
2019-06-20T15:26:56.524Z,31.80
2019-06-20T15:29:47.691Z,31.80
2019-06-20T15:46:53.640Z,31.00
2019-06-20T15:49:37.583Z,30.70
2019-06-20T15:52:19.446Z,30.70
2019-06-20T15:54:49.185Z,30.60
2019-06-20T16:00:27.010Z,30.60
2019-06-20T16:03:10.202Z,30.50
2019-06-20T16:05:40.680Z,30.50
2019-06-20T16:08:19.760Z,30.70
2019-06-20T16:13:43.920Z,29.70
2019-06-20T16:19:43.527Z,28.10
2019-06-20T16:22:36.865Z,27.60
2019-06-20T16:25:08.429Z,27.20
2019-06-20T16:28:12.528Z,26.90
2019-06-20T16:30:41.893Z,26.60
2019-06-20T16:33:25.102Z,26.30
2019-06-20T16:35:49.365Z,26.00
2019-06-20T16:38:18.857Z,25.70
2019-06-20T16:40:55.783Z,25.50
2019-06-20T16:43:24.379Z,25.40
2019-06-20T16:45:54.018Z,25.30
2019-06-20T16:48:23.620Z,25.10
2019-06-20T16:51:07.905Z,24.80
2019-06-20T16:53:37.080Z,24.60
2019-06-20T16:56:11.560Z,24.30
2019-06-20T17:04:57.838Z,23.70
2019-06-20T17:08:11.927Z,23.40
2019-06-20T17:14:02.827Z,23.20
2019-06-20T17:16:44.594Z,23.10
2019-06-20T17:28:22.998Z,23.10
2019-06-20T17:30:52.530Z,23.10
2019-06-20T17:33:23.647Z,23.00
2019-06-20T17:35:53.105Z,23.00
2019-06-20T17:38:22.546Z,23.00
2019-06-20T17:41:04.266Z,23.00
2019-06-20T17:43:33.784Z,23.00
2019-06-20T17:46:15.309Z,23.00
2019-06-20T17:48:50.300Z,23.10
2019-06-20T17:51:19.000Z,23.20
2019-06-20T17:54:00.574Z,23.10
2019-06-20T17:56:40.753Z,23.20
2019-06-20T17:59:11.809Z,23.20
2019-06-20T18:01:45.182Z,22.90
2019-06-20T18:04:26.058Z,23.00
2019-06-20T18:06:52.838Z,23.00
2019-06-20T18:15:16.273Z,22.80
2019-06-20T18:20:48.434Z,22.50
2019-06-20T18:23:17.963Z,22.40
2019-06-20T18:25:53.133Z,22.20
2019-06-20T18:28:22.569Z,22.00
2019-06-20T18:30:52.018Z,21.80
2019-06-20T18:33:24.176Z,21.80
2019-06-20T18:38:33.131Z,21.60
2019-06-20T18:41:47.407Z,21.60
2019-06-20T18:44:26.925Z,21.40
2019-06-20T18:46:49.869Z,21.20
2019-06-20T18:49:19.330Z,21.20
2019-06-20T18:51:49.033Z,21.00
2019-06-20T18:54:18.510Z,20.90
2019-06-20T19:05:36.044Z,20.70
2019-06-20T19:10:44.903Z,20.70
2019-06-20T19:13:14.397Z,20.50
2019-06-20T19:15:45.786Z,20.40
2019-06-20T19:18:15.324Z,20.30
2019-06-20T19:21:16.724Z,20.20
2019-06-20T19:23:46.176Z,20.00
2019-06-20T19:26:15.665Z,19.90
2019-06-20T19:28:56.040Z,19.70
2019-06-20T19:31:26.387Z,19.70
2019-06-20T19:33:55.798Z,19.60
2019-06-20T19:36:47.119Z,19.50
2019-06-20T19:39:16.301Z,19.40
2019-06-20T19:41:48.088Z,19.30
2019-06-20T19:44:19.781Z,19.20
2019-06-20T19:46:49.255Z,19.10
2019-06-20T19:49:18.744Z,19.10
2019-06-20T19:55:41.982Z,19.00
2019-06-20T19:58:30.309Z,19.00
2019-06-20T20:01:22.520Z,19.00
2019-06-20T20:03:52.053Z,18.80
2019-06-20T20:06:29.967Z,18.80
2019-06-20T20:12:03.945Z,18.70
2019-06-20T20:14:48.799Z,18.70
2019-06-20T20:17:10.845Z,18.70
2019-06-20T20:19:40.317Z,18.60
2019-06-20T20:22:20.053Z,18.60
2019-06-20T20:24:57.770Z,18.60
2019-06-20T20:31:17.332Z,18.50
2019-06-20T20:33:41.822Z,18.50
2019-06-20T20:36:24.841Z,18.40
2019-06-20T20:38:54.029Z,18.30
2019-06-20T20:41:23.644Z,18.30
2019-06-20T20:49:45.367Z,18.20
2019-06-20T20:52:14.824Z,18.10
2019-06-20T20:54:44.526Z,18.10
2019-06-20T21:00:27.321Z,18.10
2019-06-20T21:03:02.397Z,18.10
2019-06-20T21:06:21.670Z,18.00
2019-06-20T21:08:52.502Z,18.00
2019-06-20T21:14:02.515Z,17.90
2019-06-20T21:16:31.987Z,17.90
2019-06-20T21:19:01.415Z,17.90
2019-06-20T21:21:35.108Z,17.80
2019-06-20T21:24:04.586Z,17.80
2019-06-20T21:26:48.785Z,17.70
2019-06-20T21:29:06.848Z,17.60
2019-06-20T21:31:40.740Z,17.60
2019-06-20T21:34:10.510Z,17.60
2019-06-20T21:36:50.025Z,17.60
2019-06-20T21:39:21.603Z,17.50
2019-06-20T21:42:34.362Z,17.50
2019-06-20T21:45:00.941Z,17.50
2019-06-20T21:47:30.388Z,17.50
2019-06-20T21:50:18.829Z,17.50
2019-06-20T21:52:48.272Z,17.50
2019-06-20T21:55:18.033Z,17.50
2019-06-20T21:57:47.486Z,17.50
2019-06-20T22:00:22.343Z,17.50
2019-06-20T22:02:51.181Z,17.50
2019-06-20T22:05:20.762Z,17.50
2019-06-20T22:07:50.317Z,17.50
2019-06-20T22:10:23.134Z,17.50
2019-06-20T22:12:52.578Z,17.50
2019-06-20T22:15:22.525Z,17.50
2019-06-20T22:17:52.051Z,17.50
2019-06-20T22:20:22.114Z,17.50
2019-06-20T22:22:51.614Z,17.50
2019-06-20T22:25:23.144Z,17.50
2019-06-20T22:27:52.665Z,17.40
2019-06-20T22:30:26.838Z,17.40
2019-06-20T22:32:56.333Z,17.30
2019-06-20T22:35:25.914Z,17.30
2019-06-20T22:37:55.352Z,17.20
2019-06-20T22:40:24.875Z,17.20
2019-06-20T22:42:54.333Z,17.20
2019-06-20T22:45:23.814Z,17.20
2019-06-20T22:47:53.247Z,17.20
2019-06-20T22:50:22.701Z,17.20
2019-06-20T22:52:52.196Z,17.20
2019-06-20T22:55:21.632Z,17.20
2019-06-20T22:57:51.126Z,17.20
2019-06-20T23:00:20.737Z,17.20
2019-06-20T23:02:50.488Z,17.20
2019-06-20T23:05:20.614Z,17.10
2019-06-20T23:07:50.070Z,17.10
2019-06-20T23:10:19.816Z,17.10
2019-06-20T23:12:49.271Z,17.10
2019-06-20T23:15:19.064Z,17.10
2019-06-20T23:17:48.567Z,17.10
2019-06-20T23:20:18.372Z,17.00
2019-06-20T23:22:47.848Z,17.00
2019-06-20T23:25:17.777Z,16.90
2019-06-20T23:27:47.243Z,16.90
2019-06-20T23:30:18.779Z,16.80
2019-06-20T23:32:48.268Z,16.80
2019-06-20T23:35:17.876Z,16.80
2019-06-20T23:37:47.338Z,16.70
2019-06-20T23:40:18.029Z,16.70
2019-06-20T23:42:47.553Z,16.70
2019-06-20T23:45:17.311Z,16.60
2019-06-20T23:47:47.457Z,16.60
2019-06-20T23:50:18.975Z,16.60
2019-06-20T23:52:57.447Z,16.60
2019-06-20T23:55:26.857Z,16.50
2019-06-20T23:57:56.402Z,16.50
