createdAt,value
2022-12-26T00:00:28.012Z,7.45
2022-12-26T00:02:54.777Z,7.15
2022-12-26T00:05:21.498Z,6.28
2022-12-26T00:07:48.100Z,5.85
2022-12-26T00:10:14.773Z,7.10
2022-12-26T00:12:41.354Z,4.60
2022-12-26T00:15:08.426Z,4.57
2022-12-26T00:17:35.232Z,6.53
2022-12-26T00:20:01.843Z,6.68
2022-12-26T00:22:28.532Z,4.65
2022-12-26T00:24:55.168Z,5.35
2022-12-26T00:27:22.196Z,5.85
2022-12-26T00:29:48.804Z,7.35
2022-12-26T00:32:15.384Z,5.13
2022-12-26T00:34:42.040Z,6.20
2022-12-26T00:37:08.651Z,6.50
2022-12-26T00:39:35.219Z,5.00
2022-12-26T00:42:01.795Z,3.08
2022-12-26T00:44:28.388Z,3.72
2022-12-26T00:46:55.048Z,3.63
2022-12-26T00:49:21.729Z,2.53
2022-12-26T00:51:48.335Z,4.03
2022-12-26T00:54:14.953Z,4.40
2022-12-26T00:56:41.513Z,3.72
2022-12-26T00:59:08.189Z,4.82
2022-12-26T01:01:34.944Z,5.07
2022-12-26T01:04:01.623Z,5.13
2022-12-26T01:06:28.298Z,4.18
2022-12-26T01:08:55.034Z,5.32
2022-12-26T01:11:40.276Z,4.65
2022-12-26T01:14:15.553Z,4.18
2022-12-26T01:16:44.489Z,3.28
2022-12-26T01:19:12.823Z,5.28
2022-12-26T01:21:39.593Z,6.22
2022-12-26T01:24:07.422Z,3.80
2022-12-26T01:26:34.047Z,3.03
2022-12-26T01:29:00.624Z,3.00
2022-12-26T01:31:27.578Z,4.40
2022-12-26T01:33:54.197Z,3.88
2022-12-26T01:36:20.801Z,3.78
2022-12-26T01:38:47.409Z,3.55
2022-12-26T01:41:17.794Z,4.47
2022-12-26T01:43:53.611Z,4.53
2022-12-26T01:46:25.137Z,5.18
2022-12-26T01:48:52.694Z,4.18
2022-12-26T01:51:23.762Z,3.95
2022-12-26T01:53:54.615Z,3.30
2022-12-26T01:56:35.051Z,3.47
2022-12-26T01:59:09.587Z,2.88
2022-12-26T02:01:39.868Z,3.78
2022-12-26T02:04:30.491Z,3.13
2022-12-26T02:06:57.490Z,8.45
2022-12-26T02:09:24.308Z,2.15
2022-12-26T02:12:36.139Z,3.75
2022-12-26T02:14:50.393Z,4.45
2022-12-26T02:17:17.534Z,4.75
2022-12-26T02:19:52.497Z,4.22
2022-12-26T02:22:33.814Z,2.78
2022-12-26T02:25:28.472Z,2.22
2022-12-26T02:28:04.236Z,4.43
2022-12-26T02:30:51.037Z,2.38
2022-12-26T02:33:48.233Z,4.15
2022-12-26T02:36:34.255Z,3.47
2022-12-26T02:39:45.625Z,4.60
2022-12-26T02:42:25.213Z,2.38
2022-12-26T02:45:32.398Z,3.05
2022-12-26T02:48:33.358Z,4.07
2022-12-26T02:51:47.079Z,2.50
2022-12-26T02:54:38.585Z,2.55
2022-12-26T02:57:30.639Z,3.03
2022-12-26T03:00:26.305Z,1.60
2022-12-26T03:03:33.342Z,1.85
2022-12-26T03:06:24.986Z,3.15
2022-12-26T03:09:16.517Z,3.03
2022-12-26T03:12:06.398Z,2.67
2022-12-26T03:14:43.998Z,2.38
2022-12-26T03:17:21.838Z,2.72
2022-12-26T03:20:01.169Z,2.60
2022-12-26T03:22:43.563Z,2.20
2022-12-26T03:25:58.996Z,3.15
2022-12-26T03:28:26.242Z,3.70
2022-12-26T03:30:55.480Z,3.63
2022-12-26T03:33:40.733Z,1.65
2022-12-26T03:36:11.323Z,4.88
2022-12-26T03:38:55.414Z,2.95
2022-12-26T03:42:02.524Z,2.78
2022-12-26T03:44:55.099Z,3.47
2022-12-26T03:48:05.399Z,4.03
2022-12-26T03:50:56.561Z,3.78
2022-12-26T03:53:50.189Z,3.78
2022-12-26T03:56:45.644Z,1.93
2022-12-26T03:59:35.140Z,2.80
2022-12-26T04:02:25.189Z,3.92
2022-12-26T04:05:14.195Z,4.15
2022-12-26T04:08:06.182Z,3.22
2022-12-26T04:10:58.607Z,3.10
2022-12-26T04:14:08.080Z,2.80
2022-12-26T04:16:58.984Z,2.85
2022-12-26T04:19:28.450Z,3.03
2022-12-26T04:22:18.339Z,2.90
2022-12-26T04:25:11.816Z,2.28
2022-12-26T04:27:57.138Z,3.20
2022-12-26T04:30:42.586Z,2.60
2022-12-26T04:33:42.019Z,4.38
2022-12-26T04:36:35.070Z,2.65
2022-12-26T04:39:24.116Z,3.78
2022-12-26T04:42:11.537Z,1.75
2022-12-26T04:44:39.035Z,6.30
2022-12-26T04:47:05.642Z,3.42
2022-12-26T04:50:01.263Z,3.25
2022-12-26T04:52:48.741Z,3.03
2022-12-26T04:55:16.009Z,6.13
2022-12-26T04:57:42.691Z,3.97
2022-12-26T05:00:10.436Z,2.75
2022-12-26T05:02:55.916Z,2.20
2022-12-26T05:05:41.188Z,2.72
2022-12-26T05:08:40.100Z,3.65
2022-12-26T05:11:06.729Z,3.90
2022-12-26T05:13:33.312Z,3.50
2022-12-26T05:16:18.693Z,3.33
2022-12-26T05:19:04.055Z,3.08
2022-12-26T05:21:49.954Z,1.85
2022-12-26T05:24:35.591Z,5.60
2022-12-26T05:27:20.814Z,2.22
2022-12-26T05:29:47.857Z,3.67
2022-12-26T05:32:14.496Z,4.95
2022-12-26T05:34:41.085Z,3.55
2022-12-26T05:37:07.727Z,5.32
2022-12-26T05:39:34.367Z,3.55
2022-12-26T05:42:00.998Z,3.17
2022-12-26T05:44:27.558Z,3.03
2022-12-26T05:46:54.157Z,2.92
2022-12-26T05:49:20.782Z,4.07
2022-12-26T05:51:47.455Z,3.33
2022-12-26T05:54:14.190Z,4.00
2022-12-26T05:56:44.299Z,3.50
2022-12-26T05:59:15.722Z,2.75
2022-12-26T06:01:42.372Z,2.85
2022-12-26T06:04:09.034Z,3.20
2022-12-26T06:06:35.619Z,3.30
2022-12-26T06:09:02.204Z,3.80
2022-12-26T06:11:28.898Z,4.25
2022-12-26T06:13:56.161Z,4.32
2022-12-26T06:16:23.461Z,2.45
2022-12-26T06:18:50.167Z,6.82
2022-12-26T06:21:19.051Z,2.50
2022-12-26T06:23:45.912Z,3.70
2022-12-26T06:26:12.866Z,4.80
2022-12-26T06:28:41.031Z,4.07
2022-12-26T06:31:11.330Z,6.65
2022-12-26T06:33:37.985Z,3.88
2022-12-26T06:36:07.704Z,6.22
2022-12-26T06:38:34.541Z,3.22
2022-12-26T06:41:01.496Z,10.93
2022-12-26T06:43:28.106Z,4.10
2022-12-26T06:45:58.783Z,4.18
2022-12-26T06:48:26.135Z,3.80
2022-12-26T06:50:54.296Z,4.80
2022-12-26T06:53:22.075Z,6.82
2022-12-26T06:55:49.105Z,2.88
2022-12-26T06:58:16.579Z,6.38
2022-12-26T07:00:43.362Z,5.22
2022-12-26T07:03:10.687Z,5.40
2022-12-26T07:05:38.603Z,5.57
2022-12-26T07:08:05.440Z,3.00
2022-12-26T07:10:39.505Z,6.50
2022-12-26T07:13:06.168Z,4.93
2022-12-26T07:15:32.815Z,5.40
2022-12-26T07:17:59.440Z,5.00
2022-12-26T07:20:26.042Z,5.32
2022-12-26T07:22:54.651Z,8.07
2022-12-26T07:25:21.314Z,5.22
2022-12-26T07:27:47.951Z,6.15
2022-12-26T07:30:14.644Z,7.10
2022-12-26T07:32:41.236Z,6.95
2022-12-26T07:35:08.273Z,5.20
2022-12-26T07:37:34.940Z,4.25
2022-12-26T07:40:01.553Z,6.47
2022-12-26T07:42:28.150Z,8.38
2022-12-26T07:44:54.786Z,7.03
2022-12-26T07:47:21.410Z,4.20
2022-12-26T07:49:48.062Z,3.13
2022-12-26T07:52:14.759Z,4.40
2022-12-26T07:54:41.367Z,4.03
2022-12-26T07:57:47.625Z,5.10
2022-12-26T07:59:54.594Z,4.40
2022-12-26T08:02:21.653Z,5.45
2022-12-26T08:04:48.422Z,5.63
2022-12-26T08:07:15.112Z,7.55
2022-12-26T08:09:44.609Z,5.15
2022-12-26T08:12:11.487Z,4.53
2022-12-26T08:14:38.189Z,4.97
2022-12-26T08:17:05.081Z,7.13
2022-12-26T08:19:32.142Z,5.95
2022-12-26T08:21:58.904Z,3.28
2022-12-26T08:24:25.514Z,5.47
2022-12-26T08:26:52.148Z,5.70
2022-12-26T08:29:18.816Z,6.00
2022-12-26T08:31:45.412Z,4.18
2022-12-26T08:34:13.323Z,6.97
2022-12-26T08:36:40.310Z,4.53
2022-12-26T08:39:07.059Z,6.32
2022-12-26T08:41:33.676Z,6.22
2022-12-26T08:46:46.929Z,8.30
2022-12-26T08:49:13.612Z,8.50
2022-12-26T08:51:40.419Z,6.75
2022-12-26T08:54:07.100Z,4.68
2022-12-26T08:56:33.752Z,5.03
2022-12-26T08:59:00.370Z,6.45
2022-12-26T09:01:29.446Z,5.15
2022-12-26T09:03:58.656Z,4.97
2022-12-26T09:06:26.199Z,5.32
2022-12-26T09:08:53.929Z,7.03
2022-12-26T09:11:29.243Z,7.00
2022-12-26T09:13:57.804Z,7.70
2022-12-26T09:16:27.035Z,3.72
2022-12-26T09:18:56.407Z,6.65
2022-12-26T09:21:23.995Z,5.10
2022-12-26T09:23:50.708Z,5.15
2022-12-26T09:26:20.875Z,5.63
2022-12-26T09:28:48.071Z,4.18
2022-12-26T09:31:19.658Z,4.05
2022-12-26T09:33:50.040Z,5.28
2022-12-26T09:36:19.569Z,8.02
2022-12-26T09:38:47.775Z,6.05
2022-12-26T09:41:27.440Z,3.55
2022-12-26T09:44:15.988Z,3.33
2022-12-26T09:47:12.633Z,4.80
2022-12-26T09:49:45.269Z,3.50
2022-12-26T09:52:18.388Z,3.42
2022-12-26T09:54:57.200Z,4.77
2022-12-26T09:57:34.020Z,4.55
2022-12-26T10:00:04.921Z,4.05
2022-12-26T10:02:31.778Z,2.90
2022-12-26T10:04:59.205Z,5.65
2022-12-26T10:07:35.089Z,3.95
2022-12-26T10:10:09.882Z,4.65
2022-12-26T10:12:39.391Z,3.22
2022-12-26T10:15:34.439Z,2.28
2022-12-26T10:18:34.272Z,4.07
2022-12-26T10:21:27.435Z,6.57
2022-12-26T10:24:16.678Z,4.85
2022-12-26T10:26:51.217Z,3.58
2022-12-26T10:29:33.524Z,2.25
2022-12-26T10:32:06.582Z,4.10
2022-12-26T10:34:48.117Z,5.73
2022-12-26T10:37:37.439Z,2.78
2022-12-26T10:40:21.438Z,3.45
2022-12-26T10:42:57.178Z,2.60
2022-12-26T10:45:46.500Z,3.72
2022-12-26T10:48:16.084Z,3.35
2022-12-26T10:50:48.369Z,4.47
2022-12-26T10:53:16.921Z,3.72
2022-12-26T10:55:43.816Z,4.07
2022-12-26T10:58:28.023Z,4.22
2022-12-26T11:03:21.950Z,3.08
2022-12-26T11:06:09.631Z,3.60
2022-12-26T11:08:47.699Z,3.90
2022-12-26T11:11:25.600Z,3.63
2022-12-26T11:14:02.150Z,6.00
2022-12-26T11:16:35.600Z,5.70
2022-12-26T11:19:02.722Z,3.50
2022-12-26T11:21:31.996Z,3.08
2022-12-26T11:24:10.801Z,3.92
2022-12-26T11:26:38.253Z,5.80
2022-12-26T11:29:18.639Z,4.88
2022-12-26T11:31:58.858Z,4.75
2022-12-26T11:34:45.907Z,3.25
2022-12-26T11:37:28.675Z,5.28
2022-12-26T11:39:56.067Z,3.08
2022-12-26T11:42:25.352Z,3.30
2022-12-26T11:44:56.270Z,3.67
2022-12-26T11:47:28.825Z,5.40
2022-12-26T11:50:03.976Z,10.05
2022-12-26T11:52:42.866Z,4.03
2022-12-26T11:55:35.493Z,14.40
2022-12-26T11:58:08.301Z,3.83
2022-12-26T12:00:37.880Z,3.30
2022-12-26T12:03:14.664Z,4.95
2022-12-26T12:05:54.654Z,3.42
2022-12-26T12:08:33.384Z,4.07
2022-12-26T12:11:11.529Z,8.05
2022-12-26T12:13:49.232Z,5.05
2022-12-26T12:16:46.136Z,5.82
2022-12-26T12:19:37.679Z,5.13
2022-12-26T12:22:46.700Z,5.18
2022-12-26T12:25:35.657Z,6.95
2022-12-26T12:28:16.571Z,7.20
2022-12-26T12:31:02.305Z,8.40
2022-12-26T12:33:42.493Z,10.88
2022-12-26T12:36:28.950Z,9.10
2022-12-26T12:39:05.581Z,8.80
2022-12-26T12:41:56.203Z,10.57
2022-12-26T12:44:57.124Z,9.75
2022-12-26T12:47:29.354Z,9.73
2022-12-26T12:50:25.869Z,8.07
2022-12-26T12:53:00.725Z,8.68
2022-12-26T12:55:43.744Z,10.15
2022-12-26T12:58:47.047Z,12.70
2022-12-26T13:01:22.617Z,8.57
2022-12-26T13:04:04.554Z,11.63
2022-12-26T13:06:42.012Z,10.80
2022-12-26T13:09:22.924Z,11.88
2022-12-26T13:11:56.542Z,13.05
2022-12-26T13:14:40.804Z,15.32
2022-12-26T13:19:51.365Z,13.68
2022-12-26T13:22:26.178Z,15.55
2022-12-26T13:24:58.957Z,14.15
2022-12-26T13:27:36.913Z,14.43
2022-12-26T13:30:12.612Z,14.80
2022-12-26T13:32:43.365Z,13.23
2022-12-26T13:37:58.727Z,15.68
2022-12-26T13:40:29.070Z,13.10
2022-12-26T13:43:25.982Z,13.77
2022-12-26T13:45:57.834Z,11.55
2022-12-26T13:48:29.583Z,14.65
2022-12-26T13:51:01.393Z,14.77
2022-12-26T13:53:39.149Z,12.88
2022-12-26T13:56:36.238Z,13.52
2022-12-26T13:59:12.534Z,13.60
2022-12-26T14:01:52.265Z,15.20
2022-12-26T14:04:35.177Z,13.80
2022-12-26T14:07:08.331Z,12.98
2022-12-26T14:09:42.530Z,13.27
2022-12-26T14:12:28.164Z,11.90
2022-12-26T14:14:55.156Z,12.10
2022-12-26T14:17:32.863Z,12.57
2022-12-26T14:20:08.649Z,13.18
2022-12-26T14:22:45.041Z,11.02
2022-12-26T14:25:17.967Z,11.70
2022-12-26T14:28:05.199Z,9.63
2022-12-26T14:30:32.236Z,12.95
2022-12-26T14:33:37.865Z,11.80
2022-12-26T14:36:17.063Z,11.98
2022-12-26T14:38:48.381Z,10.40
2022-12-26T14:41:35.380Z,10.10
2022-12-26T14:44:20.445Z,10.52
2022-12-26T14:46:47.500Z,12.85
2022-12-26T14:49:26.423Z,12.38
2022-12-26T14:52:15.863Z,10.48
2022-12-26T14:54:50.757Z,10.93
2022-12-26T14:57:46.894Z,11.88
2022-12-26T15:00:22.699Z,13.10
2022-12-26T15:03:18.946Z,11.23
2022-12-26T15:05:48.182Z,12.13
2022-12-26T15:08:38.516Z,11.27
2022-12-26T15:11:11.330Z,10.25
2022-12-26T15:13:56.438Z,12.68
2022-12-26T15:16:30.572Z,9.60
2022-12-26T15:19:14.285Z,8.43
2022-12-26T15:21:59.960Z,9.00
2022-12-26T15:25:17.515Z,9.98
2022-12-26T15:27:35.715Z,8.60
2022-12-26T15:30:02.806Z,5.85
2022-12-26T15:32:46.948Z,6.30
2022-12-26T15:37:52.482Z,8.20
2022-12-26T15:40:31.201Z,7.57
2022-12-26T15:43:16.755Z,8.00
2022-12-26T15:45:43.806Z,6.35
2022-12-26T15:48:24.097Z,8.43
2022-12-26T15:50:57.395Z,9.55
2022-12-26T15:53:32.656Z,10.05
2022-12-26T15:56:18.016Z,5.65
2022-12-26T15:59:09.072Z,7.80
2022-12-26T16:01:36.836Z,4.50
2022-12-26T16:04:05.325Z,5.07
2022-12-26T16:06:32.353Z,7.75
2022-12-26T16:09:05.231Z,4.32
2022-12-26T16:11:43.252Z,4.30
2022-12-26T16:14:14.681Z,6.97
2022-12-26T16:16:41.759Z,4.18
2022-12-26T16:19:19.553Z,2.92
2022-12-26T16:22:06.599Z,8.32
2022-12-26T16:24:34.954Z,1.70
2022-12-26T16:27:03.677Z,2.90
2022-12-26T16:29:32.096Z,4.50
2022-12-26T16:32:03.068Z,3.28
2022-12-26T16:34:32.457Z,2.80
2022-12-26T16:36:59.529Z,3.00
2022-12-26T16:39:26.766Z,2.88
2022-12-26T16:42:05.250Z,4.15
2022-12-26T16:44:35.608Z,4.35
2022-12-26T16:47:11.719Z,4.75
2022-12-26T16:49:41.458Z,3.45
2022-12-26T16:52:08.529Z,3.30
2022-12-26T16:54:40.204Z,4.10
2022-12-26T16:57:16.480Z,3.40
2022-12-26T16:59:57.691Z,3.88
2022-12-26T17:02:30.006Z,4.03
2022-12-26T17:05:00.811Z,4.53
2022-12-26T17:07:28.207Z,4.93
2022-12-26T17:09:57.591Z,4.53
2022-12-26T17:12:26.701Z,4.85
2022-12-26T17:14:54.789Z,5.25
2022-12-26T17:17:24.689Z,4.32
2022-12-26T17:19:54.472Z,2.10
2022-12-26T17:22:24.482Z,3.30
2022-12-26T17:24:52.349Z,5.28
2022-12-26T17:27:19.463Z,2.90
2022-12-26T17:29:52.815Z,2.97
2022-12-26T17:32:34.075Z,3.85
2022-12-26T17:35:23.473Z,3.80
2022-12-26T17:37:52.009Z,4.13
2022-12-26T17:40:21.699Z,3.30
2022-12-26T17:42:56.356Z,1.92
2022-12-26T17:45:24.904Z,3.13
2022-12-26T17:47:53.107Z,4.88
2022-12-26T17:50:20.737Z,9.48
2022-12-26T17:52:47.912Z,2.78
2022-12-26T17:55:21.047Z,5.03
2022-12-26T17:57:48.625Z,2.47
2022-12-26T18:00:16.963Z,4.88
2022-12-26T18:02:43.680Z,3.78
2022-12-26T18:05:10.718Z,3.17
2022-12-26T18:07:37.744Z,2.10
2022-12-26T18:10:05.399Z,2.78
2022-12-26T18:12:32.404Z,4.50
2022-12-26T18:15:02.030Z,2.58
2022-12-26T18:17:31.525Z,6.55
2022-12-26T18:19:58.894Z,3.10
2022-12-26T18:22:25.964Z,2.67
2022-12-26T18:24:52.988Z,1.85
2022-12-26T18:27:21.664Z,2.47
2022-12-26T18:29:50.147Z,2.25
2022-12-26T18:32:22.710Z,2.45
2022-12-26T18:34:49.744Z,3.33
2022-12-26T18:37:16.767Z,5.20
2022-12-26T18:39:44.167Z,3.78
2022-12-26T18:42:15.077Z,2.10
2022-12-26T18:44:42.881Z,2.53
2022-12-26T18:47:14.307Z,2.33
2022-12-26T18:49:42.217Z,4.32
2022-12-26T18:52:09.735Z,3.33
2022-12-26T18:54:36.806Z,2.45
2022-12-26T18:57:07.996Z,4.10
2022-12-26T18:59:42.102Z,2.05
2022-12-26T19:02:15.733Z,3.42
2022-12-26T19:04:42.844Z,3.60
2022-12-26T19:07:11.039Z,1.50
2022-12-26T19:09:38.074Z,1.75
2022-12-26T19:12:05.172Z,1.67
2022-12-26T19:14:32.239Z,2.33
2022-12-26T19:16:59.348Z,1.80
2022-12-26T19:19:29.380Z,2.80
2022-12-26T19:21:56.722Z,1.45
2022-12-26T19:24:23.979Z,4.60
2022-12-26T19:26:51.057Z,1.10
2022-12-26T19:29:18.069Z,1.85
2022-12-26T19:31:45.121Z,2.83
2022-12-26T19:34:12.243Z,3.90
2022-12-26T19:36:39.887Z,1.65
2022-12-26T19:39:06.895Z,2.28
2022-12-26T19:41:33.988Z,2.70
2022-12-26T19:44:01.828Z,1.63
2022-12-26T19:46:28.989Z,1.52
2022-12-26T19:48:56.040Z,2.78
2022-12-26T19:51:23.366Z,3.58
2022-12-26T19:53:50.676Z,2.10
2022-12-26T19:56:20.292Z,3.08
2022-12-26T19:58:50.548Z,4.07
2022-12-26T20:01:22.912Z,1.40
2022-12-26T20:03:50.354Z,1.60
2022-12-26T20:06:19.073Z,2.83
2022-12-26T20:08:47.192Z,2.17
2022-12-26T20:11:15.820Z,2.80
2022-12-26T20:13:43.653Z,1.67
2022-12-26T20:16:45.955Z,2.95
2022-12-26T20:19:03.231Z,1.63
2022-12-26T20:21:30.388Z,1.60
2022-12-26T20:23:58.357Z,1.38
2022-12-26T20:26:26.162Z,1.50
2022-12-26T20:28:57.275Z,1.10
2022-12-26T20:31:24.353Z,1.77
2022-12-26T20:33:52.686Z,1.45
2022-12-26T20:36:24.552Z,1.25
2022-12-26T20:38:52.660Z,1.00
2022-12-26T20:41:19.910Z,1.23
2022-12-26T20:43:48.100Z,1.42
2022-12-26T20:46:16.645Z,1.75
2022-12-26T20:48:44.255Z,2.85
2022-12-26T20:51:12.592Z,1.95
2022-12-26T20:53:39.746Z,2.25
2022-12-26T20:56:07.283Z,1.38
2022-12-26T20:58:35.567Z,1.38
2022-12-26T21:01:05.901Z,2.13
2022-12-26T21:03:34.031Z,3.63
2022-12-26T21:06:08.518Z,1.52
2022-12-26T21:08:36.217Z,1.10
2022-12-26T21:11:07.219Z,2.45
2022-12-26T21:13:35.462Z,2.63
2022-12-26T21:16:16.494Z,1.65
2022-12-26T21:18:44.092Z,1.10
2022-12-26T21:21:13.148Z,2.38
2022-12-26T21:23:40.749Z,4.18
2022-12-26T21:26:08.005Z,2.50
2022-12-26T21:28:35.392Z,1.10
2022-12-26T21:31:02.652Z,5.22
2022-12-26T21:33:30.306Z,1.67
2022-12-26T21:35:57.358Z,2.22
2022-12-26T21:38:27.791Z,2.65
2022-12-26T21:40:54.480Z,1.45
2022-12-26T21:43:22.310Z,0.90
2022-12-26T21:45:48.915Z,2.20
2022-12-26T21:48:15.890Z,2.42
2022-12-26T21:50:45.659Z,1.63
2022-12-26T21:53:12.268Z,1.67
2022-12-26T21:55:38.876Z,1.40
2022-12-26T21:58:07.424Z,2.22
2022-12-26T22:00:35.390Z,2.83
2022-12-26T22:03:21.371Z,1.25
2022-12-26T22:05:48.033Z,0.90
2022-12-26T22:08:15.135Z,3.75
2022-12-26T22:11:05.172Z,5.15
2022-12-26T22:13:42.048Z,1.77
2022-12-26T22:16:11.099Z,1.30
2022-12-26T22:18:45.229Z,3.53
2022-12-26T22:21:13.454Z,1.67
2022-12-26T22:23:41.065Z,1.10
2022-12-26T22:26:09.239Z,0.88
2022-12-26T22:28:35.993Z,1.58
2022-12-26T22:31:02.808Z,2.08
2022-12-26T22:33:29.793Z,1.13
2022-12-26T22:36:04.729Z,2.15
2022-12-26T22:38:31.370Z,2.90
2022-12-26T22:40:59.242Z,3.60
2022-12-26T22:43:26.655Z,1.55
2022-12-26T22:45:54.110Z,1.65
2022-12-26T22:48:22.019Z,1.98
2022-12-26T22:50:52.946Z,1.52
2022-12-26T22:53:21.952Z,2.58
2022-12-26T22:55:51.095Z,3.03
2022-12-26T22:58:19.122Z,3.53
2022-12-26T23:00:46.285Z,1.52
2022-12-26T23:03:14.147Z,2.72
2022-12-26T23:05:41.516Z,3.55
2022-12-26T23:08:08.653Z,2.25
2022-12-26T23:10:35.639Z,4.60
2022-12-26T23:13:02.765Z,2.25
2022-12-26T23:15:29.805Z,3.13
2022-12-26T23:18:23.978Z,2.00
2022-12-26T23:21:10.930Z,3.13
2022-12-26T23:23:37.821Z,2.15
2022-12-26T23:26:04.448Z,2.67
2022-12-26T23:28:49.635Z,1.35
2022-12-26T23:31:16.331Z,5.13
2022-12-26T23:33:42.991Z,3.03
2022-12-26T23:36:09.712Z,4.13
2022-12-26T23:38:36.389Z,2.28
2022-12-26T23:41:03.046Z,2.17
2022-12-26T23:43:29.934Z,3.55
2022-12-26T23:45:56.495Z,5.03
2022-12-26T23:48:23.124Z,5.55
2022-12-26T23:50:49.704Z,1.70
2022-12-26T23:53:16.361Z,4.70
2022-12-26T23:55:42.995Z,1.83
2022-12-26T23:58:09.881Z,3.63
