createdAt,value
2023-02-23T16:34:19.794Z,6.00
2023-02-23T16:36:53.266Z,12.13
2023-02-23T16:39:25.315Z,16.03
2023-02-23T16:41:53.285Z,14.70
2023-02-23T16:44:26.336Z,15.15
2023-02-23T16:47:16.017Z,17.55
2023-02-23T16:49:45.218Z,17.20
2023-02-23T16:52:18.488Z,16.35
2023-02-23T16:54:48.531Z,21.45
2023-02-23T16:57:23.461Z,20.70
2023-02-23T17:02:22.679Z,20.48
2023-02-23T17:04:58.762Z,22.17
2023-02-23T17:07:26.688Z,32.33
2023-02-23T17:09:54.568Z,26.85
2023-02-23T17:12:22.375Z,26.05
2023-02-23T17:14:50.692Z,27.88
2023-02-23T17:17:21.615Z,33.08
2023-02-23T17:19:50.830Z,27.40
2023-02-23T17:22:18.733Z,29.30
2023-02-23T17:24:46.572Z,34.13
2023-02-23T17:27:14.434Z,27.58
2023-02-23T17:29:42.917Z,29.95
2023-02-23T17:32:10.890Z,32.55
2023-02-23T17:34:39.802Z,32.50
2023-02-23T17:37:09.042Z,31.50
2023-02-23T17:39:37.680Z,33.63
2023-02-23T17:42:06.549Z,39.53
2023-02-23T17:44:34.395Z,28.48
2023-02-23T17:47:02.271Z,37.33
2023-02-23T17:49:30.188Z,36.13
2023-02-23T17:51:58.127Z,34.45
2023-02-23T17:54:29.433Z,38.55
2023-02-23T17:56:57.911Z,37.03
2023-02-23T17:59:25.797Z,37.10
2023-02-23T18:01:53.678Z,33.10
2023-02-23T18:04:23.273Z,34.22
2023-02-23T18:06:51.142Z,34.78
2023-02-23T18:09:18.981Z,38.55
2023-02-23T18:11:48.480Z,37.13
2023-02-23T18:14:17.068Z,39.38
2023-02-23T18:16:44.975Z,39.50
2023-02-23T18:19:13.044Z,37.92
2023-02-23T18:21:41.750Z,38.22
2023-02-23T18:24:09.650Z,39.13
2023-02-23T18:26:37.513Z,45.95
2023-02-23T18:29:07.283Z,41.33
2023-02-23T18:31:35.585Z,46.95
2023-02-23T18:34:03.491Z,42.60
2023-02-23T18:36:35.340Z,50.92
2023-02-23T18:39:04.978Z,47.92
2023-02-23T18:41:33.345Z,42.00
2023-02-23T18:44:02.375Z,50.22
2023-02-23T18:46:32.052Z,45.67
2023-02-23T18:49:00.119Z,44.50
2023-02-23T18:51:28.475Z,46.60
2023-02-23T18:53:56.769Z,44.78
2023-02-23T18:56:28.024Z,44.65
2023-02-23T18:58:57.982Z,46.65
2023-02-23T19:01:27.584Z,45.95
2023-02-23T19:03:59.525Z,44.35
2023-02-23T19:06:28.295Z,60.63
2023-02-23T19:08:59.155Z,48.00
2023-02-23T19:11:29.253Z,48.88
2023-02-23T19:13:58.894Z,52.28
2023-02-23T19:16:30.047Z,44.08
2023-02-23T19:19:00.106Z,46.15
2023-02-23T19:21:28.507Z,51.17
2023-02-23T19:23:57.974Z,59.47
2023-02-23T19:26:26.753Z,52.17
2023-02-23T19:28:54.660Z,57.53
2023-02-23T19:31:25.948Z,64.20
2023-02-23T19:33:56.179Z,58.20
2023-02-23T19:36:29.843Z,59.20
2023-02-23T19:39:05.830Z,61.78
2023-02-23T19:41:34.871Z,64.15
2023-02-23T19:44:02.836Z,61.95
2023-02-23T19:46:31.205Z,68.72
2023-02-23T19:48:59.118Z,72.05
2023-02-23T19:51:28.501Z,66.55
2023-02-23T19:53:57.554Z,69.35
2023-02-23T19:56:27.846Z,66.30
2023-02-23T19:58:56.082Z,68.57
2023-02-23T20:01:27.503Z,67.70
2023-02-23T20:03:56.606Z,69.32
2023-02-23T20:06:26.999Z,67.28
2023-02-23T20:08:58.594Z,68.43
2023-02-23T20:11:26.578Z,74.22
2023-02-23T20:13:55.536Z,72.25
2023-02-23T20:16:29.070Z,70.90
2023-02-23T20:18:57.847Z,66.70
2023-02-23T20:21:27.573Z,66.18
2023-02-23T20:23:57.347Z,69.57
2023-02-23T20:26:27.388Z,71.00
2023-02-23T20:28:56.710Z,77.63
2023-02-23T20:31:26.984Z,69.80
2023-02-23T20:33:56.261Z,72.65
2023-02-23T20:36:25.652Z,80.32
2023-02-23T20:38:53.778Z,80.30
2023-02-23T20:41:23.572Z,73.68
2023-02-23T20:43:52.480Z,77.95
2023-02-23T20:46:21.149Z,70.93
2023-02-23T20:48:50.432Z,69.72
2023-02-23T20:51:19.938Z,70.60
2023-02-23T20:53:48.950Z,69.85
2023-02-23T20:56:19.237Z,69.85
2023-02-23T20:58:48.516Z,63.13
2023-02-23T21:01:20.052Z,62.60
2023-02-23T21:03:48.291Z,67.00
2023-02-23T21:06:16.990Z,67.65
2023-02-23T21:08:48.704Z,67.40
2023-02-23T21:11:17.129Z,64.30
2023-02-23T21:13:45.514Z,67.03
2023-02-23T21:16:16.973Z,63.28
2023-02-23T21:18:45.318Z,64.85
2023-02-23T21:21:15.621Z,68.22
2023-02-23T21:23:44.773Z,67.65
2023-02-23T21:26:14.190Z,64.82
2023-02-23T21:28:43.139Z,63.83
2023-02-23T21:31:12.733Z,64.97
2023-02-23T21:33:43.348Z,65.97
2023-02-23T21:36:13.049Z,66.70
2023-02-23T21:38:43.228Z,65.45
2023-02-23T21:41:12.182Z,60.78
2023-02-23T21:43:41.476Z,67.78
2023-02-23T21:46:09.989Z,62.00
2023-02-23T21:48:38.133Z,71.30
2023-02-23T21:51:09.316Z,68.65
2023-02-23T21:53:38.385Z,66.00
2023-02-23T21:56:07.621Z,66.35
2023-02-23T21:58:35.468Z,67.05
2023-02-23T22:01:11.457Z,69.78
2023-02-23T22:03:40.580Z,69.03
2023-02-23T22:06:09.801Z,69.30
2023-02-23T22:08:38.569Z,65.90
2023-02-23T22:11:08.954Z,65.95
2023-02-23T22:13:37.415Z,67.90
2023-02-23T22:16:06.891Z,67.65
2023-02-23T22:18:34.826Z,72.10
2023-02-23T22:21:04.538Z,67.85
2023-02-23T22:23:34.452Z,66.10
2023-02-23T22:26:03.045Z,70.40
2023-02-23T22:28:31.518Z,68.50
2023-02-23T22:31:04.244Z,81.93
2023-02-23T22:33:32.160Z,72.47
2023-02-23T22:36:01.829Z,70.05
2023-02-23T22:38:30.668Z,64.72
2023-02-23T22:41:00.246Z,77.15
2023-02-23T22:43:30.645Z,66.90
2023-02-23T22:45:58.802Z,67.28
2023-02-23T22:48:28.384Z,75.15
2023-02-23T22:50:57.141Z,79.88
2023-02-23T22:53:25.802Z,78.70
2023-02-23T22:55:55.537Z,74.13
2023-02-23T22:58:26.554Z,74.18
2023-02-23T23:01:03.797Z,78.13
2023-02-23T23:03:33.625Z,78.93
2023-02-23T23:06:04.241Z,74.00
2023-02-23T23:08:36.413Z,73.47
2023-02-23T23:11:09.320Z,75.57
2023-02-23T23:13:44.797Z,72.32
2023-02-23T23:16:25.505Z,74.03
2023-02-23T23:19:02.332Z,81.03
2023-02-23T23:21:32.134Z,79.78
2023-02-23T23:24:01.734Z,82.10
2023-02-23T23:26:31.739Z,78.05
2023-02-23T23:29:04.603Z,74.20
2023-02-23T23:31:34.884Z,79.43
2023-02-23T23:34:04.444Z,76.55
2023-02-23T23:36:37.173Z,77.22
2023-02-23T23:39:07.293Z,74.47
2023-02-23T23:41:35.518Z,78.63
2023-02-23T23:44:05.819Z,79.95
2023-02-23T23:46:37.412Z,85.47
2023-02-23T23:49:12.388Z,80.45
2023-02-23T23:54:14.980Z,88.22
2023-02-23T23:56:43.972Z,89.07
2023-02-23T23:59:16.365Z,84.18
