createdAt,value
2022-12-26T00:00:37.179Z,14.72
2022-12-26T00:05:39.165Z,14.52
2022-12-26T00:10:41.058Z,14.70
2022-12-26T00:15:43.330Z,14.78
2022-12-26T00:20:45.183Z,14.84
2022-12-26T00:25:47.048Z,14.92
2022-12-26T00:30:48.898Z,14.96
2022-12-26T00:35:50.738Z,14.64
2022-12-26T00:40:52.576Z,14.56
2022-12-26T00:45:54.453Z,14.53
2022-12-26T00:50:56.617Z,14.49
2022-12-26T00:55:58.793Z,14.45
2022-12-26T01:01:23.196Z,14.46
2022-12-26T01:06:25.712Z,14.46
2022-12-26T01:11:57.245Z,14.50
2022-12-26T01:22:14.800Z,14.57
2022-12-26T01:27:16.635Z,14.60
2022-12-26T01:32:18.584Z,14.62
2022-12-26T01:37:20.444Z,14.67
2022-12-26T01:42:25.056Z,14.72
2022-12-26T01:47:39.191Z,14.76
2022-12-26T01:52:47.224Z,14.77
2022-12-26T01:57:58.460Z,14.76
2022-12-26T02:03:19.238Z,14.79
2022-12-26T02:08:29.253Z,14.80
2022-12-26T02:13:31.822Z,14.78
2022-12-26T02:18:33.687Z,14.73
2022-12-26T02:23:50.541Z,14.69
2022-12-26T02:29:01.341Z,14.61
2022-12-26T02:34:14.856Z,14.57
2022-12-26T02:39:45.226Z,14.45
2022-12-26T02:45:38.725Z,14.40
2022-12-26T02:51:14.551Z,14.35
2022-12-26T02:56:46.058Z,14.37
2022-12-26T03:02:08.628Z,14.37
2022-12-26T03:07:37.246Z,14.34
2022-12-26T03:13:02.331Z,14.32
2022-12-26T03:18:08.751Z,14.32
2022-12-26T03:23:13.902Z,14.30
2022-12-26T03:28:16.120Z,14.30
2022-12-26T03:33:45.861Z,14.28
2022-12-26T03:38:51.499Z,14.31
2022-12-26T03:44:53.318Z,14.32
2022-12-26T03:50:15.467Z,14.35
2022-12-26T03:55:53.807Z,14.36
2022-12-26T04:01:16.832Z,14.36
2022-12-26T04:06:41.631Z,14.35
2022-12-26T04:12:04.358Z,14.34
2022-12-26T04:17:46.991Z,14.29
2022-12-26T04:23:24.696Z,14.29
2022-12-26T04:28:44.951Z,14.28
2022-12-26T04:34:14.980Z,14.27
2022-12-26T04:39:41.811Z,14.34
2022-12-26T04:44:44.329Z,14.32
2022-12-26T04:50:05.117Z,14.35
2022-12-26T04:55:07.037Z,14.34
2022-12-26T05:00:09.885Z,14.27
2022-12-26T05:05:30.884Z,14.23
2022-12-26T05:10:32.890Z,14.22
2022-12-26T05:15:54.807Z,14.21
2022-12-26T05:21:15.586Z,14.25
2022-12-26T05:26:39.746Z,14.29
2022-12-26T05:31:41.796Z,14.32
2022-12-26T05:36:59.725Z,14.32
2022-12-26T05:42:01.545Z,14.31
2022-12-26T05:47:04.735Z,14.32
2022-12-26T05:52:06.601Z,14.35
2022-12-26T05:57:08.479Z,14.28
2022-12-26T06:02:10.452Z,14.21
2022-12-26T06:07:12.465Z,14.21
2022-12-26T06:12:14.356Z,14.14
2022-12-26T06:17:17.402Z,14.15
2022-12-26T06:22:19.449Z,14.13
2022-12-26T06:27:21.351Z,14.11
2022-12-26T06:32:23.268Z,14.11
2022-12-26T06:37:25.092Z,14.15
2022-12-26T06:42:26.935Z,14.17
2022-12-26T06:47:29.101Z,14.20
2022-12-26T06:52:30.921Z,14.21
2022-12-26T06:57:32.714Z,14.23
2022-12-26T07:02:34.671Z,14.19
2022-12-26T07:07:36.649Z,14.13
2022-12-26T07:12:38.580Z,14.09
2022-12-26T07:17:40.536Z,14.04
2022-12-26T07:22:42.377Z,14.00
2022-12-26T07:27:44.182Z,13.95
2022-12-26T07:32:46.018Z,13.90
2022-12-26T07:37:47.871Z,13.91
2022-12-26T07:42:53.605Z,13.86
2022-12-26T07:47:56.456Z,13.80
2022-12-26T07:52:59.571Z,13.77
2022-12-26T07:58:01.371Z,13.76
2022-12-26T08:03:07.702Z,13.76
2022-12-26T08:08:10.055Z,13.78
2022-12-26T08:13:11.914Z,13.80
2022-12-26T08:18:13.731Z,13.88
2022-12-26T08:23:16.363Z,14.01
2022-12-26T08:28:18.469Z,14.23
2022-12-26T08:33:20.275Z,14.37
2022-12-26T08:38:22.086Z,14.43
2022-12-26T08:44:03.086Z,14.51
2022-12-26T08:48:47.634Z,14.53
2022-12-26T08:53:50.887Z,14.58
2022-12-26T08:58:53.079Z,14.64
2022-12-26T09:03:57.395Z,14.68
2022-12-26T09:09:00.037Z,14.83
2022-12-26T09:14:03.781Z,14.81
2022-12-26T09:19:06.289Z,14.90
2022-12-26T09:24:12.318Z,15.05
2022-12-26T09:29:14.389Z,15.24
2022-12-26T09:34:16.195Z,15.33
2022-12-26T09:39:18.029Z,15.55
2022-12-26T09:44:57.399Z,15.45
2022-12-26T09:50:13.181Z,15.83
2022-12-26T10:20:22.713Z,15.77
2022-12-26T10:25:34.857Z,15.73
2022-12-26T10:30:42.585Z,15.65
2022-12-26T10:35:47.121Z,15.55
2022-12-26T10:40:53.879Z,15.52
2022-12-26T10:46:31.010Z,15.48
2022-12-26T10:51:33.059Z,15.49
2022-12-26T10:56:35.127Z,15.50
2022-12-26T11:01:39.414Z,15.59
2022-12-26T11:06:43.753Z,15.64
2022-12-26T11:11:51.703Z,15.67
2022-12-26T11:16:53.716Z,15.68
2022-12-26T11:22:34.047Z,15.74
2022-12-26T11:27:42.435Z,15.80
2022-12-26T11:32:48.552Z,15.73
2022-12-26T11:37:56.745Z,15.80
2022-12-26T11:43:03.027Z,15.77
2022-12-26T11:48:19.326Z,15.69
2022-12-26T11:53:23.438Z,15.53
2022-12-26T11:58:29.617Z,15.55
2022-12-26T12:03:50.444Z,15.53
2022-12-26T12:09:05.392Z,15.42
2022-12-26T12:14:14.874Z,15.29
2022-12-26T12:19:32.286Z,15.23
2022-12-26T12:24:53.576Z,15.20
2022-12-26T12:30:15.698Z,15.12
2022-12-26T12:35:34.606Z,15.02
2022-12-26T12:40:48.918Z,15.02
2022-12-26T12:46:06.146Z,14.98
2022-12-26T12:51:17.628Z,14.98
2022-12-26T12:56:46.901Z,14.99
2022-12-26T13:01:53.809Z,14.92
2022-12-26T13:07:21.895Z,14.87
2022-12-26T13:12:38.727Z,14.85
2022-12-26T13:18:01.443Z,14.84
2022-12-26T13:23:54.693Z,14.64
2022-12-26T13:29:04.407Z,14.20
2022-12-26T13:34:11.452Z,13.86
2022-12-26T13:39:16.748Z,13.72
2022-12-26T13:44:19.467Z,13.55
2022-12-26T13:49:41.869Z,13.64
2022-12-26T13:54:52.311Z,13.51
2022-12-26T14:00:04.267Z,13.31
2022-12-26T14:05:19.101Z,13.24
2022-12-26T14:10:46.155Z,13.07
2022-12-26T14:15:56.511Z,13.14
2022-12-26T14:20:58.247Z,13.24
2022-12-26T14:26:11.425Z,13.20
2022-12-26T14:31:24.253Z,13.21
2022-12-26T14:36:57.539Z,13.26
2022-12-26T14:42:27.271Z,13.25
2022-12-26T14:47:49.589Z,13.17
2022-12-26T14:52:51.544Z,13.21
2022-12-26T14:57:53.987Z,13.24
2022-12-26T15:02:58.588Z,13.26
2022-12-26T15:08:38.027Z,13.27
2022-12-26T15:14:16.752Z,13.08
2022-12-26T15:19:44.561Z,13.01
2022-12-26T15:25:21.428Z,13.00
2022-12-26T15:30:33.167Z,12.91
2022-12-26T15:35:46.929Z,12.85
2022-12-26T15:41:18.736Z,12.79
2022-12-26T15:46:27.668Z,12.75
2022-12-26T15:52:10.812Z,12.83
2022-12-26T15:57:31.026Z,12.89
2022-12-26T16:02:38.799Z,12.97
2022-12-26T16:08:02.617Z,12.98
2022-12-26T16:13:04.915Z,12.96
2022-12-26T16:18:27.372Z,12.84
2022-12-26T16:23:33.087Z,12.76
2022-12-26T16:28:39.264Z,12.70
2022-12-26T16:33:43.316Z,12.68
2022-12-26T16:38:46.085Z,12.74
2022-12-26T16:43:49.339Z,12.85
2022-12-26T16:49:00.580Z,12.93
2022-12-26T16:54:20.725Z,12.93
2022-12-26T16:59:25.267Z,12.80
2022-12-26T17:04:29.527Z,12.73
2022-12-26T17:09:39.619Z,12.65
2022-12-26T17:14:43.382Z,12.59
2022-12-26T17:19:52.084Z,12.52
2022-12-26T17:25:20.753Z,12.57
2022-12-26T17:30:32.652Z,12.60
2022-12-26T17:36:13.512Z,12.62
2022-12-26T17:41:01.297Z,12.68
2022-12-26T17:46:04.503Z,12.69
2022-12-26T17:51:11.934Z,12.69
2022-12-26T17:56:17.889Z,12.73
2022-12-26T18:01:22.077Z,12.77
2022-12-26T18:06:24.734Z,12.75
2022-12-26T18:11:27.071Z,12.77
2022-12-26T18:16:30.329Z,12.78
2022-12-26T18:21:32.434Z,12.82
2022-12-26T18:26:35.315Z,12.88
2022-12-26T18:31:39.690Z,12.85
2022-12-26T18:36:43.241Z,12.82
2022-12-26T18:41:45.969Z,12.71
2022-12-26T18:46:48.070Z,12.65
2022-12-26T18:51:50.321Z,12.55
2022-12-26T18:56:52.453Z,12.44
2022-12-26T19:01:54.504Z,12.32
2022-12-26T19:06:56.614Z,12.33
2022-12-26T19:11:59.116Z,12.26
2022-12-26T19:17:01.101Z,12.24
2022-12-26T19:22:03.342Z,12.15
2022-12-26T19:27:05.612Z,12.06
2022-12-26T19:32:07.848Z,12.08
2022-12-26T19:37:10.170Z,12.03
2022-12-26T19:42:12.360Z,11.97
2022-12-26T19:47:14.764Z,11.97
2022-12-26T19:52:16.840Z,11.83
2022-12-26T19:57:19.169Z,11.76
2022-12-26T20:02:21.661Z,11.76
2022-12-26T20:07:23.806Z,11.75
2022-12-26T20:12:26.358Z,11.70
2022-12-26T20:17:28.259Z,11.72
2022-12-26T20:22:30.293Z,11.70
2022-12-26T20:27:33.175Z,11.56
2022-12-26T20:32:35.236Z,11.31
2022-12-26T20:37:37.154Z,11.13
2022-12-26T20:42:39.044Z,11.11
2022-12-26T20:47:40.930Z,11.18
2022-12-26T20:52:42.747Z,11.07
2022-12-26T20:57:44.966Z,11.03
2022-12-26T21:02:47.462Z,11.07
2022-12-26T21:07:49.489Z,11.01
2022-12-26T21:12:51.631Z,10.92
2022-12-26T21:17:53.685Z,10.78
2022-12-26T21:22:55.666Z,10.76
2022-12-26T21:27:59.463Z,10.69
2022-12-26T21:33:01.546Z,10.76
2022-12-26T21:38:03.489Z,10.90
2022-12-26T21:43:05.381Z,10.89
2022-12-26T21:48:08.178Z,10.82
2022-12-26T21:53:10.429Z,10.66
2022-12-26T21:58:12.499Z,10.39
2022-12-26T22:03:34.719Z,10.10
2022-12-26T22:08:36.630Z,10.04
2022-12-26T22:13:41.377Z,9.78
2022-12-26T22:18:46.365Z,9.48
2022-12-26T22:23:52.094Z,9.15
2022-12-26T22:28:54.968Z,9.06
2022-12-26T22:33:59.021Z,9.04
2022-12-26T22:39:01.097Z,9.01
2022-12-26T22:44:03.023Z,9.04
2022-12-26T22:49:04.903Z,8.97
2022-12-26T22:54:06.832Z,8.79
2022-12-26T22:59:11.350Z,8.48
2022-12-26T23:04:13.406Z,8.15
2022-12-26T23:09:16.537Z,8.07
2022-12-26T23:14:18.500Z,7.98
2022-12-26T23:20:06.705Z,8.00
2022-12-26T23:25:11.893Z,7.99
2022-12-26T23:30:20.124Z,7.86
2022-12-26T23:35:23.431Z,7.73
2022-12-26T23:40:25.266Z,7.58
2022-12-26T23:45:27.132Z,7.66
2022-12-26T23:50:29.024Z,7.57
2022-12-26T23:55:30.904Z,7.50
