createdAt,value
2023-02-02T00:00:00.260Z,0.00
2023-02-02T00:01:00.272Z,0.00
2023-02-02T00:02:00.237Z,0.00
2023-02-02T00:03:00.298Z,0.00
2023-02-02T00:04:00.312Z,0.00
2023-02-02T00:05:00.224Z,0.00
2023-02-02T00:06:00.191Z,0.00
2023-02-02T00:07:00.186Z,0.00
2023-02-02T00:08:00.174Z,0.00
2023-02-02T00:09:00.166Z,0.00
2023-02-02T00:10:00.371Z,0.00
2023-02-02T00:11:00.130Z,0.00
2023-02-02T00:12:00.122Z,0.00
2023-02-02T00:13:00.126Z,0.00
2023-02-02T00:14:00.098Z,0.00
2023-02-02T00:15:00.096Z,0.00
2023-02-02T00:16:00.128Z,0.00
2023-02-02T00:17:00.082Z,0.00
2023-02-02T00:18:00.074Z,0.00
2023-02-02T00:19:00.032Z,0.00
2023-02-02T00:20:00.026Z,0.00
2023-02-02T00:21:00.014Z,0.00
2023-02-02T00:21:59.993Z,0.00
2023-02-02T00:23:00.014Z,0.00
2023-02-02T00:23:59.973Z,0.00
2023-02-02T00:24:59.969Z,0.00
2023-02-02T00:25:59.942Z,0.00
2023-02-02T00:26:59.942Z,0.00
2023-02-02T00:27:59.928Z,0.00
2023-02-02T00:28:59.909Z,0.00
2023-02-02T00:30:00.142Z,0.00
2023-02-02T00:30:59.941Z,0.00
2023-02-02T00:31:59.875Z,0.00
2023-02-02T00:32:59.886Z,0.00
2023-02-02T00:34:00.124Z,0.00
2023-02-02T00:34:59.834Z,0.00
2023-02-02T00:35:59.825Z,0.00
2023-02-02T00:36:59.814Z,0.00
2023-02-02T00:37:59.810Z,0.00
2023-02-02T00:38:59.789Z,0.00
2023-02-02T00:39:59.767Z,0.00
2023-02-02T00:40:59.766Z,0.00
2023-02-02T00:42:00.560Z,0.00
2023-02-02T00:42:59.752Z,0.00
2023-02-02T00:43:59.724Z,0.00
2023-02-02T00:44:59.719Z,0.00
2023-02-02T00:45:59.959Z,0.00
2023-02-02T00:46:59.692Z,0.00
2023-02-02T00:47:59.663Z,0.00
2023-02-02T00:48:59.676Z,0.00
2023-02-02T00:49:59.647Z,0.00
2023-02-02T00:50:59.630Z,0.00
2023-02-02T00:51:59.615Z,0.00
2023-02-02T00:52:59.639Z,0.00
2023-02-02T00:53:59.613Z,0.00
2023-02-02T00:54:59.823Z,0.00
2023-02-02T00:55:59.568Z,0.00
2023-02-02T00:56:59.584Z,0.00
2023-02-02T00:57:59.551Z,0.00
2023-02-02T00:58:59.552Z,0.00
2023-02-02T00:59:59.525Z,0.00
2023-02-02T01:00:59.560Z,0.00
2023-02-02T01:01:59.533Z,0.00
2023-02-02T01:02:59.497Z,0.00
2023-02-02T01:03:59.492Z,0.00
2023-02-02T01:04:59.460Z,0.00
2023-02-02T01:05:59.449Z,0.00
2023-02-02T01:06:59.453Z,0.00
2023-02-02T01:07:59.427Z,0.00
2023-02-02T01:08:59.441Z,0.00
2023-02-02T01:09:59.412Z,0.00
2023-02-02T01:10:59.404Z,0.00
2023-02-02T01:11:59.380Z,0.00
2023-02-02T01:12:59.376Z,0.00
2023-02-02T01:13:59.380Z,0.00
2023-02-02T01:14:59.579Z,0.00
2023-02-02T01:15:59.322Z,0.00
2023-02-02T01:16:59.320Z,0.00
2023-02-02T01:17:59.299Z,0.00
2023-02-02T01:18:59.343Z,0.00
2023-02-02T01:19:59.271Z,0.00
2023-02-02T01:20:59.262Z,0.00
2023-02-02T01:21:59.258Z,0.00
2023-02-02T01:22:59.246Z,0.00
2023-02-02T01:23:59.243Z,0.00
2023-02-02T01:24:59.225Z,0.00
2023-02-02T01:25:59.193Z,0.00
2023-02-02T01:26:59.192Z,0.00
2023-02-02T01:27:59.173Z,0.00
2023-02-02T01:28:59.185Z,0.00
2023-02-02T01:29:59.158Z,0.00
2023-02-02T01:30:59.438Z,0.00
2023-02-02T01:31:59.143Z,0.00
2023-02-02T01:32:59.129Z,0.00
2023-02-02T01:33:59.124Z,0.00
2023-02-02T01:34:59.093Z,0.00
2023-02-02T01:35:59.076Z,0.00
2023-02-02T01:36:59.107Z,0.00
2023-02-02T01:37:59.064Z,0.00
2023-02-02T01:38:59.286Z,0.00
2023-02-02T01:39:59.026Z,0.00
2023-02-02T01:40:59.025Z,0.00
2023-02-02T01:41:58.997Z,0.00
2023-02-02T01:42:58.998Z,0.00
2023-02-02T01:43:59.217Z,0.00
2023-02-02T01:44:58.968Z,0.00
2023-02-02T01:45:59.034Z,0.00
2023-02-02T01:46:58.937Z,0.00
2023-02-02T01:47:58.921Z,0.00
2023-02-02T01:48:58.916Z,0.00
2023-02-02T01:49:58.920Z,0.00
2023-02-02T01:50:58.890Z,0.00
2023-02-02T01:51:58.882Z,0.00
2023-02-02T01:52:58.864Z,0.00
2023-02-02T01:53:58.863Z,0.00
2023-02-02T01:54:58.831Z,0.00
2023-02-02T01:55:58.826Z,0.00
2023-02-02T01:56:58.815Z,0.00
2023-02-02T01:57:58.799Z,0.00
2023-02-02T01:58:58.797Z,0.00
2023-02-02T01:59:58.786Z,0.00
2023-02-02T02:00:58.783Z,0.00
2023-02-02T02:01:58.749Z,0.00
2023-02-02T02:02:58.736Z,0.00
2023-02-02T02:03:58.767Z,0.00
2023-02-02T02:04:58.710Z,0.00
2023-02-02T02:05:58.727Z,0.00
2023-02-02T02:06:58.698Z,0.00
2023-02-02T02:07:58.682Z,0.00
2023-02-02T02:08:58.686Z,0.00
2023-02-02T02:09:58.642Z,0.00
2023-02-02T02:10:58.647Z,0.00
2023-02-02T02:11:58.628Z,0.00
2023-02-02T02:12:58.617Z,0.00
2023-02-02T02:13:58.698Z,0.00
2023-02-02T02:14:58.617Z,0.00
2023-02-02T02:15:58.572Z,0.00
2023-02-02T02:16:58.572Z,0.00
2023-02-02T02:17:58.549Z,0.00
2023-02-02T02:18:58.542Z,0.00
2023-02-02T02:19:58.544Z,0.00
2023-02-02T02:20:58.529Z,0.00
2023-02-02T02:21:58.515Z,0.00
2023-02-02T02:22:58.501Z,0.00
2023-02-02T02:23:58.497Z,0.00
2023-02-02T02:24:58.467Z,0.00
2023-02-02T02:25:58.468Z,0.00
2023-02-02T02:26:58.451Z,0.00
2023-02-02T02:28:00.022Z,0.00
2023-02-02T02:28:58.432Z,0.00
2023-02-02T02:29:58.681Z,0.00
2023-02-02T02:30:58.438Z,0.00
2023-02-02T02:31:58.397Z,0.00
2023-02-02T02:32:58.363Z,0.00
2023-02-02T02:33:58.384Z,0.00
2023-02-02T02:34:58.357Z,0.00
2023-02-02T02:35:58.332Z,0.00
2023-02-02T02:36:58.319Z,0.00
2023-02-02T02:37:58.304Z,0.00
2023-02-02T02:38:58.307Z,0.00
2023-02-02T02:39:58.272Z,0.00
2023-02-02T02:40:58.272Z,0.00
2023-02-02T02:41:58.253Z,0.00
2023-02-02T02:42:58.243Z,0.00
2023-02-02T02:43:58.243Z,0.00
2023-02-02T02:44:58.214Z,0.00
2023-02-02T02:45:58.210Z,0.00
2023-02-02T02:46:58.207Z,0.00
2023-02-02T02:47:58.176Z,0.00
2023-02-02T02:48:58.186Z,0.00
2023-02-02T02:49:58.145Z,0.00
2023-02-02T02:50:58.142Z,0.00
2023-02-02T02:51:58.124Z,0.00
2023-02-02T02:52:58.124Z,0.00
2023-02-02T02:53:58.106Z,0.00
2023-02-02T02:54:58.133Z,0.00
2023-02-02T02:55:58.094Z,0.00
2023-02-02T02:56:58.068Z,0.00
2023-02-02T02:57:58.056Z,0.00
2023-02-02T02:58:58.071Z,0.00
2023-02-02T02:59:58.026Z,0.00
2023-02-02T03:00:58.026Z,0.00
2023-02-02T03:01:58.011Z,0.00
2023-02-02T03:02:58.078Z,0.00
2023-02-02T03:03:57.989Z,0.00
2023-02-02T03:04:57.986Z,0.00
2023-02-02T03:05:57.967Z,0.00
2023-02-02T03:06:57.957Z,0.00
2023-02-02T03:07:57.943Z,0.00
2023-02-02T03:08:57.944Z,0.00
2023-02-02T03:09:57.898Z,0.00
2023-02-02T03:10:57.897Z,0.00
2023-02-02T03:11:57.893Z,0.00
2023-02-02T03:12:57.881Z,0.00
2023-02-02T03:13:57.868Z,0.00
2023-02-02T03:14:57.859Z,0.00
2023-02-02T03:15:57.879Z,0.00
2023-02-02T03:16:57.819Z,0.00
2023-02-02T03:17:57.809Z,0.00
2023-02-02T03:18:57.833Z,0.00
2023-02-02T03:19:57.796Z,0.00
2023-02-02T03:20:57.786Z,0.00
2023-02-02T03:21:57.780Z,0.00
2023-02-02T03:22:57.754Z,0.00
2023-02-02T03:23:57.774Z,0.00
2023-02-02T03:24:57.741Z,0.00
2023-02-02T03:25:57.712Z,0.00
2023-02-02T03:26:57.703Z,0.00
2023-02-02T03:27:57.688Z,0.00
2023-02-02T03:28:57.787Z,0.00
2023-02-02T03:29:57.671Z,0.00
2023-02-02T03:30:57.754Z,0.00
2023-02-02T03:31:57.664Z,0.00
2023-02-02T03:32:57.652Z,0.00
2023-02-02T03:33:57.732Z,0.00
2023-02-02T03:34:57.604Z,0.00
2023-02-02T03:35:57.605Z,0.00
2023-02-02T03:36:57.607Z,0.00
2023-02-02T03:37:57.574Z,0.00
2023-02-02T03:38:57.563Z,0.00
2023-02-02T03:39:57.543Z,0.00
2023-02-02T03:40:57.534Z,0.00
2023-02-02T03:41:57.534Z,0.00
2023-02-02T03:42:57.504Z,0.00
2023-02-02T03:43:58.304Z,0.00
2023-02-02T03:44:57.482Z,0.00
2023-02-02T03:45:57.471Z,0.00
2023-02-02T03:46:57.457Z,0.00
2023-02-02T03:47:57.449Z,0.00
2023-02-02T03:48:57.447Z,0.00
2023-02-02T03:49:57.440Z,0.00
2023-02-02T03:50:57.406Z,0.00
2023-02-02T03:51:57.394Z,0.00
2023-02-02T03:52:57.384Z,0.00
2023-02-02T03:53:57.392Z,0.00
2023-02-02T03:54:58.318Z,0.00
2023-02-02T03:55:57.367Z,0.00
2023-02-02T03:56:57.334Z,0.00
2023-02-02T03:57:57.566Z,0.00
2023-02-02T03:58:57.327Z,0.00
2023-02-02T03:59:57.323Z,0.00
2023-02-02T04:00:57.280Z,0.00
2023-02-02T04:01:57.303Z,0.00
2023-02-02T04:02:57.332Z,0.00
2023-02-02T04:03:57.295Z,0.00
2023-02-02T04:04:57.234Z,0.00
2023-02-02T04:05:57.237Z,0.00
2023-02-02T04:06:57.203Z,0.00
2023-02-02T04:07:57.200Z,0.00
2023-02-02T04:08:57.188Z,0.00
2023-02-02T04:09:57.176Z,0.00
2023-02-02T04:10:57.151Z,0.00
2023-02-02T04:11:57.140Z,0.00
2023-02-02T04:12:57.136Z,0.00
2023-02-02T04:13:57.133Z,0.00
2023-02-02T04:14:57.100Z,0.00
2023-02-02T04:15:57.125Z,0.00
2023-02-02T04:16:57.069Z,0.00
2023-02-02T04:17:57.097Z,0.00
2023-02-02T04:18:57.081Z,0.00
2023-02-02T04:19:57.050Z,0.00
2023-02-02T04:20:57.030Z,0.00
2023-02-02T04:21:57.019Z,0.00
2023-02-02T04:22:57.004Z,0.00
2023-02-02T04:23:57.012Z,0.00
2023-02-02T04:24:56.980Z,0.00
2023-02-02T04:25:56.985Z,0.00
2023-02-02T04:26:56.967Z,0.00
2023-02-02T04:27:56.963Z,0.00
2023-02-02T04:28:56.943Z,0.00
2023-02-02T04:29:56.919Z,0.00
2023-02-02T04:30:56.942Z,0.00
2023-02-02T04:31:56.973Z,0.00
2023-02-02T04:32:56.894Z,0.00
2023-02-02T04:33:56.880Z,0.00
2023-02-02T04:34:56.856Z,0.00
2023-02-02T04:35:56.841Z,0.00
2023-02-02T04:36:56.825Z,0.00
2023-02-02T04:37:56.822Z,0.00
2023-02-02T04:38:56.817Z,0.00
2023-02-02T04:39:57.040Z,0.00
2023-02-02T04:40:56.775Z,0.00
2023-02-02T04:41:56.777Z,0.00
2023-02-02T04:42:56.846Z,0.00
2023-02-02T04:43:56.776Z,0.00
2023-02-02T04:44:56.729Z,0.00
2023-02-02T04:45:56.803Z,0.00
2023-02-02T04:46:56.709Z,0.00
2023-02-02T04:47:56.703Z,0.00
2023-02-02T04:48:56.685Z,0.00
2023-02-02T04:49:56.688Z,0.00
2023-02-02T04:50:56.653Z,0.00
2023-02-02T04:51:56.651Z,0.00
2023-02-02T04:52:56.633Z,0.00
2023-02-02T04:53:56.630Z,0.00
2023-02-02T04:54:56.617Z,0.00
2023-02-02T04:55:56.604Z,0.00
2023-02-02T04:56:56.573Z,0.00
2023-02-02T04:57:56.584Z,0.00
2023-02-02T04:58:56.573Z,0.00
2023-02-02T04:59:57.012Z,0.00
2023-02-02T05:00:56.599Z,0.00
2023-02-02T05:01:56.519Z,0.00
2023-02-02T05:02:56.490Z,0.00
2023-02-02T05:03:56.524Z,0.00
2023-02-02T05:04:56.474Z,0.00
2023-02-02T05:05:56.457Z,0.00
2023-02-02T05:06:56.464Z,0.00
2023-02-02T05:07:56.451Z,0.00
2023-02-02T05:08:56.418Z,0.00
2023-02-02T05:09:56.427Z,0.00
2023-02-02T05:10:56.404Z,0.00
2023-02-02T05:11:56.391Z,0.00
2023-02-02T05:12:56.370Z,0.00
2023-02-02T05:13:56.369Z,0.00
2023-02-02T05:14:56.354Z,0.00
2023-02-02T05:15:56.339Z,0.00
2023-02-02T05:16:56.375Z,0.00
2023-02-02T05:17:56.318Z,0.00
2023-02-02T05:18:56.291Z,0.00
2023-02-02T05:19:56.310Z,0.00
2023-02-02T05:20:56.285Z,0.00
2023-02-02T05:21:56.265Z,0.00
2023-02-02T05:22:56.238Z,0.00
2023-02-02T05:23:56.247Z,0.00
2023-02-02T05:24:56.221Z,0.00
2023-02-02T05:25:56.217Z,0.00
2023-02-02T05:26:56.246Z,0.00
2023-02-02T05:27:56.180Z,0.00
2023-02-02T05:28:56.172Z,0.00
2023-02-02T05:29:56.163Z,0.00
2023-02-02T05:30:56.164Z,0.00
2023-02-02T05:31:56.152Z,0.00
2023-02-02T05:32:56.113Z,0.00
2023-02-02T05:33:56.109Z,0.00
2023-02-02T05:34:56.109Z,0.00
2023-02-02T05:35:56.094Z,0.00
2023-02-02T05:36:56.065Z,0.00
2023-02-02T05:37:58.397Z,0.00
2023-02-02T05:38:56.037Z,0.00
2023-02-02T05:39:56.067Z,0.00
2023-02-02T05:40:56.019Z,0.00
2023-02-02T05:41:56.014Z,0.00
2023-02-02T05:42:55.996Z,0.00
2023-02-02T05:43:55.991Z,0.00
2023-02-02T05:44:55.968Z,0.00
2023-02-02T05:45:55.974Z,0.00
2023-02-02T05:46:55.931Z,0.00
2023-02-02T05:47:55.928Z,0.00
2023-02-02T05:48:55.908Z,0.00
2023-02-02T05:49:55.927Z,0.00
2023-02-02T05:50:55.876Z,0.00
2023-02-02T05:51:55.877Z,0.00
2023-02-02T05:52:55.879Z,0.00
2023-02-02T05:53:55.850Z,0.00
2023-02-02T05:54:55.849Z,0.00
2023-02-02T05:55:56.241Z,0.00
2023-02-02T05:56:57.174Z,0.00
2023-02-02T06:01:10.744Z,0.00
2023-02-02T06:01:15.500Z,0.00
2023-02-02T06:02:15.476Z,0.00
2023-02-02T06:03:15.624Z,0.00
2023-02-02T06:04:15.562Z,0.00
2023-02-02T06:05:15.440Z,0.00
2023-02-02T06:06:15.429Z,0.00
2023-02-02T06:07:15.408Z,0.00
2023-02-02T06:08:15.398Z,0.00
2023-02-02T06:09:15.389Z,0.00
2023-02-02T06:10:15.409Z,0.00
2023-02-02T06:11:15.355Z,0.00
2023-02-02T06:12:15.351Z,0.00
2023-02-02T06:13:15.338Z,0.00
2023-02-02T06:14:15.326Z,0.00
2023-02-02T06:15:15.325Z,0.00
2023-02-02T06:16:15.346Z,0.00
2023-02-02T06:17:15.290Z,0.00
2023-02-02T06:18:15.788Z,0.00
2023-02-02T06:19:15.251Z,0.00
2023-02-02T06:20:15.253Z,0.00
2023-02-02T06:21:15.234Z,0.00
2023-02-02T06:22:15.230Z,0.00
2023-02-02T06:23:15.213Z,0.00
2023-02-02T06:24:15.191Z,0.00
2023-02-02T06:25:15.186Z,0.00
2023-02-02T06:26:15.274Z,0.00
2023-02-02T06:27:15.215Z,0.00
2023-02-02T06:28:15.134Z,0.00
2023-02-02T06:29:15.131Z,0.00
2023-02-02T06:30:15.123Z,0.00
2023-02-02T06:31:15.151Z,0.00
2023-02-02T06:32:15.098Z,0.00
2023-02-02T06:33:15.074Z,0.00
2023-02-02T06:34:15.059Z,0.00
2023-02-02T06:35:15.046Z,0.00
2023-02-02T06:36:15.053Z,0.00
2023-02-02T06:37:15.019Z,0.00
2023-02-02T06:38:15.008Z,0.00
2023-02-02T06:39:14.995Z,0.00
2023-02-02T06:40:14.989Z,0.00
2023-02-02T06:41:14.970Z,0.00
2023-02-02T06:42:21.360Z,0.00
2023-02-02T06:43:15.949Z,0.00
2023-02-02T06:44:14.932Z,0.00
2023-02-02T06:45:14.932Z,0.00
2023-02-02T06:46:14.913Z,5.62
2023-02-02T06:47:14.889Z,5.62
2023-02-02T06:48:14.902Z,5.62
2023-02-02T06:49:14.893Z,5.62
2023-02-02T06:50:14.883Z,5.62
2023-02-02T06:51:14.865Z,5.62
2023-02-02T06:52:14.826Z,5.62
2023-02-02T06:53:14.818Z,5.62
2023-02-02T06:54:14.816Z,5.62
2023-02-02T06:55:14.797Z,5.62
2023-02-02T06:56:14.778Z,5.62
2023-02-02T06:57:14.984Z,11.25
2023-02-02T06:58:14.745Z,11.25
2023-02-02T06:59:14.738Z,11.25
2023-02-02T07:00:14.745Z,11.25
2023-02-02T07:01:14.756Z,11.25
2023-02-02T07:02:14.698Z,16.88
2023-02-02T07:03:14.694Z,16.88
2023-02-02T07:04:14.669Z,16.88
2023-02-02T07:05:14.677Z,16.88
2023-02-02T07:06:14.658Z,22.50
2023-02-02T07:07:14.632Z,22.50
2023-02-02T07:08:14.621Z,22.50
2023-02-02T07:09:14.601Z,22.50
2023-02-02T07:11:09.410Z,22.50
2023-02-02T07:11:16.844Z,22.50
2023-02-02T07:12:14.576Z,28.12
2023-02-02T07:13:14.550Z,28.12
2023-02-02T07:14:14.549Z,28.12
2023-02-02T07:15:14.793Z,33.75
2023-02-02T07:16:14.565Z,33.75
2023-02-02T07:17:14.538Z,28.12
2023-02-02T07:18:14.493Z,28.12
2023-02-02T07:19:14.473Z,28.12
2023-02-02T07:20:14.479Z,28.12
2023-02-02T07:21:14.451Z,28.12
2023-02-02T07:22:14.434Z,28.12
2023-02-02T07:23:14.436Z,28.12
2023-02-02T07:24:14.436Z,28.12
2023-02-02T07:25:14.403Z,33.75
2023-02-02T07:26:14.395Z,33.75
2023-02-02T07:27:14.371Z,39.38
2023-02-02T07:28:14.378Z,33.75
2023-02-02T07:29:14.373Z,33.75
2023-02-02T07:30:14.352Z,33.75
2023-02-02T07:31:14.402Z,33.75
2023-02-02T07:32:14.308Z,33.75
2023-02-02T07:33:14.304Z,33.75
2023-02-02T07:34:14.288Z,33.75
2023-02-02T07:35:14.305Z,33.75
2023-02-02T07:36:14.257Z,33.75
2023-02-02T07:37:14.246Z,33.75
2023-02-02T07:38:14.225Z,33.75
2023-02-02T07:39:14.225Z,39.38
2023-02-02T07:40:14.324Z,39.38
2023-02-02T07:41:14.205Z,39.38
2023-02-02T07:42:14.196Z,50.62
2023-02-02T07:43:14.187Z,56.25
2023-02-02T07:44:14.149Z,61.88
2023-02-02T07:45:26.810Z,67.50
2023-02-02T07:46:15.125Z,67.50
2023-02-02T07:47:14.117Z,67.50
2023-02-02T07:48:14.100Z,73.12
2023-02-02T07:49:14.089Z,73.12
2023-02-02T07:50:14.079Z,84.38
2023-02-02T07:51:14.096Z,90.00
2023-02-02T07:52:14.052Z,90.00
2023-02-02T07:53:14.060Z,90.00
2023-02-02T07:54:14.281Z,95.62
2023-02-02T07:55:15.072Z,95.62
2023-02-02T07:56:14.013Z,90.00
2023-02-02T07:57:14.011Z,90.00
2023-02-02T07:58:14.221Z,84.38
2023-02-02T07:59:13.978Z,84.38
2023-02-02T08:00:13.969Z,84.38
2023-02-02T08:01:13.974Z,78.75
2023-02-02T08:02:13.919Z,73.12
2023-02-02T08:03:13.941Z,61.88
2023-02-02T08:04:13.890Z,61.88
2023-02-02T08:05:13.917Z,61.88
2023-02-02T08:06:13.863Z,56.25
2023-02-02T08:07:15.090Z,56.25
2023-02-02T08:08:13.846Z,61.88
2023-02-02T08:09:13.843Z,61.88
2023-02-02T08:10:14.890Z,61.88
2023-02-02T08:11:13.802Z,67.50
2023-02-02T08:12:13.813Z,67.50
2023-02-02T08:13:13.793Z,67.50
2023-02-02T08:14:13.770Z,67.50
2023-02-02T08:15:13.759Z,67.50
2023-02-02T08:16:13.880Z,67.50
2023-02-02T08:17:14.002Z,67.50
2023-02-02T08:18:13.719Z,67.50
2023-02-02T08:19:13.696Z,61.88
2023-02-02T08:20:13.693Z,61.88
2023-02-02T08:21:13.946Z,67.50
2023-02-02T08:22:13.668Z,67.50
2023-02-02T08:23:13.647Z,67.50
2023-02-02T08:24:13.645Z,67.50
2023-02-02T08:25:13.625Z,67.50
2023-02-02T08:26:13.621Z,67.50
2023-02-02T08:27:13.596Z,67.50
2023-02-02T08:28:14.415Z,73.12
2023-02-02T08:29:13.577Z,78.75
2023-02-02T08:30:13.565Z,78.75
2023-02-02T08:31:13.600Z,78.75
2023-02-02T08:32:13.555Z,78.75
2023-02-02T08:33:13.543Z,73.12
2023-02-02T08:34:13.499Z,67.50
2023-02-02T08:35:13.503Z,67.50
2023-02-02T08:36:13.490Z,67.50
2023-02-02T08:37:13.486Z,67.50
2023-02-02T08:38:13.447Z,67.50
2023-02-02T08:39:13.444Z,67.50
2023-02-02T08:40:13.472Z,67.50
2023-02-02T08:41:13.441Z,61.88
2023-02-02T08:42:13.396Z,61.88
2023-02-02T08:43:13.379Z,67.50
2023-02-02T08:44:13.371Z,73.12
2023-02-02T08:46:13.547Z,73.12
2023-02-02T08:46:14.810Z,78.75
2023-02-02T08:47:13.333Z,90.00
2023-02-02T08:48:13.305Z,95.62
2023-02-02T08:49:13.318Z,95.62
2023-02-02T08:50:13.300Z,101.25
2023-02-02T08:51:13.306Z,112.50
2023-02-02T08:52:13.279Z,118.12
2023-02-02T08:53:13.281Z,112.50
2023-02-02T08:54:13.250Z,112.50
2023-02-02T08:55:13.246Z,112.50
2023-02-02T08:56:13.284Z,118.12
2023-02-02T08:57:13.470Z,118.12
2023-02-02T08:58:13.204Z,118.12
2023-02-02T08:59:13.181Z,112.50
2023-02-02T09:00:13.172Z,106.88
2023-02-02T09:01:13.203Z,101.25
2023-02-02T09:02:13.185Z,106.88
2023-02-02T09:03:13.132Z,101.25
2023-02-02T09:04:13.119Z,101.25
2023-02-02T09:05:13.104Z,101.25
2023-02-02T09:06:13.099Z,90.00
2023-02-02T09:07:13.072Z,95.62
2023-02-02T09:08:13.081Z,90.00
2023-02-02T09:09:13.051Z,84.38
2023-02-02T09:10:13.038Z,84.38
2023-02-02T09:11:13.034Z,84.38
2023-02-02T09:12:13.006Z,90.00
2023-02-02T09:13:12.995Z,90.00
2023-02-02T09:14:12.993Z,90.00
2023-02-02T09:15:13.772Z,90.00
2023-02-02T09:16:13.048Z,101.25
2023-02-02T09:17:12.965Z,90.00
2023-02-02T09:18:12.925Z,84.38
2023-02-02T09:19:12.914Z,78.75
2023-02-02T09:20:12.915Z,84.38
2023-02-02T09:21:12.925Z,73.12
2023-02-02T09:22:12.889Z,73.12
2023-02-02T09:23:12.930Z,78.75
2023-02-02T09:24:12.878Z,67.50
2023-02-02T09:25:12.847Z,73.12
2023-02-02T09:26:12.856Z,78.75
2023-02-02T09:27:12.821Z,106.88
2023-02-02T09:28:12.806Z,123.75
2023-02-02T09:29:12.815Z,129.38
2023-02-02T09:30:12.775Z,123.75
2023-02-02T09:31:12.858Z,129.38
2023-02-02T09:32:12.819Z,123.75
2023-02-02T09:33:12.774Z,106.88
2023-02-02T09:34:12.722Z,101.25
2023-02-02T09:35:12.712Z,106.88
2023-02-02T09:36:12.698Z,151.88
2023-02-02T09:37:12.687Z,168.75
2023-02-02T09:38:12.683Z,168.75
2023-02-02T09:39:12.710Z,157.50
2023-02-02T09:40:12.649Z,151.88
2023-02-02T09:41:12.651Z,157.50
2023-02-02T09:42:12.661Z,168.75
2023-02-02T09:43:12.626Z,174.38
2023-02-02T09:44:14.581Z,174.38
2023-02-02T09:45:12.580Z,168.75
2023-02-02T09:46:12.602Z,174.38
2023-02-02T09:47:12.564Z,174.38
2023-02-02T09:48:12.558Z,180.00
2023-02-02T09:49:12.531Z,157.50
2023-02-02T09:50:12.508Z,168.75
2023-02-02T09:51:12.498Z,174.38
2023-02-02T09:52:12.488Z,185.62
2023-02-02T09:53:12.471Z,191.25
2023-02-02T09:54:12.462Z,196.88
2023-02-02T09:55:12.450Z,180.00
2023-02-02T09:56:12.449Z,168.75
2023-02-02T09:57:12.439Z,151.88
2023-02-02T09:58:12.408Z,157.50
2023-02-02T09:59:19.926Z,140.62
2023-02-02T10:00:13.385Z,140.62
2023-02-02T10:01:12.391Z,135.00
2023-02-02T10:02:12.381Z,135.00
2023-02-02T10:03:12.341Z,146.25
2023-02-02T10:04:12.383Z,146.25
2023-02-02T10:05:12.324Z,157.50
2023-02-02T10:06:12.321Z,140.62
2023-02-02T10:07:12.313Z,140.62
2023-02-02T10:08:14.039Z,135.00
2023-02-02T10:09:12.276Z,129.38
2023-02-02T10:10:12.257Z,123.75
2023-02-02T10:11:12.612Z,112.50
2023-02-02T10:12:12.233Z,101.25
2023-02-02T10:13:12.213Z,106.88
2023-02-02T10:14:12.203Z,112.50
2023-02-02T10:15:12.202Z,106.88
2023-02-02T10:16:12.209Z,106.88
2023-02-02T10:17:12.167Z,112.50
2023-02-02T10:18:12.137Z,129.38
2023-02-02T10:19:12.140Z,129.38
2023-02-02T10:20:12.126Z,135.00
2023-02-02T10:21:12.139Z,151.88
2023-02-02T10:22:12.117Z,146.25
2023-02-02T10:23:12.116Z,129.38
2023-02-02T10:24:12.125Z,118.12
2023-02-02T10:25:12.073Z,106.88
2023-02-02T10:26:12.054Z,118.12
2023-02-02T10:27:12.051Z,112.50
2023-02-02T10:28:12.032Z,135.00
2023-02-02T10:29:12.010Z,135.00
2023-02-02T10:30:11.996Z,129.38
2023-02-02T10:31:12.119Z,135.00
2023-02-02T10:32:12.024Z,123.75
2023-02-02T10:33:11.967Z,129.38
2023-02-02T10:34:11.944Z,135.00
2023-02-02T10:35:14.136Z,151.88
2023-02-02T10:36:11.917Z,185.62
2023-02-02T10:37:11.919Z,202.50
2023-02-02T10:38:11.894Z,213.75
2023-02-02T10:39:11.889Z,185.62
2023-02-02T10:40:11.941Z,191.25
2023-02-02T10:41:11.856Z,202.50
2023-02-02T10:42:11.840Z,180.00
2023-02-02T10:43:11.841Z,180.00
2023-02-02T10:44:11.836Z,196.88
2023-02-02T10:45:11.815Z,196.88
2023-02-02T10:46:11.795Z,180.00
2023-02-02T10:47:11.818Z,174.38
2023-02-02T10:48:11.755Z,168.75
2023-02-02T10:49:11.758Z,168.75
2023-02-02T10:50:11.722Z,185.62
2023-02-02T10:51:11.759Z,185.62
2023-02-02T10:52:11.736Z,191.25
2023-02-02T10:53:11.734Z,174.38
2023-02-02T10:54:11.682Z,168.75
2023-02-02T10:55:11.670Z,163.12
2023-02-02T10:56:11.648Z,151.88
2023-02-02T10:57:11.651Z,135.00
2023-02-02T10:58:11.658Z,140.62
2023-02-02T10:59:11.624Z,151.88
2023-02-02T11:00:11.604Z,129.38
2023-02-02T11:01:11.901Z,123.75
2023-02-02T11:02:20.363Z,140.62
2023-02-02T11:03:12.593Z,140.62
2023-02-02T11:04:11.544Z,135.00
2023-02-02T11:05:11.544Z,123.75
2023-02-02T11:06:11.819Z,112.50
2023-02-02T11:07:11.530Z,95.62
2023-02-02T11:08:11.517Z,78.75
2023-02-02T11:09:11.501Z,84.38
2023-02-02T11:10:11.475Z,90.00
2023-02-02T11:11:11.489Z,90.00
2023-02-02T11:12:11.489Z,90.00
2023-02-02T11:13:11.453Z,84.38
2023-02-02T11:14:11.480Z,84.38
2023-02-02T11:15:11.442Z,78.75
2023-02-02T11:16:12.399Z,73.12
2023-02-02T11:17:11.419Z,73.12
2023-02-02T11:18:11.420Z,78.75
2023-02-02T11:19:13.332Z,78.75
2023-02-02T11:20:11.360Z,67.50
2023-02-02T11:21:11.365Z,73.12
2023-02-02T11:22:11.320Z,78.75
2023-02-02T11:23:11.335Z,73.12
2023-02-02T11:24:11.293Z,73.12
2023-02-02T11:25:11.280Z,78.75
2023-02-02T11:26:11.259Z,73.12
2023-02-02T11:27:11.249Z,73.12
2023-02-02T11:28:11.260Z,67.50
2023-02-02T11:29:11.230Z,67.50
2023-02-02T11:30:11.209Z,73.12
2023-02-02T11:31:11.366Z,95.62
2023-02-02T11:32:11.449Z,90.00
2023-02-02T11:33:11.203Z,67.50
2023-02-02T11:34:11.176Z,67.50
2023-02-02T11:35:11.153Z,73.12
2023-02-02T11:36:11.141Z,95.62
2023-02-02T11:37:11.134Z,106.88
2023-02-02T11:38:11.119Z,106.88
2023-02-02T11:39:11.111Z,95.62
2023-02-02T11:40:11.099Z,106.88
2023-02-02T11:41:11.081Z,135.00
2023-02-02T11:42:11.069Z,140.62
2023-02-02T11:43:11.056Z,146.25
2023-02-02T11:44:11.054Z,135.00
2023-02-02T11:45:11.024Z,123.75
2023-02-02T11:46:11.037Z,118.12
2023-02-02T11:47:10.996Z,129.38
2023-02-02T11:48:10.974Z,140.62
2023-02-02T11:49:10.979Z,123.75
2023-02-02T11:50:10.967Z,123.75
2023-02-02T11:51:10.977Z,146.25
2023-02-02T11:52:12.787Z,163.12
2023-02-02T11:53:10.915Z,180.00
2023-02-02T11:54:10.922Z,185.62
2023-02-02T11:55:10.902Z,151.88
2023-02-02T11:56:10.888Z,118.12
2023-02-02T11:57:10.865Z,106.88
2023-02-02T11:58:12.087Z,112.50
2023-02-02T11:59:10.854Z,129.38
2023-02-02T12:00:10.874Z,129.38
2023-02-02T12:01:10.817Z,118.12
2023-02-02T12:02:10.913Z,106.88
2023-02-02T12:03:10.790Z,112.50
2023-02-02T12:04:10.841Z,90.00
2023-02-02T12:05:10.772Z,90.00
2023-02-02T12:06:10.755Z,67.50
2023-02-02T12:07:10.736Z,84.38
2023-02-02T12:08:10.739Z,135.00
2023-02-02T12:09:10.728Z,135.00
2023-02-02T12:10:10.714Z,123.75
2023-02-02T12:11:10.716Z,146.25
2023-02-02T12:12:10.685Z,140.62
2023-02-02T12:13:10.662Z,129.38
2023-02-02T12:14:10.658Z,140.62
2023-02-02T12:15:10.633Z,163.12
2023-02-02T12:16:10.715Z,185.62
2023-02-02T12:17:10.611Z,180.00
2023-02-02T12:18:13.003Z,174.38
2023-02-02T12:19:10.592Z,174.38
2023-02-02T12:20:10.584Z,225.00
2023-02-02T12:21:10.569Z,270.00
2023-02-02T12:22:11.445Z,309.38
2023-02-02T12:23:10.544Z,298.12
2023-02-02T12:24:10.533Z,208.12
2023-02-02T12:25:10.533Z,168.75
2023-02-02T12:26:10.513Z,168.75
2023-02-02T12:27:10.492Z,157.50
2023-02-02T12:28:11.574Z,146.25
2023-02-02T12:29:10.487Z,157.50
2023-02-02T12:30:10.495Z,157.50
2023-02-02T12:31:10.546Z,191.25
2023-02-02T12:32:10.413Z,180.00
2023-02-02T12:33:10.429Z,157.50
2023-02-02T12:34:11.902Z,196.88
2023-02-02T12:35:10.379Z,241.88
2023-02-02T12:36:10.399Z,275.62
2023-02-02T12:37:10.350Z,253.12
2023-02-02T12:38:10.363Z,208.12
2023-02-02T12:39:10.346Z,208.12
2023-02-02T12:40:11.890Z,202.50
2023-02-02T12:41:10.393Z,225.00
2023-02-02T12:42:10.297Z,253.12
2023-02-02T12:43:10.275Z,247.50
2023-02-02T12:44:10.348Z,236.25
2023-02-02T12:45:10.252Z,230.62
2023-02-02T12:46:11.915Z,219.38
2023-02-02T12:47:10.248Z,196.88
2023-02-02T12:48:10.217Z,174.38
2023-02-02T12:49:10.207Z,163.12
2023-02-02T12:50:10.235Z,180.00
2023-02-02T12:51:10.169Z,191.25
2023-02-02T12:52:11.413Z,213.75
2023-02-02T12:53:10.246Z,247.50
2023-02-02T12:54:33.234Z,247.50
2023-02-02T12:55:11.152Z,185.62
2023-02-02T12:56:10.209Z,163.12
2023-02-02T12:57:11.040Z,129.38
2023-02-02T12:58:10.078Z,101.25
2023-02-02T12:59:10.068Z,84.38
2023-02-02T13:00:10.059Z,84.38
2023-02-02T13:01:10.112Z,84.38