createdAt,value
2018-03-15T00:00:44.355Z,68.48
2018-03-15T00:01:44.296Z,67.62
2018-03-15T00:02:44.234Z,68.38
2018-03-15T00:03:44.174Z,67.24
2018-03-15T00:04:44.113Z,67.71
2018-03-15T00:05:44.053Z,64.59
2018-03-15T00:06:43.994Z,66.20
2018-03-15T00:07:43.932Z,65.91
2018-03-15T00:08:43.873Z,66.01
2018-03-15T00:09:43.811Z,64.97
2018-03-15T00:10:43.753Z,64.59
2018-03-15T00:11:43.693Z,64.68
2018-03-15T00:12:43.631Z,64.11
2018-03-15T00:13:43.571Z,63.82
2018-03-15T00:14:43.516Z,62.88
2018-03-15T00:15:43.452Z,63.26
2018-03-15T00:16:43.390Z,63.26
2018-03-15T00:17:43.329Z,63.26
2018-03-15T00:18:43.270Z,61.36
2018-03-15T00:19:43.209Z,61.17
2018-03-15T00:20:43.151Z,61.17
2018-03-15T00:21:43.088Z,61.17
2018-03-15T00:22:43.028Z,60.41
2018-03-15T00:23:42.968Z,60.98
2018-03-15T00:24:42.907Z,60.50
2018-03-15T00:25:42.845Z,59.75
2018-03-15T00:26:42.786Z,59.66
2018-03-15T00:27:42.725Z,58.58
2018-03-15T00:28:42.664Z,59.34
2018-03-15T00:29:42.609Z,58.96
2018-03-15T00:30:42.543Z,58.96
2018-03-15T00:31:42.484Z,58.39
2018-03-15T00:32:42.423Z,57.92
2018-03-15T00:33:42.362Z,58.29
2018-03-15T00:34:42.302Z,58.20
2018-03-15T00:35:42.245Z,55.74
2018-03-15T00:36:42.180Z,57.82
2018-03-15T00:37:42.121Z,57.64
2018-03-15T00:38:42.059Z,56.97
2018-03-15T00:39:42.020Z,56.68
2018-03-15T00:40:41.936Z,55.64
2018-03-15T00:41:41.880Z,54.98
2018-03-15T00:42:41.818Z,54.88
2018-03-15T00:43:41.757Z,55.26
2018-03-15T00:44:41.697Z,54.03
2018-03-15T00:45:41.642Z,54.32
2018-03-15T00:46:41.575Z,54.50
2018-03-15T00:47:41.520Z,53.75
2018-03-15T00:48:41.452Z,54.50
2018-03-15T00:49:41.396Z,54.41
2018-03-15T00:50:41.332Z,54.03
2018-03-15T00:51:41.313Z,54.03
2018-03-15T00:52:41.212Z,54.50
2018-03-15T00:53:41.150Z,52.98
2018-03-15T00:54:41.090Z,54.50
2018-03-15T00:55:41.030Z,51.57
2018-03-15T00:56:40.969Z,51.76
2018-03-15T00:57:40.909Z,50.15
2018-03-15T00:58:40.850Z,50.99
2018-03-15T00:59:40.788Z,50.71
2018-03-15T01:00:40.725Z,50.43
2018-03-15T01:01:40.664Z,50.43
2018-03-15T01:02:40.607Z,50.81
2018-03-15T01:03:40.546Z,50.99
2018-03-15T01:04:40.486Z,50.34
2018-03-15T01:05:40.424Z,49.48
2018-03-15T01:06:40.385Z,49.67
2018-03-15T01:07:40.306Z,49.76
2018-03-15T01:08:40.244Z,47.87
2018-03-15T01:09:40.183Z,47.49
2018-03-15T01:10:40.120Z,47.30
2018-03-15T01:11:40.059Z,47.49
2018-03-15T01:12:40.006Z,47.20
2018-03-15T01:13:39.937Z,47.96
2018-03-15T01:14:39.894Z,48.91
2018-03-15T01:15:39.818Z,45.88
2018-03-15T01:16:39.756Z,46.45
2018-03-15T01:17:39.696Z,46.73
2018-03-15T01:18:39.635Z,47.39
2018-03-15T01:19:39.576Z,46.73
2018-03-15T01:20:39.515Z,46.16
2018-03-15T01:21:39.453Z,45.03
2018-03-15T01:22:39.393Z,44.46
2018-03-15T01:23:39.333Z,43.77
2018-03-15T01:24:39.271Z,43.32
2018-03-15T01:25:39.213Z,41.89
2018-03-15T01:26:39.151Z,41.61
2018-03-15T01:27:39.092Z,40.83
2018-03-15T01:28:39.031Z,40.26
2018-03-15T01:29:38.970Z,38.18
2018-03-15T01:30:38.908Z,36.47
2018-03-15T01:31:38.897Z,37.61
2018-03-15T01:32:38.788Z,35.81
2018-03-15T01:33:38.739Z,34.86
2018-03-15T01:34:38.667Z,33.73
2018-03-15T01:35:38.607Z,33.54
2018-03-15T01:36:38.547Z,31.36
2018-03-15T01:37:38.486Z,31.93
2018-03-15T01:38:38.431Z,30.51
2018-03-15T01:39:38.364Z,30.69
2018-03-15T01:40:38.305Z,30.13
2018-03-15T01:41:38.243Z,31.17
2018-03-15T01:42:38.183Z,31.36
2018-03-15T01:43:38.122Z,31.45
2018-03-15T01:44:38.065Z,32.02
2018-03-15T01:45:38.000Z,32.68
2018-03-15T01:46:37.941Z,32.97
2018-03-15T01:47:37.884Z,32.02
2018-03-15T01:48:37.822Z,31.45
2018-03-15T01:49:37.759Z,31.17
2018-03-15T01:50:37.700Z,31.83
2018-03-15T01:51:37.638Z,31.17
2018-03-15T01:52:37.578Z,31.64
2018-03-15T01:53:37.532Z,30.51
2018-03-15T01:54:37.454Z,29.65
2018-03-15T01:55:37.395Z,30.98
2018-03-15T01:56:37.333Z,30.03
2018-03-15T01:57:37.273Z,29.94
2018-03-15T01:58:37.212Z,29.27
2018-03-15T01:59:37.153Z,28.80
2018-03-15T02:00:37.096Z,27.47
2018-03-15T02:01:37.029Z,25.77
2018-03-15T02:02:36.970Z,25.20
2018-03-15T02:03:36.912Z,25.86
2018-03-15T02:04:36.847Z,24.54
2018-03-15T02:05:36.789Z,22.17
2018-03-15T02:06:36.726Z,20.18
2018-03-15T02:07:36.666Z,20.56
2018-03-15T02:08:36.604Z,20.94
2018-03-15T02:09:36.544Z,21.03
2018-03-15T02:10:36.484Z,21.60
2018-03-15T02:11:36.422Z,21.12
2018-03-15T02:12:36.361Z,20.28
2018-03-15T02:13:36.301Z,20.56
2018-03-15T02:14:36.241Z,20.08
2018-03-15T02:15:36.181Z,20.28
2018-03-15T02:16:36.119Z,21.12
2018-03-15T02:17:36.090Z,21.03
2018-03-15T02:18:36.002Z,20.75
2018-03-15T02:19:35.939Z,19.99
2018-03-15T02:20:35.876Z,18.85
2018-03-15T02:21:35.816Z,18.29
2018-03-15T02:22:35.755Z,18.66
2018-03-15T02:23:35.694Z,19.51
2018-03-15T02:24:35.635Z,20.18
2018-03-15T02:25:35.573Z,19.04
2018-03-15T02:26:35.512Z,19.61
2018-03-15T02:27:35.454Z,18.76
2018-03-15T02:28:35.392Z,18.95
2018-03-15T02:29:35.329Z,18.48
2018-03-15T02:30:35.274Z,19.23
2018-03-15T02:31:35.209Z,18.38
2018-03-15T02:32:35.145Z,17.52
2018-03-15T02:33:35.086Z,16.86
2018-03-15T02:34:35.023Z,16.39
2018-03-15T02:35:34.967Z,16.77
2018-03-15T02:36:34.906Z,16.49
2018-03-15T02:37:34.843Z,16.39
2018-03-15T02:38:34.781Z,16.39
2018-03-15T02:39:34.722Z,16.49
2018-03-15T02:40:34.661Z,16.01
2018-03-15T02:41:34.600Z,16.00
2018-03-15T02:42:34.541Z,14.86
2018-03-15T02:43:34.484Z,14.96
2018-03-15T02:44:34.418Z,13.82
2018-03-15T02:45:34.355Z,13.82
2018-03-15T02:46:34.296Z,12.97
2018-03-15T02:47:34.240Z,12.59
2018-03-15T02:48:34.173Z,13.16
2018-03-15T02:49:34.116Z,11.83
2018-03-15T02:50:34.051Z,12.12
2018-03-15T02:51:33.991Z,12.60
2018-03-15T02:52:33.935Z,12.97
2018-03-15T02:53:33.871Z,12.21
2018-03-15T02:54:33.809Z,13.07
2018-03-15T02:55:33.750Z,12.51
2018-03-15T02:56:33.692Z,12.03
2018-03-15T02:57:33.628Z,12.32
2018-03-15T02:58:33.564Z,12.98
2018-03-15T02:59:33.503Z,13.64
2018-03-15T03:00:33.444Z,14.58
2018-03-15T03:01:33.382Z,13.35
2018-03-15T03:02:33.319Z,13.07
2018-03-15T03:03:33.259Z,12.78
2018-03-15T03:04:33.199Z,11.46
2018-03-15T03:05:33.138Z,12.12
2018-03-15T03:06:33.076Z,12.21
2018-03-15T03:07:33.019Z,11.65
2018-03-15T03:08:32.956Z,10.51
2018-03-15T03:09:32.894Z,9.38
2018-03-15T03:10:32.832Z,9.47
2018-03-15T03:11:32.771Z,10.32
2018-03-15T03:12:32.709Z,9.75
2018-03-15T03:13:32.649Z,9.09
2018-03-15T03:14:32.587Z,9.75
2018-03-15T03:15:32.526Z,10.60
2018-03-15T03:16:32.466Z,10.13
2018-03-15T03:17:32.404Z,10.22
2018-03-15T03:18:32.343Z,8.99
2018-03-15T03:19:32.285Z,8.61
2018-03-15T03:20:32.221Z,8.04
2018-03-15T03:21:32.161Z,7.29
2018-03-15T03:22:32.102Z,7.10
2018-03-15T03:23:32.039Z,7.67
2018-03-15T03:24:31.978Z,8.52
2018-03-15T03:25:31.923Z,8.14
2018-03-15T03:26:31.855Z,7.95
2018-03-15T03:27:31.796Z,8.04
2018-03-15T03:28:31.736Z,7.20
2018-03-15T03:29:31.672Z,7.29
2018-03-15T03:30:31.612Z,8.23
2018-03-15T03:31:31.552Z,7.86
2018-03-15T03:32:31.490Z,7.48
2018-03-15T03:33:31.426Z,9.19
2018-03-15T03:34:31.366Z,8.99
2018-03-15T03:35:31.303Z,7.48
2018-03-15T03:36:31.243Z,7.86
2018-03-15T03:37:31.182Z,7.76
2018-03-15T03:38:31.121Z,7.57
2018-03-15T03:39:31.061Z,7.10
2018-03-15T03:40:30.999Z,7.29
2018-03-15T03:41:30.943Z,7.95
2018-03-15T03:42:30.878Z,8.33
2018-03-15T03:43:30.817Z,9.38
2018-03-15T03:44:30.755Z,9.28
2018-03-15T03:45:30.693Z,9.28
2018-03-15T03:46:30.630Z,8.42
2018-03-15T03:47:30.571Z,8.61
2018-03-15T03:48:30.509Z,8.80
2018-03-15T03:49:30.450Z,9.66
2018-03-15T03:50:30.386Z,8.52
2018-03-15T03:51:30.326Z,8.14
2018-03-15T03:52:30.264Z,8.14
2018-03-15T03:53:30.203Z,7.86
2018-03-15T03:54:30.143Z,9.19
2018-03-15T03:55:30.081Z,9.28
2018-03-15T03:56:30.023Z,9.47
2018-03-15T03:57:29.958Z,10.41
2018-03-15T03:58:29.899Z,10.32
2018-03-15T03:59:29.836Z,10.14
2018-03-15T04:00:29.778Z,10.51
2018-03-15T04:01:29.713Z,10.80
2018-03-15T04:02:29.653Z,11.65
2018-03-15T04:03:29.591Z,12.03
2018-03-15T04:04:29.537Z,11.27
2018-03-15T04:05:29.470Z,11.36
2018-03-15T04:06:29.407Z,11.36
2018-03-15T04:07:29.349Z,12.22
2018-03-15T04:08:29.285Z,10.79
2018-03-15T04:09:29.224Z,10.42
2018-03-15T04:10:29.165Z,12.22
2018-03-15T04:11:29.100Z,12.13
2018-03-15T04:12:29.042Z,11.18
2018-03-15T04:13:28.980Z,12.12
2018-03-15T04:14:28.918Z,12.40
2018-03-15T04:15:28.857Z,11.74
2018-03-15T04:16:28.797Z,10.98
2018-03-15T04:17:28.735Z,10.70
2018-03-15T04:18:28.672Z,9.19
2018-03-15T04:19:28.613Z,9.56
2018-03-15T04:20:28.549Z,9.75
2018-03-15T04:21:28.490Z,9.19
2018-03-15T04:22:28.429Z,8.23
2018-03-15T04:23:28.368Z,7.95
2018-03-15T04:24:28.306Z,7.67
2018-03-15T04:25:28.244Z,7.48
2018-03-15T04:26:28.185Z,6.82
2018-03-15T04:27:28.123Z,7.10
2018-03-15T04:28:28.063Z,7.29
2018-03-15T04:29:28.001Z,6.63
2018-03-15T04:30:27.938Z,6.15
2018-03-15T04:31:27.879Z,6.63
2018-03-15T04:32:27.817Z,6.63
2018-03-15T04:33:27.755Z,7.48
2018-03-15T04:34:27.695Z,8.99
2018-03-15T04:35:27.633Z,9.66
2018-03-15T04:36:27.572Z,10.79
2018-03-15T04:37:27.510Z,10.98
2018-03-15T04:38:27.448Z,10.13
2018-03-15T04:39:27.386Z,10.89
2018-03-15T04:40:27.326Z,11.93
2018-03-15T04:41:27.267Z,12.31
2018-03-15T04:42:27.204Z,13.17
2018-03-15T04:43:27.142Z,13.92
2018-03-15T04:44:27.079Z,14.01
2018-03-15T04:45:27.022Z,13.17
2018-03-15T04:46:26.958Z,12.50
2018-03-15T04:47:26.898Z,12.50
2018-03-15T04:48:26.837Z,11.93
2018-03-15T04:49:26.774Z,10.89
2018-03-15T04:50:26.714Z,10.41
2018-03-15T04:51:26.650Z,9.66
2018-03-15T04:52:26.590Z,8.33
2018-03-15T04:53:26.529Z,8.33
2018-03-15T04:54:26.483Z,6.53
2018-03-15T04:55:26.406Z,6.44
2018-03-15T04:56:26.344Z,6.44
2018-03-15T04:57:26.282Z,5.40
2018-03-15T04:58:26.224Z,5.21
2018-03-15T04:59:26.178Z,5.11
2018-03-15T05:00:26.098Z,5.87
2018-03-15T05:01:26.040Z,6.53
2018-03-15T05:02:25.981Z,6.72
2018-03-15T05:03:25.914Z,5.87
2018-03-15T05:04:25.855Z,5.21
2018-03-15T05:05:25.796Z,4.83
2018-03-15T05:06:25.731Z,4.92
2018-03-15T05:07:25.678Z,5.21
2018-03-15T05:08:25.607Z,5.21
2018-03-15T05:09:25.562Z,4.54
2018-03-15T05:10:25.487Z,4.73
2018-03-15T05:11:25.425Z,4.16
2018-03-15T05:12:25.360Z,4.83
2018-03-15T05:13:25.302Z,5.21
2018-03-15T05:14:25.239Z,5.58
2018-03-15T05:15:25.184Z,7.20
2018-03-15T05:16:25.116Z,6.15
2018-03-15T05:17:25.058Z,7.20
2018-03-15T05:18:24.993Z,8.33
2018-03-15T05:19:24.933Z,9.09
2018-03-15T05:20:24.870Z,8.23
2018-03-15T05:21:24.811Z,8.99
2018-03-15T05:22:24.748Z,8.61
2018-03-15T05:23:24.687Z,9.66
2018-03-15T05:24:24.624Z,9.66
2018-03-15T05:25:24.563Z,8.80
2018-03-15T05:26:24.504Z,9.66
2018-03-15T05:27:24.441Z,8.99
2018-03-15T05:28:24.407Z,8.80
2018-03-15T05:29:24.320Z,8.04
2018-03-15T05:30:24.263Z,7.67
2018-03-15T05:31:24.199Z,8.23
2018-03-15T05:32:24.136Z,8.33
2018-03-15T05:33:24.070Z,7.76
2018-03-15T05:34:24.013Z,7.29
2018-03-15T05:35:23.952Z,8.14
2018-03-15T05:36:23.886Z,8.42
2018-03-15T05:37:23.833Z,9.66
2018-03-15T05:38:24.743Z,9.19
2018-03-15T05:39:23.707Z,10.13
2018-03-15T05:40:23.642Z,10.32
2018-03-15T05:41:23.597Z,10.32
2018-03-15T05:42:23.521Z,11.08
2018-03-15T05:43:23.461Z,10.79
2018-03-15T05:44:23.401Z,9.94
2018-03-15T05:45:23.336Z,9.56
2018-03-15T05:46:23.274Z,9.28
2018-03-15T05:47:23.215Z,9.28
2018-03-15T05:48:23.162Z,10.41
2018-03-15T05:49:23.086Z,9.75
2018-03-15T05:50:23.036Z,9.38
2018-03-15T05:51:23.019Z,8.99
2018-03-15T05:52:22.907Z,8.99
2018-03-15T05:53:22.846Z,9.19
2018-03-15T05:54:22.786Z,8.99
2018-03-15T05:55:22.725Z,8.80
2018-03-15T05:56:22.662Z,9.84
2018-03-15T05:57:22.601Z,10.51
2018-03-15T05:58:22.539Z,10.51
2018-03-15T05:59:22.481Z,9.75
2018-03-15T06:00:22.417Z,10.98
2018-03-15T06:01:22.356Z,10.70
2018-03-15T06:02:22.296Z,9.75
2018-03-15T06:03:22.241Z,9.28
2018-03-15T06:04:22.175Z,11.08
2018-03-15T06:05:22.112Z,8.14
2018-03-15T06:06:22.049Z,8.33
2018-03-15T06:07:21.988Z,9.94
2018-03-15T06:08:21.926Z,8.90
2018-03-15T06:09:21.865Z,8.99
2018-03-15T06:10:21.804Z,9.28
2018-03-15T06:11:21.746Z,10.70
2018-03-15T06:12:21.683Z,11.08
2018-03-15T06:13:21.622Z,11.36
2018-03-15T06:14:21.560Z,11.27
2018-03-15T06:15:21.501Z,10.98
2018-03-15T06:16:21.437Z,11.36
2018-03-15T06:17:21.375Z,10.70
2018-03-15T06:18:21.320Z,11.27
2018-03-15T06:19:21.252Z,11.36
2018-03-15T06:20:21.191Z,11.27
2018-03-15T06:21:21.131Z,12.21
2018-03-15T06:22:21.070Z,11.65
2018-03-15T06:23:21.010Z,12.31
2018-03-15T06:24:20.945Z,10.79
2018-03-15T06:25:20.925Z,11.08
2018-03-15T06:26:20.826Z,11.08
2018-03-15T06:27:20.764Z,11.36
2018-03-15T06:28:20.702Z,11.74
2018-03-15T06:29:20.643Z,10.80
2018-03-15T06:30:20.579Z,12.97
2018-03-15T06:31:20.526Z,13.26
2018-03-15T06:32:20.457Z,15.53
2018-03-15T06:33:20.396Z,14.97
2018-03-15T06:34:20.337Z,14.39
2018-03-15T06:35:20.275Z,15.53
2018-03-15T06:36:20.211Z,13.64
2018-03-15T06:37:20.151Z,13.54
2018-03-15T06:38:20.099Z,12.60
2018-03-15T06:39:20.031Z,12.13
2018-03-15T06:40:19.968Z,15.15
2018-03-15T06:41:19.908Z,13.07
2018-03-15T06:42:19.849Z,16.39
2018-03-15T06:43:19.786Z,16.77
2018-03-15T06:44:19.722Z,17.14
2018-03-15T06:45:19.664Z,18.38
2018-03-15T06:46:19.604Z,17.90
2018-03-15T06:47:19.545Z,18.95
2018-03-15T06:48:19.481Z,17.62
2018-03-15T06:49:19.420Z,17.14
2018-03-15T06:50:19.359Z,14.97
2018-03-15T06:51:19.297Z,16.30
2018-03-15T06:52:19.238Z,18.38
2018-03-15T06:53:19.176Z,18.48
2018-03-15T06:54:19.125Z,18.95
2018-03-15T06:55:19.054Z,20.75
2018-03-15T06:56:18.993Z,19.32
2018-03-15T06:57:18.932Z,21.03
2018-03-15T06:58:18.872Z,22.74
2018-03-15T06:59:18.812Z,23.49
2018-03-15T07:00:18.748Z,23.30
2018-03-15T07:01:18.687Z,23.40
2018-03-15T07:02:18.627Z,23.11
2018-03-15T07:03:18.569Z,22.45
2018-03-15T07:04:18.505Z,23.68
2018-03-15T07:05:18.449Z,22.36
2018-03-15T07:06:18.384Z,23.87
2018-03-15T07:07:18.325Z,23.02
2018-03-15T07:08:18.760Z,25.48
2018-03-15T07:09:18.203Z,25.96
2018-03-15T07:10:18.144Z,25.39
2018-03-15T07:11:18.080Z,23.49
2018-03-15T07:12:18.025Z,24.35
2018-03-15T07:13:17.957Z,23.30
2018-03-15T07:14:17.898Z,22.92
2018-03-15T07:15:17.838Z,25.48
2018-03-15T07:16:17.775Z,23.49
2018-03-15T07:17:17.715Z,23.40
2018-03-15T07:18:17.655Z,21.60
2018-03-15T07:19:17.606Z,24.73
2018-03-15T07:20:17.532Z,23.59
2018-03-15T07:21:17.471Z,24.26
2018-03-15T07:22:17.412Z,26.62
2018-03-15T07:23:17.354Z,27.47
2018-03-15T07:24:17.292Z,25.58
2018-03-15T07:25:17.232Z,28.70
2018-03-15T07:26:17.182Z,29.84
2018-03-15T07:27:17.110Z,31.17
2018-03-15T07:28:17.047Z,31.26
2018-03-15T07:29:16.989Z,31.07
2018-03-15T07:30:16.950Z,33.25
2018-03-15T07:31:16.867Z,32.40
2018-03-15T07:32:16.806Z,33.06
2018-03-15T07:33:16.745Z,32.12
2018-03-15T07:34:16.694Z,33.73
2018-03-15T07:35:16.624Z,32.50
2018-03-15T07:36:16.563Z,31.45
2018-03-15T07:37:16.501Z,30.98
2018-03-15T07:38:16.441Z,32.50
2018-03-15T07:39:16.420Z,33.65
2018-03-15T07:40:16.319Z,34.77
2018-03-15T07:41:16.260Z,34.98
2018-03-15T07:42:16.201Z,35.36
2018-03-15T07:43:16.141Z,34.67
2018-03-15T07:44:16.079Z,35.64
2018-03-15T07:45:16.018Z,38.29
2018-03-15T07:46:15.961Z,37.25
2018-03-15T07:47:15.897Z,37.44
2018-03-15T07:48:15.840Z,39.43
2018-03-15T07:49:15.778Z,41.33
2018-03-15T07:50:15.716Z,40.28
2018-03-15T07:51:15.655Z,41.61
2018-03-15T07:52:15.596Z,41.89
2018-03-15T07:53:15.535Z,44.27
2018-03-15T07:54:15.474Z,43.04
2018-03-15T07:55:15.419Z,42.75
2018-03-15T07:56:15.352Z,43.51
2018-03-15T07:57:15.292Z,47.20
2018-03-15T07:58:15.238Z,44.74
2018-03-15T07:59:15.175Z,47.39
2018-03-15T08:00:15.112Z,47.49
2018-03-15T08:01:15.054Z,49.38
2018-03-15T08:02:15.030Z,47.30
2018-03-15T08:03:14.932Z,47.39
2018-03-15T08:04:14.872Z,47.39
2018-03-15T08:05:14.813Z,47.39
2018-03-15T08:06:14.752Z,48.54
2018-03-15T08:07:14.703Z,46.16
2018-03-15T08:08:15.273Z,52.89
2018-03-15T08:09:14.571Z,55.10
2018-03-15T08:10:14.512Z,56.15
2018-03-15T08:11:14.452Z,56.02
2018-03-15T08:12:14.388Z,54.13
2018-03-15T08:13:14.333Z,54.88
2018-03-15T08:14:14.273Z,55.19
2018-03-15T08:15:14.216Z,60.28
2018-03-15T08:16:14.152Z,61.55
2018-03-15T08:17:14.091Z,58.61
2018-03-15T08:18:14.029Z,61.74
2018-03-15T08:19:13.970Z,60.22
2018-03-15T08:20:13.910Z,62.50
2018-03-15T08:21:13.853Z,64.68
2018-03-15T08:22:13.790Z,61.08
2018-03-15T08:23:13.731Z,66.39
2018-03-15T08:24:13.712Z,70.47
2018-03-15T08:25:14.283Z,69.23
2018-03-15T08:26:13.555Z,66.39
2018-03-15T08:27:13.492Z,65.25
2018-03-15T08:28:13.484Z,65.34
2018-03-15T08:29:13.373Z,65.72
2018-03-15T08:30:13.318Z,64.11
2018-03-15T08:31:13.253Z,68.57
2018-03-15T08:32:13.191Z,67.71
2018-03-15T08:33:13.135Z,68.38
2018-03-15T08:34:13.074Z,69.33
2018-03-15T08:35:13.016Z,70.65
2018-03-15T08:36:12.954Z,68.19
2018-03-15T08:37:12.895Z,68.76
2018-03-15T08:38:12.847Z,65.25
2018-03-15T08:39:12.837Z,67.14
2018-03-15T08:40:12.797Z,66.39
2018-03-15T08:41:12.662Z,65.91
2018-03-15T08:42:12.598Z,63.92
2018-03-15T08:43:12.545Z,65.44
2018-03-15T08:44:12.477Z,63.92
2018-03-15T08:45:12.419Z,66.39
2018-03-15T08:46:12.361Z,62.78
2018-03-15T08:47:12.299Z,61.55
2018-03-15T08:48:12.240Z,67.94
2018-03-15T08:49:12.180Z,70.12
2018-03-15T08:50:12.124Z,66.89
2018-03-15T08:51:12.060Z,68.70
2018-03-15T08:52:12.001Z,71.36
2018-03-15T08:53:11.947Z,74.39
2018-03-15T08:54:11.880Z,76.20
2018-03-15T08:55:11.822Z,75.05
2018-03-15T08:56:11.763Z,76.29
2018-03-15T08:57:12.285Z,78.85
2018-03-15T08:58:11.642Z,79.61
2018-03-15T08:59:11.587Z,77.81
2018-03-15T09:00:11.559Z,77.43
2018-03-15T09:01:11.465Z,80.27
2018-03-15T09:02:11.434Z,79.90
2018-03-15T09:03:11.347Z,74.39
2018-03-15T09:04:11.286Z,76.48
2018-03-15T09:05:11.229Z,75.53
2018-03-15T09:06:11.167Z,82.93
2018-03-15T09:07:11.110Z,82.17
2018-03-15T09:08:11.115Z,85.49
2018-03-15T09:09:10.990Z,86.07
2018-03-15T09:10:10.939Z,88.34
2018-03-15T09:11:10.873Z,84.74
2018-03-15T09:12:10.813Z,89.76
2018-03-15T09:13:10.754Z,89.20
2018-03-15T09:14:10.697Z,87.39
2018-03-15T09:15:10.637Z,83.83
2018-03-15T09:16:10.576Z,85.25
2018-03-15T09:17:10.518Z,85.25
2018-03-15T09:18:10.459Z,87.91
2018-03-15T09:19:10.402Z,88.86
2018-03-15T09:20:10.342Z,91.24
2018-03-15T09:21:10.282Z,88.91
2018-03-15T09:22:10.226Z,88.24
2018-03-15T09:23:10.184Z,86.72
2018-03-15T09:24:10.105Z,85.49
2018-03-15T09:25:10.047Z,86.82
2018-03-15T09:26:09.988Z,88.24
2018-03-15T09:27:09.932Z,89.86
2018-03-15T09:28:09.874Z,85.97
2018-03-15T09:29:09.811Z,86.35
2018-03-15T09:30:09.751Z,87.39
2018-03-15T09:31:09.693Z,87.87
2018-03-15T09:32:09.639Z,88.81
2018-03-15T09:33:09.576Z,88.34
2018-03-15T09:34:09.515Z,86.16
2018-03-15T09:35:09.459Z,85.11
2018-03-15T09:36:09.399Z,84.64
2018-03-15T09:37:09.340Z,82.36
2018-03-15T09:38:09.281Z,87.39
2018-03-15T09:39:09.223Z,86.54
2018-03-15T09:40:09.166Z,84.64
2018-03-15T09:41:09.104Z,84.45
2018-03-15T09:42:09.045Z,88.43
2018-03-15T09:43:08.987Z,85.59
2018-03-15T09:44:08.925Z,87.58
2018-03-15T09:45:08.867Z,86.91
2018-03-15T09:46:08.827Z,86.44
2018-03-15T09:47:08.750Z,85.78
2018-03-15T09:48:08.692Z,87.39
2018-03-15T09:49:08.629Z,88.24
2018-03-15T09:50:08.573Z,88.15
2018-03-15T09:51:08.513Z,88.24
2018-03-15T09:52:08.453Z,86.82
2018-03-15T09:53:08.393Z,87.11
2018-03-15T09:54:08.353Z,85.59
2018-03-15T09:55:08.276Z,85.59
2018-03-15T09:56:08.220Z,85.97
2018-03-15T09:57:08.155Z,85.97
2018-03-15T09:58:08.098Z,85.59
2018-03-15T09:59:08.048Z,85.68
2018-03-15T10:00:07.980Z,85.49
2018-03-15T10:01:07.917Z,87.58
2018-03-15T10:02:07.859Z,84.83
2018-03-15T10:03:07.800Z,87.20
2018-03-15T10:04:07.740Z,87.96
2018-03-15T10:05:07.680Z,88.06
2018-03-15T10:06:07.622Z,88.53
2018-03-15T10:07:07.561Z,90.52
2018-03-15T10:08:07.504Z,88.53
2018-03-15T10:09:07.444Z,88.62
2018-03-15T10:10:07.386Z,89.00
2018-03-15T10:11:07.329Z,88.43
2018-03-15T10:12:07.266Z,88.06
2018-03-15T10:13:07.207Z,90.90
2018-03-15T10:14:07.147Z,90.90
2018-03-15T10:15:07.088Z,88.34
2018-03-15T10:16:07.027Z,88.62
2018-03-15T10:17:06.968Z,89.29
2018-03-15T10:18:06.910Z,88.43
2018-03-15T10:19:06.850Z,88.06
2018-03-15T10:20:06.795Z,86.72
2018-03-15T10:21:06.732Z,87.39
2018-03-15T10:22:06.670Z,88.76
2018-03-15T10:23:06.610Z,87.68
2018-03-15T10:24:06.551Z,86.63
2018-03-15T10:25:13.766Z,86.54
2018-03-15T10:26:06.436Z,86.07
2018-03-15T10:27:06.376Z,84.83
2018-03-15T10:28:06.318Z,84.07
2018-03-15T10:29:06.254Z,84.92
2018-03-15T10:30:06.196Z,84.26
2018-03-15T10:31:06.136Z,83.88
2018-03-15T10:32:06.095Z,82.84
2018-03-15T10:33:06.018Z,83.78
2018-03-15T10:34:05.960Z,81.70
2018-03-15T10:35:05.942Z,80.65
2018-03-15T10:36:05.839Z,82.36
2018-03-15T10:37:05.781Z,80.56
2018-03-15T10:38:05.722Z,81.04
2018-03-15T10:39:05.664Z,79.61
2018-03-15T10:40:05.603Z,77.05
2018-03-15T10:41:05.543Z,78.89
2018-03-15T10:42:05.484Z,81.07
2018-03-15T10:43:05.425Z,82.50
2018-03-15T10:44:05.367Z,83.07
2018-03-15T10:45:05.306Z,81.07
2018-03-15T10:46:05.252Z,80.41
2018-03-15T10:47:05.189Z,83.64
2018-03-15T10:48:05.128Z,84.30
2018-03-15T10:49:05.070Z,86.11
2018-03-15T10:50:05.011Z,84.87
2018-03-15T10:51:04.951Z,84.78
2018-03-15T10:52:04.893Z,84.01
2018-03-15T10:53:04.834Z,84.21
2018-03-15T10:54:04.774Z,83.73
2018-03-15T10:55:04.717Z,88.29
2018-03-15T10:56:04.656Z,88.76
2018-03-15T10:57:04.598Z,90.28
2018-03-15T10:58:04.538Z,90.38
2018-03-15T10:59:04.478Z,93.80
2018-03-15T11:00:04.459Z,94.56
2018-03-15T11:01:04.362Z,92.37
2018-03-15T11:02:04.303Z,93.89
2018-03-15T11:03:04.243Z,95.22
2018-03-15T11:04:04.183Z,96.36
2018-03-15T11:05:04.124Z,93.41
2018-03-15T11:06:04.066Z,93.99
2018-03-15T11:07:04.007Z,94.56
2018-03-15T11:08:03.947Z,93.80
2018-03-15T11:09:03.887Z,94.46
2018-03-15T11:10:03.834Z,93.60
2018-03-15T11:11:03.773Z,92.56
2018-03-15T11:12:03.714Z,92.28
2018-03-15T11:13:03.653Z,91.42
2018-03-15T11:14:03.597Z,92.94
2018-03-15T11:15:03.537Z,94.27
2018-03-15T11:16:03.475Z,92.66
2018-03-15T11:17:03.418Z,94.46
2018-03-15T11:18:03.380Z,94.84
2018-03-15T11:19:03.300Z,91.80
2018-03-15T11:20:03.245Z,94.08
2018-03-15T11:21:03.180Z,92.47
2018-03-15T11:22:03.122Z,91.33
2018-03-15T11:23:03.064Z,93.41
2018-03-15T11:24:03.101Z,92.56
2018-03-15T11:25:02.945Z,91.42
2018-03-15T11:26:02.887Z,92.37
2018-03-15T11:27:02.829Z,90.95
2018-03-15T11:28:02.767Z,90.57
2018-03-15T11:29:02.713Z,91.80
2018-03-15T11:30:02.661Z,92.94
2018-03-15T11:31:02.592Z,91.89
2018-03-15T11:32:02.531Z,89.62
2018-03-15T11:33:02.475Z,94.18
2018-03-15T11:34:02.415Z,92.32
2018-03-15T11:35:02.356Z,89.67
2018-03-15T11:36:02.295Z,91.75
2018-03-15T11:37:02.239Z,90.99
2018-03-15T11:38:02.185Z,94.23
2018-03-15T11:39:02.119Z,93.56
2018-03-15T11:40:02.061Z,97.92
2018-03-15T11:41:02.002Z,98.21
2018-03-15T11:42:01.943Z,94.51
2018-03-15T11:43:01.886Z,95.03
2018-03-15T11:44:01.828Z,96.26
2018-03-15T11:45:01.769Z,96.45
2018-03-15T11:46:01.708Z,96.84
2018-03-15T11:47:01.650Z,99.40
2018-03-15T11:48:01.591Z,99.11
2018-03-15T11:49:01.546Z,99.99
2018-03-15T11:50:01.476Z,99.99
2018-03-15T11:51:01.416Z,99.99
2018-03-15T11:52:01.357Z,99.99
2018-03-15T11:53:01.300Z,99.99
2018-03-15T11:54:01.243Z,99.45
2018-03-15T11:55:01.187Z,99.99
2018-03-15T11:56:01.129Z,99.99
2018-03-15T11:57:01.070Z,99.99
2018-03-15T11:58:01.010Z,99.99
2018-03-15T11:59:00.951Z,99.99
2018-03-15T12:00:00.894Z,0.00
