createdAt,value
2022-08-05T00:01:35.532Z,100.00
2022-08-05T00:04:05.187Z,100.00
2022-08-05T00:06:36.405Z,100.00
2022-08-05T00:09:13.046Z,100.00
2022-08-05T00:11:48.325Z,100.00
2022-08-05T00:14:17.719Z,100.00
2022-08-05T00:16:52.984Z,100.00
2022-08-05T00:19:23.278Z,100.00
2022-08-05T00:21:54.064Z,100.00
2022-08-05T00:24:24.554Z,100.00
2022-08-05T00:26:53.475Z,100.00
2022-08-05T00:29:22.587Z,100.00
2022-08-05T00:32:10.278Z,100.00
2022-08-05T00:34:53.186Z,100.00
2022-08-05T00:37:24.700Z,100.00
2022-08-05T00:39:58.114Z,100.00
2022-08-05T00:42:39.821Z,100.00
2022-08-05T00:45:11.611Z,100.00
2022-08-05T00:47:56.528Z,100.00
2022-08-05T00:50:25.332Z,100.00
2022-08-05T00:52:55.049Z,100.00
2022-08-05T00:55:34.047Z,100.00
2022-08-05T00:58:14.327Z,100.00
2022-08-05T01:00:42.221Z,100.00
2022-08-05T01:03:22.391Z,100.00
2022-08-05T01:05:51.814Z,100.00
2022-08-05T01:08:40.760Z,100.00
2022-08-05T01:11:37.000Z,100.00
2022-08-05T01:14:32.953Z,100.00
2022-08-05T01:17:25.838Z,100.00
2022-08-05T01:20:27.613Z,100.00
2022-08-05T01:23:45.913Z,100.00
2022-08-05T01:27:19.505Z,100.00
2022-08-05T01:30:03.357Z,100.00
2022-08-05T01:32:39.012Z,100.00
2022-08-05T01:35:51.240Z,100.00
2022-08-05T01:38:07.027Z,100.00
2022-08-05T01:40:35.311Z,100.00
2022-08-05T01:43:04.189Z,100.00
2022-08-05T01:45:34.706Z,100.00
2022-08-05T01:48:04.228Z,100.00
2022-08-05T01:50:41.599Z,100.00
2022-08-05T01:53:58.126Z,100.00
2022-08-05T01:58:10.294Z,100.00
2022-08-05T01:59:08.744Z,100.00
2022-08-05T02:01:39.816Z,100.00
2022-08-05T02:04:11.039Z,100.00
2022-08-05T02:06:39.571Z,100.00
2022-08-05T02:09:08.283Z,100.00
2022-08-05T02:11:55.548Z,100.00
2022-08-05T02:14:49.567Z,100.00
2022-08-05T02:18:31.343Z,100.00
2022-08-05T02:20:58.755Z,100.00
2022-08-05T02:23:35.730Z,100.00
2022-08-05T02:26:06.161Z,100.00
2022-08-05T02:28:45.729Z,100.00
2022-08-05T02:31:26.678Z,100.00
2022-08-05T02:34:04.857Z,100.00
2022-08-05T02:36:36.520Z,100.00
2022-08-05T02:39:10.240Z,100.00
2022-08-05T02:41:57.615Z,100.00
2022-08-05T02:44:29.224Z,100.00
2022-08-05T02:47:00.959Z,100.00
2022-08-05T02:49:37.707Z,100.00
2022-08-05T02:52:30.671Z,100.00
2022-08-05T02:55:05.584Z,100.00
2022-08-05T02:58:10.102Z,100.00
2022-08-05T03:00:29.972Z,100.00
2022-08-05T03:02:58.734Z,100.00
2022-08-05T03:06:56.816Z,100.00
2022-08-05T03:08:16.596Z,100.00
2022-08-05T03:11:54.329Z,100.00
2022-08-05T03:13:51.758Z,100.00
2022-08-05T03:16:22.486Z,100.00
2022-08-05T03:18:50.116Z,100.00
2022-08-05T03:21:17.490Z,100.00
2022-08-05T03:23:45.634Z,100.00
2022-08-05T03:26:30.928Z,100.00
2022-08-05T03:29:00.757Z,100.00
2022-08-05T03:31:55.791Z,100.00
2022-08-05T03:34:17.969Z,100.00
2022-08-05T03:36:45.890Z,100.00
2022-08-05T03:39:26.670Z,100.00
2022-08-05T03:41:56.252Z,100.00
2022-08-05T03:44:25.413Z,100.00
2022-08-05T03:46:56.679Z,100.00
2022-08-05T03:49:24.062Z,100.00
2022-08-05T03:52:37.259Z,100.00
2022-08-05T03:56:04.251Z,100.00
2022-08-05T03:58:00.777Z,100.00
2022-08-05T04:00:32.196Z,100.00
2022-08-05T04:03:04.659Z,100.00
2022-08-05T04:05:36.302Z,100.00
2022-08-05T04:08:29.750Z,100.00
2022-08-05T04:11:03.221Z,100.00
2022-08-05T04:13:50.137Z,100.00
2022-08-05T04:16:24.287Z,100.00
2022-08-05T04:18:54.752Z,100.00
2022-08-05T04:22:08.748Z,100.00
2022-08-05T04:24:18.663Z,100.00
2022-08-05T04:26:47.290Z,100.00
2022-08-05T04:29:14.526Z,100.00
2022-08-05T04:31:43.026Z,100.00
2022-08-05T04:34:19.010Z,100.00
2022-08-05T04:36:58.378Z,100.00
2022-08-05T04:39:25.717Z,100.00
2022-08-05T04:41:55.559Z,100.00
2022-08-05T04:44:30.217Z,100.00
2022-08-05T04:46:59.709Z,100.00
2022-08-05T04:49:38.965Z,100.00
2022-08-05T04:52:16.520Z,100.00
2022-08-05T04:54:44.009Z,100.00
2022-08-05T04:57:11.237Z,100.00
2022-08-05T04:59:40.843Z,100.00
2022-08-05T05:02:36.741Z,100.00
2022-08-05T05:05:02.264Z,100.00
2022-08-05T05:07:35.256Z,100.00
2022-08-05T05:10:06.301Z,100.00
2022-08-05T05:12:34.009Z,100.00
2022-08-05T05:15:06.073Z,100.00
2022-08-05T05:17:57.128Z,100.00
2022-08-05T05:20:28.753Z,100.00
2022-08-05T05:23:08.473Z,100.00
2022-08-05T05:25:47.854Z,100.00
2022-08-05T05:28:15.142Z,100.00
2022-08-05T05:30:42.977Z,100.00
2022-08-05T05:33:17.696Z,100.00
2022-08-05T05:35:50.707Z,100.00
2022-08-05T05:38:26.852Z,100.00
2022-08-05T05:40:57.053Z,100.00
2022-08-05T05:43:56.477Z,100.00
2022-08-05T05:46:17.768Z,100.00
2022-08-05T05:48:47.992Z,100.00
2022-08-05T05:51:24.726Z,100.00
2022-08-05T05:53:58.832Z,100.00
2022-08-05T05:56:34.420Z,100.00
2022-08-05T05:59:07.776Z,100.00
2022-08-05T06:01:57.809Z,100.00
2022-08-05T06:04:25.676Z,100.00
2022-08-05T06:06:52.885Z,100.00
2022-08-05T06:09:35.356Z,100.00
2022-08-05T06:12:09.716Z,100.00
2022-08-05T06:14:40.184Z,100.00
2022-08-05T06:17:22.109Z,100.00
2022-08-05T06:19:57.162Z,100.00
2022-08-05T06:22:34.394Z,100.00
2022-08-05T06:25:24.597Z,100.00
2022-08-05T06:28:11.467Z,100.00
2022-08-05T06:30:39.343Z,100.00
2022-08-05T06:33:10.028Z,100.00
2022-08-05T06:36:07.469Z,100.00
2022-08-05T06:38:36.721Z,100.00
2022-08-05T06:41:08.166Z,100.00
2022-08-05T06:43:59.115Z,100.00
2022-08-05T06:46:30.418Z,100.00
2022-08-05T06:49:00.794Z,100.00
2022-08-05T06:51:31.054Z,100.00
2022-08-05T06:54:01.977Z,100.00
2022-08-05T06:56:34.680Z,100.00
2022-08-05T06:59:09.562Z,100.00
2022-08-05T07:01:40.800Z,100.00
2022-08-05T07:04:09.609Z,100.00
2022-08-05T07:06:37.210Z,100.00
2022-08-05T07:09:05.382Z,100.00
2022-08-05T07:11:37.278Z,100.00
2022-08-05T07:14:29.513Z,100.00
2022-08-05T07:18:00.014Z,100.00
2022-08-05T07:20:32.272Z,100.00
2022-08-05T07:22:38.999Z,100.00
2022-08-05T07:25:23.058Z,100.00
2022-08-05T07:28:02.307Z,100.00
2022-08-05T07:30:38.884Z,100.00
2022-08-05T07:33:16.007Z,100.00
2022-08-05T07:36:02.938Z,100.00
2022-08-05T07:38:42.946Z,100.00
2022-08-05T07:42:07.843Z,100.00
2022-08-05T07:44:12.143Z,100.00
2022-08-05T07:46:41.929Z,100.00
2022-08-05T07:49:15.589Z,100.00
2022-08-05T07:51:53.355Z,100.00
2022-08-05T07:54:31.207Z,99.42
2022-08-05T07:57:17.695Z,95.76
2022-08-05T07:59:51.831Z,92.92
2022-08-05T08:02:26.691Z,93.77
2022-08-05T08:04:59.416Z,92.74
2022-08-05T08:07:28.503Z,92.82
2022-08-05T08:09:56.107Z,92.44
2022-08-05T08:12:35.674Z,94.97
2022-08-05T08:15:15.842Z,92.91
2022-08-05T08:17:50.780Z,92.32
2022-08-05T08:21:00.144Z,91.24
2022-08-05T08:24:00.969Z,90.77
2022-08-05T08:26:02.783Z,86.17
2022-08-05T08:28:35.672Z,83.72
2022-08-05T08:31:06.915Z,83.43
2022-08-05T08:33:37.564Z,86.23
2022-08-05T08:38:56.814Z,80.50
2022-08-05T08:41:51.398Z,81.26
2022-08-05T08:45:17.948Z,83.04
2022-08-05T08:47:47.750Z,82.10
2022-08-05T08:50:22.916Z,81.77
2022-08-05T08:53:03.433Z,81.54
2022-08-05T08:56:02.632Z,81.18
2022-08-05T08:58:37.659Z,79.78
2022-08-05T09:01:15.838Z,79.79
2022-08-05T09:03:54.421Z,77.81
2022-08-05T09:06:30.629Z,80.11
2022-08-05T09:09:03.145Z,77.49
2022-08-05T09:11:53.411Z,75.51
2022-08-05T09:14:56.989Z,77.10
2022-08-05T09:17:40.289Z,76.51
2022-08-05T09:20:05.709Z,74.40
2022-08-05T09:23:19.028Z,73.05
2022-08-05T09:26:06.220Z,72.73
2022-08-05T09:28:37.426Z,73.75
2022-08-05T09:31:43.534Z,71.87
2022-08-05T09:34:06.516Z,72.65
2022-08-05T09:36:56.257Z,75.41
2022-08-05T09:39:44.761Z,77.20
2022-08-05T09:42:23.182Z,79.14
2022-08-05T09:45:03.126Z,78.99
2022-08-05T09:47:49.018Z,81.03
2022-08-05T09:50:43.730Z,80.96
2022-08-05T09:53:22.994Z,79.31
2022-08-05T09:56:03.940Z,76.07
2022-08-05T09:58:32.470Z,73.06
2022-08-05T10:01:15.329Z,64.46
2022-08-05T10:04:18.466Z,61.26
2022-08-05T10:06:59.501Z,62.22
2022-08-05T10:09:29.968Z,58.65
2022-08-05T10:12:18.466Z,56.42
2022-08-05T10:15:38.645Z,50.47
2022-08-05T10:18:22.756Z,52.55
2022-08-05T10:21:11.771Z,52.67
2022-08-05T10:24:00.032Z,51.54
2022-08-05T10:26:32.667Z,51.17
2022-08-05T10:29:01.273Z,50.73
2022-08-05T10:32:54.653Z,45.23
2022-08-05T10:34:16.976Z,45.53
2022-08-05T10:36:46.133Z,47.35
2022-08-05T10:39:59.088Z,48.29
2022-08-05T10:42:33.568Z,48.34
2022-08-05T10:45:21.284Z,44.92
2022-08-05T10:48:29.174Z,43.86
2022-08-05T10:51:21.705Z,43.54
2022-08-05T10:54:05.701Z,43.72
2022-08-05T10:56:55.885Z,44.83
2022-08-05T11:00:04.362Z,45.92
2022-08-05T11:02:37.516Z,43.58
2022-08-05T11:05:10.717Z,44.74
2022-08-05T11:08:34.088Z,43.81
2022-08-05T11:11:52.382Z,43.38
2022-08-05T11:17:58.950Z,43.24
2022-08-05T11:20:51.024Z,41.68
2022-08-05T11:24:04.528Z,40.80
2022-08-05T11:26:33.849Z,41.97
2022-08-05T11:29:13.801Z,41.79
2022-08-05T11:31:57.004Z,43.31
2022-08-05T11:34:57.260Z,42.48
2022-08-05T11:38:30.693Z,42.76
2022-08-05T11:41:34.702Z,42.89
2022-08-05T11:44:40.182Z,43.57
2022-08-05T11:47:13.986Z,42.67
2022-08-05T11:49:49.847Z,40.85
2022-08-05T11:52:30.974Z,41.17
2022-08-05T11:55:07.555Z,39.73
2022-08-05T11:58:07.871Z,39.74
2022-08-05T12:00:32.115Z,38.41
2022-08-05T12:03:28.710Z,38.43
2022-08-05T12:06:06.193Z,38.61
2022-08-05T12:08:55.792Z,39.05
2022-08-05T12:11:40.143Z,38.58
2022-08-05T12:14:10.219Z,39.29
2022-08-05T12:16:45.160Z,38.15
2022-08-05T12:20:26.027Z,37.81
2022-08-05T12:22:01.680Z,37.34
2022-08-05T12:24:30.013Z,36.00
2022-08-05T12:26:57.760Z,36.43
2022-08-05T12:29:29.111Z,37.94
2022-08-05T12:32:07.407Z,36.68
2022-08-05T12:34:38.454Z,36.79
2022-08-05T12:37:16.263Z,37.31
2022-08-05T12:39:51.150Z,37.78
2022-08-05T12:42:21.464Z,38.01
2022-08-05T12:44:52.668Z,40.00
2022-08-05T12:47:31.086Z,41.35
2022-08-05T12:50:04.071Z,42.21
2022-08-05T12:52:39.646Z,42.75
2022-08-05T12:55:25.791Z,42.20
2022-08-05T12:58:49.756Z,41.29
2022-08-05T13:02:01.665Z,41.30
2022-08-05T13:03:42.351Z,39.82
2022-08-05T13:06:17.193Z,38.41
2022-08-05T13:08:52.212Z,37.24
2022-08-05T13:12:02.150Z,37.66
2022-08-05T13:14:35.985Z,37.28
2022-08-05T13:17:10.890Z,35.58
2022-08-05T13:19:40.363Z,36.40
2022-08-05T13:22:27.719Z,35.36
2022-08-05T13:25:00.715Z,34.84
2022-08-05T13:27:39.813Z,33.83
2022-08-05T13:30:35.314Z,34.07
2022-08-05T13:33:03.791Z,35.33
2022-08-05T13:35:42.766Z,35.83
2022-08-05T13:38:28.328Z,35.88
2022-08-05T13:41:00.440Z,35.40
2022-08-05T13:43:45.549Z,34.81
2022-08-05T13:46:30.836Z,34.17
2022-08-05T13:49:09.879Z,31.85
2022-08-05T13:51:40.921Z,29.48
2022-08-05T13:54:15.184Z,30.38
2022-08-05T13:56:50.526Z,29.58
2022-08-05T13:59:23.850Z,28.15
2022-08-05T14:01:59.068Z,28.15
2022-08-05T14:05:00.673Z,28.59
2022-08-05T14:07:59.994Z,30.31
2022-08-05T14:10:30.656Z,32.15
2022-08-05T14:12:59.370Z,32.06
2022-08-05T14:16:08.114Z,31.04
2022-08-05T14:18:19.533Z,31.08
2022-08-05T14:20:55.105Z,31.06
2022-08-05T14:23:25.592Z,32.56
2022-08-05T14:25:58.763Z,31.03
2022-08-05T14:28:30.908Z,31.76
2022-08-05T14:31:00.902Z,31.03
2022-08-05T14:33:56.676Z,30.68
2022-08-05T14:36:21.301Z,30.79
2022-08-05T14:38:51.539Z,30.59
2022-08-05T14:41:19.394Z,30.79
2022-08-05T14:43:59.127Z,32.08
2022-08-05T14:46:31.378Z,32.16
2022-08-05T14:49:06.586Z,31.77
2022-08-05T14:51:42.541Z,31.91
2022-08-05T14:54:28.854Z,32.00
2022-08-05T14:56:59.235Z,33.15
2022-08-05T14:59:29.491Z,33.91
2022-08-05T15:02:14.819Z,32.15
2022-08-05T15:04:43.814Z,32.86
2022-08-05T15:08:06.256Z,31.83
2022-08-05T15:10:01.274Z,32.28
2022-08-05T15:12:40.937Z,31.27
2022-08-05T15:15:16.375Z,32.00
2022-08-05T15:17:46.323Z,30.88
2022-08-05T15:20:24.617Z,30.65
2022-08-05T15:22:55.109Z,29.42
2022-08-05T15:25:52.812Z,29.43
2022-08-05T15:28:15.652Z,29.27
2022-08-05T15:30:46.457Z,28.23
2022-08-05T15:34:04.030Z,28.36
2022-08-05T15:36:05.565Z,27.93
2022-08-05T15:38:41.865Z,27.24
2022-08-05T15:41:22.322Z,27.65
2022-08-05T15:43:54.889Z,29.14
2022-08-05T15:46:24.806Z,30.07
2022-08-05T15:48:58.961Z,30.41
2022-08-05T15:52:10.343Z,29.57
2022-08-05T15:54:17.788Z,28.98
2022-08-05T15:56:45.018Z,29.13
2022-08-05T15:59:20.214Z,28.99
2022-08-05T16:01:52.956Z,29.01
2022-08-05T16:04:25.348Z,29.16
2022-08-05T16:06:55.533Z,30.93
2022-08-05T16:09:24.978Z,32.49
2022-08-05T16:11:54.334Z,32.49
2022-08-05T16:14:23.215Z,33.43
2022-08-05T16:16:50.963Z,34.53
2022-08-05T16:19:25.538Z,35.61
2022-08-05T16:22:07.611Z,35.95
2022-08-05T16:24:41.824Z,36.05
2022-08-05T16:27:19.600Z,36.80
2022-08-05T16:30:08.428Z,37.77
2022-08-05T16:32:50.950Z,37.73
2022-08-05T16:35:18.208Z,38.36
2022-08-05T16:38:02.322Z,39.75
2022-08-05T16:40:32.934Z,40.25
2022-08-05T16:43:00.328Z,40.92
2022-08-05T16:46:04.521Z,40.57
2022-08-05T16:48:25.606Z,41.75
2022-08-05T16:51:00.337Z,42.09
2022-08-05T16:53:31.857Z,41.69
2022-08-05T16:56:00.158Z,41.99
2022-08-05T16:58:27.349Z,43.32
2022-08-05T17:00:55.289Z,44.03
2022-08-05T17:03:22.770Z,44.44
2022-08-05T17:05:54.014Z,43.44
2022-08-05T17:08:36.409Z,43.85
2022-08-05T17:11:16.895Z,44.43
2022-08-05T17:13:46.209Z,44.66
2022-08-05T17:16:33.018Z,45.33
2022-08-05T17:19:01.682Z,46.01
2022-08-05T17:21:35.311Z,46.06
2022-08-05T17:24:28.055Z,46.29
2022-08-05T17:26:57.929Z,46.99
2022-08-05T17:29:33.428Z,47.04
2022-08-05T17:32:11.381Z,47.13
2022-08-05T17:34:44.882Z,47.12
2022-08-05T17:37:40.721Z,47.50
2022-08-05T17:40:14.238Z,47.32
2022-08-05T17:42:51.169Z,47.49
2022-08-05T17:45:29.483Z,48.09
2022-08-05T17:48:07.820Z,47.73
2022-08-05T17:50:35.292Z,46.98
2022-08-05T17:53:08.333Z,46.77
2022-08-05T17:55:38.803Z,46.50
2022-08-05T17:58:12.385Z,46.41
2022-08-05T18:00:47.699Z,46.63
2022-08-05T18:03:48.337Z,46.90
2022-08-05T18:06:12.045Z,47.08
2022-08-05T18:08:52.358Z,46.99
2022-08-05T18:11:24.456Z,46.92
2022-08-05T18:14:04.365Z,46.88
2022-08-05T18:16:51.116Z,46.91
2022-08-05T18:19:23.045Z,47.01
2022-08-05T18:22:09.568Z,46.85
2022-08-05T18:24:40.052Z,47.25
2022-08-05T18:27:12.301Z,46.62
2022-08-05T18:29:41.464Z,46.60
2022-08-05T18:32:12.946Z,46.75
2022-08-05T18:34:42.930Z,46.54
2022-08-05T18:37:12.264Z,47.00
2022-08-05T18:40:29.743Z,46.63
2022-08-05T18:42:27.479Z,46.50
2022-08-05T18:44:56.606Z,47.11
2022-08-05T18:47:26.365Z,47.27
2022-08-05T18:50:15.455Z,48.15
2022-08-05T18:52:51.093Z,48.59
2022-08-05T18:55:21.644Z,48.79
2022-08-05T18:57:53.271Z,49.01
2022-08-05T19:00:27.212Z,48.82
2022-08-05T19:03:03.287Z,49.47
2022-08-05T19:06:11.758Z,49.67
2022-08-05T19:08:18.808Z,49.94
2022-08-05T19:10:46.325Z,50.48
2022-08-05T19:13:15.890Z,50.87
2022-08-05T19:15:59.271Z,51.07
2022-08-05T19:18:28.872Z,51.25
2022-08-05T19:20:56.513Z,51.71
2022-08-05T19:24:07.773Z,52.09
2022-08-05T19:26:12.072Z,53.10
2022-08-05T19:28:44.065Z,52.96
2022-08-05T19:31:13.141Z,52.55
2022-08-05T19:33:48.261Z,53.59
2022-08-05T19:36:29.304Z,54.17
2022-08-05T19:39:01.571Z,53.88
2022-08-05T19:41:58.323Z,54.88
2022-08-05T19:44:19.584Z,55.17
2022-08-05T19:46:47.342Z,54.69
2022-08-05T19:49:18.121Z,55.21
2022-08-05T19:52:04.733Z,55.61
2022-08-05T19:54:35.698Z,55.65
2022-08-05T19:57:09.500Z,55.83
2022-08-05T20:00:00.198Z,56.13
2022-08-05T20:02:31.346Z,56.45
2022-08-05T20:04:59.974Z,57.38
2022-08-05T20:07:45.816Z,56.88
2022-08-05T20:10:19.468Z,57.26
2022-08-05T20:12:49.742Z,57.43
2022-08-05T20:15:23.364Z,57.58
2022-08-05T20:18:10.973Z,58.02
2022-08-05T20:20:57.164Z,58.51
2022-08-05T20:23:39.960Z,59.10
2022-08-05T20:26:15.288Z,59.43
2022-08-05T20:28:55.619Z,59.49
2022-08-05T20:31:42.123Z,60.20
2022-08-05T20:34:15.546Z,60.82
2022-08-05T20:36:43.216Z,60.19
2022-08-05T20:39:16.349Z,61.30
2022-08-05T20:41:45.296Z,61.60
2022-08-05T20:44:29.910Z,62.51
2022-08-05T20:47:04.883Z,62.29
2022-08-05T20:49:39.276Z,63.04
2022-08-05T20:52:08.900Z,63.00
2022-08-05T20:54:42.847Z,63.18
2022-08-05T20:57:42.715Z,63.43
2022-08-05T21:00:41.204Z,63.75
2022-08-05T21:03:06.866Z,64.63
2022-08-05T21:05:53.390Z,64.93
2022-08-05T21:08:26.714Z,64.86
2022-08-05T21:11:12.566Z,65.49
2022-08-05T21:13:47.909Z,65.90
2022-08-05T21:16:30.317Z,66.79
2022-08-05T21:19:01.933Z,66.86
2022-08-05T21:21:44.170Z,67.39
2022-08-05T21:24:19.694Z,68.52
2022-08-05T21:26:57.844Z,69.07
2022-08-05T21:29:31.931Z,69.39
2022-08-05T21:32:04.350Z,69.03
2022-08-05T21:34:33.055Z,69.78
2022-08-05T21:37:02.870Z,69.85
2022-08-05T21:39:30.834Z,69.94
2022-08-05T21:42:02.457Z,70.24
2022-08-05T21:44:31.763Z,70.83
2022-08-05T21:47:00.210Z,71.32
2022-08-05T21:49:48.501Z,71.16
2022-08-05T21:52:27.060Z,71.13
2022-08-05T21:54:57.790Z,71.55
2022-08-05T21:57:34.924Z,72.24
2022-08-05T22:00:11.167Z,72.11
2022-08-05T22:02:42.912Z,72.47
2022-08-05T22:05:13.086Z,72.57
2022-08-05T22:07:59.190Z,73.48
2022-08-05T22:10:28.110Z,73.72
2022-08-05T22:12:58.899Z,73.46
2022-08-05T22:16:00.341Z,73.67
2022-08-05T22:18:25.740Z,73.91
2022-08-05T22:20:53.734Z,74.35
2022-08-05T22:24:01.900Z,74.54
2022-08-05T22:26:50.559Z,75.19
2022-08-05T22:29:26.482Z,75.47
2022-08-05T22:31:55.352Z,75.76
2022-08-05T22:34:29.064Z,75.46
2022-08-05T22:36:58.723Z,75.80
2022-08-05T22:39:32.957Z,75.62
2022-08-05T22:42:11.799Z,75.50
2022-08-05T22:44:42.746Z,76.08
2022-08-05T22:47:29.684Z,76.28
2022-08-05T22:50:21.720Z,76.08
2022-08-05T22:52:52.692Z,76.35
2022-08-05T22:55:22.642Z,76.79
2022-08-05T22:57:53.477Z,77.33
2022-08-05T23:00:24.485Z,77.53
2022-08-05T23:02:54.098Z,77.52
2022-08-05T23:05:22.715Z,78.55
2022-08-05T23:07:51.633Z,78.15
2022-08-05T23:10:23.959Z,78.53
2022-08-05T23:12:55.255Z,78.07
2022-08-05T23:15:35.389Z,78.23
2022-08-05T23:18:06.064Z,78.81
2022-08-05T23:20:39.581Z,79.24
2022-08-05T23:23:08.198Z,79.44
2022-08-05T23:25:54.716Z,78.47
2022-08-05T23:28:29.268Z,79.67
2022-08-05T23:31:07.100Z,80.15
2022-08-05T23:34:04.605Z,79.93
2022-08-05T23:36:38.482Z,80.10
2022-08-05T23:39:08.009Z,81.46
2022-08-05T23:41:40.891Z,81.46
2022-08-05T23:44:08.974Z,81.68
2022-08-05T23:46:37.512Z,81.71
2022-08-05T23:49:17.100Z,81.87
2022-08-05T23:52:08.418Z,81.66
2022-08-05T23:54:38.615Z,82.58
2022-08-05T23:57:07.708Z,82.27
