createdAt,value
2019-04-20T00:00:39.728Z,71.10
2019-04-20T00:03:05.713Z,71.30
2019-04-20T00:05:35.019Z,71.10
2019-04-20T00:10:44.726Z,71.30
2019-04-20T00:13:16.673Z,71.40
2019-04-20T00:15:34.589Z,71.40
2019-04-20T00:18:05.389Z,71.30
2019-04-20T00:20:35.886Z,71.40
2019-04-20T00:23:05.943Z,71.50
2019-04-20T00:26:02.624Z,71.70
2019-04-20T00:28:40.466Z,71.70
2019-04-20T00:31:11.139Z,71.70
2019-04-20T00:33:38.874Z,72.00
2019-04-20T00:35:52.900Z,72.10
2019-04-20T00:38:22.896Z,72.30
2019-04-20T00:40:58.493Z,72.40
2019-04-20T00:43:27.931Z,72.30
2019-04-20T00:46:01.141Z,72.40
2019-04-20T00:48:33.731Z,72.50
2019-04-20T00:51:06.924Z,72.50
2019-04-20T00:53:46.778Z,72.50
2019-04-20T00:56:11.972Z,72.70
2019-04-20T00:58:52.293Z,72.80
2019-04-20T01:04:02.234Z,72.50
2019-04-20T01:06:46.651Z,72.50
2019-04-20T01:09:05.856Z,72.70
2019-04-20T01:11:39.955Z,72.80
2019-04-20T01:14:09.566Z,72.40
2019-04-20T01:16:41.752Z,72.10
2019-04-20T01:19:05.032Z,72.50
2019-04-20T01:21:35.049Z,72.10
2019-04-20T01:24:07.930Z,72.10
2019-04-20T01:26:35.644Z,72.40
2019-04-20T01:31:45.196Z,72.60
2019-04-20T01:34:19.585Z,72.70
2019-04-20T01:36:51.766Z,72.80
2019-04-20T01:39:19.775Z,72.80
2019-04-20T01:41:37.162Z,73.00
2019-04-20T01:44:07.051Z,72.80
2019-04-20T01:46:41.174Z,73.10
2019-04-20T01:49:11.446Z,73.20
2019-04-20T01:51:47.221Z,72.90
2019-04-20T01:54:22.978Z,73.10
2019-04-20T01:56:52.250Z,73.10
2019-04-20T01:59:27.483Z,73.10
2019-04-20T02:02:04.631Z,73.30
2019-04-20T02:04:34.661Z,73.70
2019-04-20T02:07:02.073Z,74.00
2019-04-20T02:09:32.569Z,73.70
2019-04-20T02:12:06.980Z,74.00
2019-04-20T02:14:40.522Z,73.90
2019-04-20T02:17:09.538Z,74.00
2019-04-20T02:19:56.483Z,74.30
2019-04-20T02:22:13.598Z,74.30
2019-04-20T02:27:01.914Z,74.20
2019-04-20T02:29:50.447Z,74.40
2019-04-20T02:32:47.663Z,74.00
2019-04-20T02:37:56.788Z,74.40
2019-04-20T02:42:57.466Z,74.50
2019-04-20T02:45:28.260Z,74.60
2019-04-20T02:48:02.830Z,74.60
2019-04-20T02:55:26.758Z,74.20
2019-04-20T02:57:55.305Z,74.60
2019-04-20T03:00:12.743Z,75.10
2019-04-20T03:02:31.355Z,74.80
2019-04-20T03:04:59.947Z,74.80
2019-04-20T03:10:06.442Z,74.80
2019-04-20T03:12:38.857Z,74.70
2019-04-20T03:15:00.814Z,74.70
2019-04-20T03:19:58.461Z,75.10
2019-04-20T03:22:51.247Z,74.90
2019-04-20T03:25:15.654Z,75.20
2019-04-20T03:28:01.280Z,75.40
2019-04-20T03:33:24.436Z,75.90
2019-04-20T03:35:43.462Z,76.10
2019-04-20T03:38:11.265Z,76.10
2019-04-20T03:40:36.532Z,76.30
2019-04-20T03:42:50.686Z,76.70
2019-04-20T03:45:22.984Z,76.90
2019-04-20T03:48:03.072Z,76.90
2019-04-20T03:50:41.169Z,76.90
2019-04-20T03:53:20.339Z,77.10
2019-04-20T03:55:47.471Z,76.60
2019-04-20T03:58:19.782Z,76.90
2019-04-20T04:01:27.456Z,76.70
2019-04-20T04:04:05.154Z,76.70
2019-04-20T04:06:22.775Z,76.70
2019-04-20T04:11:26.180Z,76.30
2019-04-20T04:13:41.937Z,76.30
2019-04-20T04:16:13.841Z,75.80
2019-04-20T04:21:18.304Z,76.20
2019-04-20T04:28:55.974Z,77.30
2019-04-20T04:31:33.211Z,77.00
2019-04-20T04:33:58.166Z,77.00
2019-04-20T04:36:28.992Z,76.90
2019-04-20T04:39:11.432Z,77.00
2019-04-20T04:41:31.139Z,77.20
2019-04-20T04:44:00.396Z,77.30
2019-04-20T04:46:12.422Z,77.40
2019-04-20T04:48:45.579Z,77.40
2019-04-20T04:51:19.589Z,77.30
2019-04-20T04:53:51.137Z,77.30
2019-04-20T04:56:16.199Z,77.40
2019-04-20T05:01:20.067Z,77.50
2019-04-20T05:04:05.373Z,77.50
2019-04-20T05:06:26.540Z,77.50
2019-04-20T05:08:49.925Z,77.70
2019-04-20T05:11:13.332Z,77.60
2019-04-20T05:13:48.896Z,77.30
2019-04-20T05:16:33.492Z,77.40
2019-04-20T05:19:04.166Z,77.50
2019-04-20T05:21:49.619Z,77.20
2019-04-20T05:24:34.417Z,77.60
2019-04-20T05:27:15.977Z,77.30
2019-04-20T05:29:25.384Z,77.00
2019-04-20T05:31:57.177Z,76.90
2019-04-20T05:34:44.842Z,76.80
2019-04-20T05:39:38.280Z,76.70
2019-04-20T05:42:09.295Z,77.10
2019-04-20T05:44:41.356Z,76.70
2019-04-20T05:47:13.650Z,77.60
2019-04-20T05:49:40.288Z,78.10
2019-04-20T05:52:25.407Z,78.10
2019-04-20T05:54:47.565Z,79.00
2019-04-20T05:57:21.342Z,78.70
2019-04-20T05:59:51.361Z,77.80
2019-04-20T06:02:20.030Z,77.00
2019-04-20T06:05:00.009Z,76.80
2019-04-20T06:07:15.284Z,76.00
2019-04-20T06:09:47.970Z,75.60
2019-04-20T06:12:33.171Z,75.40
2019-04-20T06:14:52.034Z,74.20
2019-04-20T06:17:34.533Z,72.60
2019-04-20T06:20:06.097Z,70.90
2019-04-20T06:22:42.301Z,69.70
2019-04-20T06:25:21.943Z,67.60
2019-04-20T06:27:41.092Z,66.90
2019-04-20T06:30:06.881Z,65.90
2019-04-20T06:33:11.496Z,65.40
2019-04-20T06:35:53.613Z,64.50
2019-04-20T06:38:22.863Z,63.80
2019-04-20T06:43:09.068Z,62.30
2019-04-20T06:45:39.821Z,61.90
2019-04-20T06:48:06.877Z,61.10
2019-04-20T06:50:28.823Z,60.50
2019-04-20T06:53:17.262Z,61.10
2019-04-20T06:55:54.733Z,60.60
2019-04-20T06:58:27.425Z,59.80
2019-04-20T07:03:17.803Z,59.60
2019-04-20T07:08:36.025Z,58.40
2019-04-20T07:10:54.450Z,58.90
2019-04-20T07:13:06.843Z,59.30
2019-04-20T07:15:42.778Z,59.00
2019-04-20T07:20:56.718Z,58.70
2019-04-20T07:23:43.703Z,58.60
2019-04-20T07:26:17.951Z,57.70
2019-04-20T07:28:48.536Z,56.90
2019-04-20T07:31:11.445Z,56.10
2019-04-20T07:33:44.624Z,56.60
2019-04-20T07:36:18.310Z,56.40
2019-04-20T07:39:00.676Z,55.70
2019-04-20T07:41:17.547Z,56.60
2019-04-20T07:43:54.119Z,56.60
2019-04-20T07:46:20.795Z,55.30
2019-04-20T07:48:43.005Z,55.50
2019-04-20T07:53:36.649Z,54.70
2019-04-20T07:56:11.492Z,54.40
2019-04-20T07:58:30.483Z,53.50
2019-04-20T08:01:22.525Z,52.20
2019-04-20T08:03:55.803Z,52.10
2019-04-20T08:06:30.264Z,52.60
2019-04-20T08:09:08.330Z,52.30
2019-04-20T08:11:38.009Z,53.60
2019-04-20T08:16:47.101Z,53.20
2019-04-20T08:19:10.221Z,53.50
2019-04-20T08:21:44.036Z,54.20
2019-04-20T08:24:07.453Z,51.70
2019-04-20T08:26:29.913Z,52.60
2019-04-20T08:29:01.464Z,52.50
2019-04-20T08:31:40.683Z,52.30
2019-04-20T08:34:27.640Z,52.90
2019-04-20T08:36:51.493Z,53.30
2019-04-20T08:39:37.908Z,53.30
2019-04-20T08:41:56.425Z,52.50
2019-04-20T08:44:41.366Z,52.10
2019-04-20T08:47:02.060Z,50.70
2019-04-20T08:49:27.962Z,50.70
2019-04-20T08:52:00.028Z,51.30
2019-04-20T08:54:18.082Z,51.00
2019-04-20T08:56:42.425Z,50.70
2019-04-20T08:59:02.418Z,50.40
2019-04-20T09:01:34.148Z,50.10
2019-04-20T09:04:10.849Z,50.40
2019-04-20T09:06:47.038Z,50.10
2019-04-20T09:09:33.269Z,50.00
2019-04-20T09:11:50.523Z,50.60
2019-04-20T09:14:21.424Z,50.10
2019-04-20T09:16:59.229Z,48.80
2019-04-20T09:19:32.449Z,48.30
2019-04-20T09:22:23.329Z,47.40
2019-04-20T09:24:57.844Z,48.90
2019-04-20T09:27:22.751Z,48.20
2019-04-20T09:29:59.448Z,49.70
2019-04-20T09:32:36.063Z,49.10
2019-04-20T09:35:11.403Z,48.20
2019-04-20T09:37:51.121Z,48.30
2019-04-20T09:40:20.252Z,48.20
2019-04-20T09:45:24.807Z,47.80
2019-04-20T09:47:49.499Z,46.90
2019-04-20T09:50:31.908Z,48.00
2019-04-20T09:55:29.250Z,47.40
2019-04-20T09:58:01.514Z,48.50
2019-04-20T10:00:35.913Z,47.10
2019-04-20T10:02:46.537Z,47.90
2019-04-20T10:07:49.308Z,46.20
2019-04-20T10:12:44.466Z,48.40
2019-04-20T10:15:19.091Z,48.10
2019-04-20T10:20:20.941Z,47.40
2019-04-20T10:22:42.800Z,46.50
2019-04-20T10:25:11.284Z,46.90
2019-04-20T10:30:10.409Z,47.80
2019-04-20T10:32:43.045Z,48.40
2019-04-20T10:35:12.212Z,48.50
2019-04-20T10:42:40.120Z,47.20
2019-04-20T10:45:09.077Z,47.10
2019-04-20T10:47:38.723Z,48.10
2019-04-20T10:50:09.269Z,50.20
2019-04-20T10:52:38.176Z,49.70
2019-04-20T10:55:08.279Z,50.00
2019-04-20T10:57:37.597Z,50.60
2019-04-20T11:02:37.387Z,50.80
2019-04-20T11:07:35.124Z,50.70
2019-04-20T11:10:14.940Z,49.90
2019-04-20T11:12:38.123Z,50.00
2019-04-20T11:17:35.604Z,51.20
2019-04-20T11:20:05.858Z,51.20
2019-04-20T11:22:34.732Z,50.90
2019-04-20T11:25:04.282Z,50.80
2019-04-20T11:27:34.115Z,49.50
2019-04-20T11:30:02.589Z,49.70
2019-04-20T11:32:30.972Z,49.80
2019-04-20T11:37:29.185Z,50.90
2019-04-20T11:39:58.984Z,51.70
2019-04-20T11:42:27.756Z,51.70
2019-04-20T11:44:57.090Z,51.50
2019-04-20T11:47:25.715Z,51.90
2019-04-20T11:49:55.403Z,50.80
2019-04-20T11:52:25.393Z,50.80
2019-04-20T11:54:54.645Z,50.50
2019-04-20T11:57:23.311Z,49.70
2019-04-20T11:59:52.913Z,49.10
2019-04-20T12:02:34.855Z,49.00
2019-04-20T12:05:12.809Z,49.80
2019-04-20T12:07:35.243Z,49.80
2019-04-20T12:10:10.942Z,49.10
2019-04-20T12:12:42.135Z,50.80
2019-04-20T12:20:07.990Z,51.40
2019-04-20T12:22:36.544Z,50.80
2019-04-20T12:25:06.392Z,50.60
2019-04-20T12:30:05.770Z,49.70
2019-04-20T12:32:42.212Z,49.00
2019-04-20T12:35:08.565Z,49.90
2019-04-20T12:42:36.840Z,49.30
2019-04-20T12:45:08.297Z,49.00
2019-04-20T12:47:37.487Z,49.10
2019-04-20T12:50:07.640Z,50.40
2019-04-20T12:52:36.547Z,48.50
2019-04-20T12:55:08.408Z,49.20
2019-04-20T12:57:37.013Z,49.30
2019-04-20T13:02:37.495Z,47.30
2019-04-20T13:05:11.241Z,48.30
2019-04-20T13:10:13.677Z,48.50
2019-04-20T13:12:44.654Z,47.80
2019-04-20T13:18:01.448Z,47.60
2019-04-20T13:20:30.081Z,47.90
2019-04-20T13:23:00.006Z,47.20
2019-04-20T13:25:28.869Z,47.30
2019-04-20T13:27:57.324Z,48.00
2019-04-20T13:32:57.034Z,47.50
2019-04-20T13:35:25.815Z,47.00
2019-04-20T13:40:23.839Z,47.90
2019-04-20T13:42:53.892Z,48.00
2019-04-20T13:45:22.724Z,47.90
2019-04-20T13:47:51.125Z,47.20
2019-04-20T13:50:20.175Z,47.60
2019-04-20T13:52:48.931Z,47.10
2019-04-20T13:57:47.263Z,47.20
2019-04-20T14:00:24.279Z,46.90
2019-04-20T14:05:51.183Z,46.90
2019-04-20T14:10:49.683Z,47.00
2019-04-20T14:15:49.156Z,47.10
2019-04-20T14:20:45.850Z,46.70
2019-04-20T14:25:45.033Z,46.40
2019-04-20T14:28:13.680Z,46.40
2019-04-20T14:30:43.633Z,46.10
2019-04-20T14:33:12.861Z,46.20
2019-04-20T14:35:41.419Z,49.10
2019-04-20T14:40:39.714Z,48.00
2019-04-20T14:43:08.950Z,47.30
2019-04-20T14:45:38.562Z,48.70
2019-04-20T14:48:07.948Z,47.60
2019-04-20T14:50:37.950Z,47.80
2019-04-20T14:55:36.035Z,48.00
2019-04-20T14:58:06.082Z,47.40
2019-04-20T15:00:42.117Z,47.90
2019-04-20T15:03:28.312Z,47.90
2019-04-20T15:06:00.387Z,47.50
2019-04-20T15:08:32.407Z,47.30
2019-04-20T15:11:01.149Z,47.00
2019-04-20T15:13:30.795Z,47.50
2019-04-20T15:15:59.677Z,48.10
2019-04-20T15:18:33.613Z,47.20
2019-04-20T15:21:06.183Z,47.60
2019-04-20T15:26:22.454Z,48.30
2019-04-20T15:33:48.743Z,49.20
2019-04-20T15:38:47.241Z,47.60
2019-04-20T15:46:15.265Z,49.10
2019-04-20T15:48:44.040Z,47.60
2019-04-20T15:51:14.018Z,47.20
2019-04-20T15:53:43.885Z,47.60
2019-04-20T15:56:12.566Z,50.10
2019-04-20T16:04:21.616Z,46.90
2019-04-20T16:06:45.249Z,48.10
2019-04-20T16:09:15.580Z,48.80
2019-04-20T16:11:44.781Z,47.60
2019-04-20T16:14:13.683Z,47.40
2019-04-20T16:16:42.569Z,47.90
2019-04-20T16:19:25.680Z,47.10
2019-04-20T16:21:41.684Z,46.60
2019-04-20T16:24:12.945Z,46.60
2019-04-20T16:26:44.142Z,46.30
2019-04-20T16:29:13.425Z,46.50
2019-04-20T16:31:44.021Z,47.00
2019-04-20T16:41:40.253Z,46.40
2019-04-20T16:44:09.268Z,46.10
2019-04-20T16:46:38.341Z,45.90
2019-04-20T16:51:36.826Z,45.90
2019-04-20T16:54:05.791Z,46.60
2019-04-20T16:56:35.017Z,46.40
2019-04-20T16:59:09.313Z,46.10
2019-04-20T17:01:35.130Z,46.20
2019-04-20T17:04:07.848Z,46.30
2019-04-20T17:06:36.017Z,45.50
2019-04-20T17:09:07.031Z,45.70
2019-04-20T17:11:36.177Z,45.80
2019-04-20T17:14:06.681Z,45.90
2019-04-20T17:16:35.599Z,46.70
2019-04-20T17:19:04.233Z,46.60
2019-04-20T17:21:33.825Z,45.90
2019-04-20T17:24:03.665Z,46.20
2019-04-20T17:26:36.844Z,45.70
2019-04-20T17:31:39.691Z,46.50
2019-04-20T17:34:28.464Z,46.40
2019-04-20T17:36:40.408Z,46.60
2019-04-20T17:39:13.443Z,46.50
2019-04-20T17:41:59.490Z,46.90
2019-04-20T17:44:26.556Z,47.30
2019-04-20T17:46:52.078Z,48.00
2019-04-20T17:49:28.280Z,48.30
2019-04-20T17:52:05.170Z,48.40
2019-04-20T17:54:22.019Z,48.30
2019-04-20T17:56:52.173Z,48.80
2019-04-20T17:59:22.080Z,49.70
2019-04-20T18:02:09.049Z,49.80
2019-04-20T18:04:53.835Z,50.60
2019-04-20T18:07:10.615Z,50.50
2019-04-20T18:09:44.781Z,50.80
2019-04-20T18:12:00.337Z,51.00
2019-04-20T18:14:43.235Z,51.20
2019-04-20T18:17:15.153Z,51.50
2019-04-20T18:19:33.389Z,51.40
2019-04-20T18:22:03.669Z,51.40
2019-04-20T18:24:53.887Z,51.50
2019-04-20T18:27:24.828Z,51.60
2019-04-20T18:29:53.172Z,52.60
2019-04-20T18:32:05.114Z,53.20
2019-04-20T18:34:38.203Z,53.30
2019-04-20T18:37:12.009Z,53.90
2019-04-20T18:39:46.253Z,54.00
2019-04-20T18:42:15.609Z,54.40
2019-04-20T18:44:58.272Z,54.20
2019-04-20T18:47:31.703Z,54.20
2019-04-20T18:49:49.507Z,54.00
2019-04-20T18:52:07.759Z,54.00
2019-04-20T18:54:40.578Z,54.30
2019-04-20T18:57:11.297Z,54.70
2019-04-20T18:59:42.662Z,54.50
2019-04-20T19:02:14.928Z,54.30
2019-04-20T19:04:37.659Z,54.30
2019-04-20T19:07:07.795Z,54.10
2019-04-20T19:09:37.842Z,54.70
2019-04-20T19:12:09.846Z,54.70
2019-04-20T19:14:45.812Z,54.80
2019-04-20T19:17:42.047Z,55.10
2019-04-20T19:20:07.050Z,55.10
2019-04-20T19:25:10.001Z,55.30
2019-04-20T19:27:43.446Z,55.80
2019-04-20T19:30:21.189Z,56.20
2019-04-20T19:32:54.835Z,56.20
2019-04-20T19:35:24.281Z,56.20
2019-04-20T19:37:50.159Z,56.40
2019-04-20T19:42:47.917Z,57.00
2019-04-20T19:45:36.840Z,56.90
2019-04-20T19:50:35.602Z,57.50
2019-04-20T19:53:12.507Z,57.70
2019-04-20T19:57:58.874Z,58.10
2019-04-20T20:00:14.659Z,58.30
2019-04-20T20:02:43.510Z,58.30
2019-04-20T20:05:15.832Z,58.30
2019-04-20T20:07:47.467Z,58.50
2019-04-20T20:10:13.000Z,58.70
2019-04-20T20:12:48.391Z,58.90
2019-04-20T20:15:22.085Z,59.20
2019-04-20T20:17:59.073Z,59.20
2019-04-20T20:20:38.222Z,59.20
2019-04-20T20:22:49.796Z,59.30
2019-04-20T20:25:14.952Z,59.60
2019-04-20T20:27:51.149Z,59.50
2019-04-20T20:30:22.745Z,59.60
2019-04-20T20:37:50.839Z,60.20
2019-04-20T20:40:23.312Z,60.30
2019-04-20T20:45:22.702Z,60.60
2019-04-20T20:48:03.853Z,60.90
2019-04-20T20:50:36.422Z,61.30
2019-04-20T20:57:56.337Z,62.30
2019-04-20T21:00:32.094Z,62.30
2019-04-20T21:02:55.760Z,62.60
2019-04-20T21:07:44.841Z,62.90
2019-04-20T21:10:22.834Z,62.90
2019-04-20T21:15:20.407Z,63.10
2019-04-20T21:18:08.471Z,63.20
2019-04-20T21:20:33.128Z,63.30
2019-04-20T21:23:02.404Z,63.30
2019-04-20T21:25:21.049Z,63.40
2019-04-20T21:27:50.877Z,63.40
2019-04-20T21:30:28.206Z,63.70
2019-04-20T21:32:52.569Z,63.80
2019-04-20T21:35:21.731Z,64.00
2019-04-20T21:40:27.868Z,63.90
2019-04-20T21:42:57.223Z,63.50
2019-04-20T21:45:25.601Z,63.50
2019-04-20T21:47:50.673Z,63.80
2019-04-20T21:50:35.041Z,63.80
2019-04-20T21:52:53.420Z,63.70
2019-04-20T21:55:19.584Z,64.10
2019-04-20T21:57:51.644Z,64.10
2019-04-20T22:00:42.480Z,64.30
2019-04-20T22:03:11.031Z,64.40
2019-04-20T22:05:40.188Z,64.50
2019-04-20T22:08:12.350Z,64.30
2019-04-20T22:10:38.821Z,64.80
2019-04-20T22:13:07.807Z,64.60
2019-04-20T22:15:45.405Z,64.80
2019-04-20T22:18:10.961Z,65.10
2019-04-20T22:20:49.660Z,65.30
2019-04-20T22:23:23.266Z,65.60
2019-04-20T22:25:53.289Z,65.80
2019-04-20T22:28:08.723Z,65.50
2019-04-20T22:30:37.918Z,65.60
2019-04-20T22:35:44.244Z,65.80
2019-04-20T22:38:14.263Z,65.80
2019-04-20T22:40:42.516Z,65.80
2019-04-20T22:43:12.474Z,66.00
2019-04-20T22:45:45.713Z,66.50
2019-04-20T22:48:14.536Z,66.70
2019-04-20T22:51:01.641Z,66.50
2019-04-20T22:53:28.090Z,66.30
2019-04-20T22:56:01.419Z,66.30
2019-04-20T23:00:51.457Z,66.60
2019-04-20T23:05:41.047Z,66.60
2019-04-20T23:08:10.554Z,67.00
2019-04-20T23:10:43.119Z,67.30
2019-04-20T23:13:09.566Z,67.30
2019-04-20T23:18:08.335Z,67.30
2019-04-20T23:20:39.425Z,67.70
2019-04-20T23:23:10.403Z,67.70
2019-04-20T23:25:37.011Z,68.30
2019-04-20T23:28:10.026Z,68.50
2019-04-20T23:30:40.288Z,68.10
2019-04-20T23:33:05.639Z,68.10
2019-04-20T23:35:37.645Z,68.00
2019-04-20T23:38:11.110Z,67.80
2019-04-20T23:40:34.328Z,68.00
2019-04-20T23:45:47.342Z,68.00
2019-04-20T23:48:22.718Z,68.30
2019-04-20T23:51:05.066Z,68.30
2019-04-20T23:53:32.516Z,68.50
2019-04-20T23:55:49.890Z,68.90
2019-04-20T23:58:19.454Z,68.80
