createdAt,value
2019-02-17T06:47:40.971Z,5.62
2019-02-17T06:48:40.952Z,5.62
2019-02-17T06:49:40.928Z,5.62
2019-02-17T06:50:40.935Z,5.62
2019-02-17T06:51:40.909Z,5.62
2019-02-17T06:52:40.897Z,5.62
2019-02-17T06:53:40.901Z,11.25
2019-02-17T06:54:40.883Z,11.25
2019-02-17T06:55:40.884Z,11.25
2019-02-17T06:56:40.866Z,11.25
2019-02-17T06:57:40.844Z,11.25
2019-02-17T06:58:40.832Z,11.25
2019-02-17T06:59:40.826Z,11.25
2019-02-17T07:00:40.845Z,11.25
2019-02-17T07:01:40.801Z,16.88
2019-02-17T07:02:40.791Z,16.88
2019-02-17T07:03:40.839Z,16.88
2019-02-17T07:04:40.786Z,16.88
2019-02-17T07:05:40.779Z,16.88
2019-02-17T07:06:40.781Z,16.88
2019-02-17T07:07:40.738Z,16.88
2019-02-17T07:08:40.736Z,16.88
2019-02-17T07:09:40.716Z,22.50
2019-02-17T07:10:40.708Z,22.50
2019-02-17T07:11:40.721Z,22.50
2019-02-17T07:12:42.626Z,22.50
2019-02-17T07:13:40.672Z,28.12
2019-02-17T07:14:40.668Z,28.12
2019-02-17T07:15:40.652Z,28.12
2019-02-17T07:16:40.658Z,28.12
2019-02-17T07:17:40.632Z,33.75
2019-02-17T07:18:40.619Z,33.75
2019-02-17T07:19:40.611Z,33.75
2019-02-17T07:20:40.598Z,33.75
2019-02-17T07:21:40.616Z,39.38
2019-02-17T07:22:40.576Z,39.38
2019-02-17T07:23:40.574Z,39.38
2019-02-17T07:24:40.557Z,39.38
2019-02-17T07:25:40.557Z,39.38
2019-02-17T07:26:40.556Z,45.00
2019-02-17T07:27:40.526Z,45.00
2019-02-17T07:28:40.524Z,45.00
2019-02-17T07:29:40.510Z,45.00
2019-02-17T07:30:40.507Z,45.00
2019-02-17T07:31:40.545Z,50.62
2019-02-17T07:32:40.476Z,50.62
2019-02-17T07:33:40.466Z,50.62
2019-02-17T07:34:40.456Z,50.62
2019-02-17T07:35:40.447Z,50.62
2019-02-17T07:36:40.452Z,50.62
2019-02-17T07:38:34.385Z,56.25
2019-02-17T07:39:34.371Z,56.25
2019-02-17T07:40:34.365Z,56.25
2019-02-17T07:41:34.389Z,61.88
2019-02-17T07:42:34.357Z,61.88
2019-02-17T07:43:34.331Z,61.88
2019-02-17T07:44:34.321Z,67.50
2019-02-17T07:45:34.309Z,67.50
2019-02-17T07:46:34.304Z,67.50
2019-02-17T07:47:34.306Z,73.12
2019-02-17T07:48:34.280Z,73.12
2019-02-17T07:49:34.302Z,73.12
2019-02-17T07:50:34.256Z,78.75
2019-02-17T07:51:34.254Z,78.75
2019-02-17T07:52:34.437Z,78.75
2019-02-17T07:53:34.225Z,84.38
2019-02-17T07:54:34.214Z,84.38
2019-02-17T07:55:34.202Z,90.00
2019-02-17T07:56:34.198Z,90.00
2019-02-17T07:57:34.210Z,90.00
2019-02-17T07:58:34.174Z,95.62
2019-02-17T07:59:34.168Z,95.62
2019-02-17T08:00:34.151Z,95.62
2019-02-17T08:01:34.138Z,95.62
2019-02-17T08:02:34.160Z,95.62
2019-02-17T08:03:34.119Z,95.62
2019-02-17T08:04:34.138Z,101.25
2019-02-17T08:05:34.113Z,106.88
2019-02-17T08:06:34.105Z,106.88
2019-02-17T08:07:34.100Z,112.50
2019-02-17T08:08:34.081Z,112.50
2019-02-17T08:09:34.056Z,106.88
2019-02-17T08:10:34.045Z,112.50
2019-02-17T08:11:34.034Z,118.12
2019-02-17T08:12:34.043Z,123.75
2019-02-17T08:13:34.014Z,129.38
2019-02-17T08:14:34.006Z,129.38
2019-02-17T08:15:34.002Z,129.38
2019-02-17T08:16:33.995Z,140.62
2019-02-17T08:17:33.997Z,151.88
2019-02-17T08:18:33.963Z,157.50
2019-02-17T08:19:33.956Z,157.50
2019-02-17T08:20:36.386Z,163.12
2019-02-17T08:21:33.938Z,157.50
2019-02-17T08:22:33.966Z,157.50
2019-02-17T08:23:33.914Z,157.50
2019-02-17T08:24:33.902Z,157.50
2019-02-17T08:25:33.899Z,157.50
2019-02-17T08:26:33.880Z,157.50
2019-02-17T08:27:33.871Z,163.12
2019-02-17T08:28:33.898Z,174.38
2019-02-17T08:29:33.849Z,174.38
2019-02-17T08:30:33.840Z,174.38
2019-02-17T08:31:33.834Z,174.38
2019-02-17T08:32:33.824Z,174.38
2019-02-17T08:33:33.831Z,185.62
2019-02-17T08:34:33.806Z,185.62
2019-02-17T08:35:33.816Z,180.00
2019-02-17T08:36:33.779Z,174.38
2019-02-17T08:37:33.773Z,174.38
2019-02-17T08:38:33.779Z,168.75
2019-02-17T08:39:33.749Z,168.75
2019-02-17T08:40:33.741Z,191.25
2019-02-17T08:41:33.726Z,202.50
2019-02-17T08:42:33.732Z,202.50
2019-02-17T08:43:33.729Z,202.50
2019-02-17T08:44:33.695Z,208.12
2019-02-17T08:45:33.687Z,208.12
2019-02-17T08:46:33.673Z,213.75
2019-02-17T08:47:33.662Z,213.75
2019-02-17T08:48:33.671Z,219.38
2019-02-17T08:49:33.661Z,225.00
2019-02-17T08:50:33.629Z,225.00
2019-02-17T08:51:33.620Z,230.62
2019-02-17T08:52:33.606Z,236.25
2019-02-17T08:53:33.614Z,230.62
2019-02-17T08:54:33.586Z,236.25
2019-02-17T08:55:33.645Z,236.25
2019-02-17T08:56:33.567Z,236.25
2019-02-17T08:57:33.559Z,219.38
2019-02-17T08:58:33.573Z,225.00
2019-02-17T08:59:33.532Z,241.88
2019-02-17T09:00:33.520Z,247.50
2019-02-17T09:01:33.513Z,253.12
2019-02-17T09:02:33.500Z,253.12
2019-02-17T09:03:33.516Z,247.50
2019-02-17T09:04:33.480Z,236.25
2019-02-17T09:05:43.644Z,241.88
2019-02-17T09:06:34.467Z,247.50
2019-02-17T09:07:33.455Z,241.88
2019-02-17T09:08:33.464Z,247.50
2019-02-17T09:09:33.435Z,236.25
2019-02-17T09:10:33.417Z,241.88
2019-02-17T09:11:33.408Z,241.88
2019-02-17T09:12:33.392Z,253.12
2019-02-17T09:13:33.413Z,253.12
2019-02-17T09:14:33.377Z,258.75
2019-02-17T09:15:33.365Z,258.75
2019-02-17T09:16:33.349Z,264.38
2019-02-17T09:17:33.335Z,258.75
2019-02-17T09:18:33.337Z,264.38
2019-02-17T09:19:33.330Z,275.62
2019-02-17T09:20:33.305Z,281.25
2019-02-17T09:21:33.292Z,275.62
2019-02-17T09:22:33.282Z,275.62
2019-02-17T09:23:33.271Z,292.50
2019-02-17T09:24:33.284Z,298.12
2019-02-17T09:25:33.249Z,303.75
2019-02-17T09:26:33.238Z,309.38
2019-02-17T09:27:33.225Z,320.62
2019-02-17T09:28:33.219Z,331.88
2019-02-17T09:29:33.224Z,337.50
2019-02-17T09:30:33.207Z,337.50
2019-02-17T09:31:33.180Z,337.50
2019-02-17T09:32:33.170Z,354.38
2019-02-17T09:33:33.159Z,365.62
2019-02-17T09:34:33.166Z,365.62
2019-02-17T09:35:33.137Z,382.50
2019-02-17T09:36:33.138Z,410.62
2019-02-17T09:37:33.117Z,410.62
2019-02-17T09:38:33.113Z,421.88
2019-02-17T09:39:33.116Z,427.50
2019-02-17T09:40:33.086Z,438.75
2019-02-17T09:41:33.073Z,450.00
2019-02-17T09:42:33.079Z,455.62
2019-02-17T09:43:33.054Z,461.25
2019-02-17T09:44:33.100Z,483.75
2019-02-17T09:45:33.033Z,483.75
2019-02-17T09:46:33.072Z,483.75
2019-02-17T09:47:33.011Z,540.00
2019-02-17T09:48:33.010Z,545.62
2019-02-17T09:49:33.008Z,691.88
2019-02-17T09:50:32.977Z,821.25
2019-02-17T09:51:32.968Z,860.62
2019-02-17T09:52:32.959Z,748.12
2019-02-17T09:53:32.943Z,742.50
2019-02-17T09:54:32.958Z,691.88
2019-02-17T09:55:32.924Z,776.25
2019-02-17T09:56:32.911Z,765.00
2019-02-17T09:57:32.904Z,793.12
2019-02-17T09:58:32.894Z,826.88
2019-02-17T09:59:32.901Z,759.38
2019-02-17T10:00:32.885Z,815.62
2019-02-17T10:01:32.858Z,804.38
2019-02-17T10:02:32.847Z,748.12
2019-02-17T10:03:32.836Z,871.88
2019-02-17T10:04:32.844Z,1012.50
2019-02-17T10:05:32.820Z,1085.62
2019-02-17T10:06:32.819Z,1096.88
2019-02-17T10:07:32.796Z,1023.75
2019-02-17T10:08:32.785Z,838.12
2019-02-17T10:09:32.799Z,669.38
2019-02-17T10:10:32.766Z,601.88
2019-02-17T10:11:32.755Z,601.88
2019-02-17T10:12:32.745Z,703.12
2019-02-17T10:13:32.752Z,810.00
2019-02-17T10:14:32.718Z,939.38
2019-02-17T10:15:32.728Z,866.25
2019-02-17T10:16:32.701Z,697.50
2019-02-17T10:17:32.688Z,579.38
2019-02-17T10:18:32.675Z,540.00
2019-02-17T10:19:32.663Z,540.00
2019-02-17T10:20:32.681Z,562.50
2019-02-17T10:21:32.647Z,714.38
2019-02-17T10:22:32.629Z,961.88
2019-02-17T10:23:32.630Z,1018.12
2019-02-17T10:24:32.608Z,1001.25
2019-02-17T10:25:32.639Z,1040.62
2019-02-17T10:26:32.612Z,1051.88
2019-02-17T10:27:32.581Z,1119.38
2019-02-17T10:28:41.842Z,1158.75
2019-02-17T10:29:33.553Z,1265.62
2019-02-17T10:30:32.562Z,1305.00
2019-02-17T10:31:32.541Z,1299.38
2019-02-17T10:32:38.377Z,1209.38
2019-02-17T10:33:33.512Z,1080.00
2019-02-17T10:34:32.505Z,984.38
2019-02-17T10:35:32.514Z,1051.88
2019-02-17T10:36:32.480Z,1040.62
2019-02-17T10:37:32.493Z,1040.62
2019-02-17T10:38:32.462Z,1051.88
2019-02-17T10:39:32.453Z,1051.88
2019-02-17T10:40:32.456Z,1085.62
2019-02-17T10:41:32.431Z,950.62
2019-02-17T10:42:32.417Z,995.62
2019-02-17T10:43:32.413Z,1085.62
2019-02-17T10:44:32.399Z,1130.62
2019-02-17T10:45:32.411Z,1091.25
2019-02-17T10:46:32.380Z,1068.75
2019-02-17T10:47:32.365Z,1080.00
2019-02-17T10:48:32.353Z,1113.75
2019-02-17T10:49:32.355Z,1091.25
2019-02-17T10:50:32.350Z,1096.88
2019-02-17T10:51:32.322Z,1203.75
2019-02-17T10:52:32.314Z,1378.12
2019-02-17T10:53:32.300Z,1440.00
2019-02-17T10:54:32.290Z,1355.62
2019-02-17T10:55:32.295Z,1395.00
2019-02-17T10:56:32.278Z,1271.25
2019-02-17T10:57:32.257Z,1035.00
2019-02-17T10:58:32.251Z,860.62
2019-02-17T10:59:32.236Z,675.00
2019-02-17T11:00:32.241Z,753.75
2019-02-17T11:01:32.216Z,1136.25
2019-02-17T11:02:32.212Z,1170.00
2019-02-17T11:03:32.196Z,1411.88
2019-02-17T11:04:32.189Z,1423.12
2019-02-17T11:05:32.192Z,1456.88
2019-02-17T11:06:32.163Z,1428.75
2019-02-17T11:07:32.153Z,1344.38
2019-02-17T11:08:32.155Z,1237.50
2019-02-17T11:09:32.132Z,1355.62
2019-02-17T11:10:32.139Z,1440.00
2019-02-17T11:11:32.110Z,1276.88
2019-02-17T11:12:32.101Z,933.75
2019-02-17T11:13:32.094Z,607.50
2019-02-17T11:14:32.092Z,613.12
2019-02-17T11:15:32.087Z,585.00
2019-02-17T11:16:32.059Z,601.88
2019-02-17T11:17:32.049Z,916.88
2019-02-17T11:18:32.037Z,1327.50
2019-02-17T11:19:32.027Z,1389.38
2019-02-17T11:20:32.041Z,1316.25
2019-02-17T11:21:32.016Z,1305.00
2019-02-17T11:22:31.995Z,1355.62
2019-02-17T11:23:31.985Z,1456.88
2019-02-17T11:24:31.974Z,1400.62
2019-02-17T11:25:31.987Z,939.38
2019-02-17T11:26:31.965Z,1051.88
2019-02-17T11:27:31.942Z,1293.75
2019-02-17T11:28:31.942Z,1406.25
2019-02-17T11:29:31.922Z,1321.88
2019-02-17T11:30:31.930Z,1468.12
2019-02-17T11:31:31.902Z,1434.38
2019-02-17T11:32:32.409Z,1411.88
2019-02-17T11:33:31.881Z,1440.00
2019-02-17T11:34:31.870Z,1473.75
2019-02-17T11:35:31.892Z,1462.50
2019-02-17T11:36:31.845Z,1428.75
2019-02-17T11:37:31.833Z,1417.50
2019-02-17T11:38:31.828Z,1378.12
2019-02-17T11:39:31.813Z,1355.62
2019-02-17T11:40:31.806Z,1350.00
2019-02-17T11:41:31.810Z,1411.88
2019-02-17T11:42:31.781Z,1383.75
2019-02-17T11:43:31.770Z,1366.88
2019-02-17T11:44:32.058Z,1350.00
2019-02-17T11:45:31.767Z,900.00
2019-02-17T11:46:31.742Z,731.25
2019-02-17T11:47:31.729Z,646.88
2019-02-17T11:48:31.717Z,573.75
2019-02-17T11:49:31.709Z,483.75
2019-02-17T11:50:31.725Z,433.12
2019-02-17T11:51:31.688Z,376.88
2019-02-17T11:52:31.677Z,331.88
2019-02-17T11:53:31.665Z,292.50
2019-02-17T11:54:31.655Z,286.88
2019-02-17T11:55:31.660Z,315.00
2019-02-17T11:56:31.648Z,416.25
2019-02-17T11:57:31.623Z,568.12
2019-02-17T11:58:31.612Z,708.75
2019-02-17T11:59:31.604Z,765.00
2019-02-17T12:00:31.614Z,832.50
2019-02-17T12:01:31.581Z,787.50
2019-02-17T12:02:31.581Z,967.50
2019-02-17T12:03:31.563Z,1203.75
2019-02-17T12:04:31.554Z,1338.75
2019-02-17T12:05:31.555Z,1400.62
2019-02-17T12:06:31.529Z,1428.75
2019-02-17T12:07:31.523Z,1417.50
2019-02-17T12:08:31.518Z,1361.25
2019-02-17T12:09:31.546Z,1411.88
2019-02-17T12:10:31.514Z,1473.75
2019-02-17T12:11:31.479Z,1485.00
2019-02-17T12:12:31.466Z,1445.62
2019-02-17T12:13:31.456Z,1451.25
2019-02-17T12:14:31.456Z,1468.12
2019-02-17T12:15:31.435Z,1440.00
2019-02-17T12:16:37.015Z,1355.62
2019-02-17T12:17:32.411Z,1293.75
2019-02-17T12:18:31.403Z,1305.00
2019-02-17T12:19:31.393Z,1310.62
2019-02-17T12:20:31.392Z,1395.00
2019-02-17T12:21:31.391Z,1411.88
2019-02-17T12:22:31.362Z,1366.88
2019-02-17T12:23:31.355Z,1355.62
2019-02-17T12:24:31.340Z,1333.12
2019-02-17T12:25:31.330Z,1310.62
2019-02-17T12:26:31.345Z,1299.38
2019-02-17T12:27:31.308Z,1136.25
2019-02-17T12:28:31.298Z,562.50
2019-02-17T12:29:31.298Z,461.25
2019-02-17T12:30:31.285Z,410.62
2019-02-17T12:31:31.284Z,416.25
2019-02-17T12:32:31.267Z,348.75
2019-02-17T12:33:31.247Z,320.62
2019-02-17T12:34:31.236Z,292.50
2019-02-17T12:35:31.231Z,241.88
2019-02-17T12:36:31.235Z,202.50
2019-02-17T12:37:31.208Z,185.62
2019-02-17T12:38:31.203Z,180.00
2019-02-17T12:39:31.183Z,163.12
2019-02-17T12:40:31.178Z,157.50
2019-02-17T12:41:31.182Z,146.25
2019-02-17T12:42:31.159Z,135.00
2019-02-17T12:43:31.142Z,140.62
2019-02-17T12:44:31.149Z,135.00
2019-02-17T12:45:31.122Z,135.00
2019-02-17T12:46:31.179Z,135.00
2019-02-17T12:47:31.104Z,135.00
2019-02-17T12:48:31.095Z,135.00
2019-02-17T12:49:31.079Z,140.62
2019-02-17T12:50:31.078Z,135.00
2019-02-17T12:51:31.057Z,135.00
2019-02-17T12:52:31.098Z,135.00
2019-02-17T12:53:31.050Z,135.00
2019-02-17T12:54:31.037Z,135.00
2019-02-17T12:55:31.027Z,135.00
2019-02-17T12:56:31.030Z,135.00
2019-02-17T12:57:31.052Z,129.38
2019-02-17T12:58:30.996Z,129.38
2019-02-17T12:59:30.975Z,129.38
2019-02-17T13:00:30.961Z,123.75
2019-02-17T13:01:30.948Z,123.75
2019-02-17T13:02:30.955Z,123.75
2019-02-17T13:03:30.930Z,123.75
2019-02-17T13:04:30.929Z,118.12
2019-02-17T13:05:30.907Z,118.12
2019-02-17T13:06:30.897Z,118.12
2019-02-17T13:07:30.907Z,118.12
2019-02-17T13:08:30.877Z,112.50
2019-02-17T13:09:30.863Z,112.50
2019-02-17T13:10:30.857Z,112.50
2019-02-17T13:11:30.860Z,112.50
2019-02-17T13:12:30.853Z,112.50
2019-02-17T13:13:30.823Z,112.50
2019-02-17T13:14:30.812Z,106.88
2019-02-17T13:15:30.803Z,106.88
2019-02-17T13:16:30.793Z,106.88
2019-02-17T13:17:30.817Z,106.88
2019-02-17T13:18:30.782Z,106.88
2019-02-17T13:19:30.760Z,101.25
2019-02-17T13:20:30.748Z,101.25
2019-02-17T13:21:30.747Z,101.25
2019-02-17T13:22:30.779Z,95.62
2019-02-17T13:23:30.725Z,95.62
2019-02-17T13:24:30.723Z,95.62
2019-02-17T13:25:30.698Z,95.62
2019-02-17T13:26:30.687Z,95.62
2019-02-17T13:27:30.674Z,95.62
2019-02-17T13:28:30.678Z,95.62
2019-02-17T13:29:30.655Z,95.62
2019-02-17T13:30:30.668Z,95.62
2019-02-17T13:31:30.629Z,90.00
2019-02-17T13:32:30.619Z,95.62
2019-02-17T13:33:38.805Z,95.62
2019-02-17T13:34:31.612Z,90.00
2019-02-17T13:35:30.592Z,90.00
2019-02-17T13:36:30.576Z,90.00
2019-02-17T13:37:30.579Z,90.00
2019-02-17T13:38:30.575Z,90.00
2019-02-17T13:39:30.546Z,90.00
2019-02-17T13:40:30.536Z,90.00
2019-02-17T13:41:30.524Z,90.00
2019-02-17T13:42:30.515Z,90.00
2019-02-17T13:43:30.552Z,90.00
2019-02-17T13:44:30.494Z,90.00
2019-02-17T13:45:30.480Z,84.38
2019-02-17T13:46:30.474Z,84.38
2019-02-17T13:47:30.459Z,90.00
2019-02-17T13:48:30.471Z,90.00
2019-02-17T13:49:30.436Z,90.00
2019-02-17T13:50:30.428Z,84.38
2019-02-17T13:51:30.423Z,84.38
2019-02-17T13:52:32.026Z,84.38
2019-02-17T13:53:30.416Z,84.38
2019-02-17T13:54:30.384Z,84.38
2019-02-17T13:55:30.372Z,84.38
2019-02-17T13:56:30.364Z,84.38
2019-02-17T13:57:30.374Z,84.38
2019-02-17T13:58:30.356Z,84.38
2019-02-17T13:59:30.331Z,78.75
2019-02-17T14:00:30.326Z,78.75
2019-02-17T14:01:30.307Z,78.75
2019-02-17T14:02:30.300Z,78.75
2019-02-17T14:03:30.303Z,78.75
2019-02-17T14:04:30.293Z,78.75
2019-02-17T14:05:30.266Z,78.75
2019-02-17T14:06:30.257Z,78.75
2019-02-17T14:07:30.243Z,78.75
2019-02-17T14:08:31.328Z,78.75
2019-02-17T14:09:30.225Z,78.75
2019-02-17T14:10:30.220Z,78.75
2019-02-17T14:11:30.207Z,78.75
2019-02-17T14:12:30.190Z,73.12
2019-02-17T14:13:30.195Z,73.12
2019-02-17T14:14:30.169Z,73.12
2019-02-17T14:15:30.157Z,73.12
2019-02-17T14:16:30.164Z,73.12
2019-02-17T14:17:30.143Z,73.12
2019-02-17T14:18:30.147Z,73.12
2019-02-17T14:19:30.113Z,67.50
2019-02-17T14:20:30.104Z,67.50
2019-02-17T14:21:30.095Z,67.50
2019-02-17T14:22:30.107Z,67.50
2019-02-17T14:23:30.088Z,67.50
2019-02-17T14:24:30.063Z,67.50
2019-02-17T14:25:30.050Z,67.50
2019-02-17T14:26:30.041Z,61.88
2019-02-17T14:27:30.029Z,61.88
2019-02-17T14:28:30.078Z,61.88
2019-02-17T14:29:30.013Z,61.88
2019-02-17T14:30:30.549Z,61.88
2019-02-17T14:31:29.989Z,61.88
2019-02-17T14:32:29.976Z,61.88
2019-02-17T14:33:29.966Z,61.88
2019-02-17T14:34:29.987Z,61.88
2019-02-17T14:35:29.946Z,56.25
2019-02-17T14:36:29.934Z,56.25
2019-02-17T14:37:29.921Z,56.25
2019-02-17T14:38:29.912Z,56.25
2019-02-17T14:39:29.933Z,56.25
2019-02-17T14:40:29.892Z,56.25
2019-02-17T14:41:29.902Z,56.25
2019-02-17T14:42:29.868Z,56.25
2019-02-17T14:43:29.858Z,56.25
2019-02-17T14:44:29.864Z,56.25
2019-02-17T14:45:29.837Z,50.62
2019-02-17T14:46:29.827Z,50.62
2019-02-17T14:47:29.841Z,50.62
2019-02-17T14:48:29.805Z,50.62
2019-02-17T14:49:29.809Z,50.62
2019-02-17T14:50:29.783Z,50.62
2019-02-17T14:51:29.777Z,50.62
2019-02-17T14:52:29.763Z,50.62
2019-02-17T14:53:29.774Z,50.62
2019-02-17T14:54:29.764Z,50.62
2019-02-17T14:55:29.728Z,50.62
2019-02-17T14:56:29.723Z,50.62
2019-02-17T14:57:29.712Z,50.62
2019-02-17T14:58:29.698Z,50.62
2019-02-17T14:59:29.706Z,45.00
2019-02-17T15:00:29.676Z,45.00
2019-02-17T15:01:29.674Z,45.00
2019-02-17T15:02:29.652Z,45.00
2019-02-17T15:03:29.642Z,45.00
2019-02-17T15:04:29.683Z,45.00
2019-02-17T15:05:29.630Z,45.00
2019-02-17T15:06:29.621Z,45.00
2019-02-17T15:07:29.602Z,45.00
2019-02-17T15:08:29.598Z,45.00
2019-02-17T15:09:29.579Z,45.00
2019-02-17T15:10:29.589Z,45.00
2019-02-17T15:11:29.561Z,45.00
2019-02-17T15:12:29.547Z,45.00
2019-02-17T15:13:29.535Z,39.38
2019-02-17T15:14:29.547Z,39.38
2019-02-17T15:15:29.532Z,39.38
2019-02-17T15:16:29.508Z,39.38
2019-02-17T15:17:29.493Z,39.38
2019-02-17T15:18:29.485Z,39.38
2019-02-17T15:19:29.474Z,39.38
2019-02-17T15:20:29.488Z,39.38
2019-02-17T15:21:29.450Z,39.38
2019-02-17T15:22:29.451Z,39.38
2019-02-17T15:23:29.428Z,39.38
2019-02-17T15:24:29.417Z,39.38
2019-02-17T15:25:29.424Z,39.38
2019-02-17T15:26:29.408Z,39.38
2019-02-17T15:27:29.386Z,33.75
2019-02-17T15:28:29.374Z,33.75
2019-02-17T15:29:31.635Z,33.75
2019-02-17T15:30:29.370Z,33.75
2019-02-17T15:31:30.900Z,33.75
2019-02-17T15:32:29.342Z,33.75
2019-02-17T15:33:29.325Z,33.75
2019-02-17T15:34:29.311Z,33.75
2019-02-17T15:35:29.318Z,33.75
2019-02-17T15:36:29.289Z,33.75
2019-02-17T15:37:29.279Z,33.75
2019-02-17T15:38:29.280Z,33.75
2019-02-17T15:39:29.259Z,33.75
2019-02-17T15:40:29.265Z,33.75
2019-02-17T15:41:29.236Z,28.12
2019-02-17T15:42:29.226Z,28.12
2019-02-17T15:43:29.213Z,28.12
2019-02-17T15:44:29.210Z,28.12
2019-02-17T15:45:29.242Z,28.12
2019-02-17T15:46:29.184Z,28.12
2019-02-17T15:47:29.178Z,28.12
2019-02-17T15:48:29.160Z,28.12
2019-02-17T15:49:29.155Z,28.12
2019-02-17T15:50:29.140Z,28.12
2019-02-17T15:51:29.159Z,28.12
2019-02-17T15:52:30.174Z,28.12
2019-02-17T15:53:31.006Z,28.12
2019-02-17T15:54:29.097Z,28.12
2019-02-17T15:55:29.083Z,22.50
2019-02-17T15:56:29.091Z,22.50
2019-02-17T15:57:29.070Z,22.50
2019-02-17T15:58:29.074Z,22.50
2019-02-17T15:59:29.044Z,22.50
2019-02-17T16:00:29.033Z,22.50
2019-02-17T16:01:29.040Z,22.50
2019-02-17T16:02:29.010Z,22.50
2019-02-17T16:03:28.998Z,22.50
2019-02-17T16:04:29.006Z,22.50
2019-02-17T16:05:28.978Z,22.50
2019-02-17T16:06:28.989Z,16.88
2019-02-17T16:07:28.957Z,16.88
2019-02-17T16:08:28.945Z,16.88
2019-02-17T16:09:28.936Z,16.88
2019-02-17T16:10:28.942Z,16.88
2019-02-17T16:11:28.932Z,16.88
2019-02-17T16:12:28.903Z,16.88
2019-02-17T16:13:28.891Z,16.88
2019-02-17T16:14:28.881Z,16.88
2019-02-17T16:15:28.872Z,16.88
2019-02-17T16:16:28.884Z,16.88
2019-02-17T16:17:28.847Z,16.88
2019-02-17T16:18:28.839Z,16.88
2019-02-17T16:19:28.824Z,11.25
2019-02-17T16:20:28.815Z,11.25
2019-02-17T16:21:28.836Z,11.25
2019-02-17T16:22:28.805Z,11.25
2019-02-17T16:23:28.793Z,11.25
2019-02-17T16:24:28.774Z,11.25
2019-02-17T16:25:28.761Z,11.25
2019-02-17T16:26:28.753Z,11.25
2019-02-17T16:27:28.759Z,11.25
2019-02-17T16:28:28.733Z,11.25
2019-02-17T16:29:28.735Z,11.25
2019-02-17T16:30:28.708Z,11.25
2019-02-17T16:31:28.699Z,5.62
2019-02-17T16:32:28.709Z,5.62
2019-02-17T16:33:28.679Z,5.62
2019-02-17T16:34:37.792Z,5.62
2019-02-17T16:35:29.663Z,5.62
2019-02-17T16:36:28.645Z,5.62
2019-02-17T16:37:28.649Z,5.62
2019-02-17T16:38:28.621Z,5.62
2019-02-17T16:39:28.612Z,5.62
2019-02-17T16:40:28.610Z,5.62
2019-02-17T16:41:28.614Z,5.62
2019-02-17T16:42:28.604Z,5.62
2019-02-17T16:43:28.569Z,5.62
2019-02-17T16:44:28.558Z,5.62
2019-02-17T16:45:28.551Z,0.00
2019-02-17T16:46:28.548Z,0.00
2019-02-17T16:47:28.557Z,0.00
2019-02-17T16:48:28.514Z,0.00
2019-02-17T16:49:28.502Z,0.00
2019-02-17T16:50:28.493Z,0.00
2019-02-17T16:51:28.481Z,0.00
2019-02-17T16:52:28.493Z,0.00
2019-02-17T16:53:28.469Z,0.00
2019-02-17T16:54:28.453Z,0.00
2019-02-17T16:55:28.444Z,0.00
2019-02-17T16:56:28.430Z,0.00
2019-02-17T16:57:28.433Z,0.00
2019-02-17T16:58:28.408Z,0.00
2019-02-17T16:59:28.408Z,0.00
2019-02-17T17:00:28.387Z,0.00
2019-02-17T17:01:28.374Z,0.00
2019-02-17T17:02:28.390Z,0.00
2019-02-17T17:03:28.352Z,0.00
2019-02-17T17:04:28.344Z,0.00
2019-02-17T17:05:28.329Z,0.00
2019-02-17T17:06:28.323Z,0.00
2019-02-17T17:07:28.310Z,0.00
2019-02-17T17:08:28.334Z,0.00
2019-02-17T17:09:28.288Z,0.00
2019-02-17T17:10:28.281Z,0.00
2019-02-17T17:11:28.276Z,0.00
2019-02-17T17:12:28.256Z,0.00
2019-02-17T17:13:28.266Z,0.00
2019-02-17T17:14:28.238Z,0.00
2019-02-17T17:15:28.235Z,0.00
2019-02-17T17:16:28.214Z,0.00
2019-02-17T17:17:28.209Z,0.00
2019-02-17T17:18:28.212Z,0.00
2019-02-17T17:19:28.181Z,0.00
2019-02-17T17:20:28.176Z,0.00
2019-02-17T17:21:28.172Z,0.00
2019-02-17T17:22:28.152Z,0.00
2019-02-17T17:23:28.171Z,0.00
2019-02-17T17:24:28.125Z,0.00
2019-02-17T17:25:28.126Z,0.00
2019-02-17T17:26:28.109Z,0.00
2019-02-17T17:27:28.110Z,0.00
2019-02-17T17:28:28.103Z,0.00
2019-02-17T17:29:28.076Z,0.00
2019-02-17T17:30:28.086Z,0.00
2019-02-17T17:31:28.070Z,0.00
2019-02-17T17:32:28.040Z,0.00
2019-02-17T17:33:28.048Z,0.00
2019-02-17T17:34:28.022Z,0.00
2019-02-17T17:35:28.024Z,0.00
2019-02-17T17:36:27.996Z,0.00
2019-02-17T17:37:27.988Z,0.00
2019-02-17T17:38:27.992Z,0.00
2019-02-17T17:39:27.977Z,0.00
2019-02-17T17:40:27.971Z,0.00
2019-02-17T17:41:27.944Z,0.00
2019-02-17T17:42:27.933Z,0.00
2019-02-17T17:43:27.962Z,0.00
2019-02-17T17:44:27.910Z,0.00
2019-02-17T17:45:27.910Z,0.00
2019-02-17T17:46:27.932Z,0.00
2019-02-17T17:47:27.878Z,0.00
2019-02-17T17:48:27.886Z,0.00
2019-02-17T17:49:27.865Z,0.00
2019-02-17T17:50:27.850Z,0.00
2019-02-17T17:51:27.886Z,0.00
2019-02-17T17:52:27.827Z,0.00
2019-02-17T17:53:27.836Z,0.00
2019-02-17T17:54:27.803Z,0.00
2019-02-17T17:55:28.503Z,0.00
2019-02-17T17:56:27.782Z,0.00
2019-02-17T17:57:27.778Z,0.00
2019-02-17T17:58:27.785Z,0.00
2019-02-17T17:59:27.756Z,0.00
2019-02-17T18:00:27.739Z,0.00
2019-02-17T18:01:27.742Z,0.00
2019-02-17T18:02:27.721Z,0.00
2019-02-17T18:03:27.722Z,0.00
2019-02-17T18:04:27.703Z,0.00
2019-02-17T18:05:27.686Z,0.00
2019-02-17T18:06:27.678Z,0.00
2019-02-17T18:07:27.663Z,0.00
2019-02-17T18:08:27.677Z,0.00
2019-02-17T18:09:27.641Z,0.00
2019-02-17T18:10:27.643Z,0.00
2019-02-17T18:11:27.619Z,0.00
2019-02-17T18:12:27.610Z,0.00
2019-02-17T18:13:27.634Z,0.00
2019-02-17T18:14:27.596Z,0.00
2019-02-17T18:15:27.593Z,0.00
2019-02-17T18:16:27.569Z,0.00
2019-02-17T18:17:27.556Z,0.00
2019-02-17T18:18:27.543Z,0.00
2019-02-17T18:19:27.553Z,0.00
2019-02-17T18:20:27.529Z,0.00
2019-02-17T18:21:27.513Z,0.00
2019-02-17T18:22:27.503Z,0.00
2019-02-17T18:23:27.504Z,0.00
2019-02-17T18:24:27.504Z,0.00
2019-02-17T18:25:27.473Z,0.00
2019-02-17T18:26:27.471Z,0.00
2019-02-17T18:27:27.445Z,0.00
2019-02-17T18:28:27.435Z,0.00
2019-02-17T18:29:27.439Z,0.00
2019-02-17T18:30:27.435Z,0.00
2019-02-17T18:31:27.400Z,0.00
2019-02-17T18:32:27.404Z,0.00
2019-02-17T18:33:27.380Z,0.00
2019-02-17T18:34:27.392Z,0.00
2019-02-17T18:35:27.393Z,0.00
2019-02-17T18:36:27.354Z,0.00
2019-02-17T18:37:27.336Z,0.00
2019-02-17T18:38:27.332Z,0.00
2019-02-17T18:39:27.716Z,0.00
2019-02-17T18:40:27.318Z,0.00
2019-02-17T18:41:27.290Z,0.00
2019-02-17T18:42:27.280Z,0.00
2019-02-17T18:43:27.309Z,0.00
2019-02-17T18:44:27.325Z,0.00
2019-02-17T18:45:27.291Z,0.00
2019-02-17T18:46:27.265Z,0.00
2019-02-17T18:47:27.235Z,0.00
2019-02-17T18:48:27.222Z,0.00
2019-02-17T18:49:27.221Z,0.00
2019-02-17T18:50:27.190Z,0.00
2019-02-17T18:51:27.199Z,0.00
2019-02-17T18:52:27.168Z,0.00
2019-02-17T18:53:27.179Z,0.00
2019-02-17T18:54:27.162Z,0.00
2019-02-17T18:55:27.150Z,0.00
2019-02-17T18:56:27.146Z,0.00
2019-02-17T18:57:27.114Z,0.00
2019-02-17T18:58:27.107Z,0.00
2019-02-17T18:59:27.125Z,0.00
2019-02-17T19:00:27.085Z,0.00
2019-02-17T19:01:27.082Z,0.00
2019-02-17T19:02:27.067Z,0.00
2019-02-17T19:03:27.050Z,0.00
2019-02-17T19:04:27.104Z,0.00
2019-02-17T19:05:32.012Z,0.00
2019-02-17T19:06:28.031Z,0.00
2019-02-17T19:07:27.029Z,0.00
2019-02-17T19:08:27.001Z,0.00
2019-02-17T19:09:27.001Z,0.00
2019-02-17T19:10:26.993Z,0.00
2019-02-17T19:11:26.997Z,0.00
2019-02-17T19:12:26.960Z,0.00
2019-02-17T19:13:26.943Z,0.00
2019-02-17T19:14:26.927Z,0.00
2019-02-17T19:15:26.969Z,0.00
2019-02-17T19:16:26.920Z,0.00
2019-02-17T19:17:26.937Z,0.00
2019-02-17T19:18:26.906Z,0.00
2019-02-17T19:19:26.928Z,0.00
2019-02-17T19:20:26.937Z,0.00
2019-02-17T19:21:27.474Z,0.00
2019-02-17T19:22:26.867Z,0.00
2019-02-17T19:23:26.913Z,0.00
2019-02-17T19:24:26.837Z,0.00
2019-02-17T19:25:26.889Z,0.00
2019-02-17T19:26:26.809Z,0.00
2019-02-17T19:27:26.800Z,0.00
2019-02-17T19:28:26.791Z,0.00
2019-02-17T19:29:26.763Z,0.00
2019-02-17T19:30:26.791Z,0.00
2019-02-17T19:31:26.770Z,0.00
2019-02-17T19:32:26.756Z,0.00
2019-02-17T19:33:26.726Z,0.00