createdAt,value
2022-11-06T00:00:37.613Z,39.63
2022-11-06T00:03:06.297Z,30.73
2022-11-06T00:06:00.516Z,35.08
2022-11-06T00:08:31.020Z,25.70
2022-11-06T00:10:59.241Z,26.38
2022-11-06T00:13:29.334Z,24.20
2022-11-06T00:15:57.506Z,22.88
2022-11-06T00:18:27.706Z,26.90
2022-11-06T00:20:55.799Z,27.75
2022-11-06T00:23:24.199Z,26.13
2022-11-06T00:25:56.475Z,28.92
2022-11-06T00:28:24.955Z,23.55
2022-11-06T00:31:02.319Z,25.25
2022-11-06T00:33:30.700Z,27.40
2022-11-06T00:35:58.749Z,28.02
2022-11-06T00:38:27.291Z,28.20
2022-11-06T00:40:55.403Z,21.35
2022-11-06T00:43:23.888Z,25.83
2022-11-06T00:45:52.445Z,23.23
2022-11-06T00:48:22.275Z,23.92
2022-11-06T00:50:50.359Z,25.40
2022-11-06T00:53:18.971Z,31.38
2022-11-06T00:55:47.089Z,20.65
2022-11-06T00:58:15.798Z,20.63
2022-11-06T01:00:44.302Z,35.33
2022-11-06T01:03:13.037Z,30.65
2022-11-06T01:05:42.664Z,24.63
2022-11-06T01:08:11.352Z,21.48
2022-11-06T01:10:39.732Z,23.85
2022-11-06T01:13:08.247Z,20.00
2022-11-06T01:15:37.553Z,21.13
2022-11-06T01:18:06.148Z,23.27
2022-11-06T01:20:34.321Z,27.92
2022-11-06T01:23:04.277Z,25.80
2022-11-06T01:25:32.344Z,26.42
2022-11-06T01:28:00.859Z,20.65
2022-11-06T01:30:28.896Z,27.65
2022-11-06T01:32:57.305Z,22.10
2022-11-06T01:35:25.451Z,22.35
2022-11-06T01:37:54.000Z,19.25
2022-11-06T01:40:23.411Z,19.77
2022-11-06T01:42:51.932Z,22.90
2022-11-06T01:45:33.230Z,20.15
2022-11-06T01:48:02.520Z,22.00
2022-11-06T01:50:30.761Z,22.75
2022-11-06T01:53:02.584Z,21.92
2022-11-06T01:58:02.775Z,26.33
2022-11-06T02:00:32.555Z,21.63
2022-11-06T02:03:02.011Z,19.40
2022-11-06T02:05:30.251Z,19.30
2022-11-06T02:07:58.999Z,19.10
2022-11-06T02:10:27.162Z,23.38
2022-11-06T02:13:25.120Z,21.95
2022-11-06T02:16:05.473Z,23.92
2022-11-06T02:18:50.929Z,22.77
2022-11-06T02:21:31.724Z,22.42
2022-11-06T02:24:13.937Z,24.98
2022-11-06T02:27:02.934Z,21.08
2022-11-06T02:29:35.035Z,23.20
2022-11-06T02:32:07.575Z,26.15
2022-11-06T02:34:37.651Z,27.70
2022-11-06T02:37:09.407Z,24.30
2022-11-06T02:39:40.317Z,20.80
2022-11-06T02:42:11.733Z,24.70
2022-11-06T02:44:41.508Z,26.05
2022-11-06T02:47:11.393Z,22.27
2022-11-06T02:49:42.877Z,21.85
2022-11-06T02:52:13.089Z,22.58
2022-11-06T02:54:46.172Z,17.20
2022-11-06T02:57:16.585Z,21.75
2022-11-06T02:59:48.562Z,16.50
2022-11-06T03:02:20.428Z,18.85
2022-11-06T03:04:52.639Z,21.35
2022-11-06T03:07:25.773Z,19.33
2022-11-06T03:09:54.145Z,19.63
2022-11-06T03:12:26.361Z,19.27
2022-11-06T03:14:57.780Z,15.15
2022-11-06T03:17:32.665Z,18.08
2022-11-06T03:20:07.508Z,17.33
2022-11-06T03:22:41.529Z,18.25
2022-11-06T03:25:17.035Z,18.83
2022-11-06T03:27:51.425Z,14.02
2022-11-06T03:30:19.962Z,15.85
2022-11-06T03:32:50.917Z,18.30
2022-11-06T03:35:23.334Z,20.48
2022-11-06T03:37:57.678Z,18.48
2022-11-06T03:40:28.843Z,15.07
2022-11-06T03:43:01.595Z,20.00
2022-11-06T03:45:31.402Z,17.38
2022-11-06T03:48:03.918Z,18.48
2022-11-06T03:50:34.548Z,17.13
2022-11-06T03:53:07.210Z,16.65
2022-11-06T03:55:39.397Z,18.92
2022-11-06T03:58:13.129Z,21.10
2022-11-06T04:00:43.508Z,21.92
2022-11-06T04:03:17.811Z,20.30
2022-11-06T04:05:49.697Z,23.83
2022-11-06T04:08:36.701Z,20.35
2022-11-06T04:11:24.367Z,18.10
2022-11-06T04:14:01.983Z,20.65
2022-11-06T04:16:33.309Z,18.23
2022-11-06T04:19:01.562Z,24.48
2022-11-06T04:21:42.553Z,21.85
2022-11-06T04:24:35.081Z,20.65
2022-11-06T04:27:12.871Z,24.48
2022-11-06T04:29:52.147Z,18.60
2022-11-06T04:32:24.129Z,21.60
2022-11-06T04:34:56.887Z,21.75
2022-11-06T04:37:31.963Z,23.05
2022-11-06T04:40:05.887Z,22.30
2022-11-06T04:42:39.226Z,24.27
2022-11-06T04:45:12.683Z,20.10
2022-11-06T04:47:41.073Z,23.20
2022-11-06T04:50:10.855Z,24.33
2022-11-06T04:52:40.312Z,22.75
2022-11-06T04:55:09.004Z,19.35
2022-11-06T04:57:37.524Z,22.60
2022-11-06T05:00:06.713Z,25.42
2022-11-06T05:02:36.714Z,23.00
2022-11-06T05:05:05.365Z,22.83
2022-11-06T05:07:33.801Z,19.27
2022-11-06T05:10:01.847Z,24.17
2022-11-06T05:12:30.243Z,23.15
2022-11-06T05:14:58.340Z,19.33
2022-11-06T05:17:26.680Z,19.15
2022-11-06T05:19:56.103Z,19.70
2022-11-06T05:22:41.807Z,23.00
2022-11-06T05:25:10.110Z,22.58
2022-11-06T05:27:38.620Z,23.67
2022-11-06T05:30:07.984Z,25.17
2022-11-06T05:32:36.317Z,21.77
2022-11-06T05:35:06.377Z,23.73
2022-11-06T05:37:34.722Z,21.02
2022-11-06T05:40:02.882Z,18.13
2022-11-06T05:42:31.261Z,20.55
2022-11-06T05:44:59.339Z,25.45
2022-11-06T05:47:27.797Z,19.48
2022-11-06T05:49:56.017Z,21.63
2022-11-06T05:52:25.792Z,19.92
2022-11-06T05:54:53.873Z,19.88
2022-11-06T05:57:22.230Z,19.85
2022-11-06T05:59:50.388Z,20.50
2022-11-06T06:02:18.819Z,20.92
2022-11-06T06:04:47.249Z,19.23
2022-11-06T06:07:15.691Z,18.98
2022-11-06T06:09:45.227Z,19.95
2022-11-06T06:12:14.304Z,19.90
2022-11-06T06:14:44.648Z,20.02
2022-11-06T06:17:16.295Z,21.67
2022-11-06T06:19:44.316Z,18.73
2022-11-06T06:22:12.673Z,23.65
2022-11-06T06:24:41.219Z,20.23
2022-11-06T06:27:11.241Z,22.80
2022-11-06T06:29:39.353Z,23.88
2022-11-06T06:32:08.083Z,26.35
2022-11-06T06:34:36.125Z,31.13
2022-11-06T06:37:04.523Z,30.73
2022-11-06T06:39:32.607Z,33.05
2022-11-06T06:42:00.950Z,29.85
2022-11-06T06:44:30.511Z,28.67
2022-11-06T06:46:59.071Z,28.67
2022-11-06T06:49:27.114Z,26.65
2022-11-06T06:51:55.596Z,25.02
2022-11-06T06:54:23.592Z,24.75
2022-11-06T06:56:51.923Z,24.10
2022-11-06T06:59:20.000Z,23.05
2022-11-06T07:01:49.809Z,23.63
2022-11-06T07:04:18.268Z,20.63
2022-11-06T07:06:46.700Z,23.15
2022-11-06T07:09:14.843Z,24.75
2022-11-06T07:11:43.149Z,20.25
2022-11-06T07:14:11.446Z,23.50
2022-11-06T07:16:39.905Z,24.17
2022-11-06T07:19:09.418Z,26.30
2022-11-06T07:21:37.991Z,24.33
2022-11-06T07:24:06.936Z,32.08
2022-11-06T07:26:35.360Z,25.83
2022-11-06T07:29:03.454Z,22.42
2022-11-06T07:31:32.247Z,20.77
2022-11-06T07:34:00.495Z,20.95
2022-11-06T07:36:30.665Z,21.35
2022-11-06T07:38:59.107Z,20.15
2022-11-06T07:41:27.474Z,16.45
2022-11-06T07:43:55.539Z,17.40
2022-11-06T07:46:23.917Z,16.58
2022-11-06T07:48:51.970Z,16.85
2022-11-06T07:51:20.384Z,17.33
2022-11-06T07:53:50.087Z,17.20
2022-11-06T07:56:18.814Z,15.07
2022-11-06T07:58:46.858Z,14.13
2022-11-06T08:01:18.626Z,12.73
2022-11-06T08:03:47.914Z,14.38
2022-11-06T08:06:16.302Z,15.07
2022-11-06T08:08:44.482Z,15.20
2022-11-06T08:11:14.549Z,13.20
2022-11-06T08:13:44.169Z,13.68
2022-11-06T08:16:14.561Z,15.80
2022-11-06T08:18:43.171Z,14.27
2022-11-06T08:21:11.578Z,15.45
2022-11-06T08:23:39.650Z,20.73
2022-11-06T08:26:08.391Z,21.80
2022-11-06T08:28:37.944Z,18.75
2022-11-06T08:31:06.739Z,19.67
2022-11-06T08:33:35.580Z,19.50
2022-11-06T08:36:04.515Z,17.65
2022-11-06T08:38:32.875Z,19.50
2022-11-06T08:41:05.741Z,21.67
2022-11-06T08:43:33.854Z,17.90
2022-11-06T08:46:04.589Z,19.08
2022-11-06T08:48:34.174Z,19.77
2022-11-06T08:51:02.739Z,20.08
2022-11-06T08:53:30.902Z,16.98
2022-11-06T08:55:59.419Z,18.55
2022-11-06T08:58:27.496Z,16.42
2022-11-06T09:00:55.936Z,17.05
2022-11-06T09:03:25.578Z,17.08
2022-11-06T09:05:53.961Z,17.40
2022-11-06T09:08:22.204Z,17.25
2022-11-06T09:10:55.779Z,15.77
2022-11-06T09:13:26.372Z,20.30
2022-11-06T09:15:54.862Z,18.13
2022-11-06T09:18:22.889Z,20.23
2022-11-06T09:20:55.535Z,19.42
2022-11-06T09:23:23.735Z,19.52
2022-11-06T09:25:52.248Z,16.23
2022-11-06T09:28:20.312Z,18.05
2022-11-06T09:30:48.836Z,18.17
2022-11-06T09:33:17.068Z,16.67
2022-11-06T09:35:45.972Z,14.32
2022-11-06T09:38:16.452Z,16.98
2022-11-06T09:40:50.137Z,16.15
2022-11-06T09:43:50.107Z,13.77
2022-11-06T09:46:23.783Z,12.90
2022-11-06T09:48:56.638Z,12.68
2022-11-06T09:51:32.291Z,12.02
2022-11-06T09:54:07.097Z,15.18
2022-11-06T09:56:38.014Z,13.85
2022-11-06T09:59:07.732Z,13.60
2022-11-06T10:01:41.821Z,14.00
2022-11-06T10:04:19.828Z,13.63
2022-11-06T10:06:48.544Z,13.02
2022-11-06T10:09:18.717Z,11.13
2022-11-06T10:11:55.100Z,13.80
2022-11-06T10:14:33.703Z,10.88
2022-11-06T10:17:08.483Z,11.32
2022-11-06T10:19:41.420Z,12.40
2022-11-06T10:22:15.609Z,13.75
2022-11-06T10:24:47.810Z,12.90
2022-11-06T10:27:18.105Z,14.32
2022-11-06T10:30:03.186Z,11.90
2022-11-06T10:32:48.783Z,10.93
2022-11-06T10:35:20.415Z,9.75
2022-11-06T10:37:51.804Z,9.40
2022-11-06T10:40:25.507Z,10.25
2022-11-06T10:43:01.668Z,10.15
2022-11-06T10:45:30.576Z,7.13
2022-11-06T10:48:03.722Z,9.77
2022-11-06T10:50:40.659Z,7.60
2022-11-06T10:53:10.816Z,8.15
2022-11-06T10:56:09.698Z,11.27
2022-11-06T10:58:39.805Z,9.38
2022-11-06T11:01:10.546Z,9.02
2022-11-06T11:03:41.556Z,11.35
2022-11-06T11:06:09.686Z,11.85
2022-11-06T11:08:42.873Z,16.40
2022-11-06T11:11:22.805Z,9.60
2022-11-06T11:13:53.494Z,12.10
2022-11-06T11:16:22.881Z,9.55
2022-11-06T11:18:51.935Z,8.60
2022-11-06T11:21:25.885Z,12.25
2022-11-06T11:24:07.395Z,16.23
2022-11-06T11:26:40.841Z,12.60
2022-11-06T11:29:17.399Z,13.32
2022-11-06T11:31:48.074Z,8.13
2022-11-06T11:34:20.115Z,11.75
2022-11-06T11:36:49.858Z,9.65
2022-11-06T11:39:19.871Z,11.23
2022-11-06T11:41:49.382Z,8.65
2022-11-06T11:44:19.734Z,11.88
2022-11-06T11:46:49.328Z,8.45
2022-11-06T11:49:29.014Z,17.48
2022-11-06T11:51:58.286Z,13.23
2022-11-06T11:54:28.717Z,13.25
2022-11-06T11:57:06.059Z,10.68
2022-11-06T11:59:39.134Z,15.75
2022-11-06T12:02:16.146Z,14.25
2022-11-06T12:04:47.056Z,10.57
2022-11-06T12:07:22.663Z,10.93
2022-11-06T12:09:51.520Z,11.52
2022-11-06T12:12:23.648Z,15.93
2022-11-06T12:15:20.091Z,12.48
2022-11-06T12:17:52.660Z,13.55
2022-11-06T12:20:22.756Z,13.23
2022-11-06T12:22:51.954Z,10.30
2022-11-06T12:25:23.969Z,8.48
2022-11-06T12:27:56.639Z,10.02
2022-11-06T12:30:25.141Z,16.25
2022-11-06T12:33:02.979Z,12.70
2022-11-06T12:35:32.863Z,15.60
2022-11-06T12:38:12.969Z,14.32
2022-11-06T12:40:42.810Z,8.80
2022-11-06T12:43:21.138Z,8.73
2022-11-06T12:46:12.386Z,10.48
2022-11-06T12:49:03.068Z,38.03
2022-11-06T12:51:36.275Z,11.17
2022-11-06T12:54:15.163Z,11.52
2022-11-06T12:56:49.838Z,10.82
2022-11-06T12:59:28.172Z,6.72
2022-11-06T13:02:02.280Z,15.32
2022-11-06T13:04:37.505Z,5.85
2022-11-06T13:07:39.634Z,8.60
2022-11-06T13:10:18.361Z,23.60
2022-11-06T13:12:54.745Z,11.90
2022-11-06T13:15:29.233Z,18.27
2022-11-06T13:18:03.233Z,11.32
2022-11-06T13:20:36.525Z,21.38
2022-11-06T13:23:08.398Z,16.13
2022-11-06T13:25:40.327Z,17.23
2022-11-06T13:28:25.863Z,14.43
2022-11-06T13:30:55.564Z,15.55
2022-11-06T13:33:25.997Z,37.72
2022-11-06T13:35:54.124Z,18.02
2022-11-06T13:38:27.404Z,29.45
2022-11-06T13:41:03.351Z,11.88
2022-11-06T13:43:35.702Z,13.23
2022-11-06T13:46:10.224Z,8.07
2022-11-06T13:48:45.553Z,10.90
2022-11-06T13:51:20.606Z,26.75
2022-11-06T13:53:59.653Z,22.60
2022-11-06T13:57:01.178Z,31.10
2022-11-06T14:00:04.095Z,17.70
2022-11-06T14:03:15.417Z,13.13
2022-11-06T14:05:50.955Z,55.58
2022-11-06T14:08:22.359Z,12.43
2022-11-06T14:10:55.170Z,35.78
2022-11-06T14:13:28.781Z,18.25
2022-11-06T14:16:05.955Z,28.98
2022-11-06T14:18:36.312Z,19.35
2022-11-06T14:21:49.650Z,22.77
2022-11-06T14:24:30.461Z,16.35
2022-11-06T14:29:58.953Z,17.75
2022-11-06T14:32:47.249Z,20.40
2022-11-06T14:35:52.154Z,20.13
2022-11-06T14:38:48.994Z,17.20
2022-11-06T14:41:59.651Z,21.60
2022-11-06T14:44:43.843Z,29.27
2022-11-06T14:47:25.808Z,19.80
2022-11-06T14:49:55.825Z,19.65
2022-11-06T14:52:25.583Z,19.20
2022-11-06T14:55:04.448Z,26.88
2022-11-06T14:57:42.826Z,19.30
2022-11-06T15:00:16.130Z,20.35
2022-11-06T15:02:45.193Z,22.88
2022-11-06T15:05:17.948Z,16.13
2022-11-06T15:08:05.978Z,17.23
2022-11-06T15:10:55.621Z,19.58
2022-11-06T15:13:27.337Z,21.20
2022-11-06T15:18:26.314Z,17.23
2022-11-06T15:20:57.608Z,18.17
2022-11-06T15:26:07.985Z,16.95
2022-11-06T15:31:13.139Z,18.35
2022-11-06T15:33:52.910Z,21.20
2022-11-06T15:36:24.014Z,20.45
2022-11-06T15:38:52.830Z,25.45
2022-11-06T15:41:24.816Z,49.67
2022-11-06T15:43:55.070Z,43.60
2022-11-06T15:46:25.861Z,44.33
2022-11-06T15:49:18.752Z,22.25
2022-11-06T15:51:53.731Z,21.85
2022-11-06T15:54:35.921Z,22.38
2022-11-06T15:57:12.590Z,22.13
2022-11-06T15:59:41.123Z,19.55
2022-11-06T16:02:16.092Z,17.25
2022-11-06T16:04:45.215Z,19.50
2022-11-06T16:07:13.591Z,22.42
2022-11-06T16:09:44.246Z,25.83
2022-11-06T16:12:16.222Z,29.42
2022-11-06T16:14:45.507Z,24.65
2022-11-06T16:17:18.516Z,22.30
2022-11-06T16:19:48.844Z,21.55
2022-11-06T16:22:18.817Z,18.42
2022-11-06T16:24:50.092Z,25.40
2022-11-06T16:27:19.845Z,22.00
2022-11-06T16:29:49.715Z,24.27
2022-11-06T16:32:19.683Z,25.45
2022-11-06T16:34:49.465Z,20.63
2022-11-06T16:37:37.967Z,22.45
2022-11-06T16:40:23.172Z,21.45
2022-11-06T16:43:04.371Z,19.02
2022-11-06T16:45:32.742Z,21.20
2022-11-06T16:48:26.736Z,32.92
2022-11-06T16:50:56.917Z,31.05
2022-11-06T16:53:27.606Z,28.03
2022-11-06T16:55:57.668Z,27.05
2022-11-06T16:58:29.437Z,31.42
2022-11-06T17:03:35.736Z,32.70
2022-11-06T17:06:04.124Z,35.40
2022-11-06T17:08:36.918Z,41.67
2022-11-06T17:11:21.590Z,32.85
2022-11-06T17:13:52.300Z,36.15
2022-11-06T17:16:23.100Z,42.03
2022-11-06T17:18:51.785Z,43.05
2022-11-06T17:21:21.395Z,43.42
2022-11-06T17:23:50.324Z,43.67
2022-11-06T17:26:20.991Z,61.67
2022-11-06T17:28:49.814Z,46.72
2022-11-06T17:31:22.240Z,41.40
2022-11-06T17:33:51.486Z,44.83
2022-11-06T17:36:21.680Z,44.42
2022-11-06T17:38:50.375Z,42.65
2022-11-06T17:41:30.140Z,43.00
2022-11-06T17:43:59.621Z,55.15
2022-11-06T17:46:31.442Z,51.28
2022-11-06T17:49:00.904Z,64.35
2022-11-06T17:51:46.910Z,61.90
2022-11-06T17:54:15.714Z,59.00
2022-11-06T17:56:44.980Z,61.20
2022-11-06T17:59:14.676Z,49.05
2022-11-06T18:01:44.477Z,54.10
2022-11-06T18:04:13.050Z,56.38
2022-11-06T18:06:41.325Z,48.47
2022-11-06T18:09:09.904Z,56.03
2022-11-06T18:11:38.111Z,50.25
2022-11-06T18:14:06.735Z,48.08
2022-11-06T18:16:42.312Z,48.63
2022-11-06T18:19:16.549Z,48.33
2022-11-06T18:21:44.869Z,61.05
2022-11-06T18:24:13.361Z,59.42
2022-11-06T18:26:41.848Z,58.78
2022-11-06T18:29:12.253Z,58.03
2022-11-06T18:31:40.556Z,65.20
2022-11-06T18:34:16.704Z,53.78
2022-11-06T18:36:50.313Z,69.25
2022-11-06T18:41:47.610Z,54.75
2022-11-06T18:44:18.020Z,51.17
2022-11-06T18:46:46.333Z,59.08
2022-11-06T18:49:14.970Z,50.33
2022-11-06T18:51:43.388Z,53.75
2022-11-06T18:54:13.847Z,47.42
2022-11-06T18:56:42.316Z,58.58
2022-11-06T18:59:15.491Z,52.80
2022-11-06T19:01:43.711Z,49.78
2022-11-06T19:04:12.536Z,54.03
2022-11-06T19:06:41.034Z,51.50
2022-11-06T19:09:10.878Z,55.33
2022-11-06T19:11:40.679Z,60.22
2022-11-06T19:14:09.346Z,55.75
2022-11-06T19:16:37.641Z,58.35
2022-11-06T19:19:07.474Z,50.08
2022-11-06T19:21:35.857Z,53.92
2022-11-06T19:24:06.254Z,52.85
2022-11-06T19:26:35.730Z,54.25
2022-11-06T19:29:08.604Z,43.83
2022-11-06T19:31:38.148Z,43.38
2022-11-06T19:34:07.655Z,49.60
2022-11-06T19:36:36.644Z,44.03
2022-11-06T19:39:05.216Z,45.25
2022-11-06T19:41:33.985Z,42.50
2022-11-06T19:44:02.193Z,37.53
2022-11-06T19:46:35.999Z,40.65
2022-11-06T19:49:05.225Z,42.65
2022-11-06T19:51:34.435Z,39.95
2022-11-06T19:54:02.853Z,35.90
2022-11-06T19:56:31.257Z,38.47
2022-11-06T19:59:02.461Z,42.27
2022-11-06T20:01:34.622Z,43.17
2022-11-06T20:04:02.995Z,44.03
2022-11-06T20:06:31.587Z,40.03
2022-11-06T20:08:59.994Z,39.17
2022-11-06T20:11:28.684Z,39.58
2022-11-06T20:13:56.919Z,46.15
2022-11-06T20:16:25.426Z,43.30
2022-11-06T20:18:56.462Z,43.88
2022-11-06T20:21:26.502Z,38.53
2022-11-06T20:23:55.059Z,39.08
2022-11-06T20:26:24.095Z,39.88
2022-11-06T20:28:52.328Z,38.80
2022-11-06T20:31:21.846Z,34.38
2022-11-06T20:33:50.660Z,32.63
2022-11-06T20:36:23.186Z,35.80
2022-11-06T20:38:51.954Z,35.25
2022-11-06T20:41:20.550Z,33.20
2022-11-06T20:43:48.965Z,31.70
2022-11-06T20:46:18.220Z,30.88
2022-11-06T20:48:46.907Z,29.80
2022-11-06T20:51:17.611Z,29.08
2022-11-06T20:53:47.215Z,28.47
2022-11-06T20:56:17.550Z,33.30
2022-11-06T20:58:46.263Z,34.53
2022-11-06T21:01:18.166Z,35.83
2022-11-06T21:03:47.034Z,29.23
2022-11-06T21:06:15.967Z,32.95
2022-11-06T21:08:44.234Z,30.67
2022-11-06T21:11:16.887Z,36.92
2022-11-06T21:13:46.581Z,33.55
2022-11-06T21:16:17.441Z,43.55
2022-11-06T21:18:45.853Z,40.67
2022-11-06T21:21:15.900Z,36.78
2022-11-06T21:23:44.195Z,35.20
2022-11-06T21:26:15.241Z,31.05
2022-11-06T21:28:44.501Z,31.83
2022-11-06T21:31:13.939Z,32.40
2022-11-06T21:33:42.691Z,27.50
2022-11-06T21:36:12.918Z,30.65
2022-11-06T21:38:41.347Z,29.08
2022-11-06T21:41:10.967Z,36.08
2022-11-06T21:43:41.402Z,32.67
2022-11-06T21:46:12.524Z,31.25
2022-11-06T21:48:49.089Z,33.78
2022-11-06T21:51:19.699Z,27.02
2022-11-06T21:54:12.033Z,28.70
2022-11-06T21:56:40.997Z,31.92
2022-11-06T21:59:12.672Z,28.38
2022-11-06T22:01:41.863Z,27.90
2022-11-06T22:04:10.854Z,29.40
2022-11-06T22:06:41.015Z,27.65
2022-11-06T22:09:10.128Z,27.88
2022-11-06T22:11:40.241Z,31.02
2022-11-06T22:14:11.947Z,25.88
2022-11-06T22:16:43.660Z,29.60
2022-11-06T22:21:41.300Z,31.13
2022-11-06T22:24:12.093Z,28.73
2022-11-06T22:26:40.855Z,30.77
2022-11-06T22:29:12.026Z,29.13
2022-11-06T22:31:40.592Z,29.95
2022-11-06T22:34:10.105Z,28.23
2022-11-06T22:36:38.702Z,32.55
2022-11-06T22:39:07.921Z,28.02
2022-11-06T22:41:36.351Z,29.13
2022-11-06T22:44:05.209Z,29.25
2022-11-06T22:46:34.986Z,35.03
2022-11-06T22:49:04.273Z,28.38
2022-11-06T22:51:33.695Z,27.75
2022-11-06T22:54:02.643Z,28.42
2022-11-06T22:56:32.456Z,31.17
2022-11-06T22:59:02.076Z,33.70
2022-11-06T23:01:34.813Z,27.90
2022-11-06T23:04:08.625Z,31.60
2022-11-06T23:06:37.190Z,28.35
2022-11-06T23:09:05.537Z,29.80
2022-11-06T23:11:34.050Z,30.00
2022-11-06T23:14:08.303Z,26.85
2022-11-06T23:16:54.853Z,28.60
2022-11-06T23:19:25.106Z,34.85
2022-11-06T23:22:13.623Z,29.45
2022-11-06T23:24:42.334Z,33.42
2022-11-06T23:27:11.003Z,32.65
2022-11-06T23:29:39.840Z,28.42
2022-11-06T23:32:08.026Z,29.15
2022-11-06T23:34:37.747Z,31.50
2022-11-06T23:37:06.145Z,32.25
2022-11-06T23:39:34.703Z,29.42
2022-11-06T23:42:02.763Z,26.88
2022-11-06T23:44:48.972Z,29.08
2022-11-06T23:47:17.238Z,30.65
2022-11-06T23:49:47.641Z,29.98
2022-11-06T23:52:15.789Z,29.63
2022-11-06T23:54:44.452Z,30.50
2022-11-06T23:57:12.781Z,28.38
2022-11-06T23:59:41.362Z,27.40
