createdAt,value
2023-04-09T00:00:00.985Z,6.1
2023-04-09T00:01:00.530Z,6.1
2023-04-09T00:02:01.132Z,6.1
2023-04-09T00:03:00.822Z,6.1
2023-04-09T00:04:01.423Z,6.1
2023-04-09T00:05:00.992Z,6.1
2023-04-09T00:06:00.607Z,5.9
2023-04-09T00:07:01.148Z,5.9
2023-04-09T00:08:00.751Z,5.9
2023-04-09T00:09:01.323Z,5.9
2023-04-09T00:10:00.945Z,5.9
2023-04-09T00:11:00.532Z,6
2023-04-09T00:12:01.081Z,6
2023-04-09T00:13:00.673Z,5.9
2023-04-09T00:14:01.256Z,6
2023-04-09T00:15:00.856Z,6
2023-04-09T00:16:01.516Z,5.9
2023-04-09T00:17:01.071Z,5.9
2023-04-09T00:18:00.680Z,5.9
2023-04-09T00:19:01.225Z,5.9
2023-04-09T00:20:00.815Z,5.9
2023-04-09T00:21:01.403Z,5.8
2023-04-09T00:22:01.016Z,5.8
2023-04-09T00:23:00.608Z,5.8
2023-04-09T00:24:01.157Z,5.7
2023-04-09T00:25:00.753Z,5.6
2023-04-09T00:26:01.446Z,5.6
2023-04-09T00:27:01.036Z,5.6
2023-04-09T00:28:00.590Z,5.7
2023-04-09T00:29:01.160Z,5.6
2023-04-09T00:30:00.746Z,5.7
2023-04-09T00:31:01.332Z,5.7
2023-04-09T00:32:01.002Z,5.7
2023-04-09T00:33:00.551Z,5.7
2023-04-09T00:34:01.095Z,5.7
2023-04-09T00:35:00.687Z,5.7
2023-04-09T00:36:01.304Z,5.7
2023-04-09T00:37:00.946Z,5.7
2023-04-09T00:38:00.539Z,5.7
2023-04-09T00:39:01.084Z,5.6
2023-04-09T00:40:00.686Z,5.5
2023-04-09T00:41:01.262Z,5.5
2023-04-09T00:42:00.869Z,5.5
2023-04-09T00:43:01.435Z,5.4
2023-04-09T00:44:01.038Z,5.4
2023-04-09T00:45:00.635Z,5.4
2023-04-09T00:46:01.240Z,5.4
2023-04-09T00:47:00.877Z,5.5
2023-04-09T00:48:01.510Z,5.5
2023-04-09T00:49:01.108Z,5.5
2023-04-09T00:50:00.700Z,5.4
2023-04-09T00:51:01.264Z,5.3
2023-04-09T00:52:00.860Z,5.2
2023-04-09T00:53:01.469Z,5.2
2023-04-09T00:54:01.091Z,5.2
2023-04-09T00:55:00.730Z,5.2
2023-04-09T00:56:01.265Z,5.2
2023-04-09T00:57:00.879Z,5.3
2023-04-09T00:58:01.480Z,5.3
2023-04-09T00:59:01.068Z,5.3
2023-04-09T01:00:00.665Z,5.3
2023-04-09T01:01:01.276Z,5.3
2023-04-09T01:02:00.945Z,5.3
2023-04-09T01:03:01.582Z,5.4
2023-04-09T01:04:01.213Z,5.3
2023-04-09T01:05:00.713Z,5.4
2023-04-09T01:06:01.297Z,5.5
2023-04-09T01:07:00.894Z,5.5
2023-04-09T01:08:01.493Z,5.4
2023-04-09T01:09:01.085Z,5.4
2023-04-09T01:10:00.735Z,5.4
2023-04-09T01:11:01.268Z,5.4
2023-04-09T01:12:00.866Z,5.3
2023-04-09T01:13:01.453Z,5.3
2023-04-09T01:14:01.066Z,5.3
2023-04-09T01:15:00.697Z,5.4
2023-04-09T01:16:01.240Z,5.4
2023-04-09T01:17:00.834Z,5.4
2023-04-09T01:18:01.438Z,5.3
2023-04-09T01:19:01.058Z,5.4
2023-04-09T01:20:00.666Z,5.3
2023-04-09T01:21:01.233Z,5.3
2023-04-09T01:22:00.907Z,5.3
2023-04-09T01:23:01.472Z,5.3
2023-04-09T01:24:01.075Z,5.3
2023-04-09T01:25:00.680Z,5.2
2023-04-09T01:26:01.308Z,5.2
2023-04-09T01:27:00.994Z,5.2
2023-04-09T01:28:00.490Z,5.2
2023-04-09T01:29:01.073Z,5.2
2023-04-09T01:30:00.664Z,5.1
2023-04-09T01:31:01.313Z,5.1
2023-04-09T01:32:00.913Z,5.1
2023-04-09T01:33:01.485Z,5.1
2023-04-09T01:34:01.103Z,5.1
2023-04-09T01:35:00.700Z,5.1
2023-04-09T01:36:01.370Z,5.1
2023-04-09T01:37:00.928Z,5.1
2023-04-09T01:38:00.507Z,5
2023-04-09T01:39:01.089Z,5
2023-04-09T01:40:00.685Z,4.9
2023-04-09T01:41:01.294Z,4.8
2023-04-09T01:42:00.913Z,4.8
2023-04-09T01:43:01.469Z,4.8
2023-04-09T01:44:01.071Z,4.9
2023-04-09T01:45:00.663Z,4.8
2023-04-09T01:46:01.298Z,4.9
2023-04-09T01:47:00.881Z,4.9
2023-04-09T01:48:01.487Z,4.9
2023-04-09T01:49:01.102Z,4.8
2023-04-09T01:50:00.693Z,4.8
2023-04-09T01:51:01.309Z,4.6
2023-04-09T01:52:00.902Z,4.5
2023-04-09T01:53:00.488Z,4.6
2023-04-09T01:54:01.073Z,4.6
2023-04-09T01:55:00.666Z,4.5
2023-04-09T01:56:01.270Z,4.5
2023-04-09T01:57:00.890Z,4.5
2023-04-09T01:58:01.488Z,4.5
2023-04-09T01:59:01.102Z,4.6
2023-04-09T02:00:00.691Z,4.5
2023-04-09T02:01:01.320Z,4.6
2023-04-09T02:02:00.980Z,4.5
2023-04-09T02:03:00.686Z,4.4
2023-04-09T02:04:01.182Z,4.4
2023-04-09T02:05:00.782Z,4.4
2023-04-09T02:06:01.336Z,4.5
2023-04-09T02:07:00.931Z,4.4
2023-04-09T02:08:00.517Z,4.5
2023-04-09T02:09:01.103Z,4.5
2023-04-09T02:10:00.719Z,4.5
2023-04-09T02:11:01.278Z,4.5
2023-04-09T02:12:00.869Z,4.6
2023-04-09T02:13:01.442Z,4.5
2023-04-09T02:14:01.054Z,4.5
2023-04-09T02:15:00.674Z,4.4
2023-04-09T02:16:01.256Z,4.5
2023-04-09T02:17:00.869Z,4.5
2023-04-09T02:18:01.473Z,4.5
2023-04-09T02:19:01.138Z,4.5
2023-04-09T02:20:00.697Z,4.4
2023-04-09T02:21:01.264Z,4.4
2023-04-09T02:22:00.858Z,4.3
2023-04-09T02:23:01.445Z,4.3
2023-04-09T02:24:01.078Z,4.2
2023-04-09T02:25:00.697Z,4.2
2023-04-09T02:26:01.261Z,4.3
2023-04-09T02:27:00.944Z,4.2
2023-04-09T02:28:01.424Z,4.2
2023-04-09T02:29:01.020Z,4.2
2023-04-09T02:30:00.662Z,4.2
2023-04-09T02:31:01.235Z,4.3
2023-04-09T02:32:00.855Z,4.2
2023-04-09T02:33:01.437Z,4.3
2023-04-09T02:34:01.039Z,4.3
2023-04-09T02:35:00.687Z,4.2
2023-04-09T02:36:01.258Z,4.1
2023-04-09T02:37:00.881Z,4
2023-04-09T02:38:01.471Z,4
2023-04-09T02:39:01.064Z,4
2023-04-09T02:40:00.693Z,4
2023-04-09T02:41:01.245Z,4
2023-04-09T02:42:00.836Z,4.1
2023-04-09T02:43:01.417Z,4.1
2023-04-09T02:44:01.015Z,4.1
2023-04-09T02:45:00.622Z,4.1
2023-04-09T02:46:01.228Z,4
2023-04-09T02:47:00.818Z,3.9
2023-04-09T02:48:01.399Z,3.9
2023-04-09T02:49:00.996Z,3.9
2023-04-09T02:50:00.808Z,3.8
2023-04-09T02:51:01.173Z,3.8
2023-04-09T02:52:01.126Z,3.7
2023-04-09T02:53:01.356Z,3.8
2023-04-09T02:54:01.081Z,3.7
2023-04-09T02:55:00.534Z,3.8
2023-04-09T02:56:01.183Z,3.7
2023-04-09T02:57:00.792Z,3.7
2023-04-09T02:58:01.485Z,3.8
2023-04-09T02:59:00.987Z,3.8
2023-04-09T03:00:00.592Z,3.8
2023-04-09T03:01:01.162Z,3.7
2023-04-09T03:02:00.836Z,3.7
2023-04-09T03:03:01.542Z,3.6
2023-04-09T03:04:01.062Z,3.5
2023-04-09T03:05:00.579Z,3.5
2023-04-09T03:06:01.162Z,3.6
2023-04-09T03:07:00.782Z,3.5
2023-04-09T03:08:01.348Z,3.5
2023-04-09T03:09:00.942Z,3.4
2023-04-09T03:10:00.524Z,3.4
2023-04-09T03:11:01.112Z,3.4
2023-04-09T03:12:00.737Z,3.5
2023-04-09T03:13:01.280Z,3.4
2023-04-09T03:14:00.885Z,3.4
2023-04-09T03:15:01.478Z,3.4
2023-04-09T03:16:01.114Z,3.5
2023-04-09T03:17:00.714Z,3.5
2023-04-09T03:18:01.335Z,3.5
2023-04-09T03:19:00.925Z,3.5
2023-04-09T03:20:00.517Z,3.5
2023-04-09T03:21:01.096Z,3.4
2023-04-09T03:22:00.709Z,3.4
2023-04-09T03:23:01.273Z,3.4
2023-04-09T03:24:00.861Z,3.3
2023-04-09T03:25:01.448Z,3.3
2023-04-09T03:26:01.049Z,3.3
2023-04-09T03:27:00.661Z,3.3
2023-04-09T03:28:01.357Z,3.3
2023-04-09T03:29:00.886Z,3.2
2023-04-09T03:30:01.482Z,3.2
2023-04-09T03:31:01.141Z,3.1
2023-04-09T03:32:00.724Z,3.2
2023-04-09T03:33:01.326Z,3.2
2023-04-09T03:34:00.954Z,3.3
2023-04-09T03:35:00.515Z,3.2
2023-04-09T03:36:01.147Z,3.1
2023-04-09T03:37:00.760Z,3.1
2023-04-09T03:38:01.384Z,3.1
2023-04-09T03:39:00.977Z,3.1
2023-04-09T03:40:00.603Z,3
2023-04-09T03:41:01.135Z,3.1
2023-04-09T03:42:00.724Z,3.2
2023-04-09T03:43:01.338Z,3.1
2023-04-09T03:44:00.966Z,3.1
2023-04-09T03:45:00.503Z,3.1
2023-04-09T03:46:01.079Z,3
2023-04-09T03:47:00.682Z,3.1
2023-04-09T03:48:01.315Z,3.1
2023-04-09T03:49:00.942Z,3.1
2023-04-09T03:50:00.543Z,2.9
2023-04-09T03:51:01.102Z,2.9
2023-04-09T03:52:00.697Z,3
2023-04-09T03:53:01.282Z,3
2023-04-09T03:54:00.904Z,2.9
2023-04-09T03:55:01.464Z,2.9
2023-04-09T03:56:01.074Z,3
2023-04-09T03:57:00.678Z,2.9
2023-04-09T03:58:01.243Z,2.8
2023-04-09T03:59:00.853Z,2.8
2023-04-09T04:00:01.449Z,2.8
2023-04-09T04:01:01.061Z,2.8
2023-04-09T04:02:00.718Z,2.8
2023-04-09T04:03:01.422Z,2.8
2023-04-09T04:04:00.966Z,2.9
2023-04-09T04:05:01.575Z,2.9
2023-04-09T04:06:01.234Z,2.9
2023-04-09T04:07:00.696Z,2.9
2023-04-09T04:08:01.276Z,2.8
2023-04-09T04:09:00.890Z,2.8
2023-04-09T04:10:01.508Z,2.8
2023-04-09T04:11:01.104Z,2.8
2023-04-09T04:12:00.692Z,2.8
2023-04-09T04:13:01.304Z,2.8
2023-04-09T04:14:00.957Z,2.9
2023-04-09T04:15:00.527Z,2.9
2023-04-09T04:16:01.136Z,2.9
2023-04-09T04:17:00.736Z,3
2023-04-09T04:18:01.322Z,3
2023-04-09T04:19:00.932Z,3
2023-04-09T04:20:00.498Z,3
2023-04-09T04:21:01.082Z,3
2023-04-09T04:22:00.701Z,3.1
2023-04-09T04:23:01.250Z,3.1
2023-04-09T04:24:00.872Z,3.1
2023-04-09T04:25:01.432Z,3.1
2023-04-09T04:26:01.027Z,3.1
2023-04-09T04:27:00.618Z,3.1
2023-04-09T04:28:01.202Z,3.2
2023-04-09T04:29:00.955Z,3.1
2023-04-09T04:30:01.461Z,3.1
2023-04-09T04:31:01.050Z,3.1
2023-04-09T04:32:00.716Z,3.1
2023-04-09T04:33:01.212Z,3.1
2023-04-09T04:34:00.866Z,3
2023-04-09T04:35:01.407Z,3.1
2023-04-09T04:36:01.022Z,3
2023-04-09T04:37:00.635Z,3
2023-04-09T04:38:01.230Z,3
2023-04-09T04:39:00.896Z,2.9
2023-04-09T04:40:01.443Z,2.9
2023-04-09T04:41:01.034Z,2.8
2023-04-09T04:42:00.632Z,2.8
2023-04-09T04:43:01.225Z,2.8
2023-04-09T04:44:00.855Z,2.7
2023-04-09T04:45:01.587Z,2.7
2023-04-09T04:46:01.086Z,2.7
2023-04-09T04:47:00.634Z,2.6
2023-04-09T04:48:01.223Z,2.7
2023-04-09T04:49:00.874Z,2.7
2023-04-09T04:50:01.428Z,2.7
2023-04-09T04:51:01.051Z,2.7
2023-04-09T04:52:00.642Z,2.7
2023-04-09T04:53:01.219Z,2.7
2023-04-09T04:54:00.838Z,2.6
2023-04-09T04:55:01.380Z,2.7
2023-04-09T04:56:00.987Z,2.7
2023-04-09T04:57:00.536Z,2.6
2023-04-09T04:58:01.126Z,2.7
2023-04-09T04:59:00.716Z,2.7
2023-04-09T05:00:01.299Z,2.8
2023-04-09T05:01:00.936Z,2.8
2023-04-09T05:02:01.529Z,2.8
2023-04-09T05:03:01.236Z,2.9
2023-04-09T05:04:00.775Z,2.9
2023-04-09T05:05:01.316Z,3
2023-04-09T05:06:00.911Z,3
2023-04-09T05:07:00.504Z,3.1
2023-04-09T05:08:01.113Z,3.1
2023-04-09T05:09:00.696Z,3.1
2023-04-09T05:10:01.318Z,3.1
2023-04-09T05:11:00.912Z,3.2
2023-04-09T05:12:00.497Z,3.2
2023-04-09T05:13:01.096Z,3.2
2023-04-09T05:14:00.685Z,3.2
2023-04-09T05:15:01.291Z,3.2
2023-04-09T05:16:00.905Z,3.2
2023-04-09T05:17:00.598Z,3.2
2023-04-09T05:18:01.173Z,3.2
2023-04-09T05:19:00.721Z,3.3
2023-04-09T05:20:01.302Z,3.2
2023-04-09T05:21:00.904Z,3.1
2023-04-09T05:22:01.474Z,3.2
2023-04-09T05:23:01.109Z,3.3
2023-04-09T05:24:00.702Z,3.3
2023-04-09T05:25:01.299Z,3.3
2023-04-09T05:26:00.928Z,3.3
2023-04-09T05:27:00.488Z,3.4
2023-04-09T05:28:01.097Z,3.3
2023-04-09T05:29:00.776Z,3.4
2023-04-09T05:30:01.302Z,3.4
2023-04-09T05:31:00.929Z,3.4
2023-04-09T05:32:01.478Z,3.5
2023-04-09T05:33:01.101Z,3.4
2023-04-09T05:34:00.700Z,3.4
2023-04-09T05:35:01.292Z,3.4
2023-04-09T05:36:00.901Z,3.5
2023-04-09T05:37:01.460Z,3.5
2023-04-09T05:38:01.074Z,3.6
2023-04-09T05:39:00.716Z,3.6
2023-04-09T05:40:01.256Z,3.5
2023-04-09T05:41:00.848Z,3.5
2023-04-09T05:42:01.490Z,3.5
2023-04-09T05:43:01.098Z,3.5
2023-04-09T05:44:01.034Z,3.5
2023-04-09T05:45:01.254Z,3.5
2023-04-09T05:46:00.932Z,3.5
2023-04-09T05:47:01.448Z,3.5
2023-04-09T05:48:01.078Z,3.6
2023-04-09T05:49:00.674Z,3.7
2023-04-09T05:50:01.306Z,3.7
2023-04-09T05:51:01.124Z,3.8
2023-04-09T05:52:00.497Z,3.8
2023-04-09T05:53:01.073Z,3.9
2023-04-09T05:54:00.661Z,4
2023-04-09T05:55:01.327Z,4
2023-04-09T05:56:00.935Z,4
2023-04-09T05:57:00.490Z,4
2023-04-09T05:58:01.099Z,4.1
2023-04-09T05:59:00.699Z,4.1
2023-04-09T06:00:01.312Z,4.1
2023-04-09T06:01:00.919Z,4.1
2023-04-09T06:02:00.543Z,4.2
2023-04-09T06:03:01.124Z,4.2
2023-04-09T06:04:00.978Z,4.3
2023-04-09T06:05:01.336Z,4.2
2023-04-09T06:06:00.949Z,4.3
2023-04-09T06:07:00.623Z,4.3
2023-04-09T06:08:01.090Z,4.3
2023-04-09T06:09:00.680Z,4.4
2023-04-09T06:10:01.259Z,4.4
2023-04-09T06:11:00.867Z,4.6
2023-04-09T06:12:01.469Z,4.6
2023-04-09T06:13:01.086Z,4.7
2023-04-09T06:14:00.724Z,4.7
2023-04-09T06:15:01.271Z,4.7
2023-04-09T06:16:00.872Z,4.8
2023-04-09T06:17:01.451Z,4.9
2023-04-09T06:18:01.094Z,4.9
2023-04-09T06:19:00.685Z,5
2023-04-09T06:20:01.278Z,5.2
2023-04-09T06:21:00.886Z,5.2
2023-04-09T06:22:01.473Z,5.3
2023-04-09T06:23:01.080Z,5.3
2023-04-09T06:24:00.669Z,5.3
2023-04-09T06:25:01.260Z,5.5
2023-04-09T06:26:00.850Z,5.5
2023-04-09T06:27:01.433Z,5.5
2023-04-09T06:28:01.053Z,5.6
2023-04-09T06:29:00.650Z,5.6
2023-04-09T06:30:01.348Z,5.6
2023-04-09T06:31:00.923Z,5.5
2023-04-09T06:32:01.470Z,5.6
2023-04-09T06:33:01.181Z,5.6
2023-04-09T06:34:00.710Z,5.7
2023-04-09T06:35:01.314Z,5.7
2023-04-09T06:36:00.911Z,5.7
2023-04-09T06:37:01.477Z,5.8
2023-04-09T06:38:01.076Z,5.8
2023-04-09T06:39:00.678Z,5.9
2023-04-09T06:40:01.782Z,5.9
2023-04-09T06:41:01.454Z,5.9
2023-04-09T06:42:01.057Z,6
2023-04-09T06:43:00.673Z,5.9
2023-04-09T06:44:01.269Z,6
2023-04-09T06:45:00.881Z,6
2023-04-09T06:46:01.502Z,6.1
2023-04-09T06:47:01.121Z,6.2
2023-04-09T06:48:00.773Z,6.2
2023-04-09T06:49:01.271Z,6.3
2023-04-09T06:50:00.878Z,6.5
2023-04-09T06:51:01.468Z,6.5
2023-04-09T06:52:01.060Z,6.4
2023-04-09T06:53:00.649Z,6.4
2023-04-09T06:54:01.236Z,6.4
2023-04-09T06:55:00.831Z,6.4
2023-04-09T06:56:01.434Z,6.5
2023-04-09T06:57:01.040Z,6.5
2023-04-09T06:58:00.661Z,6.6
2023-04-09T06:59:01.220Z,6.7
2023-04-09T07:00:00.837Z,6.9
2023-04-09T07:01:01.401Z,7
2023-04-09T07:02:01.112Z,7
2023-04-09T07:03:00.888Z,6.9
2023-04-09T07:04:01.270Z,6.9
2023-04-09T07:05:00.900Z,6.8
2023-04-09T07:06:01.479Z,6.8
2023-04-09T07:07:01.105Z,6.8
2023-04-09T07:08:00.758Z,6.8
2023-04-09T07:09:01.300Z,7
2023-04-09T07:10:00.891Z,7.1
2023-04-09T07:11:01.471Z,7
2023-04-09T07:12:01.071Z,7
2023-04-09T07:13:00.685Z,6.9
2023-04-09T07:14:01.257Z,6.9
2023-04-09T07:15:00.869Z,7
2023-04-09T07:16:01.448Z,7
2023-04-09T07:17:01.075Z,7.1
2023-04-09T07:18:00.735Z,7.2
2023-04-09T07:19:01.280Z,7.3
2023-04-09T07:20:00.914Z,7.3
2023-04-09T07:21:01.463Z,7.3
2023-04-09T07:22:01.065Z,7.3
2023-04-09T07:23:00.659Z,7.3
2023-04-09T07:24:01.235Z,7.3
2023-04-09T07:25:00.860Z,7.4
2023-04-09T07:26:01.400Z,7.5
2023-04-09T07:27:00.990Z,7.6
2023-04-09T07:28:00.614Z,7.7
2023-04-09T07:29:01.173Z,7.7
2023-04-09T07:30:00.863Z,7.7
2023-04-09T07:31:01.368Z,7.7
2023-04-09T07:32:01.139Z,7.7
2023-04-09T07:33:00.621Z,7.7
2023-04-09T07:34:01.170Z,7.8
2023-04-09T07:35:00.784Z,7.9
2023-04-09T07:36:01.367Z,7.9
2023-04-09T07:37:01.000Z,8
2023-04-09T07:38:00.571Z,8
2023-04-09T07:39:01.135Z,8.1
2023-04-09T07:40:00.787Z,8.2
2023-04-09T07:41:01.368Z,8.3
2023-04-09T07:42:00.987Z,8.3
2023-04-09T07:43:00.577Z,8.4
2023-04-09T07:44:01.134Z,8.4
2023-04-09T07:45:00.745Z,8.3
2023-04-09T07:46:01.310Z,8.4
2023-04-09T07:47:00.999Z,8.4
2023-04-09T07:48:00.565Z,8.6
2023-04-09T07:49:01.078Z,8.7
2023-04-09T07:50:00.709Z,8.7
2023-04-09T07:51:01.279Z,8.8
2023-04-09T07:52:00.877Z,8.9
2023-04-09T07:53:01.488Z,8.8
2023-04-09T07:54:01.106Z,8.8
2023-04-09T07:55:00.700Z,9
2023-04-09T07:56:01.270Z,9
2023-04-09T07:57:00.867Z,9.2
2023-04-09T07:58:01.487Z,9.2
2023-04-09T07:59:01.129Z,9.2
2023-04-09T08:00:00.717Z,9.1
2023-04-09T08:01:01.289Z,9.2
2023-04-09T08:02:00.934Z,9.2
2023-04-09T08:03:01.537Z,9.3
2023-04-09T08:04:01.385Z,9.3
2023-04-09T08:05:00.788Z,9.3
2023-04-09T08:06:01.327Z,9.3
2023-04-09T08:07:00.917Z,9.3
2023-04-09T08:08:00.513Z,9.4
2023-04-09T08:09:01.096Z,9.5
2023-04-09T08:10:00.692Z,9.5
2023-04-09T08:11:01.285Z,9.6
2023-04-09T08:12:00.876Z,9.6
2023-04-09T08:13:01.484Z,9.6
2023-04-09T08:14:01.075Z,9.6
2023-04-09T08:15:00.671Z,9.6
2023-04-09T08:16:01.332Z,9.7
2023-04-09T08:17:00.890Z,9.7
2023-04-09T08:18:01.520Z,9.7
2023-04-09T08:19:01.166Z,9.8
2023-04-09T08:20:00.714Z,9.9
2023-04-09T08:21:01.302Z,10.1
2023-04-09T08:22:00.921Z,10.1
2023-04-09T08:23:01.491Z,10.2
2023-04-09T08:24:01.090Z,10.3
2023-04-09T08:25:02.641Z,10.3
2023-04-09T08:26:01.288Z,10.5
2023-04-09T08:27:00.877Z,10.6
2023-04-09T08:28:01.464Z,10.7
2023-04-09T08:29:01.063Z,10.7
2023-04-09T08:30:00.660Z,10.7
2023-04-09T08:31:01.341Z,10.8
2023-04-09T08:32:00.966Z,10.9
2023-04-09T08:33:01.498Z,11
2023-04-09T08:34:01.118Z,11
2023-04-09T08:35:00.710Z,11.1
2023-04-09T08:36:03.163Z,11.1
2023-04-09T08:37:00.881Z,10.9
2023-04-09T08:38:01.506Z,11
2023-04-09T08:39:01.099Z,10.8
2023-04-09T08:40:00.702Z,10.9
2023-04-09T08:41:01.282Z,10.9
2023-04-09T08:42:00.906Z,11
2023-04-09T08:43:01.464Z,11.1
2023-04-09T08:44:01.067Z,11.1
2023-04-09T08:45:00.662Z,11.2
2023-04-09T08:46:01.259Z,11.3
2023-04-09T08:47:00.913Z,11.2
2023-04-09T08:48:01.567Z,11.2
2023-04-09T08:49:01.344Z,11.3
2023-04-09T08:50:00.714Z,11.3
2023-04-09T08:51:01.293Z,11.4
2023-04-09T08:52:01.024Z,11.5
2023-04-09T08:53:01.475Z,11.6
2023-04-09T08:54:03.906Z,11.7
2023-04-09T08:55:00.659Z,11.7
2023-04-09T08:56:01.289Z,11.5
2023-04-09T08:57:00.900Z,11.5
2023-04-09T08:58:01.462Z,11.6
2023-04-09T08:59:01.068Z,11.7
2023-04-09T09:00:00.665Z,11.6
2023-04-09T09:01:01.319Z,11.6
2023-04-09T09:02:01.008Z,11.6
2023-04-09T09:03:00.669Z,11.7
2023-04-09T09:04:01.198Z,11.9
2023-04-09T09:05:00.764Z,12.1
2023-04-09T09:06:01.301Z,12.3
2023-04-09T09:07:00.907Z,12.3
2023-04-09T09:08:01.512Z,12.4
2023-04-09T09:09:01.136Z,12.4
2023-04-09T09:10:00.766Z,12.5
2023-04-09T09:11:01.301Z,12.7
2023-04-09T09:12:00.895Z,12.7
2023-04-09T09:13:00.481Z,12.6
2023-04-09T09:14:01.088Z,12.6
2023-04-09T09:15:00.674Z,12.5
2023-04-09T09:16:01.262Z,12.2
2023-04-09T09:17:00.868Z,12.2
2023-04-09T09:18:01.465Z,12.3
2023-04-09T09:19:01.143Z,12.2
2023-04-09T09:20:00.691Z,12.3
2023-04-09T09:21:01.307Z,12.1
2023-04-09T09:22:00.895Z,12.1
2023-04-09T09:23:00.479Z,12.1
2023-04-09T09:24:01.089Z,12.1
2023-04-09T09:25:00.722Z,12.2
2023-04-09T09:26:01.304Z,12.3
2023-04-09T09:27:00.902Z,12.5
2023-04-09T09:28:00.496Z,12.4
2023-04-09T09:29:01.090Z,12.5
2023-04-09T09:30:00.750Z,12.5
2023-04-09T09:31:01.341Z,12.5
2023-04-09T09:32:01.046Z,12.5
2023-04-09T09:33:00.539Z,12.5
2023-04-09T09:34:01.118Z,12.6
2023-04-09T09:35:00.729Z,12.6
2023-04-09T09:36:01.295Z,12.6
2023-04-09T09:37:00.904Z,12.5
2023-04-09T09:38:01.483Z,12.4
2023-04-09T09:39:01.106Z,12.6
2023-04-09T09:40:00.721Z,12.6
2023-04-09T09:41:01.284Z,12.6
2023-04-09T09:42:00.940Z,12.5
2023-04-09T09:43:01.454Z,12.6
2023-04-09T09:44:01.049Z,12.7
2023-04-09T09:45:00.648Z,12.7
2023-04-09T09:46:01.239Z,12.9
2023-04-09T09:47:00.887Z,13.1
2023-04-09T09:48:01.457Z,13.2
2023-04-09T09:49:01.070Z,13.2
2023-04-09T09:50:00.691Z,13.3
2023-04-09T09:51:01.255Z,13.1
2023-04-09T09:52:00.866Z,13
2023-04-09T09:53:01.429Z,13
2023-04-09T09:54:01.031Z,12.8
2023-04-09T09:55:00.642Z,12.7
2023-04-09T09:56:01.211Z,12.8
2023-04-09T09:57:00.826Z,12.9
2023-04-09T09:58:01.432Z,13
2023-04-09T09:59:01.025Z,13.1
2023-04-09T10:00:00.664Z,13.2
2023-04-09T10:01:01.266Z,13
2023-04-09T10:02:00.933Z,12.9
2023-04-09T10:03:01.510Z,13
2023-04-09T10:04:01.171Z,13
2023-04-09T10:05:00.696Z,13
2023-04-09T10:06:01.250Z,13
2023-04-09T10:07:00.846Z,13.1
2023-04-09T10:08:01.439Z,13.2
2023-04-09T10:09:01.031Z,13.2
2023-04-09T10:10:00.632Z,13.2
2023-04-09T10:11:01.212Z,13.3
2023-04-09T10:12:00.803Z,13.3
2023-04-09T10:13:01.406Z,13.1
2023-04-09T10:14:01.027Z,13.1
2023-04-09T10:15:00.585Z,13.3
2023-04-09T10:16:01.184Z,13.5
2023-04-09T10:17:00.782Z,13.3
2023-04-09T10:18:01.405Z,13.3
2023-04-09T10:19:01.004Z,13.4
2023-04-09T10:20:00.593Z,13.5
2023-04-09T10:21:01.177Z,13.7
2023-04-09T10:22:00.766Z,13.8
2023-04-09T10:23:01.396Z,13.7
2023-04-09T10:24:00.999Z,13.4
2023-04-09T10:25:00.613Z,13.5
2023-04-09T10:26:01.183Z,13.5
2023-04-09T10:27:00.784Z,13.4
2023-04-09T10:28:01.366Z,13.2
2023-04-09T10:29:00.959Z,13.3
2023-04-09T10:30:00.595Z,13.4
2023-04-09T10:31:01.229Z,13.5
2023-04-09T10:32:00.876Z,13.7
2023-04-09T10:33:01.390Z,13.6
2023-04-09T10:34:01.008Z,13.8
2023-04-09T10:35:00.596Z,13.8
2023-04-09T10:36:01.190Z,13.9
2023-04-09T10:37:00.805Z,13.9
2023-04-09T10:38:01.396Z,14.2
2023-04-09T10:39:00.983Z,14.3
2023-04-09T10:40:00.595Z,14.2
2023-04-09T10:41:01.155Z,14
2023-04-09T10:42:00.744Z,14
2023-04-09T10:43:01.387Z,14
2023-04-09T10:44:01.008Z,14.1
2023-04-09T10:45:00.561Z,14.4
2023-04-09T10:46:01.212Z,14.5
2023-04-09T10:47:00.817Z,14.7
2023-04-09T10:48:01.447Z,14.5
2023-04-09T10:49:01.074Z,14.5
2023-04-09T10:50:00.629Z,14.7
2023-04-09T10:51:01.218Z,14.6
2023-04-09T10:52:00.804Z,14.3
2023-04-09T10:53:01.396Z,14
2023-04-09T10:54:01.003Z,14
2023-04-09T10:55:00.592Z,14.1
2023-04-09T10:56:01.159Z,14.2
2023-04-09T10:57:00.750Z,14.1
2023-04-09T10:58:01.349Z,14
2023-04-09T10:59:00.978Z,13.9
2023-04-09T11:00:00.584Z,14
2023-04-09T11:01:01.144Z,14.2
2023-04-09T11:02:00.860Z,14.2
2023-04-09T11:03:01.483Z,14.3
2023-04-09T11:04:00.997Z,14.3
2023-04-09T11:05:00.675Z,14.4
2023-04-09T11:06:01.170Z,14.4
2023-04-09T11:07:00.756Z,14.4
2023-04-09T11:08:01.367Z,14.3
2023-04-09T11:09:00.964Z,14.3
2023-04-09T11:10:00.551Z,14.3
2023-04-09T11:11:01.344Z,14.2
2023-04-09T11:12:00.791Z,14.3
2023-04-09T11:13:01.451Z,14
2023-04-09T11:14:01.055Z,14.1
2023-04-09T11:15:00.626Z,14.1
2023-04-09T11:16:01.587Z,14.2
2023-04-09T11:17:00.859Z,14.2
2023-04-09T11:18:01.500Z,14.2
2023-04-09T11:19:01.139Z,14.4
2023-04-09T11:20:00.691Z,14.6
2023-04-09T11:21:01.284Z,14.6
2023-04-09T11:22:00.887Z,14.6
2023-04-09T11:23:01.498Z,14.6
2023-04-09T11:24:01.095Z,14.7
2023-04-09T11:25:00.697Z,14.5
2023-04-09T11:26:01.298Z,14.5
2023-04-09T11:27:00.889Z,14.8
2023-04-09T11:28:01.478Z,14.9
2023-04-09T11:29:01.111Z,14.9
2023-04-09T11:30:00.704Z,15.1
2023-04-09T11:31:01.307Z,15.1
2023-04-09T11:32:00.945Z,15.2
2023-04-09T11:33:00.613Z,15.4
2023-04-09T11:34:01.151Z,15.3
2023-04-09T11:35:00.741Z,15.3
2023-04-09T11:36:01.364Z,15.3
2023-04-09T11:37:00.961Z,15.1
2023-04-09T11:38:00.544Z,15
2023-04-09T11:39:01.152Z,14.9
2023-04-09T11:40:00.736Z,15.1
2023-04-09T11:41:01.332Z,15.2
2023-04-09T11:42:00.926Z,15
2023-04-09T11:43:00.510Z,15.2
2023-04-09T11:44:01.109Z,15.1
2023-04-09T11:45:00.701Z,15.1
2023-04-09T11:46:01.289Z,15
2023-04-09T11:47:00.930Z,15
2023-04-09T11:48:01.505Z,14.9
2023-04-09T11:49:01.216Z,14.8
2023-04-09T11:50:00.725Z,14.8
2023-04-09T11:51:01.289Z,15
2023-04-09T11:52:00.917Z,15.2
2023-04-09T11:53:00.519Z,15.3
2023-04-09T11:54:01.109Z,15.4
2023-04-09T11:55:00.695Z,15.3
2023-04-09T11:56:01.283Z,15.3
2023-04-09T11:57:00.879Z,15.3
2023-04-09T11:58:01.505Z,15.2
2023-04-09T11:59:01.165Z,15.1
2023-04-09T12:00:02.095Z,15
2023-04-09T12:01:01.237Z,15
2023-04-09T12:02:00.882Z,15.3
2023-04-09T12:03:01.524Z,15.3
2023-04-09T12:04:01.440Z,15.3
2023-04-09T12:05:00.693Z,15.5
2023-04-09T12:06:01.276Z,15.5
2023-04-09T12:07:00.868Z,15.4
2023-04-09T12:08:01.459Z,15.2
2023-04-09T12:09:01.089Z,15.4
2023-04-09T12:10:00.687Z,15.6
2023-04-09T12:11:01.307Z,15.5
2023-04-09T12:12:00.910Z,15.6
2023-04-09T12:13:00.494Z,15.6
2023-04-09T12:14:01.112Z,15.6
2023-04-09T12:15:00.709Z,15.9
2023-04-09T12:16:01.290Z,16.1
2023-04-09T12:17:00.893Z,16.4
2023-04-09T12:18:01.534Z,16.6
2023-04-09T12:19:01.171Z,16.5
2023-04-09T12:20:00.707Z,16.2
2023-04-09T12:21:01.310Z,16.3
2023-04-09T12:22:00.959Z,16.3
2023-04-09T12:23:00.502Z,16.3
2023-04-09T12:24:01.099Z,16.6
2023-04-09T12:25:00.694Z,16.6
2023-04-09T12:26:01.334Z,16.6
2023-04-09T12:27:00.958Z,16.5
2023-04-09T12:28:00.525Z,16.6
2023-04-09T12:29:01.105Z,16.3
2023-04-09T12:30:00.704Z,15.8
2023-04-09T12:31:01.314Z,15.8
2023-04-09T12:32:00.928Z,15.8
2023-04-09T12:33:02.592Z,15.8
2023-04-09T12:34:01.218Z,15.6
2023-04-09T12:35:00.723Z,15.8
2023-04-09T12:36:01.374Z,15.6
2023-04-09T12:37:00.958Z,15.6
2023-04-09T12:38:00.560Z,15.6
2023-04-09T12:39:01.135Z,15.4
2023-04-09T12:40:00.728Z,15.6
2023-04-09T12:41:01.407Z,15.5
2023-04-09T12:42:00.967Z,15.1
2023-04-09T12:43:00.576Z,15.1
2023-04-09T12:44:01.158Z,15
2023-04-09T12:45:00.750Z,14.8
2023-04-09T12:46:01.375Z,14.8
2023-04-09T12:47:00.980Z,14.8
2023-04-09T12:48:00.604Z,14.7
2023-04-09T12:49:01.179Z,14.4
2023-04-09T12:50:00.784Z,14.3
2023-04-09T12:51:01.364Z,14.4
2023-04-09T12:52:00.959Z,14.5
2023-04-09T12:53:00.544Z,14.6
2023-04-09T12:54:01.175Z,14.7
2023-04-09T12:55:00.786Z,14.8
2023-04-09T12:56:01.353Z,14.9
2023-04-09T12:57:00.944Z,15.1
2023-04-09T12:58:00.527Z,15.4
2023-04-09T12:59:01.138Z,15.4
2023-04-09T13:00:00.729Z,15.4
2023-04-09T13:01:01.334Z,15.6
2023-04-09T13:02:01.140Z,15.5
2023-04-09T13:03:00.593Z,15.8
2023-04-09T13:04:01.168Z,16.1
2023-04-09T13:05:00.782Z,16.3
2023-04-09T13:06:01.369Z,16.5
2023-04-09T13:07:00.962Z,16.5
2023-04-09T13:08:00.544Z,16.5
2023-04-09T13:09:01.149Z,16.7
2023-04-09T13:10:00.784Z,16.9
2023-04-09T13:11:01.329Z,16.6
2023-04-09T13:12:00.928Z,16.5
2023-04-09T13:13:00.513Z,16.4
2023-04-09T13:14:01.121Z,16.5
2023-04-09T13:15:00.718Z,16.6
2023-04-09T13:16:01.315Z,16.5
2023-04-09T13:17:00.963Z,16.5
2023-04-09T13:18:01.522Z,16.5
2023-04-09T13:19:01.159Z,16.6
2023-04-09T13:20:00.739Z,16.4
2023-04-09T13:21:01.346Z,16.6
2023-04-09T13:22:00.939Z,16.4
2023-04-09T13:23:00.524Z,16
2023-04-09T13:24:01.117Z,15.8
2023-04-09T13:25:00.726Z,15.5
2023-04-09T13:26:01.384Z,15.2
2023-04-09T13:27:00.969Z,15.1
2023-04-09T13:28:00.555Z,15
2023-04-09T13:29:01.127Z,15
2023-04-09T13:30:00.724Z,15.2
2023-04-09T13:31:01.409Z,15.3
2023-04-09T13:32:00.962Z,15.3
2023-04-09T13:33:00.569Z,15.3
2023-04-09T13:34:01.179Z,15.2
2023-04-09T13:35:00.774Z,15.1
2023-04-09T13:36:01.421Z,15.1
2023-04-09T13:37:01.000Z,15.2
2023-04-09T13:38:00.586Z,15.2
2023-04-09T13:39:01.247Z,15.2
2023-04-09T13:40:00.831Z,15.4