createdAt,value
2019-01-22T00:00:15.126Z,0.50
2019-01-22T00:01:15.115Z,0.60
2019-01-22T00:02:15.107Z,0.80
2019-01-22T00:03:15.092Z,0.50
2019-01-22T00:04:15.075Z,0.60
2019-01-22T00:05:15.059Z,0.60
2019-01-22T00:06:15.041Z,0.60
2019-01-22T00:07:15.026Z,0.70
2019-01-22T00:08:15.013Z,0.50
2019-01-22T00:09:15.006Z,0.50
2019-01-22T00:10:14.993Z,0.60
2019-01-22T00:11:14.977Z,0.50
2019-01-22T00:12:14.958Z,0.50
2019-01-22T00:13:14.946Z,0.60
2019-01-22T00:14:14.932Z,0.50
2019-01-22T00:15:14.918Z,0.50
2019-01-22T00:16:14.908Z,0.70
2019-01-22T00:17:14.896Z,0.50
2019-01-22T00:18:14.884Z,0.50
2019-01-22T00:19:14.862Z,0.50
2019-01-22T00:20:14.849Z,0.60
2019-01-22T00:21:14.838Z,0.60
2019-01-22T00:22:14.820Z,0.60
2019-01-22T00:23:14.804Z,0.70
2019-01-22T00:24:14.793Z,0.50
2019-01-22T00:25:14.777Z,0.60
2019-01-22T00:26:14.765Z,0.70
2019-01-22T00:27:14.744Z,0.50
2019-01-22T00:28:14.730Z,0.50
2019-01-22T00:29:14.718Z,0.50
2019-01-22T00:30:14.711Z,0.60
2019-01-22T00:31:14.691Z,0.60
2019-01-22T00:32:14.676Z,0.60
2019-01-22T00:33:14.666Z,0.60
2019-01-22T00:34:14.653Z,0.60
2019-01-22T00:35:14.637Z,0.70
2019-01-22T00:36:14.620Z,0.60
2019-01-22T00:37:14.602Z,0.50
2019-01-22T00:38:14.594Z,0.50
2019-01-22T00:39:14.577Z,0.70
2019-01-22T00:40:14.567Z,0.60
2019-01-22T00:41:14.551Z,0.60
2019-01-22T00:42:14.532Z,0.50
2019-01-22T00:43:14.520Z,0.50
2019-01-22T00:44:14.501Z,0.60
2019-01-22T00:45:14.494Z,0.60
2019-01-22T00:46:14.476Z,0.70
2019-01-22T00:47:14.460Z,0.40
2019-01-22T00:48:14.447Z,0.50
2019-01-22T00:49:14.428Z,0.60
2019-01-22T00:50:14.428Z,0.60
2019-01-22T00:51:14.402Z,0.60
2019-01-22T00:52:14.388Z,0.60
2019-01-22T00:53:14.374Z,0.50
2019-01-22T00:54:14.364Z,0.50
2019-01-22T00:55:14.348Z,0.60
2019-01-22T00:56:14.327Z,0.80
2019-01-22T00:57:14.314Z,0.50
2019-01-22T00:58:14.298Z,0.50
2019-01-22T00:59:14.288Z,0.50
2019-01-22T01:00:14.277Z,0.70
2019-01-22T01:01:14.264Z,0.60
2019-01-22T01:02:14.246Z,0.60
2019-01-22T01:03:14.255Z,0.70
2019-01-22T01:04:14.212Z,0.60
2019-01-22T01:05:14.201Z,0.60
2019-01-22T01:06:14.189Z,0.60
2019-01-22T01:07:14.169Z,0.50
2019-01-22T01:08:14.155Z,0.60
2019-01-22T01:09:14.143Z,0.60
2019-01-22T01:10:30.516Z,0.60
2019-01-22T01:11:14.115Z,0.60
2019-01-22T01:12:14.097Z,0.60
2019-01-22T01:13:14.084Z,0.50
2019-01-22T01:14:14.071Z,0.60
2019-01-22T01:15:14.055Z,0.60
2019-01-22T01:16:14.040Z,0.60
2019-01-22T01:17:14.025Z,0.90
2019-01-22T01:18:14.015Z,0.50
2019-01-22T01:19:13.996Z,0.50
2019-01-22T01:20:13.987Z,0.70
2019-01-22T01:21:13.973Z,0.60
2019-01-22T01:22:13.956Z,0.60
2019-01-22T01:23:17.047Z,0.50
2019-01-22T01:24:13.930Z,0.50
2019-01-22T01:25:13.909Z,0.50
2019-01-22T01:26:13.896Z,0.70
2019-01-22T01:27:13.882Z,0.50
2019-01-22T01:28:13.868Z,0.60
2019-01-22T01:29:13.854Z,0.50
2019-01-22T01:30:13.840Z,0.50
2019-01-22T01:31:13.824Z,0.50
2019-01-22T01:32:13.807Z,0.60
2019-01-22T01:33:13.799Z,0.60
2019-01-22T01:34:13.778Z,0.50
2019-01-22T01:35:13.767Z,0.60
2019-01-22T01:36:13.753Z,0.80
2019-01-22T01:37:13.743Z,0.50
2019-01-22T01:38:13.723Z,0.80
2019-01-22T01:39:13.703Z,0.50
2019-01-22T01:40:13.727Z,0.50
2019-01-22T01:41:13.674Z,0.50
2019-01-22T01:42:13.658Z,0.50
2019-01-22T01:43:13.651Z,0.50
2019-01-22T01:44:13.634Z,0.50
2019-01-22T01:45:13.621Z,0.60
2019-01-22T01:46:13.604Z,0.70
2019-01-22T01:47:13.588Z,0.60
2019-01-22T01:48:13.570Z,0.50
2019-01-22T01:49:13.556Z,0.50
2019-01-22T01:50:13.547Z,0.50
2019-01-22T01:51:13.528Z,0.60
2019-01-22T01:52:13.517Z,0.60
2019-01-22T01:53:13.501Z,0.70
2019-01-22T01:54:13.483Z,0.60
2019-01-22T01:55:13.472Z,0.70
2019-01-22T01:56:13.454Z,0.60
2019-01-22T01:57:13.444Z,0.50
2019-01-22T01:58:13.427Z,0.40
2019-01-22T01:59:13.415Z,0.50
2019-01-22T02:00:13.395Z,0.60
2019-01-22T02:01:13.417Z,0.70
2019-01-22T02:02:13.374Z,0.60
2019-01-22T02:03:13.356Z,0.70
2019-01-22T02:04:13.336Z,0.60
2019-01-22T02:05:13.322Z,0.60
2019-01-22T02:06:13.307Z,0.70
2019-01-22T02:07:13.291Z,0.60
2019-01-22T02:08:13.273Z,0.60
2019-01-22T02:09:13.258Z,0.60
2019-01-22T02:10:13.243Z,0.50
2019-01-22T02:11:13.231Z,0.60
2019-01-22T02:12:13.215Z,0.50
2019-01-22T02:13:13.203Z,0.70
2019-01-22T02:14:13.194Z,0.60
2019-01-22T02:15:13.181Z,0.50
2019-01-22T02:16:13.160Z,0.60
2019-01-22T02:17:13.145Z,0.70
2019-01-22T02:18:13.125Z,0.60
2019-01-22T02:19:13.112Z,0.50
2019-01-22T02:20:13.101Z,0.50
2019-01-22T02:21:13.087Z,0.70
2019-01-22T02:22:13.071Z,0.60
2019-01-22T02:23:13.049Z,0.70
2019-01-22T02:24:13.035Z,0.60
2019-01-22T02:25:13.025Z,0.70
2019-01-22T02:26:13.012Z,0.80
2019-01-22T02:27:12.992Z,0.50
2019-01-22T02:28:12.976Z,0.60
2019-01-22T02:29:12.960Z,0.80
2019-01-22T02:30:12.944Z,0.50
2019-01-22T02:31:12.934Z,0.70
2019-01-22T02:32:12.918Z,0.70
2019-01-22T02:33:12.904Z,0.50
2019-01-22T02:34:12.889Z,0.60
2019-01-22T02:35:12.877Z,0.70
2019-01-22T02:36:12.858Z,0.50
2019-01-22T02:37:12.845Z,0.70
2019-01-22T02:38:12.826Z,0.60
2019-01-22T02:39:12.811Z,0.60
2019-01-22T02:40:12.800Z,0.70
2019-01-22T02:41:12.788Z,0.70
2019-01-22T02:42:12.766Z,0.60
2019-01-22T02:43:12.748Z,0.60
2019-01-22T02:44:12.734Z,0.60
2019-01-22T02:45:12.726Z,0.50
2019-01-22T02:46:12.709Z,0.60
2019-01-22T02:47:12.692Z,0.70
2019-01-22T02:48:12.678Z,0.70
2019-01-22T02:49:12.666Z,0.60
2019-01-22T02:50:12.653Z,0.80
2019-01-22T02:51:12.632Z,0.60
2019-01-22T02:52:12.618Z,0.60
2019-01-22T02:53:12.604Z,0.60
2019-01-22T02:54:12.585Z,0.60
2019-01-22T02:55:12.572Z,0.60
2019-01-22T02:56:12.560Z,0.50
2019-01-22T02:57:12.545Z,0.60
2019-01-22T02:58:12.527Z,0.60
2019-01-22T02:59:12.511Z,0.70
2019-01-22T03:00:12.496Z,0.60
2019-01-22T03:01:12.485Z,0.50
2019-01-22T03:02:12.467Z,0.50
2019-01-22T03:03:12.451Z,0.70
2019-01-22T03:04:12.438Z,0.50
2019-01-22T03:05:12.416Z,0.50
2019-01-22T03:06:12.405Z,0.60
2019-01-22T03:07:12.391Z,0.60
2019-01-22T03:08:12.376Z,0.70
2019-01-22T03:09:12.364Z,0.70
2019-01-22T03:10:12.347Z,0.50
2019-01-22T03:11:12.333Z,0.50
2019-01-22T03:12:12.319Z,0.60
2019-01-22T03:13:12.297Z,0.60
2019-01-22T03:14:12.284Z,0.70
2019-01-22T03:15:12.279Z,0.60
2019-01-22T03:16:12.255Z,0.50
2019-01-22T03:17:12.242Z,0.60
2019-01-22T03:18:12.227Z,0.60
2019-01-22T03:19:12.214Z,0.80
2019-01-22T03:20:12.191Z,0.50
2019-01-22T03:21:12.180Z,0.60
2019-01-22T03:22:12.163Z,0.60
2019-01-22T03:23:12.151Z,0.60
2019-01-22T03:24:12.133Z,0.50
2019-01-22T03:25:12.118Z,0.60
2019-01-22T03:26:12.106Z,0.80
2019-01-22T03:27:12.093Z,0.50
2019-01-22T03:28:12.071Z,0.60
2019-01-22T03:29:12.058Z,0.70
2019-01-22T03:30:12.046Z,0.60
2019-01-22T03:31:12.036Z,0.60
2019-01-22T03:32:12.012Z,0.60
2019-01-22T03:33:12.005Z,0.60
2019-01-22T03:34:11.981Z,0.60
2019-01-22T03:35:11.970Z,0.80
2019-01-22T03:36:11.965Z,0.60
2019-01-22T03:37:11.937Z,0.70
2019-01-22T03:38:11.926Z,0.60
2019-01-22T03:39:11.910Z,0.60
2019-01-22T03:40:11.890Z,0.60
2019-01-22T03:41:11.874Z,0.70
2019-01-22T03:42:11.860Z,0.60
2019-01-22T03:43:11.842Z,0.50
2019-01-22T03:44:11.833Z,0.50
2019-01-22T03:45:11.815Z,0.80
2019-01-22T03:46:11.800Z,0.60
2019-01-22T03:47:11.788Z,0.70
2019-01-22T03:48:11.771Z,0.70
2019-01-22T03:49:11.753Z,0.50
2019-01-22T03:50:11.744Z,0.50
2019-01-22T03:51:11.728Z,0.60
2019-01-22T03:52:11.712Z,0.50
2019-01-22T03:53:11.714Z,0.60
2019-01-22T03:54:11.680Z,0.80
2019-01-22T03:55:11.664Z,0.80
2019-01-22T03:56:11.648Z,0.60
2019-01-22T03:57:11.633Z,0.60
2019-01-22T03:58:11.623Z,0.60
2019-01-22T03:59:11.605Z,0.70
2019-01-22T04:00:11.588Z,0.60
2019-01-22T04:01:11.575Z,0.60
2019-01-22T04:02:11.560Z,0.60
2019-01-22T04:03:11.540Z,0.70
2019-01-22T04:04:11.528Z,0.60
2019-01-22T04:05:11.512Z,0.70
2019-01-22T04:06:11.500Z,0.80
2019-01-22T04:07:11.481Z,0.60
2019-01-22T04:08:11.469Z,0.70
2019-01-22T04:09:11.451Z,0.70
2019-01-22T04:10:11.443Z,0.70
2019-01-22T04:11:11.425Z,0.60
2019-01-22T04:12:11.405Z,0.50
2019-01-22T04:13:11.389Z,0.50
2019-01-22T04:14:11.379Z,0.60
2019-01-22T04:15:11.359Z,0.70
2019-01-22T04:16:11.346Z,0.70
2019-01-22T04:17:11.350Z,0.60
2019-01-22T04:18:11.308Z,0.80
2019-01-22T04:19:11.292Z,0.60
2019-01-22T04:20:11.283Z,0.70
2019-01-22T04:21:11.269Z,0.70
2019-01-22T04:22:11.249Z,0.70
2019-01-22T04:23:11.231Z,0.70
2019-01-22T04:24:11.216Z,0.70
2019-01-22T04:25:11.205Z,0.70
2019-01-22T04:26:11.192Z,0.70
2019-01-22T04:27:11.184Z,0.70
2019-01-22T04:28:11.159Z,0.60
2019-01-22T04:29:11.146Z,0.80
2019-01-22T04:30:11.129Z,0.60
2019-01-22T04:31:11.113Z,0.70
2019-01-22T04:32:11.093Z,0.70
2019-01-22T04:33:11.081Z,0.60
2019-01-22T04:34:11.068Z,0.60
2019-01-22T04:35:11.052Z,0.90
2019-01-22T04:36:11.031Z,0.60
2019-01-22T04:37:11.021Z,0.70
2019-01-22T04:38:11.000Z,0.70
2019-01-22T04:39:10.992Z,0.70
2019-01-22T04:40:10.971Z,0.80
2019-01-22T04:41:10.957Z,0.60
2019-01-22T04:42:10.939Z,0.70
2019-01-22T04:43:10.923Z,0.90
2019-01-22T04:44:10.910Z,0.60
2019-01-22T04:45:10.889Z,0.60
2019-01-22T04:46:10.882Z,0.80
2019-01-22T04:47:10.863Z,0.70
2019-01-22T04:48:10.856Z,0.60
2019-01-22T04:49:10.831Z,0.60
2019-01-22T04:50:10.816Z,0.60
2019-01-22T04:51:10.800Z,0.60
2019-01-22T04:52:10.791Z,0.70
2019-01-22T04:53:10.770Z,0.70
2019-01-22T04:54:10.750Z,0.70
2019-01-22T04:55:10.738Z,0.80
2019-01-22T04:56:10.721Z,0.70
2019-01-22T04:57:10.707Z,0.70
2019-01-22T04:58:10.726Z,0.70
2019-01-22T04:59:10.673Z,0.60
2019-01-22T05:00:10.657Z,0.60
2019-01-22T05:01:10.647Z,0.60
2019-01-22T05:02:10.634Z,0.80
2019-01-22T05:03:10.616Z,0.60
2019-01-22T05:04:10.593Z,0.80
2019-01-22T05:05:10.585Z,0.50
2019-01-22T05:06:10.567Z,0.70
2019-01-22T05:07:10.543Z,0.80
2019-01-22T05:08:10.533Z,0.80
2019-01-22T05:09:10.524Z,0.60
2019-01-22T05:10:10.508Z,0.60
2019-01-22T05:11:10.483Z,0.60
2019-01-22T05:12:10.467Z,0.60
2019-01-22T05:13:10.453Z,0.70
2019-01-22T05:14:10.441Z,0.70
2019-01-22T05:15:10.423Z,0.70
2019-01-22T05:16:10.412Z,0.60
2019-01-22T05:17:10.397Z,0.70
2019-01-22T05:18:10.380Z,0.80
2019-01-22T05:19:10.360Z,0.60
2019-01-22T05:20:10.344Z,0.60
2019-01-22T05:21:10.330Z,0.80
2019-01-22T05:22:10.312Z,0.60
2019-01-22T05:23:10.301Z,0.70
2019-01-22T05:24:17.400Z,0.70
2019-01-22T05:25:10.266Z,0.60
2019-01-22T05:26:10.251Z,0.70
2019-01-22T05:27:10.232Z,0.60
2019-01-22T05:28:10.710Z,0.60
2019-01-22T05:29:10.207Z,0.70
2019-01-22T05:30:10.189Z,0.80
2019-01-22T05:31:10.180Z,0.60
2019-01-22T05:32:10.157Z,0.70
2019-01-22T05:33:10.135Z,0.70
2019-01-22T05:34:10.121Z,0.60
2019-01-22T05:35:10.102Z,0.60
2019-01-22T05:36:10.089Z,0.60
2019-01-22T05:37:10.074Z,0.60
2019-01-22T05:38:10.059Z,0.70
2019-01-22T05:39:10.045Z,0.80
2019-01-22T05:40:10.027Z,0.70
2019-01-22T05:41:10.010Z,0.60
2019-01-22T05:42:09.991Z,0.80
2019-01-22T05:43:09.976Z,0.60
2019-01-22T05:44:09.964Z,0.60
2019-01-22T05:45:09.947Z,0.60
2019-01-22T05:46:09.933Z,0.70
2019-01-22T05:47:09.916Z,0.70
2019-01-22T05:48:13.418Z,0.70
2019-01-22T05:49:09.884Z,0.60
2019-01-22T05:50:09.872Z,0.70
2019-01-22T05:51:09.847Z,0.70
2019-01-22T05:52:09.835Z,0.70
2019-01-22T05:53:09.825Z,0.60
2019-01-22T05:54:09.804Z,0.50
2019-01-22T05:55:09.789Z,0.60
2019-01-22T05:56:09.773Z,0.70
2019-01-22T05:57:09.755Z,0.60
2019-01-22T05:58:09.739Z,0.80
2019-01-22T05:59:09.725Z,0.80
2019-01-22T06:00:09.709Z,0.60
2019-01-22T06:01:09.696Z,0.60
2019-01-22T06:02:09.677Z,0.60
2019-01-22T06:03:09.660Z,0.60
2019-01-22T06:04:09.648Z,0.60
2019-01-22T06:05:09.627Z,0.70
2019-01-22T06:06:09.618Z,0.70
2019-01-22T06:07:09.597Z,0.50
2019-01-22T06:08:09.587Z,0.60
2019-01-22T06:09:09.567Z,0.70
2019-01-22T06:10:09.546Z,0.70
2019-01-22T06:11:09.561Z,0.70
2019-01-22T06:12:09.519Z,0.60
2019-01-22T06:13:09.499Z,0.50
2019-01-22T06:14:09.488Z,0.60
2019-01-22T06:15:09.477Z,0.70
2019-01-22T06:16:09.454Z,0.60
2019-01-22T06:17:09.446Z,0.50
2019-01-22T06:18:09.420Z,0.70
2019-01-22T06:19:09.414Z,0.80
2019-01-22T06:20:09.391Z,0.50
2019-01-22T06:21:09.380Z,0.80
2019-01-22T06:22:09.365Z,0.60
2019-01-22T06:23:09.348Z,0.80
2019-01-22T06:24:09.326Z,0.60
2019-01-22T06:25:09.310Z,0.60
2019-01-22T06:26:09.293Z,0.80
2019-01-22T06:27:09.278Z,0.70
2019-01-22T06:28:09.278Z,0.60
2019-01-22T06:29:09.248Z,0.60
2019-01-22T06:30:09.242Z,0.80
2019-01-22T06:31:09.219Z,0.60
2019-01-22T06:32:09.198Z,0.80
2019-01-22T06:33:09.182Z,0.60
2019-01-22T06:34:09.168Z,0.60
2019-01-22T06:35:09.156Z,0.80
2019-01-22T06:36:09.140Z,0.50
2019-01-22T06:37:09.123Z,0.60
2019-01-22T06:38:09.110Z,0.60
2019-01-22T06:39:09.083Z,0.60
2019-01-22T06:40:09.072Z,0.70
2019-01-22T06:41:09.059Z,0.60
2019-01-22T06:42:09.047Z,0.60
2019-01-22T06:43:09.076Z,0.60
2019-01-22T06:44:09.015Z,0.70
2019-01-22T06:45:08.999Z,0.70
2019-01-22T06:46:08.975Z,0.70
2019-01-22T06:47:08.966Z,0.80
2019-01-22T06:48:08.953Z,0.70
2019-01-22T06:49:08.935Z,0.80
2019-01-22T06:50:08.920Z,0.70
2019-01-22T06:51:08.900Z,0.70
2019-01-22T06:52:08.885Z,0.80
2019-01-22T06:53:08.869Z,0.70
2019-01-22T06:54:08.856Z,0.80
2019-01-22T06:55:08.833Z,0.60
2019-01-22T06:56:08.822Z,0.70
2019-01-22T06:57:08.804Z,0.60
2019-01-22T06:58:08.799Z,0.60
2019-01-22T06:59:08.774Z,0.70
2019-01-22T07:00:08.761Z,0.70
2019-01-22T07:01:08.747Z,0.70
2019-01-22T07:02:08.736Z,0.60
2019-01-22T07:03:08.709Z,0.60
2019-01-22T07:04:08.715Z,0.60
2019-01-22T07:05:08.679Z,0.60
2019-01-22T07:06:08.661Z,0.70
2019-01-22T07:07:08.643Z,0.90
2019-01-22T07:08:08.626Z,0.60
2019-01-22T07:09:08.616Z,0.70
2019-01-22T07:10:08.606Z,0.70
2019-01-22T07:11:08.581Z,0.70
2019-01-22T07:12:08.565Z,0.80
2019-01-22T07:13:08.549Z,0.70
2019-01-22T07:14:08.528Z,0.70
2019-01-22T07:15:08.519Z,0.60
2019-01-22T07:16:08.501Z,0.60
2019-01-22T07:17:08.486Z,0.70
2019-01-22T07:18:08.469Z,0.60
2019-01-22T07:19:08.454Z,0.70
2019-01-22T07:20:08.443Z,0.60
2019-01-22T07:21:08.423Z,0.60
2019-01-22T07:22:08.407Z,0.60
2019-01-22T07:23:08.385Z,0.80
2019-01-22T07:24:08.375Z,0.60
2019-01-22T07:25:08.357Z,0.60
2019-01-22T07:26:08.347Z,0.70
2019-01-22T07:27:08.329Z,0.80
2019-01-22T07:28:08.306Z,0.60
2019-01-22T07:29:08.293Z,0.80
2019-01-22T07:30:08.275Z,0.60
2019-01-22T07:31:08.266Z,0.70
2019-01-22T07:32:08.252Z,0.70
2019-01-22T07:33:08.231Z,0.60
2019-01-22T07:34:08.213Z,0.80
2019-01-22T07:35:08.199Z,0.60
2019-01-22T07:36:08.184Z,0.60
2019-01-22T07:37:08.168Z,0.70
2019-01-22T07:38:08.151Z,0.80
2019-01-22T07:39:08.136Z,0.70
2019-01-22T07:40:08.119Z,0.80
2019-01-22T07:41:08.105Z,0.60
2019-01-22T07:42:08.086Z,0.70
2019-01-22T07:43:08.486Z,0.70
2019-01-22T07:44:08.055Z,0.60
2019-01-22T07:45:08.040Z,0.60
2019-01-22T07:46:08.056Z,0.60
2019-01-22T07:47:08.010Z,0.80
2019-01-22T07:48:07.996Z,0.60
2019-01-22T07:49:07.973Z,0.60
2019-01-22T07:50:07.963Z,0.60
2019-01-22T07:51:07.941Z,0.90
2019-01-22T07:52:07.931Z,0.60
2019-01-22T07:53:07.915Z,0.70
2019-01-22T07:54:07.906Z,0.70
2019-01-22T07:55:07.881Z,0.60
2019-01-22T07:56:07.967Z,0.60
2019-01-22T07:57:07.850Z,0.50
2019-01-22T07:58:07.875Z,0.60
2019-01-22T07:59:07.817Z,0.60
2019-01-22T08:00:07.804Z,0.70
2019-01-22T08:01:07.786Z,0.70
2019-01-22T08:02:07.806Z,0.80
2019-01-22T08:03:07.757Z,0.60
2019-01-22T08:04:07.737Z,0.60
2019-01-22T08:05:07.731Z,0.80
2019-01-22T08:06:07.704Z,0.60
2019-01-22T08:07:07.691Z,0.60
2019-01-22T08:08:07.679Z,0.70
2019-01-22T08:09:07.661Z,0.60
2019-01-22T08:10:07.648Z,0.60
2019-01-22T08:11:07.628Z,0.60
2019-01-22T08:12:07.613Z,0.80
2019-01-22T08:13:07.604Z,0.60
2019-01-22T08:14:07.588Z,0.70
2019-01-22T08:15:07.577Z,0.70
2019-01-22T08:16:07.555Z,0.70
2019-01-22T08:17:07.542Z,0.60
2019-01-22T08:18:07.526Z,0.70
2019-01-22T08:19:08.045Z,0.50
2019-01-22T08:20:07.497Z,0.60
2019-01-22T08:21:07.486Z,0.60
2019-01-22T08:22:07.528Z,0.60
2019-01-22T08:23:07.451Z,0.70
2019-01-22T08:24:07.434Z,0.70
2019-01-22T08:25:07.422Z,0.50
2019-01-22T08:26:07.408Z,0.70
2019-01-22T08:27:07.391Z,0.60
2019-01-22T08:28:07.373Z,0.50
2019-01-22T08:29:07.401Z,0.50
2019-01-22T08:30:07.343Z,0.60
2019-01-22T08:31:07.324Z,0.60
2019-01-22T08:32:07.318Z,0.60
2019-01-22T08:33:07.300Z,0.80
2019-01-22T08:34:07.287Z,0.50
2019-01-22T08:35:07.277Z,0.50
2019-01-22T08:36:07.259Z,0.50
2019-01-22T08:37:07.243Z,0.60
2019-01-22T08:38:07.228Z,0.70
2019-01-22T08:39:07.210Z,0.50
2019-01-22T08:40:07.195Z,0.60
2019-01-22T08:41:07.182Z,0.60
2019-01-22T08:42:07.189Z,0.60
2019-01-22T08:43:07.154Z,0.60
2019-01-22T08:44:07.141Z,0.60
2019-01-22T08:45:07.122Z,0.60
2019-01-22T08:46:07.107Z,0.50
2019-01-22T08:47:07.097Z,0.50
2019-01-22T08:48:07.085Z,0.50
2019-01-22T08:49:07.069Z,0.50
2019-01-22T08:50:07.054Z,0.60
2019-01-22T08:51:07.038Z,0.50
2019-01-22T08:52:07.027Z,0.50
2019-01-22T08:53:07.012Z,0.60
2019-01-22T08:54:07.001Z,0.50
2019-01-22T08:55:08.299Z,0.70
2019-01-22T08:56:06.971Z,0.50
2019-01-22T08:57:06.958Z,0.60
2019-01-22T08:58:06.941Z,0.40
2019-01-22T08:59:06.933Z,0.50
2019-01-22T09:00:06.918Z,0.50
2019-01-22T09:01:06.912Z,0.40
2019-01-22T09:02:06.897Z,0.50
2019-01-22T09:03:06.881Z,0.60
2019-01-22T09:04:06.869Z,0.60
2019-01-22T09:05:06.858Z,0.40
2019-01-22T09:06:06.845Z,0.40
2019-01-22T09:07:06.830Z,0.40
2019-01-22T09:08:09.842Z,0.40
2019-01-22T09:09:06.809Z,0.50
2019-01-22T09:10:06.792Z,0.50
2019-01-22T09:11:06.781Z,0.50
2019-01-22T09:12:06.765Z,0.40
2019-01-22T09:13:06.752Z,0.40
2019-01-22T09:14:06.744Z,0.40
2019-01-22T09:15:06.735Z,0.50
2019-01-22T09:16:06.787Z,0.50
2019-01-22T09:17:06.706Z,0.60
2019-01-22T09:18:06.745Z,0.40
2019-01-22T09:19:06.720Z,0.40
2019-01-22T09:20:06.675Z,0.40
2019-01-22T09:21:06.662Z,0.30
2019-01-22T09:22:06.647Z,0.40
2019-01-22T09:23:06.633Z,0.30
2019-01-22T09:24:06.622Z,0.40
2019-01-22T09:25:06.613Z,0.50
2019-01-22T09:26:06.597Z,0.60
2019-01-22T09:27:06.584Z,0.50
2019-01-22T09:28:06.572Z,0.30
2019-01-22T09:29:06.563Z,0.50
2019-01-22T09:30:06.555Z,0.40
2019-01-22T09:31:06.540Z,0.40
2019-01-22T09:32:06.531Z,0.40
2019-01-22T09:33:06.518Z,0.40
2019-01-22T09:34:06.501Z,0.40
2019-01-22T09:35:10.526Z,0.60
2019-01-22T09:36:06.476Z,0.40
2019-01-22T09:37:06.467Z,0.60
2019-01-22T09:38:06.484Z,0.30
2019-01-22T09:39:06.445Z,0.50
2019-01-22T09:40:06.431Z,0.40
2019-01-22T09:41:06.418Z,0.30
2019-01-22T09:42:06.413Z,0.40
2019-01-22T09:43:06.398Z,0.50
2019-01-22T09:44:06.385Z,0.30
2019-01-22T09:45:06.375Z,0.40
2019-01-22T09:46:06.361Z,0.50
2019-01-22T09:47:06.351Z,0.40
2019-01-22T09:48:06.365Z,0.30
2019-01-22T09:49:06.331Z,0.60
2019-01-22T09:50:06.315Z,0.50
2019-01-22T09:51:06.302Z,0.50
2019-01-22T09:52:06.286Z,0.40
2019-01-22T09:53:06.279Z,0.40
2019-01-22T09:54:06.264Z,0.40
2019-01-22T09:55:06.271Z,0.40
2019-01-22T09:56:06.242Z,0.50
2019-01-22T09:57:06.229Z,0.50
2019-01-22T09:58:06.220Z,0.40
2019-01-22T09:59:06.204Z,0.50
2019-01-22T10:00:06.191Z,0.40
2019-01-22T10:01:06.183Z,0.60
2019-01-22T10:02:06.166Z,0.40
2019-01-22T10:03:06.151Z,0.40
2019-01-22T10:04:06.141Z,0.40
2019-01-22T10:05:06.134Z,0.60
2019-01-22T10:06:06.122Z,0.50
2019-01-22T10:07:06.107Z,0.50
2019-01-22T10:08:06.098Z,0.50
2019-01-22T10:09:06.083Z,0.60
2019-01-22T10:10:06.071Z,0.60
2019-01-22T10:11:06.059Z,0.50
2019-01-22T10:12:06.046Z,0.40
2019-01-22T10:13:06.039Z,0.50
2019-01-22T10:14:06.027Z,0.50
2019-01-22T10:15:06.011Z,0.40
2019-01-22T10:16:05.999Z,0.50
2019-01-22T10:17:05.991Z,0.40
2019-01-22T10:18:05.976Z,0.40
2019-01-22T10:19:05.964Z,0.40
2019-01-22T10:20:05.953Z,0.30
2019-01-22T10:21:05.938Z,0.40
2019-01-22T10:22:05.930Z,0.40
2019-01-22T10:23:05.918Z,0.50
2019-01-22T10:24:05.908Z,0.30
2019-01-22T10:25:05.899Z,0.40
2019-01-22T10:26:05.883Z,0.30
2019-01-22T10:27:05.872Z,0.40
2019-01-22T10:28:05.862Z,0.40
2019-01-22T10:29:05.851Z,0.30
2019-01-22T10:30:05.837Z,0.40
2019-01-22T10:31:05.834Z,0.40
2019-01-22T10:32:05.819Z,0.40
2019-01-22T10:33:05.803Z,0.40
2019-01-22T10:34:05.797Z,0.40
2019-01-22T10:35:05.781Z,0.60
2019-01-22T10:36:05.773Z,0.50
2019-01-22T10:37:05.765Z,0.50
2019-01-22T10:38:05.777Z,0.50
2019-01-22T10:39:05.732Z,0.50
2019-01-22T10:40:05.728Z,0.30
2019-01-22T10:41:05.719Z,0.40
2019-01-22T10:42:05.711Z,0.30
2019-01-22T10:43:09.369Z,0.40
2019-01-22T10:44:05.683Z,0.30
2019-01-22T10:45:05.671Z,0.40
2019-01-22T10:46:05.659Z,0.30
2019-01-22T10:47:05.650Z,0.30
2019-01-22T10:48:05.639Z,0.40
2019-01-22T10:49:05.627Z,0.40
2019-01-22T10:50:05.622Z,0.40
2019-01-22T10:51:05.605Z,0.40
2019-01-22T10:52:05.593Z,0.40
2019-01-22T10:53:05.629Z,0.30
2019-01-22T10:54:05.572Z,0.60
2019-01-22T10:55:05.558Z,0.40
2019-01-22T10:56:05.550Z,0.40
2019-01-22T10:57:05.538Z,0.50
2019-01-22T10:58:08.696Z,0.40
2019-01-22T10:59:05.509Z,0.40
2019-01-22T11:00:05.505Z,0.40
2019-01-22T11:01:05.494Z,0.50
2019-01-22T11:02:05.488Z,0.60
2019-01-22T11:03:05.476Z,0.40
2019-01-22T11:04:05.459Z,0.40
2019-01-22T11:05:05.451Z,0.40
2019-01-22T11:06:05.445Z,0.30
2019-01-22T11:07:05.426Z,0.40
2019-01-22T11:08:05.412Z,0.30
2019-01-22T11:09:05.404Z,0.40
2019-01-22T11:10:05.389Z,0.50
2019-01-22T11:11:05.379Z,0.60
2019-01-22T11:12:05.370Z,0.40
2019-01-22T11:13:05.378Z,0.30
2019-01-22T11:14:05.343Z,0.40
2019-01-22T11:15:05.335Z,0.40
2019-01-22T11:16:05.321Z,0.30
2019-01-22T11:17:05.312Z,0.60
2019-01-22T11:18:05.312Z,0.40
2019-01-22T11:19:05.294Z,0.40
2019-01-22T11:20:05.281Z,0.50
2019-01-22T11:21:05.265Z,0.40
2019-01-22T11:22:05.253Z,0.30
2019-01-22T11:23:05.245Z,0.40
2019-01-22T11:24:05.236Z,0.40
2019-01-22T11:25:05.223Z,0.30
2019-01-22T11:26:05.213Z,0.50
2019-01-22T11:27:05.198Z,0.40
2019-01-22T11:28:05.191Z,0.40
2019-01-22T11:29:05.177Z,0.40
2019-01-22T11:30:05.170Z,0.30
2019-01-22T11:31:05.155Z,0.30
2019-01-22T11:32:05.144Z,0.30
2019-01-22T11:33:05.136Z,0.40
2019-01-22T11:34:05.122Z,0.40
2019-01-22T11:35:05.110Z,0.30
2019-01-22T11:36:05.101Z,0.50
2019-01-22T11:37:05.086Z,0.40
2019-01-22T11:38:05.079Z,0.50
2019-01-22T11:39:05.069Z,0.40
2019-01-22T11:40:05.061Z,0.40
2019-01-22T11:41:05.047Z,0.40
2019-01-22T11:42:05.032Z,0.30
2019-01-22T11:43:05.020Z,0.50
2019-01-22T11:44:05.009Z,0.40
2019-01-22T11:45:05.000Z,0.40
2019-01-22T11:46:04.995Z,0.30
2019-01-22T11:47:04.979Z,0.30
2019-01-22T11:48:04.967Z,0.40
2019-01-22T11:49:04.955Z,0.40
2019-01-22T11:50:04.944Z,0.30
2019-01-22T11:51:04.942Z,0.30
2019-01-22T11:52:04.936Z,0.40
2019-01-22T11:53:04.921Z,0.50
2019-01-22T11:54:04.912Z,0.30
2019-01-22T11:55:04.893Z,0.30
2019-01-22T11:56:04.888Z,0.20
2019-01-22T11:57:04.869Z,0.30
2019-01-22T11:58:04.866Z,0.30
2019-01-22T11:59:04.854Z,0.30
2019-01-22T12:00:04.847Z,0.30
2019-01-22T12:01:04.833Z,0.30
2019-01-22T12:02:04.827Z,0.20
2019-01-22T12:03:04.813Z,0.40
2019-01-22T12:04:04.803Z,0.40
2019-01-22T12:05:04.801Z,0.50
2019-01-22T12:06:04.780Z,0.30
2019-01-22T12:07:04.777Z,0.40
2019-01-22T12:08:04.763Z,0.40
2019-01-22T12:09:04.752Z,0.30
2019-01-22T12:10:04.745Z,0.30
2019-01-22T12:11:04.732Z,0.30
2019-01-22T12:12:04.719Z,0.40
2019-01-22T12:13:04.725Z,0.30
2019-01-22T12:14:04.704Z,0.30
2019-01-22T12:15:04.695Z,0.30
2019-01-22T12:16:04.683Z,0.30
2019-01-22T12:17:04.669Z,0.40
2019-01-22T12:18:04.661Z,0.20
2019-01-22T12:19:04.653Z,0.20
2019-01-22T12:20:04.643Z,0.30
2019-01-22T12:21:04.635Z,0.30
2019-01-22T12:22:04.628Z,0.40
2019-01-22T12:23:04.614Z,0.20
2019-01-22T12:24:04.603Z,0.30
2019-01-22T12:25:04.596Z,0.30
2019-01-22T12:26:04.587Z,0.50
2019-01-22T12:27:04.577Z,0.30
2019-01-22T12:28:04.567Z,0.40
2019-01-22T12:29:04.556Z,0.30
2019-01-22T12:30:04.546Z,0.30
2019-01-22T12:31:04.537Z,0.40
2019-01-22T12:32:04.533Z,0.40
2019-01-22T12:33:04.517Z,0.30
2019-01-22T12:34:04.511Z,0.30
2019-01-22T12:35:04.500Z,0.30
2019-01-22T12:36:04.488Z,0.30
2019-01-22T12:37:04.483Z,0.30
2019-01-22T12:38:04.473Z,0.20
2019-01-22T12:39:04.458Z,0.40
2019-01-22T12:40:04.445Z,0.40
2019-01-22T12:41:04.438Z,0.40
2019-01-22T12:42:04.435Z,0.30
2019-01-22T12:43:04.421Z,0.30
2019-01-22T12:44:04.411Z,0.40
2019-01-22T12:45:04.406Z,0.40
2019-01-22T12:46:04.407Z,0.30
2019-01-22T12:47:04.378Z,0.30
2019-01-22T12:48:04.374Z,0.30
2019-01-22T12:49:04.358Z,0.20
2019-01-22T12:50:04.353Z,0.30
2019-01-22T12:51:04.358Z,0.30
2019-01-22T12:52:04.335Z,0.20
2019-01-22T12:53:04.318Z,0.30
2019-01-22T12:54:04.310Z,0.30
2019-01-22T12:55:04.302Z,0.30
2019-01-22T12:56:04.896Z,0.40
2019-01-22T12:57:04.285Z,0.20
2019-01-22T12:58:04.274Z,0.20
2019-01-22T12:59:04.264Z,0.20
2019-01-22T13:00:04.253Z,0.30
2019-01-22T13:01:04.245Z,0.30
2019-01-22T13:02:04.237Z,0.20
2019-01-22T13:03:04.223Z,0.30
2019-01-22T13:04:04.216Z,0.20
2019-01-22T13:05:04.207Z,0.30
2019-01-22T13:06:04.197Z,0.30
2019-01-22T13:07:04.185Z,0.40
2019-01-22T13:08:04.177Z,0.30
2019-01-22T13:09:04.197Z,0.30
2019-01-22T13:10:04.159Z,0.30
2019-01-22T13:11:04.146Z,0.30
2019-01-22T13:12:04.136Z,0.30
2019-01-22T13:13:04.126Z,0.30
2019-01-22T13:14:04.114Z,0.30
2019-01-22T13:15:04.110Z,0.30
2019-01-22T13:16:04.089Z,0.30
2019-01-22T13:17:04.079Z,0.40
2019-01-22T13:18:04.076Z,0.30