createdAt,value
2017-01-24T00:00:11.171Z,0
2017-01-24T00:01:11.579Z,0
2017-01-24T00:02:11.207Z,0
2017-01-24T00:03:10.840Z,0
2017-01-24T00:04:10.860Z,0
2017-01-24T00:05:11.290Z,0
2017-01-24T00:06:10.518Z,0
2017-01-24T00:07:11.338Z,0
2017-01-24T00:08:11.352Z,0
2017-01-24T00:09:10.996Z,0
2017-01-24T00:10:11.429Z,0
2017-01-24T00:11:11.838Z,0
2017-01-24T00:12:11.078Z,0
2017-01-24T00:13:11.490Z,0
2017-01-24T00:14:11.127Z,0
2017-01-24T00:15:11.152Z,0
2017-01-24T00:16:11.561Z,0
2017-01-24T00:17:11.994Z,0
2017-01-24T00:18:11.622Z,0
2017-01-24T00:19:12.042Z,0
2017-01-24T00:20:12.078Z,0
2017-01-24T00:21:11.712Z,0
2017-01-24T00:22:11.332Z,0
2017-01-24T00:23:11.356Z,0
2017-01-24T00:24:12.177Z,0
2017-01-24T00:25:11.403Z,0
2017-01-24T00:26:12.232Z,0
2017-01-24T00:27:11.459Z,0
2017-01-24T00:28:11.868Z,0
2017-01-24T00:29:11.113Z,0
2017-01-24T00:30:11.533Z,0
2017-01-24T00:31:11.569Z,0
2017-01-24T00:32:11.979Z,0
2017-01-24T00:33:11.608Z,0
2017-01-24T00:34:11.637Z,0
2017-01-24T00:35:11.673Z,0
2017-01-24T00:36:12.478Z,0
2017-01-24T00:37:12.518Z,0
2017-01-24T00:38:11.752Z,0
2017-01-24T00:39:11.768Z,0
2017-01-24T00:40:11.389Z,0
2017-01-24T00:41:11.814Z,0
2017-01-24T00:42:11.838Z,0
2017-01-24T00:43:12.261Z,0
2017-01-24T00:44:12.683Z,0
2017-01-24T00:45:11.920Z,0
2017-01-24T00:46:12.336Z,0
2017-01-24T00:47:12.360Z,0
2017-01-24T00:48:12.014Z,0
2017-01-24T00:49:12.418Z,0
2017-01-24T00:50:12.437Z,0
2017-01-24T00:51:12.467Z,0
2017-01-24T00:52:12.491Z,0
2017-01-24T00:53:12.537Z,0
2017-01-24T00:54:12.546Z,0
2017-01-24T00:55:12.575Z,0
2017-01-24T00:56:11.824Z,0
2017-01-24T00:57:12.626Z,0
2017-01-24T00:58:12.637Z,0
2017-01-24T00:59:12.262Z,0
2017-01-24T01:00:13.091Z,0
2017-01-24T01:01:13.107Z,0
2017-01-24T01:02:12.349Z,0
2017-01-24T01:03:12.764Z,0
2017-01-24T01:04:12.418Z,0
2017-01-24T01:05:12.426Z,0
2017-01-24T01:06:12.079Z,0
2017-01-24T01:07:12.087Z,0
2017-01-24T01:08:13.300Z,0
2017-01-24T01:09:13.357Z,0
2017-01-24T01:10:12.162Z,0
2017-01-24T01:11:12.586Z,0
2017-01-24T01:12:12.203Z,0
2017-01-24T01:13:12.635Z,0
2017-01-24T01:14:13.053Z,0
2017-01-24T01:15:12.675Z,0
2017-01-24T01:16:12.702Z,0
2017-01-24T01:17:12.739Z,0
2017-01-24T01:18:12.759Z,0
2017-01-24T01:19:13.176Z,0
2017-01-24T01:20:12.409Z,0
2017-01-24T01:21:12.440Z,0
2017-01-24T01:22:12.461Z,0
2017-01-24T01:23:12.886Z,0
2017-01-24T01:24:12.907Z,0
2017-01-24T01:25:12.931Z,0
2017-01-24T01:26:13.354Z,0
2017-01-24T01:27:12.599Z,0
2017-01-24T01:28:12.623Z,0
2017-01-24T01:29:13.047Z,0
2017-01-24T01:30:13.068Z,0
2017-01-24T01:31:12.681Z,0
2017-01-24T01:32:13.113Z,0
2017-01-24T01:33:13.542Z,0
2017-01-24T01:34:13.174Z,0
2017-01-24T01:35:13.980Z,0
2017-01-24T01:36:13.220Z,0
2017-01-24T01:37:14.037Z,0
2017-01-24T01:38:13.271Z,0
2017-01-24T01:39:13.686Z,0
2017-01-24T01:40:13.315Z,0
2017-01-24T01:41:14.140Z,0
2017-01-24T01:42:13.761Z,0
2017-01-24T01:43:13.397Z,0
2017-01-24T01:44:13.820Z,0
2017-01-24T01:45:13.465Z,0
2017-01-24T01:46:13.477Z,0
2017-01-24T01:47:13.496Z,0
2017-01-24T01:48:13.517Z,0
2017-01-24T01:49:14.344Z,0
2017-01-24T01:50:14.370Z,0
2017-01-24T01:51:13.595Z,0
2017-01-24T01:52:14.017Z,0
2017-01-24T01:53:13.273Z,0
2017-01-24T01:54:14.074Z,0
2017-01-24T01:55:13.302Z,0
2017-01-24T01:56:13.331Z,0
2017-01-24T01:57:14.152Z,0
2017-01-24T01:58:14.573Z,0
2017-01-24T01:59:14.201Z,0
2017-01-24T02:00:14.229Z,0
2017-01-24T02:01:14.249Z,0
2017-01-24T02:02:13.882Z,0
2017-01-24T02:03:14.696Z,0
2017-01-24T02:04:13.924Z,0
2017-01-24T02:05:14.341Z,0
2017-01-24T02:06:14.782Z,0
2017-01-24T02:07:14.420Z,0
2017-01-24T02:08:14.030Z,0
2017-01-24T02:09:13.668Z,0
2017-01-24T02:10:13.689Z,0
2017-01-24T02:11:14.496Z,0
2017-01-24T02:12:14.123Z,0
2017-01-24T02:13:14.554Z,0
2017-01-24T02:14:13.796Z,0
2017-01-24T02:15:13.806Z,0
2017-01-24T02:16:14.219Z,0
2017-01-24T02:17:14.651Z,0
2017-01-24T02:18:13.885Z,0
2017-01-24T02:19:14.701Z,0
2017-01-24T02:20:14.725Z,0
2017-01-24T02:21:14.358Z,0
2017-01-24T02:22:14.780Z,0
2017-01-24T02:23:15.196Z,0
2017-01-24T02:24:14.836Z,0
2017-01-24T02:25:14.463Z,0
2017-01-24T02:26:14.486Z,0
2017-01-24T02:27:14.907Z,0
2017-01-24T02:28:14.537Z,0
2017-01-24T02:29:14.164Z,0
2017-01-24T02:30:15.377Z,0
2017-01-24T02:31:15.002Z,0
2017-01-24T02:32:14.639Z,0
2017-01-24T02:33:15.068Z,0
2017-01-24T02:34:14.295Z,0
2017-01-24T02:35:14.702Z,0
2017-01-24T02:36:14.733Z,0
2017-01-24T02:37:14.782Z,0
2017-01-24T02:38:14.786Z,0
2017-01-24T02:39:15.203Z,0
2017-01-24T02:40:15.235Z,0
2017-01-24T02:41:15.268Z,0
2017-01-24T02:42:14.896Z,0
2017-01-24T02:43:15.729Z,0
2017-01-24T02:44:14.547Z,0
2017-01-24T02:45:14.963Z,0
2017-01-24T02:46:15.784Z,0
2017-01-24T02:47:15.409Z,0
2017-01-24T02:48:15.440Z,0
2017-01-24T02:49:15.078Z,0
2017-01-24T02:50:15.086Z,0
2017-01-24T02:51:15.112Z,0
2017-01-24T02:52:15.140Z,0
2017-01-24T02:53:14.769Z,0
2017-01-24T02:54:15.594Z,0
2017-01-24T02:55:16.013Z,0
2017-01-24T02:56:15.630Z,0
2017-01-24T02:57:14.867Z,0
2017-01-24T02:58:14.901Z,0
2017-01-24T02:59:15.713Z,0
2017-01-24T03:00:15.735Z,0
2017-01-24T03:01:15.764Z,0
2017-01-24T03:02:15.796Z,0
2017-01-24T03:03:15.816Z,0
2017-01-24T03:04:15.836Z,0
2017-01-24T03:05:15.474Z,0
2017-01-24T03:06:15.893Z,0
2017-01-24T03:07:15.516Z,0
2017-01-24T03:08:15.545Z,0
2017-01-24T03:09:15.969Z,0
2017-01-24T03:10:15.997Z,0
2017-01-24T03:11:16.022Z,0
2017-01-24T03:12:16.038Z,0
2017-01-24T03:13:15.270Z,0
2017-01-24T03:14:15.687Z,0
2017-01-24T03:15:16.112Z,0
2017-01-24T03:16:15.749Z,0
2017-01-24T03:17:16.566Z,0
2017-01-24T03:18:16.187Z,0
2017-01-24T03:19:16.216Z,0
2017-01-24T03:20:15.444Z,0
2017-01-24T03:21:15.473Z,0
2017-01-24T03:22:16.685Z,0
2017-01-24T03:23:15.519Z,0
2017-01-24T03:24:15.941Z,0
2017-01-24T03:25:16.390Z,0
2017-01-24T03:26:16.397Z,0
2017-01-24T03:27:16.422Z,0
2017-01-24T03:28:16.442Z,0
2017-01-24T03:29:15.675Z,0
2017-01-24T03:30:16.496Z,0
2017-01-24T03:31:16.116Z,0
2017-01-24T03:32:16.148Z,0
2017-01-24T03:33:16.970Z,0
2017-01-24T03:34:16.986Z,0
2017-01-24T03:35:16.219Z,0
2017-01-24T03:36:16.642Z,0
2017-01-24T03:37:15.876Z,0
2017-01-24T03:38:17.085Z,0
2017-01-24T03:39:15.922Z,0
2017-01-24T03:40:16.342Z,0
2017-01-24T03:41:16.369Z,0
2017-01-24T03:42:17.204Z,0
2017-01-24T03:43:16.430Z,0
2017-01-24T03:44:16.450Z,0
2017-01-24T03:45:16.870Z,0
2017-01-24T03:46:16.493Z,0
2017-01-24T03:47:16.532Z,0
2017-01-24T03:48:16.938Z,0
2017-01-24T03:49:16.969Z,0
2017-01-24T03:50:16.989Z,0
2017-01-24T03:51:16.622Z,0
2017-01-24T03:52:16.243Z,0
2017-01-24T03:53:17.073Z,0
2017-01-24T03:54:16.325Z,0
2017-01-24T03:55:16.321Z,0
2017-01-24T03:56:16.743Z,0
2017-01-24T03:57:17.564Z,0
2017-01-24T03:58:16.796Z,0
2017-01-24T03:59:17.208Z,0
2017-01-24T04:00:17.245Z,0
2017-01-24T04:01:17.258Z,0
2017-01-24T04:02:17.297Z,0
2017-01-24T04:03:17.317Z,0
2017-01-24T04:04:17.336Z,0
2017-01-24T04:05:17.766Z,0
2017-01-24T04:06:16.597Z,0
2017-01-24T04:07:17.427Z,0
2017-01-24T04:08:17.063Z,0
2017-01-24T04:09:17.467Z,0
2017-01-24T04:10:16.701Z,0
2017-01-24T04:11:16.726Z,0
2017-01-24T04:12:17.542Z,0
2017-01-24T04:13:17.989Z,0
2017-01-24T04:14:17.592Z,0
2017-01-24T04:15:17.220Z,0
2017-01-24T04:16:17.256Z,0
2017-01-24T04:17:17.278Z,0
2017-01-24T04:18:17.297Z,0
2017-01-24T04:19:17.723Z,0
2017-01-24T04:20:17.740Z,0
2017-01-24T04:21:18.165Z,0
2017-01-24T04:22:17.397Z,0
2017-01-24T04:23:17.031Z,0
2017-01-24T04:24:17.044Z,0
2017-01-24T04:25:17.472Z,0
2017-01-24T04:26:17.101Z,0
2017-01-24T04:27:17.918Z,0
2017-01-24T04:28:18.334Z,0
2017-01-24T04:29:17.575Z,0
2017-01-24T04:30:17.604Z,0
2017-01-24T04:31:17.228Z,0
2017-01-24T04:32:17.251Z,0
2017-01-24T04:33:17.678Z,0
2017-01-24T04:34:17.699Z,0
2017-01-24T04:35:18.115Z,0
2017-01-24T04:36:17.748Z,0
2017-01-24T04:37:17.773Z,0
2017-01-24T04:38:18.198Z,0
2017-01-24T04:39:17.422Z,0
2017-01-24T04:40:17.442Z,0
2017-01-24T04:41:18.265Z,0
2017-01-24T04:42:18.693Z,0
2017-01-24T04:43:18.714Z,0
2017-01-24T04:44:18.337Z,0
2017-01-24T04:45:17.995Z,0
2017-01-24T04:46:17.599Z,0
2017-01-24T04:47:18.424Z,0
2017-01-24T04:48:18.453Z,0
2017-01-24T04:49:17.691Z,0
2017-01-24T04:50:18.491Z,0
2017-01-24T04:51:18.917Z,0
2017-01-24T04:52:18.152Z,0
2017-01-24T04:53:17.801Z,0
2017-01-24T04:54:18.598Z,0
2017-01-24T04:55:17.831Z,0
2017-01-24T04:56:18.242Z,0
2017-01-24T04:57:17.876Z,0
2017-01-24T04:58:18.296Z,0
2017-01-24T04:59:19.105Z,0
2017-01-24T05:00:18.368Z,0
2017-01-24T05:01:18.371Z,0
2017-01-24T05:02:18.800Z,0
2017-01-24T05:03:19.232Z,0
2017-01-24T05:04:18.845Z,0
2017-01-24T05:05:18.866Z,0
2017-01-24T05:06:19.290Z,0
2017-01-24T05:07:18.915Z,0
2017-01-24T05:08:18.551Z,0
2017-01-24T05:09:18.573Z,0
2017-01-24T05:10:18.598Z,0
2017-01-24T05:11:18.624Z,0
2017-01-24T05:12:18.647Z,0
2017-01-24T05:13:18.677Z,0
2017-01-24T05:14:19.097Z,0
2017-01-24T05:15:18.326Z,0
2017-01-24T05:16:18.762Z,0
2017-01-24T05:17:18.774Z,0
2017-01-24T05:18:19.188Z,0
2017-01-24T05:19:18.823Z,0
2017-01-24T05:20:19.232Z,0
2017-01-24T05:21:19.270Z,0
2017-01-24T05:22:19.687Z,0
2017-01-24T05:23:18.521Z,0
2017-01-24T05:24:18.952Z,0
2017-01-24T05:25:18.969Z,0
2017-01-24T05:26:19.397Z,0
2017-01-24T05:27:19.411Z,0
2017-01-24T05:28:19.440Z,0
2017-01-24T05:29:19.482Z,0
2017-01-24T05:30:19.892Z,0
2017-01-24T05:31:19.120Z,0
2017-01-24T05:32:19.938Z,0
2017-01-24T05:33:18.778Z,0
2017-01-24T05:34:18.802Z,0
2017-01-24T05:35:19.629Z,0
2017-01-24T05:36:19.654Z,0
2017-01-24T05:37:19.654Z,0
2017-01-24T05:38:19.684Z,0
2017-01-24T05:39:19.715Z,0
2017-01-24T05:40:19.352Z,0
2017-01-24T05:41:18.972Z,0
2017-01-24T05:42:19.789Z,0
2017-01-24T05:43:19.430Z,0
2017-01-24T05:44:19.839Z,0
2017-01-24T05:45:19.476Z,0
2017-01-24T05:46:19.888Z,0
2017-01-24T05:47:19.517Z,0
2017-01-24T05:48:19.142Z,0
2017-01-24T05:49:19.575Z,0
2017-01-24T05:50:19.615Z,0
2017-01-24T05:51:20.415Z,0
2017-01-24T05:52:19.651Z,0
2017-01-24T05:53:19.282Z,0
2017-01-24T05:54:20.504Z,0
2017-01-24T05:55:19.722Z,0
2017-01-24T05:56:19.745Z,0
2017-01-24T05:57:19.775Z,0
2017-01-24T05:58:19.804Z,0
2017-01-24T05:59:20.202Z,0
2017-01-24T06:00:20.246Z,0
2017-01-24T06:01:20.664Z,0
2017-01-24T06:02:20.296Z,0
2017-01-24T06:03:20.709Z,0
2017-01-24T06:04:19.949Z,0
2017-01-24T06:05:20.374Z,0
2017-01-24T06:06:20.798Z,0
2017-01-24T06:07:20.423Z,0
2017-01-24T06:08:20.447Z,0
2017-01-24T06:09:20.070Z,0
2017-01-24T06:10:20.511Z,0
2017-01-24T06:11:20.910Z,0
2017-01-24T06:12:20.143Z,0
2017-01-24T06:13:20.182Z,0
2017-01-24T06:14:20.999Z,0
2017-01-24T06:15:20.229Z,0
2017-01-24T06:16:20.250Z,0
2017-01-24T06:17:20.278Z,0
2017-01-24T06:18:19.907Z,0
2017-01-24T06:19:21.121Z,0
2017-01-24T06:20:21.150Z,0
2017-01-24T06:21:20.767Z,0
2017-01-24T06:22:20.398Z,0
2017-01-24T06:23:20.419Z,0
2017-01-24T06:24:20.447Z,0
2017-01-24T06:25:20.872Z,0
2017-01-24T06:26:20.502Z,0
2017-01-24T06:27:20.526Z,0
2017-01-24T06:28:20.566Z,0
2017-01-24T06:29:21.367Z,0
2017-01-24T06:30:21.003Z,0
2017-01-24T06:31:20.661Z,0
2017-01-24T06:32:20.250Z,0
2017-01-24T06:33:20.281Z,0
2017-01-24T06:34:20.699Z,0
2017-01-24T06:35:21.131Z,0
2017-01-24T06:36:20.360Z,0
2017-01-24T06:37:20.785Z,0
2017-01-24T06:38:21.236Z,0
2017-01-24T06:39:20.835Z,0
2017-01-24T06:40:20.455Z,0
2017-01-24T06:41:20.488Z,0
2017-01-24T06:42:20.513Z,0
2017-01-24T06:43:20.930Z,0
2017-01-24T06:44:20.566Z,0
2017-01-24T06:45:20.587Z,0
2017-01-24T06:46:21.404Z,0
2017-01-24T06:47:21.433Z,0
2017-01-24T06:48:21.462Z,0
2017-01-24T06:49:21.088Z,0
2017-01-24T06:50:21.104Z,0
2017-01-24T06:51:21.135Z,0
2017-01-24T06:52:21.564Z,0
2017-01-24T06:53:21.580Z,0
2017-01-24T06:54:20.822Z,0
2017-01-24T06:55:21.630Z,0
2017-01-24T06:56:21.663Z,0
2017-01-24T06:57:22.092Z,0
2017-01-24T06:58:21.712Z,0
2017-01-24T06:59:21.358Z,4
2017-01-24T07:00:21.365Z,4
2017-01-24T07:01:21.786Z,4
2017-01-24T07:02:21.409Z,0
2017-01-24T07:03:21.836Z,4
2017-01-24T07:04:21.868Z,4
2017-01-24T07:05:22.289Z,4
2017-01-24T07:06:21.918Z,8
2017-01-24T07:07:21.934Z,4
2017-01-24T07:08:21.967Z,4
2017-01-24T07:09:21.592Z,8
2017-01-24T07:10:21.229Z,8
2017-01-24T07:11:21.249Z,8
2017-01-24T07:12:22.078Z,12
2017-01-24T07:13:22.086Z,8
2017-01-24T07:14:21.724Z,8
2017-01-24T07:15:22.145Z,8
2017-01-24T07:16:21.768Z,8
2017-01-24T07:17:22.198Z,12
2017-01-24T07:18:22.219Z,12
2017-01-24T07:19:21.459Z,12
2017-01-24T07:20:21.476Z,16
2017-01-24T07:21:22.300Z,16
2017-01-24T07:22:22.722Z,16
2017-01-24T07:23:22.744Z,20
2017-01-24T07:24:22.006Z,24
2017-01-24T07:25:21.999Z,24
2017-01-24T07:26:22.032Z,24
2017-01-24T07:27:22.053Z,24
2017-01-24T07:28:22.078Z,24
2017-01-24T07:29:22.502Z,28
2017-01-24T07:30:21.731Z,28
2017-01-24T07:31:22.163Z,28
2017-01-24T07:32:22.593Z,28
2017-01-24T07:33:23.005Z,36
2017-01-24T07:34:23.025Z,32
2017-01-24T07:35:22.254Z,36
2017-01-24T07:36:21.894Z,40
2017-01-24T07:37:22.712Z,40
2017-01-24T07:38:22.336Z,44
2017-01-24T07:39:22.364Z,44
2017-01-24T07:40:22.810Z,48
2017-01-24T07:41:22.814Z,48
2017-01-24T07:42:23.230Z,48
2017-01-24T07:43:22.864Z,56
2017-01-24T07:44:22.083Z,60
2017-01-24T07:45:22.129Z,56
2017-01-24T07:46:22.149Z,56
2017-01-24T07:47:22.170Z,60
2017-01-24T07:48:22.598Z,60
2017-01-24T07:49:23.407Z,64
2017-01-24T07:50:22.649Z,64
2017-01-24T07:51:23.473Z,64
2017-01-24T07:52:23.090Z,68
2017-01-24T07:53:23.110Z,68
2017-01-24T07:54:22.748Z,72
2017-01-24T07:55:23.179Z,84
2017-01-24T07:56:23.200Z,88
2017-01-24T07:57:22.828Z,88
2017-01-24T07:58:22.855Z,88
2017-01-24T07:59:23.274Z,92
2017-01-24T08:00:23.696Z,92
2017-01-24T08:01:23.324Z,88
2017-01-24T08:02:22.560Z,88
2017-01-24T08:03:22.582Z,96
2017-01-24T08:04:23.798Z,92
2017-01-24T08:05:23.030Z,88
2017-01-24T08:06:23.060Z,100
2017-01-24T08:07:23.480Z,136
2017-01-24T08:08:23.896Z,152
2017-01-24T08:09:22.739Z,152
2017-01-24T08:10:23.551Z,140
2017-01-24T08:11:23.186Z,144
2017-01-24T08:12:23.211Z,144
2017-01-24T08:13:23.253Z,136
2017-01-24T08:14:23.646Z,148
2017-01-24T08:15:23.287Z,184
2017-01-24T08:16:23.701Z,204
2017-01-24T08:17:24.127Z,212
2017-01-24T08:18:23.352Z,200
2017-01-24T08:19:23.381Z,200
2017-01-24T08:20:23.413Z,200
2017-01-24T08:21:23.043Z,208
2017-01-24T08:22:23.863Z,220
2017-01-24T08:23:23.487Z,220
2017-01-24T08:24:23.511Z,220
2017-01-24T08:25:23.942Z,228
2017-01-24T08:26:23.974Z,232
2017-01-24T08:27:24.391Z,236
2017-01-24T08:28:24.015Z,268
2017-01-24T08:29:24.441Z,268
2017-01-24T08:30:23.673Z,308
2017-01-24T08:31:23.697Z,304
2017-01-24T08:32:24.119Z,304
2017-01-24T08:33:24.144Z,344
2017-01-24T08:34:24.168Z,340
2017-01-24T08:35:24.589Z,356
2017-01-24T08:36:24.617Z,380
2017-01-24T08:37:23.850Z,368
2017-01-24T08:38:24.270Z,400
2017-01-24T08:39:23.904Z,432
2017-01-24T08:40:24.343Z,484
2017-01-24T08:41:23.949Z,500
2017-01-24T08:42:24.374Z,468
2017-01-24T08:43:24.822Z,500
2017-01-24T08:44:24.419Z,512
2017-01-24T08:45:24.055Z,488
2017-01-24T08:46:23.680Z,516
2017-01-24T08:47:24.133Z,584
2017-01-24T08:48:24.535Z,612
2017-01-24T08:49:23.759Z,608
2017-01-24T08:50:24.575Z,564
2017-01-24T08:51:24.993Z,552
2017-01-24T08:52:25.028Z,592
2017-01-24T08:53:23.845Z,588
2017-01-24T08:54:25.074Z,576
2017-01-24T08:55:25.098Z,544
2017-01-24T08:56:24.331Z,560
2017-01-24T08:57:24.752Z,664
2017-01-24T08:58:25.171Z,620
2017-01-24T08:59:25.209Z,620
2017-01-24T09:00:24.431Z,628
2017-01-24T09:01:25.267Z,712
2017-01-24T09:02:24.901Z,752
2017-01-24T09:03:24.905Z,696
2017-01-24T09:04:24.533Z,648
2017-01-24T09:05:24.953Z,632
2017-01-24T09:06:24.978Z,612
2017-01-24T09:07:25.400Z,596
2017-01-24T09:08:24.639Z,748
2017-01-24T09:09:24.660Z,784
2017-01-24T09:10:24.289Z,872
2017-01-24T09:11:24.310Z,940
2017-01-24T09:12:25.130Z,1048
2017-01-24T09:13:24.755Z,1096
2017-01-24T09:14:25.180Z,1012
2017-01-24T09:15:25.601Z,984
2017-01-24T09:16:24.832Z,948
2017-01-24T09:17:25.258Z,872
2017-01-24T09:18:24.894Z,896
2017-01-24T09:19:24.912Z,804
2017-01-24T09:20:24.940Z,784
2017-01-24T09:21:25.361Z,816
2017-01-24T09:22:25.386Z,836
2017-01-24T09:23:25.407Z,792
2017-01-24T09:24:24.659Z,792
2017-01-24T09:25:24.660Z,824
2017-01-24T09:26:25.483Z,780
2017-01-24T09:27:25.105Z,820
2017-01-24T09:28:25.534Z,844
2017-01-24T09:29:25.559Z,844
2017-01-24T09:30:26.004Z,832
2017-01-24T09:31:26.005Z,952
2017-01-24T09:32:25.637Z,1048
2017-01-24T09:33:24.862Z,1068
2017-01-24T09:34:25.683Z,1136
2017-01-24T09:35:25.312Z,1172
2017-01-24T09:36:25.341Z,1208
2017-01-24T09:37:26.302Z,1292
2017-01-24T09:38:26.174Z,1676
2017-01-24T09:39:26.217Z,1508
2017-01-24T09:40:25.431Z,1372
2017-01-24T09:41:25.464Z,1252
2017-01-24T09:42:26.278Z,1148
2017-01-24T09:43:26.306Z,1128
2017-01-24T09:44:25.142Z,1164
2017-01-24T09:45:25.964Z,1068
2017-01-24T09:46:25.596Z,1076
2017-01-24T09:47:26.406Z,1020
2017-01-24T09:48:26.041Z,1036
2017-01-24T09:49:25.685Z,1124
2017-01-24T09:50:26.086Z,1116
2017-01-24T09:51:26.112Z,1036
2017-01-24T09:52:25.740Z,1004
2017-01-24T09:53:26.166Z,1068
2017-01-24T09:54:25.789Z,1056
2017-01-24T09:55:26.218Z,908
2017-01-24T09:56:26.240Z,912
2017-01-24T09:57:26.656Z,908
2017-01-24T09:58:26.289Z,828
2017-01-24T09:59:26.709Z,808
2017-01-24T10:00:25.546Z,864
2017-01-24T10:01:26.367Z,888
2017-01-24T10:02:26.783Z,836
2017-01-24T10:03:26.812Z,828
2017-01-24T10:04:25.641Z,848
2017-01-24T10:05:25.670Z,820
2017-01-24T10:06:26.485Z,784
2017-01-24T10:07:26.911Z,804
2017-01-24T10:08:26.140Z,812
2017-01-24T10:09:26.565Z,796
2017-01-24T10:10:26.590Z,788
2017-01-24T10:11:26.226Z,872
2017-01-24T10:12:25.851Z,892
2017-01-24T10:13:25.887Z,860
2017-01-24T10:14:26.296Z,772
2017-01-24T10:15:26.349Z,868
2017-01-24T10:16:26.726Z,932
2017-01-24T10:17:27.162Z,804
2017-01-24T10:18:26.800Z,712
2017-01-24T10:19:26.812Z,744
2017-01-24T10:20:26.444Z,900
2017-01-24T10:21:26.476Z,928
2017-01-24T10:22:26.895Z,920
2017-01-24T10:23:27.186Z,936
2017-01-24T10:24:26.947Z,976
2017-01-24T10:25:27.368Z,972
2017-01-24T10:26:26.996Z,920
2017-01-24T10:27:27.019Z,980
2017-01-24T10:28:26.643Z,1092
2017-01-24T10:29:26.667Z,1040
2017-01-24T10:30:26.699Z,1000
2017-01-24T10:31:26.328Z,1032
2017-01-24T10:32:27.541Z,1064
2017-01-24T10:33:27.170Z,1016
2017-01-24T10:34:27.199Z,972
2017-01-24T10:35:27.220Z,984
2017-01-24T10:36:26.849Z,1004
2017-01-24T10:37:26.877Z,1032
2017-01-24T10:38:26.902Z,992
2017-01-24T10:39:27.314Z,1020
2017-01-24T10:40:27.351Z,1028
2017-01-24T10:41:26.980Z,1056
2017-01-24T10:42:27.001Z,1100
2017-01-24T10:43:27.034Z,1144
2017-01-24T10:44:27.458Z,1164
2017-01-24T10:45:27.471Z,1088
2017-01-24T10:46:27.496Z,1020
2017-01-24T10:47:27.927Z,1012
2017-01-24T10:48:27.545Z,980
2017-01-24T10:49:27.569Z,980
2017-01-24T10:50:26.802Z,1012
2017-01-24T10:51:27.628Z,1008
2017-01-24T10:52:28.048Z,1056
2017-01-24T10:53:27.281Z,1120
2017-01-24T10:54:27.302Z,1144
2017-01-24T10:55:28.122Z,1124
2017-01-24T10:56:28.143Z,1032
2017-01-24T10:57:27.767Z,996
2017-01-24T10:58:27.432Z,988
2017-01-24T10:59:27.834Z,1016
2017-01-24T11:00:27.850Z,1028
2017-01-24T11:01:27.484Z,996
2017-01-24T11:02:27.919Z,1000
2017-01-24T11:03:28.351Z,1052
2017-01-24T11:04:27.949Z,1120
2017-01-24T11:05:28.377Z,1068
2017-01-24T11:06:27.611Z,1120
2017-01-24T11:07:27.631Z,1044
2017-01-24T11:08:27.657Z,1016
2017-01-24T11:09:28.085Z,1036
2017-01-24T11:10:28.518Z,1060
2017-01-24T11:11:28.514Z,1152
2017-01-24T11:12:28.156Z,1168
2017-01-24T11:13:27.396Z,1156
2017-01-24T11:14:27.812Z,1140
2017-01-24T11:15:27.830Z,1068
2017-01-24T11:16:28.654Z,1124
2017-01-24T11:17:27.886Z,1032
2017-01-24T11:18:28.301Z,1024
2017-01-24T11:19:28.739Z,1056
2017-01-24T11:20:28.356Z,1060
2017-01-24T11:21:28.382Z,1024
2017-01-24T11:22:28.817Z,996
2017-01-24T11:23:28.035Z,1000
2017-01-24T11:24:28.475Z,1004
2017-01-24T11:25:28.511Z,960
2017-01-24T11:26:28.904Z,972
2017-01-24T11:27:28.958Z,908
2017-01-24T11:28:28.164Z,904
2017-01-24T11:29:28.975Z,1000
2017-01-24T11:30:28.611Z,1000
2017-01-24T11:31:28.659Z,1036
2017-01-24T11:32:28.257Z,1052
2017-01-24T11:33:28.682Z,1128
2017-01-24T11:34:29.113Z,1048
2017-01-24T11:35:28.742Z,1020
2017-01-24T11:36:27.980Z,1008
2017-01-24T11:37:28.784Z,1056
2017-01-24T11:38:29.204Z,1112
2017-01-24T11:39:28.438Z,1128
2017-01-24T11:40:28.859Z,1124
2017-01-24T11:41:28.881Z,1084
2017-01-24T11:42:28.521Z,1096
2017-01-24T11:43:28.137Z,1028
2017-01-24T11:44:28.565Z,1060
2017-01-24T11:45:28.980Z,1116
2017-01-24T11:46:28.618Z,1124
2017-01-24T11:47:29.035Z,1084
2017-01-24T11:48:29.480Z,1028
2017-01-24T11:49:29.081Z,1000
2017-01-24T11:50:29.121Z,1072
2017-01-24T11:51:29.143Z,1056
2017-01-24T11:52:28.767Z,1120
2017-01-24T11:53:29.184Z,1072
2017-01-24T11:54:28.816Z,1116
2017-01-24T11:55:29.236Z,1044
2017-01-24T11:56:29.263Z,1064
2017-01-24T11:57:29.282Z,1044
2017-01-24T11:58:29.299Z,1096
2017-01-24T11:59:28.933Z,952
2017-01-24T12:00:28.968Z,892
2017-01-24T12:01:29.781Z,928
2017-01-24T12:02:29.418Z,960
2017-01-24T12:03:29.042Z,948
2017-01-24T12:04:29.462Z,932
2017-01-24T12:05:29.083Z,916
2017-01-24T12:06:29.120Z,980
2017-01-24T12:07:29.138Z,1020
2017-01-24T12:08:29.170Z,952
2017-01-24T12:09:29.191Z,1072
2017-01-24T12:10:29.616Z,1008
2017-01-24T12:11:30.041Z,976
2017-01-24T12:12:28.874Z,908
2017-01-24T12:13:29.294Z,940
2017-01-24T12:14:29.742Z,1036
2017-01-24T12:15:29.748Z,1128
2017-01-24T12:16:28.972Z,1180
2017-01-24T12:17:29.401Z,1356
2017-01-24T12:18:29.822Z,1620
2017-01-24T12:19:29.843Z,1464
2017-01-24T12:20:29.866Z,1276
2017-01-24T12:21:29.883Z,1400
2017-01-24T12:22:30.311Z,1232
2017-01-24T12:23:29.541Z,1136
2017-01-24T12:24:29.569Z,1248
2017-01-24T12:25:29.994Z,1232
2017-01-24T12:26:30.020Z,1232
2017-01-24T12:27:29.255Z,1264
2017-01-24T12:28:30.092Z,1212
2017-01-24T12:29:29.703Z,1228
2017-01-24T12:30:30.118Z,1264
2017-01-24T12:31:30.542Z,1192
2017-01-24T12:32:30.163Z,1204
2017-01-24T12:33:30.588Z,1224
2017-01-24T12:34:29.816Z,1288
2017-01-24T12:35:29.864Z,1236
2017-01-24T12:36:30.266Z,1184
2017-01-24T12:37:29.890Z,1124
2017-01-24T12:38:29.527Z,1024
2017-01-24T12:39:30.345Z,1116
2017-01-24T12:40:29.577Z,1120
2017-01-24T12:41:30.786Z,1076
2017-01-24T12:42:29.619Z,1044
2017-01-24T12:43:30.843Z,928
2017-01-24T12:44:29.686Z,1176
2017-01-24T12:45:30.096Z,1172
2017-01-24T12:46:30.125Z,1048
2017-01-24T12:47:30.545Z,1144
2017-01-24T12:48:30.570Z,1220
2017-01-24T12:49:30.196Z,1328
2017-01-24T12:50:29.828Z,1132
2017-01-24T12:51:30.640Z,1112
2017-01-24T12:52:31.065Z,976
2017-01-24T12:53:31.106Z,1004
2017-01-24T12:54:30.327Z,928
2017-01-24T12:55:30.348Z,872
2017-01-24T12:56:31.161Z,932
2017-01-24T12:57:31.213Z,1068
2017-01-24T12:58:30.417Z,1064
2017-01-24T12:59:30.450Z,864
2017-01-24T13:00:30.475Z,832
2017-01-24T13:01:30.119Z,924
2017-01-24T13:02:31.354Z,1024
2017-01-24T13:03:30.945Z,880
2017-01-24T13:04:30.974Z,896
2017-01-24T13:05:30.198Z,912
2017-01-24T13:06:31.420Z,904
2017-01-24T13:07:31.047Z,780
2017-01-24T13:08:30.712Z,744
2017-01-24T13:09:30.701Z,740
2017-01-24T13:10:31.121Z,704
2017-01-24T13:11:31.150Z,668
2017-01-24T13:12:31.175Z,680
2017-01-24T13:13:30.807Z,712
2017-01-24T13:14:31.607Z,764
2017-01-24T13:15:31.645Z,760
2017-01-24T13:16:30.890Z,712
2017-01-24T13:17:30.908Z,696
2017-01-24T13:18:30.927Z,696
2017-01-24T13:19:30.962Z,724
2017-01-24T13:20:31.371Z,752
2017-01-24T13:21:31.442Z,784
2017-01-24T13:22:31.427Z,768
2017-01-24T13:23:31.055Z,788
2017-01-24T13:24:31.479Z,852
2017-01-24T13:25:31.891Z,752
2017-01-24T13:26:31.121Z,788
2017-01-24T13:27:31.160Z,792
2017-01-24T13:28:31.580Z,928
2017-01-24T13:29:31.197Z,904
2017-01-24T13:30:31.226Z,800
2017-01-24T13:31:31.651Z,688
2017-01-24T13:32:31.673Z,636
2017-01-24T13:33:31.704Z,692
2017-01-24T13:34:31.720Z,692
2017-01-24T13:35:31.357Z,856
2017-01-24T13:36:32.170Z,816
2017-01-24T13:37:31.406Z,656
2017-01-24T13:38:31.031Z,652
2017-01-24T13:39:31.456Z,652
2017-01-24T13:40:31.076Z,760
2017-01-24T13:41:31.505Z,736
2017-01-24T13:42:31.932Z,688
2017-01-24T13:43:32.363Z,676
2017-01-24T13:44:31.971Z,668
2017-01-24T13:45:32.416Z,712
2017-01-24T13:46:32.421Z,616
2017-01-24T13:47:32.052Z,632
2017-01-24T13:48:31.281Z,632
2017-01-24T13:49:31.309Z,644
2017-01-24T13:50:32.132Z,668
2017-01-24T13:51:32.147Z,632
2017-01-24T13:52:32.176Z,624
2017-01-24T13:53:32.208Z,628
2017-01-24T13:54:31.830Z,592
2017-01-24T13:55:32.650Z,556
2017-01-24T13:56:32.305Z,564
2017-01-24T13:57:32.303Z,564
2017-01-24T13:58:32.336Z,540
2017-01-24T13:59:31.951Z,560
2017-01-24T14:00:31.980Z,532
2017-01-24T14:01:32.817Z,472
2017-01-24T14:02:32.432Z,520
2017-01-24T14:03:32.450Z,620
2017-01-24T14:04:32.482Z,628
2017-01-24T14:05:32.558Z,756
2017-01-24T14:06:31.739Z,728
2017-01-24T14:07:31.754Z,636
2017-01-24T14:08:32.564Z,536
2017-01-24T14:09:33.004Z,452
2017-01-24T14:10:32.228Z,376
2017-01-24T14:11:32.257Z,392
2017-01-24T14:12:32.281Z,452