createdAt,value
2023-05-23T00:00:58.927Z,71.60
2023-05-23T00:03:26.119Z,73.10
2023-05-23T00:05:53.023Z,72.50
2023-05-23T00:08:19.835Z,72.10
2023-05-23T00:10:46.567Z,72.10
2023-05-23T00:13:14.784Z,73.30
2023-05-23T00:15:42.215Z,72.60
2023-05-23T00:18:11.170Z,74.30
2023-05-23T00:20:40.887Z,75.50
2023-05-23T00:23:08.809Z,75.80
2023-05-23T00:25:35.934Z,74.90
2023-05-23T00:28:03.512Z,75.20
2023-05-23T00:30:31.311Z,74.80
2023-05-23T00:32:59.078Z,75.30
2023-05-23T00:35:26.287Z,76.20
2023-05-23T00:37:54.224Z,76.90
2023-05-23T00:40:21.417Z,77.60
2023-05-23T00:42:48.415Z,77.60
2023-05-23T00:45:15.599Z,77.90
2023-05-23T00:47:42.748Z,77.30
2023-05-23T00:50:11.785Z,77.50
2023-05-23T00:52:38.827Z,77.50
2023-05-23T00:55:06.059Z,77.80
2023-05-23T00:57:34.885Z,78.10
2023-05-23T01:00:02.169Z,78.20
2023-05-23T01:02:30.182Z,78.20
2023-05-23T01:04:57.075Z,78.10
2023-05-23T01:07:23.827Z,78.20
2023-05-23T01:09:50.612Z,78.80
2023-05-23T01:12:20.913Z,79.30
2023-05-23T01:14:51.653Z,79.60
2023-05-23T01:17:42.391Z,80.20
2023-05-23T01:20:13.181Z,80.60
2023-05-23T01:22:40.016Z,80.20
2023-05-23T01:25:12.136Z,79.50
2023-05-23T01:27:58.888Z,79.70
2023-05-23T01:30:26.729Z,79.50
2023-05-23T01:32:54.541Z,79.60
2023-05-23T01:35:24.597Z,80.10
2023-05-23T01:37:51.404Z,79.80
2023-05-23T01:40:18.108Z,79.50
2023-05-23T01:42:44.985Z,79.70
2023-05-23T01:45:12.501Z,79.50
2023-05-23T01:47:40.602Z,79.40
2023-05-23T01:50:09.060Z,79.20
2023-05-23T01:52:36.092Z,79.50
2023-05-23T01:55:09.605Z,79.50
2023-05-23T01:57:37.905Z,79.70
2023-05-23T02:00:06.604Z,79.40
2023-05-23T02:02:34.055Z,79.90
2023-05-23T02:05:00.981Z,79.20
2023-05-23T02:07:28.051Z,79.40
2023-05-23T02:09:55.081Z,79.40
2023-05-23T02:12:21.807Z,79.90
2023-05-23T02:14:49.277Z,79.90
2023-05-23T02:17:16.965Z,79.70
2023-05-23T02:19:43.920Z,79.60
2023-05-23T02:22:10.815Z,79.60
2023-05-23T02:24:37.581Z,79.80
2023-05-23T02:27:04.416Z,79.30
2023-05-23T02:29:31.289Z,78.80
2023-05-23T02:31:58.075Z,79.20
2023-05-23T02:34:24.859Z,79.60
2023-05-23T02:36:51.717Z,78.70
2023-05-23T02:39:18.472Z,78.20
2023-05-23T02:41:45.456Z,77.40
2023-05-23T02:44:12.197Z,77.40
2023-05-23T02:46:39.111Z,77.40
2023-05-23T02:49:05.864Z,77.00
2023-05-23T02:51:32.675Z,76.60
2023-05-23T02:53:59.479Z,76.00
2023-05-23T02:56:27.028Z,76.30
2023-05-23T02:58:53.791Z,75.20
2023-05-23T03:01:20.795Z,73.70
2023-05-23T03:03:47.692Z,73.20
2023-05-23T03:06:14.898Z,73.00
2023-05-23T03:08:41.953Z,71.50
2023-05-23T03:11:08.776Z,71.20
2023-05-23T03:13:36.109Z,69.20
2023-05-23T03:16:02.961Z,69.20
2023-05-23T03:18:29.823Z,69.20
2023-05-23T03:20:56.696Z,68.60
2023-05-23T03:23:23.514Z,67.30
2023-05-23T03:25:50.417Z,66.10
2023-05-23T03:28:17.227Z,63.60
2023-05-23T03:30:44.120Z,61.10
2023-05-23T03:33:11.346Z,58.70
2023-05-23T03:35:38.324Z,57.00
2023-05-23T03:38:05.608Z,56.50
2023-05-23T03:40:32.546Z,55.50
2023-05-23T03:43:03.927Z,55.10
2023-05-23T03:45:33.412Z,55.80
2023-05-23T03:48:00.623Z,55.70
2023-05-23T03:50:27.870Z,55.90
2023-05-23T03:52:54.905Z,55.30
2023-05-23T03:55:22.710Z,54.00
2023-05-23T03:57:50.102Z,53.20
2023-05-23T04:00:17.098Z,52.40
2023-05-23T04:02:44.641Z,51.80
2023-05-23T04:05:11.788Z,51.20
2023-05-23T04:07:38.750Z,51.10
2023-05-23T04:10:06.009Z,52.50
2023-05-23T04:12:33.193Z,53.00
2023-05-23T04:15:00.043Z,53.70
2023-05-23T04:17:29.614Z,54.10
2023-05-23T04:19:56.566Z,54.40
2023-05-23T04:22:23.521Z,54.90
2023-05-23T04:24:50.399Z,53.50
2023-05-23T04:27:17.196Z,52.60
2023-05-23T04:29:44.364Z,52.60
2023-05-23T04:32:11.459Z,52.40
2023-05-23T04:34:38.503Z,53.00
2023-05-23T04:37:05.578Z,51.20
2023-05-23T04:39:32.514Z,49.80
2023-05-23T04:41:59.886Z,48.10
2023-05-23T04:44:30.268Z,47.60
2023-05-23T04:46:57.452Z,48.60
2023-05-23T04:49:24.425Z,49.30
2023-05-23T04:51:51.369Z,48.20
2023-05-23T04:54:18.151Z,48.90
2023-05-23T04:56:45.075Z,48.10
2023-05-23T04:59:13.271Z,47.90
2023-05-23T05:01:41.113Z,46.10
2023-05-23T05:04:08.218Z,45.80
2023-05-23T05:06:35.053Z,46.50
2023-05-23T05:09:01.790Z,45.80
2023-05-23T05:11:28.647Z,46.10
2023-05-23T05:13:55.503Z,45.50
2023-05-23T05:16:22.568Z,44.50
2023-05-23T05:18:49.704Z,45.10
2023-05-23T05:21:16.514Z,44.70
2023-05-23T05:23:43.692Z,45.30
2023-05-23T05:26:10.568Z,44.30
2023-05-23T05:28:38.299Z,44.80
2023-05-23T05:31:05.717Z,44.50
2023-05-23T05:33:36.186Z,44.70
2023-05-23T05:36:03.881Z,43.40
2023-05-23T05:38:30.730Z,43.80
2023-05-23T05:40:57.541Z,43.20
2023-05-23T05:43:24.372Z,43.00
2023-05-23T05:45:51.208Z,43.30
2023-05-23T05:48:18.021Z,42.00
2023-05-23T05:50:45.658Z,42.20
2023-05-23T05:53:13.335Z,41.60
2023-05-23T05:55:40.557Z,40.70
2023-05-23T05:58:07.390Z,41.00
2023-05-23T06:00:35.585Z,41.00
2023-05-23T06:03:02.386Z,40.10
2023-05-23T06:05:29.337Z,39.70
2023-05-23T06:07:56.111Z,39.50
2023-05-23T06:10:23.008Z,39.20
2023-05-23T06:12:50.468Z,39.50
2023-05-23T06:15:17.838Z,40.10
2023-05-23T06:17:44.968Z,40.10
2023-05-23T06:20:12.438Z,39.10
2023-05-23T06:22:39.363Z,39.10
2023-05-23T06:25:06.854Z,40.10
2023-05-23T06:27:33.584Z,38.80
2023-05-23T06:30:00.393Z,38.80
2023-05-23T06:32:27.413Z,38.10
2023-05-23T06:34:54.276Z,38.30
2023-05-23T06:37:21.180Z,37.40
2023-05-23T06:39:48.003Z,37.50
2023-05-23T06:42:15.296Z,38.00
2023-05-23T06:44:42.058Z,38.70
2023-05-23T06:47:08.930Z,38.30
2023-05-23T06:49:37.762Z,36.60
2023-05-23T06:52:04.832Z,36.50
2023-05-23T06:54:31.677Z,36.90
2023-05-23T06:56:58.579Z,37.20
2023-05-23T06:59:25.659Z,36.90
2023-05-23T07:01:52.452Z,36.00
2023-05-23T07:04:19.228Z,36.00
2023-05-23T07:06:46.411Z,35.80
2023-05-23T07:09:13.774Z,36.20
2023-05-23T07:11:42.081Z,35.80
2023-05-23T07:14:08.930Z,36.10
2023-05-23T07:16:35.991Z,36.00
2023-05-23T07:19:03.418Z,35.50
2023-05-23T07:21:30.299Z,36.40
2023-05-23T07:23:57.293Z,36.00
2023-05-23T07:26:24.062Z,35.00
2023-05-23T07:28:51.399Z,34.40
2023-05-23T07:31:18.511Z,35.00
2023-05-23T07:33:45.545Z,34.40
2023-05-23T07:36:13.686Z,33.70
2023-05-23T07:38:40.550Z,34.60
2023-05-23T07:41:11.861Z,33.80
2023-05-23T07:43:39.477Z,34.80
2023-05-23T07:46:06.427Z,33.40
2023-05-23T07:48:33.312Z,33.00
2023-05-23T07:51:00.160Z,33.00
2023-05-23T07:53:26.935Z,32.70
2023-05-23T07:55:53.685Z,32.10
2023-05-23T07:58:20.459Z,32.90
2023-05-23T08:00:47.200Z,32.70
2023-05-23T08:03:14.072Z,32.30
2023-05-23T08:05:40.937Z,32.00
2023-05-23T08:08:07.713Z,32.10
2023-05-23T08:10:34.597Z,32.20
2023-05-23T08:13:04.521Z,32.00
2023-05-23T08:15:31.429Z,31.70
2023-05-23T08:17:58.964Z,32.10
2023-05-23T08:20:30.952Z,31.50
2023-05-23T08:22:58.549Z,32.30
2023-05-23T08:25:26.303Z,32.10
2023-05-23T08:27:53.498Z,31.60
2023-05-23T08:30:23.183Z,31.60
2023-05-23T08:32:49.971Z,31.50
2023-05-23T08:35:16.757Z,31.40
2023-05-23T08:37:46.195Z,31.80
2023-05-23T08:40:19.400Z,31.80
2023-05-23T08:42:46.653Z,32.20
2023-05-23T08:45:13.551Z,31.80
2023-05-23T08:47:42.531Z,31.40
2023-05-23T08:50:12.121Z,30.60
2023-05-23T08:52:43.140Z,32.70
2023-05-23T08:55:11.521Z,33.60
2023-05-23T08:57:38.796Z,34.70
2023-05-23T09:00:14.772Z,36.00
2023-05-23T09:02:45.231Z,36.20
2023-05-23T09:05:12.508Z,36.20
2023-05-23T09:07:39.710Z,36.90
2023-05-23T09:10:10.471Z,36.80
2023-05-23T09:12:38.006Z,36.40
2023-05-23T09:15:05.711Z,36.30
2023-05-23T09:17:34.670Z,34.10
2023-05-23T09:20:01.537Z,34.10
2023-05-23T09:22:28.943Z,33.20
2023-05-23T09:24:57.103Z,33.40
2023-05-23T09:27:24.615Z,34.20
2023-05-23T09:29:51.403Z,35.00
2023-05-23T09:32:18.954Z,35.50
2023-05-23T09:34:56.326Z,35.50
2023-05-23T09:37:26.024Z,34.50
2023-05-23T09:39:52.877Z,33.80
2023-05-23T09:42:23.127Z,32.80
2023-05-23T09:44:50.315Z,33.20
2023-05-23T09:47:17.733Z,33.90
2023-05-23T09:49:47.200Z,31.80
2023-05-23T09:52:16.023Z,30.20
2023-05-23T09:54:43.569Z,30.10
2023-05-23T09:57:11.174Z,30.50
2023-05-23T09:59:41.607Z,29.30
2023-05-23T10:02:11.231Z,29.40
2023-05-23T10:04:39.193Z,29.50
2023-05-23T10:07:18.126Z,29.60
2023-05-23T10:09:47.656Z,29.20
2023-05-23T10:12:20.599Z,29.80
2023-05-23T10:14:52.111Z,30.00
2023-05-23T10:17:20.308Z,29.90
2023-05-23T10:19:49.957Z,30.30
2023-05-23T10:22:17.040Z,30.50
2023-05-23T10:24:46.013Z,29.40
2023-05-23T10:27:13.171Z,29.50
2023-05-23T10:29:41.412Z,29.40
2023-05-23T10:32:08.804Z,29.60
2023-05-23T10:34:35.776Z,29.20
2023-05-23T10:37:06.871Z,29.40
2023-05-23T10:42:03.217Z,28.90
2023-05-23T10:44:30.771Z,28.90
2023-05-23T10:47:04.621Z,28.10
2023-05-23T10:49:37.620Z,28.00
2023-05-23T10:52:05.189Z,28.20
2023-05-23T10:54:56.419Z,28.20
2023-05-23T10:57:29.298Z,28.50
2023-05-23T10:59:56.231Z,27.90
2023-05-23T11:02:27.188Z,28.00
2023-05-23T11:05:12.668Z,28.40
2023-05-23T11:07:40.689Z,28.10
2023-05-23T11:10:07.437Z,28.40
2023-05-23T11:12:44.856Z,27.90
2023-05-23T11:15:17.741Z,27.50
2023-05-23T11:17:55.914Z,27.30
2023-05-23T11:20:27.436Z,28.10
2023-05-23T11:22:55.959Z,28.00
2023-05-23T11:25:39.110Z,27.60
2023-05-23T11:28:06.232Z,27.60
2023-05-23T11:30:33.789Z,28.00
2023-05-23T11:33:00.750Z,28.00
2023-05-23T11:35:30.601Z,26.60
2023-05-23T11:37:57.759Z,26.90
2023-05-23T11:40:27.611Z,26.90
2023-05-23T11:42:55.284Z,27.10
2023-05-23T11:45:25.716Z,26.90
2023-05-23T11:47:52.803Z,27.20
2023-05-23T11:50:24.357Z,27.60
2023-05-23T11:52:54.124Z,28.40
2023-05-23T11:55:21.432Z,28.60
2023-05-23T11:57:48.887Z,27.80
2023-05-23T12:00:16.822Z,27.30
2023-05-23T12:02:45.701Z,27.10
2023-05-23T12:05:16.125Z,27.30
2023-05-23T12:07:43.208Z,27.80
2023-05-23T12:10:10.935Z,27.90
2023-05-23T12:12:41.308Z,27.80
2023-05-23T12:15:08.762Z,27.40
2023-05-23T12:17:38.125Z,28.90
2023-05-23T12:20:08.572Z,30.80
2023-05-23T12:22:35.369Z,30.70
2023-05-23T12:25:02.394Z,31.80
2023-05-23T12:27:30.167Z,32.30
2023-05-23T12:30:07.239Z,32.20
2023-05-23T12:32:34.127Z,32.50
2023-05-23T12:35:01.139Z,32.40
2023-05-23T12:37:27.983Z,32.80
2023-05-23T12:39:57.072Z,31.10
2023-05-23T12:42:23.836Z,30.90
2023-05-23T12:44:51.770Z,31.90
2023-05-23T12:47:18.977Z,33.00
2023-05-23T12:49:47.088Z,34.10
2023-05-23T12:52:13.916Z,34.90
2023-05-23T12:54:40.701Z,35.20
2023-05-23T12:57:07.454Z,35.50
2023-05-23T12:59:36.403Z,35.10
2023-05-23T13:02:03.360Z,35.00
2023-05-23T13:04:32.267Z,35.30
2023-05-23T13:06:59.390Z,35.90
2023-05-23T13:09:26.274Z,35.70
2023-05-23T13:11:53.244Z,35.70
2023-05-23T13:14:20.038Z,36.20
2023-05-23T13:16:46.947Z,36.20
2023-05-23T13:19:13.821Z,36.40
2023-05-23T13:21:40.635Z,36.10
2023-05-23T13:24:09.730Z,35.70
2023-05-23T13:26:36.624Z,36.20
2023-05-23T13:29:03.414Z,36.70
2023-05-23T13:31:30.203Z,36.20
2023-05-23T13:33:56.988Z,36.70
2023-05-23T13:36:23.776Z,36.50
2023-05-23T13:38:50.594Z,36.40
2023-05-23T13:41:17.657Z,36.30
2023-05-23T13:43:44.445Z,36.00
2023-05-23T13:46:12.291Z,36.10
2023-05-23T13:48:39.258Z,36.50
2023-05-23T13:51:06.318Z,36.70
2023-05-23T13:53:33.157Z,37.30
2023-05-23T13:55:59.933Z,37.50
2023-05-23T13:58:26.812Z,37.70
2023-05-23T14:00:54.168Z,36.70
2023-05-23T14:03:21.162Z,37.10
2023-05-23T14:05:47.967Z,37.20
2023-05-23T14:08:14.827Z,37.40
2023-05-23T14:10:41.908Z,36.90
2023-05-23T14:13:09.147Z,36.80
2023-05-23T14:15:36.145Z,37.00
2023-05-23T14:18:03.023Z,36.90
2023-05-23T14:20:30.069Z,36.50
2023-05-23T14:22:56.858Z,36.70
2023-05-23T14:25:23.642Z,36.80
2023-05-23T14:27:50.512Z,37.20
2023-05-23T14:30:17.306Z,36.90
2023-05-23T14:32:44.180Z,37.30
2023-05-23T14:35:11.234Z,37.90
2023-05-23T14:37:38.418Z,38.10
2023-05-23T14:40:05.955Z,38.50
2023-05-23T14:42:32.911Z,38.50
2023-05-23T14:44:59.633Z,38.40
2023-05-23T14:47:26.676Z,38.40
2023-05-23T14:49:53.445Z,37.90
2023-05-23T14:52:20.460Z,37.80
2023-05-23T14:54:47.353Z,38.20
2023-05-23T14:57:14.093Z,37.10
2023-05-23T14:59:40.944Z,37.00
2023-05-23T15:02:08.619Z,36.80
2023-05-23T15:04:35.963Z,37.10
2023-05-23T15:07:02.834Z,37.20
2023-05-23T15:09:29.653Z,37.20
2023-05-23T15:11:56.923Z,37.40
2023-05-23T15:14:29.039Z,37.70
2023-05-23T15:16:56.487Z,37.70
2023-05-23T15:19:23.811Z,37.50
2023-05-23T15:21:51.791Z,37.20
2023-05-23T15:24:18.989Z,37.30
2023-05-23T15:26:45.757Z,37.40
2023-05-23T15:29:14.581Z,37.50
2023-05-23T15:31:41.705Z,37.40
2023-05-23T15:34:08.590Z,37.30
2023-05-23T15:36:36.595Z,37.40
2023-05-23T15:39:04.894Z,37.40
2023-05-23T15:41:31.962Z,37.40
2023-05-23T15:43:58.832Z,37.80
2023-05-23T15:46:25.756Z,37.80
2023-05-23T15:48:52.585Z,37.80
2023-05-23T15:51:21.089Z,37.60
2023-05-23T15:54:00.527Z,37.90
2023-05-23T15:56:28.013Z,37.50
2023-05-23T15:58:55.221Z,37.70
2023-05-23T16:01:22.167Z,37.90
2023-05-23T16:03:49.587Z,38.20
2023-05-23T16:06:16.411Z,37.80
2023-05-23T16:08:43.173Z,38.20
2023-05-23T16:11:09.943Z,38.10
2023-05-23T16:13:36.702Z,38.30
2023-05-23T16:16:04.328Z,38.10
2023-05-23T16:18:31.203Z,38.40
2023-05-23T16:20:58.138Z,38.10
2023-05-23T16:23:24.989Z,38.20
2023-05-23T16:25:51.816Z,38.50
2023-05-23T16:28:18.553Z,38.70
2023-05-23T16:30:45.509Z,38.40
2023-05-23T16:33:12.338Z,38.60
2023-05-23T16:35:39.320Z,38.70
2023-05-23T16:38:06.488Z,39.10
2023-05-23T16:40:33.326Z,38.90
2023-05-23T16:43:00.110Z,39.40
2023-05-23T16:45:26.881Z,39.70
2023-05-23T16:47:53.771Z,40.20
2023-05-23T16:50:20.560Z,40.00
2023-05-23T16:52:47.332Z,40.20
2023-05-23T16:55:14.229Z,40.00
2023-05-23T16:57:41.071Z,40.10
2023-05-23T17:00:08.157Z,40.30
2023-05-23T17:02:35.069Z,40.70
2023-05-23T17:05:02.103Z,40.40
2023-05-23T17:07:30.504Z,40.70
2023-05-23T17:09:57.338Z,41.20
2023-05-23T17:12:24.125Z,41.30
2023-05-23T17:14:50.952Z,41.40
2023-05-23T17:17:17.797Z,42.00
2023-05-23T17:19:44.569Z,41.70
2023-05-23T17:22:11.724Z,41.90
2023-05-23T17:24:38.505Z,42.20
2023-05-23T17:27:05.482Z,42.70
2023-05-23T17:29:32.271Z,42.70
2023-05-23T17:31:59.208Z,42.40
2023-05-23T17:34:26.470Z,42.60
2023-05-23T17:36:53.327Z,42.50
2023-05-23T17:39:20.055Z,42.70
2023-05-23T17:41:47.035Z,42.90
2023-05-23T17:44:13.784Z,43.00
2023-05-23T17:46:40.935Z,43.20
2023-05-23T17:49:07.743Z,43.20
2023-05-23T17:51:34.532Z,43.00
2023-05-23T17:54:02.265Z,43.20
2023-05-23T17:56:29.060Z,43.30
2023-05-23T17:58:56.268Z,43.20
2023-05-23T18:01:24.687Z,43.40
2023-05-23T18:03:53.651Z,43.50
2023-05-23T18:06:20.584Z,44.30
2023-05-23T18:08:48.043Z,43.60
2023-05-23T18:11:14.859Z,43.50
2023-05-23T18:13:42.623Z,43.60
2023-05-23T18:16:09.419Z,43.70
2023-05-23T18:18:36.310Z,43.80
2023-05-23T18:21:03.156Z,44.30
2023-05-23T18:23:29.907Z,44.40
2023-05-23T18:25:57.034Z,44.30
2023-05-23T18:28:23.801Z,44.30
2023-05-23T18:30:50.587Z,44.50
2023-05-23T18:33:17.540Z,44.60
2023-05-23T18:35:44.538Z,44.50
2023-05-23T18:38:11.616Z,44.60
2023-05-23T18:40:38.421Z,45.80
2023-05-23T18:43:05.266Z,46.10
2023-05-23T18:45:32.027Z,46.60
2023-05-23T18:47:58.799Z,46.60
2023-05-23T18:50:26.361Z,46.90
2023-05-23T18:52:53.242Z,47.20
2023-05-23T18:55:21.435Z,47.80
2023-05-23T18:57:48.372Z,47.80
2023-05-23T19:00:15.206Z,48.30
2023-05-23T19:02:44.427Z,48.80
2023-05-23T19:05:12.530Z,48.90
2023-05-23T19:07:39.689Z,49.00
2023-05-23T19:10:06.906Z,49.40
2023-05-23T19:12:33.698Z,50.20
2023-05-23T19:15:01.153Z,50.10
2023-05-23T19:17:28.001Z,49.40
2023-05-23T19:19:54.989Z,49.70
2023-05-23T19:22:22.016Z,49.90
2023-05-23T19:24:49.284Z,49.60
2023-05-23T19:27:16.826Z,49.90
2023-05-23T19:29:44.411Z,50.40
2023-05-23T19:32:11.316Z,50.30
2023-05-23T19:34:38.309Z,50.40
2023-05-23T19:37:05.652Z,50.40
2023-05-23T19:39:32.383Z,50.50
2023-05-23T19:41:59.473Z,50.70
2023-05-23T19:44:26.216Z,51.30
2023-05-23T19:46:53.232Z,51.40
2023-05-23T19:49:21.085Z,51.50
2023-05-23T19:51:48.995Z,51.50
2023-05-23T19:54:15.805Z,51.50
2023-05-23T19:56:42.668Z,51.90
2023-05-23T19:59:09.479Z,52.40
2023-05-23T20:01:36.478Z,51.80
2023-05-23T20:04:03.494Z,52.60
2023-05-23T20:06:30.325Z,53.30
2023-05-23T20:08:57.075Z,52.80
2023-05-23T20:11:23.901Z,52.60
2023-05-23T20:13:50.993Z,52.40
2023-05-23T20:16:17.986Z,53.00
2023-05-23T20:18:44.793Z,52.60
2023-05-23T20:21:11.854Z,52.60
2023-05-23T20:23:38.784Z,52.90
2023-05-23T20:26:07.049Z,53.00
2023-05-23T20:28:34.960Z,53.20
2023-05-23T20:31:02.114Z,53.20
2023-05-23T20:33:28.925Z,53.10
2023-05-23T20:35:55.771Z,53.60
2023-05-23T20:38:24.749Z,53.80
2023-05-23T20:40:52.754Z,53.70
2023-05-23T20:43:22.339Z,54.30
2023-05-23T20:45:49.333Z,53.90
2023-05-23T20:48:16.333Z,54.10
2023-05-23T20:50:44.153Z,54.00
2023-05-23T20:53:11.331Z,54.30
2023-05-23T20:55:38.199Z,54.00
2023-05-23T20:58:05.105Z,54.10
2023-05-23T21:00:31.911Z,54.30
2023-05-23T21:02:59.041Z,54.30
2023-05-23T21:05:26.246Z,54.40
2023-05-23T21:07:53.181Z,54.60
2023-05-23T21:10:19.974Z,55.50
2023-05-23T21:12:50.270Z,54.70
2023-05-23T21:15:17.405Z,54.70
2023-05-23T21:17:44.411Z,54.80
2023-05-23T21:20:11.996Z,55.60
2023-05-23T21:22:39.239Z,55.30
2023-05-23T21:25:06.521Z,55.80
2023-05-23T21:27:33.439Z,56.20
2023-05-23T21:30:00.241Z,56.20
2023-05-23T21:32:26.981Z,56.10
2023-05-23T21:34:53.720Z,55.80
2023-05-23T21:37:21.229Z,55.90
2023-05-23T21:39:51.932Z,56.10
2023-05-23T21:42:21.007Z,55.90
2023-05-23T21:44:47.963Z,56.20
2023-05-23T21:47:14.801Z,55.90
2023-05-23T21:49:41.733Z,56.50
2023-05-23T21:52:08.773Z,57.00
2023-05-23T21:54:35.554Z,56.70
2023-05-23T21:57:02.370Z,56.90
2023-05-23T21:59:29.485Z,57.30
2023-05-23T22:01:56.272Z,57.80
2023-05-23T22:04:23.085Z,58.20
2023-05-23T22:06:49.947Z,57.80
2023-05-23T22:09:16.808Z,58.30
2023-05-23T22:11:43.534Z,58.20
2023-05-23T22:14:10.575Z,58.10
2023-05-23T22:16:40.215Z,58.00
2023-05-23T22:19:08.235Z,58.20
2023-05-23T22:21:35.252Z,58.00
2023-05-23T22:24:02.131Z,58.60
2023-05-23T22:26:28.979Z,58.60
2023-05-23T22:28:56.410Z,58.70
2023-05-23T22:31:24.264Z,58.70
2023-05-23T22:33:51.407Z,59.20
2023-05-23T22:36:18.493Z,59.40
2023-05-23T22:38:45.743Z,59.20
2023-05-23T22:41:12.761Z,58.90
2023-05-23T22:43:39.856Z,59.40
2023-05-23T22:46:07.055Z,59.30
2023-05-23T22:48:34.240Z,59.30
2023-05-23T22:51:04.121Z,59.70
2023-05-23T22:53:31.190Z,60.00
2023-05-23T22:55:57.965Z,59.90
2023-05-23T22:58:24.980Z,60.30
2023-05-23T23:00:51.931Z,60.30
2023-05-23T23:03:18.913Z,60.40
2023-05-23T23:05:46.448Z,60.60
2023-05-23T23:08:13.501Z,61.00
2023-05-23T23:10:41.809Z,61.40
2023-05-23T23:13:08.829Z,60.90
2023-05-23T23:15:36.833Z,60.90
2023-05-23T23:18:05.589Z,60.90
2023-05-23T23:20:33.093Z,61.50
2023-05-23T23:23:00.195Z,61.60
2023-05-23T23:25:26.977Z,61.90
2023-05-23T23:27:53.712Z,62.20
2023-05-23T23:30:20.698Z,62.10
2023-05-23T23:32:47.476Z,62.10
2023-05-23T23:35:14.414Z,62.30
2023-05-23T23:37:41.289Z,62.30
2023-05-23T23:40:08.767Z,62.50
2023-05-23T23:42:35.659Z,62.50
2023-05-23T23:45:02.734Z,62.80
2023-05-23T23:47:29.575Z,62.70
2023-05-23T23:49:56.423Z,63.30
2023-05-23T23:52:23.157Z,63.40
2023-05-23T23:54:49.882Z,63.70
2023-05-23T23:57:16.776Z,63.70
2023-05-23T23:59:43.845Z,64.10
