createdAt,value
2023-02-11T00:06:57.011Z,91999.64
2023-02-11T00:15:21.322Z,92019.48
2023-02-11T00:23:46.026Z,92022.81
2023-02-11T00:32:10.501Z,92013.92
2023-02-11T00:40:33.646Z,92025.02
2023-02-11T00:48:58.017Z,92034.53
2023-02-11T00:57:21.082Z,92025.84
2023-02-11T01:05:46.565Z,92030.11
2023-02-11T01:14:09.973Z,92030.69
2023-02-11T01:22:34.359Z,92021.86
2023-02-11T01:30:57.451Z,92035.48
2023-02-11T01:39:21.067Z,92042.32
2023-02-11T01:47:44.138Z,92046.27
2023-02-11T01:56:27.137Z,92050.11
2023-02-11T02:05:00.398Z,92041.18
2023-02-11T02:13:25.845Z,92037.27
2023-02-11T02:22:20.321Z,92037.23
2023-02-11T02:31:09.592Z,92027.53
2023-02-11T02:39:36.354Z,92024.35
2023-02-11T02:47:59.362Z,92034.82
2023-02-11T02:56:53.079Z,92019.02
2023-02-11T03:05:28.866Z,92042.81
2023-02-11T03:13:54.748Z,92048.52
2023-02-11T03:22:25.422Z,92053.81
2023-02-11T03:30:57.368Z,92075.08
2023-02-11T03:39:25.746Z,92078.86
2023-02-11T03:48:05.854Z,92083.45
2023-02-11T03:56:33.248Z,92087.95
2023-02-11T04:04:56.358Z,92077.57
2023-02-11T04:13:19.667Z,92066.56
2023-02-11T04:21:42.719Z,92085.09
2023-02-11T04:30:07.280Z,92071.63
2023-02-11T04:38:30.382Z,92044.48
2023-02-11T04:46:53.594Z,92051.41
2023-02-11T04:55:16.556Z,92032.73
2023-02-11T05:03:39.965Z,92026.73
2023-02-11T05:12:03.000Z,92027.79
2023-02-11T05:20:25.928Z,92030.74
2023-02-11T05:28:48.824Z,92035.54
2023-02-11T05:37:11.787Z,92016.77
2023-02-11T05:45:34.977Z,91981.21
2023-02-11T05:53:58.067Z,91954.39
2023-02-11T06:02:20.979Z,91963.94
2023-02-11T06:10:46.039Z,91984.35
2023-02-11T06:19:08.972Z,91985.40
2023-02-11T06:27:31.956Z,92012.69
2023-02-11T06:35:54.887Z,92044.63
2023-02-11T06:44:17.809Z,92073.45
2023-02-11T06:52:41.533Z,92103.52
2023-02-11T07:01:10.565Z,92136.70
2023-02-11T07:09:33.461Z,92168.09
2023-02-11T07:17:56.398Z,92179.56
2023-02-11T07:26:23.322Z,92188.55
2023-02-11T07:34:48.129Z,92250.05
2023-02-11T07:43:11.051Z,92363.70
2023-02-11T07:51:33.957Z,92397.25
2023-02-11T07:59:57.066Z,92362.63
2023-02-11T08:08:20.026Z,92348.50
2023-02-11T08:16:43.085Z,92362.11
2023-02-11T08:25:06.529Z,92346.30
2023-02-11T08:33:29.659Z,92320.95
2023-02-11T08:41:54.838Z,92330.69
2023-02-11T08:50:17.760Z,92346.10
2023-02-11T08:58:41.381Z,92363.34
2023-02-11T09:07:04.960Z,92390.63
2023-02-11T09:15:28.050Z,92417.64
2023-02-11T09:23:51.571Z,92410.20
2023-02-11T09:32:14.743Z,92389.23
2023-02-11T09:40:43.421Z,92404.25
2023-02-11T09:49:07.676Z,92437.74
2023-02-11T09:57:36.598Z,92431.97
2023-02-11T10:06:37.376Z,92440.33
2023-02-11T10:15:00.624Z,92436.34
2023-02-11T10:23:27.074Z,92423.13
2023-02-11T10:31:51.688Z,92409.92
2023-02-11T10:40:28.235Z,92409.05
2023-02-11T10:48:53.836Z,92408.19
2023-02-11T10:57:20.095Z,92392.83
2023-02-11T11:06:03.982Z,92381.19
2023-02-11T11:14:29.099Z,92363.48
2023-02-11T11:23:09.614Z,92359.98
2023-02-11T11:32:01.427Z,92364.86
2023-02-11T11:40:28.249Z,92343.06
2023-02-11T11:48:54.609Z,92336.54
2023-02-11T11:57:22.250Z,92335.49
2023-02-11T12:05:51.166Z,92318.88
2023-02-11T12:14:30.258Z,92312.43
2023-02-11T12:23:02.300Z,92315.55
2023-02-11T12:31:37.468Z,92331.37
2023-02-11T12:40:15.456Z,92346.69
2023-02-11T12:49:04.530Z,92351.80
2023-02-11T12:57:32.324Z,92366.08
2023-02-11T13:06:00.319Z,92376.04
2023-02-11T13:14:33.040Z,92378.77
2023-02-11T13:23:13.778Z,92402.23
2023-02-11T13:31:36.821Z,92407.98
2023-02-11T13:40:24.043Z,92410.36
2023-02-11T13:48:50.663Z,92430.46
2023-02-11T13:57:19.822Z,92441.77
2023-02-11T14:06:27.562Z,92448.09
2023-02-11T14:15:07.835Z,92467.55
2023-02-11T14:23:31.248Z,92477.87
2023-02-11T14:32:16.085Z,92490.74
2023-02-11T14:40:53.129Z,92511.49
2023-02-11T14:49:26.022Z,92517.14
2023-02-11T14:58:04.586Z,92526.63
2023-02-11T15:06:49.896Z,92543.36
2023-02-11T15:15:14.732Z,92546.33
2023-02-11T15:23:40.818Z,92541.89
2023-02-11T15:32:12.447Z,92553.95
2023-02-11T15:40:37.458Z,92590.02
2023-02-11T15:49:00.686Z,92615.98
2023-02-11T15:57:23.693Z,92623.62
2023-02-11T16:05:47.192Z,92625.60
2023-02-11T16:14:29.607Z,92652.11
2023-02-11T16:22:53.575Z,92684.81
2023-02-11T16:31:16.821Z,92696.77
2023-02-11T16:39:40.212Z,92696.58
2023-02-11T16:48:03.218Z,92709.88
2023-02-11T16:56:26.243Z,92732.28
2023-02-11T17:04:49.851Z,92730.36
2023-02-11T17:13:13.102Z,92720.09
2023-02-11T17:21:36.006Z,92733.10
2023-02-11T17:29:58.923Z,92756.70
2023-02-11T17:38:22.058Z,92793.63
2023-02-11T17:46:44.964Z,92828.35
2023-02-11T17:55:08.146Z,92849.34
2023-02-11T18:03:31.089Z,92874.55
2023-02-11T18:11:54.901Z,92876.50
2023-02-11T18:20:19.373Z,92875.18
2023-02-11T18:28:45.592Z,92901.07
2023-02-11T18:37:09.385Z,92923.46
2023-02-11T18:45:32.577Z,92952.73
2023-02-11T18:53:55.577Z,92952.55
2023-02-11T19:02:18.615Z,92934.77
2023-02-11T19:10:43.564Z,92952.46
2023-02-11T19:19:07.721Z,93000.97
2023-02-11T19:27:30.664Z,93044.30
2023-02-11T19:35:53.678Z,93091.63
2023-02-11T19:44:16.895Z,93129.34
2023-02-11T19:52:40.853Z,93153.48
2023-02-11T20:01:07.108Z,93169.55
2023-02-11T20:09:31.817Z,93187.51
2023-02-11T20:17:54.849Z,93187.00
2023-02-11T20:26:25.743Z,93190.42
2023-02-11T20:34:48.745Z,93189.68
2023-02-11T20:43:11.681Z,93184.42
2023-02-11T20:51:36.789Z,93185.54
2023-02-11T20:59:59.737Z,93189.77
2023-02-11T21:08:22.636Z,93176.94
2023-02-11T21:16:47.333Z,93178.95
2023-02-11T21:25:10.267Z,93191.56
2023-02-11T21:33:34.760Z,93188.52
2023-02-11T21:41:57.695Z,93168.14
2023-02-11T21:50:20.708Z,93175.23
2023-02-11T21:58:44.857Z,93189.37
2023-02-11T22:07:07.849Z,93180.14
2023-02-11T22:15:31.173Z,93186.27
2023-02-11T22:23:55.672Z,93188.85
2023-02-11T22:32:18.620Z,93162.98
2023-02-11T22:40:44.497Z,93105.15
2023-02-11T22:49:07.539Z,93054.33
2023-02-11T22:57:30.535Z,93012.35
2023-02-11T23:05:54.016Z,92979.69
2023-02-11T23:14:17.193Z,92942.90
2023-02-11T23:22:40.197Z,92881.20
2023-02-11T23:31:13.197Z,92768.75
2023-02-11T23:39:36.426Z,92651.84
2023-02-11T23:47:59.365Z,92541.46
2023-02-11T23:56:25.593Z,92461.89
