createdAt,value
2018-09-08T00:01:25.023Z,13.70
2018-09-08T00:05:28.391Z,13.70
2018-09-08T00:09:31.752Z,13.70
2018-09-08T00:13:35.095Z,13.80
2018-09-08T00:17:43.787Z,13.70
2018-09-08T00:21:52.428Z,13.70
2018-09-08T00:26:01.136Z,13.70
2018-09-08T00:30:09.512Z,13.80
2018-09-08T00:34:14.907Z,13.80
2018-09-08T00:38:18.303Z,13.80
2018-09-08T00:42:21.611Z,13.80
2018-09-08T00:46:25.083Z,13.90
2018-09-08T00:50:28.424Z,13.90
2018-09-08T00:54:31.795Z,14.00
2018-09-08T00:58:35.133Z,14.00
2018-09-08T01:02:38.598Z,14.00
2018-09-08T01:06:43.103Z,14.10
2018-09-08T01:10:46.503Z,14.10
2018-09-08T01:14:49.852Z,14.20
2018-09-08T01:18:53.175Z,14.10
2018-09-08T01:22:56.527Z,14.20
2018-09-08T01:26:59.848Z,14.20
2018-09-08T01:31:03.577Z,14.20
2018-09-08T01:35:06.962Z,14.20
2018-09-08T01:39:10.321Z,14.20
2018-09-08T01:43:13.658Z,14.10
2018-09-08T01:47:16.978Z,14.10
2018-09-08T01:51:20.306Z,14.10
2018-09-08T01:55:23.675Z,14.10
2018-09-08T01:59:27.002Z,14.10
2018-09-08T02:03:30.351Z,14.00
2018-09-08T02:07:33.679Z,14.00
2018-09-08T02:11:37.035Z,13.90
2018-09-08T02:15:40.372Z,13.90
2018-09-08T02:19:43.711Z,13.90
2018-09-08T02:23:47.048Z,13.90
2018-09-08T02:27:50.394Z,13.80
2018-09-08T02:31:55.952Z,13.80
2018-09-08T02:35:59.292Z,13.80
2018-09-08T02:40:02.743Z,13.80
2018-09-08T02:44:06.160Z,13.80
2018-09-08T02:48:09.511Z,13.80
2018-09-08T02:52:11.817Z,13.70
2018-09-08T02:56:14.110Z,13.70
2018-09-08T03:00:16.431Z,13.70
2018-09-08T03:04:18.727Z,13.70
2018-09-08T03:08:21.021Z,13.60
2018-09-08T03:12:23.336Z,13.60
2018-09-08T03:16:25.646Z,13.60
2018-09-08T03:20:27.938Z,13.60
2018-09-08T03:24:30.236Z,13.50
2018-09-08T03:28:32.529Z,13.50
2018-09-08T03:32:34.840Z,13.50
2018-09-08T03:36:37.156Z,13.40
2018-09-08T03:40:39.459Z,13.40
2018-09-08T03:44:41.778Z,13.40
2018-09-08T03:48:44.152Z,13.30
2018-09-08T03:52:46.461Z,13.30
2018-09-08T03:56:48.775Z,13.30
2018-09-08T04:00:51.085Z,13.20
2018-09-08T04:04:55.476Z,13.20
2018-09-08T04:08:59.932Z,13.10
2018-09-08T04:13:03.263Z,13.10
2018-09-08T04:17:06.649Z,13.10
2018-09-08T04:21:10.029Z,13.10
2018-09-08T04:25:13.362Z,13.00
2018-09-08T04:29:16.679Z,13.00
2018-09-08T04:33:20.051Z,13.00
2018-09-08T04:37:23.391Z,13.00
2018-09-08T04:41:26.718Z,12.90
2018-09-08T04:45:30.059Z,12.90
2018-09-08T04:49:33.396Z,12.90
2018-09-08T04:53:36.744Z,12.90
2018-09-08T04:57:40.296Z,12.90
2018-09-08T05:01:43.655Z,12.90
2018-09-08T05:05:46.993Z,12.90
2018-09-08T05:09:50.331Z,12.90
2018-09-08T05:13:53.676Z,12.90
2018-09-08T05:17:57.025Z,13.00
2018-09-08T05:22:00.360Z,13.00
2018-09-08T05:26:03.836Z,13.10
2018-09-08T05:30:07.163Z,13.10
2018-09-08T05:34:10.489Z,13.20
2018-09-08T05:38:13.816Z,13.20
2018-09-08T05:42:17.999Z,13.30
2018-09-08T05:46:21.335Z,13.30
2018-09-08T05:50:24.739Z,13.30
2018-09-08T05:54:28.063Z,13.40
2018-09-08T05:58:32.411Z,13.40
2018-09-08T06:02:36.376Z,13.40
2018-09-08T06:06:39.886Z,13.50
2018-09-08T06:10:43.296Z,13.60
2018-09-08T06:14:47.332Z,13.60
2018-09-08T06:18:50.773Z,13.60
2018-09-08T06:22:54.145Z,13.70
2018-09-08T06:26:57.485Z,13.70
2018-09-08T06:31:00.893Z,13.70
2018-09-08T06:35:04.275Z,13.70
2018-09-08T06:39:09.863Z,13.70
2018-09-08T06:43:13.468Z,13.80
2018-09-08T06:47:16.904Z,13.80
2018-09-08T06:51:20.307Z,13.80
2018-09-08T06:55:23.675Z,13.90
2018-09-08T06:59:27.173Z,14.00
2018-09-08T07:03:30.717Z,14.00
2018-09-08T07:07:34.062Z,14.10
2018-09-08T07:11:37.548Z,14.20
2018-09-08T07:15:40.953Z,14.20
2018-09-08T07:19:44.383Z,14.40
2018-09-08T07:23:49.641Z,14.50
2018-09-08T07:27:53.019Z,14.60
2018-09-08T07:31:56.442Z,14.70
2018-09-08T07:35:59.865Z,14.90
2018-09-08T07:44:06.847Z,15.20
2018-09-08T07:48:15.696Z,15.40
2018-09-08T07:52:20.314Z,15.60
2018-09-08T07:56:23.962Z,15.80
2018-09-08T08:00:28.428Z,16.00
2018-09-08T08:04:32.292Z,16.30
2018-09-08T08:08:36.020Z,16.50
2018-09-08T08:12:39.578Z,16.70
2018-09-08T08:16:43.186Z,16.90
2018-09-08T08:20:46.765Z,17.10
2018-09-08T08:24:50.287Z,17.30
2018-09-08T08:28:53.683Z,17.50
2018-09-08T08:32:57.044Z,17.70
2018-09-08T08:37:00.435Z,17.90
2018-09-08T08:41:04.064Z,18.10
2018-09-08T08:45:10.380Z,18.30
2018-09-08T08:49:21.848Z,18.50
2018-09-08T08:53:38.548Z,18.70
2018-09-08T08:57:41.901Z,18.90
2018-09-08T09:01:45.392Z,19.10
2018-09-08T09:05:48.770Z,19.30
2018-09-08T09:09:52.155Z,19.40
2018-09-08T09:13:55.588Z,19.60
2018-09-08T09:17:58.949Z,19.80
2018-09-08T09:22:14.960Z,20.10
2018-09-08T09:26:18.347Z,20.30
2018-09-08T09:30:22.908Z,20.50
2018-09-08T09:34:26.250Z,20.70
2018-09-08T09:38:29.619Z,20.90
2018-09-08T09:42:32.988Z,21.00
2018-09-08T09:46:36.415Z,21.10
2018-09-08T09:50:39.761Z,21.10
2018-09-08T09:54:43.096Z,21.20
2018-09-08T09:58:46.451Z,21.40
2018-09-08T10:02:50.479Z,21.40
2018-09-08T10:06:54.585Z,21.50
2018-09-08T10:10:58.008Z,21.60
2018-09-08T10:15:01.360Z,21.70
2018-09-08T10:19:04.771Z,21.80
2018-09-08T10:23:08.162Z,21.90
2018-09-08T10:27:11.480Z,21.90
2018-09-08T10:31:14.904Z,22.00
2018-09-08T10:35:18.249Z,22.00
2018-09-08T10:39:21.688Z,22.00
2018-09-08T10:43:25.054Z,22.10
2018-09-08T10:47:29.440Z,22.00
2018-09-08T10:51:49.638Z,21.90
2018-09-08T10:55:53.148Z,21.90
2018-09-08T10:59:57.906Z,21.80
2018-09-08T11:04:01.914Z,21.80
2018-09-08T11:08:06.823Z,21.70
2018-09-08T11:12:11.334Z,21.70
2018-09-08T11:16:26.811Z,21.70
2018-09-08T11:20:30.592Z,21.70
2018-09-08T11:24:34.327Z,21.80
2018-09-08T11:28:39.603Z,21.80
2018-09-08T11:32:43.018Z,21.80
2018-09-08T11:36:47.029Z,21.70
2018-09-08T11:40:50.420Z,21.60
2018-09-08T11:44:53.824Z,21.50
2018-09-08T11:48:57.181Z,21.40
2018-09-08T11:53:00.524Z,21.30
2018-09-08T11:57:03.868Z,21.30
2018-09-08T12:01:07.288Z,21.30
2018-09-08T12:05:10.636Z,21.30
2018-09-08T12:09:14.048Z,21.40
2018-09-08T12:13:17.448Z,21.40
2018-09-08T12:17:20.778Z,21.40
2018-09-08T12:21:24.215Z,21.40
2018-09-08T12:25:27.630Z,21.40
2018-09-08T12:29:31.000Z,21.40
2018-09-08T12:33:34.358Z,21.50
2018-09-08T12:37:37.752Z,21.50
2018-09-08T12:41:41.139Z,21.60
2018-09-08T12:45:44.545Z,21.60
2018-09-08T12:49:47.875Z,21.70
2018-09-08T12:53:51.184Z,21.60
2018-09-08T12:57:54.552Z,21.60
2018-09-08T13:01:57.955Z,21.50
2018-09-08T13:06:01.328Z,21.50
2018-09-08T13:10:04.742Z,21.40
2018-09-08T13:14:08.114Z,21.40
2018-09-08T13:18:11.435Z,21.50
2018-09-08T13:23:18.076Z,21.50
2018-09-08T13:27:21.431Z,21.60
2018-09-08T13:31:24.892Z,21.60
2018-09-08T13:35:28.248Z,21.70
2018-09-08T13:39:31.627Z,21.60
2018-09-08T13:43:34.908Z,21.60
2018-09-08T13:47:38.276Z,21.50
2018-09-08T13:51:41.645Z,21.60
2018-09-08T13:55:45.001Z,21.70
2018-09-08T13:59:48.315Z,21.90
2018-09-08T14:03:51.665Z,22.00
2018-09-08T14:07:58.390Z,22.10
2018-09-08T14:12:01.767Z,22.20
2018-09-08T14:16:05.142Z,22.20
2018-09-08T14:20:09.055Z,22.20
2018-09-08T14:24:12.431Z,22.20
2018-09-08T14:28:15.768Z,22.20
2018-09-08T14:32:19.116Z,22.20
2018-09-08T14:36:22.496Z,22.20
2018-09-08T14:40:25.972Z,22.20
2018-09-08T14:44:29.307Z,22.20
2018-09-08T14:48:32.660Z,22.20
2018-09-08T14:52:36.007Z,22.20
2018-09-08T14:56:39.431Z,22.10
2018-09-08T15:00:42.896Z,22.20
2018-09-08T15:04:46.372Z,22.20
2018-09-08T15:08:49.660Z,22.20
2018-09-08T15:12:53.192Z,22.20
2018-09-08T15:16:56.698Z,22.20
2018-09-08T15:21:00.079Z,22.30
2018-09-08T15:25:03.525Z,22.40
2018-09-08T15:29:06.856Z,22.40
2018-09-08T15:33:10.178Z,22.40
2018-09-08T15:37:13.550Z,22.20
2018-09-08T15:41:16.857Z,22.20
2018-09-08T15:45:20.311Z,22.10
2018-09-08T15:49:23.664Z,22.00
2018-09-08T15:53:27.915Z,22.00
2018-09-08T15:57:31.235Z,21.90
2018-09-08T16:01:34.589Z,21.80
2018-09-08T16:05:37.976Z,21.60
2018-09-08T16:09:41.350Z,21.50
2018-09-08T16:13:44.712Z,21.40
2018-09-08T16:17:48.084Z,21.30
2018-09-08T16:21:51.427Z,21.20
2018-09-08T16:25:54.785Z,21.10
2018-09-08T16:29:58.233Z,21.00
2018-09-08T16:34:01.588Z,20.90
2018-09-08T16:38:05.442Z,20.80
2018-09-08T16:42:08.778Z,20.70
2018-09-08T16:46:12.156Z,20.60
2018-09-08T16:50:15.613Z,20.60
2018-09-08T16:54:18.980Z,20.50
2018-09-08T16:58:22.450Z,20.40
2018-09-08T17:02:25.896Z,20.40
2018-09-08T17:06:29.284Z,20.30
2018-09-08T17:10:32.711Z,20.30
2018-09-08T17:14:36.123Z,20.20
2018-09-08T17:18:39.597Z,20.10
2018-09-08T17:22:43.037Z,20.10
2018-09-08T17:26:46.359Z,20.00
2018-09-08T17:30:49.688Z,20.00
2018-09-08T17:34:53.085Z,20.00
2018-09-08T17:38:56.483Z,19.90
2018-09-08T17:43:00.879Z,19.90
2018-09-08T17:47:04.210Z,19.90
2018-09-08T17:51:07.618Z,19.80
2018-09-08T17:55:11.517Z,19.80
2018-09-08T17:59:15.244Z,19.70
2018-09-08T18:03:19.594Z,19.70
2018-09-08T18:07:23.078Z,19.60
2018-09-08T18:11:26.581Z,19.60
2018-09-08T18:15:31.449Z,19.50
2018-09-08T18:19:35.155Z,19.40
2018-09-08T18:23:43.229Z,19.40
2018-09-08T18:27:46.934Z,19.40
2018-09-08T18:31:50.486Z,19.30
2018-09-08T18:35:55.712Z,19.30
2018-09-08T18:39:59.259Z,19.20
2018-09-08T18:44:02.868Z,19.20
2018-09-08T18:48:07.370Z,19.10
2018-09-08T18:52:11.138Z,19.10
2018-09-08T18:56:14.713Z,19.10
2018-09-08T19:00:19.139Z,19.00
2018-09-08T19:04:22.736Z,19.00
2018-09-08T19:08:32.770Z,19.00
2018-09-08T19:12:36.873Z,19.00
2018-09-08T19:16:40.496Z,18.90
2018-09-08T19:20:45.264Z,19.00
2018-09-08T19:24:49.812Z,18.90
2018-09-08T19:28:58.929Z,18.90
2018-09-08T19:33:02.533Z,18.80
2018-09-08T19:37:06.885Z,18.80
2018-09-08T19:41:11.363Z,18.70
2018-09-08T19:45:14.942Z,18.70
2018-09-08T19:49:18.424Z,18.70
2018-09-08T19:53:27.470Z,18.60
2018-09-08T19:57:36.413Z,18.60
2018-09-08T20:01:40.903Z,18.50
2018-09-08T20:05:51.178Z,18.50
2018-09-08T20:09:54.759Z,18.40
2018-09-08T20:13:58.314Z,18.40
2018-09-08T20:18:02.221Z,18.40
2018-09-08T20:22:06.383Z,18.30
2018-09-08T20:26:09.936Z,18.30
2018-09-08T20:30:14.190Z,18.30
2018-09-08T20:34:17.788Z,18.20
2018-09-08T20:38:21.381Z,18.20
2018-09-08T20:42:24.948Z,18.20
2018-09-08T20:46:33.525Z,18.20
2018-09-08T20:50:37.093Z,18.10
2018-09-08T20:54:40.703Z,18.00
2018-09-08T20:58:45.004Z,18.00
2018-09-08T21:02:48.700Z,17.90
2018-09-08T21:06:52.405Z,17.90
2018-09-08T21:10:55.970Z,17.80
2018-09-08T21:14:59.701Z,17.70
2018-09-08T21:19:03.706Z,17.70
2018-09-08T21:23:07.184Z,17.60
2018-09-08T21:27:11.504Z,17.50
2018-09-08T21:31:15.186Z,17.50
2018-09-08T21:35:19.365Z,17.40
2018-09-08T21:39:23.080Z,17.30
2018-09-08T21:43:26.652Z,17.20
2018-09-08T21:47:30.288Z,17.20
2018-09-08T21:51:34.334Z,17.20
2018-09-08T21:55:37.875Z,17.10
2018-09-08T21:59:41.420Z,17.10
2018-09-08T22:03:45.870Z,17.00
2018-09-08T22:07:49.399Z,17.00
2018-09-08T22:11:54.009Z,16.90
2018-09-08T22:15:57.528Z,16.90
2018-09-08T22:20:00.966Z,16.90
2018-09-08T22:24:04.308Z,16.90
2018-09-08T22:28:07.645Z,16.80
2018-09-08T22:32:11.026Z,16.80
2018-09-08T22:36:14.578Z,16.80
2018-09-08T22:40:17.928Z,16.80
2018-09-08T22:44:21.315Z,16.80
2018-09-08T22:48:24.702Z,16.70
2018-09-08T22:52:28.040Z,16.70
2018-09-08T22:56:31.417Z,16.70
2018-09-08T23:04:44.398Z,16.70
2018-09-08T23:08:47.904Z,16.70
2018-09-08T23:12:51.233Z,16.70
2018-09-08T23:16:54.578Z,16.70
2018-09-08T23:20:57.944Z,16.70
2018-09-08T23:25:01.263Z,16.70
2018-09-08T23:29:04.599Z,16.60
2018-09-08T23:33:07.986Z,16.60
2018-09-08T23:37:11.319Z,16.60
2018-09-08T23:41:14.651Z,16.60
2018-09-08T23:45:17.963Z,16.60
2018-09-08T23:49:21.267Z,16.60
2018-09-08T23:53:24.604Z,16.60
2018-09-08T23:57:27.950Z,16.50
