createdAt,value
2023-05-20T00:00:54.598Z,19.27
2023-05-20T00:03:40.539Z,19.25
2023-05-20T00:06:27.908Z,19.21
2023-05-20T00:09:13.559Z,19.19
2023-05-20T00:11:59.439Z,19.19
2023-05-20T00:14:45.290Z,19.18
2023-05-20T00:17:31.096Z,19.15
2023-05-20T00:20:17.725Z,19.17
2023-05-20T00:23:04.858Z,19.18
2023-05-20T00:25:50.847Z,19.19
2023-05-20T00:28:36.849Z,19.18
2023-05-20T00:31:22.935Z,19.19
2023-05-20T00:34:09.482Z,19.18
2023-05-20T00:36:55.530Z,19.14
2023-05-20T00:39:42.874Z,19.12
2023-05-20T00:42:29.333Z,19.12
2023-05-20T00:45:15.657Z,19.06
2023-05-20T00:48:02.444Z,19.06
2023-05-20T00:50:49.124Z,19.03
2023-05-20T00:53:36.410Z,19.01
2023-05-20T00:56:23.930Z,18.96
2023-05-20T00:59:09.881Z,18.90
2023-05-20T01:04:37.410Z,18.86
2023-05-20T01:07:23.248Z,18.80
2023-05-20T01:10:10.284Z,18.76
2023-05-20T01:13:01.987Z,18.78
2023-05-20T01:15:49.708Z,18.76
2023-05-20T01:18:37.251Z,18.74
2023-05-20T01:21:23.598Z,18.74
2023-05-20T01:24:10.599Z,18.73
2023-05-20T01:26:56.548Z,18.74
2023-05-20T01:29:43.401Z,18.74
2023-05-20T01:32:34.741Z,18.73
2023-05-20T01:35:22.820Z,18.66
2023-05-20T01:38:09.651Z,18.66
2023-05-20T01:40:59.373Z,18.60
2023-05-20T01:43:45.660Z,18.59
2023-05-20T01:46:33.828Z,18.64
2023-05-20T01:49:19.979Z,18.66
2023-05-20T01:52:06.435Z,18.66
2023-05-20T01:54:52.414Z,18.64
2023-05-20T01:57:39.582Z,18.60
2023-05-20T02:00:25.235Z,18.61
2023-05-20T02:03:11.159Z,18.64
2023-05-20T02:05:57.967Z,18.64
2023-05-20T02:08:43.937Z,18.61
2023-05-20T02:11:29.352Z,18.66
2023-05-20T02:14:16.575Z,18.66
2023-05-20T02:17:03.265Z,18.60
2023-05-20T02:19:49.207Z,18.59
2023-05-20T02:22:34.852Z,18.57
2023-05-20T02:25:22.259Z,18.59
2023-05-20T02:28:09.461Z,18.55
2023-05-20T02:30:56.541Z,18.53
2023-05-20T02:33:42.374Z,18.49
2023-05-20T02:36:27.843Z,18.47
2023-05-20T02:39:13.602Z,18.53
2023-05-20T02:41:59.366Z,18.53
2023-05-20T02:44:45.034Z,18.52
2023-05-20T02:47:32.456Z,18.53
2023-05-20T02:50:43.923Z,18.53
2023-05-20T02:53:29.566Z,18.53
2023-05-20T02:56:15.291Z,18.53
2023-05-20T02:59:01.534Z,18.55
2023-05-20T03:01:47.503Z,18.55
2023-05-20T03:04:34.839Z,18.56
2023-05-20T03:07:20.501Z,18.60
2023-05-20T03:10:08.502Z,18.60
2023-05-20T03:12:54.311Z,18.57
2023-05-20T03:15:40.530Z,18.59
2023-05-20T03:18:26.150Z,18.56
2023-05-20T03:21:13.497Z,18.56
2023-05-20T03:23:59.165Z,18.56
2023-05-20T03:26:44.992Z,18.57
2023-05-20T03:29:30.699Z,18.60
2023-05-20T03:32:16.245Z,18.59
2023-05-20T03:35:02.174Z,18.61
2023-05-20T03:37:49.204Z,18.64
2023-05-20T03:40:34.948Z,18.70
2023-05-20T03:43:20.677Z,18.77
2023-05-20T03:46:06.846Z,18.81
2023-05-20T03:48:54.506Z,18.86
2023-05-20T03:51:40.724Z,18.90
2023-05-20T03:54:31.609Z,18.91
2023-05-20T03:57:17.453Z,18.94
2023-05-20T04:00:03.838Z,18.91
2023-05-20T04:02:50.938Z,18.98
2023-05-20T04:05:37.892Z,19.01
2023-05-20T04:08:30.919Z,19.11
2023-05-20T04:11:18.012Z,19.17
2023-05-20T04:14:04.003Z,19.24
2023-05-20T04:16:50.035Z,19.25
2023-05-20T04:19:35.561Z,19.32
2023-05-20T04:22:21.512Z,19.39
2023-05-20T04:25:08.161Z,19.51
2023-05-20T04:27:55.245Z,19.57
2023-05-20T04:30:40.969Z,19.66
2023-05-20T04:33:27.194Z,19.69
2023-05-20T04:36:13.044Z,19.72
2023-05-20T04:38:59.436Z,19.75
2023-05-20T04:41:45.205Z,19.70
2023-05-20T04:44:32.227Z,19.66
2023-05-20T04:50:33.553Z,19.55
2023-05-20T04:53:19.536Z,19.48
2023-05-20T04:56:05.775Z,19.49
2023-05-20T04:58:51.330Z,19.47
2023-05-20T05:01:39.284Z,19.44
2023-05-20T05:04:24.991Z,19.36
2023-05-20T05:07:11.095Z,19.39
2023-05-20T05:09:57.203Z,19.42
2023-05-20T05:12:43.084Z,19.39
2023-05-20T05:15:28.982Z,19.41
2023-05-20T05:18:16.356Z,19.47
2023-05-20T05:21:04.563Z,19.52
2023-05-20T05:23:51.606Z,19.52
2023-05-20T05:26:37.276Z,19.61
2023-05-20T05:29:23.022Z,19.72
2023-05-20T05:32:08.957Z,19.80
2023-05-20T05:34:55.979Z,19.89
2023-05-20T05:37:42.058Z,19.97
2023-05-20T05:40:28.289Z,19.94
2023-05-20T05:43:16.701Z,20.01
2023-05-20T05:46:03.960Z,20.03
2023-05-20T05:48:49.719Z,20.06
2023-05-20T05:51:38.972Z,19.94
2023-05-20T05:54:25.789Z,20.00
2023-05-20T05:57:12.753Z,19.99
2023-05-20T05:59:58.969Z,20.09
2023-05-20T06:02:46.591Z,20.05
2023-05-20T06:05:45.749Z,20.12
2023-05-20T06:08:35.149Z,20.23
2023-05-20T06:11:20.779Z,20.33
2023-05-20T06:14:06.524Z,20.48
2023-05-20T06:16:52.530Z,20.65
2023-05-20T06:19:38.560Z,20.84
2023-05-20T06:22:25.439Z,20.99
2023-05-20T06:25:14.433Z,21.18
2023-05-20T06:28:00.637Z,21.35
2023-05-20T06:30:46.419Z,21.60
2023-05-20T06:33:32.290Z,21.84
2023-05-20T06:36:21.933Z,22.15
2023-05-20T06:39:07.671Z,22.41
2023-05-20T06:41:55.099Z,22.68
2023-05-20T06:44:48.374Z,22.93
2023-05-20T06:50:50.377Z,23.40
2023-05-20T06:53:36.441Z,23.66
2023-05-20T06:56:22.313Z,23.91
2023-05-20T06:59:09.746Z,24.14
2023-05-20T07:01:58.185Z,24.43
2023-05-20T07:04:43.727Z,24.80
2023-05-20T07:07:29.333Z,25.08
2023-05-20T07:10:15.567Z,25.08
2023-05-20T07:13:01.789Z,25.06
2023-05-20T07:15:48.893Z,25.34
2023-05-20T07:18:35.253Z,25.81
2023-05-20T07:21:21.462Z,26.19
2023-05-20T07:24:29.761Z,25.98
2023-05-20T07:27:15.873Z,25.77
2023-05-20T07:30:01.604Z,25.52
2023-05-20T07:32:49.975Z,25.42
2023-05-20T07:35:35.663Z,25.40
2023-05-20T07:38:21.785Z,25.40
2023-05-20T07:41:14.011Z,25.34
2023-05-20T07:44:01.858Z,25.37
2023-05-20T07:46:48.946Z,25.57
2023-05-20T07:49:35.984Z,25.82
2023-05-20T07:52:22.908Z,26.08
2023-05-20T07:55:08.898Z,26.40
2023-05-20T07:57:54.740Z,26.81
2023-05-20T08:00:41.291Z,27.22
2023-05-20T08:03:28.086Z,27.58
2023-05-20T08:06:29.392Z,27.37
2023-05-20T08:09:16.604Z,27.53
2023-05-20T08:12:07.625Z,27.76
2023-05-20T08:14:54.349Z,28.07
2023-05-20T08:17:41.774Z,28.20
2023-05-20T08:20:29.080Z,28.43
2023-05-20T08:23:17.196Z,28.50
2023-05-20T08:26:03.292Z,28.51
2023-05-20T08:28:50.362Z,28.54
2023-05-20T08:31:37.184Z,28.61
2023-05-20T08:34:23.336Z,28.45
2023-05-20T08:37:10.321Z,28.24
2023-05-20T08:39:57.674Z,27.89
2023-05-20T08:42:44.274Z,27.56
2023-05-20T08:45:33.906Z,27.53
2023-05-20T08:48:26.754Z,27.48
2023-05-20T08:51:16.279Z,27.83
2023-05-20T08:54:02.609Z,28.09
2023-05-20T08:56:50.172Z,28.25
2023-05-20T08:59:36.934Z,28.21
2023-05-20T09:02:22.970Z,28.17
2023-05-20T09:05:10.886Z,28.51
2023-05-20T09:08:06.042Z,28.96
2023-05-20T09:10:52.841Z,29.19
2023-05-20T09:13:39.867Z,28.94
2023-05-20T09:16:26.054Z,28.96
2023-05-20T09:19:12.255Z,29.12
2023-05-20T09:21:58.398Z,29.22
2023-05-20T09:24:43.969Z,29.14
2023-05-20T09:27:29.985Z,29.36
2023-05-20T09:30:19.214Z,29.46
2023-05-20T09:33:05.935Z,29.47
2023-05-20T09:35:51.973Z,29.43
2023-05-20T09:38:39.690Z,29.19
2023-05-20T09:41:33.581Z,28.67
2023-05-20T09:44:21.053Z,28.55
2023-05-20T09:47:09.757Z,28.72
2023-05-20T09:49:56.395Z,29.36
2023-05-20T09:52:44.400Z,29.59
2023-05-20T09:55:30.963Z,29.43
2023-05-20T09:58:19.929Z,29.43
2023-05-20T10:01:06.450Z,29.12
2023-05-20T10:03:53.896Z,28.69
2023-05-20T10:07:20.909Z,28.51
2023-05-20T10:10:28.333Z,28.75
2023-05-20T10:13:47.937Z,28.90
2023-05-20T10:16:47.992Z,28.81
2023-05-20T10:19:35.990Z,28.45
2023-05-20T10:22:28.553Z,28.23
2023-05-20T10:25:28.722Z,28.13
2023-05-20T10:28:14.490Z,28.09
2023-05-20T10:31:00.838Z,28.00
2023-05-20T10:33:48.005Z,27.99
2023-05-20T10:36:35.175Z,27.90
2023-05-20T10:39:27.817Z,27.86
2023-05-20T10:42:13.409Z,27.66
2023-05-20T10:44:59.259Z,27.30
2023-05-20T10:47:55.592Z,27.12
2023-05-20T10:50:42.679Z,26.95
2023-05-20T10:53:38.506Z,26.76
2023-05-20T10:56:26.990Z,26.86
2023-05-20T10:59:13.498Z,27.20
2023-05-20T11:02:01.206Z,27.46
2023-05-20T11:04:47.303Z,27.49
2023-05-20T11:07:32.995Z,27.62
2023-05-20T11:10:22.490Z,27.69
2023-05-20T11:13:08.498Z,27.49
2023-05-20T11:15:54.939Z,27.48
2023-05-20T11:18:40.464Z,27.41
2023-05-20T11:21:26.088Z,27.24
2023-05-20T11:24:12.072Z,27.16
2023-05-20T11:27:01.491Z,27.24
2023-05-20T11:29:50.278Z,27.01
2023-05-20T11:32:36.511Z,26.92
2023-05-20T11:35:23.162Z,26.90
2023-05-20T11:38:10.165Z,26.91
2023-05-20T11:40:56.818Z,26.90
2023-05-20T11:43:44.174Z,26.84
2023-05-20T11:46:29.775Z,26.90
2023-05-20T11:49:17.238Z,27.07
2023-05-20T11:52:03.897Z,27.34
2023-05-20T11:54:53.473Z,27.61
2023-05-20T11:57:39.960Z,27.78
2023-05-20T12:00:31.169Z,27.81
2023-05-20T12:03:19.814Z,27.52
2023-05-20T12:06:12.757Z,27.34
2023-05-20T12:09:01.914Z,27.16
2023-05-20T12:11:47.569Z,26.87
2023-05-20T12:14:33.285Z,26.46
2023-05-20T12:17:20.170Z,26.18
2023-05-20T12:20:07.982Z,26.06
2023-05-20T12:22:54.157Z,26.13
2023-05-20T12:25:39.695Z,26.28
2023-05-20T12:28:25.352Z,26.23
2023-05-20T12:31:10.891Z,25.99
2023-05-20T12:33:57.744Z,25.75
2023-05-20T12:36:43.196Z,25.68
2023-05-20T12:39:28.598Z,25.77
2023-05-20T12:42:14.314Z,25.93
2023-05-20T12:44:59.954Z,26.12
2023-05-20T12:47:45.556Z,26.35
2023-05-20T12:50:32.412Z,26.56
2023-05-20T12:53:17.988Z,26.71
2023-05-20T12:56:06.072Z,26.84
2023-05-20T12:58:51.609Z,26.90
2023-05-20T13:01:37.177Z,26.95
2023-05-20T13:04:22.779Z,26.92
2023-05-20T13:07:12.219Z,26.83
2023-05-20T13:09:59.024Z,26.80
2023-05-20T13:12:45.349Z,26.90
2023-05-20T13:15:31.293Z,27.10
2023-05-20T13:18:17.388Z,27.35
2023-05-20T13:21:03.068Z,27.63
2023-05-20T13:23:49.934Z,27.69
2023-05-20T13:26:35.475Z,27.79
2023-05-20T13:29:21.056Z,27.82
2023-05-20T13:32:07.597Z,27.67
2023-05-20T13:34:53.026Z,27.65
2023-05-20T13:37:38.493Z,27.63
2023-05-20T13:40:25.559Z,27.53
2023-05-20T13:43:10.954Z,27.51
2023-05-20T13:45:56.855Z,27.42
2023-05-20T13:48:42.462Z,27.35
2023-05-20T13:51:28.114Z,27.18
2023-05-20T13:54:13.940Z,27.08
2023-05-20T13:57:01.175Z,27.11
2023-05-20T13:59:46.723Z,27.05
2023-05-20T14:02:33.239Z,26.98
2023-05-20T14:05:18.755Z,26.86
2023-05-20T14:08:05.280Z,26.60
2023-05-20T14:10:50.840Z,26.37
2023-05-20T14:13:37.800Z,26.16
2023-05-20T14:16:23.567Z,25.99
2023-05-20T14:19:09.286Z,25.96
2023-05-20T14:21:54.883Z,26.00
2023-05-20T14:24:40.528Z,26.00
2023-05-20T14:27:25.926Z,26.10
2023-05-20T14:30:13.839Z,26.40
2023-05-20T14:32:59.808Z,26.71
2023-05-20T14:35:45.104Z,26.88
2023-05-20T14:38:31.407Z,26.87
2023-05-20T14:41:16.792Z,26.76
2023-05-20T14:44:02.647Z,26.64
2023-05-20T14:46:49.690Z,26.54
2023-05-20T14:49:35.172Z,26.40
2023-05-20T14:52:20.923Z,26.53
2023-05-20T14:55:07.040Z,26.67
2023-05-20T14:57:52.948Z,26.73
2023-05-20T15:00:39.297Z,26.56
2023-05-20T15:03:26.468Z,26.49
2023-05-20T15:06:12.341Z,26.44
2023-05-20T15:08:57.936Z,26.61
2023-05-20T15:11:43.402Z,26.60
2023-05-20T15:14:29.464Z,26.40
2023-05-20T15:17:14.995Z,26.29
2023-05-20T15:20:02.848Z,26.06
2023-05-20T15:22:48.394Z,25.99
2023-05-20T15:25:33.948Z,25.86
2023-05-20T15:28:19.889Z,25.69
2023-05-20T15:31:06.171Z,25.67
2023-05-20T15:33:52.042Z,25.52
2023-05-20T15:36:38.918Z,25.49
2023-05-20T15:39:24.548Z,25.49
2023-05-20T15:42:10.151Z,25.68
2023-05-20T15:44:55.973Z,25.75
2023-05-20T15:47:47.289Z,25.81
2023-05-20T15:50:35.366Z,25.67
2023-05-20T15:53:23.065Z,25.64
2023-05-20T15:56:11.960Z,25.52
2023-05-20T15:58:57.559Z,25.48
2023-05-20T16:01:43.196Z,25.54
2023-05-20T16:04:29.027Z,25.57
2023-05-20T16:07:14.655Z,25.65
2023-05-20T16:10:02.567Z,25.78
2023-05-20T16:12:50.614Z,25.82
2023-05-20T16:15:37.045Z,25.85
2023-05-20T16:18:23.424Z,25.90
2023-05-20T16:21:10.207Z,25.90
2023-05-20T16:23:56.252Z,25.78
2023-05-20T16:26:45.246Z,25.71
2023-05-20T16:29:31.013Z,25.69
2023-05-20T16:32:17.368Z,25.69
2023-05-20T16:35:03.130Z,25.77
2023-05-20T16:37:50.204Z,25.85
2023-05-20T16:40:36.171Z,25.64
2023-05-20T16:43:23.366Z,25.54
2023-05-20T16:46:10.293Z,25.34
2023-05-20T16:48:58.023Z,25.24
2023-05-20T16:51:43.741Z,25.21
2023-05-20T16:54:30.000Z,25.20
2023-05-20T16:57:16.164Z,25.21
2023-05-20T17:00:04.742Z,25.23
2023-05-20T17:02:51.257Z,25.14
2023-05-20T17:05:36.844Z,25.07
2023-05-20T17:08:22.628Z,24.97
2023-05-20T17:11:08.116Z,24.96
2023-05-20T17:13:54.130Z,24.89
2023-05-20T17:16:40.921Z,24.90
2023-05-20T17:19:26.888Z,24.91
2023-05-20T17:22:12.445Z,25.03
2023-05-20T17:24:57.929Z,24.93
2023-05-20T17:27:43.555Z,24.84
2023-05-20T17:30:29.563Z,24.86
2023-05-20T17:33:16.805Z,24.67
2023-05-20T17:36:02.740Z,24.63
2023-05-20T17:38:58.754Z,24.49
2023-05-20T17:41:44.821Z,24.36
2023-05-20T17:44:30.263Z,24.39
2023-05-20T17:50:27.180Z,24.38
2023-05-20T17:53:12.911Z,24.36
2023-05-20T17:55:59.041Z,24.32
2023-05-20T17:58:44.784Z,24.24
2023-05-20T18:01:31.987Z,24.00
2023-05-20T18:04:19.900Z,23.88
2023-05-20T18:07:07.567Z,23.70
2023-05-20T18:09:53.689Z,23.58
2023-05-20T18:12:39.233Z,23.39
2023-05-20T18:15:24.838Z,23.28
2023-05-20T18:18:10.413Z,23.24
2023-05-20T18:20:56.536Z,23.20
2023-05-20T18:23:45.293Z,23.09
2023-05-20T18:26:30.818Z,22.98
2023-05-20T18:32:26.156Z,22.88
2023-05-20T18:35:18.765Z,22.91
2023-05-20T18:38:07.076Z,22.82
2023-05-20T18:40:54.539Z,22.77
2023-05-20T18:43:40.338Z,22.73
2023-05-20T18:46:25.947Z,22.71
2023-05-20T18:49:11.487Z,22.62
2023-05-20T18:51:57.335Z,22.52
2023-05-20T18:54:44.235Z,22.44
2023-05-20T18:57:31.508Z,22.30
2023-05-20T19:00:18.210Z,22.21
2023-05-20T19:03:04.280Z,22.13
2023-05-20T19:05:50.249Z,22.04
2023-05-20T19:08:35.815Z,22.00
2023-05-20T19:11:21.585Z,21.97
2023-05-20T19:14:08.694Z,22.00
2023-05-20T19:16:54.635Z,21.97
2023-05-20T19:19:40.806Z,21.93
2023-05-20T19:22:26.750Z,21.82
2023-05-20T19:25:12.655Z,21.82
2023-05-20T19:27:58.686Z,21.73
2023-05-20T19:30:45.900Z,21.73
2023-05-20T19:33:31.736Z,21.67
2023-05-20T19:36:17.694Z,21.60
2023-05-20T19:39:05.036Z,21.39
2023-05-20T19:41:51.192Z,21.32
2023-05-20T19:44:36.789Z,21.22
2023-05-20T19:47:23.815Z,21.18
2023-05-20T19:50:35.433Z,21.09
2023-05-20T19:53:21.050Z,21.09
2023-05-20T19:56:06.910Z,21.11
2023-05-20T19:58:52.502Z,21.09
2023-05-20T20:01:38.158Z,21.12
2023-05-20T20:04:26.130Z,21.16
2023-05-20T20:07:12.276Z,21.12
2023-05-20T20:09:58.351Z,21.15
2023-05-20T20:12:43.864Z,21.13
2023-05-20T20:15:29.438Z,21.15
2023-05-20T20:18:15.482Z,21.19
2023-05-20T20:21:02.771Z,21.22
2023-05-20T20:23:48.912Z,21.25
2023-05-20T20:26:34.733Z,21.22
2023-05-20T20:29:21.499Z,21.26
2023-05-20T20:32:07.862Z,21.18
2023-05-20T20:34:53.859Z,21.12
2023-05-20T20:37:41.273Z,21.16
2023-05-20T20:40:27.305Z,21.15
2023-05-20T20:43:13.839Z,21.13
2023-05-20T20:45:59.483Z,21.13
2023-05-20T20:48:45.462Z,21.16
2023-05-20T20:51:31.843Z,21.18
2023-05-20T20:54:21.500Z,21.21
2023-05-20T20:57:07.173Z,21.22
2023-05-20T20:59:53.794Z,21.22
2023-05-20T21:02:40.428Z,21.19
2023-05-20T21:05:26.285Z,21.18
2023-05-20T21:08:11.980Z,21.13
2023-05-20T21:10:58.887Z,21.16
2023-05-20T21:13:44.750Z,21.13
2023-05-20T21:16:30.203Z,21.12
2023-05-20T21:19:16.052Z,21.08
2023-05-20T21:22:01.732Z,21.09
2023-05-20T21:24:47.516Z,21.11
2023-05-20T21:27:34.705Z,21.13
2023-05-20T21:30:20.376Z,21.12
2023-05-20T21:33:06.404Z,21.12
2023-05-20T21:35:52.534Z,21.18
2023-05-20T21:38:38.031Z,21.16
2023-05-20T21:41:23.496Z,21.19
2023-05-20T21:44:10.759Z,21.21
2023-05-20T21:46:56.801Z,21.21
2023-05-20T21:49:42.414Z,21.26
2023-05-20T21:52:28.398Z,21.29
2023-05-20T21:55:13.947Z,21.28
2023-05-20T21:57:59.747Z,21.28
2023-05-20T22:00:46.633Z,21.26
2023-05-20T22:03:32.440Z,21.19
2023-05-20T22:06:17.999Z,21.21
2023-05-20T22:09:03.828Z,21.15
2023-05-20T22:11:49.779Z,21.11
2023-05-20T22:14:35.911Z,21.06
2023-05-20T22:17:22.943Z,21.08
2023-05-20T22:20:10.817Z,21.03
2023-05-20T22:22:56.512Z,21.02
2023-05-20T22:25:42.245Z,21.03
2023-05-20T22:28:27.562Z,21.11
2023-05-20T22:31:13.549Z,21.08
2023-05-20T22:34:00.809Z,21.06
2023-05-20T22:36:46.234Z,21.05
2023-05-20T22:39:31.764Z,21.03
2023-05-20T22:42:17.331Z,21.01
2023-05-20T22:45:03.578Z,20.94
2023-05-20T22:47:51.337Z,20.98
2023-05-20T22:50:39.050Z,20.90
2023-05-20T22:53:25.043Z,20.85
2023-05-20T22:56:10.686Z,20.82
2023-05-20T22:58:56.520Z,20.75
2023-05-20T23:01:42.180Z,20.68
2023-05-20T23:04:28.349Z,20.64
2023-05-20T23:07:15.914Z,20.61
2023-05-20T23:10:01.727Z,20.54
2023-05-20T23:12:47.527Z,20.54
2023-05-20T23:15:32.961Z,20.55
2023-05-20T23:18:18.814Z,20.58
2023-05-20T23:21:04.716Z,20.60
2023-05-20T23:23:51.898Z,20.63
2023-05-20T23:26:37.956Z,20.61
2023-05-20T23:29:23.797Z,20.63
2023-05-20T23:32:09.404Z,20.63
2023-05-20T23:34:55.554Z,20.64
2023-05-20T23:37:41.717Z,20.68
2023-05-20T23:40:29.112Z,20.65
2023-05-20T23:43:15.076Z,20.65
2023-05-20T23:46:00.810Z,20.67
2023-05-20T23:48:46.912Z,20.68
2023-05-20T23:51:32.700Z,20.67
2023-05-20T23:54:18.099Z,20.67
2023-05-20T23:57:05.966Z,20.63
2023-05-20T23:59:52.465Z,20.55
