createdAt,value
2018-11-22T00:00:42.321Z,0.00
2018-11-22T00:01:42.432Z,0.00
2018-11-22T00:02:42.472Z,0.00
2018-11-22T00:03:42.365Z,0.00
2018-11-22T00:04:42.372Z,0.00
2018-11-22T00:05:42.393Z,0.00
2018-11-22T00:06:42.633Z,0.00
2018-11-22T00:07:42.410Z,0.00
2018-11-22T00:08:42.478Z,0.00
2018-11-22T00:09:42.444Z,0.00
2018-11-22T00:10:42.580Z,0.00
2018-11-22T00:11:42.743Z,0.00
2018-11-22T00:12:42.477Z,0.00
2018-11-22T00:13:42.497Z,0.00
2018-11-22T00:14:42.520Z,0.00
2018-11-22T00:15:42.522Z,0.00
2018-11-22T00:16:42.687Z,0.00
2018-11-22T00:17:42.544Z,0.00
2018-11-22T00:18:42.684Z,0.00
2018-11-22T00:19:42.705Z,0.00
2018-11-22T00:20:42.596Z,0.00
2018-11-22T00:21:42.714Z,0.00
2018-11-22T00:22:42.743Z,0.00
2018-11-22T00:23:42.631Z,0.00
2018-11-22T00:24:42.640Z,0.00
2018-11-22T00:25:42.648Z,0.00
2018-11-22T00:26:42.824Z,0.00
2018-11-22T00:27:42.677Z,0.00
2018-11-22T00:28:42.706Z,0.00
2018-11-22T00:29:42.726Z,0.00
2018-11-22T00:30:42.729Z,0.00
2018-11-22T00:31:42.885Z,0.00
2018-11-22T00:32:42.747Z,0.00
2018-11-22T00:33:42.772Z,0.00
2018-11-22T00:34:42.901Z,0.00
2018-11-22T00:35:42.787Z,0.00
2018-11-22T00:36:42.843Z,0.00
2018-11-22T00:37:42.935Z,0.00
2018-11-22T00:38:42.878Z,0.00
2018-11-22T00:39:42.841Z,0.00
2018-11-22T00:40:42.854Z,0.00
2018-11-22T00:41:42.868Z,0.00
2018-11-22T00:42:43.105Z,0.00
2018-11-22T00:43:42.910Z,0.00
2018-11-22T00:44:42.899Z,0.00
2018-11-22T00:45:42.925Z,0.00
2018-11-22T00:46:42.939Z,0.00
2018-11-22T00:47:43.052Z,0.00
2018-11-22T00:48:42.958Z,0.00
2018-11-22T00:49:43.095Z,0.00
2018-11-22T00:50:42.979Z,0.00
2018-11-22T00:51:42.991Z,0.00
2018-11-22T00:52:43.237Z,0.00
2018-11-22T00:53:43.024Z,0.00
2018-11-22T00:54:43.036Z,0.00
2018-11-22T00:55:43.050Z,0.00
2018-11-22T00:56:43.057Z,0.00
2018-11-22T00:57:43.233Z,0.00
2018-11-22T00:58:43.091Z,0.00
2018-11-22T00:59:43.229Z,0.00
2018-11-22T01:00:43.131Z,0.00
2018-11-22T01:01:43.168Z,0.00
2018-11-22T01:02:43.186Z,0.00
2018-11-22T01:03:43.160Z,0.00
2018-11-22T01:04:43.293Z,0.00
2018-11-22T01:05:43.194Z,0.00
2018-11-22T01:06:43.189Z,0.00
2018-11-22T01:07:43.386Z,0.00
2018-11-22T01:08:43.227Z,0.00
2018-11-22T01:09:43.358Z,0.00
2018-11-22T01:10:43.250Z,0.00
2018-11-22T01:11:43.365Z,0.00
2018-11-22T01:12:43.398Z,0.00
2018-11-22T01:13:43.282Z,0.00
2018-11-22T01:14:43.309Z,0.00
2018-11-22T01:15:43.438Z,0.00
2018-11-22T01:16:43.439Z,0.00
2018-11-22T01:17:43.468Z,0.00
2018-11-22T01:18:43.354Z,0.00
2018-11-22T01:19:43.380Z,0.00
2018-11-22T01:20:43.393Z,0.00
2018-11-22T01:21:43.550Z,0.00
2018-11-22T01:22:43.533Z,0.00
2018-11-22T01:23:43.420Z,0.00
2018-11-22T01:24:43.558Z,0.00
2018-11-22T01:25:43.570Z,0.00
2018-11-22T01:26:43.561Z,0.00
2018-11-22T01:27:43.597Z,0.00
2018-11-22T01:28:43.610Z,0.00
2018-11-22T01:29:43.504Z,0.00
2018-11-22T01:30:43.507Z,0.00
2018-11-22T01:31:43.723Z,0.00
2018-11-22T01:32:43.544Z,0.00
2018-11-22T01:33:43.559Z,0.00
2018-11-22T01:34:43.584Z,0.00
2018-11-22T01:35:43.575Z,0.00
2018-11-22T01:36:43.645Z,0.00
2018-11-22T01:37:43.733Z,0.00
2018-11-22T01:38:43.670Z,0.00
2018-11-22T01:39:43.639Z,0.00
2018-11-22T01:40:43.655Z,0.00
2018-11-22T01:41:43.870Z,0.00
2018-11-22T01:42:43.713Z,0.00
2018-11-22T01:43:43.689Z,0.00
2018-11-22T01:44:43.703Z,0.00
2018-11-22T01:45:43.715Z,0.00
2018-11-22T01:46:43.885Z,0.00
2018-11-22T01:47:43.867Z,0.00
2018-11-22T01:48:43.881Z,0.00
2018-11-22T01:49:43.763Z,0.00
2018-11-22T01:50:43.781Z,0.00
2018-11-22T01:51:43.887Z,0.00
2018-11-22T01:52:43.812Z,0.00
2018-11-22T01:53:43.941Z,0.00
2018-11-22T01:54:43.959Z,0.00
2018-11-22T01:55:43.848Z,0.00
2018-11-22T01:56:44.027Z,0.00
2018-11-22T01:57:43.912Z,0.00
2018-11-22T01:58:43.887Z,0.00
2018-11-22T01:59:44.023Z,0.00
2018-11-22T02:00:43.912Z,0.00
2018-11-22T02:01:44.072Z,0.00
2018-11-22T02:02:43.981Z,0.00
2018-11-22T02:03:44.074Z,0.00
2018-11-22T02:04:43.966Z,0.00
2018-11-22T02:05:43.995Z,0.00
2018-11-22T02:06:44.157Z,0.00
2018-11-22T02:07:44.037Z,0.00
2018-11-22T02:08:44.063Z,0.00
2018-11-22T02:09:44.088Z,0.00
2018-11-22T02:10:44.170Z,0.00
2018-11-22T02:11:44.212Z,0.00
2018-11-22T02:12:44.065Z,0.00
2018-11-22T02:13:44.205Z,0.00
2018-11-22T02:14:44.095Z,0.00
2018-11-22T02:15:44.108Z,0.00
2018-11-22T02:16:44.295Z,0.00
2018-11-22T02:17:44.255Z,0.00
2018-11-22T02:18:44.157Z,0.00
2018-11-22T02:19:44.289Z,0.00
2018-11-22T02:20:44.403Z,0.00
2018-11-22T02:21:44.313Z,0.00
2018-11-22T02:22:44.204Z,0.00
2018-11-22T02:23:44.220Z,0.00
2018-11-22T02:24:44.270Z,0.00
2018-11-22T02:25:44.355Z,0.00
2018-11-22T02:26:44.379Z,0.00
2018-11-22T02:27:44.266Z,0.00
2018-11-22T02:28:44.287Z,0.00
2018-11-22T02:29:44.289Z,0.00
2018-11-22T02:30:44.394Z,0.00
2018-11-22T02:31:44.328Z,0.00
2018-11-22T02:32:44.462Z,0.00
2018-11-22T02:33:44.442Z,0.00
2018-11-22T02:34:44.353Z,0.00
2018-11-22T02:35:44.384Z,0.00
2018-11-22T02:36:44.397Z,0.00
2018-11-22T02:37:44.395Z,0.00
2018-11-22T02:38:44.507Z,0.00
2018-11-22T02:39:44.422Z,0.00
2018-11-22T02:40:44.560Z,0.00
2018-11-22T02:41:44.468Z,0.00
2018-11-22T02:42:44.471Z,0.00
2018-11-22T02:43:44.574Z,0.00
2018-11-22T02:44:44.620Z,0.00
2018-11-22T02:45:44.514Z,0.00
2018-11-22T02:46:44.527Z,0.00
2018-11-22T02:47:44.575Z,0.00
2018-11-22T02:48:44.665Z,0.00
2018-11-22T02:49:44.562Z,0.00
2018-11-22T02:50:44.574Z,0.00
2018-11-22T02:51:44.599Z,0.00
2018-11-22T02:52:44.603Z,0.00
2018-11-22T02:53:44.790Z,0.00
2018-11-22T02:54:44.627Z,0.00
2018-11-22T02:55:44.642Z,0.00
2018-11-22T02:56:44.658Z,0.00
2018-11-22T02:57:44.683Z,0.00
2018-11-22T02:58:44.772Z,0.00
2018-11-22T02:59:44.697Z,0.00
2018-11-22T03:00:44.715Z,0.00
2018-11-22T03:01:44.730Z,0.00
2018-11-22T03:02:44.726Z,0.00
2018-11-22T03:03:44.765Z,0.00
2018-11-22T03:04:44.865Z,0.00
2018-11-22T03:05:44.822Z,0.00
2018-11-22T03:06:44.908Z,0.00
2018-11-22T03:07:44.926Z,0.00
2018-11-22T03:08:44.815Z,0.00
2018-11-22T03:09:45.005Z,0.00
2018-11-22T03:10:44.935Z,0.00
2018-11-22T03:11:44.861Z,0.00
2018-11-22T03:12:44.869Z,0.00
2018-11-22T03:13:44.882Z,0.00
2018-11-22T03:14:44.916Z,0.00
2018-11-22T03:15:45.017Z,0.00
2018-11-22T03:16:44.928Z,0.00
2018-11-22T03:17:44.929Z,0.00
2018-11-22T03:18:44.959Z,0.00
2018-11-22T03:19:45.088Z,0.00
2018-11-22T03:20:45.068Z,0.00
2018-11-22T03:21:45.112Z,0.00
2018-11-22T03:22:45.003Z,0.00
2018-11-22T03:23:45.139Z,0.00
2018-11-22T03:24:45.037Z,0.00
2018-11-22T03:25:45.264Z,0.00
2018-11-22T03:26:45.055Z,0.00
2018-11-22T03:27:45.069Z,0.00
2018-11-22T03:28:45.086Z,0.00
2018-11-22T03:29:45.219Z,0.00
2018-11-22T03:30:45.156Z,0.00
2018-11-22T03:31:45.249Z,0.00
2018-11-22T03:32:45.140Z,0.00
2018-11-22T03:33:45.164Z,0.00
2018-11-22T03:34:45.265Z,0.00
2018-11-22T03:35:45.300Z,0.00
2018-11-22T03:36:45.195Z,0.00
2018-11-22T03:37:45.329Z,0.00
2018-11-22T03:38:45.220Z,0.00
2018-11-22T03:39:45.340Z,0.00
2018-11-22T03:40:45.249Z,0.00
2018-11-22T03:41:45.296Z,0.00
2018-11-22T03:42:45.277Z,0.00
2018-11-22T03:43:45.295Z,0.00
2018-11-22T03:44:45.525Z,0.00
2018-11-22T03:45:45.439Z,0.00
2018-11-22T03:46:45.454Z,0.00
2018-11-22T03:47:45.341Z,0.00
2018-11-22T03:48:45.359Z,0.00
2018-11-22T03:49:50.394Z,0.00
2018-11-22T03:50:45.380Z,0.00
2018-11-22T03:51:45.397Z,0.00
2018-11-22T03:52:45.407Z,0.00
2018-11-22T03:53:45.422Z,0.00
2018-11-22T03:54:45.587Z,0.00
2018-11-22T03:55:45.442Z,0.00
2018-11-22T03:56:45.586Z,0.00
2018-11-22T03:57:45.499Z,0.00
2018-11-22T03:58:45.493Z,0.00
2018-11-22T03:59:45.597Z,0.00
2018-11-22T04:00:45.520Z,0.00
2018-11-22T04:01:45.527Z,0.00
2018-11-22T04:02:45.547Z,0.00
2018-11-22T04:03:45.683Z,0.00
2018-11-22T04:04:45.750Z,0.00
2018-11-22T04:05:45.706Z,0.00
2018-11-22T04:06:45.589Z,0.00
2018-11-22T04:07:45.658Z,0.00
2018-11-22T04:08:45.639Z,0.00
2018-11-22T04:09:45.644Z,0.00
2018-11-22T04:10:45.779Z,0.00
2018-11-22T04:11:45.758Z,0.00
2018-11-22T04:12:45.804Z,0.00
2018-11-22T04:13:45.689Z,0.00
2018-11-22T04:14:45.714Z,0.00
2018-11-22T04:15:45.848Z,0.00
2018-11-22T04:16:45.783Z,0.00
2018-11-22T04:17:45.875Z,0.00
2018-11-22T04:18:45.753Z,0.00
2018-11-22T04:19:45.788Z,0.00
2018-11-22T04:20:45.800Z,0.00
2018-11-22T04:21:45.899Z,0.00
2018-11-22T04:22:45.818Z,0.00
2018-11-22T04:23:45.838Z,0.00
2018-11-22T04:24:45.875Z,0.00
2018-11-22T04:25:45.857Z,0.00
2018-11-22T04:26:46.097Z,0.00
2018-11-22T04:27:45.888Z,0.00
2018-11-22T04:28:45.907Z,0.00
2018-11-22T04:29:46.039Z,0.00
2018-11-22T04:30:45.931Z,0.00
2018-11-22T04:31:46.074Z,0.00
2018-11-22T04:32:46.233Z,0.00
2018-11-22T04:33:45.966Z,0.00
2018-11-22T04:34:45.979Z,0.00
2018-11-22T04:35:46.005Z,0.00
2018-11-22T04:36:46.010Z,0.00
2018-11-22T04:37:46.094Z,0.00
2018-11-22T04:38:46.163Z,0.00
2018-11-22T04:39:46.048Z,0.00
2018-11-22T04:40:46.182Z,0.00
2018-11-22T04:41:46.082Z,0.00
2018-11-22T04:42:46.108Z,0.00
2018-11-22T04:43:46.109Z,0.00
2018-11-22T04:44:46.115Z,0.00
2018-11-22T04:45:46.256Z,0.00
2018-11-22T04:46:46.317Z,0.00
2018-11-22T04:47:46.291Z,0.00
2018-11-22T04:48:46.185Z,0.00
2018-11-22T04:49:46.191Z,0.00
2018-11-22T04:50:46.331Z,0.00
2018-11-22T04:51:46.272Z,0.00
2018-11-22T04:52:46.226Z,0.00
2018-11-22T04:53:46.246Z,0.00
2018-11-22T04:54:46.386Z,0.00
2018-11-22T04:55:46.266Z,0.00
2018-11-22T04:56:46.510Z,0.00
2018-11-22T04:57:46.306Z,0.00
2018-11-22T04:58:46.335Z,0.00
2018-11-22T04:59:46.331Z,0.00
2018-11-22T05:00:46.349Z,0.00
2018-11-22T05:01:46.545Z,0.00
2018-11-22T05:02:46.388Z,0.00
2018-11-22T05:03:46.383Z,0.00
2018-11-22T05:04:46.522Z,0.00
2018-11-22T05:05:46.533Z,0.00
2018-11-22T05:06:46.476Z,0.00
2018-11-22T05:07:46.451Z,0.00
2018-11-22T05:08:46.463Z,0.00
2018-11-22T05:09:46.468Z,0.00
2018-11-22T05:10:46.487Z,0.00
2018-11-22T05:11:46.718Z,0.00
2018-11-22T05:12:46.502Z,0.00
2018-11-22T05:13:46.536Z,0.00
2018-11-22T05:14:46.658Z,0.00
2018-11-22T05:15:46.552Z,0.00
2018-11-22T05:16:46.623Z,0.00
2018-11-22T05:17:46.587Z,0.00
2018-11-22T05:18:46.601Z,0.00
2018-11-22T05:19:46.614Z,0.00
2018-11-22T05:20:46.619Z,0.00
2018-11-22T05:21:46.823Z,0.00
2018-11-22T05:22:46.638Z,0.00
2018-11-22T05:23:46.652Z,0.00
2018-11-22T05:24:46.684Z,0.00
2018-11-22T05:25:46.684Z,0.00
2018-11-22T05:26:46.875Z,0.00
2018-11-22T05:27:46.843Z,0.00
2018-11-22T05:28:46.857Z,0.00
2018-11-22T05:29:46.746Z,0.00
2018-11-22T05:30:46.793Z,0.00
2018-11-22T05:31:46.878Z,0.00
2018-11-22T05:32:46.784Z,0.00
2018-11-22T05:33:46.795Z,0.00
2018-11-22T05:34:46.807Z,0.00
2018-11-22T05:35:46.869Z,0.00
2018-11-22T05:36:46.944Z,0.00
2018-11-22T05:37:46.857Z,0.00
2018-11-22T05:38:46.989Z,0.00
2018-11-22T05:39:46.883Z,0.00
2018-11-22T05:40:46.915Z,0.00
2018-11-22T05:41:47.010Z,0.00
2018-11-22T05:42:46.939Z,0.00
2018-11-22T05:43:46.982Z,0.00
2018-11-22T05:44:46.950Z,0.00
2018-11-22T05:45:46.968Z,0.00
2018-11-22T05:46:47.127Z,0.00
2018-11-22T05:47:46.995Z,0.00
2018-11-22T05:48:47.313Z,0.00
2018-11-22T05:49:47.035Z,0.00
2018-11-22T05:50:47.155Z,0.00
2018-11-22T05:51:47.323Z,0.00
2018-11-22T05:52:47.189Z,0.00
2018-11-22T05:53:47.198Z,0.00
2018-11-22T05:54:47.091Z,0.00
2018-11-22T05:55:47.121Z,0.00
2018-11-22T05:56:47.336Z,0.00
2018-11-22T05:57:47.129Z,0.00
2018-11-22T05:58:47.263Z,0.00
2018-11-22T05:59:47.157Z,0.00
2018-11-22T06:00:47.218Z,0.00
2018-11-22T06:01:47.275Z,0.00
2018-11-22T06:02:47.322Z,0.00
2018-11-22T06:03:47.211Z,0.00
2018-11-22T06:04:47.228Z,0.00
2018-11-22T06:05:47.363Z,0.00
2018-11-22T06:06:47.404Z,0.00
2018-11-22T06:07:47.266Z,0.00
2018-11-22T06:08:47.280Z,0.00
2018-11-22T06:09:47.291Z,0.00
2018-11-22T06:10:47.304Z,0.00
2018-11-22T06:11:47.418Z,0.00
2018-11-22T06:12:47.355Z,0.00
2018-11-22T06:13:47.477Z,0.00
2018-11-22T06:14:47.370Z,0.00
2018-11-22T06:15:47.494Z,0.00
2018-11-22T06:16:47.480Z,0.00
2018-11-22T06:17:47.394Z,0.00
2018-11-22T06:18:47.534Z,0.00
2018-11-22T06:19:47.549Z,0.00
2018-11-22T06:20:47.563Z,0.00
2018-11-22T06:21:47.553Z,0.00
2018-11-22T06:22:47.462Z,0.00
2018-11-22T06:23:47.474Z,0.00
2018-11-22T06:24:47.511Z,0.00
2018-11-22T06:25:47.522Z,0.00
2018-11-22T06:26:47.681Z,0.00
2018-11-22T06:27:47.542Z,0.00
2018-11-22T06:28:47.569Z,0.00
2018-11-22T06:29:47.577Z,0.00
2018-11-22T06:30:47.697Z,0.00
2018-11-22T06:31:47.742Z,0.00
2018-11-22T06:32:47.600Z,0.00
2018-11-22T06:33:47.626Z,0.00
2018-11-22T06:34:47.636Z,0.00
2018-11-22T06:35:47.766Z,0.00
2018-11-22T06:36:47.701Z,0.00
2018-11-22T06:37:47.791Z,0.00
2018-11-22T06:38:47.693Z,0.00
2018-11-22T06:39:47.701Z,0.00
2018-11-22T06:40:47.838Z,0.00
2018-11-22T06:41:47.782Z,0.00
2018-11-22T06:42:47.858Z,0.00
2018-11-22T06:43:47.878Z,0.00
2018-11-22T06:44:47.774Z,0.00
2018-11-22T06:45:47.782Z,0.00
2018-11-22T06:46:47.964Z,0.00
2018-11-22T06:47:47.799Z,0.00
2018-11-22T06:48:47.811Z,0.00
2018-11-22T06:49:47.835Z,0.00
2018-11-22T06:50:47.832Z,0.00
2018-11-22T06:51:48.081Z,0.00
2018-11-22T06:52:47.884Z,0.00
2018-11-22T06:53:47.892Z,0.00
2018-11-22T06:54:47.899Z,0.00
2018-11-22T06:55:51.635Z,0.00
2018-11-22T06:56:48.021Z,0.00
2018-11-22T06:57:47.952Z,0.00
2018-11-22T06:58:47.953Z,0.00
2018-11-22T06:59:48.091Z,0.00
2018-11-22T07:00:47.985Z,0.00
2018-11-22T07:01:48.265Z,0.00
2018-11-22T07:02:48.003Z,0.00
2018-11-22T07:03:48.013Z,0.00
2018-11-22T07:04:48.041Z,0.00
2018-11-22T07:05:48.166Z,0.00
2018-11-22T07:06:48.332Z,0.00
2018-11-22T07:07:48.075Z,0.00
2018-11-22T07:08:48.079Z,0.00
2018-11-22T07:09:48.097Z,0.00
2018-11-22T07:10:48.233Z,0.00
2018-11-22T07:11:48.124Z,0.00
2018-11-22T07:12:48.129Z,0.00
2018-11-22T07:14:48.160Z,0.00
2018-11-22T07:15:48.325Z,0.00
2018-11-22T07:16:48.243Z,0.00
2018-11-22T07:17:48.195Z,0.00
2018-11-22T07:18:48.212Z,0.00
2018-11-22T07:19:48.269Z,0.00
2018-11-22T07:20:48.406Z,0.00
2018-11-22T07:21:48.374Z,0.00
2018-11-22T07:22:48.264Z,0.00
2018-11-22T07:23:48.274Z,0.00
2018-11-22T07:24:48.293Z,0.00
2018-11-22T07:25:48.522Z,0.00
2018-11-22T07:26:48.309Z,0.00
2018-11-22T07:27:48.350Z,0.00
2018-11-22T07:28:48.353Z,0.00
2018-11-22T07:29:48.357Z,0.00
2018-11-22T07:30:48.463Z,0.00
2018-11-22T07:31:48.509Z,0.00
2018-11-22T07:32:48.414Z,0.00
2018-11-22T07:33:48.527Z,0.00
2018-11-22T07:34:48.439Z,0.00
2018-11-22T07:35:48.578Z,0.00
2018-11-22T07:36:48.442Z,0.00
2018-11-22T07:37:48.459Z,0.00
2018-11-22T07:38:48.474Z,0.00
2018-11-22T07:39:48.482Z,0.00
2018-11-22T07:40:48.486Z,0.00
2018-11-22T07:41:48.672Z,0.00
2018-11-22T07:42:50.625Z,0.00
2018-11-22T07:43:48.543Z,0.00
2018-11-22T07:44:48.545Z,0.00
2018-11-22T07:45:48.688Z,0.00
2018-11-22T07:46:48.722Z,4.00
2018-11-22T07:47:48.610Z,0.00
2018-11-22T07:48:48.645Z,4.00
2018-11-22T07:49:48.610Z,4.00
2018-11-22T07:50:48.630Z,4.00
2018-11-22T07:51:48.786Z,4.00
2018-11-22T07:52:48.781Z,4.00
2018-11-22T07:53:48.667Z,8.00
2018-11-22T07:54:48.681Z,12.00
2018-11-22T07:55:48.716Z,16.00
2018-11-22T07:56:48.859Z,16.00
2018-11-22T07:57:48.767Z,20.00
2018-11-22T07:58:48.727Z,24.00
2018-11-22T07:59:48.744Z,36.00
2018-11-22T08:00:48.885Z,44.00
2018-11-22T08:01:48.961Z,52.00
2018-11-22T08:02:48.788Z,64.00
2018-11-22T08:03:48.802Z,80.00
2018-11-22T08:04:48.938Z,104.00
2018-11-22T08:05:48.947Z,120.00
2018-11-22T08:06:49.115Z,144.00
2018-11-22T08:07:48.977Z,176.00
2018-11-22T08:08:48.859Z,208.00
2018-11-22T08:09:49.000Z,240.00
2018-11-22T08:10:48.886Z,276.00
2018-11-22T08:11:49.004Z,312.00
2018-11-22T08:12:49.012Z,356.00
2018-11-22T08:13:49.054Z,400.00
2018-11-22T08:14:48.954Z,452.00
2018-11-22T08:15:48.959Z,504.00
2018-11-22T08:16:49.124Z,568.00
2018-11-22T08:17:48.993Z,636.00
2018-11-22T08:18:48.993Z,716.00
2018-11-22T08:19:49.014Z,776.00
2018-11-22T08:20:49.049Z,836.00
2018-11-22T08:21:49.037Z,904.00
2018-11-22T08:22:49.276Z,976.00
2018-11-22T08:23:49.067Z,1076.00
2018-11-22T08:24:49.082Z,1156.00
2018-11-22T08:25:49.136Z,1164.00
2018-11-22T08:26:49.273Z,1176.00
2018-11-22T08:27:49.391Z,1240.00
2018-11-22T08:28:49.135Z,1340.00
2018-11-22T08:29:49.267Z,1424.00
2018-11-22T08:30:49.284Z,1520.00
2018-11-22T08:31:49.172Z,1612.00
2018-11-22T08:32:52.659Z,1780.00
2018-11-22T08:33:49.490Z,1988.00
2018-11-22T08:34:49.263Z,2240.00
2018-11-22T08:35:49.224Z,2632.00
2018-11-22T08:36:49.254Z,3012.00
2018-11-22T08:37:49.373Z,3776.00
2018-11-22T08:38:49.408Z,3904.00
2018-11-22T08:39:49.310Z,3476.00
2018-11-22T08:40:49.292Z,2952.00
2018-11-22T08:41:49.307Z,3192.00
2018-11-22T08:42:55.152Z,3500.00
2018-11-22T08:43:49.610Z,4008.00
2018-11-22T08:44:49.474Z,3228.00
2018-11-22T08:45:49.369Z,3000.00
2018-11-22T08:46:49.373Z,2872.00
2018-11-22T08:47:49.390Z,2720.00
2018-11-22T08:48:49.498Z,2576.00
2018-11-22T08:49:49.541Z,2584.00
2018-11-22T08:50:49.420Z,2792.00
2018-11-22T08:51:49.448Z,3064.00
2018-11-22T08:52:49.463Z,6180.00
2018-11-22T08:53:49.745Z,2908.00
2018-11-22T08:54:49.607Z,2920.00
2018-11-22T08:55:49.511Z,2808.00
2018-11-22T08:56:49.634Z,2920.00
2018-11-22T08:57:49.527Z,6312.00
2018-11-22T08:58:49.701Z,7404.00
2018-11-22T08:59:49.553Z,8240.00
2018-11-22T09:00:49.693Z,7724.00
2018-11-22T09:01:49.582Z,11740.00
2018-11-22T09:02:49.621Z,13432.00
2018-11-22T09:03:49.883Z,10264.00
2018-11-22T09:04:49.679Z,6696.00
2018-11-22T09:05:49.628Z,7892.00
2018-11-22T09:06:49.772Z,13584.00
2018-11-22T09:07:49.794Z,15776.00
2018-11-22T09:08:49.728Z,16256.00
2018-11-22T09:09:49.683Z,16384.00
2018-11-22T09:10:49.720Z,16800.00
2018-11-22T09:11:49.852Z,17568.00
2018-11-22T09:12:49.867Z,17952.00
2018-11-22T09:13:49.933Z,18336.00
2018-11-22T09:14:49.759Z,17920.00
2018-11-22T09:15:49.800Z,17312.00
2018-11-22T09:16:49.925Z,18304.00
2018-11-22T09:17:49.831Z,19200.00
2018-11-22T09:18:50.014Z,19456.00
2018-11-22T09:19:49.868Z,21120.00
2018-11-22T09:20:49.873Z,20800.00
2018-11-22T09:21:49.943Z,22432.00
2018-11-22T09:22:49.899Z,26464.00
2018-11-22T09:23:50.016Z,29216.00
2018-11-22T09:24:49.955Z,31072.00
2018-11-22T09:25:50.080Z,40608.00
2018-11-22T09:26:49.969Z,47872.00
2018-11-22T09:27:49.990Z,50816.00
2018-11-22T09:28:50.125Z,53664.00
2018-11-22T09:29:50.023Z,57568.00
2018-11-22T09:30:50.049Z,57568.00
2018-11-22T09:31:50.063Z,57248.00
2018-11-22T09:32:50.208Z,60352.00
2018-11-22T09:33:50.242Z,59904.00
2018-11-22T09:34:50.142Z,61760.00
2018-11-22T09:35:50.183Z,61280.00
2018-11-22T09:36:50.164Z,60832.00
2018-11-22T09:37:50.174Z,56384.00
2018-11-22T09:38:50.466Z,58624.00
2018-11-22T09:39:50.334Z,61632.00
2018-11-22T09:40:50.229Z,57952.00
2018-11-22T09:41:50.256Z,25088.00
2018-11-22T09:42:50.281Z,60832.00
2018-11-22T09:43:50.420Z,61632.00
2018-11-22T09:44:50.313Z,46304.00
2018-11-22T09:45:50.452Z,59104.00
2018-11-22T09:46:50.351Z,64512.00
2018-11-22T09:47:50.495Z,50560.00
2018-11-22T09:48:50.695Z,20160.00
2018-11-22T09:49:50.427Z,58976.00
2018-11-22T09:50:50.427Z,67616.00
2018-11-22T09:51:50.480Z,68320.00
2018-11-22T09:52:50.463Z,33952.00
2018-11-22T09:53:50.607Z,66336.00
2018-11-22T09:54:50.519Z,67520.00
2018-11-22T09:55:50.545Z,71648.00
2018-11-22T09:56:50.535Z,69760.00
2018-11-22T09:57:50.694Z,43488.00
2018-11-22T09:58:50.751Z,69280.00
2018-11-22T09:59:50.611Z,73120.00
2018-11-22T10:00:50.647Z,75552.00
2018-11-22T10:01:50.651Z,32192.00
2018-11-22T10:02:50.684Z,24384.00
2018-11-22T10:03:50.912Z,68736.00
2018-11-22T10:04:50.987Z,35168.00
2018-11-22T10:05:50.826Z,62816.00
2018-11-22T10:06:50.879Z,54976.00
2018-11-22T10:07:50.786Z,42816.00
2018-11-22T10:08:50.908Z,69600.00
2018-11-22T10:09:50.812Z,48352.00
2018-11-22T10:10:50.844Z,69728.00
2018-11-22T10:11:50.978Z,69376.00
2018-11-22T10:12:50.929Z,79488.00
2018-11-22T10:13:51.015Z,50080.00
2018-11-22T10:14:50.925Z,31136.00
2018-11-22T10:15:50.950Z,67968.00
2018-11-22T10:16:51.015Z,89568.00
2018-11-22T10:17:50.996Z,73568.00
2018-11-22T10:18:51.126Z,30752.00
2018-11-22T10:19:51.024Z,72800.00
2018-11-22T10:20:51.178Z,89728.00
2018-11-22T10:21:51.073Z,36192.00
2018-11-22T10:22:51.092Z,75264.00
2018-11-22T10:23:51.286Z,55136.00
2018-11-22T10:24:51.260Z,93248.00
2018-11-22T10:25:51.157Z,95264.00
2018-11-22T10:26:51.177Z,94496.00
2018-11-22T10:27:51.205Z,91232.00
2018-11-22T10:28:51.330Z,96736.00
2018-11-22T10:29:51.290Z,101472.00
2018-11-22T10:30:51.317Z,94624.00
2018-11-22T10:31:51.344Z,94944.00
2018-11-22T10:32:51.305Z,96736.00
2018-11-22T10:33:51.430Z,99488.00
2018-11-22T10:34:51.370Z,100032.00
2018-11-22T10:35:51.507Z,91232.00
2018-11-22T10:36:51.412Z,93824.00
2018-11-22T10:37:51.687Z,51008.00
2018-11-22T10:38:51.544Z,30144.00
2018-11-22T10:39:51.474Z,90368.00
2018-11-22T10:40:51.621Z,92576.00
2018-11-22T10:41:51.523Z,89216.00
2018-11-22T10:42:51.537Z,85120.00
2018-11-22T10:43:51.633Z,89248.00
2018-11-22T10:44:51.595Z,82752.00
2018-11-22T10:45:51.609Z,57696.00
2018-11-22T10:46:51.639Z,84096.00
2018-11-22T10:47:51.660Z,86848.00
2018-11-22T10:48:51.831Z,83872.00
2018-11-22T10:49:51.703Z,88224.00
2018-11-22T10:50:51.855Z,89248.00
2018-11-22T10:51:51.757Z,90496.00
2018-11-22T10:52:51.798Z,93280.00
2018-11-22T10:53:51.908Z,87456.00
2018-11-22T10:54:51.826Z,90816.00
2018-11-22T10:55:52.004Z,89888.00
2018-11-22T10:56:51.866Z,88672.00
2018-11-22T10:57:53.901Z,94304.00
2018-11-22T10:58:52.075Z,98016.00
2018-11-22T10:59:51.951Z,90720.00
2018-11-22T11:00:51.982Z,91072.00
2018-11-22T11:01:52.014Z,87136.00
2018-11-22T11:02:52.144Z,93088.00
2018-11-22T11:03:52.139Z,89856.00
2018-11-22T11:04:52.104Z,85536.00
2018-11-22T11:05:52.098Z,86240.00
2018-11-22T11:06:52.262Z,89312.00
2018-11-22T11:07:52.140Z,87424.00
2018-11-22T11:08:52.257Z,89152.00
2018-11-22T11:09:52.239Z,84288.00
2018-11-22T11:10:52.336Z,74880.00
2018-11-22T11:11:52.231Z,84704.00
2018-11-22T11:12:52.257Z,90016.00
2018-11-22T11:13:52.334Z,79680.00
2018-11-22T11:14:52.514Z,88448.00
2018-11-22T11:15:52.351Z,89504.00
2018-11-22T11:16:52.369Z,82912.00
2018-11-22T11:17:52.556Z,82848.00
2018-11-22T11:18:52.412Z,81376.00
2018-11-22T11:19:52.456Z,85888.00
2018-11-22T11:20:52.586Z,89792.00
2018-11-22T11:21:52.502Z,90176.00
2018-11-22T11:22:52.712Z,86880.00
2018-11-22T11:23:52.548Z,90688.00
2018-11-22T11:24:52.623Z,89408.00
2018-11-22T11:25:52.581Z,85664.00
2018-11-22T11:26:52.634Z,87040.00
2018-11-22T11:27:52.908Z,92704.00
2018-11-22T11:28:52.666Z,91264.00
2018-11-22T11:29:52.687Z,87936.00
2018-11-22T11:30:52.738Z,87680.00
2018-11-22T11:31:52.742Z,70880.00
2018-11-22T11:32:52.876Z,81632.00
2018-11-22T11:33:52.909Z,78240.00
2018-11-22T11:34:52.856Z,82784.00
2018-11-22T11:35:52.854Z,83104.00
2018-11-22T11:36:52.875Z,85504.00
2018-11-22T11:37:52.958Z,88320.00
2018-11-22T11:38:52.927Z,87616.00
2018-11-22T11:39:52.939Z,88704.00
2018-11-22T11:40:52.970Z,89696.00
2018-11-22T11:41:53.007Z,89024.00
2018-11-22T11:42:53.074Z,83872.00
2018-11-22T11:43:53.174Z,82496.00
2018-11-22T11:44:53.075Z,82624.00
2018-11-22T11:45:53.156Z,86816.00
2018-11-22T11:46:53.148Z,87680.00
2018-11-22T11:47:53.199Z,87488.00
2018-11-22T11:48:53.304Z,90048.00
2018-11-22T11:49:53.333Z,88128.00
2018-11-22T11:50:53.407Z,83776.00
2018-11-22T11:51:53.270Z,88352.00
2018-11-22T11:52:53.315Z,89408.00
2018-11-22T11:53:53.443Z,89632.00
2018-11-22T11:54:53.360Z,88704.00
2018-11-22T11:55:53.428Z,89120.00
2018-11-22T11:56:53.398Z,89984.00
2018-11-22T11:57:53.431Z,86368.00
2018-11-22T11:58:53.614Z,79840.00
2018-11-22T11:59:53.474Z,91136.00
2018-11-22T12:00:53.520Z,89312.00
2018-11-22T12:01:53.536Z,87168.00
2018-11-22T12:02:53.566Z,89632.00
2018-11-22T12:03:53.912Z,87680.00
2018-11-22T12:04:53.745Z,85888.00
2018-11-22T12:05:53.663Z,86304.00
2018-11-22T12:06:53.690Z,85696.00
2018-11-22T12:07:53.700Z,87040.00
2018-11-22T12:08:53.847Z,72000.00
2018-11-22T12:09:56.306Z,89088.00
2018-11-22T12:10:53.933Z,86720.00
2018-11-22T12:11:53.834Z,86720.00
2018-11-22T12:12:53.852Z,88224.00
2018-11-22T12:13:53.869Z,88128.00
2018-11-22T12:14:53.900Z,86752.00
2018-11-22T12:15:54.041Z,85344.00
2018-11-22T12:16:53.960Z,90688.00
2018-11-22T12:17:54.035Z,59328.00
2018-11-22T12:18:54.009Z,85568.00
2018-11-22T12:19:54.053Z,86112.00
2018-11-22T12:20:54.246Z,87360.00
2018-11-22T12:21:54.104Z,85920.00
2018-11-22T12:22:54.128Z,83744.00
2018-11-22T12:23:54.214Z,85024.00
2018-11-22T12:24:54.211Z,86656.00
2018-11-22T12:25:54.268Z,87392.00
2018-11-22T12:26:54.366Z,83456.00
2018-11-22T12:27:54.262Z,82560.00
2018-11-22T12:28:54.314Z,82912.00
2018-11-22T12:29:54.465Z,82912.00
2018-11-22T12:30:54.469Z,83264.00
2018-11-22T12:31:54.396Z,85376.00
2018-11-22T12:32:54.549Z,85952.00
2018-11-22T12:33:54.447Z,84480.00
2018-11-22T12:34:54.488Z,83072.00
2018-11-22T12:35:54.680Z,83136.00
2018-11-22T12:36:54.598Z,82272.00
2018-11-22T12:37:54.601Z,80384.00
2018-11-22T12:38:54.607Z,81280.00
2018-11-22T12:39:54.678Z,83904.00
2018-11-22T12:40:54.833Z,85888.00
2018-11-22T12:41:54.805Z,82144.00
2018-11-22T12:42:54.841Z,78784.00
2018-11-22T12:43:54.866Z,80320.00
2018-11-22T12:44:54.901Z,79520.00