createdAt,value
2019-03-15T00:01:46.075Z,5.50
2019-03-15T00:04:16.350Z,5.40
2019-03-15T00:06:46.640Z,5.40
2019-03-15T00:09:17.003Z,5.50
2019-03-15T00:11:47.305Z,5.50
2019-03-15T00:14:17.658Z,5.50
2019-03-15T00:16:47.983Z,5.50
2019-03-15T00:19:18.574Z,5.30
2019-03-15T00:21:49.991Z,5.30
2019-03-15T00:24:20.257Z,5.30
2019-03-15T00:26:50.590Z,5.20
2019-03-15T00:29:20.855Z,5.30
2019-03-15T00:31:51.518Z,5.20
2019-03-15T00:34:22.117Z,5.20
2019-03-15T00:36:52.861Z,5.20
2019-03-15T00:39:23.138Z,5.20
2019-03-15T00:41:53.454Z,5.20
2019-03-15T00:44:24.146Z,5.40
2019-03-15T00:46:54.396Z,5.30
2019-03-15T00:49:25.427Z,5.40
2019-03-15T00:51:55.831Z,5.30
2019-03-15T00:54:26.115Z,5.40
2019-03-15T00:56:56.415Z,5.30
2019-03-15T00:59:26.740Z,5.40
2019-03-15T01:01:57.064Z,5.40
2019-03-15T01:04:28.073Z,5.40
2019-03-15T01:06:58.365Z,5.40
2019-03-15T01:09:28.711Z,5.50
2019-03-15T01:11:58.966Z,5.50
2019-03-15T01:14:29.249Z,5.60
2019-03-15T01:17:00.580Z,5.60
2019-03-15T01:19:31.034Z,5.70
2019-03-15T01:22:01.434Z,5.70
2019-03-15T01:24:31.910Z,5.70
2019-03-15T01:27:02.126Z,5.70
2019-03-15T01:29:32.436Z,5.70
2019-03-15T01:32:03.866Z,5.50
2019-03-15T01:34:34.203Z,5.70
2019-03-15T01:37:04.463Z,5.80
2019-03-15T01:39:35.422Z,5.70
2019-03-15T01:42:06.268Z,5.70
2019-03-15T01:44:36.515Z,5.70
2019-03-15T01:47:06.782Z,5.60
2019-03-15T01:49:38.018Z,5.70
2019-03-15T01:52:09.044Z,5.80
2019-03-15T01:54:39.313Z,5.60
2019-03-15T01:57:09.797Z,5.70
2019-03-15T01:59:40.048Z,5.60
2019-03-15T02:02:10.538Z,5.70
2019-03-15T02:04:40.875Z,5.60
2019-03-15T02:07:11.195Z,5.70
2019-03-15T02:09:41.443Z,5.70
2019-03-15T02:12:11.873Z,5.60
2019-03-15T02:14:42.113Z,5.70
2019-03-15T02:17:12.499Z,5.60
2019-03-15T02:19:42.786Z,5.70
2019-03-15T02:22:13.593Z,5.70
2019-03-15T02:24:43.786Z,5.80
2019-03-15T02:27:14.291Z,5.80
2019-03-15T02:29:44.579Z,5.80
2019-03-15T02:32:15.245Z,5.80
2019-03-15T02:34:45.724Z,5.80
2019-03-15T02:37:16.406Z,5.90
2019-03-15T02:39:46.649Z,5.90
2019-03-15T02:42:17.089Z,5.80
2019-03-15T02:44:47.346Z,5.70
2019-03-15T02:47:19.395Z,5.80
2019-03-15T02:49:50.153Z,5.80
2019-03-15T02:52:25.148Z,5.90
2019-03-15T02:54:55.599Z,5.90
2019-03-15T02:57:26.103Z,6.00
2019-03-15T02:59:56.602Z,6.00
2019-03-15T03:02:27.847Z,6.00
2019-03-15T03:04:58.286Z,5.90
2019-03-15T03:07:28.593Z,6.00
2019-03-15T03:09:59.285Z,6.00
2019-03-15T03:12:29.877Z,6.10
2019-03-15T03:15:00.307Z,6.00
2019-03-15T03:17:30.916Z,6.10
2019-03-15T03:20:01.430Z,6.10
2019-03-15T03:22:31.704Z,6.10
2019-03-15T03:25:02.195Z,6.00
2019-03-15T03:27:33.977Z,6.10
2019-03-15T03:30:05.283Z,6.10
2019-03-15T03:32:35.560Z,6.10
2019-03-15T03:35:06.231Z,6.20
2019-03-15T03:37:36.790Z,6.10
2019-03-15T03:40:07.171Z,6.20
2019-03-15T03:42:37.857Z,6.20
2019-03-15T03:45:08.237Z,6.00
2019-03-15T03:47:38.409Z,6.00
2019-03-15T03:50:09.067Z,6.00
2019-03-15T03:52:41.765Z,6.10
2019-03-15T03:55:11.269Z,6.20
2019-03-15T03:57:41.517Z,6.10
2019-03-15T04:00:12.183Z,6.20
2019-03-15T04:02:42.463Z,6.00
2019-03-15T04:05:13.132Z,6.10
2019-03-15T04:07:43.299Z,6.20
2019-03-15T04:10:14.298Z,6.30
2019-03-15T04:12:44.548Z,6.20
2019-03-15T04:15:15.357Z,6.20
2019-03-15T04:17:45.582Z,6.20
2019-03-15T04:20:16.099Z,6.10
2019-03-15T04:22:46.375Z,6.20
2019-03-15T04:25:17.019Z,6.30
2019-03-15T04:27:47.292Z,6.40
2019-03-15T04:30:17.854Z,6.30
2019-03-15T04:32:48.132Z,6.40
2019-03-15T04:35:18.708Z,6.40
2019-03-15T04:37:49.033Z,6.30
2019-03-15T04:40:20.605Z,6.40
2019-03-15T04:42:50.950Z,6.10
2019-03-15T04:45:21.364Z,6.10
2019-03-15T04:47:51.637Z,6.20
2019-03-15T04:50:21.878Z,6.10
2019-03-15T04:52:52.126Z,6.10
2019-03-15T04:55:22.397Z,6.10
2019-03-15T04:57:52.646Z,6.20
2019-03-15T05:00:23.081Z,6.30
2019-03-15T05:02:53.330Z,6.30
2019-03-15T05:05:23.609Z,6.30
2019-03-15T05:07:53.934Z,6.10
2019-03-15T05:10:24.316Z,6.20
2019-03-15T05:12:54.779Z,6.10
2019-03-15T05:15:25.284Z,6.20
2019-03-15T05:17:55.862Z,6.10
2019-03-15T05:20:26.171Z,6.10
2019-03-15T05:22:56.436Z,6.00
2019-03-15T05:25:29.728Z,6.10
2019-03-15T05:27:58.818Z,6.20
2019-03-15T05:30:29.185Z,6.00
2019-03-15T05:32:59.532Z,5.90
2019-03-15T05:35:29.807Z,6.00
2019-03-15T05:38:00.261Z,6.00
2019-03-15T05:40:31.506Z,6.00
2019-03-15T05:43:02.338Z,6.00
2019-03-15T05:45:32.653Z,6.00
2019-03-15T05:48:03.437Z,6.00
2019-03-15T05:50:33.936Z,6.00
2019-03-15T05:53:05.438Z,6.00
2019-03-15T05:55:35.918Z,6.00
2019-03-15T05:58:06.798Z,6.00
2019-03-15T06:00:37.302Z,6.00
2019-03-15T06:03:07.559Z,6.10
2019-03-15T06:05:37.870Z,6.10
2019-03-15T06:08:08.537Z,6.10
2019-03-15T06:10:38.805Z,6.10
2019-03-15T06:13:09.057Z,6.10
2019-03-15T06:15:39.529Z,6.10
2019-03-15T06:18:09.776Z,6.20
2019-03-15T06:20:40.112Z,6.20
2019-03-15T06:23:10.709Z,6.30
2019-03-15T06:25:41.057Z,6.30
2019-03-15T06:28:11.333Z,6.30
2019-03-15T06:30:42.076Z,6.30
2019-03-15T06:33:12.406Z,6.30
2019-03-15T06:35:42.840Z,6.30
2019-03-15T06:38:13.303Z,6.40
2019-03-15T06:40:43.911Z,6.40
2019-03-15T06:43:14.172Z,6.40
2019-03-15T06:45:44.969Z,6.40
2019-03-15T06:48:15.382Z,6.40
2019-03-15T06:50:45.679Z,6.30
2019-03-15T06:53:16.029Z,6.10
2019-03-15T06:55:46.335Z,6.00
2019-03-15T06:58:17.295Z,6.00
2019-03-15T07:00:47.595Z,6.00
2019-03-15T07:03:17.956Z,6.10
2019-03-15T07:05:48.512Z,6.20
2019-03-15T07:08:19.099Z,6.10
2019-03-15T07:10:49.378Z,6.10
2019-03-15T07:13:19.703Z,6.10
2019-03-15T07:15:50.467Z,6.10
2019-03-15T07:18:20.722Z,6.10
2019-03-15T07:20:50.994Z,6.20
2019-03-15T07:23:21.662Z,6.40
2019-03-15T07:25:52.081Z,6.60
2019-03-15T07:28:22.602Z,6.70
2019-03-15T07:30:53.232Z,6.70
2019-03-15T07:33:23.548Z,6.80
2019-03-15T07:35:53.872Z,6.90
2019-03-15T07:38:24.552Z,6.90
2019-03-15T07:40:54.961Z,6.90
2019-03-15T07:43:25.431Z,6.90
2019-03-15T07:45:56.736Z,6.80
2019-03-15T07:48:27.150Z,6.90
2019-03-15T07:50:58.881Z,6.80
2019-03-15T07:53:30.216Z,6.80
2019-03-15T07:56:00.493Z,6.80
2019-03-15T07:58:31.224Z,6.70
2019-03-15T08:01:01.576Z,6.60
2019-03-15T08:03:32.295Z,6.70
2019-03-15T08:06:02.708Z,6.60
2019-03-15T08:08:33.545Z,6.60
2019-03-15T08:11:03.831Z,6.40
2019-03-15T08:13:34.152Z,6.20
2019-03-15T08:16:04.454Z,6.20
2019-03-15T08:18:35.362Z,6.20
2019-03-15T08:21:05.630Z,6.20
2019-03-15T08:23:36.507Z,6.30
2019-03-15T08:26:07.113Z,6.30
2019-03-15T08:28:37.871Z,6.20
2019-03-15T08:31:08.178Z,6.20
2019-03-15T08:33:38.406Z,6.30
2019-03-15T08:36:10.074Z,6.50
2019-03-15T08:38:47.353Z,6.60
2019-03-15T08:41:12.238Z,6.40
2019-03-15T08:43:45.985Z,6.30
2019-03-15T08:46:14.963Z,6.40
2019-03-15T08:48:45.409Z,6.40
2019-03-15T08:51:15.981Z,6.50
2019-03-15T08:53:46.216Z,6.40
2019-03-15T08:56:16.770Z,6.40
2019-03-15T08:58:47.008Z,6.50
2019-03-15T09:01:17.516Z,6.70
2019-03-15T09:03:47.806Z,6.70
2019-03-15T09:06:18.572Z,6.80
2019-03-15T09:08:48.818Z,6.70
2019-03-15T09:11:19.621Z,6.70
2019-03-15T09:13:49.844Z,6.60
2019-03-15T09:16:20.094Z,6.50
2019-03-15T09:18:50.398Z,6.30
2019-03-15T09:21:20.829Z,6.30
2019-03-15T09:23:51.092Z,6.40
2019-03-15T09:26:21.602Z,6.50
2019-03-15T09:28:51.856Z,6.40
2019-03-15T09:31:22.163Z,6.50
2019-03-15T09:33:52.339Z,6.60
2019-03-15T09:36:22.641Z,6.70
2019-03-15T09:38:52.995Z,6.60
2019-03-15T09:41:31.962Z,6.60
2019-03-15T09:43:55.182Z,6.50
2019-03-15T09:46:25.537Z,6.50
2019-03-15T09:48:55.910Z,6.60
2019-03-15T09:51:26.261Z,6.60
2019-03-15T09:53:56.787Z,6.60
2019-03-15T09:56:27.961Z,6.70
2019-03-15T09:58:58.758Z,6.80
2019-03-15T10:01:35.137Z,6.60
2019-03-15T10:04:00.945Z,6.70
2019-03-15T10:06:31.209Z,6.60
2019-03-15T10:09:01.506Z,6.60
2019-03-15T10:11:33.496Z,6.60
2019-03-15T10:14:03.880Z,6.50
2019-03-15T10:16:34.181Z,6.40
2019-03-15T10:19:04.810Z,6.20
2019-03-15T10:21:35.145Z,6.20
2019-03-15T10:24:05.377Z,6.20
2019-03-15T10:26:35.581Z,6.40
2019-03-15T10:29:15.145Z,6.60
2019-03-15T10:31:37.915Z,6.90
2019-03-15T10:34:08.343Z,7.20
2019-03-15T10:36:38.667Z,7.30
2019-03-15T10:39:10.935Z,7.40
2019-03-15T10:41:41.428Z,7.30
2019-03-15T10:44:11.717Z,7.20
2019-03-15T10:46:41.995Z,7.40
2019-03-15T10:49:12.357Z,7.50
2019-03-15T10:51:42.847Z,7.60
2019-03-15T10:54:13.171Z,7.60
2019-03-15T10:56:48.783Z,7.70
2019-03-15T10:59:19.755Z,7.70
2019-03-15T11:01:50.024Z,7.90
2019-03-15T11:04:20.805Z,8.30
2019-03-15T11:06:51.418Z,8.20
2019-03-15T11:09:21.847Z,8.10
2019-03-15T11:11:52.127Z,8.00
2019-03-15T11:14:22.616Z,7.60
2019-03-15T11:16:53.122Z,7.40
2019-03-15T11:19:26.438Z,7.40
2019-03-15T11:22:01.144Z,7.20
2019-03-15T11:27:15.458Z,6.90
2019-03-15T11:29:45.723Z,7.10
2019-03-15T11:32:15.960Z,7.40
2019-03-15T11:34:46.220Z,7.50
2019-03-15T11:37:16.736Z,7.60
2019-03-15T11:39:46.935Z,7.80
2019-03-15T11:42:17.210Z,7.90
2019-03-15T11:44:48.097Z,8.20
2019-03-15T11:47:18.594Z,8.40
2019-03-15T11:49:48.815Z,8.50
2019-03-15T11:52:19.305Z,8.90
2019-03-15T11:54:49.932Z,9.10
2019-03-15T11:57:20.716Z,8.80
2019-03-15T11:59:51.071Z,8.20
2019-03-15T12:02:21.339Z,8.10
2019-03-15T12:04:51.614Z,6.70
2019-03-15T12:07:21.847Z,6.60
2019-03-15T12:09:52.385Z,6.80
2019-03-15T12:12:22.585Z,6.90
2019-03-15T12:14:52.923Z,7.10
2019-03-15T12:17:23.163Z,7.40
2019-03-15T12:19:53.587Z,7.60
2019-03-15T12:22:24.088Z,7.80
2019-03-15T12:24:54.431Z,7.90
2019-03-15T12:27:24.669Z,8.00
2019-03-15T12:29:54.988Z,7.90
2019-03-15T12:32:25.487Z,7.90
2019-03-15T12:34:55.912Z,8.10
2019-03-15T12:37:26.281Z,8.30
2019-03-15T12:40:00.406Z,8.40
2019-03-15T12:42:30.624Z,8.50
2019-03-15T12:45:00.973Z,8.70
2019-03-15T12:47:32.431Z,8.90
2019-03-15T12:50:02.731Z,8.80
2019-03-15T12:52:41.941Z,8.90
2019-03-15T12:55:05.574Z,8.60
2019-03-15T12:57:35.886Z,8.70
2019-03-15T13:00:07.822Z,8.70
2019-03-15T13:02:39.002Z,8.70
2019-03-15T13:05:09.556Z,8.70
2019-03-15T13:07:39.936Z,8.80
2019-03-15T13:10:11.832Z,9.10
2019-03-15T13:12:42.100Z,9.10
2019-03-15T13:15:13.289Z,9.30
2019-03-15T13:17:43.520Z,9.20
2019-03-15T13:20:13.848Z,9.00
2019-03-15T13:22:44.152Z,8.80
2019-03-15T13:25:15.018Z,8.60
2019-03-15T13:27:45.274Z,8.60
2019-03-15T13:30:15.605Z,8.50
2019-03-15T13:32:45.968Z,8.60
2019-03-15T13:35:16.184Z,8.60
2019-03-15T13:37:46.499Z,8.80
2019-03-15T13:40:16.745Z,8.90
2019-03-15T13:42:47.007Z,8.60
2019-03-15T13:45:17.379Z,8.50
2019-03-15T13:47:48.860Z,8.60
2019-03-15T13:50:19.129Z,8.70
2019-03-15T13:52:49.410Z,8.90
2019-03-15T13:55:19.666Z,9.00
2019-03-15T13:57:49.952Z,9.10
2019-03-15T14:00:20.577Z,8.90
2019-03-15T14:02:50.932Z,8.70
2019-03-15T14:05:21.206Z,8.30
2019-03-15T14:07:51.598Z,7.70
2019-03-15T14:10:21.851Z,7.70
2019-03-15T14:12:52.141Z,7.80
2019-03-15T14:15:22.428Z,7.70
2019-03-15T14:17:52.719Z,7.80
2019-03-15T14:20:22.959Z,7.90
2019-03-15T14:22:53.331Z,7.90
2019-03-15T14:25:23.608Z,7.70
2019-03-15T14:27:53.934Z,7.70
2019-03-15T14:30:24.221Z,7.40
2019-03-15T14:32:54.528Z,7.30
2019-03-15T14:35:24.816Z,7.00
2019-03-15T14:37:55.309Z,7.00
2019-03-15T14:40:25.812Z,7.00
2019-03-15T14:42:55.997Z,7.00
2019-03-15T14:45:26.285Z,7.00
2019-03-15T14:47:56.609Z,7.00
2019-03-15T14:50:26.992Z,7.10
2019-03-15T14:52:57.359Z,7.20
2019-03-15T14:55:27.547Z,7.30
2019-03-15T14:58:00.219Z,7.30
2019-03-15T15:00:29.999Z,7.40
2019-03-15T15:03:00.357Z,7.50
2019-03-15T15:05:30.651Z,7.60
2019-03-15T15:08:02.102Z,7.50
2019-03-15T15:10:32.489Z,7.40
2019-03-15T15:13:02.927Z,7.50
2019-03-15T15:15:34.297Z,7.40
2019-03-15T15:18:04.765Z,7.50
2019-03-15T15:20:35.114Z,7.50
2019-03-15T15:23:05.449Z,7.60
2019-03-15T15:25:35.651Z,7.60
2019-03-15T15:28:05.976Z,7.60
2019-03-15T15:30:36.353Z,7.60
2019-03-15T15:33:06.748Z,7.70
2019-03-15T15:35:36.989Z,7.60
2019-03-15T15:38:07.191Z,7.70
2019-03-15T15:40:37.487Z,7.70
2019-03-15T15:43:07.910Z,7.60
2019-03-15T15:45:38.596Z,7.60
2019-03-15T15:48:08.921Z,7.60
2019-03-15T15:50:39.166Z,7.60
2019-03-15T15:53:12.656Z,7.60
2019-03-15T15:55:42.882Z,7.60
2019-03-15T15:58:18.172Z,7.60
2019-03-15T16:00:45.241Z,7.60
2019-03-15T16:03:15.615Z,7.60
2019-03-15T16:05:46.068Z,7.60
2019-03-15T16:08:16.531Z,7.70
2019-03-15T16:10:46.837Z,7.60
2019-03-15T16:13:17.808Z,7.60
2019-03-15T16:15:48.431Z,7.50
2019-03-15T16:18:18.754Z,7.50
2019-03-15T16:20:49.026Z,7.40
2019-03-15T16:23:19.474Z,7.40
2019-03-15T16:25:49.766Z,7.50
2019-03-15T16:28:30.865Z,7.50
2019-03-15T16:30:52.100Z,7.50
2019-03-15T16:33:22.864Z,7.50
2019-03-15T16:35:53.270Z,7.50
2019-03-15T16:38:23.619Z,7.60
2019-03-15T16:40:54.085Z,7.60
2019-03-15T16:43:24.457Z,7.60
2019-03-15T16:45:54.844Z,7.60
2019-03-15T16:48:26.140Z,7.50
2019-03-15T16:50:56.798Z,7.50
2019-03-15T16:53:27.156Z,7.50
2019-03-15T16:55:58.130Z,7.40
2019-03-15T16:58:28.458Z,7.40
2019-03-15T17:00:58.886Z,7.40
2019-03-15T17:03:29.430Z,7.30
2019-03-15T17:05:59.830Z,7.40
2019-03-15T17:08:30.089Z,7.30
2019-03-15T17:11:00.506Z,7.20
2019-03-15T17:13:30.743Z,7.20
2019-03-15T17:16:01.081Z,7.20
2019-03-15T17:18:31.390Z,7.10
2019-03-15T17:21:01.746Z,7.10
2019-03-15T17:23:32.031Z,7.10
2019-03-15T17:26:02.273Z,7.10
2019-03-15T17:28:32.613Z,7.10
2019-03-15T17:31:09.728Z,7.00
2019-03-15T17:33:34.843Z,7.00
2019-03-15T17:36:05.578Z,7.00
2019-03-15T17:38:36.300Z,7.00
2019-03-15T17:41:06.583Z,7.00
2019-03-15T17:43:36.997Z,7.00
2019-03-15T17:46:07.335Z,7.00
2019-03-15T17:48:37.627Z,7.00
2019-03-15T17:51:08.939Z,7.10
2019-03-15T17:53:39.515Z,7.10
2019-03-15T17:56:09.823Z,7.10
2019-03-15T17:58:40.087Z,7.10
2019-03-15T18:01:10.425Z,7.10
2019-03-15T18:03:40.774Z,7.10
2019-03-15T18:06:10.983Z,7.10
2019-03-15T18:08:41.724Z,7.00
2019-03-15T18:11:11.998Z,7.00
2019-03-15T18:13:42.523Z,6.90
2019-03-15T18:16:12.833Z,6.90
2019-03-15T18:18:43.217Z,6.90
2019-03-15T18:21:13.490Z,6.80
2019-03-15T18:23:44.937Z,6.80
2019-03-15T18:26:16.960Z,6.70
2019-03-15T18:28:47.231Z,6.70
2019-03-15T18:31:17.523Z,6.70
2019-03-15T18:33:48.597Z,6.60
2019-03-15T18:36:19.376Z,6.60
2019-03-15T18:38:49.926Z,6.50
2019-03-15T18:41:20.269Z,6.50
2019-03-15T18:43:50.679Z,6.50
2019-03-15T18:46:21.163Z,6.40
2019-03-15T18:48:51.429Z,6.50
2019-03-15T18:51:22.408Z,6.50
2019-03-15T18:53:52.741Z,6.60
2019-03-15T18:56:23.030Z,6.70
2019-03-15T18:58:53.519Z,6.80
2019-03-15T19:01:24.016Z,6.80
2019-03-15T19:03:54.351Z,6.80
2019-03-15T19:06:24.810Z,6.80
2019-03-15T19:08:55.766Z,6.90
2019-03-15T19:11:26.149Z,6.80
2019-03-15T19:13:56.517Z,6.90
2019-03-15T19:16:26.774Z,6.90
2019-03-15T19:18:57.127Z,6.90
2019-03-15T19:21:27.565Z,6.90
2019-03-15T19:23:57.854Z,7.00
2019-03-15T19:26:29.045Z,7.00
2019-03-15T19:29:00.174Z,7.10
2019-03-15T19:31:30.668Z,7.10
2019-03-15T19:34:00.997Z,7.20
2019-03-15T19:36:31.310Z,7.10
2019-03-15T19:39:02.535Z,7.00
2019-03-15T19:41:34.814Z,7.00
2019-03-15T19:44:05.215Z,7.00
2019-03-15T19:46:35.467Z,7.10
2019-03-15T19:49:06.012Z,7.00
2019-03-15T19:51:36.526Z,7.00
2019-03-15T19:54:06.930Z,6.90
2019-03-15T19:56:37.548Z,6.90
2019-03-15T19:59:07.841Z,6.90
2019-03-15T20:01:38.202Z,6.80
2019-03-15T20:04:08.529Z,6.80
2019-03-15T20:06:39.092Z,6.80
2019-03-15T20:09:09.897Z,6.80
2019-03-15T20:11:40.296Z,6.80
2019-03-15T20:14:10.855Z,6.80
2019-03-15T20:16:41.206Z,6.80
2019-03-15T20:19:11.782Z,6.80
2019-03-15T20:21:42.411Z,6.80
2019-03-15T20:24:12.842Z,6.80
2019-03-15T20:26:43.469Z,6.80
2019-03-15T20:29:15.224Z,6.80
2019-03-15T20:31:45.587Z,6.80
2019-03-15T20:34:15.946Z,6.80
2019-03-15T20:36:46.221Z,6.90
2019-03-15T20:39:17.442Z,6.80
2019-03-15T20:41:47.805Z,6.90
2019-03-15T20:44:27.758Z,6.90
2019-03-15T20:46:50.635Z,6.80
2019-03-15T20:49:21.348Z,6.80
2019-03-15T20:51:51.968Z,6.80
2019-03-15T20:54:22.312Z,6.70
2019-03-15T20:56:52.707Z,6.70
2019-03-15T20:59:23.548Z,6.70
2019-03-15T21:01:54.019Z,6.60
2019-03-15T21:04:24.748Z,6.70
2019-03-15T21:06:55.318Z,6.70
2019-03-15T21:09:25.791Z,6.70
2019-03-15T21:11:56.192Z,6.70
2019-03-15T21:14:26.826Z,6.70
2019-03-15T21:16:57.493Z,6.70
2019-03-15T21:19:27.796Z,6.80
2019-03-15T21:21:58.433Z,6.80
2019-03-15T21:24:28.778Z,6.80
2019-03-15T21:26:59.131Z,6.80
2019-03-15T21:29:29.439Z,6.80
2019-03-15T21:31:59.851Z,6.80
2019-03-15T21:34:30.651Z,6.80
2019-03-15T21:37:01.073Z,6.80
2019-03-15T21:39:31.519Z,6.90
2019-03-15T21:42:01.923Z,6.90
2019-03-15T21:44:32.340Z,6.80
2019-03-15T21:47:02.663Z,6.80
2019-03-15T21:49:35.286Z,6.90
2019-03-15T21:52:04.907Z,6.80
2019-03-15T21:54:35.215Z,6.90
2019-03-15T21:57:05.542Z,6.90
2019-03-15T21:59:38.904Z,6.90
2019-03-15T22:02:08.322Z,6.80
2019-03-15T22:04:38.603Z,6.90
2019-03-15T22:07:09.031Z,6.90
2019-03-15T22:09:39.471Z,6.90
2019-03-15T22:12:09.741Z,6.80
2019-03-15T22:14:40.354Z,6.70
2019-03-15T22:17:10.593Z,6.60
2019-03-15T22:19:41.913Z,6.50
2019-03-15T22:22:12.255Z,6.50
2019-03-15T22:24:42.552Z,6.50
2019-03-15T22:27:12.846Z,6.60
2019-03-15T22:29:53.334Z,6.50
2019-03-15T22:32:17.867Z,6.50
2019-03-15T22:34:48.188Z,6.60
2019-03-15T22:37:18.503Z,6.50
2019-03-15T22:39:48.899Z,6.50
2019-03-15T22:42:19.137Z,6.60
2019-03-15T22:44:49.427Z,6.50
2019-03-15T22:47:19.705Z,6.40
2019-03-15T22:49:50.035Z,6.40
2019-03-15T22:52:20.238Z,6.30
2019-03-15T22:54:50.545Z,6.40
2019-03-15T22:57:20.867Z,6.30
2019-03-15T22:59:51.199Z,6.30
2019-03-15T23:02:21.596Z,6.40
2019-03-15T23:04:51.882Z,6.70
2019-03-15T23:07:22.244Z,6.60
2019-03-15T23:09:54.723Z,6.60
2019-03-15T23:12:24.942Z,6.50
2019-03-15T23:14:56.034Z,6.50
2019-03-15T23:17:26.654Z,6.60
2019-03-15T23:19:58.304Z,6.60
2019-03-15T23:22:28.585Z,6.50
2019-03-15T23:24:58.851Z,6.40
2019-03-15T23:27:29.584Z,6.30
2019-03-15T23:29:59.840Z,6.20
2019-03-15T23:32:30.414Z,6.10
2019-03-15T23:35:00.658Z,6.10
2019-03-15T23:37:31.149Z,6.00
2019-03-15T23:40:03.288Z,6.00
2019-03-15T23:42:34.059Z,6.00
2019-03-15T23:45:04.872Z,6.00
2019-03-15T23:47:35.318Z,6.00
2019-03-15T23:50:06.264Z,5.90
2019-03-15T23:52:36.474Z,5.90
2019-03-15T23:55:06.726Z,5.90
2019-03-15T23:57:37.206Z,5.90
