createdAt,value
2023-03-05T00:04:42.003Z,6.65
2023-03-05T00:09:43.957Z,5.63
2023-03-05T00:14:45.905Z,5.68
2023-03-05T00:19:49.256Z,7.82
2023-03-05T00:24:51.945Z,3.67
2023-03-05T00:29:53.916Z,4.72
2023-03-05T00:34:57.219Z,5.82
2023-03-05T00:39:59.173Z,4.60
2023-03-05T00:45:01.135Z,3.78
2023-03-05T00:50:06.645Z,5.60
2023-03-05T00:55:09.092Z,4.38
2023-03-05T01:00:12.956Z,4.32
2023-03-05T01:05:16.345Z,6.63
2023-03-05T01:10:18.384Z,5.88
2023-03-05T01:15:20.578Z,2.85
2023-03-05T01:20:23.936Z,4.40
2023-03-05T01:25:25.940Z,5.00
2023-03-05T01:30:28.179Z,4.20
2023-03-05T01:35:32.861Z,3.15
2023-03-05T01:40:34.863Z,2.50
2023-03-05T01:45:37.232Z,1.20
2023-03-05T01:50:40.866Z,4.65
2023-03-05T01:55:42.862Z,3.85
2023-03-05T02:00:47.750Z,2.97
2023-03-05T02:05:51.195Z,3.35
2023-03-05T02:10:56.252Z,3.58
2023-03-05T02:15:59.746Z,4.22
2023-03-05T02:21:04.746Z,3.65
2023-03-05T02:26:08.712Z,2.90
2023-03-05T02:31:14.054Z,3.85
2023-03-05T02:36:17.731Z,2.42
2023-03-05T02:41:19.973Z,3.03
2023-03-05T02:46:21.975Z,1.88
2023-03-05T02:51:25.289Z,2.13
2023-03-05T02:56:27.266Z,1.42
2023-03-05T03:01:29.800Z,2.33
2023-03-05T03:06:33.153Z,2.35
2023-03-05T03:11:35.081Z,2.72
2023-03-05T03:16:37.135Z,3.65
2023-03-05T03:21:40.456Z,2.80
2023-03-05T03:26:42.417Z,2.13
2023-03-05T03:31:45.580Z,4.15
2023-03-05T03:36:50.608Z,3.28
2023-03-05T03:41:53.573Z,3.53
2023-03-05T03:46:55.519Z,4.25
2023-03-05T03:51:58.895Z,4.25
2023-03-05T03:57:00.839Z,4.35
2023-03-05T04:02:02.853Z,4.18
2023-03-05T04:07:06.298Z,4.28
2023-03-05T04:12:09.028Z,5.50
2023-03-05T04:17:11.438Z,5.70
2023-03-05T04:22:16.304Z,5.03
2023-03-05T04:27:18.309Z,3.55
2023-03-05T04:32:23.229Z,3.55
2023-03-05T04:37:27.134Z,3.55
2023-03-05T04:42:29.129Z,6.55
2023-03-05T04:47:31.132Z,5.28
2023-03-05T04:52:34.415Z,5.95
2023-03-05T04:57:36.483Z,4.78
2023-03-05T05:02:38.504Z,4.68
2023-03-05T05:07:41.918Z,4.53
2023-03-05T05:12:43.878Z,4.85
2023-03-05T05:17:46.113Z,6.63
2023-03-05T05:22:49.462Z,5.82
2023-03-05T05:27:51.425Z,6.68
2023-03-05T05:32:53.389Z,6.32
2023-03-05T05:37:56.704Z,7.10
2023-03-05T05:42:58.649Z,4.88
2023-03-05T05:48:00.632Z,3.00
2023-03-05T05:53:03.937Z,2.42
2023-03-05T05:58:05.968Z,2.33
2023-03-05T06:03:08.421Z,7.10
2023-03-05T06:08:11.827Z,6.00
2023-03-05T06:13:13.817Z,6.20
2023-03-05T06:18:15.849Z,8.07
2023-03-05T06:23:19.172Z,5.93
2023-03-05T06:28:21.225Z,7.22
2023-03-05T06:33:25.173Z,5.25
2023-03-05T06:38:28.527Z,8.30
2023-03-05T06:43:33.213Z,5.18
2023-03-05T06:48:35.589Z,3.95
2023-03-05T06:53:38.909Z,2.15
2023-03-05T06:58:41.262Z,7.68
2023-03-05T07:03:44.013Z,5.65
2023-03-05T07:08:47.816Z,4.38
2023-03-05T07:13:50.780Z,6.53
2023-03-05T07:18:53.496Z,3.88
2023-03-05T07:23:58.906Z,7.50
2023-03-05T07:29:01.470Z,8.38
2023-03-05T07:34:03.676Z,4.07
2023-03-05T07:39:07.159Z,6.70
2023-03-05T07:44:09.857Z,8.10
2023-03-05T07:49:11.858Z,9.52
2023-03-05T07:54:15.242Z,12.82
2023-03-05T07:59:17.222Z,11.60
2023-03-05T08:04:19.198Z,7.32
2023-03-05T08:09:22.645Z,13.18
2023-03-05T08:14:24.628Z,12.07
2023-03-05T08:19:26.605Z,12.43
2023-03-05T08:24:29.978Z,10.27
2023-03-05T08:29:32.142Z,10.60
2023-03-05T08:34:34.173Z,11.82
2023-03-05T08:39:37.547Z,17.35
2023-03-05T08:44:39.615Z,11.60
2023-03-05T08:49:41.647Z,17.10
2023-03-05T08:54:44.979Z,14.90
2023-03-05T08:59:47.095Z,14.63
2023-03-05T09:04:49.053Z,15.60
2023-03-05T09:09:52.392Z,11.70
2023-03-05T09:14:54.416Z,13.68
2023-03-05T09:19:56.378Z,13.48
2023-03-05T09:24:59.752Z,4.90
2023-03-05T09:30:02.061Z,10.93
2023-03-05T09:35:04.756Z,7.07
2023-03-05T09:40:14.641Z,7.57
2023-03-05T09:45:25.817Z,5.88
2023-03-05T09:50:37.004Z,4.50
2023-03-05T09:55:44.733Z,6.43
2023-03-05T10:00:50.074Z,4.78
2023-03-05T10:06:17.834Z,5.38
2023-03-05T10:11:36.473Z,4.97
2023-03-05T10:17:04.868Z,4.93
2023-03-05T10:22:17.763Z,4.95
2023-03-05T10:27:31.434Z,5.53
2023-03-05T10:32:42.375Z,4.28
2023-03-05T10:37:57.719Z,3.00
2023-03-05T10:43:14.101Z,4.47
2023-03-05T10:48:25.854Z,4.22
2023-03-05T10:53:32.328Z,3.28
2023-03-05T10:58:35.675Z,5.55
2023-03-05T11:03:50.022Z,4.63
2023-03-05T11:08:52.044Z,2.72
2023-03-05T11:13:58.392Z,4.22
2023-03-05T11:19:18.939Z,4.65
2023-03-05T11:24:21.073Z,3.83
2023-03-05T11:29:27.278Z,3.15
2023-03-05T11:34:31.503Z,2.25
2023-03-05T11:39:37.209Z,2.85
2023-03-05T11:44:47.110Z,2.35
2023-03-05T11:49:54.316Z,2.50
2023-03-05T11:55:02.930Z,3.30
2023-03-05T12:00:14.945Z,1.77
2023-03-05T12:05:17.295Z,1.60
2023-03-05T12:10:22.308Z,4.25
2023-03-05T12:15:47.754Z,2.38
2023-03-05T12:21:00.244Z,3.63
2023-03-05T12:26:02.424Z,3.83
2023-03-05T12:31:21.667Z,5.18
2023-03-05T12:36:39.654Z,3.13
2023-03-05T12:41:41.918Z,2.30
2023-03-05T12:46:46.548Z,2.60
2023-03-05T12:51:50.341Z,4.65
2023-03-05T12:56:53.538Z,1.50
2023-03-05T13:02:00.693Z,5.18
2023-03-05T13:07:05.308Z,1.77
2023-03-05T13:12:13.491Z,4.07
2023-03-05T13:17:38.310Z,2.83
2023-03-05T13:22:40.302Z,2.78
2023-03-05T13:28:15.441Z,4.55
2023-03-05T13:33:29.901Z,2.90
2023-03-05T13:38:36.077Z,3.72
2023-03-05T13:43:44.624Z,2.83
2023-03-05T13:48:46.625Z,3.47
2023-03-05T13:53:49.023Z,4.32
2023-03-05T13:58:54.485Z,3.95
2023-03-05T14:03:58.981Z,2.78
2023-03-05T14:09:07.391Z,3.78
2023-03-05T14:14:17.772Z,5.13
2023-03-05T14:19:35.139Z,3.25
2023-03-05T14:24:37.188Z,4.38
2023-03-05T14:29:45.208Z,6.78
2023-03-05T14:34:52.792Z,4.68
2023-03-05T14:39:56.700Z,4.03
2023-03-05T14:50:04.843Z,4.15
2023-03-05T14:55:07.534Z,3.75
2023-03-05T15:00:17.751Z,3.67
2023-03-05T15:05:20.614Z,1.55
2023-03-05T15:10:24.680Z,2.90
2023-03-05T15:15:28.222Z,2.53
2023-03-05T15:20:30.888Z,2.13
2023-03-05T15:25:32.870Z,3.28
2023-03-05T15:30:39.117Z,1.85
2023-03-05T15:35:41.812Z,1.83
2023-03-05T15:40:44.228Z,1.15
2023-03-05T15:45:48.138Z,3.17
2023-03-05T15:50:50.141Z,2.33
2023-03-05T15:55:52.137Z,2.92
2023-03-05T16:00:55.607Z,1.60
2023-03-05T16:05:57.638Z,1.98
2023-03-05T16:11:00.324Z,1.33
2023-03-05T16:16:06.732Z,1.58
2023-03-05T16:21:09.803Z,2.25
2023-03-05T16:26:12.028Z,2.13
2023-03-05T16:31:15.968Z,3.67
2023-03-05T16:36:22.024Z,3.47
2023-03-05T16:41:24.988Z,2.33
2023-03-05T16:46:29.776Z,1.23
2023-03-05T16:51:31.797Z,2.75
2023-03-05T16:56:34.201Z,4.20
2023-03-05T17:01:37.993Z,3.42
2023-03-05T17:06:40.502Z,4.72
2023-03-05T17:11:45.055Z,1.85
2023-03-05T17:16:48.936Z,4.60
2023-03-05T17:21:52.345Z,2.45
2023-03-05T17:26:54.609Z,2.53
2023-03-05T17:31:58.736Z,4.10
2023-03-05T17:40:10.543Z,2.28
2023-03-05T17:45:14.040Z,2.50
2023-03-05T17:50:16.280Z,2.78
2023-03-05T17:55:20.164Z,2.28
2023-03-05T18:00:23.947Z,2.58
2023-03-05T18:05:27.138Z,3.10
2023-03-05T18:10:31.816Z,4.25
2023-03-05T18:15:33.856Z,3.05
2023-03-05T18:20:37.362Z,2.83
2023-03-05T18:25:41.464Z,3.30
2023-03-05T18:35:49.533Z,3.95
2023-03-05T18:40:54.862Z,2.63
2023-03-05T18:45:57.168Z,2.90
2023-03-05T18:51:00.305Z,2.40
2023-03-05T18:56:06.010Z,3.92
2023-03-05T19:01:09.256Z,3.20
2023-03-05T19:06:11.641Z,3.78
2023-03-05T19:11:16.493Z,4.13
2023-03-05T19:16:20.177Z,4.53
2023-03-05T19:21:22.169Z,3.10
2023-03-05T19:26:25.530Z,3.35
2023-03-05T19:31:27.883Z,2.60
2023-03-05T19:36:30.338Z,3.80
2023-03-05T19:41:34.431Z,2.22
2023-03-05T19:51:40.215Z,3.15
2023-03-05T19:56:45.398Z,2.05
2023-03-05T20:01:48.635Z,3.25
2023-03-05T20:06:50.893Z,1.90
2023-03-05T20:11:54.274Z,1.70
2023-03-05T20:16:56.250Z,5.30
2023-03-05T20:21:58.306Z,3.17
2023-03-05T20:27:01.733Z,5.15
2023-03-05T20:32:04.100Z,3.20
2023-03-05T20:37:06.255Z,2.83
2023-03-05T20:42:09.578Z,1.63
2023-03-05T20:47:30.684Z,1.65
2023-03-05T20:52:32.883Z,3.53
2023-03-05T20:57:36.290Z,2.58
2023-03-05T21:02:39.872Z,4.32
2023-03-05T21:07:41.990Z,2.70
2023-03-05T21:12:47.166Z,2.20
2023-03-05T21:17:49.254Z,2.72
2023-03-05T21:22:51.240Z,4.03
2023-03-05T21:27:58.027Z,3.90
2023-03-05T21:33:00.667Z,4.38
2023-03-05T21:38:04.440Z,2.22
2023-03-05T21:43:07.764Z,3.25
2023-03-05T21:48:09.818Z,3.10
2023-03-05T21:53:12.888Z,1.65
2023-03-05T21:58:16.246Z,2.58
2023-03-05T22:03:18.272Z,3.72
2023-03-05T22:08:20.487Z,3.58
2023-03-05T22:13:23.915Z,2.53
2023-03-05T22:18:28.615Z,3.03
2023-03-05T22:23:34.007Z,2.58
2023-03-05T22:28:38.965Z,2.00
2023-03-05T22:33:40.952Z,2.95
2023-03-05T22:38:43.449Z,2.17
2023-03-05T22:43:47.341Z,3.17
2023-03-05T22:48:50.062Z,3.83
2023-03-05T22:53:52.081Z,2.35
2023-03-05T22:58:55.453Z,2.17
2023-03-05T23:04:03.309Z,3.22
2023-03-05T23:09:05.981Z,1.20
2023-03-05T23:14:09.308Z,2.03
2023-03-05T23:19:11.289Z,2.63
2023-03-05T23:24:13.386Z,2.22
2023-03-05T23:29:16.685Z,1.38
2023-03-05T23:34:18.642Z,9.30
2023-03-05T23:39:20.565Z,6.05
2023-03-05T23:44:23.904Z,7.60
2023-03-05T23:49:26.621Z,4.50
2023-03-05T23:54:28.591Z,7.45
2023-03-05T23:59:32.016Z,5.03
