createdAt,value
2018-09-01T00:00:31.015Z,99.90
2018-09-01T00:03:00.390Z,99.90
2018-09-01T00:05:29.809Z,99.90
2018-09-01T00:07:59.191Z,99.90
2018-09-01T00:10:28.614Z,99.90
2018-09-01T00:12:58.009Z,99.90
2018-09-01T00:15:27.432Z,99.90
2018-09-01T00:17:56.817Z,99.90
2018-09-01T00:20:27.341Z,99.90
2018-09-01T00:22:56.733Z,99.90
2018-09-01T00:25:26.154Z,99.90
2018-09-01T00:27:55.545Z,99.90
2018-09-01T00:30:24.957Z,99.90
2018-09-01T00:32:54.327Z,99.90
2018-09-01T00:35:23.782Z,99.90
2018-09-01T00:37:58.741Z,99.90
2018-09-01T00:40:29.070Z,99.90
2018-09-01T00:43:00.836Z,99.90
2018-09-01T00:45:30.641Z,99.90
2018-09-01T00:48:00.213Z,99.90
2018-09-01T00:50:29.593Z,99.90
2018-09-01T00:52:59.014Z,99.90
2018-09-01T00:55:31.937Z,99.90
2018-09-01T00:58:02.153Z,99.90
2018-09-01T01:00:31.526Z,99.90
2018-09-01T01:03:01.149Z,99.90
2018-09-01T01:05:30.541Z,99.90
2018-09-01T01:07:59.921Z,99.90
2018-09-01T01:10:29.289Z,99.90
2018-09-01T01:12:58.743Z,99.90
2018-09-01T01:15:28.100Z,99.90
2018-09-01T01:17:57.533Z,99.90
2018-09-01T01:20:26.927Z,99.90
2018-09-01T01:22:56.371Z,99.90
2018-09-01T01:25:25.739Z,99.90
2018-09-01T01:27:55.149Z,99.90
2018-09-01T01:30:24.543Z,99.90
2018-09-01T01:32:53.958Z,99.90
2018-09-01T01:35:23.342Z,99.90
2018-09-01T01:37:53.895Z,99.90
2018-09-01T01:40:23.279Z,99.90
2018-09-01T01:42:52.698Z,99.90
2018-09-01T01:45:22.069Z,99.90
2018-09-01T01:47:51.519Z,99.90
2018-09-01T01:50:20.904Z,99.90
2018-09-01T01:52:50.297Z,99.90
2018-09-01T01:55:19.685Z,99.90
2018-09-01T01:57:50.371Z,99.90
2018-09-01T02:00:20.010Z,99.90
2018-09-01T02:02:49.894Z,99.90
2018-09-01T02:05:20.230Z,99.90
2018-09-01T02:07:50.857Z,99.90
2018-09-01T02:10:20.225Z,99.90
2018-09-01T02:12:49.831Z,99.90
2018-09-01T02:15:19.207Z,99.90
2018-09-01T02:17:48.634Z,99.90
2018-09-01T02:20:17.998Z,99.90
2018-09-01T02:22:47.502Z,99.90
2018-09-01T02:25:17.249Z,99.90
2018-09-01T02:27:46.646Z,99.90
2018-09-01T02:30:16.031Z,99.90
2018-09-01T02:32:46.563Z,99.90
2018-09-01T02:35:15.936Z,99.90
2018-09-01T02:37:45.386Z,99.90
2018-09-01T02:40:14.745Z,99.90
2018-09-01T02:42:44.203Z,99.90
2018-09-01T02:45:13.573Z,99.90
2018-09-01T02:47:42.977Z,99.90
2018-09-01T02:50:12.343Z,99.90
2018-09-01T02:52:41.814Z,99.90
2018-09-01T02:55:11.187Z,99.90
2018-09-01T02:57:40.609Z,99.90
2018-09-01T03:00:15.253Z,99.90
2018-09-01T03:02:45.590Z,99.90
2018-09-01T03:05:16.305Z,99.90
2018-09-01T03:07:45.826Z,99.90
2018-09-01T03:10:15.387Z,99.90
2018-09-01T03:12:44.761Z,99.90
2018-09-01T03:15:14.190Z,99.90
2018-09-01T03:17:43.563Z,99.90
2018-09-01T03:20:13.012Z,99.90
2018-09-01T03:22:42.395Z,99.90
2018-09-01T03:25:11.803Z,99.90
2018-09-01T03:27:41.196Z,99.90
2018-09-01T03:30:10.616Z,99.90
2018-09-01T03:32:39.993Z,99.90
2018-09-01T03:35:09.435Z,99.90
2018-09-01T03:37:38.808Z,99.90
2018-09-01T03:40:09.370Z,99.90
2018-09-01T03:42:38.731Z,99.90
2018-09-01T03:45:08.180Z,99.90
2018-09-01T03:47:37.599Z,99.90
2018-09-01T03:50:07.177Z,99.90
2018-09-01T03:52:36.551Z,99.90
2018-09-01T03:55:06.370Z,99.90
2018-09-01T03:57:35.731Z,99.90
2018-09-01T04:00:06.522Z,99.90
2018-09-01T04:02:36.058Z,99.90
2018-09-01T04:05:06.018Z,99.90
2018-09-01T04:07:35.442Z,99.90
2018-09-01T04:10:04.839Z,99.90
2018-09-01T04:12:34.206Z,99.90
2018-09-01T04:15:03.673Z,99.90
2018-09-01T04:17:33.038Z,99.90
2018-09-01T04:20:02.469Z,99.90
2018-09-01T04:22:31.843Z,99.90
2018-09-01T04:25:01.278Z,99.90
2018-09-01T04:27:30.674Z,99.90
2018-09-01T04:30:00.298Z,99.90
2018-09-01T04:32:29.677Z,99.90
2018-09-01T04:34:59.074Z,99.90
2018-09-01T04:37:28.443Z,99.90
2018-09-01T04:39:57.878Z,99.90
2018-09-01T04:42:27.251Z,99.90
2018-09-01T04:44:56.691Z,99.90
2018-09-01T04:47:26.049Z,99.90
2018-09-01T04:49:55.497Z,99.90
2018-09-01T04:52:24.875Z,99.90
2018-09-01T04:54:54.291Z,99.90
2018-09-01T04:57:23.700Z,99.90
2018-09-01T04:59:54.223Z,99.90
2018-09-01T05:02:23.602Z,99.90
2018-09-01T05:04:53.029Z,99.90
2018-09-01T05:07:22.432Z,99.90
2018-09-01T05:09:51.832Z,99.90
2018-09-01T05:12:21.194Z,99.90
2018-09-01T05:14:50.626Z,99.90
2018-09-01T05:17:20.082Z,99.90
2018-09-01T05:19:50.651Z,99.90
2018-09-01T05:22:20.038Z,99.90
2018-09-01T05:24:49.486Z,99.90
2018-09-01T05:27:18.875Z,99.90
2018-09-01T05:29:48.259Z,99.90
2018-09-01T05:32:17.665Z,99.90
2018-09-01T05:34:47.076Z,99.90
2018-09-01T05:37:16.554Z,99.90
2018-09-01T05:39:45.991Z,99.90
2018-09-01T05:42:15.370Z,99.90
2018-09-01T05:44:44.797Z,99.90
2018-09-01T05:47:14.180Z,99.90
2018-09-01T05:49:43.592Z,99.90
2018-09-01T05:52:12.961Z,99.90
2018-09-01T05:54:42.386Z,99.90
2018-09-01T05:57:11.751Z,99.90
2018-09-01T05:59:41.210Z,99.90
2018-09-01T06:02:10.585Z,99.90
2018-09-01T06:04:40.008Z,99.90
2018-09-01T06:07:09.361Z,99.90
2018-09-01T06:09:38.814Z,99.90
2018-09-01T06:12:08.186Z,99.90
2018-09-01T06:14:37.606Z,99.90
2018-09-01T06:17:07.318Z,99.90
2018-09-01T06:19:36.731Z,99.90
2018-09-01T06:22:06.094Z,99.90
2018-09-01T06:24:35.522Z,99.90
2018-09-01T06:27:09.430Z,99.90
2018-09-01T06:30:20.876Z,99.90
2018-09-01T06:32:50.202Z,99.90
2018-09-01T06:35:19.741Z,99.90
2018-09-01T06:37:49.278Z,99.90
2018-09-01T06:40:18.854Z,99.90
2018-09-01T06:42:48.222Z,99.90
2018-09-01T06:45:17.767Z,99.90
2018-09-01T06:47:47.121Z,99.90
2018-09-01T06:50:16.654Z,99.90
2018-09-01T06:52:46.030Z,99.90
2018-09-01T06:55:15.578Z,99.90
2018-09-01T06:57:44.947Z,99.90
2018-09-01T07:00:14.467Z,99.90
2018-09-01T07:02:43.835Z,99.90
2018-09-01T07:05:13.410Z,99.90
2018-09-01T07:07:42.797Z,99.90
2018-09-01T07:10:12.458Z,99.90
2018-09-01T07:12:42.130Z,99.90
2018-09-01T07:15:11.717Z,99.90
2018-09-01T07:17:41.304Z,99.90
2018-09-01T07:20:10.870Z,99.90
2018-09-01T07:22:40.458Z,99.90
2018-09-01T07:25:10.035Z,99.90
2018-09-01T07:27:39.422Z,99.90
2018-09-01T07:30:10.768Z,99.90
2018-09-01T07:32:40.642Z,99.90
2018-09-01T07:35:10.227Z,99.90
2018-09-01T07:37:39.594Z,99.90
2018-09-01T07:40:09.108Z,99.90
2018-09-01T07:42:38.481Z,99.90
2018-09-01T07:45:08.024Z,99.90
2018-09-01T07:47:37.377Z,99.90
2018-09-01T07:50:06.968Z,99.90
2018-09-01T07:52:36.323Z,99.90
2018-09-01T07:55:05.980Z,99.90
2018-09-01T07:57:35.359Z,99.90
2018-09-01T08:00:04.958Z,99.90
2018-09-01T08:02:34.363Z,99.90
2018-09-01T08:05:03.844Z,99.90
2018-09-01T08:07:33.245Z,99.90
2018-09-01T08:10:02.770Z,99.90
2018-09-01T08:12:32.145Z,99.90
2018-09-01T08:15:01.718Z,99.90
2018-09-01T08:17:31.102Z,99.90
2018-09-01T08:20:00.667Z,99.90
2018-09-01T08:22:30.038Z,99.90
2018-09-01T08:24:59.722Z,99.90
2018-09-01T08:27:29.116Z,99.90
2018-09-01T08:29:58.682Z,99.90
2018-09-01T08:32:28.055Z,99.90
2018-09-01T08:34:57.613Z,99.90
2018-09-01T08:37:26.973Z,99.90
2018-09-01T08:39:56.575Z,99.90
2018-09-01T08:42:25.943Z,99.90
2018-09-01T08:44:55.417Z,99.90
2018-09-01T08:47:24.798Z,99.90
2018-09-01T08:49:54.211Z,99.90
2018-09-01T08:52:23.586Z,99.90
2018-09-01T08:54:53.018Z,99.90
2018-09-01T08:57:22.389Z,99.90
2018-09-01T08:59:51.813Z,99.90
2018-09-01T09:02:21.220Z,99.90
2018-09-01T09:04:50.626Z,99.90
2018-09-01T09:07:20.161Z,99.90
2018-09-01T09:09:49.641Z,99.90
2018-09-01T09:12:19.280Z,99.90
2018-09-01T09:14:48.686Z,99.90
2018-09-01T09:17:18.049Z,99.90
2018-09-01T09:19:47.454Z,99.90
2018-09-01T09:22:16.830Z,99.90
2018-09-01T09:24:46.280Z,99.90
2018-09-01T09:27:15.638Z,99.90
2018-09-01T09:29:45.059Z,99.90
2018-09-01T09:32:14.409Z,99.90
2018-09-01T09:34:43.902Z,99.90
2018-09-01T09:37:13.260Z,99.90
2018-09-01T09:39:42.682Z,99.90
2018-09-01T09:42:12.044Z,99.80
2018-09-01T09:44:41.478Z,99.80
2018-09-01T09:47:10.833Z,99.30
2018-09-01T09:49:40.292Z,99.00
2018-09-01T09:52:09.662Z,98.70
2018-09-01T09:54:39.091Z,97.40
2018-09-01T09:57:08.448Z,97.50
2018-09-01T09:59:37.923Z,96.90
2018-09-01T10:02:07.305Z,97.30
2018-09-01T10:04:36.691Z,97.50
2018-09-01T10:07:06.111Z,97.30
2018-09-01T10:09:35.538Z,97.90
2018-09-01T10:12:04.950Z,97.90
2018-09-01T10:14:34.403Z,97.70
2018-09-01T10:17:03.770Z,97.70
2018-09-01T10:19:33.214Z,97.40
2018-09-01T10:22:02.589Z,97.40
2018-09-01T10:24:32.043Z,96.80
2018-09-01T10:27:02.517Z,96.90
2018-09-01T10:29:31.859Z,96.30
2018-09-01T10:32:01.333Z,96.30
2018-09-01T10:34:30.703Z,96.40
2018-09-01T10:37:00.211Z,95.90
2018-09-01T10:39:29.578Z,95.60
2018-09-01T10:41:59.058Z,95.90
2018-09-01T10:44:28.445Z,96.50
2018-09-01T10:46:57.882Z,96.40
2018-09-01T10:49:27.234Z,95.70
2018-09-01T10:51:56.691Z,95.70
2018-09-01T10:54:26.080Z,95.70
2018-09-01T10:56:55.496Z,96.20
2018-09-01T10:59:25.081Z,96.60
2018-09-01T11:01:54.519Z,96.20
2018-09-01T11:04:23.951Z,96.00
2018-09-01T11:06:53.337Z,95.20
2018-09-01T11:09:22.747Z,94.40
2018-09-01T11:11:52.271Z,93.20
2018-09-01T11:14:21.665Z,93.40
2018-09-01T11:16:51.122Z,92.50
2018-09-01T11:19:20.496Z,92.60
2018-09-01T11:21:49.924Z,93.50
2018-09-01T11:24:19.283Z,92.50
2018-09-01T11:26:48.717Z,92.50
2018-09-01T11:29:18.086Z,92.40
2018-09-01T11:31:47.508Z,93.20
2018-09-01T11:34:16.867Z,91.60
2018-09-01T11:36:46.394Z,91.20
2018-09-01T11:39:15.723Z,90.90
2018-09-01T11:41:45.135Z,90.60
2018-09-01T11:44:14.554Z,90.30
2018-09-01T11:46:44.068Z,90.60
2018-09-01T11:49:13.477Z,90.80
2018-09-01T11:51:42.962Z,90.20
2018-09-01T11:54:12.319Z,90.00
2018-09-01T11:56:41.800Z,91.20
2018-09-01T11:59:11.157Z,91.50
2018-09-01T12:01:40.578Z,92.00
2018-09-01T12:04:09.940Z,92.40
2018-09-01T12:06:39.376Z,90.70
2018-09-01T12:09:09.172Z,90.80
2018-09-01T12:11:38.534Z,88.20
2018-09-01T12:14:07.892Z,89.30
2018-09-01T12:16:37.296Z,88.30
2018-09-01T12:19:06.751Z,89.00
2018-09-01T12:21:36.211Z,90.20
2018-09-01T12:24:05.686Z,90.30
2018-09-01T12:26:35.111Z,90.00
2018-09-01T12:29:04.480Z,88.90
2018-09-01T12:31:33.912Z,90.30
2018-09-01T12:34:34.555Z,91.10
2018-09-01T12:37:03.968Z,91.00
2018-09-01T12:39:33.472Z,91.60
2018-09-01T12:42:02.876Z,92.20
2018-09-01T12:44:32.268Z,91.70
2018-09-01T12:47:01.648Z,91.40
2018-09-01T12:49:31.076Z,91.70
2018-09-01T12:52:00.458Z,91.80
2018-09-01T12:54:29.871Z,91.00
2018-09-01T12:56:59.260Z,91.60
2018-09-01T12:59:28.687Z,91.30
2018-09-01T13:01:58.029Z,92.00
2018-09-01T13:04:27.489Z,91.30
2018-09-01T13:06:56.865Z,91.20
2018-09-01T13:09:26.282Z,91.80
2018-09-01T13:11:55.665Z,92.10
2018-09-01T13:14:25.069Z,92.30
2018-09-01T13:16:54.453Z,92.60
2018-09-01T13:19:23.831Z,91.00
2018-09-01T13:21:53.207Z,90.90
2018-09-01T13:24:22.708Z,89.30
2018-09-01T13:26:52.077Z,89.90
2018-09-01T13:29:21.633Z,87.60
2018-09-01T13:31:51.035Z,89.70
2018-09-01T13:34:21.461Z,90.80
2018-09-01T13:36:50.844Z,89.80
2018-09-01T13:39:20.368Z,89.10
2018-09-01T13:41:49.771Z,90.10
2018-09-01T13:44:19.402Z,90.00
2018-09-01T13:46:48.813Z,90.20
2018-09-01T13:49:18.245Z,90.70
2018-09-01T13:51:47.616Z,91.80
2018-09-01T13:54:17.030Z,91.30
2018-09-01T13:56:46.513Z,91.90
2018-09-01T13:59:16.122Z,91.70
2018-09-01T14:01:45.518Z,92.00
2018-09-01T14:04:14.997Z,91.80
2018-09-01T14:06:44.361Z,91.70
2018-09-01T14:09:13.795Z,90.70
2018-09-01T14:11:43.182Z,88.00
2018-09-01T14:14:12.629Z,87.20
2018-09-01T14:16:41.980Z,87.90
2018-09-01T14:19:11.426Z,88.40
2018-09-01T14:21:40.909Z,88.60
2018-09-01T14:24:10.440Z,90.20
2018-09-01T14:26:39.843Z,90.20
2018-09-01T14:29:09.324Z,89.20
2018-09-01T14:31:38.690Z,86.30
2018-09-01T14:34:08.194Z,86.80
2018-09-01T14:36:37.659Z,86.20
2018-09-01T14:39:10.087Z,85.60
2018-09-01T14:41:39.480Z,87.60
2018-09-01T14:44:09.055Z,86.40
2018-09-01T14:46:38.567Z,84.20
2018-09-01T14:49:08.029Z,84.20
2018-09-01T14:51:37.413Z,84.30
2018-09-01T14:54:07.349Z,85.50
2018-09-01T14:56:36.736Z,82.00
2018-09-01T14:59:06.442Z,82.00
2018-09-01T15:01:35.818Z,82.40
2018-09-01T15:04:05.265Z,83.10
2018-09-01T15:06:34.628Z,81.70
2018-09-01T15:09:04.759Z,80.60
2018-09-01T15:11:34.144Z,78.90
2018-09-01T15:14:03.628Z,81.10
2018-09-01T15:16:32.997Z,81.00
2018-09-01T15:19:02.514Z,80.60
2018-09-01T15:21:31.873Z,81.30
2018-09-01T15:24:01.421Z,80.00
2018-09-01T15:26:30.795Z,80.30
2018-09-01T15:29:00.311Z,80.30
2018-09-01T15:31:29.678Z,79.60
2018-09-01T15:33:59.155Z,78.20
2018-09-01T15:36:28.529Z,77.30
2018-09-01T15:38:57.958Z,79.30
2018-09-01T15:41:27.427Z,79.50
2018-09-01T15:43:57.995Z,82.50
2018-09-01T15:46:27.365Z,83.00
2018-09-01T15:48:56.863Z,83.10
2018-09-01T15:51:26.290Z,84.20
2018-09-01T15:53:56.034Z,83.80
2018-09-01T15:56:25.384Z,84.20
2018-09-01T15:58:54.907Z,85.20
2018-09-01T16:01:24.308Z,84.80
2018-09-01T16:03:53.685Z,85.80
2018-09-01T16:06:23.072Z,86.60
2018-09-01T16:08:52.600Z,85.00
2018-09-01T16:11:21.962Z,84.70
2018-09-01T16:13:51.508Z,85.10
2018-09-01T16:16:20.891Z,85.90
2018-09-01T16:18:50.425Z,86.30
2018-09-01T16:21:19.862Z,86.70
2018-09-01T16:23:49.330Z,87.70
2018-09-01T16:26:18.714Z,87.80
2018-09-01T16:28:48.470Z,87.30
2018-09-01T16:31:17.855Z,88.50
2018-09-01T16:33:47.375Z,89.20
2018-09-01T16:36:16.774Z,88.00
2018-09-01T16:38:46.253Z,86.30
2018-09-01T16:41:15.630Z,86.90
2018-09-01T16:43:45.156Z,88.00
2018-09-01T16:46:14.537Z,88.30
2018-09-01T16:48:43.923Z,88.20
2018-09-01T16:51:13.356Z,88.90
2018-09-01T16:53:42.781Z,89.30
2018-09-01T16:56:12.139Z,89.30
2018-09-01T16:58:41.683Z,88.50
2018-09-01T17:01:11.055Z,89.40
2018-09-01T17:03:40.566Z,89.30
2018-09-01T17:06:09.929Z,89.30
2018-09-01T17:08:39.391Z,89.20
2018-09-01T17:11:08.824Z,90.40
2018-09-01T17:13:38.303Z,90.20
2018-09-01T17:16:07.823Z,89.60
2018-09-01T17:18:37.436Z,90.20
2018-09-01T17:21:06.826Z,90.30
2018-09-01T17:23:36.476Z,90.50
2018-09-01T17:26:06.131Z,90.60
2018-09-01T17:28:35.696Z,90.50
2018-09-01T17:31:05.218Z,90.40
2018-09-01T17:33:34.769Z,90.70
2018-09-01T17:36:04.175Z,90.60
2018-09-01T17:38:33.663Z,90.90
2018-09-01T17:41:03.052Z,90.70
2018-09-01T17:43:32.534Z,91.00
2018-09-01T17:46:02.005Z,91.40
2018-09-01T17:48:31.564Z,92.10
2018-09-01T17:51:00.838Z,91.10
2018-09-01T17:53:30.377Z,91.40
2018-09-01T17:55:59.765Z,91.80
2018-09-01T17:58:29.162Z,92.00
2018-09-01T18:00:58.683Z,91.90
2018-09-01T18:03:28.215Z,91.80
2018-09-01T18:05:57.670Z,91.90
2018-09-01T18:08:27.206Z,92.30
2018-09-01T18:10:56.591Z,92.70
2018-09-01T18:13:26.024Z,92.30
2018-09-01T18:15:55.448Z,92.60
2018-09-01T18:18:24.939Z,92.50
2018-09-01T18:20:54.283Z,92.80
2018-09-01T18:23:23.733Z,92.80
2018-09-01T18:25:53.120Z,92.90
2018-09-01T18:28:22.611Z,93.00
2018-09-01T18:30:52.018Z,93.00
2018-09-01T18:33:21.607Z,93.20
2018-09-01T18:35:50.970Z,94.20
2018-09-01T18:38:20.459Z,93.60
2018-09-01T18:40:49.911Z,93.50
2018-09-01T18:43:19.412Z,93.60
2018-09-01T18:45:48.835Z,93.80
2018-09-01T18:48:18.256Z,93.80
2018-09-01T18:50:47.665Z,94.30
2018-09-01T18:53:17.195Z,94.30
2018-09-01T18:55:46.642Z,94.30
2018-09-01T18:58:16.134Z,94.60
2018-09-01T19:00:45.526Z,94.30
2018-09-01T19:03:15.082Z,94.90
2018-09-01T19:05:44.466Z,95.10
2018-09-01T19:08:14.050Z,95.50
2018-09-01T19:10:43.479Z,94.80
2018-09-01T19:13:13.104Z,94.60
2018-09-01T19:15:42.484Z,94.70
2018-09-01T19:18:12.155Z,95.10
2018-09-01T19:20:41.566Z,94.70
2018-09-01T19:23:11.116Z,95.00
2018-09-01T19:25:40.503Z,95.20
2018-09-01T19:28:10.058Z,95.20
2018-09-01T19:30:39.450Z,95.50
2018-09-01T19:33:08.866Z,95.70
2018-09-01T19:35:38.377Z,96.70
2018-09-01T19:38:07.832Z,96.70
2018-09-01T19:40:37.206Z,97.30
2018-09-01T19:43:07.293Z,96.80
2018-09-01T19:45:38.015Z,96.70
2018-09-01T19:48:07.400Z,97.80
2018-09-01T19:50:36.835Z,98.50
2018-09-01T19:53:06.366Z,97.60
2018-09-01T19:55:35.794Z,98.90
2018-09-01T19:58:05.263Z,99.00
2018-09-01T20:00:34.866Z,99.70
2018-09-01T20:03:04.270Z,99.60
2018-09-01T20:05:33.724Z,98.60
2018-09-01T20:08:03.078Z,99.20
2018-09-01T20:10:32.646Z,98.60
2018-09-01T20:13:02.047Z,98.30
2018-09-01T20:15:31.578Z,99.90
2018-09-01T20:18:00.950Z,99.00
2018-09-01T20:20:30.396Z,99.20
2018-09-01T20:22:59.909Z,99.90
2018-09-01T20:25:29.344Z,99.90
2018-09-01T20:27:58.734Z,99.90
2018-09-01T20:30:28.277Z,99.90
2018-09-01T20:32:57.646Z,99.90
2018-09-01T20:35:32.478Z,99.90
2018-09-01T20:38:01.979Z,99.90
2018-09-01T20:40:31.470Z,99.90
2018-09-01T20:43:00.930Z,99.90
2018-09-01T20:45:30.358Z,99.90
2018-09-01T20:47:59.929Z,99.90
2018-09-01T20:50:29.318Z,99.90
2018-09-01T20:52:58.850Z,99.90
2018-09-01T20:55:28.225Z,99.90
2018-09-01T20:57:57.740Z,99.90
2018-09-01T21:00:27.141Z,99.90
2018-09-01T21:02:56.734Z,99.90
2018-09-01T21:05:26.252Z,99.90
2018-09-01T21:07:55.733Z,99.90
2018-09-01T21:10:25.326Z,99.90
2018-09-01T21:12:54.998Z,99.90
2018-09-01T21:15:24.433Z,99.90
2018-09-01T21:17:53.882Z,99.90
2018-09-01T21:20:23.254Z,99.90
2018-09-01T21:22:52.696Z,99.90
2018-09-01T21:25:22.062Z,99.90
2018-09-01T21:27:51.587Z,99.90
2018-09-01T21:30:21.090Z,99.90
2018-09-01T21:32:50.931Z,99.90
2018-09-01T21:35:20.466Z,99.90
2018-09-01T21:37:50.357Z,99.90
2018-09-01T21:40:19.835Z,99.90
2018-09-01T21:42:49.214Z,99.90
2018-09-01T21:45:18.805Z,99.90
2018-09-01T21:47:48.166Z,99.90
2018-09-01T21:50:17.652Z,99.90
2018-09-01T21:52:47.034Z,99.90
2018-09-01T21:55:16.659Z,99.90
2018-09-01T21:57:46.240Z,99.90
2018-09-01T22:00:15.675Z,99.90
2018-09-01T22:02:45.086Z,99.90
2018-09-01T22:05:15.569Z,99.90
2018-09-01T22:07:45.242Z,99.90
2018-09-01T22:10:14.801Z,99.90
2018-09-01T22:12:44.169Z,99.90
2018-09-01T22:15:13.704Z,99.90
2018-09-01T22:17:43.108Z,99.90
2018-09-01T22:20:12.634Z,99.90
2018-09-01T22:22:42.014Z,99.90
2018-09-01T22:25:11.562Z,99.90
2018-09-01T22:27:40.935Z,99.90
2018-09-01T22:30:11.900Z,99.90
2018-09-01T22:32:41.479Z,99.90
2018-09-01T22:35:11.191Z,99.90
2018-09-01T22:37:40.621Z,99.90
2018-09-01T22:40:10.071Z,99.90
2018-09-01T22:42:39.484Z,99.90
2018-09-01T22:45:09.036Z,99.90
2018-09-01T22:47:39.012Z,99.90
2018-09-01T22:50:09.642Z,99.90
2018-09-01T22:52:39.059Z,99.90
2018-09-01T22:55:08.539Z,99.90
2018-09-01T22:57:37.984Z,99.90
2018-09-01T23:00:07.473Z,99.90
2018-09-01T23:02:36.862Z,99.90
2018-09-01T23:05:06.382Z,99.90
2018-09-01T23:07:35.755Z,99.90
2018-09-01T23:10:05.298Z,99.90
2018-09-01T23:12:34.807Z,99.90
2018-09-01T23:15:04.242Z,99.90
2018-09-01T23:17:33.830Z,99.90
2018-09-01T23:20:03.214Z,99.90
2018-09-01T23:22:33.079Z,99.90
2018-09-01T23:25:02.446Z,99.90
2018-09-01T23:27:31.919Z,99.90
2018-09-01T23:30:01.302Z,99.90
2018-09-01T23:32:30.851Z,99.90
2018-09-01T23:35:00.237Z,99.90
2018-09-01T23:37:29.743Z,99.90
2018-09-01T23:39:59.140Z,99.90
2018-09-01T23:42:28.549Z,99.90
2018-09-01T23:44:57.940Z,99.90
2018-09-01T23:47:27.482Z,99.90
2018-09-01T23:49:56.852Z,99.90
2018-09-01T23:52:26.334Z,99.90
2018-09-01T23:54:55.722Z,99.90
2018-09-01T23:57:25.242Z,99.90
2018-09-01T23:59:54.605Z,99.90
