createdAt,value
2018-09-23T19:19:47.620Z,8.74
2018-09-23T19:20:58.252Z,8.75
2018-09-23T19:22:09.174Z,8.79
2018-09-23T19:23:19.432Z,8.71
2018-09-23T19:24:29.655Z,8.71
2018-09-23T19:25:40.013Z,8.74
2018-09-23T19:26:50.355Z,8.77
2018-09-23T19:28:00.721Z,8.66
2018-09-23T19:29:11.463Z,8.75
2018-09-23T19:30:21.698Z,8.66
2018-09-23T19:31:31.943Z,8.75
2018-09-23T19:32:42.561Z,8.7
2018-09-23T19:33:52.839Z,8.66
2018-09-23T19:35:03.354Z,8.66
2018-09-23T19:36:13.614Z,8.61
2018-09-23T19:37:23.829Z,8.66
2018-09-23T19:38:34.112Z,8.67
2018-09-23T19:39:44.401Z,8.53
2018-09-23T19:40:54.660Z,8.5
2018-09-23T19:42:05.075Z,8.55
2018-09-23T19:43:15.594Z,8.58
2018-09-23T19:44:25.876Z,8.58
2018-09-23T19:45:36.329Z,8.49
2018-09-23T19:46:46.799Z,8.52
2018-09-23T19:47:57.063Z,8.52
2018-09-23T19:49:07.412Z,8.49
2018-09-23T19:50:17.960Z,8.48
2018-09-23T19:51:28.167Z,8.53
2018-09-23T19:52:38.655Z,8.53
2018-09-23T19:53:48.949Z,8.57
2018-09-23T19:54:59.143Z,8.55
2018-09-23T19:56:09.323Z,8.5
2018-09-23T19:57:19.560Z,8.52
2018-09-23T19:58:29.739Z,8.49
2018-09-23T19:59:40.244Z,8.45
2018-09-23T20:00:50.717Z,8.52
2018-09-23T20:02:00.913Z,8.55
2018-09-23T20:03:10.862Z,8.55
2018-09-23T20:04:21.134Z,8.57
2018-09-23T20:05:31.663Z,8.53
2018-09-23T20:06:42.384Z,8.5
2018-09-23T20:07:53.409Z,8.52
2018-09-23T20:09:03.678Z,8.52
2018-09-23T20:10:13.872Z,8.57
2018-09-23T20:11:25.233Z,8.45
2018-09-23T20:12:35.878Z,8.46
2018-09-23T20:13:46.068Z,8.43
2018-09-23T20:14:56.475Z,8.55
2018-09-23T20:16:06.733Z,8.57
2018-09-23T20:17:16.950Z,8.55
2018-09-23T20:18:27.124Z,8.53
2018-09-23T20:19:37.339Z,8.53
2018-09-23T20:20:47.515Z,8.49
2018-09-23T20:21:57.697Z,8.57
2018-09-23T20:23:07.895Z,8.5
2018-09-23T20:24:18.097Z,8.5
2018-09-23T20:25:28.345Z,8.48
2018-09-23T20:26:39.754Z,8.48
2018-09-23T20:27:49.981Z,8.45
2018-09-23T20:28:59.980Z,8.49
2018-09-23T20:30:10.204Z,8.43
2018-09-23T20:31:20.515Z,8.43
2018-09-23T20:32:30.701Z,8.48
2018-09-23T20:33:40.899Z,8.45
2018-09-23T20:34:51.089Z,8.46
2018-09-23T20:36:01.473Z,8.48
2018-09-23T20:37:11.876Z,8.48
2018-09-23T20:38:22.095Z,8.49
2018-09-23T20:39:32.329Z,8.49
2018-09-23T20:40:42.274Z,8.45
2018-09-23T20:41:52.458Z,8.5
2018-09-23T20:43:02.948Z,8.48
2018-09-23T20:44:13.228Z,8.45
2018-09-23T20:45:23.467Z,8.48
2018-09-23T20:46:33.385Z,8.42
2018-09-23T20:47:43.593Z,8.46
2018-09-23T20:48:53.838Z,8.43
2018-09-23T20:50:03.997Z,8.45
2018-09-23T20:51:14.256Z,8.4
2018-09-23T20:52:24.458Z,8.42
2018-09-23T20:53:34.708Z,8.43
2018-09-23T20:54:45.181Z,8.4
2018-09-23T20:55:55.372Z,8.39
2018-09-23T20:57:05.545Z,8.34
2018-09-23T20:58:15.817Z,8.45
2018-09-23T20:59:25.990Z,8.35
2018-09-23T21:00:36.399Z,8.35
2018-09-23T21:01:46.742Z,8.34
2018-09-23T21:02:57.123Z,8.34
2018-09-23T21:04:07.702Z,8.4
2018-09-23T21:05:17.886Z,8.42
2018-09-23T21:06:28.094Z,8.42
2018-09-23T21:07:38.345Z,8.4
2018-09-23T21:08:48.517Z,8.34
2018-09-23T21:09:58.066Z,8.43
2018-09-23T21:11:07.708Z,8.4
2018-09-23T21:12:17.848Z,8.45
2018-09-23T21:13:28.007Z,8.39
2018-09-23T21:14:38.219Z,8.43
2018-09-23T21:15:48.463Z,8.45
2018-09-23T21:16:58.609Z,8.48
2018-09-23T21:18:08.771Z,8.48
2018-09-23T21:19:18.658Z,8.46
2018-09-23T21:20:28.838Z,8.45
2018-09-23T21:21:38.997Z,8.39
2018-09-23T21:22:48.907Z,8.45
2018-09-23T21:23:59.058Z,8.42
2018-09-23T21:25:09.227Z,8.39
2018-09-23T21:26:19.409Z,8.43
2018-09-23T21:27:29.560Z,8.37
2018-09-23T21:28:39.737Z,8.37
2018-09-23T21:29:49.948Z,8.39
2018-09-23T21:31:00.118Z,8.35
2018-09-23T21:32:10.490Z,8.34
2018-09-23T21:33:20.731Z,8.34
2018-09-23T21:34:30.934Z,8.39
2018-09-23T21:35:41.133Z,8.42
2018-09-23T21:36:51.398Z,8.48
2018-09-23T21:38:01.565Z,8.45
2018-09-23T21:39:11.806Z,8.35
2018-09-23T21:40:21.741Z,8.34
2018-09-23T21:41:32.072Z,8.42
2018-09-23T21:42:42.305Z,8.35
2018-09-23T21:43:52.563Z,8.4
2018-09-23T21:45:02.475Z,8.34
2018-09-23T21:46:12.712Z,8.4
2018-09-23T21:47:22.909Z,8.42
2018-09-23T21:48:32.825Z,8.42
2018-09-23T21:49:42.997Z,8.42
2018-09-23T21:50:53.448Z,8.42
2018-09-23T21:52:03.640Z,8.4
2018-09-23T21:53:13.864Z,8.37
2018-09-23T21:54:24.112Z,8.35
2018-09-23T21:55:34.558Z,8.42
2018-09-23T21:56:44.714Z,8.39
2018-09-23T21:57:54.862Z,8.4
2018-09-23T21:59:05.072Z,8.37
2018-09-23T22:00:15.234Z,8.43
2018-09-23T22:01:25.388Z,8.34
2018-09-23T22:02:35.541Z,8.4
2018-09-23T22:03:45.708Z,8.45
2018-09-23T22:04:55.827Z,8.34
2018-09-23T22:06:05.982Z,8.35
2018-09-23T22:07:16.142Z,8.34
2018-09-23T22:08:25.936Z,8.45
2018-09-23T22:09:36.106Z,8.39
2018-09-23T22:10:46.341Z,8.42
2018-09-23T22:11:56.697Z,8.42
2018-09-23T22:13:06.859Z,8.42
2018-09-23T22:14:17.028Z,8.39
2018-09-23T22:15:27.171Z,8.3
2018-09-23T22:16:37.054Z,8.35
2018-09-23T22:17:47.436Z,8.46
2018-09-23T22:18:58.080Z,8.37
2018-09-23T22:20:08.214Z,8.39
2018-09-23T22:21:18.385Z,8.35
2018-09-23T22:22:28.645Z,8.31
2018-09-23T22:23:38.737Z,8.37
2018-09-23T22:24:48.896Z,8.31
2018-09-23T22:25:59.392Z,8.37
2018-09-23T22:27:09.592Z,8.37
2018-09-23T22:28:19.740Z,8.32
2018-09-23T22:29:29.913Z,8.31
2018-09-23T22:30:40.267Z,8.35
2018-09-23T22:31:50.431Z,8.32
2018-09-23T22:33:00.623Z,8.34
2018-09-23T22:34:10.861Z,8.27
2018-09-23T22:35:21.004Z,8.27
2018-09-23T22:36:31.223Z,8.28
2018-09-23T22:37:41.022Z,8.21
2018-09-23T22:38:51.172Z,8.17
2018-09-23T22:40:01.082Z,8.13
2018-09-23T22:41:11.248Z,8.15
2018-09-23T22:42:21.070Z,8.17
2018-09-23T22:43:31.470Z,8.2
2018-09-23T22:44:41.717Z,8.21
2018-09-23T22:45:51.630Z,8.21
2018-09-23T22:47:01.748Z,8.12
2018-09-23T22:48:11.972Z,8.21
2018-09-23T22:49:22.118Z,8.2
2018-09-23T22:50:32.465Z,8.21
2018-09-23T22:51:42.382Z,8.23
2018-09-23T22:52:52.505Z,8.12
2018-09-23T22:54:02.658Z,8.12
2018-09-23T22:55:12.795Z,8.09
2018-09-23T22:56:23.189Z,8.13
2018-09-23T22:57:33.356Z,8.12
2018-09-23T22:58:43.486Z,7.97
2018-09-23T22:59:53.646Z,8.02
2018-09-23T23:01:03.863Z,8.07
2018-09-23T23:02:14.107Z,8.13
2018-09-23T23:03:24.351Z,8.02
2018-09-23T23:04:34.724Z,8.06
2018-09-23T23:05:44.888Z,7.97
2018-09-23T23:06:55.068Z,8.03
2018-09-23T23:08:04.910Z,8.02
2018-09-23T23:09:15.263Z,8.03
2018-09-23T23:10:25.687Z,7.94
2018-09-23T23:11:35.554Z,7.94
2018-09-23T23:12:45.743Z,7.87
2018-09-23T23:13:55.506Z,7.98
2018-09-23T23:15:05.387Z,7.88
2018-09-23T23:16:15.558Z,7.84
2018-09-23T23:17:25.703Z,7.84
2018-09-23T23:18:35.877Z,7.8
2018-09-23T23:19:46.046Z,7.87
2018-09-23T23:20:56.278Z,7.87
2018-09-23T23:22:06.421Z,7.85
2018-09-23T23:23:16.549Z,7.76
2018-09-23T23:24:26.679Z,7.84
2018-09-23T23:25:36.805Z,7.8
2018-09-23T23:26:47.155Z,7.84
2018-09-23T23:27:56.925Z,7.88
2018-09-23T23:29:07.107Z,7.84
2018-09-23T23:30:17.586Z,7.87
2018-09-23T23:31:27.764Z,7.82
2018-09-23T23:32:37.939Z,7.76
2018-09-23T23:33:48.192Z,7.8
2018-09-23T23:34:58.393Z,7.79
2018-09-23T23:36:08.632Z,7.74
2018-09-23T23:37:18.514Z,7.8
2018-09-23T23:38:28.835Z,7.8
2018-09-23T23:39:38.954Z,7.77
2018-09-23T23:40:49.078Z,7.8
2018-09-23T23:41:59.193Z,7.76
2018-09-23T23:43:09.621Z,7.8
2018-09-23T23:44:19.777Z,7.7
2018-09-23T23:45:30.165Z,7.8
2018-09-23T23:46:40.302Z,7.82
2018-09-23T23:47:50.438Z,7.79
2018-09-23T23:49:00.777Z,7.73
2018-09-23T23:50:10.970Z,7.79
2018-09-23T23:51:21.092Z,7.62
2018-09-23T23:52:31.006Z,7.77
2018-09-23T23:53:41.149Z,7.77
2018-09-23T23:54:51.269Z,7.72
2018-09-23T23:56:01.151Z,7.67
2018-09-23T23:57:11.029Z,7.72
2018-09-23T23:58:21.376Z,7.76
2018-09-23T23:59:31.503Z,7.72
