createdAt,value
2019-03-02T00:00:15.083Z,73.07
2019-03-02T00:01:15.030Z,72.78
2019-03-02T00:02:14.974Z,72.68
2019-03-02T00:03:14.950Z,70.78
2019-03-02T00:04:14.865Z,71.55
2019-03-02T00:05:14.808Z,72.40
2019-03-02T00:06:14.768Z,71.55
2019-03-02T00:07:14.731Z,72.88
2019-03-02T00:08:14.645Z,73.63
2019-03-02T00:09:14.599Z,72.68
2019-03-02T00:10:14.535Z,71.73
2019-03-02T00:11:17.766Z,71.17
2019-03-02T00:12:14.457Z,73.16
2019-03-02T00:13:14.368Z,73.63
2019-03-02T00:14:15.736Z,73.92
2019-03-02T00:15:14.258Z,72.97
2019-03-02T00:16:14.202Z,72.30
2019-03-02T00:17:15.397Z,75.24
2019-03-02T00:18:14.097Z,74.77
2019-03-02T00:19:14.070Z,75.34
2019-03-02T00:20:14.753Z,76.25
2019-03-02T00:21:13.960Z,77.33
2019-03-02T00:22:13.871Z,77.39
2019-03-02T00:23:15.820Z,77.90
2019-03-02T00:24:13.762Z,76.73
2019-03-02T00:25:13.708Z,76.15
2019-03-02T00:26:13.687Z,77.39
2019-03-02T00:27:13.596Z,78.24
2019-03-02T00:28:13.561Z,77.67
2019-03-02T00:29:13.520Z,78.34
2019-03-02T00:30:13.431Z,79.38
2019-03-02T00:31:13.407Z,79.47
2019-03-02T00:32:13.317Z,77.48
2019-03-02T00:33:13.271Z,75.59
2019-03-02T00:34:13.207Z,76.34
2019-03-02T00:35:13.152Z,77.96
2019-03-02T00:36:16.058Z,76.44
2019-03-02T00:37:13.169Z,76.54
2019-03-02T00:38:12.994Z,75.78
2019-03-02T00:39:15.579Z,75.68
2019-03-02T00:40:12.874Z,75.87
2019-03-02T00:41:12.821Z,77.20
2019-03-02T00:42:13.578Z,78.24
2019-03-02T00:43:12.713Z,79.00
2019-03-02T00:44:12.652Z,78.66
2019-03-02T00:45:14.241Z,76.54
2019-03-02T00:46:12.548Z,76.15
2019-03-02T00:47:12.540Z,77.01
2019-03-02T00:48:12.524Z,75.96
2019-03-02T00:49:12.379Z,77.96
2019-03-02T00:50:12.328Z,78.81
2019-03-02T00:51:12.275Z,78.62
2019-03-02T00:52:12.254Z,77.77
2019-03-02T00:53:12.157Z,78.72
2019-03-02T00:54:12.547Z,76.82
2019-03-02T00:55:12.048Z,75.87
2019-03-02T00:56:12.001Z,76.06
2019-03-02T00:57:14.733Z,75.96
2019-03-02T00:58:11.922Z,75.96
2019-03-02T00:59:11.828Z,76.34
2019-03-02T01:00:15.211Z,74.16
2019-03-02T01:01:11.761Z,74.26
2019-03-02T01:02:11.696Z,73.12
2019-03-02T01:03:12.032Z,74.26
2019-03-02T01:04:11.548Z,74.45
2019-03-02T01:05:11.492Z,73.22
2019-03-02T01:06:12.680Z,73.12
2019-03-02T01:07:11.385Z,72.84
2019-03-02T01:08:11.364Z,71.22
2019-03-02T01:09:11.784Z,71.80
2019-03-02T01:10:11.218Z,72.27
2019-03-02T01:11:11.165Z,72.27
2019-03-02T01:12:11.141Z,71.70
2019-03-02T01:13:11.051Z,71.70
2019-03-02T01:14:11.026Z,71.13
2019-03-02T01:15:10.941Z,69.42
2019-03-02T01:16:10.885Z,69.71
2019-03-02T01:17:10.829Z,70.84
2019-03-02T01:18:10.775Z,71.80
2019-03-02T01:19:10.748Z,72.08
2019-03-02T01:20:10.663Z,71.51
2019-03-02T01:21:10.608Z,70.47
2019-03-02T01:22:13.591Z,69.13
2019-03-02T01:23:10.498Z,69.90
2019-03-02T01:24:10.439Z,70.75
2019-03-02T01:25:13.038Z,69.13
2019-03-02T01:26:10.363Z,68.76
2019-03-02T01:27:10.276Z,70.09
2019-03-02T01:28:10.687Z,71.22
2019-03-02T01:29:10.173Z,71.51
2019-03-02T01:30:10.108Z,70.18
2019-03-02T01:31:10.082Z,69.04
2019-03-02T01:32:12.654Z,68.48
2019-03-02T01:33:09.939Z,69.23
2019-03-02T01:34:09.926Z,69.13
2019-03-02T01:35:09.833Z,69.13
2019-03-02T01:36:09.777Z,70.56
2019-03-02T01:37:09.717Z,70.37
2019-03-02T01:38:09.666Z,70.09
2019-03-02T01:39:09.639Z,69.61
2019-03-02T01:40:09.554Z,70.09
2019-03-02T01:41:09.501Z,70.28
2019-03-02T01:42:09.441Z,69.61
2019-03-02T01:43:09.421Z,69.99
2019-03-02T01:44:12.626Z,68.38
2019-03-02T01:45:09.314Z,69.04
2019-03-02T01:46:09.218Z,69.90
2019-03-02T01:47:09.163Z,69.52
2019-03-02T01:48:09.107Z,69.61
2019-03-02T01:49:09.051Z,70.09
2019-03-02T01:50:11.925Z,68.38
2019-03-02T01:51:08.944Z,69.71
2019-03-02T01:52:08.889Z,69.99
2019-03-02T01:53:09.950Z,71.80
2019-03-02T01:54:08.777Z,71.32
2019-03-02T01:55:08.719Z,71.03
2019-03-02T01:56:08.664Z,71.51
2019-03-02T01:57:08.635Z,72.17
2019-03-02T01:58:08.556Z,71.80
2019-03-02T01:59:08.530Z,70.75
2019-03-02T02:00:10.517Z,70.28
2019-03-02T02:01:08.386Z,70.47
2019-03-02T02:02:08.334Z,70.28
2019-03-02T02:03:08.560Z,70.47
2019-03-02T02:04:08.255Z,70.94
2019-03-02T02:05:08.176Z,70.65
2019-03-02T02:06:08.747Z,70.09
2019-03-02T02:07:08.053Z,70.09
2019-03-02T02:08:07.998Z,70.28
2019-03-02T02:09:07.967Z,70.09
2019-03-02T02:10:07.924Z,70.28
2019-03-02T02:11:07.871Z,71.51
2019-03-02T02:12:07.773Z,70.75
2019-03-02T02:13:07.741Z,70.09
2019-03-02T02:14:07.664Z,69.52
2019-03-02T02:15:07.609Z,69.71
2019-03-02T02:16:07.581Z,69.52
2019-03-02T02:17:07.497Z,70.84
2019-03-02T02:18:07.443Z,69.80
2019-03-02T02:19:07.388Z,68.66
2019-03-02T02:20:07.330Z,68.76
2019-03-02T02:21:07.308Z,67.52
2019-03-02T02:22:07.223Z,68.57
2019-03-02T02:23:09.897Z,69.61
2019-03-02T02:24:07.112Z,70.18
2019-03-02T02:25:07.061Z,70.81
2019-03-02T02:26:07.734Z,70.81
2019-03-02T02:27:06.970Z,69.61
2019-03-02T02:28:06.884Z,71.22
2019-03-02T02:29:08.241Z,70.94
2019-03-02T02:30:06.809Z,71.00
2019-03-02T02:31:07.962Z,71.51
2019-03-02T02:32:06.664Z,73.94
2019-03-02T02:33:06.641Z,73.75
2019-03-02T02:34:06.553Z,72.33
2019-03-02T02:35:06.529Z,71.76
2019-03-02T02:36:06.443Z,71.66
2019-03-02T02:37:06.422Z,72.23
2019-03-02T02:38:06.335Z,71.89
2019-03-02T02:39:06.298Z,71.47
2019-03-02T02:40:08.127Z,71.22
2019-03-02T02:41:06.167Z,71.47
2019-03-02T02:42:06.888Z,71.66
2019-03-02T02:43:06.083Z,70.62
2019-03-02T02:44:05.999Z,70.43
2019-03-02T02:45:05.937Z,71.76
2019-03-02T02:46:05.882Z,71.66
2019-03-02T02:47:07.347Z,73.56
2019-03-02T02:48:05.804Z,73.94
2019-03-02T02:49:10.121Z,74.13
2019-03-02T02:50:05.670Z,75.26
2019-03-02T02:51:09.814Z,74.98
2019-03-02T02:52:05.579Z,75.45
2019-03-02T02:53:06.956Z,74.60
2019-03-02T02:54:05.440Z,75.07
2019-03-02T02:55:05.412Z,74.88
2019-03-02T02:56:05.333Z,73.46
2019-03-02T02:57:05.269Z,73.94
2019-03-02T02:58:05.214Z,74.13
2019-03-02T02:59:05.160Z,74.98
2019-03-02T03:00:05.140Z,73.94
2019-03-02T03:01:05.047Z,74.22
2019-03-02T03:02:06.437Z,73.65
2019-03-02T03:03:04.970Z,74.51
2019-03-02T03:04:04.880Z,73.65
2019-03-02T03:05:04.821Z,72.14
2019-03-02T03:06:04.766Z,72.99
2019-03-02T03:07:07.068Z,72.99
2019-03-02T03:08:04.685Z,73.37
2019-03-02T03:09:05.299Z,72.89
2019-03-02T03:10:04.574Z,72.99
2019-03-02T03:11:06.678Z,71.66
2019-03-02T03:12:04.431Z,72.71
2019-03-02T03:13:04.606Z,73.46
2019-03-02T03:14:04.317Z,74.60
2019-03-02T03:15:04.265Z,72.33
2019-03-02T03:16:04.207Z,71.85
2019-03-02T03:17:04.187Z,73.18
2019-03-02T03:18:07.295Z,75.64
2019-03-02T03:19:04.039Z,75.74
2019-03-02T03:20:05.523Z,73.65
2019-03-02T03:21:03.960Z,73.84
2019-03-02T03:22:07.279Z,74.41
2019-03-02T03:23:03.815Z,75.26
2019-03-02T03:24:05.262Z,75.17
2019-03-02T03:25:04.259Z,76.31
2019-03-02T03:26:03.648Z,75.93
2019-03-02T03:27:03.591Z,79.06
2019-03-02T03:28:03.559Z,76.68
2019-03-02T03:29:05.408Z,78.49
2019-03-02T03:30:03.430Z,78.67
2019-03-02T03:31:03.367Z,79.34
2019-03-02T03:32:09.393Z,79.72
2019-03-02T03:33:03.258Z,77.73
2019-03-02T03:34:03.230Z,77.35
2019-03-02T03:35:16.132Z,76.68
2019-03-02T03:36:03.090Z,76.31
2019-03-02T03:37:03.036Z,77.16
2019-03-02T03:38:02.977Z,77.54
2019-03-02T03:39:07.277Z,78.20
2019-03-02T03:40:02.859Z,76.68
2019-03-02T03:41:05.285Z,76.78
2019-03-02T03:42:02.750Z,78.39
2019-03-02T03:43:04.572Z,78.67
2019-03-02T03:44:02.642Z,79.15
2019-03-02T03:45:04.374Z,79.91
2019-03-02T03:46:02.561Z,80.67
2019-03-02T03:47:02.473Z,81.33
2019-03-02T03:48:02.413Z,84.17
2019-03-02T03:49:02.363Z,83.23
2019-03-02T03:50:02.300Z,82.47
2019-03-02T03:51:02.290Z,82.18
2019-03-02T03:52:04.030Z,80.29
2019-03-02T03:53:02.133Z,79.34
2019-03-02T03:54:06.876Z,81.33
2019-03-02T03:55:02.071Z,80.57
2019-03-02T03:56:04.127Z,79.91
2019-03-02T03:57:01.921Z,80.38
2019-03-02T03:58:02.648Z,81.90
2019-03-02T03:59:01.826Z,82.37
2019-03-02T04:00:01.740Z,81.81
2019-03-02T04:01:01.686Z,80.57
2019-03-02T04:02:01.629Z,79.63
2019-03-02T04:03:01.590Z,79.15
2019-03-02T04:04:01.546Z,78.87
2019-03-02T04:05:06.926Z,80.48
2019-03-02T04:06:01.404Z,79.82
2019-03-02T04:07:06.313Z,80.19
2019-03-02T04:08:01.332Z,78.49
2019-03-02T04:09:03.341Z,78.87
2019-03-02T04:10:01.181Z,80.57
2019-03-02T04:11:04.599Z,80.76
2019-03-02T04:12:01.068Z,80.48
2019-03-02T04:13:05.076Z,80.57
2019-03-02T04:14:00.955Z,79.91
2019-03-02T04:15:01.453Z,80.67
2019-03-02T04:16:00.842Z,79.91
2019-03-02T04:17:01.802Z,78.67
2019-03-02T04:18:00.768Z,76.21
2019-03-02T04:19:00.678Z,76.59
2019-03-02T04:20:00.624Z,79.72
2019-03-02T04:21:00.595Z,81.14
2019-03-02T04:22:02.085Z,79.72
2019-03-02T04:23:00.457Z,80.86
2019-03-02T04:24:01.384Z,79.91
2019-03-02T04:25:00.378Z,77.25
2019-03-02T04:26:00.314Z,78.39
2019-03-02T04:27:00.257Z,77.54
2019-03-02T04:28:00.170Z,77.35
2019-03-02T04:29:00.114Z,76.59
2019-03-02T04:30:00.223Z,76.31
2019-03-02T04:31:00.036Z,75.93
2019-03-02T04:31:59.976Z,76.21
2019-03-02T04:33:01.644Z,76.21
2019-03-02T04:33:59.832Z,76.31
2019-03-02T04:34:59.777Z,76.12
2019-03-02T04:35:59.751Z,77.92
2019-03-02T04:36:59.661Z,77.73
2019-03-02T04:38:00.767Z,77.35
2019-03-02T04:38:59.555Z,76.68
2019-03-02T04:39:59.536Z,76.03
2019-03-02T04:41:00.745Z,75.74
2019-03-02T04:41:59.391Z,74.69
2019-03-02T04:42:59.324Z,74.88
2019-03-02T04:43:59.271Z,76.12
2019-03-02T04:45:01.756Z,75.93
2019-03-02T04:45:59.155Z,75.84
2019-03-02T04:46:59.104Z,76.97
2019-03-02T04:47:59.958Z,76.68
2019-03-02T04:48:58.994Z,77.83
2019-03-02T04:49:58.960Z,77.73
2019-03-02T04:50:59.576Z,75.84
2019-03-02T04:51:58.855Z,76.21
2019-03-02T04:52:58.765Z,76.87
2019-03-02T04:54:01.804Z,76.50
2019-03-02T04:54:58.702Z,76.40
2019-03-02T04:55:58.596Z,76.40
2019-03-02T04:56:58.870Z,76.31
2019-03-02T04:57:58.482Z,76.12
2019-03-02T04:58:58.427Z,75.93
2019-03-02T04:59:58.402Z,76.78
2019-03-02T05:00:58.316Z,77.16
2019-03-02T05:01:58.262Z,74.79
2019-03-02T05:02:58.243Z,74.41
2019-03-02T05:03:58.183Z,75.07
2019-03-02T05:04:58.090Z,75.93
2019-03-02T05:05:58.034Z,76.59
2019-03-02T05:06:57.979Z,76.03
2019-03-02T05:07:57.953Z,74.69
2019-03-02T05:08:57.866Z,73.27
2019-03-02T05:09:57.808Z,75.55
2019-03-02T05:11:00.664Z,75.55
2019-03-02T05:11:57.732Z,75.64
2019-03-02T05:12:57.640Z,74.22
2019-03-02T05:14:00.711Z,74.60
2019-03-02T05:14:57.559Z,74.47
2019-03-02T05:15:57.471Z,72.99
2019-03-02T05:16:57.417Z,72.04
2019-03-02T05:17:57.373Z,73.46
2019-03-02T05:18:57.305Z,72.71
2019-03-02T05:20:00.750Z,73.24
2019-03-02T05:20:57.194Z,73.90
2019-03-02T05:21:57.137Z,73.61
2019-03-02T05:22:57.081Z,73.94
2019-03-02T05:23:57.053Z,73.65
2019-03-02T05:24:56.998Z,74.85
2019-03-02T05:25:56.913Z,75.51
2019-03-02T05:26:57.644Z,75.60
2019-03-02T05:27:56.830Z,75.60
2019-03-02T05:28:56.741Z,75.13
2019-03-02T05:29:56.686Z,75.04
2019-03-02T05:30:56.628Z,75.70
2019-03-02T05:31:56.572Z,76.74
2019-03-02T05:32:56.550Z,75.42
2019-03-02T05:33:56.465Z,73.75
2019-03-02T05:34:56.404Z,73.33
2019-03-02T05:35:56.348Z,73.43
2019-03-02T05:36:59.712Z,74.60
2019-03-02T05:37:56.270Z,74.60
2019-03-02T05:38:56.180Z,74.79
2019-03-02T05:39:56.121Z,74.69
2019-03-02T05:40:56.065Z,75.36
2019-03-02T05:41:56.008Z,76.74
2019-03-02T05:42:55.982Z,76.36
2019-03-02T05:43:56.485Z,76.36
2019-03-02T05:44:55.838Z,75.93
2019-03-02T05:45:55.815Z,75.64
2019-03-02T05:46:57.825Z,75.84
2019-03-02T05:47:55.672Z,76.97
2019-03-02T05:48:55.613Z,77.35
2019-03-02T05:49:56.007Z,77.35
2019-03-02T05:50:55.535Z,77.16
2019-03-02T05:51:55.446Z,77.45
2019-03-02T05:52:55.411Z,77.25
2019-03-02T05:53:55.335Z,76.31
2019-03-02T05:54:55.278Z,76.40
2019-03-02T05:55:55.253Z,76.50
2019-03-02T05:56:55.167Z,75.84
2019-03-02T05:57:55.109Z,75.55
2019-03-02T05:58:55.083Z,74.69
2019-03-02T05:59:54.997Z,75.26
2019-03-02T06:00:54.935Z,75.17
2019-03-02T06:01:54.885Z,75.55
2019-03-02T06:02:54.859Z,74.88
2019-03-02T06:03:54.775Z,74.69
2019-03-02T06:04:56.960Z,75.64
2019-03-02T06:05:54.658Z,76.12
2019-03-02T06:06:55.456Z,76.03
2019-03-02T06:07:57.590Z,76.12
2019-03-02T06:08:54.493Z,75.26
2019-03-02T06:09:54.434Z,74.03
2019-03-02T06:10:57.975Z,74.22
2019-03-02T06:11:54.321Z,73.84
2019-03-02T06:12:54.302Z,73.94
2019-03-02T06:13:54.206Z,74.69
2019-03-02T06:14:54.150Z,75.26
2019-03-02T06:15:54.126Z,75.64
2019-03-02T06:16:57.379Z,76.21
2019-03-02T06:17:54.013Z,76.21
2019-03-02T06:18:53.929Z,76.12
2019-03-02T06:19:55.738Z,76.59
2019-03-02T06:20:53.866Z,76.78
2019-03-02T06:21:53.758Z,76.50
2019-03-02T06:22:55.544Z,76.87
2019-03-02T06:23:53.660Z,76.87
2019-03-02T06:24:53.592Z,77.25
2019-03-02T06:25:55.252Z,77.35
2019-03-02T06:26:53.475Z,77.73
2019-03-02T06:27:53.425Z,77.45
2019-03-02T06:28:54.539Z,77.54
2019-03-02T06:29:53.326Z,77.73
2019-03-02T06:30:53.284Z,77.54
2019-03-02T06:31:54.070Z,77.45
2019-03-02T06:32:53.139Z,78.67
2019-03-02T06:33:53.083Z,78.77
2019-03-02T06:34:55.865Z,78.49
2019-03-02T06:35:53.003Z,77.92
2019-03-02T06:36:52.913Z,78.02
2019-03-02T06:37:56.252Z,78.58
2019-03-02T06:38:52.802Z,78.39
2019-03-02T06:39:52.744Z,78.77
2019-03-02T06:40:54.863Z,78.87
2019-03-02T06:41:52.636Z,78.87
2019-03-02T06:42:53.999Z,78.30
2019-03-02T06:43:55.034Z,79.53
2019-03-02T06:44:52.465Z,79.72
2019-03-02T06:45:52.440Z,79.91
2019-03-02T06:46:54.685Z,79.72
2019-03-02T06:47:52.296Z,80.19
2019-03-02T06:48:52.250Z,79.72
2019-03-02T06:49:52.858Z,76.78
2019-03-02T06:50:52.166Z,79.34
2019-03-02T06:51:52.071Z,79.53
2019-03-02T06:52:52.017Z,79.25
2019-03-02T06:53:51.957Z,80.15
2019-03-02T06:54:51.901Z,79.39
2019-03-02T06:55:51.883Z,78.77
2019-03-02T06:56:57.849Z,76.31
2019-03-02T06:57:51.737Z,76.97
2019-03-02T06:58:51.679Z,75.23
2019-03-02T06:59:51.618Z,74.47
2019-03-02T07:00:51.621Z,75.13
2019-03-02T07:01:51.508Z,75.60
2019-03-02T07:02:51.452Z,75.70
2019-03-02T07:03:51.399Z,75.13
2019-03-02T07:04:51.339Z,75.26
2019-03-02T07:05:51.317Z,75.55
2019-03-02T07:06:51.230Z,75.45
2019-03-02T07:07:53.713Z,75.23
2019-03-02T07:08:51.110Z,74.18
2019-03-02T07:09:51.090Z,74.66
2019-03-02T07:10:51.001Z,74.37
2019-03-02T07:11:50.990Z,73.65
2019-03-02T07:12:50.891Z,74.37
2019-03-02T07:13:53.550Z,74.41
2019-03-02T07:14:51.781Z,74.03
2019-03-02T07:15:50.717Z,73.75
2019-03-02T07:16:52.037Z,73.52
2019-03-02T07:17:50.605Z,72.57
2019-03-02T07:18:50.547Z,72.99
2019-03-02T07:19:51.858Z,73.61
2019-03-02T07:20:50.439Z,73.43
2019-03-02T07:21:50.378Z,72.96
2019-03-02T07:22:52.479Z,72.38
2019-03-02T07:23:50.268Z,71.72
2019-03-02T07:24:50.240Z,72.00
2019-03-02T07:25:50.151Z,71.85
2019-03-02T07:26:51.601Z,72.42
2019-03-02T07:27:50.043Z,72.42
2019-03-02T07:28:50.021Z,71.66
2019-03-02T07:29:53.619Z,71.85
2019-03-02T07:30:49.871Z,71.85
2019-03-02T07:31:49.812Z,69.77
2019-03-02T07:32:49.762Z,69.10
2019-03-02T07:33:49.749Z,69.67
2019-03-02T07:34:49.644Z,69.77
2019-03-02T07:35:51.721Z,69.86
2019-03-02T07:36:49.529Z,69.67
2019-03-02T07:37:49.479Z,68.91
2019-03-02T07:38:53.024Z,69.86
2019-03-02T07:39:49.361Z,67.87
2019-03-02T07:40:49.338Z,67.30
2019-03-02T07:41:49.247Z,66.26
2019-03-02T07:42:49.191Z,65.59
2019-03-02T07:43:49.133Z,66.32
2019-03-02T07:44:49.078Z,66.16
2019-03-02T07:45:49.054Z,64.42
2019-03-02T07:46:49.166Z,64.52
2019-03-02T07:47:48.911Z,63.98
2019-03-02T07:48:48.854Z,63.51
2019-03-02T07:49:49.775Z,62.72
2019-03-02T07:50:48.790Z,62.43
2019-03-02T07:51:48.681Z,62.62
2019-03-02T07:52:49.779Z,63.85
2019-03-02T07:53:48.570Z,63.85
2019-03-02T07:54:57.743Z,63.01
2019-03-02T07:55:48.489Z,63.29
2019-03-02T07:56:48.399Z,62.62
2019-03-02T07:57:48.342Z,61.21
2019-03-02T07:58:48.321Z,60.92
2019-03-02T07:59:48.227Z,61.11
2019-03-02T08:00:48.171Z,60.83
2019-03-02T08:01:48.925Z,60.83
2019-03-02T08:02:48.058Z,61.11
2019-03-02T08:03:48.001Z,61.49
2019-03-02T08:04:47.983Z,61.02
2019-03-02T08:05:50.848Z,61.87
2019-03-02T08:06:47.840Z,60.86
2019-03-02T08:07:47.773Z,61.02
2019-03-02T08:08:49.288Z,60.16
2019-03-02T08:09:47.660Z,59.50
2019-03-02T08:10:47.607Z,58.45
2019-03-02T08:11:48.986Z,58.84
2019-03-02T08:12:47.520Z,57.98
2019-03-02T08:13:47.469Z,58.74
2019-03-02T08:14:47.921Z,59.69
2019-03-02T08:15:47.321Z,59.59
2019-03-02T08:16:47.310Z,59.59
2019-03-02T08:17:49.188Z,59.88
2019-03-02T08:18:47.154Z,59.12
2019-03-02T08:19:48.426Z,57.89
2019-03-02T08:20:47.038Z,58.36
2019-03-02T08:21:47.015Z,59.12
2019-03-02T08:22:47.057Z,58.26
2019-03-02T08:23:46.910Z,57.79
2019-03-02T08:24:46.819Z,58.07
2019-03-02T08:25:46.764Z,57.13
2019-03-02T08:26:46.698Z,56.56
2019-03-02T08:27:46.647Z,56.12
2019-03-02T08:28:46.683Z,56.66
2019-03-02T08:29:46.531Z,55.43
2019-03-02T08:30:46.468Z,56.37
2019-03-02T08:31:47.003Z,56.56
2019-03-02T08:32:46.413Z,56.59
2019-03-02T08:33:46.302Z,56.30
2019-03-02T08:34:46.484Z,55.36
2019-03-02T08:35:48.202Z,55.36
2019-03-02T08:36:46.138Z,55.83
2019-03-02T08:37:46.119Z,56.87
2019-03-02T08:38:46.018Z,57.06
2019-03-02T08:39:46.544Z,57.35
2019-03-02T08:40:45.900Z,57.16
2019-03-02T08:41:45.844Z,56.30
2019-03-02T08:42:45.821Z,56.30
2019-03-02T08:43:45.735Z,55.83
2019-03-02T08:44:45.708Z,56.59
2019-03-02T08:45:45.650Z,56.68
2019-03-02T08:46:45.559Z,56.68
2019-03-02T08:47:45.504Z,56.97
2019-03-02T08:48:45.450Z,57.06
2019-03-02T08:49:45.436Z,57.35
2019-03-02T08:50:45.701Z,57.06
2019-03-02T08:51:45.274Z,56.02
2019-03-02T08:52:45.228Z,56.02
2019-03-02T08:53:45.161Z,56.30
2019-03-02T08:54:45.136Z,54.86
2019-03-02T08:55:45.081Z,55.07
2019-03-02T08:56:47.745Z,54.95
2019-03-02T08:57:44.935Z,54.47
2019-03-02T08:58:44.883Z,54.38
2019-03-02T08:59:44.820Z,54.67
2019-03-02T09:00:44.807Z,55.17
2019-03-02T09:01:44.737Z,54.79
2019-03-02T09:02:44.652Z,53.91
2019-03-02T09:03:44.599Z,54.60
2019-03-02T09:04:47.300Z,53.84
2019-03-02T09:05:51.227Z,53.84
2019-03-02T09:06:44.454Z,54.32
2019-03-02T09:07:44.460Z,54.32
2019-03-02T09:08:44.309Z,53.94
2019-03-02T09:09:44.251Z,54.60
2019-03-02T09:10:45.836Z,54.32
2019-03-02T09:11:44.677Z,54.22
2019-03-02T09:12:44.077Z,54.03
2019-03-02T09:13:44.022Z,54.50
2019-03-02T09:14:45.071Z,54.50
2019-03-02T09:15:43.912Z,55.36
2019-03-02T09:16:43.852Z,55.45
2019-03-02T09:17:43.798Z,55.45
2019-03-02T09:18:45.673Z,55.17
2019-03-02T09:19:43.719Z,55.55
2019-03-02T09:20:43.626Z,55.26
2019-03-02T09:21:44.651Z,55.74
2019-03-02T09:22:43.511Z,55.64
2019-03-02T09:23:43.453Z,56.59
2019-03-02T09:24:45.867Z,56.40
2019-03-02T09:25:43.341Z,57.16
2019-03-02T09:26:43.283Z,56.12
2019-03-02T09:27:43.226Z,56.49
2019-03-02T09:28:43.167Z,57.35
2019-03-02T09:29:43.142Z,58.39
2019-03-02T09:30:43.098Z,57.25
2019-03-02T09:31:42.995Z,56.97
2019-03-02T09:32:42.940Z,56.21
2019-03-02T09:33:42.886Z,57.82
2019-03-02T09:34:42.826Z,57.92
2019-03-02T09:35:42.802Z,57.25
2019-03-02T09:36:43.554Z,57.54
2019-03-02T09:37:43.898Z,57.35
2019-03-02T09:38:42.600Z,57.44
2019-03-02T09:39:42.545Z,58.39
2019-03-02T09:40:45.896Z,58.58
2019-03-02T09:41:42.432Z,59.53
2019-03-02T09:42:42.409Z,58.48
2019-03-02T09:43:42.314Z,58.39
2019-03-02T09:44:42.267Z,58.39
2019-03-02T09:45:44.793Z,57.06
2019-03-02T09:46:42.155Z,58.77
2019-03-02T09:47:43.974Z,59.44
2019-03-02T09:48:42.044Z,58.77
2019-03-02T09:49:41.979Z,57.82
2019-03-02T09:50:41.919Z,58.39
2019-03-02T09:51:44.713Z,57.44
2019-03-02T09:52:41.806Z,57.44
2019-03-02T09:53:43.589Z,57.25
2019-03-02T09:54:41.690Z,57.92
2019-03-02T09:55:41.642Z,57.64
2019-03-02T09:56:41.607Z,58.67
2019-03-02T09:57:47.273Z,57.54
2019-03-02T09:58:41.467Z,58.39
2019-03-02T09:59:42.078Z,58.67
2019-03-02T10:00:41.351Z,58.39
2019-03-02T10:01:41.327Z,57.35
2019-03-02T10:02:41.236Z,57.54
2019-03-02T10:03:41.180Z,57.92
2019-03-02T10:04:41.128Z,57.47
2019-03-02T10:05:41.070Z,58.01
2019-03-02T10:06:41.062Z,58.48
2019-03-02T10:07:40.959Z,59.81
2019-03-02T10:08:42.391Z,58.39
2019-03-02T10:09:40.839Z,59.53
2019-03-02T10:10:40.819Z,59.15
2019-03-02T10:11:40.728Z,58.58
2019-03-02T10:12:40.793Z,58.20
2019-03-02T10:13:40.614Z,58.01
2019-03-02T10:14:40.558Z,59.63
2019-03-02T10:15:40.509Z,59.25
2019-03-02T10:16:40.446Z,59.46
2019-03-02T10:17:40.427Z,58.04
2019-03-02T10:18:40.331Z,58.23
2019-03-02T10:19:40.279Z,58.51
2019-03-02T10:20:42.660Z,59.46
2019-03-02T10:21:43.595Z,59.94
2019-03-02T10:22:40.145Z,59.75
2019-03-02T10:23:42.063Z,60.13
2019-03-02T10:24:40.029Z,60.31
2019-03-02T10:25:39.986Z,60.50
2019-03-02T10:26:43.407Z,60.22
2019-03-02T10:27:39.825Z,59.08
2019-03-02T10:28:39.772Z,59.94
2019-03-02T10:29:39.715Z,60.60
2019-03-02T10:30:39.696Z,61.65
2019-03-02T10:31:40.603Z,59.75
2019-03-02T10:32:39.541Z,60.03
2019-03-02T10:33:39.487Z,61.65
2019-03-02T10:34:41.974Z,60.41
2019-03-02T10:35:39.403Z,60.22
2019-03-02T10:36:39.315Z,58.70
2019-03-02T10:37:39.478Z,58.51
2019-03-02T10:38:39.208Z,58.58
2019-03-02T10:39:39.148Z,57.85
2019-03-02T10:40:41.634Z,58.33
2019-03-02T10:41:39.037Z,57.85
2019-03-02T10:42:39.507Z,57.66
2019-03-02T10:43:38.924Z,57.28
2019-03-02T10:44:38.863Z,56.99
2019-03-02T10:45:38.840Z,56.52
2019-03-02T10:46:38.754Z,57.28
2019-03-02T10:47:38.698Z,56.05
2019-03-02T10:48:38.672Z,55.00
2019-03-02T10:49:38.618Z,55.48
2019-03-02T10:50:38.528Z,55.29
2019-03-02T10:51:38.474Z,56.99
2019-03-02T10:52:38.414Z,57.95
2019-03-02T10:53:38.361Z,58.42
2019-03-02T10:54:38.326Z,58.70
2019-03-02T10:55:38.244Z,59.37
2019-03-02T10:56:38.189Z,59.46
2019-03-02T10:57:38.132Z,58.42
2019-03-02T10:58:38.736Z,58.61
2019-03-02T10:59:38.021Z,57.85
2019-03-02T11:00:38.195Z,57.38
2019-03-02T11:01:39.925Z,57.85
2019-03-02T11:02:37.853Z,56.99
2019-03-02T11:03:37.795Z,58.61
2019-03-02T11:04:40.971Z,57.76
2019-03-02T11:05:37.727Z,57.38
2019-03-02T11:06:37.628Z,57.47
2019-03-02T11:07:37.570Z,57.47
2019-03-02T11:08:37.513Z,58.33
2019-03-02T11:09:39.734Z,57.85
2019-03-02T11:10:37.434Z,58.51
2019-03-02T11:11:37.353Z,56.99
2019-03-02T11:12:39.765Z,57.38
2019-03-02T11:13:37.232Z,57.85
2019-03-02T11:14:37.177Z,57.95
2019-03-02T11:15:39.770Z,58.61
2019-03-02T11:16:37.065Z,58.61
2019-03-02T11:17:37.010Z,58.89
2019-03-02T11:18:36.953Z,58.70
2019-03-02T11:19:36.893Z,58.70
2019-03-02T11:20:36.878Z,58.23
2019-03-02T11:21:36.784Z,57.47
2019-03-02T11:22:38.812Z,58.04
2019-03-02T11:23:36.673Z,58.26
2019-03-02T11:24:36.616Z,58.36
2019-03-02T11:25:36.594Z,59.49
2019-03-02T11:26:36.503Z,59.59
2019-03-02T11:27:36.449Z,59.68
2019-03-02T11:28:36.393Z,59.11
2019-03-02T11:29:36.367Z,59.88
2019-03-02T11:30:36.311Z,59.84
2019-03-02T11:31:36.222Z,59.59
2019-03-02T11:32:36.166Z,58.33
2019-03-02T11:33:36.144Z,58.83
2019-03-02T11:34:36.054Z,59.75
2019-03-02T11:35:36.005Z,59.59
2019-03-02T11:36:35.964Z,58.17
2019-03-02T11:37:35.920Z,59.02
2019-03-02T11:38:37.305Z,60.25
2019-03-02T11:39:35.778Z,60.06
2019-03-02T11:40:35.749Z,59.59
2019-03-02T11:41:35.699Z,59.88
2019-03-02T11:42:35.609Z,59.68
2019-03-02T11:43:36.880Z,59.97
2019-03-02T11:44:35.494Z,59.88
2019-03-02T11:45:35.436Z,58.73
2019-03-02T11:46:35.415Z,58.73
2019-03-02T11:47:36.607Z,59.59
2019-03-02T11:48:35.272Z,60.25
2019-03-02T11:49:38.557Z,60.16
2019-03-02T11:50:35.158Z,60.63
2019-03-02T11:51:35.102Z,60.06
2019-03-02T11:52:38.507Z,59.40
2019-03-02T11:53:34.992Z,59.59
2019-03-02T11:54:34.935Z,59.78
2019-03-02T11:55:34.878Z,59.88
2019-03-02T11:56:34.824Z,58.64
2019-03-02T11:57:34.801Z,59.21
2019-03-02T11:58:36.835Z,59.78
2019-03-02T11:59:34.655Z,59.49
2019-03-02T12:00:37.698Z,59.49
2019-03-02T12:01:35.384Z,60.06
2019-03-02T12:02:34.489Z,60.25
2019-03-02T12:03:35.253Z,59.30
2019-03-02T12:04:34.380Z,59.68
2019-03-02T12:05:34.320Z,60.16
2019-03-02T12:06:37.865Z,58.26
2019-03-02T12:07:34.207Z,59.02
2019-03-02T12:08:34.151Z,58.92
2019-03-02T12:09:34.104Z,59.02
2019-03-02T12:10:34.083Z,59.02
2019-03-02T12:11:33.989Z,60.06
2019-03-02T12:12:33.929Z,60.16
2019-03-02T12:13:34.974Z,59.88
2019-03-02T12:14:34.663Z,59.78
2019-03-02T12:15:33.790Z,59.49
2019-03-02T12:16:33.708Z,58.64
2019-03-02T12:17:33.650Z,59.68
2019-03-02T12:18:33.598Z,59.68
2019-03-02T12:19:33.540Z,59.68
2019-03-02T12:20:33.517Z,60.06
2019-03-02T12:21:33.427Z,58.54
2019-03-02T12:22:34.437Z,58.73
2019-03-02T12:23:34.048Z,57.50
2019-03-02T12:24:33.264Z,57.40
2019-03-02T12:25:35.064Z,57.12
2019-03-02T12:26:33.184Z,57.98
2019-03-02T12:27:33.095Z,58.73
2019-03-02T12:28:36.173Z,59.40
2019-03-02T12:29:33.016Z,59.88
2019-03-02T12:30:32.943Z,60.16
2019-03-02T12:31:32.990Z,60.73
2019-03-02T12:32:32.820Z,60.82
2019-03-02T12:33:32.775Z,60.63
2019-03-02T12:34:34.602Z,59.97
2019-03-02T12:35:34.389Z,60.16
2019-03-02T12:36:32.618Z,60.63
2019-03-02T12:37:33.192Z,60.92
2019-03-02T12:38:32.481Z,61.58
2019-03-02T12:39:32.422Z,61.01
2019-03-02T12:40:32.369Z,59.97
2019-03-02T12:41:32.352Z,60.73
2019-03-02T12:42:32.266Z,60.73
2019-03-02T12:43:32.202Z,60.16
2019-03-02T12:44:32.150Z,59.78
2019-03-02T12:45:33.693Z,60.63
2019-03-02T12:46:32.071Z,60.63
2019-03-02T12:47:33.335Z,61.04
2019-03-02T12:48:31.929Z,61.71
2019-03-02T12:49:31.902Z,61.39
2019-03-02T12:50:31.814Z,62.08
2019-03-02T12:51:35.276Z,62.72