createdAt,value
2023-01-19T00:00:32.077Z,100.00
2023-01-19T00:02:58.780Z,100.00
2023-01-19T00:05:25.435Z,100.00
2023-01-19T00:07:52.031Z,100.00
2023-01-19T00:10:18.731Z,100.00
2023-01-19T00:12:45.283Z,100.00
2023-01-19T00:15:12.088Z,100.00
2023-01-19T00:17:41.097Z,100.00
2023-01-19T00:20:09.543Z,100.00
2023-01-19T00:22:36.167Z,100.00
2023-01-19T00:25:03.559Z,100.00
2023-01-19T00:27:34.870Z,100.00
2023-01-19T00:30:02.109Z,100.00
2023-01-19T00:32:28.896Z,100.00
2023-01-19T00:34:55.473Z,100.00
2023-01-19T00:37:22.117Z,100.00
2023-01-19T00:39:48.804Z,100.00
2023-01-19T00:42:34.164Z,100.00
2023-01-19T00:45:00.701Z,100.00
2023-01-19T00:47:27.363Z,100.00
2023-01-19T00:49:53.953Z,100.00
2023-01-19T00:52:20.608Z,100.00
2023-01-19T00:54:47.197Z,100.00
2023-01-19T00:57:15.752Z,100.00
2023-01-19T00:59:42.577Z,100.00
2023-01-19T01:02:09.376Z,100.00
2023-01-19T01:04:36.064Z,100.00
2023-01-19T01:07:02.861Z,100.00
2023-01-19T01:09:29.875Z,100.00
2023-01-19T01:11:57.325Z,100.00
2023-01-19T01:14:24.430Z,100.00
2023-01-19T01:16:51.162Z,100.00
2023-01-19T01:19:17.839Z,100.00
2023-01-19T01:21:44.543Z,100.00
2023-01-19T01:24:11.186Z,100.00
2023-01-19T01:26:37.785Z,100.00
2023-01-19T01:29:06.406Z,100.00
2023-01-19T01:31:33.054Z,100.00
2023-01-19T01:33:59.608Z,100.00
2023-01-19T01:36:29.174Z,100.00
2023-01-19T01:38:55.883Z,100.00
2023-01-19T01:41:22.480Z,100.00
2023-01-19T01:43:56.616Z,100.00
2023-01-19T01:46:23.209Z,100.00
2023-01-19T01:48:57.739Z,100.00
2023-01-19T01:51:47.674Z,100.00
2023-01-19T01:54:28.231Z,100.00
2023-01-19T01:56:59.663Z,100.00
2023-01-19T01:59:39.143Z,100.00
2023-01-19T02:02:40.056Z,100.00
2023-01-19T02:05:10.817Z,100.00
2023-01-19T02:08:17.184Z,100.00
2023-01-19T02:11:03.252Z,100.00
2023-01-19T02:13:31.257Z,100.00
2023-01-19T02:16:01.390Z,100.00
2023-01-19T02:18:30.107Z,100.00
2023-01-19T02:21:20.211Z,100.00
2023-01-19T02:23:57.045Z,100.00
2023-01-19T02:26:27.271Z,100.00
2023-01-19T02:28:59.011Z,100.00
2023-01-19T02:31:26.881Z,100.00
2023-01-19T02:33:54.263Z,100.00
2023-01-19T02:36:26.014Z,100.00
2023-01-19T02:38:56.265Z,100.00
2023-01-19T02:41:30.756Z,100.00
2023-01-19T02:43:58.892Z,100.00
2023-01-19T02:46:26.171Z,100.00
2023-01-19T02:48:52.733Z,100.00
2023-01-19T02:51:24.298Z,100.00
2023-01-19T02:54:09.083Z,100.00
2023-01-19T02:56:45.632Z,100.00
2023-01-19T02:59:31.491Z,100.00
2023-01-19T03:02:44.679Z,100.00
2023-01-19T03:05:30.132Z,100.00
2023-01-19T03:08:17.581Z,100.00
2023-01-19T03:10:44.074Z,100.00
2023-01-19T03:13:31.859Z,100.00
2023-01-19T03:16:15.330Z,100.00
2023-01-19T03:18:46.444Z,100.00
2023-01-19T03:21:15.099Z,100.00
2023-01-19T03:23:45.411Z,100.00
2023-01-19T03:26:17.709Z,100.00
2023-01-19T03:28:47.510Z,100.00
2023-01-19T03:31:19.305Z,100.00
2023-01-19T03:33:51.639Z,100.00
2023-01-19T03:36:36.660Z,100.00
2023-01-19T03:39:05.766Z,100.00
2023-01-19T03:41:34.871Z,100.00
2023-01-19T03:44:02.721Z,100.00
2023-01-19T03:46:30.952Z,100.00
2023-01-19T03:48:59.372Z,100.00
2023-01-19T03:51:26.456Z,100.00
2023-01-19T03:53:53.061Z,100.00
2023-01-19T03:56:25.276Z,100.00
2023-01-19T03:58:52.348Z,100.00
2023-01-19T04:01:23.025Z,100.00
2023-01-19T04:03:50.705Z,100.00
2023-01-19T04:06:17.437Z,100.00
2023-01-19T04:08:44.101Z,100.00
2023-01-19T04:11:10.736Z,100.00
2023-01-19T04:13:37.355Z,100.00
2023-01-19T04:16:05.130Z,100.00
2023-01-19T04:18:33.905Z,100.00
2023-01-19T04:21:06.440Z,100.00
2023-01-19T04:23:33.958Z,100.00
2023-01-19T04:26:03.932Z,100.00
2023-01-19T04:28:31.282Z,100.00
2023-01-19T04:30:58.130Z,100.00
2023-01-19T04:33:25.479Z,100.00
2023-01-19T04:35:54.457Z,100.00
2023-01-19T04:38:21.434Z,100.00
2023-01-19T04:40:49.953Z,100.00
2023-01-19T04:43:16.952Z,100.00
2023-01-19T04:45:44.828Z,100.00
2023-01-19T04:48:12.406Z,100.00
2023-01-19T04:50:39.116Z,100.00
2023-01-19T04:53:05.895Z,100.00
2023-01-19T04:55:32.491Z,100.00
2023-01-19T04:57:59.451Z,100.00
2023-01-19T05:00:26.861Z,100.00
2023-01-19T05:02:53.956Z,100.00
2023-01-19T05:05:20.671Z,100.00
2023-01-19T05:07:47.284Z,100.00
2023-01-19T05:10:13.924Z,100.00
2023-01-19T05:12:42.094Z,100.00
2023-01-19T05:15:09.719Z,100.00
2023-01-19T05:17:36.638Z,100.00
2023-01-19T05:20:04.422Z,100.00
2023-01-19T05:22:31.253Z,100.00
2023-01-19T05:24:58.082Z,100.00
2023-01-19T05:27:24.671Z,100.00
2023-01-19T05:29:51.275Z,100.00
2023-01-19T05:32:17.831Z,100.00
2023-01-19T05:34:44.457Z,100.00
2023-01-19T05:37:11.624Z,100.00
2023-01-19T05:39:38.195Z,100.00
2023-01-19T05:42:04.980Z,100.00
2023-01-19T05:44:31.582Z,100.00
2023-01-19T05:46:58.389Z,100.00
2023-01-19T05:49:25.105Z,100.00
2023-01-19T05:51:51.660Z,100.00
2023-01-19T05:54:18.797Z,100.00
2023-01-19T05:56:45.711Z,100.00
2023-01-19T05:59:13.295Z,100.00
2023-01-19T06:01:40.452Z,100.00
2023-01-19T06:04:07.268Z,100.00
2023-01-19T06:06:33.927Z,100.00
2023-01-19T06:09:00.556Z,100.00
2023-01-19T06:11:27.195Z,100.00
2023-01-19T06:13:54.073Z,100.00
2023-01-19T06:16:20.692Z,100.00
2023-01-19T06:18:47.353Z,100.00
2023-01-19T06:21:14.426Z,100.00
2023-01-19T06:23:41.366Z,100.00
2023-01-19T06:26:08.056Z,100.00
2023-01-19T06:28:34.657Z,100.00
2023-01-19T06:31:01.923Z,100.00
2023-01-19T06:33:28.761Z,100.00
2023-01-19T06:35:55.846Z,100.00
2023-01-19T06:38:22.987Z,100.00
2023-01-19T06:40:54.818Z,100.00
2023-01-19T06:43:21.864Z,100.00
2023-01-19T06:45:48.889Z,100.00
2023-01-19T06:48:16.121Z,100.00
2023-01-19T06:50:45.726Z,100.00
2023-01-19T06:53:12.539Z,100.00
2023-01-19T06:55:39.323Z,100.00
2023-01-19T06:58:06.571Z,100.00
2023-01-19T07:00:33.217Z,100.00
2023-01-19T07:03:00.167Z,100.00
2023-01-19T07:05:27.072Z,100.00
2023-01-19T07:07:55.202Z,100.00
2023-01-19T07:10:23.140Z,100.00
2023-01-19T07:12:49.932Z,100.00
2023-01-19T07:15:19.717Z,100.00
2023-01-19T07:17:46.381Z,100.00
2023-01-19T07:20:14.537Z,100.00
2023-01-19T07:22:43.546Z,100.00
2023-01-19T07:25:10.442Z,100.00
2023-01-19T07:27:37.102Z,100.00
2023-01-19T07:30:04.668Z,100.00
2023-01-19T07:32:31.287Z,100.00
2023-01-19T07:34:57.852Z,100.00
2023-01-19T07:37:25.598Z,100.00
2023-01-19T07:39:52.306Z,100.00
2023-01-19T07:42:19.071Z,100.00
2023-01-19T07:44:45.682Z,100.00
2023-01-19T07:47:12.846Z,100.00
2023-01-19T07:49:39.847Z,100.00
2023-01-19T07:52:06.454Z,100.00
2023-01-19T07:54:33.723Z,100.00
2023-01-19T07:57:03.232Z,98.15
2023-01-19T07:59:31.539Z,98.02
2023-01-19T08:01:59.769Z,97.69
2023-01-19T08:04:28.002Z,96.46
2023-01-19T08:06:56.034Z,95.89
2023-01-19T08:09:24.440Z,94.76
2023-01-19T08:11:51.031Z,93.26
2023-01-19T08:14:17.851Z,95.56
2023-01-19T08:16:44.662Z,95.76
2023-01-19T08:19:11.310Z,95.40
2023-01-19T08:21:39.035Z,94.23
2023-01-19T08:24:06.118Z,92.37
2023-01-19T08:26:35.176Z,90.93
2023-01-19T08:29:04.988Z,89.32
2023-01-19T08:31:31.885Z,88.67
2023-01-19T08:33:58.812Z,87.16
2023-01-19T08:36:25.596Z,82.45
2023-01-19T08:38:52.390Z,76.35
2023-01-19T08:41:19.153Z,76.69
2023-01-19T08:43:45.778Z,72.91
2023-01-19T08:46:12.423Z,72.08
2023-01-19T08:48:40.002Z,68.07
2023-01-19T08:51:06.741Z,68.44
2023-01-19T08:53:33.411Z,67.42
2023-01-19T08:56:01.297Z,66.90
2023-01-19T08:58:28.770Z,66.07
2023-01-19T09:00:55.505Z,65.44
2023-01-19T09:03:25.459Z,64.37
2023-01-19T09:05:52.172Z,63.75
2023-01-19T09:08:19.248Z,62.94
2023-01-19T09:10:48.915Z,61.81
2023-01-19T09:13:16.226Z,61.63
2023-01-19T09:15:43.630Z,60.07
2023-01-19T09:18:14.165Z,59.12
2023-01-19T09:20:42.701Z,60.07
2023-01-19T09:23:14.531Z,60.68
2023-01-19T09:25:43.959Z,59.87
2023-01-19T09:28:12.820Z,59.66
2023-01-19T09:30:41.339Z,59.67
2023-01-19T09:33:11.217Z,59.81
2023-01-19T09:35:39.689Z,59.94
2023-01-19T09:38:10.552Z,60.54
2023-01-19T09:40:48.279Z,60.33
2023-01-19T09:43:24.420Z,59.83
2023-01-19T09:45:59.109Z,59.43
2023-01-19T09:48:45.851Z,58.25
2023-01-19T09:51:16.840Z,57.03
2023-01-19T09:54:08.112Z,56.67
2023-01-19T09:56:34.971Z,56.91
2023-01-19T09:59:03.110Z,56.10
2023-01-19T10:01:55.603Z,55.53
2023-01-19T10:05:02.512Z,55.57
2023-01-19T10:07:54.434Z,56.36
2023-01-19T10:10:24.672Z,56.00
2023-01-19T10:12:51.819Z,53.57
2023-01-19T10:15:36.988Z,54.18
2023-01-19T10:18:16.479Z,53.73
2023-01-19T10:21:05.697Z,54.28
2023-01-19T10:23:41.341Z,54.92
2023-01-19T10:26:22.086Z,53.94
2023-01-19T10:28:52.916Z,53.17
2023-01-19T10:31:23.482Z,53.28
2023-01-19T10:33:51.211Z,53.07
2023-01-19T10:36:21.302Z,53.00
2023-01-19T10:38:48.722Z,53.04
2023-01-19T10:41:19.870Z,52.35
2023-01-19T10:43:47.798Z,52.05
2023-01-19T10:46:31.110Z,52.60
2023-01-19T10:48:57.968Z,52.20
2023-01-19T10:51:24.837Z,51.50
2023-01-19T10:54:13.418Z,52.42
2023-01-19T10:56:40.838Z,52.61
2023-01-19T10:59:27.849Z,51.45
2023-01-19T11:02:21.877Z,51.13
2023-01-19T11:04:52.815Z,51.70
2023-01-19T11:07:26.569Z,51.49
2023-01-19T11:10:16.360Z,52.13
2023-01-19T11:12:52.388Z,51.88
2023-01-19T11:15:28.331Z,52.85
2023-01-19T11:17:55.170Z,53.56
2023-01-19T11:20:29.433Z,54.73
2023-01-19T11:23:18.433Z,55.39
2023-01-19T11:25:47.968Z,55.36
2023-01-19T11:28:35.980Z,55.69
2023-01-19T11:31:14.894Z,55.80
2023-01-19T11:33:49.793Z,56.58
2023-01-19T11:36:27.631Z,56.70
2023-01-19T11:39:00.032Z,57.41
2023-01-19T11:41:29.939Z,57.72
2023-01-19T11:44:19.417Z,58.12
2023-01-19T11:46:50.238Z,58.74
2023-01-19T11:49:38.616Z,57.74
2023-01-19T11:52:08.010Z,58.54
2023-01-19T11:54:47.598Z,57.61
2023-01-19T11:57:17.211Z,56.86
2023-01-19T11:59:44.829Z,56.92
2023-01-19T12:02:23.217Z,55.94
2023-01-19T12:04:51.837Z,55.16
2023-01-19T12:07:25.947Z,55.86
2023-01-19T12:09:58.955Z,56.31
2023-01-19T12:12:25.508Z,56.02
2023-01-19T12:15:04.424Z,55.71
2023-01-19T12:17:38.129Z,56.36
2023-01-19T12:20:15.134Z,55.97
2023-01-19T12:22:50.216Z,55.75
2023-01-19T12:25:24.932Z,55.00
2023-01-19T12:27:52.225Z,54.47
2023-01-19T12:30:22.388Z,53.75
2023-01-19T12:32:51.246Z,53.44
2023-01-19T12:36:06.032Z,52.88
2023-01-19T12:38:44.424Z,52.60
2023-01-19T12:41:30.162Z,52.46
2023-01-19T12:44:12.159Z,52.48
2023-01-19T12:46:55.143Z,51.71
2023-01-19T12:49:21.895Z,51.28
2023-01-19T12:51:50.880Z,51.34
2023-01-19T12:54:31.654Z,50.18
2023-01-19T12:57:08.466Z,51.59
2023-01-19T12:59:39.516Z,51.91
2023-01-19T13:02:18.141Z,51.38
2023-01-19T13:05:15.934Z,51.13
2023-01-19T13:08:07.776Z,51.57
2023-01-19T13:10:56.001Z,52.54
2023-01-19T13:13:36.799Z,52.45
2023-01-19T13:16:18.858Z,52.18
2023-01-19T13:19:15.013Z,52.99
2023-01-19T13:21:44.762Z,53.35
2023-01-19T13:24:22.487Z,53.67
2023-01-19T13:26:49.119Z,53.06
2023-01-19T13:29:33.933Z,53.27
2023-01-19T13:32:03.930Z,53.24
2023-01-19T13:34:40.178Z,52.98
2023-01-19T13:37:16.095Z,52.61
2023-01-19T13:39:44.963Z,53.69
2023-01-19T13:42:17.006Z,53.49
2023-01-19T13:44:52.420Z,53.32
2023-01-19T13:47:24.510Z,53.75
2023-01-19T13:50:01.413Z,54.03
2023-01-19T13:52:29.448Z,52.89
2023-01-19T13:55:03.384Z,53.04
2023-01-19T13:57:31.707Z,53.20
2023-01-19T14:00:29.351Z,53.25
2023-01-19T14:03:04.904Z,53.44
2023-01-19T14:05:40.292Z,53.85
2023-01-19T14:08:14.936Z,54.37
2023-01-19T14:10:53.508Z,55.06
2023-01-19T14:13:34.688Z,55.43
2023-01-19T14:16:06.643Z,55.96
2023-01-19T14:18:34.922Z,56.67
2023-01-19T14:21:08.917Z,57.29
2023-01-19T14:23:47.767Z,57.95
2023-01-19T14:26:43.108Z,58.33
2023-01-19T14:29:18.726Z,59.13
2023-01-19T14:31:51.844Z,59.14
2023-01-19T14:34:35.188Z,60.15
2023-01-19T14:37:04.049Z,60.63
2023-01-19T14:39:34.337Z,61.01
2023-01-19T14:42:04.596Z,61.55
2023-01-19T14:44:37.049Z,61.73
2023-01-19T14:47:05.368Z,62.23
2023-01-19T14:49:36.392Z,62.57
2023-01-19T14:52:06.825Z,62.54
2023-01-19T14:54:40.659Z,62.50
2023-01-19T14:57:15.030Z,64.11
2023-01-19T14:59:46.895Z,64.30
2023-01-19T15:02:13.678Z,64.07
2023-01-19T15:04:40.252Z,64.14
2023-01-19T15:07:11.457Z,64.80
2023-01-19T15:09:38.069Z,65.80
2023-01-19T15:12:04.984Z,66.20
2023-01-19T15:14:31.623Z,67.30
2023-01-19T15:16:59.069Z,67.33
2023-01-19T15:19:25.701Z,68.24
2023-01-19T15:21:52.365Z,67.63
2023-01-19T15:24:18.949Z,68.08
2023-01-19T15:26:45.678Z,68.54
2023-01-19T15:29:26.599Z,69.27
2023-01-19T15:31:53.356Z,70.70
2023-01-19T15:34:20.028Z,69.69
2023-01-19T15:36:46.611Z,69.66
2023-01-19T15:39:13.202Z,69.40
2023-01-19T15:41:40.551Z,69.20
2023-01-19T15:44:10.756Z,68.91
2023-01-19T15:46:38.047Z,69.90
2023-01-19T15:49:05.846Z,70.31
2023-01-19T15:51:32.974Z,70.65
2023-01-19T15:53:59.829Z,72.50
2023-01-19T15:56:29.533Z,71.93
2023-01-19T15:58:58.119Z,73.44
2023-01-19T16:01:33.977Z,73.66
2023-01-19T16:04:03.736Z,73.54
2023-01-19T16:06:31.507Z,73.75
2023-01-19T16:09:02.660Z,74.17
2023-01-19T16:11:31.502Z,74.05
2023-01-19T16:13:58.528Z,73.68
2023-01-19T16:16:26.735Z,73.68
2023-01-19T16:18:53.819Z,73.75
2023-01-19T16:21:20.536Z,74.75
2023-01-19T16:23:47.120Z,73.39
2023-01-19T16:26:25.619Z,73.41
2023-01-19T16:28:52.276Z,73.35
2023-01-19T16:31:18.817Z,73.37
2023-01-19T16:33:45.537Z,73.84
2023-01-19T16:36:29.991Z,73.59
2023-01-19T16:39:15.933Z,73.58
2023-01-19T16:41:43.810Z,73.66
2023-01-19T16:44:12.554Z,73.98
2023-01-19T16:46:41.935Z,73.63
2023-01-19T16:49:17.330Z,73.93
2023-01-19T16:51:44.235Z,75.14
2023-01-19T16:54:16.216Z,75.18
2023-01-19T16:56:43.322Z,75.65
2023-01-19T16:59:12.803Z,76.15
2023-01-19T17:01:40.263Z,77.02
2023-01-19T17:04:07.512Z,77.35
2023-01-19T17:06:34.103Z,77.87
2023-01-19T17:09:00.712Z,78.43
2023-01-19T17:11:31.721Z,79.20
2023-01-19T17:14:01.199Z,79.67
2023-01-19T17:16:29.090Z,79.99
2023-01-19T17:19:00.746Z,81.11
2023-01-19T17:21:28.158Z,80.83
2023-01-19T17:23:55.804Z,80.99
2023-01-19T17:26:28.342Z,81.18
2023-01-19T17:28:59.818Z,81.85
2023-01-19T17:31:26.857Z,82.20
2023-01-19T17:33:53.645Z,82.13
2023-01-19T17:36:23.052Z,82.19
2023-01-19T17:38:50.582Z,82.47
2023-01-19T17:41:21.200Z,82.66
2023-01-19T17:43:50.435Z,82.78
2023-01-19T17:46:19.108Z,82.54
2023-01-19T17:48:54.796Z,83.35
2023-01-19T17:51:23.068Z,83.83
2023-01-19T17:53:50.384Z,84.54
2023-01-19T17:56:18.665Z,84.96
2023-01-19T17:58:45.412Z,84.75
2023-01-19T18:01:13.444Z,84.86
2023-01-19T18:03:40.782Z,85.05
2023-01-19T18:06:08.145Z,85.15
2023-01-19T18:08:37.988Z,85.24
2023-01-19T18:11:04.824Z,85.82
2023-01-19T18:13:31.723Z,85.71
2023-01-19T18:16:00.342Z,86.12
2023-01-19T18:18:27.560Z,85.99
2023-01-19T18:20:58.526Z,86.19
2023-01-19T18:23:25.288Z,86.27
2023-01-19T18:25:58.685Z,86.16
2023-01-19T18:28:25.496Z,85.63
2023-01-19T18:30:52.461Z,86.57
2023-01-19T18:33:19.485Z,86.48
2023-01-19T18:35:47.002Z,86.66
2023-01-19T18:38:14.401Z,86.56
2023-01-19T18:40:41.376Z,86.93
2023-01-19T18:43:12.243Z,87.17
2023-01-19T18:45:42.005Z,87.30
2023-01-19T18:48:09.903Z,87.61
2023-01-19T18:50:37.936Z,87.63
2023-01-19T18:53:06.388Z,87.24
2023-01-19T18:55:33.364Z,86.98
2023-01-19T18:58:01.200Z,87.40
2023-01-19T19:00:28.226Z,87.46
2023-01-19T19:02:58.138Z,87.94
2023-01-19T19:05:29.527Z,88.01
2023-01-19T19:07:56.464Z,87.84
2023-01-19T19:10:24.368Z,87.78
2023-01-19T19:12:51.326Z,88.26
2023-01-19T19:15:19.344Z,88.91
2023-01-19T19:17:47.216Z,88.55
2023-01-19T19:20:14.551Z,88.35
2023-01-19T19:22:42.366Z,87.97
2023-01-19T19:25:10.611Z,88.23
2023-01-19T19:27:37.552Z,88.31
2023-01-19T19:30:07.128Z,88.41
2023-01-19T19:32:35.210Z,88.91
2023-01-19T19:35:04.111Z,89.11
2023-01-19T19:37:32.792Z,88.53
2023-01-19T19:40:01.458Z,88.75
2023-01-19T19:42:34.312Z,88.37
2023-01-19T19:45:05.362Z,88.39
2023-01-19T19:47:33.562Z,88.69
2023-01-19T19:50:01.757Z,88.61
2023-01-19T19:52:30.059Z,88.77
2023-01-19T19:54:58.433Z,88.60
2023-01-19T19:57:27.379Z,88.64
2023-01-19T19:59:56.249Z,88.67
2023-01-19T20:02:24.809Z,89.08
2023-01-19T20:04:53.502Z,88.71
2023-01-19T20:07:20.720Z,88.54
2023-01-19T20:09:49.176Z,88.98
2023-01-19T20:12:17.861Z,88.88
2023-01-19T20:14:46.385Z,89.50
2023-01-19T20:17:15.050Z,89.72
2023-01-19T20:19:43.673Z,88.58
2023-01-19T20:22:10.782Z,87.99
2023-01-19T20:24:38.893Z,87.60
2023-01-19T20:27:06.867Z,87.13
2023-01-19T20:29:33.788Z,86.70
2023-01-19T20:32:01.391Z,86.81
2023-01-19T20:34:33.309Z,86.54
2023-01-19T20:37:02.343Z,86.55
2023-01-19T20:39:33.946Z,86.85
2023-01-19T20:42:01.891Z,86.55
2023-01-19T20:44:32.033Z,86.37
2023-01-19T20:46:59.104Z,86.39
2023-01-19T20:49:26.328Z,86.88
2023-01-19T20:51:54.353Z,87.10
2023-01-19T20:54:27.139Z,86.86
2023-01-19T20:56:54.624Z,86.63
2023-01-19T20:59:21.826Z,86.64
2023-01-19T21:01:49.475Z,86.80
2023-01-19T21:04:17.847Z,86.43
2023-01-19T21:06:45.101Z,86.04
2023-01-19T21:09:11.922Z,86.10
2023-01-19T21:11:39.645Z,86.01
2023-01-19T21:14:07.590Z,86.27
2023-01-19T21:16:35.712Z,86.33
2023-01-19T21:19:03.224Z,86.34
2023-01-19T21:21:31.649Z,86.16
2023-01-19T21:24:00.675Z,85.89
2023-01-19T21:26:29.945Z,86.15
2023-01-19T21:29:01.060Z,86.79
2023-01-19T21:31:28.490Z,87.49
2023-01-19T21:33:56.372Z,87.41
2023-01-19T21:36:23.960Z,87.66
2023-01-19T21:38:52.282Z,87.82
2023-01-19T21:41:19.202Z,87.38
2023-01-19T21:43:46.315Z,88.02
2023-01-19T21:46:29.011Z,88.21
2023-01-19T21:48:57.599Z,88.04
2023-01-19T21:51:24.261Z,88.39
2023-01-19T21:53:56.117Z,88.86
2023-01-19T21:56:23.052Z,88.97
2023-01-19T21:58:49.678Z,88.65
2023-01-19T22:01:16.357Z,88.39
2023-01-19T22:03:43.132Z,88.48
2023-01-19T22:06:12.966Z,88.05
2023-01-19T22:08:40.691Z,87.32
2023-01-19T22:11:09.800Z,87.92
2023-01-19T22:13:38.676Z,88.00
2023-01-19T22:16:10.955Z,86.98
2023-01-19T22:18:39.371Z,87.81
2023-01-19T22:21:10.173Z,88.84
2023-01-19T22:23:37.538Z,88.75
2023-01-19T22:26:05.166Z,88.60
2023-01-19T22:28:32.114Z,88.64
2023-01-19T22:31:10.536Z,89.69
2023-01-19T22:33:37.262Z,89.53
2023-01-19T22:36:36.791Z,89.31
2023-01-19T22:39:08.826Z,89.49
2023-01-19T22:41:44.169Z,89.74
2023-01-19T22:44:22.309Z,88.96
2023-01-19T22:46:50.469Z,88.77
2023-01-19T22:49:18.271Z,88.67
2023-01-19T22:51:45.527Z,89.58
2023-01-19T22:54:12.856Z,89.57
2023-01-19T22:56:40.539Z,89.46
2023-01-19T22:59:07.383Z,89.79
2023-01-19T23:01:39.873Z,89.80
2023-01-19T23:04:07.774Z,89.62
2023-01-19T23:06:36.727Z,88.95
2023-01-19T23:09:10.591Z,89.85
2023-01-19T23:11:40.252Z,89.56
2023-01-19T23:14:08.085Z,88.89
2023-01-19T23:16:36.275Z,88.65
2023-01-19T23:19:03.576Z,88.35
2023-01-19T23:21:31.512Z,87.25
2023-01-19T23:24:02.760Z,87.45
2023-01-19T23:26:30.893Z,87.68
2023-01-19T23:29:00.301Z,87.49
2023-01-19T23:31:32.153Z,87.50
2023-01-19T23:34:01.554Z,88.02
2023-01-19T23:36:30.908Z,88.58
2023-01-19T23:39:00.637Z,88.04
2023-01-19T23:41:29.723Z,88.13
2023-01-19T23:43:56.662Z,88.07
2023-01-19T23:46:23.320Z,88.25
2023-01-19T23:48:50.321Z,87.37
2023-01-19T23:51:20.462Z,87.43
2023-01-19T23:53:47.814Z,87.39
2023-01-19T23:56:21.800Z,86.72
2023-01-19T23:58:53.393Z,86.26
