createdAt,value
2022-08-26T00:00:42.197Z,140.34
2022-08-26T00:01:42.266Z,140.34
2022-08-26T00:02:42.362Z,140.81
2022-08-26T00:03:42.474Z,139.99
2022-08-26T00:04:42.486Z,140.57
2022-08-26T00:05:42.542Z,140.34
2022-08-26T00:06:46.289Z,139.99
2022-08-26T00:07:43.435Z,140.10
2022-08-26T00:08:42.778Z,140.34
2022-08-26T00:09:42.800Z,140.22
2022-08-26T00:10:42.864Z,140.81
2022-08-26T00:11:42.920Z,140.57
2022-08-26T00:12:43.003Z,139.52
2022-08-26T00:13:47.995Z,140.34
2022-08-26T00:14:43.098Z,140.34
2022-08-26T00:15:43.145Z,140.22
2022-08-26T00:16:47.617Z,140.10
2022-08-26T00:17:43.254Z,139.52
2022-08-26T00:18:43.306Z,139.99
2022-08-26T00:19:43.387Z,139.75
2022-08-26T00:20:43.429Z,139.99
2022-08-26T00:21:43.499Z,139.75
2022-08-26T00:22:43.584Z,140.10
2022-08-26T00:23:43.622Z,139.41
2022-08-26T00:24:47.926Z,139.64
2022-08-26T00:25:43.766Z,139.64
2022-08-26T00:26:43.840Z,139.41
2022-08-26T00:27:43.897Z,138.95
2022-08-26T00:28:43.977Z,139.99
2022-08-26T00:29:44.015Z,138.72
2022-08-26T00:30:44.086Z,138.60
2022-08-26T00:31:45.303Z,138.49
2022-08-26T00:32:44.210Z,137.92
2022-08-26T00:33:44.240Z,138.37
2022-08-26T00:34:44.309Z,137.81
2022-08-26T00:35:45.306Z,137.47
2022-08-26T00:36:44.422Z,138.03
2022-08-26T00:37:44.487Z,137.92
2022-08-26T00:38:44.517Z,137.92
2022-08-26T00:39:44.557Z,138.15
2022-08-26T00:40:44.620Z,137.58
2022-08-26T00:41:44.657Z,137.47
2022-08-26T00:42:46.130Z,138.26
2022-08-26T00:43:47.744Z,137.92
2022-08-26T00:44:44.836Z,137.58
2022-08-26T00:45:44.985Z,137.47
2022-08-26T00:46:46.974Z,136.69
2022-08-26T00:47:45.014Z,137.24
2022-08-26T00:48:45.049Z,136.13
2022-08-26T00:49:45.113Z,136.13
2022-08-26T00:50:45.180Z,135.15
2022-08-26T00:51:45.251Z,135.48
2022-08-26T00:52:45.337Z,134.71
2022-08-26T00:53:45.379Z,134.50
2022-08-26T00:54:45.451Z,134.18
2022-08-26T00:55:45.506Z,134.18
2022-08-26T00:56:45.564Z,133.54
2022-08-26T00:57:45.632Z,134.07
2022-08-26T00:58:45.741Z,133.75
2022-08-26T00:59:45.745Z,134.50
2022-08-26T01:00:45.856Z,133.75
2022-08-26T01:01:47.494Z,133.86
2022-08-26T01:02:46.947Z,133.86
2022-08-26T01:03:46.018Z,134.50
2022-08-26T01:04:46.076Z,133.96
2022-08-26T01:05:46.126Z,134.61
2022-08-26T01:06:46.205Z,134.82
2022-08-26T01:07:46.238Z,135.15
2022-08-26T01:08:46.306Z,135.58
2022-08-26T01:09:46.392Z,134.71
2022-08-26T01:10:46.432Z,136.02
2022-08-26T01:11:46.525Z,135.69
2022-08-26T01:12:46.559Z,135.69
2022-08-26T01:13:46.618Z,135.69
2022-08-26T01:14:46.692Z,135.37
2022-08-26T01:15:46.762Z,136.24
2022-08-26T01:16:46.866Z,136.35
2022-08-26T01:17:46.902Z,136.13
2022-08-26T01:18:46.991Z,136.57
2022-08-26T01:19:47.032Z,136.69
2022-08-26T01:20:47.122Z,136.24
2022-08-26T01:21:47.179Z,136.24
2022-08-26T01:22:47.238Z,137.02
2022-08-26T01:23:47.306Z,136.02
2022-08-26T01:24:47.368Z,137.24
2022-08-26T01:25:47.460Z,136.46
2022-08-26T01:26:47.510Z,136.91
2022-08-26T01:27:49.068Z,136.57
2022-08-26T01:28:50.609Z,137.13
2022-08-26T01:29:47.714Z,136.80
2022-08-26T01:30:47.806Z,136.57
2022-08-26T01:31:47.879Z,137.13
2022-08-26T01:32:47.940Z,137.13
2022-08-26T01:33:48.013Z,137.47
2022-08-26T01:34:48.087Z,137.36
2022-08-26T01:35:48.166Z,137.58
2022-08-26T01:36:51.636Z,137.69
2022-08-26T01:37:48.321Z,137.02
2022-08-26T01:38:48.418Z,137.69
2022-08-26T01:39:48.554Z,136.80
2022-08-26T01:40:48.571Z,137.47
2022-08-26T01:41:48.620Z,136.91
2022-08-26T01:42:48.698Z,137.02
2022-08-26T01:43:48.738Z,138.03
2022-08-26T01:44:48.824Z,137.92
2022-08-26T01:45:48.942Z,136.91
2022-08-26T01:46:48.956Z,136.91
2022-08-26T01:47:48.988Z,137.92
2022-08-26T01:48:49.058Z,137.92
2022-08-26T01:49:49.118Z,136.80
2022-08-26T01:50:49.209Z,137.36
2022-08-26T01:51:49.255Z,137.92
2022-08-26T01:52:49.939Z,137.58
2022-08-26T01:53:49.371Z,137.58
2022-08-26T01:54:50.488Z,137.24
2022-08-26T01:55:49.509Z,137.36
2022-08-26T01:56:49.596Z,137.24
2022-08-26T01:57:49.630Z,137.92
2022-08-26T01:58:49.690Z,137.13
2022-08-26T01:59:49.738Z,137.13
2022-08-26T02:00:50.485Z,137.13
2022-08-26T02:01:49.875Z,137.92
2022-08-26T02:02:49.968Z,137.02
2022-08-26T02:03:50.000Z,138.03
2022-08-26T02:04:50.140Z,138.03
2022-08-26T02:05:51.377Z,137.13
2022-08-26T02:06:50.215Z,138.03
2022-08-26T02:07:50.288Z,137.36
2022-08-26T02:08:50.436Z,136.80
2022-08-26T02:09:50.423Z,137.13
2022-08-26T02:10:50.496Z,137.92
2022-08-26T02:11:51.072Z,137.92
2022-08-26T02:12:50.724Z,138.15
2022-08-26T02:13:50.686Z,138.03
2022-08-26T02:14:51.207Z,137.13
2022-08-26T02:15:50.831Z,138.03
2022-08-26T02:16:50.914Z,138.26
2022-08-26T02:17:52.806Z,138.26
2022-08-26T02:18:52.759Z,137.47
2022-08-26T02:19:51.090Z,137.58
2022-08-26T02:20:51.694Z,138.03
2022-08-26T02:21:51.882Z,138.03
2022-08-26T02:22:51.321Z,137.58
2022-08-26T02:23:51.359Z,138.15
2022-08-26T02:24:51.446Z,138.03
2022-08-26T02:25:51.526Z,137.69
2022-08-26T02:26:51.582Z,137.81
2022-08-26T02:27:51.634Z,138.37
2022-08-26T02:28:51.698Z,137.13
2022-08-26T02:29:51.754Z,137.02
2022-08-26T02:30:51.847Z,137.36
2022-08-26T02:31:51.957Z,137.47
2022-08-26T02:32:51.943Z,137.47
2022-08-26T02:33:51.990Z,137.69
2022-08-26T02:34:52.072Z,138.03
2022-08-26T02:35:52.158Z,138.60
2022-08-26T02:36:52.190Z,138.37
2022-08-26T02:37:52.260Z,138.26
2022-08-26T02:38:52.302Z,137.92
2022-08-26T02:39:52.416Z,138.49
2022-08-26T02:40:52.444Z,137.36
2022-08-26T02:41:52.497Z,138.03
2022-08-26T02:42:53.020Z,137.81
2022-08-26T02:43:52.605Z,138.37
2022-08-26T02:44:52.687Z,138.15
2022-08-26T02:45:52.731Z,138.49
2022-08-26T02:46:52.866Z,137.92
2022-08-26T02:47:52.919Z,137.92
2022-08-26T02:48:52.925Z,137.69
2022-08-26T02:49:53.005Z,138.37
2022-08-26T02:50:53.073Z,137.36
2022-08-26T02:51:53.136Z,137.36
2022-08-26T02:52:53.197Z,137.81
2022-08-26T02:53:53.277Z,138.15
2022-08-26T02:54:53.343Z,138.26
2022-08-26T02:55:53.392Z,138.72
2022-08-26T02:56:53.489Z,138.15
2022-08-26T02:57:53.540Z,138.03
2022-08-26T02:58:53.632Z,137.92
2022-08-26T02:59:53.689Z,137.92
2022-08-26T03:00:53.886Z,138.15
2022-08-26T03:01:56.054Z,138.03
2022-08-26T03:02:53.885Z,138.37
2022-08-26T03:03:53.928Z,138.26
2022-08-26T03:04:58.010Z,137.69
2022-08-26T03:05:54.061Z,138.37
2022-08-26T03:06:55.276Z,137.47
2022-08-26T03:07:54.214Z,137.81
2022-08-26T03:08:54.246Z,137.58
2022-08-26T03:09:54.366Z,137.92
2022-08-26T03:10:54.403Z,137.92
2022-08-26T03:11:54.471Z,138.03
2022-08-26T03:12:54.498Z,138.37
2022-08-26T03:13:54.557Z,138.26
2022-08-26T03:14:54.650Z,138.26
2022-08-26T03:15:54.708Z,137.92
2022-08-26T03:16:54.791Z,137.47
2022-08-26T03:17:54.815Z,137.69
2022-08-26T03:18:54.909Z,137.81
2022-08-26T03:19:57.199Z,137.02
2022-08-26T03:20:54.959Z,137.58
2022-08-26T03:21:57.988Z,137.24
2022-08-26T03:22:56.233Z,137.58
2022-08-26T03:23:55.127Z,137.13
2022-08-26T03:24:55.209Z,137.69
2022-08-26T03:25:55.276Z,137.36
2022-08-26T03:26:55.352Z,137.36
2022-08-26T03:27:55.378Z,138.26
2022-08-26T03:28:55.442Z,137.13
2022-08-26T03:29:55.516Z,137.36
2022-08-26T03:30:55.603Z,137.13
2022-08-26T03:31:55.610Z,137.81
2022-08-26T03:32:55.685Z,137.13
2022-08-26T03:33:59.197Z,137.92
2022-08-26T03:34:55.810Z,137.24
2022-08-26T03:35:55.863Z,138.15
2022-08-26T03:36:55.893Z,137.58
2022-08-26T03:37:55.983Z,137.24
2022-08-26T03:38:56.048Z,138.03
2022-08-26T03:39:56.130Z,137.47
2022-08-26T03:40:56.174Z,138.03
2022-08-26T03:41:56.269Z,136.91
2022-08-26T03:42:56.325Z,137.58
2022-08-26T03:43:59.676Z,137.81
2022-08-26T03:44:56.488Z,137.24
2022-08-26T03:45:56.539Z,136.91
2022-08-26T03:46:56.592Z,137.36
2022-08-26T03:47:57.790Z,137.13
2022-08-26T03:48:56.738Z,136.91
2022-08-26T03:49:56.781Z,137.58
2022-08-26T03:50:56.853Z,138.03
2022-08-26T03:51:56.932Z,137.36
2022-08-26T03:52:57.016Z,137.92
2022-08-26T03:53:57.171Z,137.02
2022-08-26T03:54:57.122Z,137.81
2022-08-26T03:55:57.189Z,137.92
2022-08-26T03:56:57.273Z,138.15
2022-08-26T03:57:57.333Z,137.13
2022-08-26T03:58:57.425Z,138.03
2022-08-26T03:59:57.463Z,137.92
2022-08-26T04:00:57.499Z,138.03
2022-08-26T04:01:57.698Z,137.24
2022-08-26T04:02:58.503Z,137.36
2022-08-26T04:03:57.768Z,137.02
2022-08-26T04:04:57.836Z,137.58
2022-08-26T04:05:57.852Z,137.69
2022-08-26T04:06:57.969Z,137.69
2022-08-26T04:07:57.972Z,137.13
2022-08-26T04:08:58.076Z,137.81
2022-08-26T04:09:58.084Z,137.13
2022-08-26T04:10:58.271Z,137.36
2022-08-26T04:11:58.407Z,136.91
2022-08-26T04:13:03.763Z,138.03
2022-08-26T04:13:58.368Z,137.02
2022-08-26T04:14:58.490Z,138.03
2022-08-26T04:15:58.585Z,137.24
2022-08-26T04:16:58.573Z,137.58
2022-08-26T04:17:58.648Z,138.37
2022-08-26T04:18:58.715Z,137.24
2022-08-26T04:19:58.740Z,138.03
2022-08-26T04:20:58.772Z,138.15
2022-08-26T04:21:58.879Z,138.49
2022-08-26T04:22:58.994Z,137.69
2022-08-26T04:23:59.134Z,138.03
2022-08-26T04:24:59.068Z,137.47
2022-08-26T04:25:59.112Z,137.47
2022-08-26T04:26:59.193Z,138.03
2022-08-26T04:27:59.284Z,138.26
2022-08-26T04:28:59.390Z,137.58
2022-08-26T04:29:59.403Z,137.81
2022-08-26T04:30:59.568Z,137.13
2022-08-26T04:31:59.536Z,138.37
2022-08-26T04:32:59.572Z,137.47
2022-08-26T04:33:59.691Z,137.92
2022-08-26T04:34:59.704Z,138.15
2022-08-26T04:36:00.330Z,138.72
2022-08-26T04:36:59.967Z,138.37
2022-08-26T04:37:59.937Z,138.49
2022-08-26T04:39:00.007Z,138.15
2022-08-26T04:40:00.242Z,138.49
2022-08-26T04:41:00.133Z,138.95
2022-08-26T04:42:00.166Z,138.15
2022-08-26T04:43:00.305Z,139.06
2022-08-26T04:44:00.377Z,137.69
2022-08-26T04:45:00.340Z,138.15
2022-08-26T04:46:00.528Z,137.92
2022-08-26T04:47:00.478Z,138.83
2022-08-26T04:48:00.610Z,138.26
2022-08-26T04:49:00.635Z,138.15
2022-08-26T04:50:01.964Z,138.37
2022-08-26T04:51:00.732Z,137.58
2022-08-26T04:52:00.837Z,138.03
2022-08-26T04:53:00.912Z,137.69
2022-08-26T04:54:00.975Z,137.69
2022-08-26T04:55:01.003Z,138.15
2022-08-26T04:56:01.138Z,137.47
2022-08-26T04:57:01.160Z,137.92
2022-08-26T04:58:01.268Z,137.92
2022-08-26T04:59:01.347Z,138.15
2022-08-26T05:00:01.388Z,138.72
2022-08-26T05:01:01.389Z,139.41
2022-08-26T05:02:01.564Z,139.29
2022-08-26T05:03:01.644Z,139.64
2022-08-26T05:04:01.701Z,139.75
2022-08-26T05:05:01.685Z,140.10
2022-08-26T05:06:01.791Z,140.10
2022-08-26T05:07:02.322Z,140.34
2022-08-26T05:08:01.883Z,140.69
2022-08-26T05:09:01.913Z,140.93
2022-08-26T05:10:01.980Z,141.04
2022-08-26T05:11:02.056Z,140.46
2022-08-26T05:12:02.097Z,140.69
2022-08-26T05:13:02.272Z,141.04
2022-08-26T05:14:02.556Z,141.52
2022-08-26T05:15:02.299Z,141.64
2022-08-26T05:16:02.388Z,141.16
2022-08-26T05:17:02.412Z,141.52
2022-08-26T05:18:02.507Z,141.28
2022-08-26T05:19:02.554Z,141.76
2022-08-26T05:20:02.621Z,141.88
2022-08-26T05:21:02.702Z,141.88
2022-08-26T05:22:02.755Z,142.36
2022-08-26T05:23:02.824Z,142.00
2022-08-26T05:24:02.881Z,141.88
2022-08-26T05:25:02.945Z,142.36
2022-08-26T05:26:04.947Z,142.12
2022-08-26T05:27:03.079Z,142.12
2022-08-26T05:28:03.117Z,142.12
2022-08-26T05:29:03.162Z,142.72
2022-08-26T05:30:03.228Z,143.21
2022-08-26T05:31:03.377Z,142.48
2022-08-26T05:32:03.355Z,142.48
2022-08-26T05:33:03.433Z,143.21
2022-08-26T05:34:03.852Z,142.60
2022-08-26T05:35:03.586Z,143.45
2022-08-26T05:36:03.659Z,143.45
2022-08-26T05:37:03.717Z,143.09
2022-08-26T05:38:03.787Z,142.96
2022-08-26T05:39:03.887Z,142.84
2022-08-26T05:40:04.006Z,143.33
2022-08-26T05:41:03.983Z,142.72
2022-08-26T05:42:04.065Z,143.57
2022-08-26T05:43:04.273Z,143.21
2022-08-26T05:44:04.190Z,143.21
2022-08-26T05:45:04.251Z,143.57
2022-08-26T05:46:04.326Z,143.21
2022-08-26T05:47:04.397Z,143.45
2022-08-26T05:48:04.462Z,143.70
2022-08-26T05:49:04.505Z,144.07
2022-08-26T05:50:04.589Z,144.31
2022-08-26T05:51:04.652Z,143.94
2022-08-26T05:52:04.728Z,144.07
2022-08-26T05:53:04.814Z,143.57
2022-08-26T05:54:04.843Z,143.57
2022-08-26T05:55:04.924Z,143.94
2022-08-26T05:56:04.992Z,143.57
2022-08-26T05:57:05.056Z,144.31
2022-08-26T05:58:05.119Z,144.31
2022-08-26T05:59:05.167Z,143.82
2022-08-26T06:00:05.229Z,143.57
2022-08-26T06:01:05.308Z,142.84
2022-08-26T06:02:05.434Z,144.07
2022-08-26T06:03:05.625Z,143.57
2022-08-26T06:04:05.491Z,143.70
2022-08-26T06:05:05.564Z,143.94
2022-08-26T06:06:05.638Z,143.94
2022-08-26T06:07:05.741Z,143.33
2022-08-26T06:08:05.801Z,144.19
2022-08-26T06:09:05.858Z,143.45
2022-08-26T06:10:31.126Z,143.57
2022-08-26T06:11:05.985Z,143.70
2022-08-26T06:12:06.063Z,144.07
2022-08-26T06:13:11.489Z,143.70
2022-08-26T06:14:06.199Z,143.82
2022-08-26T06:15:06.257Z,144.44
2022-08-26T06:16:06.344Z,143.70
2022-08-26T06:17:06.390Z,143.45
2022-08-26T06:18:06.470Z,143.45
2022-08-26T06:19:10.893Z,143.70
2022-08-26T06:20:06.569Z,143.57
2022-08-26T06:21:06.654Z,144.81
2022-08-26T06:22:06.714Z,143.94
2022-08-26T06:23:06.774Z,143.70
2022-08-26T06:24:06.831Z,144.44
2022-08-26T06:25:06.900Z,144.19
2022-08-26T06:26:06.957Z,143.94
2022-08-26T06:27:07.005Z,143.82
2022-08-26T06:28:07.087Z,143.70
2022-08-26T06:29:07.129Z,143.57
2022-08-26T06:30:07.201Z,143.21
2022-08-26T06:31:07.311Z,143.57
2022-08-26T06:32:07.334Z,143.33
2022-08-26T06:33:07.641Z,143.82
2022-08-26T06:34:10.809Z,143.45
2022-08-26T06:35:11.889Z,143.57
2022-08-26T06:36:07.619Z,143.33
2022-08-26T06:37:07.669Z,143.45
2022-08-26T06:38:07.772Z,143.57
2022-08-26T06:39:07.818Z,143.09
2022-08-26T06:40:07.948Z,143.33
2022-08-26T06:41:07.949Z,142.96
2022-08-26T06:42:08.004Z,142.96
2022-08-26T06:43:08.215Z,143.21
2022-08-26T06:44:08.130Z,143.57
2022-08-26T06:45:08.188Z,143.21
2022-08-26T06:46:08.318Z,142.96
2022-08-26T06:47:08.326Z,143.21
2022-08-26T06:48:08.438Z,142.48
2022-08-26T06:49:08.499Z,142.60
2022-08-26T06:50:08.578Z,143.09
2022-08-26T06:51:08.578Z,142.48
2022-08-26T06:52:08.646Z,142.72
2022-08-26T06:53:08.862Z,142.36
2022-08-26T06:54:08.795Z,142.72
2022-08-26T06:55:08.845Z,142.36
2022-08-26T06:56:08.883Z,142.12
2022-08-26T06:57:08.964Z,142.00
2022-08-26T06:58:09.040Z,141.76
2022-08-26T06:59:09.106Z,142.24
2022-08-26T07:00:09.163Z,141.76
2022-08-26T07:01:11.507Z,141.76
2022-08-26T07:02:09.419Z,142.48
2022-08-26T07:03:09.547Z,141.52
2022-08-26T07:04:10.670Z,142.12
2022-08-26T07:05:09.481Z,142.12
2022-08-26T07:06:09.571Z,141.88
2022-08-26T07:07:09.731Z,141.64
2022-08-26T07:08:09.700Z,142.00
2022-08-26T07:09:10.130Z,141.52
2022-08-26T07:10:09.794Z,142.00
2022-08-26T07:11:09.827Z,141.40
2022-08-26T07:12:09.926Z,141.76
2022-08-26T07:13:09.980Z,141.64
2022-08-26T07:14:10.020Z,141.64
2022-08-26T07:15:10.089Z,140.81
2022-08-26T07:16:10.167Z,141.28
2022-08-26T07:17:13.939Z,141.16
2022-08-26T07:18:10.308Z,141.28
2022-08-26T07:19:11.169Z,141.28
2022-08-26T07:20:10.408Z,141.28
2022-08-26T07:21:10.518Z,141.16
2022-08-26T07:22:10.579Z,141.28
2022-08-26T07:23:11.824Z,141.16
2022-08-26T07:24:11.202Z,140.93
2022-08-26T07:25:10.741Z,141.28
2022-08-26T07:26:11.792Z,141.16
2022-08-26T07:27:10.882Z,140.93
2022-08-26T07:28:10.955Z,140.93
2022-08-26T07:29:11.004Z,141.52
2022-08-26T07:30:11.061Z,140.93
2022-08-26T07:31:11.218Z,141.16
2022-08-26T07:32:11.228Z,140.93
2022-08-26T07:33:11.291Z,141.16
2022-08-26T07:34:11.324Z,141.04
2022-08-26T07:35:11.397Z,141.28
2022-08-26T07:36:11.464Z,141.04
2022-08-26T07:37:11.522Z,141.64
2022-08-26T07:38:11.588Z,141.04
2022-08-26T07:39:11.627Z,140.81
2022-08-26T07:40:11.830Z,141.64
2022-08-26T07:41:11.791Z,140.69
2022-08-26T07:42:11.885Z,141.28
2022-08-26T07:43:13.170Z,141.16
2022-08-26T07:44:11.966Z,141.28
2022-08-26T07:45:12.072Z,140.81
2022-08-26T07:46:16.268Z,140.81
2022-08-26T07:47:25.040Z,141.16
2022-08-26T07:48:12.276Z,139.87
2022-08-26T07:49:12.363Z,141.28
2022-08-26T07:50:12.365Z,140.69
2022-08-26T07:51:12.450Z,140.34
2022-08-26T07:52:12.501Z,141.16
2022-08-26T07:53:12.650Z,140.93
2022-08-26T07:54:12.619Z,140.69
2022-08-26T07:55:12.704Z,140.57
2022-08-26T07:56:12.749Z,140.34
2022-08-26T07:57:12.822Z,140.34
2022-08-26T07:58:12.888Z,140.46
2022-08-26T07:59:13.952Z,141.64
2022-08-26T08:00:13.004Z,140.69
2022-08-26T08:01:13.114Z,140.22
2022-08-26T08:02:13.119Z,140.69
2022-08-26T08:03:13.226Z,140.46
2022-08-26T08:04:13.254Z,140.46
2022-08-26T08:05:13.377Z,140.57
2022-08-26T08:06:13.394Z,140.22
2022-08-26T08:07:13.463Z,140.57
2022-08-26T08:08:26.795Z,140.57
2022-08-26T08:09:13.606Z,140.22
2022-08-26T08:10:13.674Z,141.64
2022-08-26T08:11:13.737Z,140.22
2022-08-26T08:12:14.128Z,140.93
2022-08-26T08:13:13.881Z,140.34
2022-08-26T08:14:13.942Z,140.22
2022-08-26T08:15:14.022Z,140.57
2022-08-26T08:16:14.049Z,140.46
2022-08-26T08:17:14.127Z,140.93
2022-08-26T08:18:15.794Z,140.34
2022-08-26T08:19:14.247Z,141.28
2022-08-26T08:20:14.414Z,139.99
2022-08-26T08:21:23.854Z,140.22
2022-08-26T08:22:17.857Z,139.87
2022-08-26T08:23:14.513Z,139.87
2022-08-26T08:24:14.553Z,140.22
2022-08-26T08:25:14.598Z,139.18
2022-08-26T08:26:14.644Z,139.99
2022-08-26T08:27:14.716Z,139.87
2022-08-26T08:28:14.776Z,139.52
2022-08-26T08:29:14.844Z,139.64
2022-08-26T08:30:14.910Z,139.41
2022-08-26T08:31:15.042Z,139.87
2022-08-26T08:32:15.473Z,140.22
2022-08-26T08:33:15.139Z,139.75
2022-08-26T08:34:15.151Z,140.10
2022-08-26T08:35:15.222Z,139.64
2022-08-26T08:36:18.626Z,139.75
2022-08-26T08:37:15.355Z,140.10
2022-08-26T08:38:15.393Z,139.52
2022-08-26T08:39:15.456Z,139.64
2022-08-26T08:40:15.590Z,139.64
2022-08-26T08:41:15.576Z,140.81
2022-08-26T08:42:15.625Z,139.87
2022-08-26T08:43:15.686Z,140.34
2022-08-26T08:44:15.829Z,139.52
2022-08-26T08:45:16.870Z,139.06
2022-08-26T08:46:15.914Z,139.87
2022-08-26T08:47:15.918Z,139.41
2022-08-26T08:48:15.968Z,139.06
2022-08-26T08:49:16.042Z,139.64
2022-08-26T08:50:16.088Z,139.18
2022-08-26T08:51:16.130Z,138.95
2022-08-26T08:52:16.209Z,139.41
2022-08-26T08:53:16.267Z,139.99
2022-08-26T08:54:16.297Z,139.41
2022-08-26T08:55:18.184Z,139.75
2022-08-26T08:56:16.457Z,139.87
2022-08-26T08:57:16.524Z,140.10
2022-08-26T08:58:16.570Z,138.49
2022-08-26T08:59:16.705Z,139.18
2022-08-26T09:00:16.669Z,138.03
2022-08-26T09:01:16.800Z,139.18
2022-08-26T09:02:16.801Z,138.15
2022-08-26T09:03:16.866Z,138.49
2022-08-26T09:04:17.352Z,138.03
2022-08-26T09:05:17.001Z,138.49
2022-08-26T09:06:17.390Z,139.06
2022-08-26T09:07:17.143Z,138.15
2022-08-26T09:08:17.182Z,137.58
2022-08-26T09:09:17.290Z,137.36
2022-08-26T09:10:17.364Z,137.92
2022-08-26T09:11:17.428Z,138.60
2022-08-26T09:12:17.482Z,137.81
2022-08-26T09:13:26.265Z,138.60
2022-08-26T09:14:17.565Z,137.81
2022-08-26T09:15:17.647Z,138.37
2022-08-26T09:16:19.204Z,138.26
2022-08-26T09:17:17.757Z,138.26
2022-08-26T09:18:17.808Z,138.26
2022-08-26T09:19:18.832Z,137.92
2022-08-26T09:20:17.993Z,138.72
2022-08-26T09:21:18.029Z,138.49
2022-08-26T09:22:18.091Z,138.37
2022-08-26T09:23:18.293Z,138.03
2022-08-26T09:24:18.234Z,138.60
2022-08-26T09:25:18.678Z,138.83
2022-08-26T09:26:18.354Z,138.37
2022-08-26T09:27:18.407Z,138.15
2022-08-26T09:28:18.448Z,138.26
2022-08-26T09:30:18.556Z,137.69
2022-08-26T09:31:18.690Z,137.36
2022-08-26T09:32:18.655Z,138.37
2022-08-26T09:33:18.760Z,137.92
2022-08-26T09:34:19.095Z,138.95
2022-08-26T09:35:18.873Z,138.15
2022-08-26T09:36:18.911Z,138.95
2022-08-26T09:37:18.996Z,138.95
2022-08-26T09:38:19.036Z,138.72
2022-08-26T09:39:19.091Z,138.37
2022-08-26T09:40:19.251Z,138.37
2022-08-26T09:41:19.263Z,138.15
2022-08-26T09:42:19.377Z,138.72
2022-08-26T09:43:22.740Z,137.81
2022-08-26T09:44:19.393Z,138.49
2022-08-26T09:45:19.463Z,138.72
2022-08-26T09:46:19.653Z,138.60
2022-08-26T09:47:19.623Z,138.15
2022-08-26T09:48:19.667Z,138.15
2022-08-26T09:49:19.747Z,138.15
2022-08-26T09:50:19.819Z,138.03
2022-08-26T09:51:19.881Z,137.36
2022-08-26T09:52:19.970Z,138.03
2022-08-26T09:53:20.962Z,137.36
2022-08-26T09:54:20.775Z,137.92
2022-08-26T09:55:20.129Z,137.92
2022-08-26T09:56:20.165Z,137.58
2022-08-26T09:57:20.256Z,137.47
2022-08-26T09:58:20.311Z,137.92
2022-08-26T09:59:20.396Z,137.69
2022-08-26T10:00:20.487Z,137.58
2022-08-26T10:01:20.614Z,137.92
2022-08-26T10:02:20.598Z,137.47
2022-08-26T10:03:20.662Z,136.69
2022-08-26T10:04:20.821Z,136.91
2022-08-26T10:05:20.786Z,137.47
2022-08-26T10:06:20.854Z,137.58
2022-08-26T10:07:20.943Z,137.81
2022-08-26T10:08:21.001Z,137.81
2022-08-26T10:09:21.064Z,137.24
2022-08-26T10:10:21.104Z,138.37
2022-08-26T10:11:21.172Z,137.58
2022-08-26T10:12:21.248Z,137.58
2022-08-26T10:13:21.341Z,137.81
2022-08-26T10:14:21.395Z,136.69
2022-08-26T10:15:21.416Z,137.58
2022-08-26T10:16:21.547Z,137.92
2022-08-26T10:17:21.586Z,137.02
2022-08-26T10:18:21.705Z,137.92
2022-08-26T10:19:21.682Z,137.47
2022-08-26T10:20:23.435Z,138.37
2022-08-26T10:21:21.815Z,137.58
2022-08-26T10:22:21.880Z,137.92
2022-08-26T10:23:23.275Z,137.92
2022-08-26T10:24:22.027Z,136.46
2022-08-26T10:25:22.071Z,137.69
2022-08-26T10:26:22.137Z,137.69
2022-08-26T10:27:22.234Z,137.58
2022-08-26T10:28:22.273Z,137.81
2022-08-26T10:29:22.338Z,138.26
2022-08-26T10:30:22.478Z,137.36
2022-08-26T10:31:23.027Z,136.57
2022-08-26T10:32:22.637Z,137.13
2022-08-26T10:33:22.634Z,136.57
2022-08-26T10:34:22.685Z,136.46
2022-08-26T10:35:22.758Z,136.02
2022-08-26T10:36:22.833Z,136.24
2022-08-26T10:37:22.903Z,136.24
2022-08-26T10:38:22.953Z,136.46
2022-08-26T10:39:23.028Z,136.24
2022-08-26T10:40:23.161Z,136.69
2022-08-26T10:41:23.163Z,137.02
2022-08-26T10:42:23.220Z,137.02
2022-08-26T10:43:23.272Z,138.15
2022-08-26T10:44:23.357Z,137.81
2022-08-26T10:45:23.429Z,137.58
2022-08-26T10:46:23.590Z,137.58
2022-08-26T10:47:23.563Z,137.69
2022-08-26T10:48:23.637Z,137.92
2022-08-26T10:49:23.724Z,138.15
2022-08-26T10:50:23.817Z,138.03
2022-08-26T10:51:24.339Z,137.92
2022-08-26T10:52:23.938Z,138.60
2022-08-26T10:53:24.903Z,137.58
2022-08-26T10:54:24.071Z,138.03
2022-08-26T10:55:24.121Z,137.69
2022-08-26T10:56:24.217Z,138.03
2022-08-26T10:57:24.276Z,137.13
2022-08-26T10:58:26.574Z,137.81
2022-08-26T10:59:24.431Z,138.03
2022-08-26T11:00:24.481Z,137.81
2022-08-26T11:01:24.598Z,138.37
2022-08-26T11:02:25.231Z,138.60
2022-08-26T11:03:24.730Z,138.95
2022-08-26T11:04:24.808Z,138.72
2022-08-26T11:05:24.832Z,138.60
2022-08-26T11:06:24.946Z,138.15
2022-08-26T11:07:25.000Z,138.03
2022-08-26T11:08:25.217Z,138.15
2022-08-26T11:09:28.795Z,137.47
2022-08-26T11:10:25.233Z,137.13
2022-08-26T11:11:25.276Z,137.13
2022-08-26T11:12:25.356Z,136.57
2022-08-26T11:13:25.435Z,136.57
2022-08-26T11:14:29.779Z,136.57
2022-08-26T11:15:25.587Z,136.35
2022-08-26T11:16:25.760Z,136.02
2022-08-26T11:17:25.728Z,135.91
2022-08-26T11:18:25.797Z,135.80
2022-08-26T11:19:26.365Z,135.69
2022-08-26T11:20:25.940Z,135.37
2022-08-26T11:21:25.984Z,135.26
2022-08-26T11:22:26.056Z,134.61
2022-08-26T11:23:26.121Z,134.50
2022-08-26T11:24:26.189Z,134.18
2022-08-26T11:25:29.973Z,134.18
2022-08-26T11:26:27.526Z,133.96
2022-08-26T11:27:26.391Z,133.86
2022-08-26T11:28:26.418Z,133.86
2022-08-26T11:29:26.496Z,133.22
2022-08-26T11:30:27.389Z,133.33
2022-08-26T11:31:26.907Z,133.22
2022-08-26T11:32:26.638Z,133.01
2022-08-26T11:33:26.716Z,132.59
2022-08-26T11:34:26.791Z,132.38
2022-08-26T11:35:26.853Z,132.28
2022-08-26T11:36:26.896Z,131.86
2022-08-26T11:37:26.961Z,131.86
2022-08-26T11:38:27.015Z,131.66
2022-08-26T11:39:27.085Z,131.86
2022-08-26T11:40:27.198Z,131.45
2022-08-26T11:41:27.202Z,131.66
2022-08-26T11:42:27.817Z,130.94
2022-08-26T11:43:29.785Z,130.63
2022-08-26T11:44:27.373Z,131.24
2022-08-26T11:45:27.494Z,130.84
2022-08-26T11:46:27.457Z,130.84
2022-08-26T11:47:27.526Z,130.23
2022-08-26T11:48:27.584Z,130.23
2022-08-26T11:49:27.867Z,130.33
2022-08-26T11:50:27.688Z,130.23
2022-08-26T11:51:27.778Z,129.53
2022-08-26T11:52:27.817Z,129.93
2022-08-26T11:53:27.902Z,129.83
2022-08-26T11:54:35.203Z,129.83
2022-08-26T11:55:28.034Z,130.03
2022-08-26T11:56:28.816Z,129.73
2022-08-26T11:57:28.146Z,129.73
2022-08-26T11:58:28.209Z,129.33
2022-08-26T11:59:28.323Z,129.83
2022-08-26T12:00:28.334Z,129.93
2022-08-26T12:01:28.404Z,130.03
2022-08-26T12:02:28.436Z,130.13
2022-08-26T12:03:28.585Z,130.23
2022-08-26T12:04:28.713Z,130.13
2022-08-26T12:05:30.891Z,129.33
2022-08-26T12:06:28.669Z,130.13
2022-08-26T12:07:28.851Z,130.03
2022-08-26T12:08:28.845Z,130.13
2022-08-26T12:09:28.894Z,129.93
2022-08-26T12:10:29.490Z,129.73
2022-08-26T12:11:28.991Z,129.33
2022-08-26T12:12:31.787Z,129.53
2022-08-26T12:13:29.158Z,129.03
2022-08-26T12:14:29.215Z,129.03
2022-08-26T12:15:29.542Z,129.13
2022-08-26T12:16:29.353Z,129.13
2022-08-26T12:17:29.373Z,129.43
2022-08-26T12:18:30.181Z,129.73
2022-08-26T12:19:29.492Z,130.03
2022-08-26T12:20:29.526Z,130.43
2022-08-26T12:21:29.595Z,130.94
2022-08-26T12:22:29.742Z,130.94
2022-08-26T12:23:29.702Z,131.35
2022-08-26T12:24:29.737Z,131.24
2022-08-26T12:25:30.658Z,131.66
2022-08-26T12:26:29.871Z,131.97
2022-08-26T12:27:30.044Z,132.70
2022-08-26T12:28:29.995Z,132.90
2022-08-26T12:29:30.101Z,132.38
2022-08-26T12:30:30.211Z,132.28