createdAt,value
2018-11-02T00:02:14.278Z,99.90
2018-11-02T00:04:41.426Z,99.90
2018-11-02T00:07:08.591Z,99.90
2018-11-02T00:09:35.779Z,99.90
2018-11-02T00:12:02.942Z,99.90
2018-11-02T00:14:30.122Z,99.90
2018-11-02T00:16:57.501Z,99.90
2018-11-02T00:19:30.295Z,99.90
2018-11-02T00:21:57.919Z,99.90
2018-11-02T00:24:25.330Z,99.90
2018-11-02T00:26:52.523Z,99.90
2018-11-02T00:29:19.659Z,99.90
2018-11-02T00:31:46.835Z,99.90
2018-11-02T00:34:14.375Z,99.90
2018-11-02T00:36:41.493Z,99.90
2018-11-02T00:39:09.137Z,99.90
2018-11-02T00:41:36.488Z,99.90
2018-11-02T00:44:03.744Z,99.90
2018-11-02T00:46:30.841Z,99.90
2018-11-02T00:48:58.338Z,99.90
2018-11-02T00:51:25.507Z,99.90
2018-11-02T00:53:52.871Z,99.90
2018-11-02T00:56:20.046Z,99.90
2018-11-02T00:58:47.204Z,99.90
2018-11-02T01:01:14.369Z,99.90
2018-11-02T01:03:41.595Z,99.90
2018-11-02T01:06:08.761Z,99.90
2018-11-02T01:08:35.948Z,99.90
2018-11-02T01:11:03.136Z,99.90
2018-11-02T01:13:30.273Z,99.90
2018-11-02T01:15:57.414Z,99.90
2018-11-02T01:18:24.574Z,99.90
2018-11-02T01:20:51.748Z,99.90
2018-11-02T01:23:18.925Z,99.90
2018-11-02T01:25:46.117Z,99.90
2018-11-02T01:28:13.264Z,99.90
2018-11-02T01:30:40.404Z,99.90
2018-11-02T01:33:07.564Z,99.90
2018-11-02T01:35:34.788Z,99.90
2018-11-02T01:38:01.971Z,99.90
2018-11-02T01:40:29.150Z,99.90
2018-11-02T01:42:56.347Z,99.90
2018-11-02T01:45:23.816Z,99.90
2018-11-02T01:47:50.968Z,99.90
2018-11-02T01:50:18.192Z,99.90
2018-11-02T01:52:45.343Z,99.90
2018-11-02T01:55:12.572Z,99.90
2018-11-02T01:57:39.720Z,99.90
2018-11-02T02:00:07.582Z,99.90
2018-11-02T02:02:34.765Z,99.90
2018-11-02T02:05:01.927Z,99.90
2018-11-02T02:07:29.130Z,99.90
2018-11-02T02:09:56.316Z,99.90
2018-11-02T02:12:23.528Z,99.90
2018-11-02T02:14:50.666Z,99.90
2018-11-02T02:17:17.825Z,99.90
2018-11-02T02:19:45.006Z,99.90
2018-11-02T02:22:12.175Z,99.90
2018-11-02T02:24:39.456Z,99.90
2018-11-02T02:27:06.914Z,99.90
2018-11-02T02:29:34.393Z,99.90
2018-11-02T02:32:01.557Z,99.90
2018-11-02T02:34:28.715Z,99.90
2018-11-02T02:36:55.888Z,99.90
2018-11-02T02:39:23.055Z,99.90
2018-11-02T02:41:50.189Z,99.90
2018-11-02T02:44:23.350Z,99.90
2018-11-02T02:46:50.515Z,99.90
2018-11-02T02:49:17.687Z,99.90
2018-11-02T02:51:44.841Z,99.90
2018-11-02T02:54:12.033Z,99.90
2018-11-02T02:56:39.203Z,99.90
2018-11-02T02:59:06.362Z,99.90
2018-11-02T03:01:33.537Z,99.90
2018-11-02T03:04:00.711Z,99.90
2018-11-02T03:06:27.850Z,99.90
2018-11-02T03:08:55.141Z,99.90
2018-11-02T03:11:22.423Z,99.90
2018-11-02T03:13:49.572Z,99.90
2018-11-02T03:16:16.734Z,99.90
2018-11-02T03:18:44.005Z,99.90
2018-11-02T03:21:11.059Z,99.90
2018-11-02T03:23:38.196Z,99.90
2018-11-02T03:26:05.350Z,99.90
2018-11-02T03:28:32.496Z,99.90
2018-11-02T03:30:59.650Z,99.90
2018-11-02T03:33:26.815Z,99.90
2018-11-02T03:35:53.967Z,99.90
2018-11-02T03:38:21.123Z,99.90
2018-11-02T03:40:48.277Z,99.90
2018-11-02T03:43:15.559Z,99.90
2018-11-02T03:45:42.736Z,99.90
2018-11-02T03:48:09.895Z,99.90
2018-11-02T03:50:37.737Z,99.90
2018-11-02T03:53:04.926Z,99.90
2018-11-02T03:55:32.087Z,99.90
2018-11-02T03:57:59.278Z,99.90
2018-11-02T04:00:26.443Z,99.90
2018-11-02T04:02:53.598Z,99.90
2018-11-02T04:05:20.755Z,99.90
2018-11-02T04:07:47.903Z,99.90
2018-11-02T04:10:15.051Z,99.90
2018-11-02T04:12:42.223Z,99.90
2018-11-02T04:15:09.459Z,99.90
2018-11-02T04:17:36.898Z,99.90
2018-11-02T04:20:05.274Z,99.90
2018-11-02T04:22:32.434Z,99.90
2018-11-02T04:24:59.625Z,99.90
2018-11-02T04:27:26.788Z,99.90
2018-11-02T04:29:53.914Z,99.90
2018-11-02T04:32:21.094Z,99.90
2018-11-02T04:34:48.268Z,99.90
2018-11-02T04:37:15.433Z,99.90
2018-11-02T04:39:42.630Z,99.90
2018-11-02T04:42:09.730Z,99.90
2018-11-02T04:44:36.881Z,99.90
2018-11-02T04:47:04.622Z,99.90
2018-11-02T04:49:31.763Z,99.90
2018-11-02T04:51:58.937Z,99.90
2018-11-02T04:54:26.126Z,99.90
2018-11-02T04:56:53.284Z,99.90
2018-11-02T04:59:20.450Z,99.90
2018-11-02T05:01:47.674Z,99.90
2018-11-02T05:04:14.811Z,99.90
2018-11-02T05:06:41.982Z,99.90
2018-11-02T05:09:09.126Z,99.90
2018-11-02T05:11:36.347Z,99.90
2018-11-02T05:14:03.467Z,99.90
2018-11-02T05:16:30.619Z,99.90
2018-11-02T05:18:57.741Z,99.90
2018-11-02T05:21:24.957Z,99.90
2018-11-02T05:23:52.023Z,99.90
2018-11-02T05:26:19.162Z,99.90
2018-11-02T05:28:46.283Z,99.90
2018-11-02T05:31:13.424Z,99.90
2018-11-02T05:33:40.692Z,99.90
2018-11-02T05:36:07.879Z,99.90
2018-11-02T05:38:35.047Z,99.90
2018-11-02T05:41:02.217Z,99.90
2018-11-02T05:43:29.395Z,99.90
2018-11-02T05:45:56.554Z,99.90
2018-11-02T05:48:23.690Z,99.90
2018-11-02T05:50:50.906Z,99.90
2018-11-02T05:53:18.047Z,99.90
2018-11-02T05:55:45.192Z,99.90
2018-11-02T05:58:12.338Z,99.90
2018-11-02T06:00:39.475Z,99.90
2018-11-02T06:03:06.650Z,99.90
2018-11-02T06:05:33.792Z,99.90
2018-11-02T06:08:01.003Z,99.90
2018-11-02T06:10:28.109Z,99.90
2018-11-02T06:12:55.234Z,99.90
2018-11-02T06:15:22.640Z,99.90
2018-11-02T06:17:49.794Z,99.90
2018-11-02T06:20:16.935Z,99.90
2018-11-02T06:22:44.080Z,99.90
2018-11-02T06:25:11.479Z,99.90
2018-11-02T06:27:38.715Z,99.90
2018-11-02T06:30:07.027Z,99.90
2018-11-02T06:32:34.601Z,99.90
2018-11-02T06:35:01.647Z,99.90
2018-11-02T06:37:28.819Z,99.90
2018-11-02T06:39:55.963Z,99.90
2018-11-02T06:42:23.126Z,99.90
2018-11-02T06:44:50.340Z,99.90
2018-11-02T06:47:17.507Z,99.90
2018-11-02T06:49:44.646Z,99.90
2018-11-02T06:52:11.841Z,99.90
2018-11-02T06:54:38.993Z,99.90
2018-11-02T06:57:06.405Z,99.90
2018-11-02T06:59:33.842Z,99.90
2018-11-02T07:02:01.106Z,99.90
2018-11-02T07:04:28.259Z,99.90
2018-11-02T07:06:55.468Z,99.90
2018-11-02T07:09:22.542Z,99.90
2018-11-02T07:11:49.670Z,99.90
2018-11-02T07:14:16.823Z,99.90
2018-11-02T07:16:44.119Z,95.10
2018-11-02T07:19:12.198Z,94.60
2018-11-02T07:21:39.555Z,94.40
2018-11-02T07:24:06.712Z,90.60
2018-11-02T07:26:33.854Z,86.80
2018-11-02T07:29:01.019Z,81.50
2018-11-02T07:31:28.181Z,78.90
2018-11-02T07:33:55.358Z,77.40
2018-11-02T07:36:22.485Z,76.70
2018-11-02T07:38:49.627Z,72.60
2018-11-02T07:41:16.760Z,73.20
2018-11-02T07:43:43.920Z,71.80
2018-11-02T07:46:11.043Z,70.80
2018-11-02T07:48:38.196Z,70.10
2018-11-02T07:51:05.516Z,70.70
2018-11-02T07:53:32.664Z,75.50
2018-11-02T07:55:59.791Z,77.70
2018-11-02T07:58:26.975Z,77.90
2018-11-02T08:00:54.103Z,80.30
2018-11-02T08:03:21.264Z,80.50
2018-11-02T08:05:48.418Z,85.50
2018-11-02T08:08:15.550Z,91.90
2018-11-02T08:10:42.678Z,96.30
2018-11-02T08:13:09.858Z,99.90
2018-11-02T08:15:37.013Z,99.90
2018-11-02T08:18:04.490Z,99.90
2018-11-02T08:20:31.629Z,99.90
2018-11-02T08:22:58.754Z,99.90
2018-11-02T08:25:25.972Z,99.90
2018-11-02T08:27:53.159Z,99.90
2018-11-02T08:30:20.306Z,99.90
2018-11-02T08:32:47.462Z,99.90
2018-11-02T08:35:14.616Z,99.90
2018-11-02T08:37:42.036Z,99.90
2018-11-02T08:40:10.532Z,99.90
2018-11-02T08:42:37.675Z,99.90
2018-11-02T08:45:05.518Z,99.90
2018-11-02T08:47:32.660Z,99.90
2018-11-02T08:49:59.787Z,99.90
2018-11-02T08:52:26.984Z,99.90
2018-11-02T08:54:54.081Z,99.90
2018-11-02T08:57:21.243Z,99.90
2018-11-02T08:59:48.413Z,99.90
2018-11-02T09:02:15.517Z,99.90
2018-11-02T09:04:42.653Z,99.90
2018-11-02T09:07:09.787Z,99.90
2018-11-02T09:09:36.950Z,99.90
2018-11-02T09:12:04.193Z,99.90
2018-11-02T09:14:31.287Z,99.90
2018-11-02T09:16:58.433Z,99.90
2018-11-02T09:19:25.632Z,99.90
2018-11-02T09:21:52.699Z,99.90
2018-11-02T09:24:19.882Z,99.90
2018-11-02T09:26:47.019Z,99.90
2018-11-02T09:29:14.150Z,99.90
2018-11-02T09:31:41.268Z,99.90
2018-11-02T09:34:08.420Z,99.90
2018-11-02T09:36:35.651Z,99.90
2018-11-02T09:39:04.071Z,99.90
2018-11-02T09:41:31.223Z,99.90
2018-11-02T09:43:58.371Z,99.90
2018-11-02T09:46:25.555Z,99.90
2018-11-02T09:48:52.671Z,99.90
2018-11-02T09:51:19.849Z,99.90
2018-11-02T09:53:47.002Z,99.90
2018-11-02T09:56:14.152Z,99.90
2018-11-02T09:58:41.320Z,99.90
2018-11-02T10:01:08.459Z,99.90
2018-11-02T10:03:35.607Z,99.90
2018-11-02T10:06:02.846Z,99.90
2018-11-02T10:08:30.042Z,99.90
2018-11-02T10:10:57.129Z,99.90
2018-11-02T10:13:24.290Z,99.90
2018-11-02T10:15:51.438Z,99.90
2018-11-02T10:18:18.587Z,99.90
2018-11-02T10:20:45.774Z,99.90
2018-11-02T10:23:12.944Z,99.90
2018-11-02T10:25:40.116Z,99.90
2018-11-02T10:28:07.337Z,98.00
2018-11-02T10:30:34.464Z,97.00
2018-11-02T10:33:01.660Z,97.00
2018-11-02T10:35:28.871Z,98.00
2018-11-02T10:37:57.305Z,98.40
2018-11-02T10:40:24.516Z,99.70
2018-11-02T10:42:54.998Z,99.80
2018-11-02T10:45:23.760Z,99.70
2018-11-02T10:47:50.880Z,99.10
2018-11-02T10:50:18.026Z,98.90
2018-11-02T10:52:45.198Z,97.80
2018-11-02T10:55:12.379Z,96.80
2018-11-02T10:57:39.567Z,94.90
2018-11-02T11:00:14.354Z,94.70
2018-11-02T11:02:41.536Z,93.70
2018-11-02T11:05:08.772Z,91.70
2018-11-02T11:07:35.970Z,88.80
2018-11-02T11:10:04.206Z,86.50
2018-11-02T11:12:31.534Z,83.90
2018-11-02T11:14:58.607Z,83.80
2018-11-02T11:17:25.770Z,82.70
2018-11-02T11:19:52.936Z,83.00
2018-11-02T11:22:20.097Z,83.30
2018-11-02T11:24:47.322Z,84.80
2018-11-02T11:27:14.484Z,86.20
2018-11-02T11:29:41.642Z,83.80
2018-11-02T11:32:08.808Z,81.70
2018-11-02T11:34:35.972Z,78.90
2018-11-02T11:37:03.167Z,75.80
2018-11-02T11:39:30.324Z,75.70
2018-11-02T11:41:57.504Z,74.00
2018-11-02T11:44:24.669Z,73.30
2018-11-02T11:46:51.822Z,72.70
2018-11-02T11:49:19.011Z,72.20
2018-11-02T11:51:46.196Z,72.20
2018-11-02T11:54:13.554Z,73.00
2018-11-02T11:56:40.665Z,73.80
2018-11-02T11:59:07.846Z,73.80
2018-11-02T12:01:35.019Z,74.50
2018-11-02T12:04:02.190Z,75.30
2018-11-02T12:06:29.342Z,76.00
2018-11-02T12:08:56.488Z,75.90
2018-11-02T12:11:23.643Z,75.40
2018-11-02T12:13:50.828Z,76.30
2018-11-02T12:16:17.971Z,77.50
2018-11-02T12:18:45.143Z,78.60
2018-11-02T12:21:12.330Z,80.00
2018-11-02T12:23:39.484Z,81.40
2018-11-02T12:26:06.826Z,81.00
2018-11-02T12:28:33.992Z,81.50
2018-11-02T12:31:01.121Z,82.70
2018-11-02T12:33:28.258Z,83.60
2018-11-02T12:35:55.396Z,85.80
2018-11-02T12:38:22.533Z,86.90
2018-11-02T12:40:49.670Z,88.50
2018-11-02T12:43:16.817Z,88.90
2018-11-02T12:45:43.911Z,89.60
2018-11-02T12:48:11.107Z,90.10
2018-11-02T12:50:38.228Z,88.80
2018-11-02T12:53:05.502Z,89.40
2018-11-02T12:55:32.655Z,88.90
2018-11-02T12:57:59.782Z,88.40
2018-11-02T13:00:27.769Z,88.10
2018-11-02T13:02:55.095Z,86.80
2018-11-02T13:05:22.245Z,85.50
2018-11-02T13:07:49.383Z,84.60
2018-11-02T13:10:17.772Z,84.50
2018-11-02T13:12:44.915Z,84.40
2018-11-02T13:15:13.314Z,83.10
2018-11-02T13:17:41.370Z,82.60
2018-11-02T13:20:08.787Z,82.50
2018-11-02T13:22:36.097Z,83.00
2018-11-02T13:25:03.730Z,82.80
2018-11-02T13:27:30.898Z,82.90
2018-11-02T13:29:58.085Z,82.10
2018-11-02T13:32:25.197Z,81.70
2018-11-02T13:34:52.432Z,81.20
2018-11-02T13:37:19.608Z,81.20
2018-11-02T13:39:46.833Z,80.50
2018-11-02T13:42:14.014Z,81.80
2018-11-02T13:44:41.163Z,81.20
2018-11-02T13:47:08.331Z,80.30
2018-11-02T13:49:35.469Z,80.00
2018-11-02T13:52:02.599Z,79.10
2018-11-02T13:54:29.746Z,79.20
2018-11-02T13:56:56.905Z,79.00
2018-11-02T13:59:24.085Z,79.20
2018-11-02T14:01:51.262Z,82.40
2018-11-02T14:04:18.481Z,85.30
2018-11-02T14:06:45.614Z,86.60
2018-11-02T14:09:13.022Z,87.50
2018-11-02T14:11:40.194Z,88.40
2018-11-02T14:14:07.300Z,89.60
2018-11-02T14:16:34.468Z,89.00
2018-11-02T14:19:01.772Z,89.40
2018-11-02T14:21:28.928Z,89.10
2018-11-02T14:23:56.100Z,89.80
2018-11-02T14:26:23.230Z,90.00
2018-11-02T14:28:50.458Z,89.70
2018-11-02T14:31:17.611Z,90.00
2018-11-02T14:33:44.740Z,89.70
2018-11-02T14:36:11.939Z,90.00
2018-11-02T14:38:39.087Z,90.10
2018-11-02T14:41:06.413Z,90.80
2018-11-02T14:43:33.587Z,91.20
2018-11-02T14:46:00.727Z,90.80
2018-11-02T14:48:27.875Z,90.80
2018-11-02T14:50:55.007Z,90.60
2018-11-02T14:53:22.157Z,90.80
2018-11-02T14:55:49.290Z,90.50
2018-11-02T14:58:16.420Z,90.90
2018-11-02T15:00:43.588Z,91.50
2018-11-02T15:03:10.717Z,91.50
2018-11-02T15:05:37.918Z,91.00
2018-11-02T15:08:05.308Z,91.20
2018-11-02T15:10:32.451Z,90.90
2018-11-02T15:12:59.582Z,91.00
2018-11-02T15:15:26.749Z,91.40
2018-11-02T15:17:53.923Z,91.50
2018-11-02T15:20:21.076Z,92.00
2018-11-02T15:22:48.230Z,92.30
2018-11-02T15:25:15.386Z,92.90
2018-11-02T15:27:42.508Z,93.00
2018-11-02T15:30:11.200Z,93.40
2018-11-02T15:32:38.350Z,93.90
2018-11-02T15:35:06.003Z,93.60
2018-11-02T15:37:33.149Z,93.10
2018-11-02T15:40:00.343Z,93.20
2018-11-02T15:42:27.524Z,93.70
2018-11-02T15:44:54.654Z,94.30
2018-11-02T15:47:21.824Z,94.90
2018-11-02T15:49:49.038Z,95.10
2018-11-02T15:52:16.166Z,95.30
2018-11-02T15:54:43.322Z,96.40
2018-11-02T15:57:10.492Z,97.90
2018-11-02T15:59:37.620Z,99.00
2018-11-02T16:02:05.270Z,99.20
2018-11-02T16:04:32.398Z,99.10
2018-11-02T16:06:59.558Z,98.90
2018-11-02T16:09:26.665Z,98.20
2018-11-02T16:11:53.782Z,97.20
2018-11-02T16:14:20.989Z,97.10
2018-11-02T16:16:48.046Z,96.90
2018-11-02T16:19:15.180Z,95.60
2018-11-02T16:21:42.434Z,95.50
2018-11-02T16:24:10.346Z,94.50
2018-11-02T16:26:37.495Z,93.50
2018-11-02T16:29:04.990Z,93.60
2018-11-02T16:31:32.140Z,93.20
2018-11-02T16:33:59.301Z,93.80
2018-11-02T16:36:26.447Z,94.10
2018-11-02T16:38:53.676Z,95.60
2018-11-02T16:41:20.810Z,96.40
2018-11-02T16:43:48.066Z,96.90
2018-11-02T16:46:15.227Z,97.70
2018-11-02T16:48:42.493Z,98.50
2018-11-02T16:51:09.699Z,98.80
2018-11-02T16:53:36.806Z,98.60
2018-11-02T16:56:04.107Z,98.40
2018-11-02T16:58:31.245Z,99.50
2018-11-02T17:00:58.383Z,99.90
2018-11-02T17:03:25.517Z,99.80
2018-11-02T17:05:52.676Z,99.70
2018-11-02T17:08:19.871Z,99.50
2018-11-02T17:10:47.027Z,98.50
2018-11-02T17:13:14.143Z,97.40
2018-11-02T17:15:41.308Z,98.10
2018-11-02T17:18:08.800Z,97.50
2018-11-02T17:20:35.920Z,98.20
2018-11-02T17:23:03.087Z,98.70
2018-11-02T17:25:30.232Z,99.30
2018-11-02T17:27:57.383Z,99.30
2018-11-02T17:30:24.630Z,98.90
2018-11-02T17:32:51.763Z,98.90
2018-11-02T17:35:18.891Z,96.90
2018-11-02T17:37:46.031Z,95.30
2018-11-02T17:40:14.095Z,94.50
2018-11-02T17:42:41.631Z,93.90
2018-11-02T17:45:08.994Z,94.00
2018-11-02T17:47:37.165Z,93.30
2018-11-02T17:50:04.507Z,93.40
2018-11-02T17:52:31.639Z,92.60
2018-11-02T17:54:58.774Z,92.70
2018-11-02T17:57:25.926Z,92.70
2018-11-02T17:59:53.072Z,92.40
2018-11-02T18:02:20.229Z,92.20
2018-11-02T18:04:47.871Z,92.40
2018-11-02T18:07:15.008Z,92.20
2018-11-02T18:09:42.160Z,91.30
2018-11-02T18:12:09.380Z,90.10
2018-11-02T18:14:36.585Z,90.40
2018-11-02T18:17:03.684Z,89.70
2018-11-02T18:19:30.819Z,89.10
2018-11-02T18:21:58.012Z,89.10
2018-11-02T18:24:25.166Z,90.00
2018-11-02T18:26:52.611Z,90.80
2018-11-02T18:29:19.798Z,91.10
2018-11-02T18:31:46.934Z,92.00
2018-11-02T18:34:14.068Z,92.30
2018-11-02T18:36:41.227Z,92.30
2018-11-02T18:39:10.652Z,92.60
2018-11-02T18:41:37.828Z,93.00
2018-11-02T18:44:05.156Z,93.70
2018-11-02T18:46:32.302Z,93.90
2018-11-02T18:48:59.503Z,94.40
2018-11-02T18:51:26.724Z,94.60
2018-11-02T18:53:53.838Z,94.50
2018-11-02T18:56:20.986Z,93.10
2018-11-02T18:58:48.139Z,93.10
2018-11-02T19:01:15.288Z,92.70
2018-11-02T19:03:42.812Z,93.70
2018-11-02T19:06:09.963Z,95.30
2018-11-02T19:08:37.092Z,94.30
2018-11-02T19:11:04.267Z,94.80
2018-11-02T19:13:31.494Z,96.30
2018-11-02T19:15:58.539Z,99.30
2018-11-02T19:18:25.675Z,99.90
2018-11-02T19:20:52.834Z,99.90
2018-11-02T19:23:19.966Z,99.90
2018-11-02T19:25:47.133Z,99.90
2018-11-02T19:28:14.330Z,99.90
2018-11-02T19:30:41.486Z,99.90
2018-11-02T19:33:08.767Z,99.90
2018-11-02T19:35:36.151Z,99.90
2018-11-02T19:38:03.715Z,99.90
2018-11-02T19:40:30.757Z,99.90
2018-11-02T19:42:57.884Z,99.90
2018-11-02T19:45:25.007Z,99.90
2018-11-02T19:47:58.674Z,99.90
2018-11-02T19:50:25.890Z,99.90
2018-11-02T19:52:53.051Z,99.90
2018-11-02T19:55:20.702Z,99.90
2018-11-02T19:57:47.684Z,99.90
2018-11-02T20:00:15.707Z,99.90
2018-11-02T20:02:43.010Z,99.90
2018-11-02T20:05:12.424Z,99.90
2018-11-02T20:07:40.016Z,99.90
2018-11-02T20:10:07.886Z,99.90
2018-11-02T20:12:35.031Z,99.90
2018-11-02T20:15:02.286Z,99.90
2018-11-02T20:17:29.423Z,99.90
2018-11-02T20:19:56.704Z,99.90
2018-11-02T20:22:23.855Z,99.90
2018-11-02T20:24:51.050Z,99.90
2018-11-02T20:27:18.347Z,99.90
2018-11-02T20:29:45.519Z,99.60
2018-11-02T20:32:12.653Z,98.70
2018-11-02T20:34:39.792Z,97.80
2018-11-02T20:37:06.944Z,97.50
2018-11-02T20:39:34.108Z,97.00
2018-11-02T20:42:01.212Z,95.70
2018-11-02T20:44:28.626Z,95.20
2018-11-02T20:46:55.792Z,95.00
2018-11-02T20:49:23.142Z,94.70
2018-11-02T20:51:50.280Z,95.30
2018-11-02T20:54:17.424Z,95.50
2018-11-02T20:56:44.555Z,93.00
2018-11-02T20:59:11.700Z,92.00
2018-11-02T21:01:38.845Z,90.80
2018-11-02T21:04:05.968Z,90.50
2018-11-02T21:06:33.116Z,90.40
2018-11-02T21:09:00.514Z,87.80
2018-11-02T21:11:27.473Z,88.00
2018-11-02T21:13:54.621Z,88.70
2018-11-02T21:16:21.777Z,86.50
2018-11-02T21:18:48.871Z,87.10
2018-11-02T21:21:16.045Z,86.50
2018-11-02T21:23:43.126Z,85.90
2018-11-02T21:26:10.274Z,85.30
2018-11-02T21:28:37.472Z,85.00
2018-11-02T21:31:04.983Z,81.20
2018-11-02T21:33:32.137Z,80.70
2018-11-02T21:35:59.282Z,79.80
2018-11-02T21:38:26.398Z,79.00
2018-11-02T21:40:53.544Z,73.40
2018-11-02T21:43:20.675Z,73.80
2018-11-02T21:45:47.847Z,75.20
2018-11-02T21:48:15.027Z,72.00
2018-11-02T21:50:42.210Z,72.50
2018-11-02T21:53:09.342Z,70.10
2018-11-02T21:55:36.474Z,70.80
2018-11-02T21:58:03.714Z,71.20
2018-11-02T22:00:30.860Z,71.50
2018-11-02T22:02:57.990Z,71.80
2018-11-02T22:05:25.156Z,71.90
2018-11-02T22:07:52.315Z,72.40
2018-11-02T22:10:19.503Z,72.40
2018-11-02T22:12:46.671Z,70.60
2018-11-02T22:15:13.810Z,70.10
2018-11-02T22:17:41.199Z,69.00
2018-11-02T22:20:10.064Z,70.00
2018-11-02T22:22:37.236Z,69.30
2018-11-02T22:25:05.367Z,71.00
2018-11-02T22:27:32.519Z,72.60
2018-11-02T22:29:59.655Z,73.20
2018-11-02T22:32:26.782Z,73.90
2018-11-02T22:34:53.916Z,73.90
2018-11-02T22:37:21.034Z,73.80
2018-11-02T22:39:48.155Z,72.40
2018-11-02T22:42:15.278Z,72.60
2018-11-02T22:44:42.406Z,72.90
2018-11-02T22:47:09.546Z,73.40
2018-11-02T22:49:36.704Z,73.80
2018-11-02T22:52:04.094Z,73.20
2018-11-02T22:54:31.241Z,73.60
2018-11-02T22:56:58.396Z,73.40
2018-11-02T22:59:25.557Z,72.70
2018-11-02T23:01:52.690Z,72.90
2018-11-02T23:04:19.858Z,73.40
2018-11-02T23:06:47.006Z,73.40
2018-11-02T23:09:14.142Z,74.40
2018-11-02T23:11:41.285Z,74.70
2018-11-02T23:14:08.446Z,75.40
2018-11-02T23:16:35.631Z,75.80
2018-11-02T23:19:02.816Z,76.70
2018-11-02T23:21:29.951Z,76.70
2018-11-02T23:23:57.094Z,76.80
2018-11-02T23:26:24.247Z,76.90
2018-11-02T23:28:51.382Z,77.20
2018-11-02T23:31:18.545Z,77.70
2018-11-02T23:33:45.704Z,78.00
2018-11-02T23:36:12.844Z,78.60
2018-11-02T23:38:39.987Z,77.80
2018-11-02T23:41:07.134Z,77.70
2018-11-02T23:43:34.276Z,78.20
2018-11-02T23:46:01.422Z,79.10
2018-11-02T23:48:28.554Z,80.40
2018-11-02T23:50:55.705Z,80.50
2018-11-02T23:53:22.870Z,80.20
2018-11-02T23:55:50.003Z,80.60
2018-11-02T23:58:17.183Z,80.50
