createdAt,value
2023-12-30T00:00:18.731Z,64.68
2023-12-30T00:03:21.492Z,64.84
2023-12-30T00:06:23.136Z,64.84
2023-12-30T00:09:24.774Z,64.69
2023-12-30T00:12:29.026Z,64.59
2023-12-30T00:15:30.603Z,64.80
2023-12-30T00:18:32.388Z,64.70
2023-12-30T00:21:33.992Z,64.83
2023-12-30T00:24:36.532Z,65.01
2023-12-30T00:27:38.278Z,65.08
2023-12-30T00:30:39.968Z,64.86
2023-12-30T00:33:41.607Z,65.18
2023-12-30T00:36:46.280Z,65.31
2023-12-30T00:39:48.630Z,65.15
2023-12-30T00:42:50.364Z,65.01
2023-12-30T00:45:52.074Z,65.40
2023-12-30T00:48:57.369Z,65.27
2023-12-30T00:52:00.952Z,65.14
2023-12-30T00:55:02.886Z,65.20
2023-12-30T00:58:04.506Z,65.32
2023-12-30T01:01:08.346Z,65.13
2023-12-30T01:04:10.156Z,65.38
2023-12-30T01:07:11.814Z,65.25
2023-12-30T01:10:13.552Z,65.27
2023-12-30T01:13:15.212Z,65.33
2023-12-30T01:16:18.032Z,65.31
2023-12-30T01:19:21.327Z,65.38
2023-12-30T01:22:22.985Z,65.12
2023-12-30T01:25:24.658Z,65.01
2023-12-30T01:28:27.199Z,65.37
2023-12-30T01:31:28.921Z,65.21
2023-12-30T01:34:30.666Z,65.05
2023-12-30T01:37:34.789Z,65.56
2023-12-30T01:40:36.527Z,65.58
2023-12-30T01:43:38.999Z,65.33
2023-12-30T01:46:40.645Z,65.35
2023-12-30T01:49:43.900Z,65.64
2023-12-30T01:52:47.364Z,65.65
2023-12-30T01:55:51.837Z,65.68
2023-12-30T01:58:53.701Z,65.77
2023-12-30T02:01:57.072Z,65.99
2023-12-30T02:04:59.462Z,65.69
2023-12-30T02:08:01.626Z,66.05
2023-12-30T02:11:04.679Z,66.06
2023-12-30T02:14:23.483Z,65.95
2023-12-30T02:17:25.150Z,65.96
2023-12-30T02:20:26.876Z,66.26
2023-12-30T02:23:28.447Z,66.20
2023-12-30T02:26:31.938Z,66.28
2023-12-30T02:29:33.518Z,66.12
2023-12-30T02:32:35.122Z,66.30
2023-12-30T02:35:36.703Z,66.33
2023-12-30T02:38:38.366Z,66.44
2023-12-30T02:41:41.559Z,66.54
2023-12-30T02:44:43.820Z,66.58
2023-12-30T02:47:45.734Z,66.59
2023-12-30T02:50:47.605Z,66.36
2023-12-30T02:53:49.188Z,66.51
2023-12-30T02:56:50.765Z,66.47
2023-12-30T02:59:52.596Z,66.40
2023-12-30T03:02:54.365Z,66.12
2023-12-30T03:05:55.985Z,66.54
2023-12-30T03:08:57.627Z,66.40
2023-12-30T03:11:59.203Z,66.08
2023-12-30T03:15:00.943Z,66.37
2023-12-30T03:18:02.863Z,66.17
2023-12-30T03:21:08.301Z,66.51
2023-12-30T03:24:10.138Z,66.25
2023-12-30T03:27:11.686Z,66.97
2023-12-30T03:30:13.663Z,66.25
2023-12-30T03:33:15.394Z,66.52
2023-12-30T03:36:17.001Z,66.25
2023-12-30T03:39:18.714Z,66.40
2023-12-30T03:42:20.291Z,66.56
2023-12-30T03:45:21.908Z,66.67
2023-12-30T03:48:23.958Z,66.33
2023-12-30T03:51:25.690Z,66.31
2023-12-30T03:54:27.262Z,66.42
2023-12-30T03:57:28.827Z,66.51
2023-12-30T04:00:30.446Z,66.45
2023-12-30T04:03:32.038Z,66.62
2023-12-30T04:06:33.638Z,66.63
2023-12-30T04:09:35.881Z,66.73
2023-12-30T04:12:37.534Z,66.52
2023-12-30T04:15:39.680Z,66.21
2023-12-30T04:18:41.428Z,66.44
2023-12-30T04:21:43.033Z,66.31
2023-12-30T04:24:44.716Z,66.18
2023-12-30T04:27:46.378Z,66.17
2023-12-30T04:30:48.835Z,65.88
2023-12-30T04:33:50.693Z,66.06
2023-12-30T04:36:52.486Z,65.92
2023-12-30T04:39:54.132Z,66.17
2023-12-30T04:42:55.743Z,65.87
2023-12-30T04:45:57.476Z,65.85
2023-12-30T04:49:02.612Z,65.83
2023-12-30T04:52:05.680Z,65.86
2023-12-30T04:55:07.631Z,65.97
2023-12-30T04:58:09.324Z,65.70
2023-12-30T05:01:12.669Z,65.69
2023-12-30T05:04:14.355Z,65.73
2023-12-30T05:07:16.016Z,65.62
2023-12-30T05:10:17.779Z,65.55
2023-12-30T05:13:19.421Z,65.62
2023-12-30T05:16:21.016Z,65.49
2023-12-30T05:19:22.776Z,65.51
2023-12-30T05:22:24.439Z,65.31
2023-12-30T05:25:26.009Z,65.45
2023-12-30T05:28:27.629Z,65.45
2023-12-30T05:31:29.336Z,65.45
2023-12-30T05:34:30.985Z,65.36
2023-12-30T05:37:32.617Z,65.37
2023-12-30T05:40:34.442Z,65.51
2023-12-30T05:43:38.165Z,65.48
2023-12-30T05:46:39.773Z,65.45
2023-12-30T05:52:43.471Z,65.44
2023-12-30T05:55:45.072Z,65.57
2023-12-30T05:58:46.623Z,65.43
2023-12-30T06:01:48.425Z,65.38
2023-12-30T06:04:50.146Z,65.26
2023-12-30T06:07:52.075Z,65.22
2023-12-30T06:10:55.153Z,65.26
2023-12-30T06:13:56.826Z,65.17
2023-12-30T06:16:58.414Z,65.59
2023-12-30T06:20:00.068Z,65.54
2023-12-30T06:23:01.977Z,65.47
2023-12-30T06:26:03.765Z,65.20
2023-12-30T06:29:06.827Z,65.39
2023-12-30T06:32:08.830Z,65.32
2023-12-30T06:35:10.445Z,65.26
2023-12-30T06:38:13.679Z,65.51
2023-12-30T06:41:15.835Z,65.40
2023-12-30T06:44:17.490Z,65.65
2023-12-30T06:47:19.076Z,65.24
2023-12-30T06:50:22.795Z,65.24
2023-12-30T06:53:24.366Z,65.45
2023-12-30T06:56:25.997Z,65.36
2023-12-30T06:59:27.852Z,65.39
2023-12-30T07:02:29.436Z,65.23
2023-12-30T07:05:36.900Z,65.62
2023-12-30T07:08:38.714Z,65.17
2023-12-30T07:11:40.274Z,65.33
2023-12-30T07:14:41.947Z,65.19
2023-12-30T07:17:43.617Z,65.22
2023-12-30T07:20:45.462Z,65.42
2023-12-30T07:23:47.061Z,65.33
2023-12-30T07:26:48.629Z,65.28
2023-12-30T07:29:50.194Z,65.18
2023-12-30T07:32:51.850Z,65.32
2023-12-30T07:35:54.678Z,65.32
2023-12-30T07:38:56.553Z,65.47
2023-12-30T07:41:58.099Z,65.16
2023-12-30T07:44:59.729Z,65.11
2023-12-30T07:48:01.417Z,65.12
2023-12-30T07:51:03.374Z,65.13
2023-12-30T07:54:05.033Z,65.21
2023-12-30T07:57:06.709Z,65.00
2023-12-30T08:00:09.688Z,64.98
2023-12-30T08:03:14.210Z,64.97
2023-12-30T08:06:15.961Z,65.05
2023-12-30T08:09:17.996Z,64.97
2023-12-30T08:12:19.560Z,64.94
2023-12-30T08:15:21.115Z,64.91
2023-12-30T08:18:23.756Z,64.82
2023-12-30T08:21:25.420Z,65.00
2023-12-30T08:24:29.392Z,64.82
2023-12-30T08:27:31.117Z,64.75
2023-12-30T08:30:32.866Z,64.80
2023-12-30T08:33:34.491Z,64.96
2023-12-30T08:36:36.673Z,64.93
2023-12-30T08:39:38.899Z,64.87
2023-12-30T08:42:40.513Z,64.90
2023-12-30T08:45:42.117Z,64.76
2023-12-30T08:48:43.773Z,64.64
2023-12-30T08:51:45.372Z,64.53
2023-12-30T08:54:47.519Z,64.69
2023-12-30T08:57:49.260Z,64.41
2023-12-30T09:00:51.548Z,64.43
2023-12-30T09:03:53.468Z,64.42
2023-12-30T09:06:55.122Z,64.73
2023-12-30T09:09:57.588Z,64.52
2023-12-30T09:12:59.770Z,64.52
2023-12-30T09:16:01.680Z,64.66
2023-12-30T09:19:03.393Z,64.75
2023-12-30T09:22:05.252Z,64.61
2023-12-30T09:25:07.436Z,64.55
2023-12-30T09:28:09.013Z,64.54
2023-12-30T09:31:11.561Z,64.35
2023-12-30T09:34:13.312Z,64.77
2023-12-30T09:37:16.094Z,64.82
2023-12-30T09:40:19.079Z,64.74
2023-12-30T09:43:24.259Z,64.44
2023-12-30T09:46:26.030Z,64.56
2023-12-30T09:49:31.730Z,64.53
2023-12-30T09:52:33.483Z,64.59
2023-12-30T09:55:35.187Z,64.61
2023-12-30T09:58:37.636Z,64.87
2023-12-30T10:01:41.058Z,64.74
2023-12-30T10:04:42.917Z,64.50
2023-12-30T10:07:44.881Z,64.49
2023-12-30T10:10:48.450Z,64.32
2023-12-30T10:13:50.769Z,64.41
2023-12-30T10:16:52.366Z,64.43
2023-12-30T10:19:54.728Z,64.31
2023-12-30T10:22:57.341Z,64.13
2023-12-30T10:25:59.801Z,64.26
2023-12-30T10:29:02.805Z,64.25
2023-12-30T10:32:05.280Z,64.45
2023-12-30T10:35:07.153Z,64.17
2023-12-30T10:38:14.545Z,64.29
2023-12-30T10:41:16.334Z,63.96
2023-12-30T10:44:18.854Z,64.24
2023-12-30T10:50:25.350Z,64.12
2023-12-30T10:53:37.193Z,64.06
2023-12-30T10:56:45.433Z,64.07
2023-12-30T10:59:51.036Z,64.12
2023-12-30T11:02:52.831Z,65.55
2023-12-30T11:06:31.806Z,55.50
2023-12-30T11:09:34.470Z,59.89
2023-12-30T11:12:36.008Z,58.29
2023-12-30T11:15:39.440Z,56.58
2023-12-30T11:18:56.811Z,55.32
2023-12-30T11:22:05.852Z,52.77
2023-12-30T11:25:09.526Z,53.56
2023-12-30T11:28:22.213Z,55.47
2023-12-30T11:31:41.370Z,59.60
2023-12-30T11:34:43.095Z,60.09
2023-12-30T11:37:48.039Z,60.48
2023-12-30T11:40:52.813Z,60.82
2023-12-30T11:43:59.543Z,61.14
2023-12-30T11:47:01.120Z,61.31
2023-12-30T11:50:10.703Z,61.30
2023-12-30T11:53:13.889Z,61.53
2023-12-30T11:56:16.976Z,61.57
2023-12-30T11:59:19.294Z,61.73
2023-12-30T12:02:22.475Z,61.82
2023-12-30T12:05:24.184Z,62.01
2023-12-30T12:08:25.841Z,62.09
2023-12-30T12:11:27.435Z,62.51
2023-12-30T12:14:30.524Z,62.33
2023-12-30T12:17:32.730Z,62.82
2023-12-30T12:20:39.108Z,62.83
2023-12-30T12:23:44.729Z,62.89
2023-12-30T12:26:46.218Z,63.07
2023-12-30T12:29:50.873Z,62.91
2023-12-30T12:32:52.474Z,62.49
2023-12-30T12:35:54.065Z,62.85
2023-12-30T12:38:55.831Z,63.02
2023-12-30T12:41:57.477Z,63.04
2023-12-30T12:44:59.119Z,63.28
2023-12-30T12:48:01.061Z,63.17
2023-12-30T12:51:02.806Z,63.34
2023-12-30T12:54:04.417Z,63.30
2023-12-30T12:57:06.216Z,63.21
2023-12-30T13:00:09.907Z,63.10
2023-12-30T13:03:12.062Z,63.18
2023-12-30T13:06:14.126Z,63.03
2023-12-30T13:09:34.490Z,63.21
2023-12-30T13:12:36.086Z,63.09
2023-12-30T13:15:38.727Z,63.18
2023-12-30T13:18:40.556Z,62.79
2023-12-30T13:21:42.463Z,62.89
2023-12-30T13:24:45.796Z,63.40
2023-12-30T13:27:47.502Z,63.62
2023-12-30T13:30:49.092Z,63.71
2023-12-30T13:33:53.112Z,63.63
2023-12-30T13:36:58.054Z,63.76
2023-12-30T13:40:02.436Z,63.91
2023-12-30T13:43:08.986Z,63.63
2023-12-30T13:46:29.714Z,63.53
2023-12-30T13:50:08.982Z,63.40
2023-12-30T13:53:11.172Z,63.52
2023-12-30T13:56:20.596Z,63.40
2023-12-30T13:59:24.455Z,63.71
2023-12-30T14:02:26.989Z,63.75
2023-12-30T14:05:35.554Z,64.31
2023-12-30T14:08:43.202Z,63.67
2023-12-30T14:11:49.626Z,63.61
2023-12-30T14:14:56.104Z,63.48
2023-12-30T14:17:58.010Z,63.67
2023-12-30T14:20:59.685Z,63.54
2023-12-30T14:24:01.319Z,63.46
2023-12-30T14:27:02.961Z,63.44
2023-12-30T14:30:07.667Z,63.38
2023-12-30T14:33:10.217Z,63.36
2023-12-30T14:36:12.406Z,63.27
2023-12-30T14:39:16.462Z,63.44
2023-12-30T14:42:18.470Z,63.55
2023-12-30T14:45:21.128Z,63.39
2023-12-30T14:48:22.796Z,63.66
2023-12-30T14:51:24.377Z,63.63
2023-12-30T14:54:25.914Z,63.54
2023-12-30T14:57:28.992Z,63.92
2023-12-30T15:00:30.627Z,63.90
2023-12-30T15:03:32.466Z,63.83
2023-12-30T15:06:35.970Z,63.69
2023-12-30T15:09:37.613Z,63.76
2023-12-30T15:12:40.660Z,63.73
2023-12-30T15:15:42.379Z,63.88
2023-12-30T15:18:44.123Z,63.86
2023-12-30T15:21:45.853Z,63.97
2023-12-30T15:24:47.583Z,64.02
2023-12-30T15:27:52.780Z,64.10
2023-12-30T15:30:54.526Z,64.34
2023-12-30T15:33:56.391Z,64.45
2023-12-30T15:36:58.022Z,64.49
2023-12-30T15:39:59.708Z,64.29
2023-12-30T15:43:02.159Z,64.30
2023-12-30T15:46:07.355Z,64.48
2023-12-30T15:49:11.272Z,64.23
2023-12-30T15:52:14.319Z,64.29
2023-12-30T15:55:16.240Z,64.83
2023-12-30T15:58:18.360Z,64.76
2023-12-30T16:01:20.003Z,64.72
2023-12-30T16:04:21.645Z,64.79
2023-12-30T16:07:27.822Z,64.62
2023-12-30T16:10:29.482Z,64.61
2023-12-30T16:13:31.150Z,64.46
2023-12-30T16:16:34.907Z,64.39
2023-12-30T16:19:37.024Z,64.59
2023-12-30T16:22:38.860Z,64.28
2023-12-30T16:25:41.212Z,64.19
2023-12-30T16:28:45.925Z,64.23
2023-12-30T16:31:47.751Z,64.29
2023-12-30T16:34:49.883Z,64.49
2023-12-30T16:37:52.975Z,64.52
2023-12-30T16:40:54.551Z,64.70
2023-12-30T16:43:56.446Z,64.71
2023-12-30T16:46:58.184Z,64.71
2023-12-30T16:49:59.769Z,64.85
2023-12-30T16:53:01.725Z,64.95
2023-12-30T16:56:03.601Z,64.72
2023-12-30T16:59:05.204Z,64.85
2023-12-30T17:02:07.168Z,64.92
2023-12-30T17:05:10.020Z,64.95
2023-12-30T17:08:13.005Z,64.94
2023-12-30T17:11:14.577Z,65.11
2023-12-30T17:14:16.214Z,65.34
2023-12-30T17:17:17.838Z,65.23
2023-12-30T17:20:19.498Z,65.26
2023-12-30T17:23:21.415Z,65.19
2023-12-30T17:26:23.019Z,65.45
2023-12-30T17:29:24.558Z,65.30
2023-12-30T17:32:27.434Z,65.03
2023-12-30T17:35:29.038Z,65.39
2023-12-30T17:38:30.614Z,65.51
2023-12-30T17:41:32.295Z,65.24
2023-12-30T17:44:33.791Z,65.29
2023-12-30T17:47:37.503Z,65.59
2023-12-30T17:50:39.796Z,65.17
2023-12-30T17:53:41.442Z,65.47
2023-12-30T17:56:42.951Z,65.63
2023-12-30T17:59:44.483Z,65.89
2023-12-30T18:02:46.050Z,65.78
2023-12-30T18:05:47.944Z,65.70
2023-12-30T18:08:49.628Z,65.23
2023-12-30T18:11:51.209Z,65.60
2023-12-30T18:14:52.739Z,65.55
2023-12-30T18:17:54.503Z,65.73
2023-12-30T18:20:56.986Z,65.49
2023-12-30T18:23:58.545Z,65.50
2023-12-30T18:27:00.069Z,65.40
2023-12-30T18:30:02.001Z,65.75
2023-12-30T18:33:03.930Z,65.95
2023-12-30T18:36:06.244Z,65.85
2023-12-30T18:39:08.005Z,65.84
2023-12-30T18:42:09.598Z,65.74
2023-12-30T18:45:11.886Z,65.86
2023-12-30T18:48:15.489Z,65.68
2023-12-30T18:51:17.442Z,65.77
2023-12-30T18:54:19.357Z,65.84
2023-12-30T18:57:20.952Z,65.69
2023-12-30T19:00:25.087Z,65.91
2023-12-30T19:03:26.831Z,65.83
2023-12-30T19:06:28.908Z,65.94
2023-12-30T19:09:30.491Z,66.18
2023-12-30T19:12:32.508Z,65.96
2023-12-30T19:15:34.060Z,66.02
2023-12-30T19:18:35.683Z,66.17
2023-12-30T19:21:37.388Z,65.94
2023-12-30T19:24:39.126Z,66.10
2023-12-30T19:27:40.711Z,65.76
2023-12-30T19:30:42.390Z,65.82
2023-12-30T19:33:44.497Z,65.86
2023-12-30T19:36:46.555Z,65.91
2023-12-30T19:39:48.514Z,65.79
2023-12-30T19:42:51.358Z,65.94
2023-12-30T19:45:53.124Z,65.74
2023-12-30T19:48:54.666Z,65.63
2023-12-30T19:51:57.114Z,65.61
2023-12-30T19:54:58.778Z,65.66
2023-12-30T19:58:00.285Z,65.93
2023-12-30T20:01:01.907Z,65.93
2023-12-30T20:04:03.807Z,65.83
2023-12-30T20:07:06.068Z,65.72
2023-12-30T20:10:10.376Z,65.97
2023-12-30T20:13:12.088Z,65.53
2023-12-30T20:16:14.224Z,65.61
2023-12-30T20:19:16.616Z,65.66
2023-12-30T20:22:18.464Z,65.67
2023-12-30T20:25:20.192Z,65.41
2023-12-30T20:28:21.795Z,65.30
2023-12-30T20:31:23.397Z,65.54
2023-12-30T20:34:25.559Z,65.45
2023-12-30T20:37:29.455Z,65.51
2023-12-30T20:40:31.668Z,65.85
2023-12-30T20:43:33.452Z,65.63
2023-12-30T20:46:35.126Z,65.58
2023-12-30T20:49:36.805Z,65.53
2023-12-30T20:52:39.107Z,65.65
2023-12-30T20:55:40.848Z,65.68
2023-12-30T20:58:42.604Z,65.78
2023-12-30T21:01:44.321Z,65.99
2023-12-30T21:04:46.062Z,65.90
2023-12-30T21:07:47.796Z,65.64
2023-12-30T21:10:49.934Z,65.95
2023-12-30T21:13:51.617Z,65.61
2023-12-30T21:16:55.395Z,65.65
2023-12-30T21:19:57.392Z,65.72
2023-12-30T21:22:59.014Z,65.85
2023-12-30T21:26:00.867Z,65.91
2023-12-30T21:29:02.613Z,66.03
2023-12-30T21:32:05.372Z,65.93
2023-12-30T21:35:07.572Z,66.04
2023-12-30T21:38:09.160Z,65.71
2023-12-30T21:41:12.870Z,65.76
2023-12-30T21:44:14.500Z,66.07
2023-12-30T21:47:17.583Z,65.86
2023-12-30T21:50:19.210Z,66.20
2023-12-30T21:53:20.787Z,66.01
2023-12-30T21:56:24.511Z,65.71
2023-12-30T21:59:26.070Z,65.54
2023-12-30T22:02:28.552Z,65.26
2023-12-30T22:05:30.158Z,65.52
2023-12-30T22:08:32.061Z,65.42
2023-12-30T22:11:34.142Z,65.24
2023-12-30T22:14:35.917Z,65.29
2023-12-30T22:17:37.498Z,65.17
2023-12-30T22:20:39.078Z,65.31
2023-12-30T22:23:40.663Z,65.07
2023-12-30T22:26:42.222Z,65.51
2023-12-30T22:29:43.945Z,65.34
2023-12-30T22:32:45.614Z,65.33
2023-12-30T22:35:49.365Z,65.25
2023-12-30T22:38:50.896Z,65.15
2023-12-30T22:41:54.090Z,65.39
2023-12-30T22:44:55.677Z,65.62
2023-12-30T22:47:57.254Z,65.58
2023-12-30T22:50:58.844Z,65.55
2023-12-30T22:54:00.461Z,65.47
2023-12-30T22:57:04.545Z,65.19
2023-12-30T23:00:15.541Z,65.43
2023-12-30T23:03:17.773Z,65.49
2023-12-30T23:06:19.341Z,65.50
2023-12-30T23:09:20.979Z,65.49
2023-12-30T23:12:22.537Z,65.67
2023-12-30T23:15:24.185Z,65.56
2023-12-30T23:18:25.794Z,65.67
2023-12-30T23:21:34.240Z,65.86
2023-12-30T23:24:35.876Z,65.79
2023-12-30T23:27:37.478Z,66.04
2023-12-30T23:30:39.207Z,65.85
2023-12-30T23:33:41.929Z,66.16
2023-12-30T23:36:43.523Z,66.10
2023-12-30T23:39:46.956Z,66.01
2023-12-30T23:42:48.597Z,66.01
2023-12-30T23:45:50.258Z,65.96
2023-12-30T23:48:51.876Z,66.22
2023-12-30T23:51:53.469Z,66.26
2023-12-30T23:54:55.353Z,66.01
2023-12-30T23:57:57.059Z,66.52
