createdAt,value
2017-10-26T00:00:03.308Z,10.85
2017-10-26T00:00:07.402Z,10.86
2017-10-26T00:00:11.629Z,10.84
2017-10-26T00:00:15.861Z,10.85
2017-10-26T00:00:20.213Z,10.85
2017-10-26T00:00:24.158Z,10.85
2017-10-26T00:00:28.378Z,10.84
2017-10-26T00:00:32.328Z,10.85
2017-10-26T00:00:36.415Z,10.84
2017-10-26T00:00:40.628Z,10.84
2017-10-26T00:00:44.709Z,10.84
2017-10-26T00:00:48.394Z,10.84
2017-10-26T00:00:52.477Z,10.84
2017-10-26T00:00:56.582Z,10.84
2017-10-26T00:01:00.792Z,10.84
2017-10-26T00:01:04.912Z,10.84
2017-10-26T00:01:09.396Z,10.84
2017-10-26T00:01:13.743Z,10.83
2017-10-26T00:01:18.226Z,10.84
2017-10-26T00:01:22.304Z,10.85
2017-10-26T00:01:26.524Z,10.84
2017-10-26T00:01:30.604Z,10.83
2017-10-26T00:01:34.559Z,10.84
2017-10-26T00:01:38.642Z,10.85
2017-10-26T00:01:42.460Z,10.84
2017-10-26T00:01:46.548Z,10.84
2017-10-26T00:01:50.512Z,10.85
2017-10-26T00:01:54.578Z,10.85
2017-10-26T00:01:58.795Z,10.83
2017-10-26T00:02:02.889Z,10.84
2017-10-26T00:02:07.110Z,10.84
2017-10-26T00:02:11.323Z,10.85
2017-10-26T00:02:15.677Z,10.84
2017-10-26T00:02:19.889Z,10.84
2017-10-26T00:02:24.234Z,10.84
2017-10-26T00:02:28.318Z,10.84
2017-10-26T00:02:32.396Z,10.84
2017-10-26T00:02:36.744Z,10.83
2017-10-26T00:02:41.097Z,10.82
2017-10-26T00:02:45.440Z,10.84
2017-10-26T00:02:49.261Z,10.84
2017-10-26T00:02:53.624Z,10.83
2017-10-26T00:02:57.836Z,10.84
2017-10-26T00:03:01.985Z,10.84
2017-10-26T00:03:06.077Z,10.84
2017-10-26T00:03:10.292Z,10.84
2017-10-26T00:03:14.636Z,10.84
2017-10-26T00:03:18.731Z,10.84
2017-10-26T00:03:22.949Z,10.84
2017-10-26T00:03:26.904Z,10.85
2017-10-26T00:03:31.120Z,10.85
2017-10-26T00:03:35.216Z,10.84
2017-10-26T00:03:39.300Z,10.84
2017-10-26T00:03:43.383Z,10.84
2017-10-26T00:03:47.741Z,10.85
2017-10-26T00:03:52.083Z,10.84
2017-10-26T00:03:56.289Z,10.84
2017-10-26T00:04:00.379Z,10.84
2017-10-26T00:04:04.775Z,10.84
2017-10-26T00:04:08.993Z,10.84
2017-10-26T00:04:13.079Z,10.83
2017-10-26T00:04:17.161Z,10.84
2017-10-26T00:04:21.372Z,10.84
2017-10-26T00:04:25.460Z,10.84
2017-10-26T00:04:29.738Z,10.84
2017-10-26T00:04:33.812Z,10.85
2017-10-26T00:04:38.027Z,10.84
2017-10-26T00:04:41.981Z,10.84
2017-10-26T00:04:45.932Z,10.83
2017-10-26T00:04:50.291Z,10.84
2017-10-26T00:04:54.373Z,10.84
2017-10-26T00:04:58.453Z,10.85
2017-10-26T00:05:02.938Z,10.83
2017-10-26T00:05:06.755Z,10.83
2017-10-26T00:05:10.995Z,10.84
2017-10-26T00:05:14.940Z,10.84
2017-10-26T00:05:18.893Z,10.84
2017-10-26T00:05:22.984Z,10.84
2017-10-26T00:05:26.939Z,10.83
2017-10-26T00:05:31.031Z,10.84
2017-10-26T00:05:35.427Z,10.84
2017-10-26T00:05:39.772Z,10.84
2017-10-26T00:05:43.858Z,10.83
2017-10-26T00:05:47.679Z,10.84
2017-10-26T00:05:51.885Z,10.84
2017-10-26T00:05:55.970Z,10.84
2017-10-26T00:05:59.919Z,10.84
2017-10-26T00:06:03.987Z,10.84
2017-10-26T00:06:08.070Z,10.83
2017-10-26T00:06:12.553Z,10.84
2017-10-26T00:06:17.033Z,10.85
2017-10-26T00:06:21.385Z,10.84
2017-10-26T00:06:25.599Z,10.85
2017-10-26T00:06:29.679Z,10.84
2017-10-26T00:06:34.032Z,10.84
2017-10-26T00:06:37.858Z,10.84
2017-10-26T00:06:42.075Z,10.84
2017-10-26T00:06:46.562Z,10.85
2017-10-26T00:06:51.050Z,10.84
2017-10-26T00:06:55.131Z,10.86
2017-10-26T00:06:59.345Z,10.84
2017-10-26T00:07:03.431Z,10.85
2017-10-26T00:07:07.516Z,10.85
2017-10-26T00:07:11.467Z,10.85
2017-10-26T00:07:15.434Z,10.84
2017-10-26T00:07:19.641Z,10.85
2017-10-26T00:07:23.853Z,10.85
2017-10-26T00:07:28.325Z,10.84
2017-10-26T00:07:32.410Z,10.86
2017-10-26T00:07:36.620Z,10.86
2017-10-26T00:07:40.958Z,10.84
2017-10-26T00:07:45.311Z,10.85
2017-10-26T00:07:49.524Z,10.86
2017-10-26T00:07:53.345Z,10.86
2017-10-26T00:07:57.429Z,10.86
2017-10-26T00:08:01.374Z,10.86
2017-10-26T00:08:05.864Z,10.85
2017-10-26T00:08:10.231Z,10.85
2017-10-26T00:08:14.441Z,10.86
2017-10-26T00:08:18.915Z,10.86
2017-10-26T00:08:23.003Z,10.87
2017-10-26T00:08:26.962Z,10.86
2017-10-26T00:08:31.046Z,10.86
2017-10-26T00:08:34.731Z,10.87
2017-10-26T00:08:38.842Z,10.87
2017-10-26T00:08:42.794Z,10.86
2017-10-26T00:08:46.750Z,10.87
2017-10-26T00:08:50.977Z,10.87
2017-10-26T00:08:55.217Z,10.87
2017-10-26T00:08:59.295Z,10.86
2017-10-26T00:09:03.647Z,10.86
2017-10-26T00:09:07.459Z,10.87
2017-10-26T00:09:11.669Z,10.87
2017-10-26T00:09:15.484Z,10.88
2017-10-26T00:09:19.717Z,10.88
2017-10-26T00:09:23.664Z,10.88
2017-10-26T00:09:27.739Z,10.88
2017-10-26T00:09:31.841Z,10.88
2017-10-26T00:09:35.928Z,10.87
2017-10-26T00:09:40.151Z,10.89
2017-10-26T00:09:44.371Z,10.88
2017-10-26T00:09:48.760Z,10.88
2017-10-26T00:09:52.711Z,10.88
2017-10-26T00:09:56.811Z,10.88
2017-10-26T00:10:00.901Z,10.88
2017-10-26T00:10:05.414Z,10.89
2017-10-26T00:10:09.496Z,10.88
2017-10-26T00:10:13.838Z,10.88
2017-10-26T00:10:18.057Z,10.88
2017-10-26T00:10:22.264Z,10.88
2017-10-26T00:10:26.475Z,10.9
2017-10-26T00:10:30.834Z,10.89
2017-10-26T00:10:34.656Z,10.89
2017-10-26T00:10:39.004Z,10.9
2017-10-26T00:10:43.084Z,10.89
2017-10-26T00:10:47.171Z,10.9
2017-10-26T00:10:51.520Z,10.9
2017-10-26T00:10:55.870Z,10.9
2017-10-26T00:11:00.239Z,10.91
2017-10-26T00:11:04.353Z,10.89
2017-10-26T00:11:08.575Z,10.9
2017-10-26T00:11:12.815Z,10.89
2017-10-26T00:11:17.021Z,10.91
2017-10-26T00:11:21.369Z,10.9
2017-10-26T00:11:25.607Z,10.91
2017-10-26T00:11:29.827Z,10.92
2017-10-26T00:11:34.049Z,10.91
2017-10-26T00:11:38.404Z,10.92
2017-10-26T00:11:42.490Z,10.92
2017-10-26T00:11:46.573Z,10.93
2017-10-26T00:11:50.788Z,10.93
2017-10-26T00:11:55.134Z,10.92
2017-10-26T00:11:59.215Z,10.93
2017-10-26T00:12:03.440Z,10.94
2017-10-26T00:12:07.530Z,10.93
2017-10-26T00:12:11.737Z,10.93
2017-10-26T00:12:15.840Z,10.94
2017-10-26T00:12:20.050Z,10.93
2017-10-26T00:12:24.401Z,10.94
2017-10-26T00:12:28.486Z,10.93
2017-10-26T00:12:32.437Z,10.94
2017-10-26T00:12:36.510Z,10.94
2017-10-26T00:12:40.590Z,10.94
2017-10-26T00:12:44.683Z,10.95
2017-10-26T00:12:49.016Z,10.94
2017-10-26T00:12:53.222Z,10.95
2017-10-26T00:12:57.439Z,10.95
2017-10-26T00:13:01.788Z,10.95
2017-10-26T00:13:06.004Z,10.95
2017-10-26T00:13:10.094Z,10.96
2017-10-26T00:13:14.303Z,10.95
2017-10-26T00:13:18.260Z,10.96
2017-10-26T00:13:22.342Z,10.96
2017-10-26T00:13:26.444Z,10.97
2017-10-26T00:13:30.535Z,10.97
2017-10-26T00:13:34.611Z,10.96
2017-10-26T00:13:38.696Z,10.96
2017-10-26T00:13:42.783Z,10.97
2017-10-26T00:13:46.862Z,10.97
2017-10-26T00:13:50.950Z,10.97
2017-10-26T00:13:55.165Z,10.97
2017-10-26T00:13:59.380Z,10.98
2017-10-26T00:14:03.601Z,10.98
2017-10-26T00:14:07.425Z,10.99
2017-10-26T00:14:11.646Z,10.99
2017-10-26T00:14:16.007Z,10.98
2017-10-26T00:14:20.227Z,10.99
2017-10-26T00:14:24.430Z,10.99
2017-10-26T00:14:28.249Z,10.99
2017-10-26T00:14:32.336Z,11
2017-10-26T00:14:36.422Z,11
2017-10-26T00:14:40.502Z,11.01
2017-10-26T00:14:44.716Z,11
2017-10-26T00:14:48.676Z,11.01
2017-10-26T00:14:52.764Z,11.01
2017-10-26T00:14:57.111Z,11.01
2017-10-26T00:15:01.322Z,11.02
2017-10-26T00:15:05.671Z,11.02
2017-10-26T00:15:09.638Z,11.02
2017-10-26T00:15:13.714Z,11.02
2017-10-26T00:15:18.196Z,11.02
2017-10-26T00:15:22.286Z,11.03
2017-10-26T00:15:26.363Z,11.02
2017-10-26T00:15:30.310Z,11.03
2017-10-26T00:15:34.392Z,11.03
2017-10-26T00:15:38.483Z,11.04
2017-10-26T00:15:42.822Z,11.03
2017-10-26T00:15:47.033Z,11.04
2017-10-26T00:15:51.243Z,11.05
2017-10-26T00:15:55.322Z,11.04
2017-10-26T00:15:59.536Z,11.05
2017-10-26T00:16:03.618Z,11.04
2017-10-26T00:16:07.303Z,11.05
2017-10-26T00:16:11.388Z,11.06
2017-10-26T00:16:15.335Z,11.06
2017-10-26T00:16:19.692Z,11.06
2017-10-26T00:16:23.911Z,11.07
2017-10-26T00:16:28.396Z,11.06
2017-10-26T00:16:32.476Z,11.06
2017-10-26T00:16:36.419Z,11.06
2017-10-26T00:16:40.900Z,11.07
2017-10-26T00:16:45.383Z,11.07
2017-10-26T00:16:49.465Z,11.08
2017-10-26T00:16:53.685Z,11.07
2017-10-26T00:16:57.765Z,11.07
2017-10-26T00:17:02.000Z,11.07
2017-10-26T00:17:06.091Z,11.09
2017-10-26T00:17:10.179Z,11.09
2017-10-26T00:17:14.262Z,11.09
2017-10-26T00:17:18.346Z,11.09
2017-10-26T00:17:22.306Z,11.1
2017-10-26T00:17:26.524Z,11.1
2017-10-26T00:17:30.742Z,11.1
2017-10-26T00:17:34.561Z,11.1
2017-10-26T00:17:38.779Z,11.11
2017-10-26T00:17:43.129Z,11.11
2017-10-26T00:17:47.205Z,11.11
2017-10-26T00:17:51.287Z,11.12
2017-10-26T00:17:55.370Z,11.11
2017-10-26T00:17:59.585Z,11.12
2017-10-26T00:18:04.051Z,11.11
2017-10-26T00:18:08.016Z,11.12
2017-10-26T00:18:12.359Z,11.13
2017-10-26T00:18:16.178Z,11.13
2017-10-26T00:18:20.268Z,11.14
2017-10-26T00:18:24.215Z,11.13
2017-10-26T00:18:28.690Z,11.14
2017-10-26T00:18:32.780Z,11.14
2017-10-26T00:18:37.115Z,11.14
2017-10-26T00:18:41.323Z,11.14
2017-10-26T00:18:45.013Z,11.15
2017-10-26T00:18:48.829Z,11.15
2017-10-26T00:18:52.648Z,11.16
2017-10-26T00:18:56.988Z,11.16
2017-10-26T00:19:01.204Z,11.15
2017-10-26T00:19:05.601Z,11.16
2017-10-26T00:19:09.693Z,11.16
2017-10-26T00:19:13.510Z,11.17
2017-10-26T00:19:17.989Z,11.17
2017-10-26T00:19:22.071Z,11.17
2017-10-26T00:19:26.303Z,11.17
2017-10-26T00:19:30.637Z,11.17
2017-10-26T00:19:34.716Z,11.18
2017-10-26T00:19:38.797Z,11.19
2017-10-26T00:19:42.750Z,11.19
2017-10-26T00:19:47.100Z,11.2
2017-10-26T00:19:51.306Z,11.18
2017-10-26T00:19:55.525Z,11.2
2017-10-26T00:19:59.738Z,11.21
2017-10-26T00:20:04.101Z,11.21
2017-10-26T00:20:08.188Z,11.21
2017-10-26T00:20:12.399Z,11.21
2017-10-26T00:20:16.475Z,11.22
2017-10-26T00:20:20.829Z,11.22
2017-10-26T00:20:24.776Z,11.22
2017-10-26T00:20:28.862Z,11.22
2017-10-26T00:20:33.114Z,11.22
2017-10-26T00:20:37.065Z,11.23
2017-10-26T00:20:41.011Z,11.23
2017-10-26T00:20:45.093Z,11.23
2017-10-26T00:20:49.037Z,11.23
2017-10-26T00:20:52.982Z,11.24
2017-10-26T00:20:57.442Z,11.24
2017-10-26T00:21:01.532Z,11.25
2017-10-26T00:21:05.483Z,11.26
2017-10-26T00:21:09.565Z,11.26
2017-10-26T00:21:13.514Z,11.25
2017-10-26T00:21:17.596Z,11.25
2017-10-26T00:21:21.414Z,11.26
2017-10-26T00:21:25.640Z,11.26
2017-10-26T00:21:29.594Z,11.26
2017-10-26T00:21:33.802Z,11.26
2017-10-26T00:21:37.882Z,11.27
2017-10-26T00:21:42.096Z,11.27
2017-10-26T00:21:46.298Z,11.28
2017-10-26T00:21:50.536Z,11.28
2017-10-26T00:21:54.356Z,11.29
2017-10-26T00:21:58.434Z,11.3
2017-10-26T00:22:02.674Z,11.29
2017-10-26T00:22:06.894Z,11.29
2017-10-26T00:22:10.839Z,11.29
2017-10-26T00:22:15.049Z,11.3
2017-10-26T00:22:19.129Z,11.31
2017-10-26T00:22:23.472Z,11.31
2017-10-26T00:22:27.551Z,11.31
2017-10-26T00:22:31.512Z,11.32
2017-10-26T00:22:35.591Z,11.32
2017-10-26T00:22:39.935Z,11.32
2017-10-26T00:22:43.887Z,11.32
2017-10-26T00:22:47.962Z,11.33
2017-10-26T00:22:51.775Z,11.33
2017-10-26T00:22:55.987Z,11.34
2017-10-26T00:22:59.809Z,11.33
2017-10-26T00:23:04.127Z,11.35
2017-10-26T00:23:08.213Z,11.34
2017-10-26T00:23:12.557Z,11.35
2017-10-26T00:23:16.778Z,11.35
2017-10-26T00:23:20.853Z,11.36
2017-10-26T00:23:24.942Z,11.36
2017-10-26T00:23:29.017Z,11.36
2017-10-26T00:23:32.965Z,11.37
2017-10-26T00:23:36.788Z,11.37
2017-10-26T00:23:41.000Z,11.37
2017-10-26T00:23:44.949Z,11.36
2017-10-26T00:23:49.163Z,11.38
2017-10-26T00:23:53.245Z,11.38
2017-10-26T00:23:57.197Z,11.38
2017-10-26T00:24:01.143Z,11.38
2017-10-26T00:24:05.625Z,11.39
2017-10-26T00:24:09.581Z,11.39
2017-10-26T00:24:13.793Z,11.39
2017-10-26T00:24:18.146Z,11.4
2017-10-26T00:24:22.356Z,11.4
2017-10-26T00:24:26.302Z,11.4
2017-10-26T00:24:30.388Z,11.41
2017-10-26T00:24:34.641Z,11.42
2017-10-26T00:24:38.713Z,11.42
2017-10-26T00:24:42.665Z,11.42
2017-10-26T00:24:46.884Z,11.42
2017-10-26T00:24:51.091Z,11.43
2017-10-26T00:24:55.313Z,11.43
2017-10-26T00:24:59.391Z,11.43
2017-10-26T00:25:03.646Z,11.44
2017-10-26T00:25:07.865Z,11.43
2017-10-26T00:25:11.945Z,11.45
2017-10-26T00:25:15.889Z,11.45
2017-10-26T00:25:20.106Z,11.46
2017-10-26T00:25:24.323Z,11.46
2017-10-26T00:25:28.531Z,11.46
2017-10-26T00:25:32.482Z,11.46
2017-10-26T00:25:36.435Z,11.47
2017-10-26T00:25:40.531Z,11.47
2017-10-26T00:25:44.616Z,11.47
2017-10-26T00:25:48.435Z,11.47
2017-10-26T00:25:52.259Z,11.47
2017-10-26T00:25:56.511Z,11.48
2017-10-26T00:26:00.585Z,11.48
2017-10-26T00:26:04.534Z,11.49
2017-10-26T00:26:08.487Z,11.49
2017-10-26T00:26:12.844Z,11.5
2017-10-26T00:26:17.190Z,11.5
2017-10-26T00:26:21.408Z,11.5
2017-10-26T00:26:25.360Z,11.5
2017-10-26T00:26:29.569Z,11.5
2017-10-26T00:26:33.661Z,11.51
2017-10-26T00:26:37.611Z,11.52
2017-10-26T00:26:41.425Z,11.52
2017-10-26T00:26:45.531Z,11.52
2017-10-26T00:26:49.611Z,11.52
2017-10-26T00:26:53.564Z,11.52
2017-10-26T00:26:57.648Z,11.53
2017-10-26T00:27:02.209Z,11.53
2017-10-26T00:27:06.297Z,11.53
2017-10-26T00:27:10.373Z,11.54
2017-10-26T00:27:14.456Z,11.54
2017-10-26T00:27:18.408Z,11.54
2017-10-26T00:27:22.628Z,11.55
2017-10-26T00:27:26.715Z,11.55
2017-10-26T00:27:30.800Z,11.55
2017-10-26T00:27:34.885Z,11.55
2017-10-26T00:27:38.973Z,11.55
2017-10-26T00:27:43.186Z,11.57
2017-10-26T00:27:47.263Z,11.57
2017-10-26T00:27:51.480Z,11.57
2017-10-26T00:27:55.706Z,11.56
2017-10-26T00:27:59.649Z,11.57
2017-10-26T00:28:03.855Z,11.58
2017-10-26T00:28:07.814Z,11.57
2017-10-26T00:28:12.151Z,11.59
2017-10-26T00:28:16.365Z,11.58
2017-10-26T00:28:20.614Z,11.59
2017-10-26T00:28:24.686Z,11.59
2017-10-26T00:28:28.778Z,11.59
2017-10-26T00:28:32.985Z,11.6
2017-10-26T00:28:36.798Z,11.59
2017-10-26T00:28:41.138Z,11.6
2017-10-26T00:28:45.234Z,11.6
2017-10-26T00:28:49.314Z,11.61
2017-10-26T00:28:53.398Z,11.62
2017-10-26T00:28:57.485Z,11.62
2017-10-26T00:29:01.325Z,11.62
2017-10-26T00:29:05.401Z,11.62
2017-10-26T00:29:09.482Z,11.62
2017-10-26T00:29:13.582Z,11.62
2017-10-26T00:29:17.677Z,11.63
2017-10-26T00:29:21.758Z,11.62
2017-10-26T00:29:25.859Z,11.63
2017-10-26T00:29:30.074Z,11.63
2017-10-26T00:29:34.156Z,11.63
2017-10-26T00:29:38.238Z,11.64
2017-10-26T00:29:42.189Z,11.64
2017-10-26T00:29:46.668Z,11.64
2017-10-26T00:29:50.746Z,11.64
2017-10-26T00:29:54.844Z,11.65
2017-10-26T00:29:59.180Z,11.65
2017-10-26T00:30:03.002Z,11.65
2017-10-26T00:30:06.970Z,11.66
2017-10-26T00:30:11.329Z,11.65
2017-10-26T00:30:15.805Z,11.67
2017-10-26T00:30:19.889Z,11.66
2017-10-26T00:30:23.971Z,11.66
2017-10-26T00:30:28.200Z,11.66
2017-10-26T00:30:32.547Z,11.67
2017-10-26T00:30:37.061Z,11.68
2017-10-26T00:30:41.275Z,11.68
2017-10-26T00:30:45.485Z,11.67
2017-10-26T00:30:49.726Z,11.68
2017-10-26T00:30:53.943Z,11.68
2017-10-26T00:30:57.905Z,11.68
2017-10-26T00:31:01.987Z,11.68
2017-10-26T00:31:05.806Z,11.69
2017-10-26T00:31:10.034Z,11.68
2017-10-26T00:31:14.246Z,11.69
2017-10-26T00:31:18.455Z,11.69
2017-10-26T00:31:22.273Z,11.69
2017-10-26T00:31:26.086Z,11.69
2017-10-26T00:31:30.044Z,11.69
2017-10-26T00:31:34.254Z,11.69
2017-10-26T00:31:38.347Z,11.7
2017-10-26T00:31:42.424Z,11.7
2017-10-26T00:31:46.640Z,11.7
2017-10-26T00:31:50.733Z,11.7
2017-10-26T00:31:54.945Z,11.71
2017-10-26T00:31:59.025Z,11.71
2017-10-26T00:32:03.440Z,11.71
2017-10-26T00:32:07.663Z,11.71
2017-10-26T00:32:11.883Z,11.71
2017-10-26T00:32:15.963Z,11.72
2017-10-26T00:32:20.042Z,11.71
2017-10-26T00:32:24.261Z,11.72
2017-10-26T00:32:28.475Z,11.72
2017-10-26T00:32:32.162Z,11.72
2017-10-26T00:32:36.382Z,11.72
2017-10-26T00:32:40.465Z,11.72
2017-10-26T00:32:44.413Z,11.73
2017-10-26T00:32:48.357Z,11.73
2017-10-26T00:32:52.441Z,11.73
2017-10-26T00:32:56.519Z,11.74
2017-10-26T00:33:00.603Z,11.73
2017-10-26T00:33:04.817Z,11.74
2017-10-26T00:33:09.027Z,11.74
2017-10-26T00:33:12.971Z,11.74
2017-10-26T00:33:17.184Z,11.74
2017-10-26T00:33:21.519Z,11.74
2017-10-26T00:33:25.730Z,11.75
2017-10-26T00:33:30.075Z,11.75
2017-10-26T00:33:34.425Z,11.75
2017-10-26T00:33:38.637Z,11.75
2017-10-26T00:33:42.721Z,11.75
2017-10-26T00:33:46.960Z,11.76
2017-10-26T00:33:50.774Z,11.75
2017-10-26T00:33:55.123Z,11.75
2017-10-26T00:33:58.940Z,11.76
2017-10-26T00:34:02.891Z,11.76
2017-10-26T00:34:06.982Z,11.76
2017-10-26T00:34:10.931Z,11.75
2017-10-26T00:34:15.281Z,11.76
2017-10-26T00:34:19.627Z,11.76
2017-10-26T00:34:23.610Z,11.76
2017-10-26T00:34:27.693Z,11.76
2017-10-26T00:34:32.042Z,11.77
2017-10-26T00:34:35.858Z,11.76
2017-10-26T00:34:39.829Z,11.77
2017-10-26T00:34:43.903Z,11.77
2017-10-26T00:34:48.116Z,11.78
2017-10-26T00:34:52.201Z,11.77
2017-10-26T00:34:56.152Z,11.77
2017-10-26T00:35:00.228Z,11.78
2017-10-26T00:35:04.641Z,11.78
2017-10-26T00:35:08.589Z,11.78
2017-10-26T00:35:12.807Z,11.79
2017-10-26T00:35:17.152Z,11.79
2017-10-26T00:35:21.234Z,11.79
2017-10-26T00:35:25.195Z,11.78
2017-10-26T00:35:29.016Z,11.78
2017-10-26T00:35:33.357Z,11.78
2017-10-26T00:35:37.568Z,11.79
2017-10-26T00:35:41.789Z,11.79
2017-10-26T00:35:46.152Z,11.79
2017-10-26T00:35:50.244Z,11.8
2017-10-26T00:35:54.324Z,11.79
2017-10-26T00:35:58.285Z,11.8
2017-10-26T00:36:02.880Z,11.8
2017-10-26T00:36:07.116Z,11.8
2017-10-26T00:36:11.462Z,11.8
2017-10-26T00:36:15.543Z,11.8
2017-10-26T00:36:19.631Z,11.8
2017-10-26T00:36:23.973Z,11.8
2017-10-26T00:36:28.439Z,11.8
2017-10-26T00:36:32.392Z,11.81
2017-10-26T00:36:36.475Z,11.81
2017-10-26T00:36:40.562Z,11.8
2017-10-26T00:36:44.902Z,11.81
2017-10-26T00:36:48.851Z,11.8
2017-10-26T00:36:52.934Z,11.81
2017-10-26T00:36:57.140Z,11.82
2017-10-26T00:37:01.739Z,11.82
2017-10-26T00:37:06.232Z,11.82
2017-10-26T00:37:10.309Z,11.82
2017-10-26T00:37:14.271Z,11.82
2017-10-26T00:37:18.488Z,11.82
2017-10-26T00:37:22.568Z,11.81
2017-10-26T00:37:26.789Z,11.82
2017-10-26T00:37:30.874Z,11.82
2017-10-26T00:37:35.218Z,11.83
2017-10-26T00:37:39.442Z,11.83
2017-10-26T00:37:43.662Z,11.83
2017-10-26T00:37:47.999Z,11.83
2017-10-26T00:37:52.206Z,11.83
2017-10-26T00:37:56.157Z,11.84
2017-10-26T00:38:00.109Z,11.83
2017-10-26T00:38:04.530Z,11.84
2017-10-26T00:38:08.629Z,11.84
2017-10-26T00:38:12.706Z,11.85
2017-10-26T00:38:16.784Z,11.85
2017-10-26T00:38:21.141Z,11.83
2017-10-26T00:38:25.490Z,11.85
2017-10-26T00:38:29.831Z,11.84
2017-10-26T00:38:34.055Z,11.85
2017-10-26T00:38:37.999Z,11.85
2017-10-26T00:38:42.214Z,11.85
2017-10-26T00:38:46.427Z,11.85
2017-10-26T00:38:50.514Z,11.85
2017-10-26T00:38:54.719Z,11.86
2017-10-26T00:38:58.956Z,11.85
2017-10-26T00:39:03.173Z,11.86
2017-10-26T00:39:07.397Z,11.87
2017-10-26T00:39:11.479Z,11.86
2017-10-26T00:39:15.966Z,11.86
2017-10-26T00:39:20.180Z,11.87
2017-10-26T00:39:24.415Z,11.87
2017-10-26T00:39:28.346Z,11.87
2017-10-26T00:39:32.425Z,11.86
2017-10-26T00:39:36.777Z,11.87
2017-10-26T00:39:40.858Z,11.88
2017-10-26T00:39:44.804Z,11.87
2017-10-26T00:39:48.887Z,11.87
2017-10-26T00:39:53.225Z,11.87
2017-10-26T00:39:57.303Z,11.88
2017-10-26T00:40:01.250Z,11.87
2017-10-26T00:40:05.328Z,11.88
2017-10-26T00:40:09.276Z,11.88
2017-10-26T00:40:13.512Z,11.88
2017-10-26T00:40:17.469Z,11.89
2017-10-26T00:40:21.815Z,11.88
2017-10-26T00:40:26.164Z,11.88
2017-10-26T00:40:30.671Z,11.88
2017-10-26T00:40:34.775Z,11.89
2017-10-26T00:40:38.729Z,11.89
2017-10-26T00:40:42.560Z,11.89
2017-10-26T00:40:46.510Z,11.89
2017-10-26T00:40:50.729Z,11.9
2017-10-26T00:40:55.073Z,11.9
2017-10-26T00:40:59.174Z,11.9
2017-10-26T00:41:03.252Z,11.9
2017-10-26T00:41:07.464Z,11.9
2017-10-26T00:41:11.676Z,11.9
2017-10-26T00:41:15.494Z,11.9
2017-10-26T00:41:19.494Z,11.9
2017-10-26T00:41:23.840Z,11.91
2017-10-26T00:41:28.055Z,11.91
2017-10-26T00:41:32.142Z,11.9
2017-10-26T00:41:36.226Z,11.91
2017-10-26T00:41:40.439Z,11.91
2017-10-26T00:41:44.253Z,11.9
2017-10-26T00:41:48.069Z,11.91
2017-10-26T00:41:52.018Z,11.92
2017-10-26T00:41:56.095Z,11.92
2017-10-26T00:42:00.315Z,11.92
2017-10-26T00:42:04.576Z,11.92
2017-10-26T00:42:08.777Z,11.92
2017-10-26T00:42:13.000Z,11.91
2017-10-26T00:42:17.205Z,11.92
2017-10-26T00:42:21.152Z,11.92
2017-10-26T00:42:25.375Z,11.92
2017-10-26T00:42:29.344Z,11.92
2017-10-26T00:42:33.555Z,11.92
2017-10-26T00:42:37.779Z,11.93
2017-10-26T00:42:41.735Z,11.93
2017-10-26T00:42:45.816Z,11.93
2017-10-26T00:42:49.901Z,11.92
2017-10-26T00:42:53.983Z,11.92
2017-10-26T00:42:58.071Z,11.93
2017-10-26T00:43:02.367Z,11.92
2017-10-26T00:43:06.314Z,11.93
2017-10-26T00:43:10.262Z,11.93
2017-10-26T00:43:14.489Z,11.93
2017-10-26T00:43:18.564Z,11.92
2017-10-26T00:43:22.773Z,11.93
2017-10-26T00:43:26.724Z,11.94
2017-10-26T00:43:30.570Z,11.93
2017-10-26T00:43:34.646Z,11.93
2017-10-26T00:43:38.744Z,11.93
2017-10-26T00:43:43.225Z,11.93
2017-10-26T00:43:47.572Z,11.94
2017-10-26T00:43:51.667Z,11.94
2017-10-26T00:43:55.877Z,11.94
2017-10-26T00:43:59.958Z,11.94
2017-10-26T00:44:04.035Z,11.94
2017-10-26T00:44:08.114Z,11.94
2017-10-26T00:44:12.192Z,11.94
2017-10-26T00:44:16.552Z,11.94
2017-10-26T00:44:20.897Z,11.94
2017-10-26T00:44:25.101Z,11.94
2017-10-26T00:44:28.921Z,11.94
2017-10-26T00:44:33.016Z,11.94
2017-10-26T00:44:37.239Z,11.95
2017-10-26T00:44:41.331Z,11.95
2017-10-26T00:44:45.275Z,11.95
2017-10-26T00:44:49.615Z,11.95
2017-10-26T00:44:53.702Z,11.95
2017-10-26T00:44:57.647Z,11.95
2017-10-26T00:45:01.465Z,11.95
2017-10-26T00:45:05.740Z,11.95
2017-10-26T00:45:09.948Z,11.95
2017-10-26T00:45:14.032Z,11.95
2017-10-26T00:45:17.980Z,11.96
2017-10-26T00:45:22.056Z,11.95
2017-10-26T00:45:26.397Z,11.96
2017-10-26T00:45:30.484Z,11.95
2017-10-26T00:45:34.581Z,11.97
2017-10-26T00:45:38.662Z,11.97
2017-10-26T00:45:43.005Z,11.96
2017-10-26T00:45:47.216Z,11.97
2017-10-26T00:45:51.566Z,11.96
2017-10-26T00:45:55.640Z,11.97
2017-10-26T00:45:59.593Z,11.97
2017-10-26T00:46:04.125Z,11.97
2017-10-26T00:46:07.946Z,11.95
2017-10-26T00:46:12.033Z,11.97
2017-10-26T00:46:15.849Z,11.97
2017-10-26T00:46:19.791Z,11.97
2017-10-26T00:46:23.876Z,11.97
2017-10-26T00:46:27.828Z,11.96
2017-10-26T00:46:31.908Z,11.97
2017-10-26T00:46:35.986Z,11.97
2017-10-26T00:46:40.067Z,11.97
2017-10-26T00:46:44.163Z,11.97
2017-10-26T00:46:48.238Z,11.96
2017-10-26T00:46:52.324Z,11.98
2017-10-26T00:46:56.536Z,11.98
2017-10-26T00:47:00.748Z,11.98
2017-10-26T00:47:05.136Z,11.98
2017-10-26T00:47:09.347Z,11.97
2017-10-26T00:47:13.294Z,11.98
2017-10-26T00:47:17.513Z,11.98
2017-10-26T00:47:21.857Z,11.98
2017-10-26T00:47:25.800Z,11.99
2017-10-26T00:47:29.893Z,11.99
2017-10-26T00:47:33.975Z,11.98
2017-10-26T00:47:38.049Z,11.99
2017-10-26T00:47:42.127Z,11.99
2017-10-26T00:47:46.078Z,11.99
2017-10-26T00:47:50.161Z,11.99
2017-10-26T00:47:54.249Z,11.99
2017-10-26T00:47:58.066Z,11.99
2017-10-26T00:48:02.327Z,11.99
2017-10-26T00:48:06.414Z,11.99
2017-10-26T00:48:10.763Z,12
2017-10-26T00:48:14.708Z,11.99
2017-10-26T00:48:18.398Z,11.99
2017-10-26T00:48:22.483Z,12
2017-10-26T00:48:26.688Z,12
2017-10-26T00:48:31.034Z,12
2017-10-26T00:48:34.987Z,12
2017-10-26T00:48:39.060Z,12
2017-10-26T00:48:43.274Z,12
2017-10-26T00:48:47.360Z,12.01
2017-10-26T00:48:51.571Z,12.01
2017-10-26T00:48:55.520Z,12.01
2017-10-26T00:48:59.727Z,12
2017-10-26T00:49:03.773Z,12
2017-10-26T00:49:07.720Z,12.01
2017-10-26T00:49:11.806Z,12.01
2017-10-26T00:49:16.016Z,12.01
2017-10-26T00:49:20.236Z,12.01
2017-10-26T00:49:24.190Z,12.01
2017-10-26T00:49:28.151Z,12.01
2017-10-26T00:49:32.476Z,12.01
2017-10-26T00:49:36.285Z,12.02
2017-10-26T00:49:40.786Z,12.01
2017-10-26T00:49:44.874Z,12.01
2017-10-26T00:49:49.219Z,12.01
2017-10-26T00:49:53.031Z,12.02
2017-10-26T00:49:57.103Z,12.01
2017-10-26T00:50:01.186Z,12.01
2017-10-26T00:50:05.133Z,12.01
2017-10-26T00:50:09.233Z,12.02
2017-10-26T00:50:13.442Z,12.03
2017-10-26T00:50:17.922Z,12.03
2017-10-26T00:50:21.868Z,12.02
2017-10-26T00:50:25.821Z,12.03
2017-10-26T00:50:29.506Z,12.03
2017-10-26T00:50:33.988Z,12.03
2017-10-26T00:50:37.929Z,12.03
2017-10-26T00:50:42.136Z,12.03
2017-10-26T00:50:45.960Z,12.03
2017-10-26T00:50:50.302Z,12.03
2017-10-26T00:50:54.249Z,12.03
2017-10-26T00:50:58.331Z,12.04
2017-10-26T00:51:02.517Z,12.04
2017-10-26T00:51:06.458Z,12.04
2017-10-26T00:51:10.546Z,12.04
2017-10-26T00:51:14.758Z,12.04
2017-10-26T00:51:18.972Z,12.04
2017-10-26T00:51:22.921Z,12.04
2017-10-26T00:51:27.006Z,12.04
2017-10-26T00:51:31.220Z,12.05
2017-10-26T00:51:35.431Z,12.04
2017-10-26T00:51:39.643Z,12.05
2017-10-26T00:51:43.853Z,12.04
2017-10-26T00:51:48.071Z,12.05
2017-10-26T00:51:51.890Z,12.05
2017-10-26T00:51:55.965Z,12.05
2017-10-26T00:52:00.041Z,12.05
2017-10-26T00:52:03.989Z,12.06
2017-10-26T00:52:08.340Z,12.05
2017-10-26T00:52:12.553Z,12.05
2017-10-26T00:52:16.507Z,12.06
2017-10-26T00:52:20.576Z,12.06
2017-10-26T00:52:24.928Z,12.06
2017-10-26T00:52:29.275Z,12.06
2017-10-26T00:52:33.220Z,12.06
2017-10-26T00:52:37.298Z,12.06
2017-10-26T00:52:41.646Z,12.06
2017-10-26T00:52:45.856Z,12.06
2017-10-26T00:52:49.935Z,12.06
2017-10-26T00:52:53.886Z,12.06
2017-10-26T00:52:57.970Z,12.07
2017-10-26T00:53:02.185Z,12.06
2017-10-26T00:53:06.399Z,12.06
2017-10-26T00:53:10.757Z,12.07
2017-10-26T00:53:14.843Z,12.06
2017-10-26T00:53:19.198Z,12.06
2017-10-26T00:53:23.278Z,12.07
2017-10-26T00:53:27.486Z,12.07