createdAt,value
2018-09-17T00:02:02.331Z,10.80
2018-09-17T00:04:29.888Z,12.80
2018-09-17T00:06:57.461Z,9.20
2018-09-17T00:09:25.034Z,12.60
2018-09-17T00:11:53.420Z,12.80
2018-09-17T00:14:22.722Z,9.80
2018-09-17T00:16:50.879Z,10.00
2018-09-17T00:19:18.925Z,10.00
2018-09-17T00:21:46.510Z,10.60
2018-09-17T00:24:15.160Z,9.80
2018-09-17T00:26:42.850Z,13.00
2018-09-17T00:29:13.144Z,11.20
2018-09-17T00:31:41.809Z,11.40
2018-09-17T00:34:10.152Z,7.00
2018-09-17T00:36:38.268Z,10.20
2018-09-17T00:39:06.831Z,12.40
2018-09-17T00:41:34.392Z,10.00
2018-09-17T00:44:02.342Z,9.00
2018-09-17T00:46:31.571Z,10.00
2018-09-17T00:48:59.228Z,9.20
2018-09-17T00:51:26.858Z,8.60
2018-09-17T00:53:54.719Z,10.00
2018-09-17T00:56:25.251Z,11.40
2018-09-17T00:58:54.229Z,9.00
2018-09-17T01:01:22.858Z,9.20
2018-09-17T01:03:51.114Z,10.00
2018-09-17T01:06:20.396Z,12.40
2018-09-17T01:08:48.573Z,6.80
2018-09-17T01:11:16.146Z,13.40
2018-09-17T01:13:43.895Z,7.60
2018-09-17T01:16:11.494Z,12.40
2018-09-17T01:18:39.400Z,11.00
2018-09-17T01:21:07.945Z,9.00
2018-09-17T01:26:16.455Z,19.40
2018-09-17T01:28:44.233Z,15.00
2018-09-17T01:31:12.749Z,11.60
2018-09-17T01:33:40.637Z,14.00
2018-09-17T01:36:10.644Z,12.80
2018-09-17T01:38:38.199Z,9.40
2018-09-17T01:41:05.818Z,13.20
2018-09-17T01:43:33.420Z,11.80
2018-09-17T01:46:02.187Z,8.60
2018-09-17T01:48:29.785Z,9.80
2018-09-17T01:50:57.361Z,11.20
2018-09-17T01:53:25.398Z,13.40
2018-09-17T01:55:54.055Z,13.40
2018-09-17T01:58:21.801Z,13.00
2018-09-17T02:00:51.376Z,12.00
2018-09-17T02:03:22.061Z,9.40
2018-09-17T02:05:49.754Z,12.80
2018-09-17T02:08:17.313Z,13.00
2018-09-17T02:10:45.917Z,12.00
2018-09-17T02:13:15.941Z,12.40
2018-09-17T02:15:43.762Z,9.00
2018-09-17T02:18:11.359Z,12.00
2018-09-17T02:20:39.643Z,9.80
2018-09-17T02:23:07.246Z,10.40
2018-09-17T02:25:34.827Z,11.00
2018-09-17T02:28:02.908Z,11.60
2018-09-17T02:30:30.538Z,11.40
2018-09-17T02:32:58.495Z,12.00
2018-09-17T02:35:28.016Z,9.40
2018-09-17T02:37:56.279Z,9.40
2018-09-17T02:40:24.206Z,10.40
2018-09-17T02:42:52.232Z,9.60
2018-09-17T02:45:21.701Z,12.80
2018-09-17T02:47:49.304Z,12.40
2018-09-17T02:50:16.912Z,13.00
2018-09-17T02:52:44.579Z,12.00
2018-09-17T02:55:12.984Z,9.80
2018-09-17T02:57:41.188Z,11.20
2018-09-17T03:00:09.832Z,10.00
2018-09-17T03:02:37.800Z,12.60
2018-09-17T03:05:05.404Z,11.60
2018-09-17T03:07:33.713Z,12.40
2018-09-17T03:10:01.357Z,9.20
2018-09-17T03:12:29.311Z,9.00
2018-09-17T03:14:56.900Z,9.20
2018-09-17T03:17:24.517Z,12.40
2018-09-17T03:19:52.103Z,10.00
2018-09-17T03:22:20.379Z,12.80
2018-09-17T03:24:48.030Z,11.20
2018-09-17T03:27:15.615Z,10.00
2018-09-17T03:29:44.922Z,11.80
2018-09-17T03:32:12.596Z,14.00
2018-09-17T03:34:40.270Z,10.80
2018-09-17T03:37:08.192Z,8.60
2018-09-17T03:39:35.798Z,10.60
2018-09-17T03:42:04.047Z,7.80
2018-09-17T03:44:32.338Z,8.20
2018-09-17T03:46:59.938Z,11.20
2018-09-17T03:49:27.549Z,10.00
2018-09-17T03:51:55.583Z,11.20
2018-09-17T03:54:23.206Z,13.20
2018-09-17T03:56:50.799Z,12.00
2018-09-17T03:59:18.894Z,12.40
2018-09-17T04:01:46.460Z,7.80
2018-09-17T04:04:14.102Z,12.20
2018-09-17T04:06:41.686Z,13.00
2018-09-17T04:09:12.386Z,10.40
2018-09-17T04:11:40.834Z,11.00
2018-09-17T04:14:08.409Z,10.00
2018-09-17T04:16:36.851Z,9.20
2018-09-17T04:19:04.409Z,12.20
2018-09-17T04:21:32.042Z,12.00
2018-09-17T04:24:00.873Z,12.60
2018-09-17T04:26:28.447Z,11.60
2018-09-17T04:28:56.006Z,12.40
2018-09-17T04:31:23.998Z,13.00
2018-09-17T04:33:51.591Z,12.40
2018-09-17T04:36:19.134Z,10.40
2018-09-17T04:38:47.059Z,11.00
2018-09-17T04:41:14.605Z,12.40
2018-09-17T04:43:42.148Z,13.40
2018-09-17T04:46:10.163Z,9.40
2018-09-17T04:48:37.773Z,13.40
2018-09-17T04:51:05.323Z,13.00
2018-09-17T04:53:33.248Z,10.80
2018-09-17T04:56:00.784Z,9.60
2018-09-17T04:58:28.411Z,16.80
2018-09-17T05:00:58.041Z,13.60
2018-09-17T05:03:25.664Z,12.00
2018-09-17T05:05:53.199Z,10.40
2018-09-17T05:08:21.167Z,10.00
2018-09-17T05:10:51.559Z,10.00
2018-09-17T05:13:19.196Z,13.00
2018-09-17T05:15:47.295Z,13.00
2018-09-17T05:18:14.879Z,10.80
2018-09-17T05:20:42.494Z,13.60
2018-09-17T05:23:10.539Z,12.20
2018-09-17T05:25:38.130Z,12.60
2018-09-17T05:28:05.686Z,11.80
2018-09-17T05:30:33.622Z,13.40
2018-09-17T05:33:01.240Z,15.40
2018-09-17T05:35:28.907Z,14.40
2018-09-17T05:37:56.904Z,12.80
2018-09-17T05:40:24.507Z,18.20
2018-09-17T05:42:52.068Z,18.20
2018-09-17T05:45:20.387Z,14.20
2018-09-17T05:47:47.976Z,16.40
2018-09-17T05:50:15.556Z,12.20
2018-09-17T05:52:43.582Z,18.00
2018-09-17T05:55:12.020Z,12.80
2018-09-17T05:57:39.641Z,9.80
2018-09-17T06:00:09.307Z,15.00
2018-09-17T06:02:36.863Z,15.60
2018-09-17T06:05:04.489Z,15.80
2018-09-17T06:07:32.439Z,15.80
2018-09-17T06:10:00.047Z,13.20
2018-09-17T06:12:27.598Z,15.00
2018-09-17T06:14:55.481Z,15.20
2018-09-17T06:17:23.091Z,15.00
2018-09-17T06:19:50.667Z,17.60
2018-09-17T06:22:19.571Z,21.20
2018-09-17T06:24:47.122Z,16.60
2018-09-17T06:27:15.421Z,17.20
2018-09-17T06:29:43.400Z,17.60
2018-09-17T06:32:10.999Z,18.60
2018-09-17T06:34:38.568Z,17.60
2018-09-17T06:37:06.528Z,16.80
2018-09-17T06:39:34.102Z,15.40
2018-09-17T06:42:02.246Z,12.80
2018-09-17T06:44:30.149Z,17.60
2018-09-17T06:46:57.809Z,21.40
2018-09-17T06:49:25.555Z,17.40
2018-09-17T06:51:53.568Z,15.60
2018-09-17T06:54:21.126Z,18.60
2018-09-17T06:56:48.687Z,12.40
2018-09-17T06:59:16.687Z,16.00
2018-09-17T07:01:44.271Z,18.40
2018-09-17T07:04:11.815Z,17.40
2018-09-17T07:06:40.569Z,13.00
2018-09-17T07:09:08.811Z,14.80
2018-09-17T07:11:37.271Z,15.00
2018-09-17T07:14:05.201Z,16.00
2018-09-17T07:16:32.835Z,17.00
2018-09-17T07:19:00.470Z,18.40
2018-09-17T07:21:28.425Z,18.20
2018-09-17T07:23:57.628Z,18.80
2018-09-17T07:26:27.907Z,18.60
2018-09-17T07:28:56.431Z,18.60
2018-09-17T07:31:24.946Z,21.20
2018-09-17T07:33:52.594Z,20.40
2018-09-17T07:36:21.016Z,20.60
2018-09-17T07:38:48.851Z,14.60
2018-09-17T07:41:16.461Z,22.80
2018-09-17T07:43:44.556Z,21.40
2018-09-17T07:46:12.147Z,21.00
2018-09-17T07:51:20.135Z,18.20
2018-09-17T07:53:47.701Z,15.00
2018-09-17T07:56:15.261Z,17.60
2018-09-17T07:58:43.195Z,18.40
2018-09-17T08:01:11.007Z,19.80
2018-09-17T08:03:38.615Z,12.60
2018-09-17T08:06:08.619Z,16.00
2018-09-17T08:08:36.300Z,18.00
2018-09-17T08:11:03.946Z,15.00
2018-09-17T08:13:31.977Z,18.60
2018-09-17T08:15:59.619Z,15.40
2018-09-17T08:18:28.991Z,15.00
2018-09-17T08:20:58.659Z,16.40
2018-09-17T08:23:27.499Z,13.60
2018-09-17T08:25:55.513Z,16.20
2018-09-17T08:28:24.130Z,18.00
2018-09-17T08:30:51.781Z,17.60
2018-09-17T08:33:19.604Z,20.00
2018-09-17T08:35:52.136Z,17.60
2018-09-17T08:38:20.172Z,16.40
2018-09-17T08:40:48.356Z,15.80
2018-09-17T08:43:16.400Z,18.40
2018-09-17T08:45:44.076Z,16.00
2018-09-17T08:48:11.683Z,18.00
2018-09-17T08:50:42.294Z,15.20
2018-09-17T08:53:10.963Z,19.60
2018-09-17T08:55:47.196Z,17.20
2018-09-17T08:58:20.391Z,14.40
2018-09-17T09:00:53.191Z,14.20
2018-09-17T09:03:27.334Z,12.80
2018-09-17T09:08:01.393Z,11.80
2018-09-17T09:10:36.392Z,10.60
2018-09-17T09:13:16.266Z,10.80
2018-09-17T09:15:45.756Z,11.60
2018-09-17T09:18:14.906Z,10.60
2018-09-17T09:20:44.411Z,10.20
2018-09-17T09:23:14.483Z,7.60
2018-09-17T09:25:43.678Z,8.80
2018-09-17T09:28:11.642Z,7.80
2018-09-17T09:30:39.338Z,10.00
2018-09-17T09:33:06.972Z,5.00
2018-09-17T09:35:34.808Z,9.60
2018-09-17T09:38:03.009Z,10.20
2018-09-17T09:40:31.245Z,10.40
2018-09-17T09:42:59.946Z,10.40
2018-09-17T09:45:27.519Z,6.60
2018-09-17T09:47:59.556Z,12.20
2018-09-17T09:50:29.280Z,12.40
2018-09-17T09:52:58.304Z,9.40
2018-09-17T09:55:26.611Z,10.00
2018-09-17T09:57:56.788Z,5.00
2018-09-17T10:00:30.640Z,7.20
2018-09-17T10:03:06.194Z,6.20
2018-09-17T10:05:33.841Z,7.20
2018-09-17T10:08:02.555Z,6.60
2018-09-17T10:10:35.482Z,6.40
2018-09-17T10:13:08.104Z,8.00
2018-09-17T10:15:41.526Z,5.40
2018-09-17T10:18:14.394Z,6.20
2018-09-17T10:20:42.666Z,6.20
2018-09-17T10:23:10.540Z,5.00
2018-09-17T10:25:38.209Z,5.40
2018-09-17T10:28:06.795Z,4.80
2018-09-17T10:30:34.801Z,6.20
2018-09-17T10:33:03.167Z,7.80
2018-09-17T10:35:31.631Z,6.80
2018-09-17T10:38:00.546Z,7.40
2018-09-17T10:40:30.138Z,4.60
2018-09-17T10:42:57.783Z,6.20
2018-09-17T10:45:26.245Z,5.00
2018-09-17T10:47:53.794Z,8.00
2018-09-17T10:50:22.438Z,6.00
2018-09-17T10:52:50.679Z,9.00
2018-09-17T10:55:19.245Z,4.00
2018-09-17T10:57:46.884Z,7.00
2018-09-17T11:00:15.711Z,5.40
2018-09-17T11:02:44.211Z,6.60
2018-09-17T11:05:14.190Z,6.00
2018-09-17T11:07:43.635Z,5.40
2018-09-17T11:10:12.455Z,4.60
2018-09-17T11:12:41.971Z,4.40
2018-09-17T11:15:10.039Z,4.00
2018-09-17T11:17:37.653Z,5.20
2018-09-17T11:20:07.476Z,4.00
2018-09-17T11:22:37.559Z,3.40
2018-09-17T11:25:06.106Z,5.00
2018-09-17T11:27:33.678Z,5.60
2018-09-17T11:30:02.478Z,6.80
2018-09-17T11:32:31.525Z,5.40
2018-09-17T11:35:02.669Z,6.20
2018-09-17T11:37:31.080Z,4.80
2018-09-17T11:39:58.659Z,4.60
2018-09-17T11:42:27.176Z,4.80
2018-09-17T11:44:55.037Z,5.00
2018-09-17T11:47:22.745Z,6.00
2018-09-17T11:49:50.626Z,4.40
2018-09-17T11:52:18.674Z,6.00
2018-09-17T11:54:48.930Z,5.20
2018-09-17T11:57:17.140Z,5.00
2018-09-17T11:59:46.514Z,4.60
2018-09-17T12:02:19.159Z,5.60
2018-09-17T12:04:52.742Z,5.40
2018-09-17T12:07:26.427Z,4.00
2018-09-17T12:09:55.566Z,5.00
2018-09-17T12:12:25.156Z,5.20
2018-09-17T12:14:53.318Z,5.40
2018-09-17T12:17:20.873Z,6.00
2018-09-17T12:19:48.558Z,6.00
2018-09-17T12:22:16.630Z,5.00
2018-09-17T12:24:45.286Z,4.00
2018-09-17T12:27:13.742Z,5.00
2018-09-17T12:29:42.711Z,5.00
2018-09-17T12:32:10.578Z,4.00
2018-09-17T12:34:38.178Z,5.60
2018-09-17T12:37:06.303Z,5.20
2018-09-17T12:39:33.915Z,4.80
2018-09-17T12:42:03.117Z,4.40
2018-09-17T12:44:35.724Z,3.80
2018-09-17T12:47:03.360Z,2.80
2018-09-17T12:49:30.960Z,3.80
2018-09-17T12:52:05.431Z,5.80
2018-09-17T12:54:33.989Z,5.00
2018-09-17T12:57:01.609Z,5.00
2018-09-17T12:59:30.285Z,4.20
2018-09-17T13:01:57.898Z,4.60
2018-09-17T13:04:25.708Z,3.20
2018-09-17T13:06:55.472Z,4.60
2018-09-17T13:09:23.860Z,4.00
2018-09-17T13:11:52.552Z,4.00
2018-09-17T13:14:20.450Z,4.00
2018-09-17T13:16:48.042Z,5.00
2018-09-17T13:19:16.266Z,2.80
2018-09-17T13:21:46.950Z,4.00
2018-09-17T13:24:15.184Z,3.00
2018-09-17T13:26:43.618Z,3.20
2018-09-17T13:29:12.600Z,4.20
2018-09-17T13:31:41.553Z,4.00
2018-09-17T13:34:09.146Z,3.00
2018-09-17T13:36:38.360Z,3.40
2018-09-17T13:39:05.966Z,3.00
2018-09-17T13:41:33.871Z,4.00
2018-09-17T13:44:01.951Z,2.00
2018-09-17T13:46:29.561Z,4.60
2018-09-17T13:48:57.098Z,6.20
2018-09-17T13:51:25.868Z,4.40
2018-09-17T13:53:54.740Z,3.20
2018-09-17T13:56:22.332Z,4.40
2018-09-17T13:58:51.511Z,3.80
2018-09-17T14:01:19.294Z,3.00
2018-09-17T14:03:48.266Z,4.80
2018-09-17T14:06:16.682Z,4.00
2018-09-17T14:08:44.292Z,4.40
2018-09-17T14:11:12.305Z,4.80
2018-09-17T14:13:39.872Z,4.80
2018-09-17T14:16:08.639Z,3.40
2018-09-17T14:18:37.140Z,4.20
2018-09-17T14:21:04.736Z,3.60
2018-09-17T14:23:37.016Z,4.40
2018-09-17T14:26:05.403Z,3.80
2018-09-17T14:28:33.846Z,4.00
2018-09-17T14:31:01.393Z,4.20
2018-09-17T14:33:34.430Z,4.20
2018-09-17T14:38:48.260Z,4.00
2018-09-17T14:41:19.902Z,4.00
2018-09-17T14:43:49.992Z,4.00
2018-09-17T14:49:28.094Z,5.00
2018-09-17T14:51:58.217Z,3.40
2018-09-17T14:54:25.897Z,4.80
2018-09-17T14:56:54.693Z,5.00
2018-09-17T14:59:25.828Z,4.40
2018-09-17T15:01:56.205Z,3.40
2018-09-17T15:04:24.503Z,4.60
2018-09-17T15:06:52.483Z,4.20
2018-09-17T15:09:20.009Z,3.80
2018-09-17T15:11:48.058Z,4.00
2018-09-17T15:14:15.702Z,3.00
2018-09-17T15:16:45.305Z,4.60
2018-09-17T15:19:13.283Z,3.80
2018-09-17T15:21:42.092Z,4.40
2018-09-17T15:24:10.369Z,6.00
2018-09-17T15:26:38.296Z,5.00
2018-09-17T15:29:07.514Z,4.00
2018-09-17T15:31:35.083Z,3.00
2018-09-17T15:34:03.866Z,3.00
2018-09-17T15:36:31.396Z,5.20
2018-09-17T15:38:59.803Z,5.00
2018-09-17T15:41:27.785Z,4.60
2018-09-17T15:43:55.231Z,4.00
2018-09-17T15:46:25.636Z,5.60
2018-09-17T15:48:53.639Z,4.80
2018-09-17T15:51:22.271Z,3.80
2018-09-17T15:53:49.808Z,4.80
2018-09-17T15:56:20.013Z,4.00
2018-09-17T15:58:47.554Z,5.00
2018-09-17T16:01:15.341Z,4.00
2018-09-17T16:03:44.878Z,4.80
2018-09-17T16:06:12.456Z,4.00
2018-09-17T16:08:41.425Z,4.40
2018-09-17T16:11:09.350Z,4.80
2018-09-17T16:13:37.681Z,7.00
2018-09-17T16:16:06.302Z,3.00
2018-09-17T16:18:33.897Z,3.80
2018-09-17T16:21:01.537Z,3.00
2018-09-17T16:23:29.464Z,4.20
2018-09-17T16:25:57.023Z,4.20
2018-09-17T16:28:24.557Z,4.00
2018-09-17T16:30:52.569Z,3.80
2018-09-17T16:33:20.412Z,5.60
2018-09-17T16:35:48.790Z,6.00
2018-09-17T16:38:16.754Z,3.60
2018-09-17T16:40:44.898Z,3.00
2018-09-17T16:43:12.459Z,3.60
2018-09-17T16:45:40.395Z,6.40
2018-09-17T16:48:08.662Z,2.40
2018-09-17T16:50:36.289Z,4.20
2018-09-17T16:53:04.365Z,5.80
2018-09-17T16:55:32.628Z,5.40
2018-09-17T16:58:00.271Z,6.00
2018-09-17T17:00:28.971Z,5.40
2018-09-17T17:02:56.537Z,6.60
2018-09-17T17:05:24.776Z,5.00
2018-09-17T17:07:52.730Z,5.20
2018-09-17T17:10:21.258Z,6.00
2018-09-17T17:12:48.845Z,5.00
2018-09-17T17:15:28.255Z,7.00
2018-09-17T17:17:56.537Z,5.00
2018-09-17T17:20:24.977Z,3.40
2018-09-17T17:22:52.494Z,3.00
2018-09-17T17:25:20.074Z,3.80
2018-09-17T17:27:47.983Z,5.00
2018-09-17T17:30:15.555Z,5.00
2018-09-17T17:32:43.158Z,6.40
2018-09-17T17:35:11.406Z,5.40
2018-09-17T17:37:39.914Z,5.20
2018-09-17T17:40:07.456Z,5.00
2018-09-17T17:42:36.051Z,7.40
2018-09-17T17:45:03.650Z,7.20
2018-09-17T17:47:32.614Z,5.60
2018-09-17T17:50:00.728Z,4.60
2018-09-17T17:52:28.260Z,5.00
2018-09-17T17:57:30.514Z,6.00
2018-09-17T17:59:58.233Z,6.40
2018-09-17T18:02:25.796Z,5.80
2018-09-17T18:04:54.837Z,6.40
2018-09-17T18:07:23.510Z,8.00
2018-09-17T18:09:51.107Z,7.00
2018-09-17T18:12:19.025Z,8.00
2018-09-17T18:14:46.641Z,7.80
2018-09-17T18:17:14.309Z,7.00
2018-09-17T18:19:42.048Z,8.00
2018-09-17T18:22:09.640Z,8.00
2018-09-17T18:24:37.786Z,7.80
2018-09-17T18:27:05.638Z,7.00
2018-09-17T18:29:33.204Z,7.00
2018-09-17T18:32:01.110Z,8.00
2018-09-17T18:34:28.658Z,7.20
2018-09-17T18:36:59.240Z,8.00
2018-09-17T18:39:28.159Z,9.20
2018-09-17T18:41:57.514Z,8.40
2018-09-17T18:44:28.706Z,7.60
2018-09-17T18:46:59.390Z,10.20
2018-09-17T18:49:26.965Z,8.00
2018-09-17T18:51:58.807Z,8.40
2018-09-17T18:54:29.086Z,7.60
2018-09-17T18:59:39.954Z,9.00
2018-09-17T19:02:07.631Z,8.60
2018-09-17T19:04:37.324Z,8.20
2018-09-17T19:07:05.941Z,8.00
2018-09-17T19:09:38.693Z,8.40
2018-09-17T19:12:08.017Z,9.20
2018-09-17T19:14:41.112Z,7.20
2018-09-17T19:17:14.575Z,7.00
2018-09-17T19:19:44.609Z,7.00
2018-09-17T19:22:18.783Z,7.00
2018-09-17T19:24:46.421Z,8.60
2018-09-17T19:27:16.366Z,7.20
2018-09-17T19:29:44.702Z,8.40
2018-09-17T19:32:12.574Z,8.20
2018-09-17T19:34:41.321Z,9.00
2018-09-17T19:37:17.590Z,7.00
2018-09-17T19:39:50.471Z,8.60
2018-09-17T19:42:19.607Z,8.60
2018-09-17T19:44:52.547Z,10.00
2018-09-17T19:47:23.788Z,9.00
2018-09-17T19:49:52.577Z,9.60
2018-09-17T19:52:24.830Z,9.00
2018-09-17T19:54:54.124Z,10.80
2018-09-17T19:57:26.724Z,10.80
2018-09-17T19:59:57.227Z,7.00
2018-09-17T20:02:26.517Z,6.60
2018-09-17T20:04:59.218Z,8.60
2018-09-17T20:07:27.343Z,6.80
2018-09-17T20:09:56.688Z,8.20
2018-09-17T20:12:24.358Z,7.00
2018-09-17T20:14:52.459Z,8.40
2018-09-17T20:17:21.731Z,8.20
2018-09-17T20:19:50.367Z,8.20
2018-09-17T20:22:18.431Z,11.80
2018-09-17T20:24:47.368Z,7.00
2018-09-17T20:27:17.124Z,9.00
2018-09-17T20:29:44.991Z,6.00
2018-09-17T20:32:12.589Z,6.20
2018-09-17T20:34:40.269Z,7.00
2018-09-17T20:37:08.222Z,6.00
2018-09-17T20:39:35.851Z,7.00
2018-09-17T20:42:05.316Z,9.40
2018-09-17T20:44:33.255Z,6.00
2018-09-17T20:47:00.816Z,9.60
2018-09-17T20:49:28.492Z,12.00
2018-09-17T20:51:56.472Z,11.60
2018-09-17T20:54:24.061Z,7.80
2018-09-17T20:56:52.118Z,9.00
2018-09-17T20:59:20.019Z,6.60
2018-09-17T21:01:48.942Z,6.00
2018-09-17T21:04:17.568Z,4.00
2018-09-17T21:06:45.571Z,6.20
2018-09-17T21:09:14.542Z,6.60
2018-09-17T21:11:43.348Z,7.80
2018-09-17T21:14:11.456Z,6.80
2018-09-17T21:16:40.026Z,6.00
2018-09-17T21:19:08.526Z,6.00
2018-09-17T21:21:42.265Z,9.00
2018-09-17T21:24:09.841Z,7.00
2018-09-17T21:26:39.088Z,7.40
2018-09-17T21:29:07.009Z,9.20
2018-09-17T21:31:34.728Z,10.00
2018-09-17T21:34:02.352Z,9.20
2018-09-17T21:36:30.338Z,6.60
2018-09-17T21:38:58.945Z,8.20
2018-09-17T21:41:26.547Z,6.60
2018-09-17T21:43:54.491Z,10.00
2018-09-17T21:46:22.923Z,6.80
2018-09-17T21:48:50.589Z,6.60
2018-09-17T21:51:19.264Z,9.60
2018-09-17T21:53:50.474Z,13.00
2018-09-17T21:56:18.083Z,10.40
2018-09-17T21:58:46.912Z,12.00
2018-09-17T22:01:18.537Z,9.40
2018-09-17T22:03:46.101Z,10.00
2018-09-17T22:06:14.575Z,12.80
2018-09-17T22:08:42.239Z,12.20
2018-09-17T22:11:09.846Z,9.80
2018-09-17T22:13:38.464Z,12.80
2018-09-17T22:16:06.810Z,12.40
2018-09-17T22:18:35.281Z,9.80
2018-09-17T22:21:03.386Z,17.60
2018-09-17T22:23:30.970Z,11.20
2018-09-17T22:25:58.620Z,13.80
2018-09-17T22:28:26.743Z,14.20
2018-09-17T22:30:54.458Z,14.20
2018-09-17T22:33:22.165Z,10.80
2018-09-17T22:35:50.179Z,12.60
2018-09-17T22:38:17.864Z,12.60
2018-09-17T22:40:46.554Z,13.40
2018-09-17T22:43:14.619Z,14.20
2018-09-17T22:45:42.240Z,12.00
2018-09-17T22:48:09.868Z,13.20
2018-09-17T22:50:38.143Z,12.00
2018-09-17T22:53:05.716Z,17.60
2018-09-17T22:55:33.606Z,15.40
2018-09-17T22:58:01.204Z,15.00
2018-09-17T23:00:28.850Z,12.40
2018-09-17T23:02:58.668Z,15.40
2018-09-17T23:05:26.320Z,12.20
2018-09-17T23:07:53.922Z,14.60
2018-09-17T23:10:21.966Z,10.40
2018-09-17T23:12:49.567Z,13.80
2018-09-17T23:15:17.239Z,13.80
2018-09-17T23:17:44.847Z,13.00
2018-09-17T23:20:12.919Z,15.60
2018-09-17T23:22:40.487Z,15.20
2018-09-17T23:25:08.099Z,10.00
2018-09-17T23:27:35.688Z,10.40
2018-09-17T23:30:03.326Z,12.00
2018-09-17T23:32:30.891Z,12.20
2018-09-17T23:34:58.491Z,13.20
2018-09-17T23:37:26.070Z,13.80
2018-09-17T23:39:53.990Z,11.40
2018-09-17T23:42:21.587Z,10.80
2018-09-17T23:44:49.331Z,11.20
2018-09-17T23:47:17.003Z,12.00
2018-09-17T23:49:44.676Z,12.80
2018-09-17T23:52:12.294Z,12.00
2018-09-17T23:54:40.236Z,12.40
2018-09-17T23:57:07.848Z,14.60
2018-09-17T23:59:35.539Z,12.20
