createdAt,value
2018-09-09T00:00:52.013Z,3.25
2018-09-09T00:03:20.885Z,3.27
2018-09-09T00:05:50.405Z,3.52
2018-09-09T00:08:18.573Z,3.30
2018-09-09T00:10:47.057Z,3.10
2018-09-09T00:13:15.449Z,3.50
2018-09-09T00:15:43.597Z,3.35
2018-09-09T00:18:11.929Z,3.70
2018-09-09T00:20:40.334Z,3.67
2018-09-09T00:23:08.477Z,3.75
2018-09-09T00:25:37.153Z,3.58
2018-09-09T00:28:06.461Z,4.40
2018-09-09T00:30:35.445Z,3.80
2018-09-09T00:33:04.425Z,3.70
2018-09-09T00:35:32.858Z,3.98
2018-09-09T00:38:01.922Z,3.92
2018-09-09T00:40:30.874Z,4.22
2018-09-09T00:42:58.993Z,4.05
2018-09-09T00:45:27.106Z,4.10
2018-09-09T00:47:55.430Z,4.08
2018-09-09T00:50:29.225Z,3.90
2018-09-09T00:53:02.626Z,4.50
2018-09-09T00:55:31.033Z,3.95
2018-09-09T00:57:59.393Z,4.47
2018-09-09T01:00:33.537Z,4.40
2018-09-09T01:03:01.795Z,4.00
2018-09-09T01:05:30.889Z,4.40
2018-09-09T01:07:59.489Z,4.17
2018-09-09T01:10:27.601Z,4.05
2018-09-09T01:12:56.257Z,4.65
2018-09-09T01:15:25.202Z,4.05
2018-09-09T01:17:53.401Z,3.92
2018-09-09T01:20:21.857Z,4.15
2018-09-09T01:22:50.134Z,4.28
2018-09-09T01:25:18.429Z,4.28
2018-09-09T01:27:46.541Z,4.47
2018-09-09T01:30:15.649Z,4.87
2018-09-09T01:32:43.861Z,5.10
2018-09-09T01:35:12.058Z,5.30
2018-09-09T01:37:40.709Z,4.97
2018-09-09T01:40:08.857Z,4.72
2018-09-09T01:42:37.974Z,4.80
2018-09-09T01:45:06.436Z,5.17
2018-09-09T01:47:36.142Z,5.62
2018-09-09T01:50:05.152Z,5.33
2018-09-09T01:52:34.229Z,5.43
2018-09-09T01:55:02.933Z,5.55
2018-09-09T01:57:31.494Z,5.20
2018-09-09T02:00:00.493Z,6.42
2018-09-09T02:02:28.685Z,5.83
2018-09-09T02:04:58.453Z,6.25
2018-09-09T02:07:27.273Z,5.87
2018-09-09T02:09:55.567Z,6.70
2018-09-09T02:12:24.058Z,6.80
2018-09-09T02:14:52.527Z,6.60
2018-09-09T02:17:20.757Z,6.23
2018-09-09T02:19:49.799Z,6.07
2018-09-09T02:22:17.880Z,6.28
2018-09-09T02:24:46.993Z,6.30
2018-09-09T02:27:16.042Z,6.00
2018-09-09T02:29:44.747Z,5.95
2018-09-09T02:32:13.518Z,5.57
2018-09-09T02:34:42.373Z,6.03
2018-09-09T02:37:10.510Z,5.60
2018-09-09T02:39:39.085Z,6.28
2018-09-09T02:42:07.821Z,5.67
2018-09-09T02:44:36.257Z,6.07
2018-09-09T02:47:05.183Z,6.47
2018-09-09T02:49:33.450Z,6.63
2018-09-09T02:52:02.159Z,7.20
2018-09-09T02:54:30.242Z,6.53
2018-09-09T02:56:59.205Z,6.80
2018-09-09T02:59:27.452Z,7.90
2018-09-09T03:01:55.733Z,8.07
2018-09-09T03:04:24.889Z,8.10
2018-09-09T03:06:53.230Z,7.97
2018-09-09T03:09:21.782Z,7.80
2018-09-09T03:11:50.310Z,7.70
2018-09-09T03:14:19.414Z,8.18
2018-09-09T03:16:47.578Z,7.43
2018-09-09T03:19:16.637Z,8.73
2018-09-09T03:21:44.749Z,8.37
2018-09-09T03:24:12.829Z,8.97
2018-09-09T03:26:40.917Z,8.47
2018-09-09T03:29:09.638Z,8.67
2018-09-09T03:31:38.453Z,8.40
2018-09-09T03:34:07.726Z,9.00
2018-09-09T03:36:36.777Z,9.03
2018-09-09T03:39:07.145Z,9.30
2018-09-09T03:41:36.249Z,8.40
2018-09-09T03:44:04.463Z,8.07
2018-09-09T03:46:33.729Z,9.20
2018-09-09T03:49:02.741Z,9.43
2018-09-09T03:51:30.809Z,8.37
2018-09-09T03:53:58.951Z,9.17
2018-09-09T03:56:28.243Z,9.07
2018-09-09T03:58:56.326Z,8.83
2018-09-09T04:01:24.503Z,8.60
2018-09-09T04:03:52.741Z,8.50
2018-09-09T04:06:21.314Z,8.97
2018-09-09T04:08:50.233Z,9.17
2018-09-09T04:12:22.349Z,9.27
2018-09-09T04:14:50.947Z,9.80
2018-09-09T04:17:19.670Z,10.20
2018-09-09T04:19:48.495Z,9.70
2018-09-09T04:22:17.841Z,9.73
2018-09-09T04:24:47.701Z,10.03
2018-09-09T04:27:15.893Z,9.93
2018-09-09T04:29:44.220Z,9.73
2018-09-09T04:32:12.465Z,9.37
2018-09-09T04:34:40.540Z,8.23
2018-09-09T04:37:09.185Z,8.13
2018-09-09T04:39:38.190Z,8.07
2018-09-09T04:42:07.369Z,7.83
2018-09-09T04:44:35.490Z,8.10
2018-09-09T04:47:04.010Z,7.93
2018-09-09T04:49:32.166Z,7.40
2018-09-09T04:52:00.297Z,8.10
2018-09-09T04:54:29.901Z,7.63
2018-09-09T04:56:58.779Z,7.37
2018-09-09T04:59:27.197Z,7.03
2018-09-09T05:01:56.305Z,6.57
2018-09-09T05:04:25.239Z,7.10
2018-09-09T05:06:53.719Z,7.03
2018-09-09T05:09:23.021Z,6.90
2018-09-09T05:11:51.233Z,5.93
2018-09-09T05:14:20.063Z,5.67
2018-09-09T05:16:48.489Z,6.40
2018-09-09T05:19:17.792Z,6.60
2018-09-09T05:21:46.041Z,6.40
2018-09-09T05:24:15.006Z,6.17
2018-09-09T05:26:43.937Z,6.13
2018-09-09T05:29:12.001Z,6.35
2018-09-09T05:31:40.505Z,5.70
2018-09-09T05:34:08.737Z,6.57
2018-09-09T05:36:36.796Z,5.90
2018-09-09T05:39:08.998Z,6.20
2018-09-09T05:41:37.071Z,6.30
2018-09-09T05:44:05.293Z,6.07
2018-09-09T05:46:34.314Z,6.37
2018-09-09T05:49:03.229Z,6.07
2018-09-09T05:51:31.428Z,5.80
2018-09-09T05:53:59.850Z,6.77
2018-09-09T05:56:32.079Z,5.70
2018-09-09T05:59:00.550Z,6.30
2018-09-09T06:01:28.769Z,5.90
2018-09-09T06:03:56.893Z,6.13
2018-09-09T06:06:25.005Z,6.07
2018-09-09T06:08:53.362Z,6.13
2018-09-09T06:11:22.769Z,6.37
2018-09-09T06:13:51.789Z,6.10
2018-09-09T06:16:19.932Z,4.83
2018-09-09T06:18:48.273Z,5.30
2018-09-09T06:21:16.334Z,6.07
2018-09-09T06:23:44.766Z,5.90
2018-09-09T06:26:13.681Z,5.53
2018-09-09T06:28:42.349Z,5.70
2018-09-09T06:31:11.521Z,4.73
2018-09-09T06:33:39.743Z,5.08
2018-09-09T06:36:08.487Z,4.92
2018-09-09T06:38:36.709Z,4.70
2018-09-09T06:41:06.387Z,4.67
2018-09-09T06:43:34.741Z,4.70
2018-09-09T06:46:02.941Z,4.65
2018-09-09T06:48:32.890Z,4.45
2018-09-09T06:51:02.101Z,4.00
2018-09-09T06:53:31.096Z,4.35
2018-09-09T06:55:59.325Z,4.30
2018-09-09T06:58:27.823Z,4.50
2018-09-09T07:00:56.791Z,3.83
2018-09-09T07:03:25.286Z,4.05
2018-09-09T07:05:54.409Z,3.77
2018-09-09T07:08:23.278Z,3.60
2018-09-09T07:10:51.988Z,3.10
2018-09-09T07:13:20.670Z,3.80
2018-09-09T07:15:49.281Z,3.58
2018-09-09T07:18:17.405Z,3.35
2018-09-09T07:20:45.814Z,3.72
2018-09-09T07:23:14.012Z,3.60
2018-09-09T07:25:42.644Z,3.30
2018-09-09T07:28:11.177Z,3.47
2018-09-09T07:30:40.294Z,3.67
2018-09-09T07:33:09.579Z,3.80
2018-09-09T07:35:38.125Z,3.95
2018-09-09T07:38:06.216Z,4.00
2018-09-09T07:40:35.199Z,4.05
2018-09-09T07:43:03.325Z,3.77
2018-09-09T07:45:31.752Z,3.52
2018-09-09T07:48:00.436Z,4.12
2018-09-09T07:50:29.463Z,4.05
2018-09-09T07:52:57.661Z,4.37
2018-09-09T07:55:25.946Z,4.25
2018-09-09T07:57:54.856Z,4.80
2018-09-09T08:00:23.115Z,4.00
2018-09-09T08:02:52.534Z,4.40
2018-09-09T08:05:21.273Z,4.40
2018-09-09T08:07:51.069Z,4.78
2018-09-09T08:10:19.202Z,5.08
2018-09-09T08:12:47.284Z,4.87
2018-09-09T08:15:15.482Z,5.20
2018-09-09T08:17:44.373Z,5.30
2018-09-09T08:20:12.597Z,5.08
2018-09-09T08:22:41.831Z,5.15
2018-09-09T08:25:11.021Z,5.28
2018-09-09T08:27:39.106Z,5.37
2018-09-09T08:30:07.706Z,5.33
2018-09-09T08:32:36.693Z,5.58
2018-09-09T08:35:05.702Z,4.75
2018-09-09T08:37:33.769Z,5.12
2018-09-09T08:40:02.526Z,4.92
2018-09-09T08:42:30.641Z,4.80
2018-09-09T08:44:58.817Z,4.90
2018-09-09T08:47:28.921Z,4.50
2018-09-09T08:49:57.064Z,4.85
2018-09-09T08:52:25.662Z,4.47
2018-09-09T09:01:55.590Z,4.30
2018-09-09T09:04:25.274Z,4.00
2018-09-09T09:06:53.770Z,3.90
2018-09-09T09:09:22.705Z,4.62
2018-09-09T09:11:52.437Z,4.67
2018-09-09T09:14:21.432Z,3.70
2018-09-09T09:16:50.933Z,4.28
2018-09-09T09:19:19.316Z,4.03
2018-09-09T09:21:47.967Z,4.10
2018-09-09T09:24:17.233Z,4.42
2018-09-09T09:26:45.604Z,4.58
2018-09-09T09:29:13.981Z,4.72
2018-09-09T09:31:42.497Z,4.33
2018-09-09T09:34:11.264Z,4.45
2018-09-09T09:36:39.375Z,4.30
2018-09-09T09:39:08.474Z,4.45
2018-09-09T09:41:38.421Z,4.22
2018-09-09T09:44:07.518Z,4.12
2018-09-09T09:46:36.506Z,4.20
2018-09-09T09:49:04.857Z,4.00
2018-09-09T09:51:33.547Z,3.70
2018-09-09T09:54:03.477Z,3.90
2018-09-09T09:56:31.570Z,4.12
2018-09-09T09:59:00.334Z,3.77
2018-09-09T10:01:29.373Z,3.85
2018-09-09T10:03:57.978Z,4.00
2018-09-09T10:06:26.181Z,4.42
2018-09-09T10:08:55.967Z,4.47
2018-09-09T10:11:26.137Z,3.60
2018-09-09T10:13:54.283Z,3.70
2018-09-09T10:16:23.389Z,2.98
2018-09-09T10:18:52.461Z,3.67
2018-09-09T10:21:21.286Z,4.28
2018-09-09T10:23:50.431Z,4.30
2018-09-09T10:26:18.685Z,4.12
2018-09-09T10:28:46.852Z,3.67
2018-09-09T10:31:15.706Z,3.47
2018-09-09T10:33:44.726Z,3.70
2018-09-09T10:36:13.001Z,3.83
2018-09-09T10:38:42.329Z,3.65
2018-09-09T10:41:10.770Z,4.40
2018-09-09T10:43:38.917Z,4.08
2018-09-09T10:46:07.580Z,3.87
2018-09-09T10:48:35.706Z,3.87
2018-09-09T10:51:04.060Z,3.77
2018-09-09T10:53:33.229Z,3.47
2018-09-09T10:56:01.334Z,3.12
2018-09-09T10:58:30.054Z,3.40
2018-09-09T11:00:58.949Z,2.77
2018-09-09T11:03:28.053Z,3.12
2018-09-09T11:05:56.205Z,2.55
2018-09-09T11:08:24.289Z,2.83
2018-09-09T11:10:52.575Z,3.12
2018-09-09T11:13:21.029Z,3.50
2018-09-09T11:15:50.344Z,3.25
2018-09-09T11:18:19.439Z,3.50
2018-09-09T11:20:47.862Z,3.15
2018-09-09T11:23:16.986Z,2.83
2018-09-09T11:25:45.326Z,2.62
2018-09-09T11:28:13.478Z,2.67
2018-09-09T11:30:42.886Z,2.10
2018-09-09T11:33:11.909Z,2.25
2018-09-09T11:35:40.195Z,2.00
2018-09-09T11:38:09.354Z,2.50
2018-09-09T11:40:38.277Z,2.50
2018-09-09T11:43:06.857Z,2.20
2018-09-09T11:45:35.014Z,2.20
2018-09-09T11:48:03.130Z,2.05
2018-09-09T11:50:31.442Z,2.10
2018-09-09T11:53:00.071Z,2.55
2018-09-09T11:55:29.962Z,1.92
2018-09-09T11:57:59.361Z,2.00
2018-09-09T12:00:27.669Z,2.30
2018-09-09T12:02:55.930Z,2.05
2018-09-09T12:05:24.017Z,1.65
2018-09-09T12:07:52.496Z,1.82
2018-09-09T12:10:21.037Z,1.75
2018-09-09T12:12:50.138Z,1.52
2018-09-09T12:15:18.616Z,1.42
2018-09-09T12:17:47.753Z,1.85
2018-09-09T12:20:16.501Z,1.42
2018-09-09T12:22:44.853Z,1.65
2018-09-09T12:25:13.233Z,1.70
2018-09-09T12:27:43.297Z,1.60
2018-09-09T12:30:12.314Z,2.10
2018-09-09T12:32:40.850Z,1.30
2018-09-09T12:35:09.225Z,1.42
2018-09-09T12:37:37.483Z,1.42
2018-09-09T12:40:06.062Z,1.55
2018-09-09T12:42:34.765Z,1.60
2018-09-09T12:45:08.917Z,1.25
2018-09-09T12:47:42.511Z,1.25
2018-09-09T12:50:10.662Z,1.30
2018-09-09T12:52:39.813Z,1.10
2018-09-09T12:55:08.774Z,1.37
2018-09-09T12:57:36.986Z,1.40
2018-09-09T13:00:05.130Z,1.20
2018-09-09T13:02:34.134Z,1.10
2018-09-09T13:05:02.709Z,0.90
2018-09-09T13:07:31.306Z,0.82
2018-09-09T13:10:00.329Z,1.10
2018-09-09T13:12:32.949Z,0.98
2018-09-09T13:15:01.581Z,0.90
2018-09-09T13:17:30.075Z,1.25
2018-09-09T13:19:59.326Z,1.20
2018-09-09T13:22:27.882Z,1.10
2018-09-09T13:24:56.571Z,1.30
2018-09-09T13:27:25.142Z,1.30
2018-09-09T13:29:54.525Z,1.02
2018-09-09T13:32:23.990Z,1.10
2018-09-09T13:34:52.863Z,1.10
2018-09-09T13:37:21.083Z,1.50
2018-09-09T13:46:47.050Z,1.00
2018-09-09T13:49:15.515Z,1.00
2018-09-09T13:51:45.198Z,1.10
2018-09-09T13:54:14.014Z,1.42
2018-09-09T13:56:43.293Z,1.50
2018-09-09T13:59:12.363Z,1.10
2018-09-09T14:01:40.926Z,1.40
2018-09-09T14:04:09.183Z,1.30
2018-09-09T14:06:38.814Z,1.20
2018-09-09T14:09:09.129Z,0.90
2018-09-09T14:11:37.764Z,1.30
2018-09-09T14:14:06.293Z,1.25
2018-09-09T14:16:34.981Z,1.27
2018-09-09T14:19:03.082Z,1.37
2018-09-09T14:21:33.377Z,1.30
2018-09-09T14:24:02.043Z,1.25
2018-09-09T14:26:30.109Z,1.05
2018-09-09T14:28:58.621Z,1.00
2018-09-09T14:31:27.497Z,1.00
2018-09-09T14:33:56.152Z,0.90
2018-09-09T14:36:25.146Z,1.10
2018-09-09T14:38:53.318Z,0.70
2018-09-09T14:41:21.995Z,0.80
2018-09-09T14:43:50.928Z,0.90
2018-09-09T14:46:19.609Z,0.93
2018-09-09T14:48:47.741Z,0.88
2018-09-09T14:51:15.807Z,0.90
2018-09-09T14:53:44.317Z,1.00
2018-09-09T14:56:13.765Z,0.95
2018-09-09T14:58:41.917Z,0.90
2018-09-09T15:01:10.106Z,1.12
2018-09-09T15:03:54.040Z,1.05
2018-09-09T15:06:23.133Z,1.65
2018-09-09T15:08:52.782Z,0.85
2018-09-09T15:11:21.858Z,1.10
2018-09-09T15:13:49.979Z,1.15
2018-09-09T15:16:19.899Z,1.30
2018-09-09T15:18:48.309Z,1.50
2018-09-09T15:21:16.591Z,1.22
2018-09-09T15:23:44.737Z,1.50
2018-09-09T15:26:13.089Z,1.37
2018-09-09T15:28:41.338Z,1.35
2018-09-09T15:31:10.865Z,1.20
2018-09-09T15:33:39.002Z,1.10
2018-09-09T15:36:07.937Z,1.40
2018-09-09T15:38:36.013Z,1.17
2018-09-09T15:41:05.742Z,1.40
2018-09-09T15:43:34.931Z,1.25
2018-09-09T15:46:03.445Z,1.22
2018-09-09T15:48:31.674Z,1.27
2018-09-09T15:50:59.942Z,1.10
2018-09-09T15:53:29.897Z,1.30
2018-09-09T15:55:58.607Z,1.22
2018-09-09T15:58:26.934Z,1.22
2018-09-09T16:00:55.661Z,1.32
2018-09-09T16:03:24.401Z,1.20
2018-09-09T16:05:54.455Z,1.20
2018-09-09T16:08:22.969Z,1.35
2018-09-09T16:10:52.918Z,1.30
2018-09-09T16:13:22.365Z,1.32
2018-09-09T16:15:51.249Z,0.90
2018-09-09T16:18:20.375Z,1.40
2018-09-09T16:20:49.814Z,1.30
2018-09-09T16:23:17.950Z,1.10
2018-09-09T16:25:46.482Z,1.10
2018-09-09T16:28:15.173Z,0.95
2018-09-09T16:30:44.151Z,1.07
2018-09-09T16:33:12.697Z,3.05
2018-09-09T16:35:44.173Z,3.92
2018-09-09T16:38:12.982Z,3.58
2018-09-09T16:40:41.292Z,3.37
2018-09-09T16:43:10.205Z,2.40
2018-09-09T16:45:38.364Z,2.95
2018-09-09T16:48:06.886Z,1.90
2018-09-09T16:50:36.650Z,1.17
2018-09-09T16:53:05.453Z,1.10
2018-09-09T16:55:34.109Z,1.10
2018-09-09T16:58:03.323Z,1.02
2018-09-09T17:00:32.281Z,1.00
2018-09-09T17:03:00.343Z,1.10
2018-09-09T17:05:28.789Z,1.05
2018-09-09T17:07:59.037Z,1.22
2018-09-09T17:10:27.155Z,1.12
2018-09-09T17:12:55.485Z,0.80
2018-09-09T17:15:24.802Z,0.80
2018-09-09T17:17:53.642Z,1.00
2018-09-09T17:20:22.814Z,1.25
2018-09-09T17:22:51.322Z,1.15
2018-09-09T17:25:19.679Z,1.10
2018-09-09T17:27:48.026Z,1.17
2018-09-09T17:30:16.777Z,1.02
2018-09-09T17:32:45.782Z,1.30
2018-09-09T17:35:14.526Z,1.00
2018-09-09T17:37:42.886Z,0.90
2018-09-09T17:40:11.614Z,1.40
2018-09-09T17:42:40.028Z,1.15
2018-09-09T17:45:08.891Z,1.45
2018-09-09T17:47:38.595Z,1.50
2018-09-09T17:50:07.007Z,1.02
2018-09-09T17:52:36.506Z,1.10
2018-09-09T17:55:05.637Z,1.20
2018-09-09T17:57:34.306Z,1.40
2018-09-09T18:00:03.776Z,1.32
2018-09-09T18:02:32.354Z,1.40
2018-09-09T18:05:00.774Z,1.40
2018-09-09T18:07:29.890Z,1.30
2018-09-09T18:09:58.532Z,1.40
2018-09-09T18:12:26.642Z,1.27
2018-09-09T18:14:55.582Z,1.20
2018-09-09T18:17:24.289Z,1.20
2018-09-09T18:19:52.670Z,1.20
2018-09-09T18:22:21.539Z,1.30
2018-09-09T18:24:50.350Z,1.70
2018-09-09T18:27:18.794Z,0.90
2018-09-09T18:29:46.894Z,1.30
2018-09-09T18:32:15.000Z,1.30
2018-09-09T18:34:43.583Z,1.20
2018-09-09T18:37:11.769Z,1.25
2018-09-09T18:39:40.335Z,1.15
2018-09-09T18:42:09.329Z,1.40
2018-09-09T18:44:37.479Z,1.12
2018-09-09T18:47:06.093Z,1.27
2018-09-09T18:49:34.665Z,1.30
2018-09-09T18:52:02.730Z,1.32
2018-09-09T18:54:32.265Z,1.40
2018-09-09T18:57:01.169Z,1.52
2018-09-09T18:59:29.415Z,1.40
2018-09-09T19:01:57.813Z,1.20
2018-09-09T19:04:26.652Z,1.55
2018-09-09T19:06:54.918Z,1.30
2018-09-09T19:09:24.702Z,1.65
2018-09-09T19:11:52.869Z,1.80
2018-09-09T19:14:21.538Z,1.50
2018-09-09T19:16:50.642Z,1.30
2018-09-09T19:19:19.450Z,1.67
2018-09-09T19:21:48.254Z,1.65
2018-09-09T19:24:16.346Z,1.70
2018-09-09T19:26:44.565Z,1.60
2018-09-09T19:29:12.910Z,1.50
2018-09-09T19:31:42.111Z,1.40
2018-09-09T19:34:11.071Z,1.62
2018-09-09T19:36:39.395Z,1.60
2018-09-09T19:39:10.930Z,1.50
2018-09-09T19:41:40.647Z,1.50
2018-09-09T19:44:09.966Z,1.42
2018-09-09T19:46:39.469Z,1.92
2018-09-09T19:49:08.386Z,1.98
2018-09-09T19:51:37.360Z,2.10
2018-09-09T19:54:06.613Z,2.10
2018-09-09T19:56:35.650Z,1.90
2018-09-09T19:59:05.413Z,2.22
2018-09-09T20:01:34.353Z,1.60
2018-09-09T20:04:03.353Z,2.00
2018-09-09T20:06:32.046Z,1.60
2018-09-09T20:09:01.853Z,1.72
2018-09-09T20:11:31.222Z,1.30
2018-09-09T20:13:59.658Z,1.60
2018-09-09T20:16:28.529Z,1.62
2018-09-09T20:18:56.689Z,1.77
2018-09-09T20:21:24.889Z,1.70
2018-09-09T20:23:53.868Z,1.72
2018-09-09T20:27:25.054Z,1.90
2018-09-09T20:29:55.021Z,1.90
2018-09-09T20:32:23.477Z,1.95
2018-09-09T20:34:51.992Z,1.80
2018-09-09T20:37:20.370Z,1.67
2018-09-09T20:39:48.683Z,2.05
2018-09-09T20:42:18.039Z,2.00
2018-09-09T20:44:46.490Z,1.90
2018-09-09T20:47:15.137Z,2.00
2018-09-09T20:49:43.965Z,1.80
2018-09-09T20:52:13.394Z,1.82
2018-09-09T20:54:41.493Z,2.05
2018-09-09T20:57:10.467Z,2.00
2018-09-09T20:59:39.293Z,1.82
2018-09-09T21:02:08.262Z,2.30
2018-09-09T21:04:36.526Z,2.37
2018-09-09T21:07:06.333Z,2.47
2018-09-09T21:09:36.000Z,2.10
2018-09-09T21:12:06.425Z,2.30
2018-09-09T21:14:37.203Z,2.55
2018-09-09T21:17:05.905Z,2.27
2018-09-09T21:19:34.809Z,2.47
2018-09-09T21:22:04.317Z,2.45
2018-09-09T21:24:33.564Z,2.10
2018-09-09T21:27:02.607Z,2.40
2018-09-09T21:29:31.122Z,2.17
2018-09-09T21:31:59.249Z,2.22
2018-09-09T21:34:27.389Z,2.40
2018-09-09T21:36:56.434Z,2.50
2018-09-09T21:39:25.963Z,2.33
2018-09-09T21:41:55.109Z,2.27
2018-09-09T21:44:24.153Z,2.58
2018-09-09T21:46:53.126Z,2.45
2018-09-09T21:49:21.813Z,2.33
2018-09-09T21:51:51.417Z,2.20
2018-09-09T21:54:19.493Z,2.40
2018-09-09T21:56:48.196Z,2.30
2018-09-09T21:59:16.488Z,2.45
2018-09-09T22:01:49.969Z,2.35
2018-09-09T22:04:18.469Z,2.50
2018-09-09T22:06:47.233Z,2.20
2018-09-09T22:09:15.782Z,2.50
2018-09-09T22:11:44.290Z,2.50
2018-09-09T22:14:13.429Z,2.33
2018-09-09T22:16:42.334Z,2.50
2018-09-09T22:19:11.377Z,2.30
2018-09-09T22:21:39.637Z,2.62
2018-09-09T22:24:07.795Z,2.98
2018-09-09T22:26:36.333Z,2.70
2018-09-09T22:29:04.845Z,2.83
2018-09-09T22:31:33.763Z,3.00
2018-09-09T22:34:02.812Z,2.70
2018-09-09T22:36:31.526Z,2.90
2018-09-09T22:39:00.145Z,2.67
2018-09-09T22:41:28.325Z,2.90
2018-09-09T22:43:57.110Z,3.22
2018-09-09T22:46:25.300Z,3.10
2018-09-09T22:48:54.323Z,2.85
2018-09-09T22:51:23.749Z,3.05
2018-09-09T22:53:52.154Z,3.00
2018-09-09T22:56:20.520Z,3.02
2018-09-09T22:58:49.369Z,2.75
2018-09-09T23:01:18.300Z,3.05
2018-09-09T23:03:47.321Z,3.00
2018-09-09T23:06:16.273Z,3.05
2018-09-09T23:08:44.564Z,3.40
2018-09-09T23:11:13.921Z,3.00
2018-09-09T23:13:42.157Z,3.22
2018-09-09T23:16:11.294Z,2.98
2018-09-09T23:18:41.425Z,2.98
2018-09-09T23:21:09.844Z,3.17
2018-09-09T23:23:38.754Z,3.40
2018-09-09T23:26:08.165Z,3.65
2018-09-09T23:28:36.492Z,4.00
2018-09-09T23:31:05.106Z,3.55
2018-09-09T23:33:33.417Z,3.27
2018-09-09T23:36:02.169Z,3.10
2018-09-09T23:38:31.589Z,3.35
2018-09-09T23:41:00.773Z,3.10
2018-09-09T23:43:29.582Z,3.67
2018-09-09T23:45:59.025Z,3.47
2018-09-09T23:48:27.645Z,3.70
2018-09-09T23:50:55.711Z,3.12
2018-09-09T23:53:24.136Z,3.37
2018-09-09T23:55:52.253Z,3.37
2018-09-09T23:58:20.885Z,3.80
