createdAt,value
2018-12-01T15:34:46.683Z,14.20
2018-12-01T15:37:16.774Z,14.63
2018-12-01T16:00:20.244Z,13.83
2018-12-01T16:02:51.177Z,14.27
2018-12-01T16:05:20.646Z,14.17
2018-12-01T16:07:49.743Z,15.00
2018-12-01T16:10:19.026Z,15.27
2018-12-01T16:12:48.867Z,12.67
2018-12-01T16:15:18.211Z,11.57
2018-12-01T16:17:47.772Z,10.70
2018-12-01T16:20:17.063Z,12.87
2018-12-01T16:22:47.424Z,13.47
2018-12-01T16:25:16.777Z,11.23
2018-12-01T16:27:45.872Z,12.10
2018-12-01T16:30:14.961Z,12.70
2018-12-01T16:32:44.019Z,12.23
2018-12-01T16:35:13.554Z,12.33
2018-12-01T16:37:43.483Z,13.57
2018-12-01T16:46:36.229Z,14.00
2018-12-01T16:49:33.037Z,13.20
2018-12-01T16:52:42.023Z,16.93
2018-12-01T16:55:25.946Z,14.07
2018-12-01T16:57:57.947Z,15.27
2018-12-01T17:00:28.943Z,16.60
2018-12-01T17:02:57.953Z,17.93
2018-12-01T17:05:27.194Z,16.10
2018-12-01T17:07:56.083Z,22.83
2018-12-01T17:10:25.577Z,20.67
2018-12-01T17:12:55.503Z,14.97
2018-12-01T17:15:24.985Z,19.63
2018-12-01T17:17:54.203Z,19.57
2018-12-01T17:20:23.677Z,16.90
2018-12-01T17:22:52.930Z,17.63
2018-12-01T17:25:22.387Z,18.50
2018-12-01T17:27:52.529Z,22.50
2018-12-01T17:30:22.372Z,17.67
2018-12-01T17:32:52.119Z,19.67
2018-12-01T17:35:22.110Z,20.80
2018-12-01T17:37:51.847Z,17.43
2018-12-01T17:40:22.710Z,18.03
2018-12-01T17:42:54.278Z,16.27
2018-12-01T17:45:23.256Z,18.93
2018-12-01T17:47:52.868Z,18.23
2018-12-01T17:50:26.572Z,16.20
2018-12-01T17:52:56.359Z,17.87
2018-12-01T17:55:26.457Z,16.93
2018-12-01T17:57:57.047Z,21.60
2018-12-01T18:00:26.044Z,20.50
2018-12-01T18:02:54.921Z,22.53
2018-12-01T18:05:24.247Z,22.90
2018-12-01T18:07:53.303Z,24.63
2018-12-01T18:10:23.135Z,21.03
2018-12-01T18:12:52.585Z,24.73
2018-12-01T18:15:22.762Z,29.73
2018-12-01T18:17:52.247Z,27.83
2018-12-01T18:20:21.439Z,24.33
2018-12-01T18:22:50.802Z,24.60
2018-12-01T18:25:20.334Z,19.33
2018-12-01T18:27:49.599Z,20.00
2018-12-01T18:30:19.083Z,19.57
2018-12-01T18:32:48.487Z,18.77
2018-12-01T18:35:17.957Z,22.33
2018-12-01T18:37:46.874Z,20.57
2018-12-01T18:40:16.367Z,18.73
2018-12-01T18:42:45.930Z,21.97
2018-12-01T18:45:15.047Z,21.63
2018-12-01T18:47:45.334Z,23.63
2018-12-01T18:50:15.962Z,22.73
2018-12-01T18:52:45.279Z,23.83
2018-12-01T18:55:14.194Z,21.70
2018-12-01T18:57:43.390Z,21.63
2018-12-01T19:00:13.085Z,25.17
2018-12-01T19:02:42.080Z,21.67
2018-12-01T19:05:12.277Z,21.87
2018-12-01T19:07:40.994Z,19.50
2018-12-01T19:10:11.668Z,24.07
2018-12-01T19:12:40.753Z,25.90
2018-12-01T19:15:11.325Z,25.00
2018-12-01T19:17:40.143Z,25.73
2018-12-01T19:20:11.798Z,20.20
2018-12-01T19:22:41.554Z,23.13
2018-12-01T19:25:11.706Z,24.33
2018-12-01T19:27:41.084Z,34.23
2018-12-01T19:30:11.229Z,27.53
2018-12-01T19:32:40.110Z,26.67
2018-12-01T19:35:09.526Z,30.53
2018-12-01T19:37:38.322Z,25.43
2018-12-01T19:40:07.659Z,24.40
2018-12-01T19:42:37.122Z,23.80
2018-12-01T19:45:06.442Z,36.50
2018-12-01T19:47:36.242Z,27.37
2018-12-01T19:50:05.897Z,25.30
2018-12-01T19:52:35.414Z,28.37
2018-12-01T19:55:04.739Z,23.90
2018-12-01T19:57:33.866Z,29.73
2018-12-01T20:00:03.547Z,27.30
2018-12-01T20:02:32.569Z,32.87
2018-12-01T20:05:14.577Z,23.73
2018-12-01T20:08:07.244Z,22.40
2018-12-01T20:11:01.744Z,26.47
2018-12-01T20:13:38.260Z,24.83
2018-12-01T20:16:07.820Z,29.10
2018-12-01T20:18:39.942Z,25.43
2018-12-01T20:24:08.549Z,25.93
2018-12-01T20:26:52.443Z,24.97
2018-12-01T20:29:30.411Z,25.30
2018-12-01T20:31:59.927Z,27.77
2018-12-01T20:34:28.947Z,31.03
2018-12-01T20:36:57.686Z,27.10
2018-12-01T20:39:26.813Z,33.83
2018-12-01T20:41:56.174Z,32.50
2018-12-01T20:44:25.237Z,34.33
2018-12-01T20:46:55.067Z,39.97
2018-12-01T20:49:24.434Z,39.37
2018-12-01T20:51:53.980Z,42.07
2018-12-01T20:54:24.543Z,51.07
2018-12-01T20:56:54.039Z,39.17
2018-12-01T20:59:23.845Z,41.47
2018-12-01T21:01:54.149Z,41.63
2018-12-01T21:04:23.313Z,39.47
2018-12-01T22:51:38.339Z,30.43
2018-12-01T23:01:08.541Z,30.27
2018-12-01T23:03:37.638Z,34.17
2018-12-01T23:06:07.084Z,33.77
2018-12-01T23:08:36.629Z,36.80
2018-12-01T23:11:06.587Z,40.00
2018-12-01T23:13:35.749Z,40.17
2018-12-01T23:16:05.324Z,41.70
2018-12-01T23:18:34.555Z,37.83
2018-12-01T23:21:06.254Z,38.23
2018-12-01T23:23:35.291Z,35.80
2018-12-01T23:26:06.217Z,31.67
2018-12-01T23:28:35.701Z,29.83
2018-12-01T23:31:05.621Z,28.97
2018-12-01T23:33:34.710Z,27.57
2018-12-01T23:36:04.987Z,25.93
2018-12-01T23:38:35.597Z,27.70
2018-12-01T23:51:27.337Z,28.87
