createdAt,value
2019-05-01T00:02:29.486Z,59.86
2019-05-01T00:05:14.084Z,59.99
2019-05-01T00:07:44.083Z,60.42
2019-05-01T00:10:14.781Z,61.39
2019-05-01T00:12:44.562Z,62.24
2019-05-01T00:15:14.662Z,63.27
2019-05-01T00:17:44.674Z,63.10
2019-05-01T00:20:14.837Z,62.60
2019-05-01T00:22:44.325Z,63.10
2019-05-01T00:25:13.976Z,63.44
2019-05-01T00:27:43.777Z,64.04
2019-05-01T00:30:29.093Z,62.92
2019-05-01T00:32:47.772Z,63.24
2019-05-01T00:35:17.188Z,64.10
2019-05-01T00:37:47.058Z,64.54
2019-05-01T00:40:16.892Z,64.27
2019-05-01T00:42:46.302Z,64.68
2019-05-01T00:45:16.132Z,64.65
2019-05-01T00:47:45.901Z,65.03
2019-05-01T00:50:15.486Z,64.99
2019-05-01T00:52:45.115Z,65.24
2019-05-01T00:55:32.707Z,64.65
2019-05-01T00:58:18.782Z,64.71
2019-05-01T01:01:10.307Z,65.08
2019-05-01T01:03:40.678Z,65.83
2019-05-01T01:06:10.750Z,65.44
2019-05-01T01:08:40.284Z,65.79
2019-05-01T01:11:09.965Z,65.05
2019-05-01T01:13:39.828Z,65.04
2019-05-01T01:16:09.310Z,64.67
2019-05-01T01:18:38.788Z,64.34
2019-05-01T01:21:08.547Z,62.87
2019-05-01T01:23:38.645Z,63.11
2019-05-01T01:26:08.133Z,62.12
2019-05-01T01:28:37.662Z,61.97
2019-05-01T01:31:07.157Z,61.97
2019-05-01T01:33:37.080Z,62.10
2019-05-01T01:36:06.892Z,62.03
2019-05-01T01:38:36.365Z,62.06
2019-05-01T01:41:06.049Z,62.03
2019-05-01T01:44:10.537Z,62.07
2019-05-01T01:46:40.508Z,62.14
2019-05-01T01:49:10.557Z,61.87
2019-05-01T01:51:40.147Z,61.83
2019-05-01T01:54:09.569Z,61.53
2019-05-01T01:56:39.365Z,61.29
2019-05-01T01:59:09.421Z,61.13
2019-05-01T02:01:47.561Z,61.23
2019-05-01T02:04:46.125Z,60.81
2019-05-01T02:07:15.780Z,61.86
2019-05-01T02:09:45.267Z,61.02
2019-05-01T02:12:15.215Z,58.53
2019-05-01T02:14:44.607Z,57.98
2019-05-01T02:17:14.007Z,57.66
2019-05-01T02:19:43.732Z,57.75
2019-05-01T02:22:13.588Z,57.29
2019-05-01T02:24:43.228Z,57.15
2019-05-01T02:27:18.686Z,56.63
2019-05-01T02:29:52.544Z,56.02
2019-05-01T02:32:24.426Z,56.03
2019-05-01T02:34:55.552Z,56.07
2019-05-01T02:37:26.997Z,56.21
2019-05-01T02:39:59.112Z,56.13
2019-05-01T02:42:31.603Z,56.30
2019-05-01T02:45:03.517Z,56.61
2019-05-01T02:47:36.491Z,56.76
2019-05-01T02:50:09.308Z,56.66
2019-05-01T02:52:40.748Z,56.32
2019-05-01T02:55:26.303Z,56.32
2019-05-01T02:57:56.644Z,56.08
2019-05-01T03:00:27.719Z,56.13
2019-05-01T03:02:58.231Z,55.88
2019-05-01T03:05:27.826Z,55.94
2019-05-01T03:07:57.772Z,55.56
2019-05-01T03:10:27.596Z,54.74
2019-05-01T03:12:57.833Z,53.83
2019-05-01T03:15:30.343Z,53.37
2019-05-01T03:18:19.390Z,53.55
2019-05-01T03:21:10.296Z,53.53
2019-05-01T03:23:44.266Z,52.89
2019-05-01T03:26:14.260Z,52.59
2019-05-01T03:28:44.131Z,52.47
2019-05-01T03:31:14.057Z,52.41
2019-05-01T03:33:49.497Z,52.30
2019-05-01T03:36:20.293Z,52.22
2019-05-01T03:38:50.418Z,51.74
2019-05-01T03:41:20.689Z,52.20
2019-05-01T03:43:51.113Z,52.05
2019-05-01T03:46:21.344Z,52.32
2019-05-01T03:48:51.428Z,51.77
2019-05-01T03:51:21.158Z,51.09
2019-05-01T03:53:51.079Z,51.39
2019-05-01T03:56:21.309Z,51.04
2019-05-01T03:58:51.090Z,51.19
2019-05-01T04:01:30.265Z,50.30
2019-05-01T04:04:03.501Z,47.04
2019-05-01T04:06:33.908Z,48.83
2019-05-01T04:09:04.473Z,47.35
2019-05-01T04:11:34.502Z,48.68
2019-05-01T04:14:04.584Z,49.86
2019-05-01T04:16:35.130Z,46.83
2019-05-01T04:19:05.720Z,46.35
2019-05-01T04:21:43.049Z,45.79
2019-05-01T04:24:12.813Z,45.15
2019-05-01T04:26:42.960Z,46.12
2019-05-01T04:29:31.673Z,46.33
2019-05-01T04:32:23.024Z,45.80
2019-05-01T04:35:01.854Z,45.81
2019-05-01T04:37:31.839Z,45.07
2019-05-01T04:40:01.731Z,44.43
2019-05-01T04:42:31.294Z,44.46
2019-05-01T04:45:00.829Z,44.13
2019-05-01T04:47:30.961Z,45.03
2019-05-01T04:50:01.909Z,45.43
2019-05-01T04:52:31.590Z,46.89
2019-05-01T04:55:01.673Z,46.43
2019-05-01T04:57:31.599Z,46.80
2019-05-01T05:00:01.574Z,47.94
2019-05-01T05:02:41.057Z,48.32
2019-05-01T05:05:11.196Z,48.44
2019-05-01T05:07:41.070Z,46.55
2019-05-01T05:10:10.789Z,45.63
2019-05-01T05:12:52.561Z,46.75
2019-05-01T05:15:39.892Z,46.07
2019-05-01T05:18:09.519Z,45.68
2019-05-01T05:20:39.225Z,45.68
2019-05-01T05:23:08.903Z,46.02
2019-05-01T05:25:38.683Z,47.21
2019-05-01T05:28:08.561Z,47.16
2019-05-01T05:30:39.925Z,47.74
2019-05-01T05:33:18.522Z,47.76
2019-05-01T05:35:44.174Z,47.77
2019-05-01T05:38:25.811Z,48.77
2019-05-01T05:40:55.622Z,49.13
2019-05-01T05:43:25.595Z,48.22
2019-05-01T05:45:55.587Z,47.73
2019-05-01T05:48:25.520Z,44.35
2019-05-01T05:51:19.702Z,45.51
2019-05-01T05:53:53.634Z,45.77
2019-05-01T05:56:28.829Z,45.63
2019-05-01T05:59:05.679Z,46.53
2019-05-01T06:01:48.600Z,46.89
2019-05-01T06:04:38.444Z,46.84
2019-05-01T06:07:28.349Z,47.42
2019-05-01T06:10:18.421Z,46.62
2019-05-01T06:13:13.376Z,45.54
2019-05-01T06:16:05.308Z,46.26
2019-05-01T06:18:57.007Z,44.30
2019-05-01T06:21:35.972Z,46.34
2019-05-01T06:24:18.175Z,46.41
2019-05-01T06:26:47.753Z,45.98
2019-05-01T06:29:17.189Z,45.39
2019-05-01T06:31:47.175Z,44.92
2019-05-01T06:34:17.248Z,44.25
2019-05-01T06:36:49.754Z,44.55
2019-05-01T06:39:18.232Z,43.80
2019-05-01T06:41:48.271Z,44.60
2019-05-01T06:44:46.864Z,44.50
2019-05-01T06:47:38.297Z,41.58
2019-05-01T06:50:44.775Z,43.44
2019-05-01T06:53:14.571Z,44.33
2019-05-01T06:55:44.982Z,42.92
2019-05-01T06:58:19.907Z,44.22
2019-05-01T07:00:46.251Z,44.06
2019-05-01T07:03:16.266Z,42.78
2019-05-01T07:05:48.981Z,43.12
2019-05-01T07:08:24.347Z,42.64
2019-05-01T07:10:49.404Z,42.99
2019-05-01T07:13:19.560Z,42.53
2019-05-01T07:15:49.462Z,41.65
2019-05-01T07:18:23.629Z,41.15
2019-05-01T07:20:53.267Z,40.52
2019-05-01T07:23:23.128Z,39.55
2019-05-01T07:25:52.990Z,38.33
2019-05-01T07:28:23.065Z,38.67
2019-05-01T07:30:56.247Z,38.06
2019-05-01T07:33:26.287Z,38.66
2019-05-01T07:35:56.008Z,38.42
2019-05-01T07:38:25.483Z,37.58
2019-05-01T07:40:58.869Z,37.61
2019-05-01T07:43:34.105Z,36.95
2019-05-01T07:46:28.844Z,37.18
2019-05-01T07:48:58.718Z,36.41
2019-05-01T07:51:28.859Z,36.33
2019-05-01T07:54:03.631Z,37.18
2019-05-01T07:56:31.555Z,36.93
2019-05-01T07:59:01.189Z,35.98
2019-05-01T08:01:49.817Z,36.78
2019-05-01T08:04:35.208Z,36.21
2019-05-01T08:06:52.093Z,35.93
2019-05-01T08:09:22.299Z,36.30
2019-05-01T08:11:51.798Z,36.07
2019-05-01T08:14:21.278Z,35.68
2019-05-01T08:16:51.058Z,35.49
2019-05-01T08:19:25.721Z,35.11
2019-05-01T08:22:01.775Z,34.65
2019-05-01T08:24:31.902Z,35.60
2019-05-01T08:27:01.562Z,34.43
2019-05-01T08:30:02.096Z,35.35
2019-05-01T08:32:56.597Z,35.34
2019-05-01T08:35:27.463Z,34.26
2019-05-01T08:37:58.542Z,32.97
2019-05-01T08:40:28.700Z,32.81
2019-05-01T08:42:58.164Z,33.26
2019-05-01T08:45:55.747Z,32.02
2019-05-01T08:48:47.177Z,31.92
2019-05-01T08:51:16.873Z,31.08
2019-05-01T08:53:46.447Z,29.98
2019-05-01T08:56:17.075Z,28.79
2019-05-01T08:58:49.413Z,26.11
2019-05-01T09:01:18.783Z,25.91
2019-05-01T09:03:53.741Z,23.19
2019-05-01T09:06:19.921Z,22.47
2019-05-01T09:08:49.500Z,21.16
2019-05-01T09:11:19.258Z,19.36
2019-05-01T09:13:48.735Z,18.32
2019-05-01T09:16:19.252Z,17.31
2019-05-01T09:18:48.978Z,16.72
2019-05-01T09:21:18.677Z,15.63
2019-05-01T09:23:51.298Z,16.43
2019-05-01T09:26:38.588Z,15.79
2019-05-01T09:29:11.154Z,14.94
2019-05-01T09:31:41.878Z,15.49
2019-05-01T09:34:13.962Z,14.33
2019-05-01T09:36:42.636Z,13.40
2019-05-01T09:39:13.039Z,14.54
2019-05-01T09:41:43.184Z,15.51
2019-05-01T09:44:13.903Z,16.51
2019-05-01T09:46:43.860Z,17.13
2019-05-01T09:49:14.305Z,16.60
2019-05-01T09:51:52.230Z,15.49
2019-05-01T09:54:33.471Z,14.77
2019-05-01T09:57:03.186Z,13.48
2019-05-01T09:59:32.774Z,12.89
2019-05-01T10:02:03.008Z,12.80
2019-05-01T10:04:33.678Z,12.50
2019-05-01T10:07:03.122Z,11.91
2019-05-01T10:09:32.739Z,11.48
2019-05-01T10:12:02.494Z,10.79
2019-05-01T10:14:36.268Z,10.65
2019-05-01T10:17:06.562Z,9.85
2019-05-01T10:19:36.361Z,11.56
2019-05-01T10:22:05.843Z,11.22
2019-05-01T10:24:37.606Z,11.18
2019-05-01T10:27:08.668Z,10.92
2019-05-01T10:30:01.689Z,10.46
2019-05-01T10:32:39.599Z,10.49
2019-05-01T10:35:26.259Z,11.92
2019-05-01T10:37:55.769Z,13.65
2019-05-01T10:40:26.984Z,14.49
2019-05-01T10:42:56.693Z,13.77
2019-05-01T10:45:26.089Z,14.76
2019-05-01T10:47:55.601Z,16.00
2019-05-01T10:50:25.404Z,15.19
2019-05-01T10:52:55.100Z,14.75
2019-05-01T10:55:24.511Z,14.35
2019-05-01T10:57:54.340Z,14.46
2019-05-01T11:00:23.916Z,14.73
2019-05-01T11:02:53.289Z,14.87
2019-05-01T11:05:22.860Z,15.36
2019-05-01T11:07:52.649Z,16.05
2019-05-01T11:10:22.160Z,15.93
2019-05-01T11:12:51.763Z,16.01
2019-05-01T11:15:21.899Z,15.61
2019-05-01T11:17:51.393Z,14.86
2019-05-01T11:20:20.803Z,14.36
2019-05-01T11:22:50.530Z,14.26
2019-05-01T11:25:20.573Z,14.45
2019-05-01T11:27:50.054Z,14.19
2019-05-01T11:30:19.615Z,13.45
2019-05-01T11:33:13.340Z,12.66
2019-05-01T11:36:11.086Z,11.81
2019-05-01T11:39:05.049Z,10.67
2019-05-01T11:41:41.299Z,10.62
2019-05-01T11:44:10.819Z,9.93
2019-05-01T11:46:40.516Z,9.95
2019-05-01T11:49:10.228Z,9.57
2019-05-01T11:51:39.734Z,10.08
2019-05-01T11:54:09.366Z,10.13
2019-05-01T11:56:39.061Z,9.42
2019-05-01T11:59:08.524Z,10.21
2019-05-01T12:01:38.139Z,11.96
2019-05-01T12:04:07.639Z,13.18
2019-05-01T12:06:37.036Z,13.61
2019-05-01T12:09:07.919Z,12.95
2019-05-01T12:11:39.233Z,13.10
2019-05-01T12:14:08.836Z,12.59
2019-05-01T12:16:55.833Z,11.44
2019-05-01T12:19:26.215Z,10.75
2019-05-01T12:21:56.001Z,10.57
2019-05-01T12:24:25.504Z,10.49
2019-05-01T12:26:55.087Z,10.71
2019-05-01T12:29:24.756Z,11.29
2019-05-01T12:31:54.448Z,11.29
2019-05-01T12:34:24.031Z,10.93
2019-05-01T12:37:12.564Z,11.97
2019-05-01T12:39:42.057Z,12.50
2019-05-01T12:42:11.469Z,12.27
2019-05-01T12:44:40.957Z,12.17
2019-05-01T12:47:16.178Z,11.41
2019-05-01T12:49:47.631Z,11.42
2019-05-01T12:52:25.681Z,12.65
2019-05-01T12:55:00.898Z,13.07
2019-05-01T12:57:30.411Z,12.87
2019-05-01T13:00:08.510Z,12.59
2019-05-01T13:02:31.186Z,13.16
2019-05-01T13:05:01.062Z,13.27
2019-05-01T13:07:30.722Z,13.30
2019-05-01T13:10:00.590Z,12.86
2019-05-01T13:12:30.374Z,13.06
2019-05-01T13:15:00.135Z,12.61
2019-05-01T13:17:29.843Z,11.96
2019-05-01T13:19:59.236Z,11.75
2019-05-01T13:22:28.775Z,12.73
2019-05-01T13:24:58.371Z,13.57
2019-05-01T13:27:34.587Z,14.51
2019-05-01T13:30:14.833Z,14.67
2019-05-01T13:32:46.286Z,14.11
2019-05-01T13:35:16.247Z,13.35
2019-05-01T13:37:45.994Z,13.25
2019-05-01T13:40:16.870Z,12.55
2019-05-01T13:42:46.550Z,12.55
2019-05-01T13:45:16.450Z,13.81
2019-05-01T13:47:46.327Z,13.97
2019-05-01T13:50:16.115Z,15.46
2019-05-01T13:52:45.794Z,16.12
2019-05-01T13:55:16.120Z,16.64
2019-05-01T13:57:45.790Z,16.75
2019-05-01T14:00:16.063Z,17.20
2019-05-01T14:02:45.914Z,18.07
2019-05-01T14:05:15.719Z,19.75
2019-05-01T14:07:45.119Z,19.75
2019-05-01T14:10:15.032Z,19.19
2019-05-01T14:12:44.749Z,19.04
2019-05-01T14:15:14.261Z,20.15
2019-05-01T14:17:43.666Z,19.83
2019-05-01T14:20:32.496Z,20.62
2019-05-01T14:23:17.439Z,21.12
2019-05-01T14:26:06.585Z,20.97
2019-05-01T14:28:36.391Z,22.88
2019-05-01T14:31:07.087Z,22.25
2019-05-01T14:33:36.788Z,22.73
2019-05-01T14:36:06.698Z,23.47
2019-05-01T14:38:36.162Z,23.61
2019-05-01T14:41:06.120Z,23.73
2019-05-01T14:43:35.603Z,23.99
2019-05-01T14:46:05.581Z,23.97
2019-05-01T14:48:35.340Z,24.08
2019-05-01T14:51:04.846Z,24.31
2019-05-01T14:53:34.477Z,24.43
2019-05-01T14:56:04.166Z,24.49
2019-05-01T14:58:33.805Z,24.71
2019-05-01T15:01:03.192Z,24.46
2019-05-01T15:03:32.784Z,25.27
2019-05-01T15:06:02.435Z,24.90
2019-05-01T15:08:32.347Z,25.13
2019-05-01T15:11:01.911Z,25.60
2019-05-01T15:13:53.436Z,24.71
2019-05-01T15:16:48.114Z,25.01
2019-05-01T15:19:28.902Z,25.47
2019-05-01T15:21:58.293Z,25.77
2019-05-01T15:24:28.141Z,25.96
2019-05-01T15:26:57.584Z,26.74
2019-05-01T15:29:27.013Z,27.26
2019-05-01T15:31:56.737Z,26.84
2019-05-01T15:34:26.439Z,26.94
2019-05-01T15:36:56.006Z,27.54
2019-05-01T15:39:31.239Z,27.71
2019-05-01T15:42:10.884Z,27.72
2019-05-01T15:44:40.431Z,28.39
2019-05-01T15:47:09.824Z,28.36
2019-05-01T15:49:39.213Z,27.88
2019-05-01T15:52:08.750Z,27.89
2019-05-01T15:54:38.431Z,28.62
2019-05-01T15:57:08.225Z,29.42
2019-05-01T15:59:37.920Z,29.30
2019-05-01T16:02:07.795Z,29.36
2019-05-01T16:04:37.281Z,29.54
2019-05-01T16:07:06.882Z,28.94
2019-05-01T16:09:36.623Z,29.41
2019-05-01T16:12:28.162Z,29.70
2019-05-01T16:14:57.863Z,30.20
2019-05-01T16:17:27.251Z,30.50
2019-05-01T16:19:58.948Z,30.39
2019-05-01T16:22:28.622Z,30.89
2019-05-01T16:24:58.105Z,30.42
2019-05-01T16:27:27.694Z,30.78
2019-05-01T16:29:57.205Z,30.74
2019-05-01T16:32:26.728Z,30.96
2019-05-01T16:34:56.202Z,30.84
2019-05-01T16:37:25.787Z,31.20
2019-05-01T16:40:04.804Z,31.47
2019-05-01T16:42:41.671Z,32.16
2019-05-01T16:45:13.869Z,31.85
2019-05-01T16:47:43.724Z,32.21
2019-05-01T16:50:13.939Z,32.47
2019-05-01T16:52:44.589Z,32.74
2019-05-01T16:55:15.121Z,32.44
2019-05-01T16:57:44.900Z,32.75
2019-05-01T17:00:15.113Z,32.75
2019-05-01T17:03:01.913Z,32.90
2019-05-01T17:06:02.505Z,32.84
2019-05-01T17:08:53.136Z,34.05
2019-05-01T17:11:33.498Z,33.51
2019-05-01T17:14:03.570Z,33.99
2019-05-01T17:16:33.506Z,33.76
2019-05-01T17:19:03.978Z,34.21
2019-05-01T17:21:33.773Z,34.54
2019-05-01T17:24:03.377Z,34.61
2019-05-01T17:26:33.100Z,34.57
2019-05-01T17:29:02.797Z,34.74
2019-05-01T17:31:32.293Z,35.15
2019-05-01T17:34:02.295Z,34.70
2019-05-01T17:36:32.030Z,34.72
2019-05-01T17:39:01.646Z,35.02
2019-05-01T17:41:31.136Z,34.81
2019-05-01T17:44:00.880Z,35.26
2019-05-01T17:46:30.652Z,35.16
2019-05-01T17:49:04.254Z,35.27
2019-05-01T17:51:32.058Z,35.43
2019-05-01T17:54:01.859Z,35.89
2019-05-01T17:56:31.434Z,35.97
2019-05-01T17:59:00.881Z,36.29
2019-05-01T18:01:47.960Z,35.98
2019-05-01T18:04:36.519Z,35.74
2019-05-01T18:07:06.479Z,36.01
2019-05-01T18:09:36.719Z,36.31
2019-05-01T18:12:06.467Z,36.14
2019-05-01T18:14:36.037Z,36.26
2019-05-01T18:17:06.302Z,36.10
2019-05-01T18:19:36.115Z,35.77
2019-05-01T18:22:23.538Z,35.52
2019-05-01T18:25:09.982Z,35.71
2019-05-01T18:28:13.366Z,35.56
2019-05-01T18:30:43.738Z,35.70
2019-05-01T18:33:13.554Z,36.40
2019-05-01T18:35:45.025Z,36.54
2019-05-01T18:38:38.714Z,37.17
2019-05-01T18:41:20.728Z,37.66
2019-05-01T18:43:50.401Z,37.81
2019-05-01T18:46:19.909Z,38.28
2019-05-01T18:48:49.649Z,38.98
2019-05-01T18:51:19.651Z,39.12
2019-05-01T18:53:49.125Z,39.38
2019-05-01T18:56:18.669Z,39.28
2019-05-01T18:58:48.156Z,39.02
2019-05-01T19:01:17.917Z,39.08
2019-05-01T19:03:47.754Z,39.23
2019-05-01T19:06:17.334Z,39.52
2019-05-01T19:08:47.055Z,40.31
2019-05-01T19:11:16.764Z,40.86
2019-05-01T19:13:46.594Z,40.72
2019-05-01T19:16:16.131Z,40.23
2019-05-01T19:18:45.912Z,40.24
2019-05-01T19:21:17.377Z,40.10
2019-05-01T19:23:47.176Z,40.73
2019-05-01T19:26:17.231Z,40.94
2019-05-01T19:28:47.099Z,41.54
2019-05-01T19:31:16.701Z,41.87
2019-05-01T19:33:46.858Z,42.90
2019-05-01T19:36:16.811Z,44.28
2019-05-01T19:38:46.687Z,45.10
2019-05-01T19:41:16.571Z,46.42
2019-05-01T19:43:46.090Z,47.56
2019-05-01T19:46:15.781Z,48.41
2019-05-01T19:48:50.858Z,50.25
2019-05-01T19:51:19.263Z,54.27
2019-05-01T19:53:51.651Z,54.55
2019-05-01T19:56:21.472Z,56.21
2019-05-01T19:58:50.873Z,62.13
2019-05-01T20:01:20.370Z,64.05
2019-05-01T20:03:49.788Z,63.16
2019-05-01T20:06:19.646Z,67.27
2019-05-01T20:08:49.036Z,70.17
2019-05-01T20:11:18.808Z,71.39
2019-05-01T20:13:48.513Z,68.14
2019-05-01T20:16:18.881Z,67.91
2019-05-01T20:18:48.281Z,65.84
2019-05-01T20:21:18.150Z,65.95
2019-05-01T20:23:47.788Z,64.30
2019-05-01T20:26:17.169Z,64.31
2019-05-01T20:28:47.158Z,62.83
2019-05-01T20:31:17.940Z,62.48
2019-05-01T20:33:48.343Z,61.64
2019-05-01T20:36:17.935Z,63.26
2019-05-01T20:38:47.333Z,64.38
2019-05-01T20:41:18.052Z,66.19
2019-05-01T20:43:47.892Z,67.41
2019-05-01T20:46:21.209Z,66.91
2019-05-01T20:48:48.833Z,66.57
2019-05-01T20:51:20.129Z,66.57
2019-05-01T20:53:49.580Z,66.29
2019-05-01T20:56:36.673Z,67.08
2019-05-01T20:59:06.479Z,66.45
2019-05-01T21:01:35.856Z,66.49
2019-05-01T21:04:23.680Z,67.41
2019-05-01T21:07:15.542Z,66.44
2019-05-01T21:09:47.828Z,65.91
2019-05-01T21:12:15.350Z,64.66
2019-05-01T21:14:45.296Z,64.88
2019-05-01T21:17:15.980Z,62.78
2019-05-01T21:19:45.789Z,62.78
2019-05-01T21:22:15.354Z,64.30
2019-05-01T21:24:44.760Z,63.95
2019-05-01T21:27:14.520Z,62.38
2019-05-01T21:29:44.506Z,60.99
2019-05-01T21:32:18.279Z,60.99
2019-05-01T21:34:45.860Z,61.44
2019-05-01T21:37:15.379Z,59.47
2019-05-01T21:39:44.971Z,60.40
2019-05-01T21:42:16.054Z,59.57
2019-05-01T21:44:45.949Z,59.75
2019-05-01T21:47:15.340Z,60.18
2019-05-01T21:49:44.814Z,59.84
2019-05-01T21:52:17.910Z,59.65
2019-05-01T21:54:45.692Z,59.44
2019-05-01T21:57:17.461Z,59.69
2019-05-01T21:59:48.135Z,59.36
2019-05-01T22:02:18.237Z,59.23
2019-05-01T22:04:47.712Z,58.60
2019-05-01T22:07:17.105Z,58.72
2019-05-01T22:09:50.574Z,59.59
2019-05-01T22:12:18.156Z,58.48
2019-05-01T22:14:57.477Z,58.69
2019-05-01T22:17:51.676Z,58.41
2019-05-01T22:20:28.123Z,57.76
2019-05-01T22:23:01.822Z,57.28
2019-05-01T22:25:35.141Z,58.06
2019-05-01T22:28:13.938Z,57.94
2019-05-01T22:30:51.006Z,57.68
2019-05-01T22:33:20.400Z,57.67
2019-05-01T22:35:51.979Z,57.13
2019-05-01T22:38:21.622Z,57.00
2019-05-01T22:41:19.263Z,57.03
2019-05-01T22:43:48.719Z,57.01
2019-05-01T22:46:23.545Z,56.13
2019-05-01T22:48:53.059Z,56.75
2019-05-01T22:51:24.048Z,56.90
2019-05-01T22:53:56.999Z,57.40
2019-05-01T22:56:27.060Z,57.73
2019-05-01T22:58:56.526Z,57.95
2019-05-01T23:01:27.389Z,58.25
2019-05-01T23:04:05.843Z,58.49
2019-05-01T23:06:37.137Z,58.62
2019-05-01T23:09:09.802Z,58.49
2019-05-01T23:11:41.759Z,58.63
2019-05-01T23:14:11.795Z,58.55
2019-05-01T23:17:03.428Z,58.85
2019-05-01T23:19:32.454Z,58.97
2019-05-01T23:22:01.899Z,59.04
2019-05-01T23:24:31.550Z,58.80
2019-05-01T23:27:01.330Z,58.07
2019-05-01T23:29:30.919Z,57.41
2019-05-01T23:32:00.530Z,57.47
2019-05-01T23:34:30.115Z,56.73
2019-05-01T23:36:59.511Z,56.65
2019-05-01T23:39:29.403Z,56.52
2019-05-01T23:41:59.268Z,57.05
2019-05-01T23:44:28.761Z,57.29
2019-05-01T23:46:58.286Z,56.49
2019-05-01T23:49:27.865Z,56.64
2019-05-01T23:51:58.671Z,56.23
2019-05-01T23:54:28.726Z,56.31
2019-05-01T23:56:58.311Z,56.53
2019-05-01T23:59:28.059Z,56.79
